 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.889452,-3.78907,0.637067,-0.0512637,-0.0119463,0.000448945,4.72526e-05,1.46108e-05,8.7677e-05,0.000120115,-5.82515e-05,0.693377,0.0059855,1031,989,-0.495442,0.102148,-5.76353,-5.20335,-5.24882,-5.33834
-0.166867,-3.7832,0.621798,-0.0511321,-0.0118502,-0.000484312,4.17839e-05,1.51983e-05,8.33982e-05,0.000112942,-5.59598e-05,0.706368,0.00578448,1038,989,-0.496249,0.102424,-5.51119,-5.2685,-4.99868,-5.40346
0.556977,-3.77728,0.604169,-0.0510083,-0.0117447,-0.000342055,3.83063e-05,1.17957e-05,7.47734e-05,0.00010099,-5.08881e-05,0.697673,0.00552209,1045,989,-0.494262,0.0991125,-5.24367,-5.32817,-4.73225,-5.46397
1.2803,-3.77286,0.590506,-0.0508023,-0.0117831,-0.000215043,3.83216e-05,8.04006e-06,6.52457e-05,9.01603e-05,-4.37986e-05,0.671387,0.00534513,1052,989,-0.491472,0.0950149,-4.98341,-5.3634,-4.47378,-5.50371
2.00684,-3.76725,0.567562,-0.0507692,-0.011788,-0.000271589,4.82786e-05,7.00643e-06,5.70496e-05,8.83097e-05,-3.30246e-05,0.611859,0.00565795,1059,989,-0.490868,0.093427,-4.68201,-5.40296,-4.17266,-5.54504
2.73516,-3.76083,0.540674,-0.0509358,-0.0120414,-0.00151759,6.33642e-05,7.26227e-06,4.86435e-05,9.14652e-05,-2.08388e-05,0.523856,0.00552697,1066,989,-0.495367,0.0962491,-4.35887,-5.44585,-3.84899,-5.59304
3.46191,-3.75562,0.521539,-0.0512823,-0.0124118,-0.0013887,7.52375e-05,7.00333e-06,3.82471e-05,9.23728e-05,-1.0132e-05,0.421204,0.00559097,1073,989,-0.497866,0.100199,-4.06093,-5.48489,-3.54734,-5.63518
4.18519,-3.75133,0.516796,-0.0515506,-0.0125901,-0.00105091,8.69636e-05,6.76844e-06,2.93905e-05,9.65814e-05,-2.84936e-06,0.316258,0.00586881,1080,989,-0.499099,0.103907,-3.80931,-5.54376,-3.29252,-5.69301
4.90191,-3.74822,0.537179,-0.0516882,-0.0123189,-0.000614153,0.000100439,7.79273e-06,2.85076e-05,0.000108508,-2.76377e-07,0.275836,0.00663994,1087,989,-0.49892,0.101072,-3.64353,-5.64138,-3.12494,-5.78695
5.61797,-3.74674,0.561474,-0.0517523,-0.0118291,-0.0013757,0.000112081,9.57947e-06,3.5107e-05,0.000122952,-1.2918e-06,0.300296,0.00730548,1094,989,-0.501393,0.0971364,-3.48399,-5.716,-2.96525,-5.85749
6.33808,-3.74417,0.573565,-0.0519623,-0.0114004,-0.00287785,0.000114424,1.06817e-05,4.31147e-05,0.000130003,-4.89709e-06,0.346735,0.00757143,1101,989,-0.507318,0.0932658,-3.2715,-5.78035,-2.75194,-5.92069
7.0599,-3.74279,0.58154,-0.0519189,-0.0113138,-0.00409154,0.000113333,8.81043e-06,5.09315e-05,0.000134046,-1.19027e-05,0.386257,0.00754525,1108,989,-0.509926,0.0931605,-3.03441,-5.80872,-2.51615,-5.95024
7.7841,-3.73888,0.58351,-0.0512219,-0.0116774,-0.00338058,0.000118127,4.08677e-06,5.98169e-05,0.000143747,-2.15331e-05,0.404666,0.00756709,1115,989,-0.500729,0.0961061,-2.76145,-5.87185,-2.24941,-6.01595
8.50503,-3.73502,0.598689,-0.050678,-0.0120868,-0.00135115,0.000122942,-3.60651e-06,7.27691e-05,0.000156099,-3.67634e-05,0.427539,0.00750326,1122,989,-0.489293,0.0982182,-2.53327,-5.96655,-2.02487,-6.11188
9.22474,-3.73266,0.619781,-0.0499799,-0.0124375,0.000125488,0.000118955,-1.39743e-05,8.80377e-05,0.0001628,-5.78191e-05,0.462065,0.0078692,1129,989,-0.477916,0.101256,-2.31841,-6.04595,-1.81565,-6.19175
9.9452,-3.7319,0.639942,-0.0497105,-0.0120174,-0.000336404,0.000104747,-2.44357e-05,9.69734e-05,0.000156671,-7.636e-05,0.491603,0.00858235,1136,989,-0.476376,0.103109,-2.09584,-6.10089,-1.59605,-6.23749
10.6751,-3.72788,0.630445,-0.0494266,-0.0113216,-0.00101948,8.81984e-05,-3.36491e-05,9.78941e-05,0.000142578,-8.80291e-05,0.507055,0.00890577,1143,989,-0.475367,0.0958955,-1.75266,-6.14608,-1.25616,-6.27755
11.4058,-3.72314,0.620207,-0.0501644,-0.0109563,0.000719644,7.62728e-05,-4.10131e-05,9.74116e-05,0.000131331,-9.60716e-05,0.514449,0.00867535,1150,989,-0.477178,0.0887454,-1.41093,-6.20322,-0.905654,-6.33037
12.1393,-3.7177,0.603148,-0.0509064,-0.0112759,0.00321757,6.0716e-05,-4.85833e-05,9.79999e-05,0.000118274,-0.000106141,0.531049,0.00858876,1157,989,-0.476595,0.0880647,-1.03636,-6.2525,-0.521634,-6.38069
12.8656,-3.71541,0.611679,-0.0509427,-0.0113596,-0.000155936,3.71062e-05,-5.67329e-05,9.90449e-05,9.97828e-05,-0.00011941,0.564197,0.00768241,1164,989,-0.486193,0.0917438,-0.740213,-6.2947,-0.227581,-6.42883
13.5962,-3.71091,0.608149,-0.0502606,-0.0110781,-0.00284303,2.61085e-05,-6.29667e-05,9.70375e-05,8.83411e-05,-0.000125199,0.570253,0.00723298,1171,989,-0.487092,0.0930307,-0.383526,-6.35868,0.120271,-6.49224
14.3289,-3.7057,0.599897,-0.0496122,-0.0108552,-0.00249863,2.43314e-05,-6.49384e-05,8.8628e-05,7.89295e-05,-0.000119537,0.552128,0.00753295,1178,989,-0.479554,0.09281,-0.00389423,-6.43013,0.493773,-6.5586
15.0614,-3.70139,0.594386,-0.0494903,-0.0108391,0.000438666,1.57408e-05,-6.3689e-05,7.43815e-05,6.0346e-05,-0.000108294,0.540186,0.00821241,1185,989,-0.469429,0.0907831,0.365542,-6.49007,0.864211,-6.61327
15.7916,-3.69835,0.598269,-0.0491773,-0.0113387,-3.15728e-05,-1.50827e-06,-6.16318e-05,5.7774e-05,3.35571e-05,-9.66972e-05,0.545507,0.00815408,1192,989,-0.467217,0.0884147,0.711192,-6.52853,1.20635,-6.66506
16.5214,-3.69603,0.60533,-0.0491558,-0.0116315,-0.00239304,-1.97917e-05,-5.88018e-05,4.41635e-05,8.98223e-06,-8.75758e-05,0.577452,0.007911,1199,989,-0.473431,0.0848264,1.05037,-6.5582,1.54383,-6.70965
17.2526,-3.69263,0.610112,-0.0492441,-0.0110724,-0.00565311,-2.6663e-05,-5.57096e-05,3.78517e-05,-6.43955e-07,-8.17286e-05,0.602215,0.00759135,1206,989,-0.48368,0.0803171,1.40559,-6.61791,1.8979,-6.77037
17.9807,-3.69191,0.626179,-0.0496244,-0.0104715,-0.00663596,-3.52106e-05,-5.11479e-05,3.15359e-05,-1.06521e-05,-7.57064e-05,0.661646,0.00782898,1213,989,-0.490101,0.0832687,1.72039,-6.66449,2.21597,-6.80432
18.7094,-3.69101,0.642351,-0.050008,-0.0105793,-0.00286946,-5.10063e-05,-4.67432e-05,2.00728e-05,-2.86891e-05,-6.90603e-05,0.838296,0.00822649,1220,989,-0.482193,0.0827561,2.0393,-6.70856,2.54132,-6.84213
19.4343,-3.69038,0.672616,-0.049798,-0.0115406,0.00122757,-6.1823e-05,-4.31953e-05,4.55506e-06,-4.21411e-05,-6.28772e-05,1.34337,0.00845396,1227,989,-0.467286,0.0871587,2.31818,-6.76918,2.82089,-6.90777
20.1591,-3.68904,0.704735,-0.0502493,-0.0121579,0.00474453,-6.02617e-05,-4.12389e-05,-7.23842e-06,-3.87979e-05,-6.27027e-05,-1.24554,0.00821873,1234,989,-0.460414,0.0860037,2.59179,-6.84818,3.10128,-6.99179
20.8853,-3.68778,0.734306,-0.0507723,-0.0121181,0.00410334,-4.69296e-05,-4.16828e-05,-1.10863e-05,-3.29137e-05,-5.56986e-05,-0.901579,0.00787541,1241,989,-0.466868,0.0842117,2.88453,-6.92186,3.39884,-7.0679
21.6145,-3.68624,0.756299,-0.0506499,-0.0116277,0.00131749,-2.57892e-05,-4.40053e-05,-9.78029e-06,-2.15327e-05,-4.82618e-05,-0.410486,0.00770854,1248,989,-0.473832,0.0854007,3.22124,-6.99003,3.73278,-7.13168
22.3478,-3.68395,0.767403,-0.0501963,-0.0111137,-0.00250783,-8.99978e-06,-4.81633e-05,-6.74918e-06,-7.86931e-06,-4.92938e-05,-0.165958,0.00766305,1255,989,-0.480881,0.0894498,3.61095,-7.0481,4.11583,-7.18452
23.084,-3.6809,0.77132,-0.0498601,-0.0113381,-0.00340504,4.39764e-06,-5.07279e-05,-3.68828e-06,4.64331e-06,-5.09736e-05,-0.0665118,0.00776325,1262,989,-0.479957,0.0927066,4.03292,-7.09558,4.53404,-7.2353
23.8223,-3.67665,0.77075,-0.0501551,-0.0118016,-0.00215014,2.11266e-05,-5.14608e-05,1.81153e-06,2.11717e-05,-5.1506e-05,0.0249359,0.00721916,1269,989,-0.478368,0.093627,4.47246,-7.15406,4.97737,-7.29906
24.5603,-3.67206,0.773031,-0.0503132,-0.0124875,-0.000216445,3.71304e-05,-4.95701e-05,1.02036e-05,3.83151e-05,-5.07548e-05,0.115584,0.00662936,1276,989,-0.47328,0.0923274,4.9102,-7.22101,5.41774,-7.37626
25.2962,-3.67051,0.783888,-0.0502516,-0.012383,0.000242902,5.9201e-05,-4.86467e-05,2.24176e-05,6.36752e-05,-5.31209e-05,0.196995,0.00665959,1283,989,-0.470896,0.0927882,5.32499,-7.26177,5.83218,-7.41334
26.0337,-3.66805,0.791397,-0.0503131,-0.0121531,0.000418042,8.49499e-05,-4.8953e-05,3.89099e-05,9.54353e-05,-5.94384e-05,0.263228,0.00726635,1290,989,-0.470592,0.0949323,5.7594,-7.31605,6.26737,-7.46047
26.7771,-3.66306,0.7833,-0.0502782,-0.011869,0.00036987,9.73871e-05,-4.94432e-05,5.65936e-05,0.000116668,-6.87245e-05,0.328363,0.00809318,1297,989,-0.470066,0.0962377,6.26271,-7.38317,6.77038,-7.52076
27.5237,-3.65698,0.767963,-0.0497687,-0.0117414,-0.000641036,8.98123e-05,-4.89597e-05,6.94196e-05,0.000118577,-7.7724e-05,0.39282,0.00883604,1304,989,-0.467987,0.0957017,6.80688,-7.44744,7.30903,-7.58537
28.2661,-3.65132,0.766954,-0.0502464,-0.0118427,0.00143567,6.37054e-05,-4.65356e-05,7.68165e-05,0.000103131,-8.59616e-05,0.474191,0.00915367,1311,989,-0.465529,0.0940844,7.29308,-7.53868,7.80094,-7.67527
29.0014,-3.6498,0.789149,-0.0502188,-0.0119551,0.00190804,3.16139e-05,-4.38907e-05,8.19086e-05,8.40517e-05,-9.63285e-05,0.569454,0.00897682,1318,989,-0.463296,0.0906923,7.70311,-7.59686,8.21102,-7.73781
29.7324,-3.64945,0.825874,-0.0504453,-0.0117427,0.00292083,5.26199e-06,-3.95828e-05,8.54413e-05,7.11741e-05,-0.000105495,0.657076,0.00792289,1325,989,-0.461865,0.0854997,8.06257,-7.672,8.57321,-7.81146
30.4625,-3.65125,0.866451,-0.0502458,-0.0118816,0.00322309,-1.94672e-05,-3.08271e-05,8.62466e-05,6.12863e-05,-0.000111581,0.752517,0.00754596,1332,989,-0.458554,0.0883401,8.41892,-7.71286,8.92766,-7.85154
31.1919,-3.65482,0.910947,-0.0500483,-0.0117073,0.00254644,-3.63702e-05,-1.92257e-05,8.10919e-05,5.37457e-05,-0.000109342,0.838058,0.00770268,1339,989,-0.458505,0.097049,8.76768,-7.73775,9.27423,-7.86597
31.9217,-3.65834,0.955393,-0.0501198,-0.0111184,0.00159505,-3.90949e-05,-7.64821e-06,7.64332e-05,5.46621e-05,-0.000101405,0.88684,0.00875639,1346,989,-0.46202,0.104444,9.12164,-7.76959,9.62868,-7.88116
32.6584,-3.65824,0.981891,-0.0513485,-0.0109328,0.0048964,-3.43595e-05,4.11633e-06,7.67535e-05,6.40061e-05,-9.42493e-05,0.908191,0.00971371,1353,989,-0.462597,0.0955602,9.53976,-7.81655,10.0604,-7.92536
33.3938,-3.65727,1.01402,-0.051893,-0.0114347,0.00749641,-1.67065e-05,1.56957e-05,7.7596e-05,7.87638e-05,-7.97746e-05,0.888314,0.00941007,1360,989,-0.458686,0.0919838,9.95175,-7.88373,10.4789,-7.99981
34.1352,-3.65373,1.03049,-0.0524735,-0.0120358,0.010207,1.41125e-05,2.55451e-05,7.68269e-05,9.6868e-05,-5.72105e-05,0.822532,0.00913936,1367,989,-0.454616,0.0841369,10.4318,-7.95868,10.9656,-8.08789
34.8636,-3.65555,1.08624,-0.0515963,-0.0126129,0.00772487,4.88143e-05,3.55405e-05,7.43028e-05,0.000116776,-3.24212e-05,0.740855,0.00780463,1374,989,-0.453706,0.0920853,10.7845,-8.0242,11.3085,-8.16277
35.5938,-3.65681,1.13796,-0.0512577,-0.0123552,0.00541032,8.14146e-05,4.44089e-05,7.8216e-05,0.000143286,-1.74629e-05,0.669253,0.00790135,1381,989,-0.457651,0.0963273,11.1549,-8.10413,11.6747,-8.23884
36.3233,-3.65735,1.19357,-0.0509421,-0.011822,0.00363648,0.000106915,5.54042e-05,8.45807e-05,0.000169574,-7.25564e-06,0.637606,0.00849226,1388,989,-0.460183,0.0927054,11.5179,-8.20625,12.0341,-8.33817
37.0585,-3.65649,1.23457,-0.049479,-0.0112462,-5.64297e-06,0.000138606,6.67202e-05,8.42677e-05,0.000194276,1.10501e-05,0.583814,0.00914569,1395,989,-0.458151,0.0900165,11.957,-8.29903,12.4575,-8.43076
37.7876,-3.65976,1.2941,-0.0475082,-0.0104462,-0.00801354,0.000183653,7.70504e-05,8.36376e-05,0.00022953,3.11737e-05,0.501704,0.00944607,1402,989,-0.465908,0.0917179,12.3378,-8.35234,12.8163,-8.4854
38.5122,-3.66456,1.36761,-0.0464047,-0.00962331,-0.0139264,0.000226281,8.62353e-05,8.81303e-05,0.00026882,4.36964e-05,0.449697,0.00929725,1409,989,-0.475088,0.0902639,12.6628,-8.41041,13.129,-8.54253
39.2326,-3.67109,1.45398,-0.0474825,-0.00994606,-0.0119744,0.000250537,9.40882e-05,9.66185e-05,0.000296627,4.79977e-05,0.445108,0.00945161,1416,989,-0.478397,0.0927932,12.9217,-8.46452,13.3995,-8.59592
39.9567,-3.67519,1.53173,-0.0490486,-0.0108735,-0.0054851,0.000269661,0.000102641,0.000105149,0.000320428,5.18741e-05,0.449801,0.0095861,1423,989,-0.470903,0.0888951,13.2162,-8.53831,13.7115,-8.67651
40.6844,-3.67955,1.60069,-0.0496569,-0.0115722,-0.000669967,0.000298947,0.000112449,0.00011247,0.000351797,5.9599e-05,0.439281,0.009911,1430,989,-0.459981,0.088817,13.5622,-8.59074,14.0648,-8.73144
41.4116,-3.68491,1.67207,-0.0497149,-0.0108015,0.00126449,0.000365308,0.000126594,0.000122534,0.000417009,7.48932e-05,0.399265,0.00962467,1437,989,-0.453962,0.0827379,13.9124,-8.64523,14.4161,-8.7722
42.1404,-3.69008,1.74083,-0.0491346,-0.0100984,0.00212254,0.000495117,0.000149266,0.000141943,0.000545912,9.84704e-05,0.343657,0.00933553,1444,989,-0.445568,0.0821831,14.2871,-8.6989,14.7852,-8.81057
42.8735,-3.69193,1.79914,-0.0486307,-0.0102416,0.0030239,0.000724975,0.000176498,0.000174393,0.000775728,0.000125745,0.283205,0.00894327,1451,989,-0.437401,0.0839481,14.7102,-8.77884,15.2034,-8.88949
-42.2831,-4.62167,0.16088,-0.0509223,-0.0126281,-0.00448674,-6.61589e-05,2.37728e-05,-0.000118116,0.000105193,-0.000147579,-0.967274,0.00953655,618,996,-0.523133,0.116844,-2.86341,-2.05957,-2.36936,-2.20786
-41.597,-4.62392,0.180493,-0.0509964,-0.0114938,-0.00691125,-1.37986e-05,-2.77013e-05,-9.53087e-05,7.48119e-05,-0.000116312,-0.748995,0.00970005,625,996,-0.528478,0.1017,-3.15765,-2.05194,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,-0.0510763,-0.0107579,-0.00583492,1.82783e-06,-6.55473e-05,-7.55229e-05,5.08359e-05,-0.000114555,-0.575613,0.00968091,632,996,-0.527133,0.0963621,-3.47951,-2.06209,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,-0.05134,-0.0106308,-0.00157686,1.27738e-05,-8.92087e-05,-6.06087e-05,4.09881e-05,-0.000117423,-0.435682,0.0103276,639,996,-0.521326,0.0952326,-3.85743,-2.09884,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,-0.0514945,-0.0108943,0.00240407,1.50421e-05,-9.88267e-05,-5.0228e-05,3.40312e-05,-0.000117816,-0.361449,0.0109521,646,996,-0.514763,0.0969776,-4.21507,-2.12747,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,-0.0508966,-0.0112452,0.00128567,2.40673e-06,-9.91037e-05,-4.60959e-05,2.02148e-05,-0.000116912,-0.368664,0.0113295,653,996,-0.510522,0.103344,-4.51902,-2.13243,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,-0.0508216,-0.0109859,-0.00333736,-2.00123e-05,-9.51301e-05,-4.82119e-05,3.54394e-06,-0.000118686,-0.454485,0.0106046,660,996,-0.518696,0.108632,-4.80828,-2.178,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,-0.0506386,-0.0115145,-0.0043934,-4.30676e-05,-8.88621e-05,-5.00148e-05,-1.09579e-05,-0.000120972,-0.570734,0.0100223,667,996,-0.518593,0.112629,-5.11501,-2.1979,-4.62194,-2.32729
-36.807,-4.64028,0.434471,-0.0511501,-0.0113974,-0.00150168,-7.40146e-05,-8.5919e-05,-4.84558e-05,-3.11468e-05,-0.000128787,-0.724285,0.00940366,674,996,-0.517697,0.0990646,-5.49416,-2.2641,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,-0.0508881,-0.0120584,0.00564528,-9.60199e-05,-7.01486e-05,-4.19278e-05,-3.92063e-05,-0.000126962,-0.935027,0.00905547,681,996,-0.500151,0.0925672,-5.926,-2.37829,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,-0.0507066,-0.0122021,0.0067814,-9.97802e-05,-5.17176e-05,-3.72976e-05,-3.13798e-05,-0.000120118,-1.07158,0.00945468,688,996,-0.495603,0.0919596,-6.28249,-2.51244,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,-0.0508368,-0.0118787,0.00341413,-8.78063e-05,-3.59772e-05,-3.52831e-05,-1.81144e-05,-0.000105669,-1.10214,0.00976508,695,996,-0.503531,0.0953259,-6.62823,-2.61565,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,-0.0510735,-0.0119319,0.000233002,-8.59195e-05,-1.9038e-05,-3.35239e-05,-5.12758e-06,-9.98299e-05,-1.17748,0.00933969,702,996,-0.512131,0.100813,-6.87929,-2.67137,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,-0.0511405,-0.0123454,-0.00114016,-9.34828e-05,-3.66916e-06,-3.16934e-05,6.38847e-06,-0.00010354,-1.26351,0.00921197,709,996,-0.515253,0.104065,-7.12899,-2.67963,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,-0.0510593,-0.0126738,-0.00141895,-8.84225e-05,1.2746e-05,-2.83437e-05,2.01457e-05,-9.58221e-05,-1.31543,0.00951205,716,996,-0.514621,0.102967,-7.33883,-2.67335,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,-0.0512845,-0.0128165,0.00145416,-7.16145e-05,2.83046e-05,-2.56222e-05,3.44918e-05,-7.78017e-05,-1.33386,0.00918533,723,996,-0.510479,0.0984285,-7.53888,-2.72984,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,-0.0513414,-0.0128301,0.00345832,-5.81182e-05,3.98323e-05,-2.51547e-05,4.59146e-05,-6.42005e-05,-1.33355,0.00921699,730,996,-0.506441,0.0934304,-7.76456,-2.81688,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,-0.0511666,-0.0125669,0.005178,-5.1548e-05,4.80324e-05,-2.2906e-05,5.30487e-05,-5.65643e-05,-1.35521,0.00925406,737,996,-0.500684,0.0875584,-7.95981,-2.92202,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,-0.0499781,-0.0124879,0.00477759,-3.96462e-05,5.13834e-05,-2.00361e-05,5.55983e-05,-4.38611e-05,-1.36345,0.00914835,744,996,-0.489194,0.0874392,-8.05035,-2.93777,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,-0.0498499,-0.0123194,0.00263207,-1.83803e-05,5.23383e-05,-1.47525e-05,5.52923e-05,-2.13344e-05,-1.37317,0.00880434,751,996,-0.492168,0.0907572,-8.13833,-2.94154,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,-0.0501284,-0.012747,0.00190593,2.4559e-06,5.17109e-05,-5.83896e-06,5.23936e-05,1.77318e-06,-1.4544,0.00853258,758,996,-0.496073,0.0987943,-8.22642,-2.98568,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,-0.0511425,-0.0128641,0.00132836,1.48543e-05,4.81847e-05,3.40442e-06,4.85289e-05,1.45101e-05,1.47004,0.00798228,765,996,-0.507096,0.0992403,-8.33202,-3.09597,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,-0.0518302,-0.0134357,0.00240642,2.0614e-05,3.87992e-05,1.00327e-05,4.32465e-05,1.61666e-05,1.15354,0.00757889,772,996,-0.511132,0.106258,-8.44333,-3.18157,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,-0.0520948,-0.0135655,0.00489129,2.37629e-05,2.18216e-05,1.18421e-05,3.4674e-05,1.09105e-05,0.744506,0.00732372,779,996,-0.507876,0.105314,-8.56569,-3.2153,-8.04023,-3.37144
-25.74,-4.6207,0.770069,-0.0518926,-0.0131298,0.00492261,2.44874e-05,-4.52848e-07,1.17554e-05,2.91548e-05,-5.1202e-06,0.377952,0.00697835,786,996,-0.505452,0.101602,-8.66598,-3.26941,-8.14245,-3.42034
-25.0388,-4.616,0.764415,-0.0511957,-0.0119718,0.0020662,1.83562e-05,-2.30521e-05,1.32312e-05,2.22229e-05,-2.69188e-05,0.284324,0.0072127,793,996,-0.504665,0.0894249,-8.69376,-3.34414,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,-0.0503775,-0.0109949,-5.66435e-05,1.49191e-05,-4.09369e-05,1.61295e-05,1.92422e-05,-4.526e-05,0.26187,0.00805704,800,996,-0.501051,0.0757876,-8.71318,-3.39359,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,-0.0497483,-0.0107323,0.000900862,2.13608e-05,-5.54099e-05,2.18783e-05,2.7158e-05,-6.12071e-05,0.259021,0.00909338,807,996,-0.492285,0.0693152,-8.73213,-3.42249,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,-0.0499366,-0.0114698,0.000814338,2.68498e-05,-6.67075e-05,2.6734e-05,3.39502e-05,-7.38079e-05,0.2596,0.00905447,814,996,-0.493864,0.0874315,-8.76718,-3.46275,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,-0.0504641,-0.0122002,0.00271985,1.98197e-05,-7.74858e-05,2.45495e-05,2.56625e-05,-8.33286e-05,0.233655,0.00861883,821,996,-0.494284,0.103664,-8.84668,-3.54463,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,-0.0510975,-0.0131012,0.00360305,4.63125e-07,-8.69275e-05,1.68466e-05,3.59822e-06,-9.00626e-05,0.183992,0.00773019,828,996,-0.498005,0.11875,-8.94055,-3.61508,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,-0.0513441,-0.0130839,0.00390081,-2.18956e-05,-9.28388e-05,1.06541e-05,-2.03301e-05,-9.44042e-05,0.145891,0.00736251,835,996,-0.499357,0.11619,-8.98763,-3.6909,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,-0.0515123,-0.01259,0.00125169,-3.77576e-05,-9.56124e-05,1.16365e-05,-3.55048e-05,-9.78652e-05,0.19123,0.00726812,842,996,-0.506868,0.110299,-9.02464,-3.73015,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,-0.0517361,-0.012575,0.00125722,-4.69904e-05,-9.52782e-05,1.85561e-05,-4.06834e-05,-0.000101585,0.327637,0.00724711,849,996,-0.508679,0.106125,-9.04299,-3.7612,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,-0.0518349,-0.0128005,0.00230147,-5.62068e-05,-9.23242e-05,2.59976e-05,-4.26112e-05,-0.00010592,0.481842,0.00703105,856,996,-0.506737,0.101409,-9.03582,-3.79155,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,-0.0513549,-0.0126173,0.00429904,-6.18848e-05,-8.75564e-05,3.22936e-05,-3.99695e-05,-0.000109472,0.596235,0.00711514,863,996,-0.496862,0.0959768,-8.97044,-3.88277,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,-0.0513454,-0.0120436,0.00220513,-5.84411e-05,-8.21616e-05,3.85791e-05,-2.99404e-05,-0.000110662,0.63627,0.00701321,870,996,-0.501429,0.0922192,-8.92985,-4.0092,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,-0.0515439,-0.0117427,0.000190379,-4.3495e-05,-7.65189e-05,4.61663e-05,-1.09766e-05,-0.000109037,0.613656,0.00726809,877,996,-0.507893,0.0930673,-8.97108,-4.05807,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,-0.0516492,-0.0121886,-0.000347449,-2.37335e-05,-6.92043e-05,5.13132e-05,9.65542e-06,-0.000102593,0.57686,0.00739827,884,996,-0.509769,0.102247,-9.00373,-4.06503,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,-0.0517779,-0.0123511,-0.00108016,-8.24752e-06,-6.25706e-05,4.8987e-05,2.06041e-05,-9.14223e-05,0.532266,0.00769318,891,996,-0.512421,0.107851,-9.03339,-4.08186,-8.51754,-4.22415
-14.4951,-4.57411,0.816396,-0.051345,-0.0120753,-0.00228626,1.23147e-06,-5.67536e-05,4.27983e-05,2.39328e-05,-7.9455e-05,0.487692,0.00788118,898,996,-0.510744,0.107742,-8.94347,-4.14028,-8.43337,-4.27995
-13.7853,-4.56861,0.808016,-0.0513933,-0.0121265,-0.00228972,5.6845e-06,-5.36885e-05,3.58213e-05,2.25217e-05,-7.05257e-05,0.439388,0.00810135,905,996,-0.510847,0.106908,-8.85888,-4.21693,-8.34818,-4.35844
-13.0719,-4.56225,0.787462,-0.0518009,-0.0124705,-0.000675258,9.92285e-06,-5.40029e-05,2.52215e-05,1.86755e-05,-6.27555e-05,0.334026,0.00793328,912,996,-0.510448,0.106042,-8.72712,-4.27994,-8.21018,-4.42539
-12.357,-4.55611,0.763388,-0.0520138,-0.0125819,0.000453374,1.98894e-05,-5.81522e-05,1.02303e-05,2.12082e-05,-5.9471e-05,0.128202,0.00751625,919,996,-0.509328,0.103731,-8.57249,-4.3321,-8.05188,-4.47941
-11.6387,-4.55018,0.728019,-0.0519262,-0.0127676,0.0038727,3.45318e-05,-6.57625e-05,-5.86771e-06,3.48739e-05,-6.61047e-05,-0.0582401,0.00702571,926,996,-0.499518,0.100928,-8.36835,-4.35678,-7.84432,-4.5025
-10.9197,-4.54262,0.692338,-0.0513701,-0.0129157,0.00631828,4.36734e-05,-7.45347e-05,-1.73792e-05,4.61756e-05,-7.70368e-05,-0.142992,0.00734491,933,996,-0.487427,0.096225,-8.1492,-4.40982,-7.62771,-4.55744
-10.1992,-4.53382,0.653667,-0.0512047,-0.0132042,0.00668163,4.13055e-05,-8.48048e-05,-2.46457e-05,4.59508e-05,-8.94502e-05,-0.186301,0.00764287,940,996,-0.484291,0.093688,-7.91244,-4.47519,-7.3922,-4.6303
