 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.5822,3.49999,1.20263,0.132018,0.0682016,0.126192,-0.00120139,0.000592633,-0.000476734,0.000711449,-0.00132021,-1.32654,0.00879933,1416,919,1.61996,-0.808965,18.317,-11.0571,17.0111,-10.1935
40.3219,3.50211,1.2418,0.130759,0.0680263,0.128136,-0.00103587,0.000582529,-0.000410767,0.000680817,-0.00113415,-1.33593,0.00929795,1423,919,1.615,-0.804115,18.769,-11.1588,17.4744,-10.289
41.0623,3.50411,1.28066,0.129484,0.06685,0.130106,-0.000892895,0.000564314,-0.000353373,0.000645485,-0.000974067,-1.34501,0.00979735,1430,919,1.61042,-0.794734,19.23,-11.2422,17.9467,-10.3813
41.8066,3.50788,1.31028,0.129019,0.0655283,0.129915,-0.000764151,0.000541563,-0.000303352,0.000608599,-0.000831186,-1.35331,0.0100127,1437,919,1.60627,-0.788487,19.7432,-11.324,18.4626,-10.4836
42.5496,3.51007,1.34535,0.129753,0.0644576,0.127933,-0.000630323,0.00051754,-0.000265945,0.000576162,-0.000688945,-1.35384,0.00971923,1444,919,1.60716,-0.778543,20.2554,-11.3928,18.965,-10.5691
43.2864,3.50983,1.39887,0.130345,0.0627872,0.126694,-0.000468358,0.000492691,-0.000240885,0.000549688,-0.000525355,-1.33845,0.0096643,1451,919,1.60941,-0.762526,20.7027,-11.4584,19.4041,-10.6551
44.0202,3.50918,1.46226,0.130277,0.0616956,0.125224,-0.0002663,0.000476207,-0.000212508,0.000532725,-0.000322818,-1.31085,0.00979471,1458,919,1.60455,-0.748405,21.1133,-11.5503,19.8131,-10.7585
-42.3194,2.09816,0.963686,-0.159477,-0.153503,0.203001,0.023871,-0.00568714,-0.00213453,0.0240243,-0.00584048,-0.0717186,0.0122473,618,926,-1.20477,1.28092,-4.89552,1.66174,-2.93745,0.387987
-41.6369,2.09999,1.00262,-0.141384,-0.151067,0.182366,0.0236385,-0.00619636,-0.00187496,0.0237558,-0.00631373,-0.062517,0.0129781,625,926,-1.05745,1.27579,-5.04535,1.55581,-3.30431,0.271237
-40.9546,2.10101,1.04425,-0.123621,-0.14976,0.154722,0.0232676,-0.00667201,-0.0016909,0.0233628,-0.0067672,-0.0562387,0.0130827,632,926,-0.927627,1.29208,-5.1902,1.47921,-3.6747,0.164136
-40.2711,2.10257,1.08157,-0.106229,-0.149429,0.126974,0.0228499,-0.00709602,-0.00160169,0.0229353,-0.00718145,-0.0532833,0.0129381,639,926,-0.802551,1.32117,-5.31671,1.41008,-4.02261,0.0575095
-39.5876,2.10322,1.11987,-0.086669,-0.150566,0.124397,0.0224009,-0.00745071,-0.00159738,0.0224862,-0.00753595,-0.0533077,0.012276,646,926,-0.606741,1.33729,-5.46378,1.33377,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,-0.0694264,-0.151288,0.129891,0.0219001,-0.00773277,-0.00166317,0.0219931,-0.00782583,-0.0558918,0.0128133,653,926,-0.418865,1.35588,-5.57811,1.22467,-4.64341,-0.123322
-38.2144,2.10504,1.1704,-0.0549996,-0.148294,0.120249,0.021343,-0.00793701,-0.00178962,0.021452,-0.00804598,-0.0608192,0.0135423,660,926,-0.290267,1.33757,-5.71663,1.1776,-4.94258,-0.153997
-37.5317,2.10187,1.21735,-0.0413876,-0.146106,0.10673,0.0207522,-0.00809071,-0.00193825,0.0208819,-0.00822037,-0.0667998,0.0141022,667,926,-0.177985,1.33386,-5.91571,1.13828,-5.30064,-0.188772
-36.8493,2.09881,1.26773,-0.0284581,-0.1432,0.0781585,0.020107,-0.00817186,-0.00210416,0.0202627,-0.00832756,-0.0738653,0.013676,674,926,-0.10356,1.32867,-6.10197,1.1145,-5.6646,-0.234865
-36.1649,2.10043,1.30991,-0.0128215,-0.142521,0.0579406,0.0193972,-0.00816178,-0.00224865,0.0195794,-0.00834405,-0.0808813,0.0129252,681,926,0.014571,1.35719,-6.23855,1.00587,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.00404554,-0.142103,0.0455963,0.0185962,-0.00807856,-0.00237478,0.018806,-0.00828833,-0.088104,0.0129371,688,926,0.160546,1.38006,-6.35493,0.888243,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.0187839,-0.140084,0.0299828,0.0177038,-0.00792705,-0.00251199,0.0179477,-0.00817093,-0.0967795,0.0134305,695,926,0.277535,1.38128,-6.44771,0.741352,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.0299029,-0.137612,0.0201864,0.0167259,-0.00769053,-0.0026133,0.0170025,-0.0079671,-0.105439,0.0135808,702,926,0.369475,1.3543,-6.54551,0.606664,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.0407282,-0.135089,0.0156847,0.0156692,-0.00736341,-0.00259492,0.0159579,-0.00765214,-0.110812,0.0127842,709,926,0.469066,1.32239,-6.651,0.470882,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.0509558,-0.133189,0.0140107,0.0145357,-0.00695993,-0.00237212,0.0147944,-0.00721859,-0.108612,0.0116896,716,926,0.568371,1.30189,-6.73196,0.317169,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.0621788,-0.130846,0.012987,0.013324,-0.00667318,-0.0019374,0.01351,-0.00685915,-0.0956975,0.010483,723,926,0.678686,1.28818,-6.67699,0.280583,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.0718057,-0.126407,0.0103236,0.0120657,-0.00652491,-0.00125975,0.0121507,-0.00660988,-0.0673524,0.0105188,730,926,0.768841,1.26012,-6.63703,0.213663,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.0777726,-0.118693,0.00766908,0.0108478,-0.00665767,-0.00024442,0.0108512,-0.00666108,-0.0139588,0.0099863,737,926,0.821442,1.19459,-6.73589,0.0595248,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.0815792,-0.110201,0.00635385,0.00977314,-0.00721612,0.00116368,0.00985248,-0.00729546,0.0680715,0.0098639,744,926,0.854947,1.11295,-6.88258,-0.0816491,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.0850019,-0.101321,0.0159939,0.00894689,-0.00840336,0.0029653,0.00943969,-0.00889615,0.164683,0.00985483,751,926,0.908122,1.00906,-7.04259,-0.3852,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.0853618,-0.0860094,0.0221397,0.00836718,-0.0103098,0.00501625,0.00962917,-0.0115718,0.246465,0.0107247,758,926,0.921856,0.835867,-7.14097,-0.655828,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.0841589,-0.0660924,0.0325638,0.00807092,-0.0129572,0.00721259,0.010307,-0.0151933,0.300632,0.0113891,765,926,0.92841,0.613198,-7.20621,-0.947611,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.0836627,-0.0398321,0.0493498,0.00809107,-0.0163168,0.00942117,0.0113045,-0.0195302,0.32871,0.0113625,772,926,0.954883,0.325893,-7.20018,-1.33121,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.0846087,-0.00823053,0.069822,0.00836288,-0.0203613,0.0115026,0.0124013,-0.0243997,0.337644,0.0114469,779,926,1.00316,-0.0116466,-7.20424,-1.72139,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.0858503,0.0269472,0.0866277,0.00884226,-0.0249475,0.0133821,0.0135001,-0.0296053,0.334947,0.0125147,786,926,1.04594,-0.383309,-7.22665,-2.17165,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.085328,0.07073,0.0894484,0.00948806,-0.0299019,0.0149747,0.0145344,-0.0349482,0.32504,0.0135682,793,926,1.03835,-0.828222,-7.33149,-2.75334,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.0891936,0.125162,0.0954473,0.0102445,-0.0350537,0.0162183,0.0154524,-0.0402616,0.310714,0.0139675,800,926,1.07954,-1.39955,-7.40859,-3.44857,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.0953409,0.182691,0.123021,0.0110485,-0.0402235,0.017054,0.0162028,-0.0453778,0.293506,0.0148418,807,926,1.19158,-2.01986,-7.46277,-4.14754,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.102938,0.23457,0.163647,0.0119319,-0.0452322,0.0174616,0.0168438,-0.0501441,0.274208,0.0152155,814,926,1.34941,-2.59853,-7.4493,-4.79555,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.114032,0.280442,0.208139,0.0128865,-0.0499291,0.0174225,0.0173952,-0.0544378,0.25323,0.0153429,821,926,1.553,-3.12417,-7.3244,-5.37083,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.126066,0.322728,0.241489,0.0139239,-0.0539761,0.0170041,0.0179441,-0.0579964,0.232166,0.0158816,828,926,1.74194,-3.60824,-7.16069,-5.9252,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.136653,0.366872,0.270542,0.0150121,-0.0575119,0.0162504,0.0184868,-0.0609867,0.210652,0.0160081,835,926,1.90661,-4.09651,-7.00184,-6.49224,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.142601,0.414595,0.285854,0.0160257,-0.0606316,0.0151193,0.0189,-0.0635059,0.187862,0.0160631,842,926,1.9928,-4.60365,-6.89508,-7.07406,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.152009,0.463748,0.324128,0.0169827,-0.063377,0.0136694,0.0192443,-0.0656385,0.163961,0.0165381,849,926,2.16698,-5.1535,-6.76619,-7.69118,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.159612,0.512273,0.382269,0.0178725,-0.0658305,0.0119528,0.0195459,-0.0675039,0.139097,0.0162735,856,926,2.37084,-5.71064,-6.72076,-8.32987,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.166005,0.559786,0.45695,0.0186739,-0.0680228,0.00997551,0.0198069,-0.0691558,0.113093,0.0164602,863,926,2.60333,-6.28662,-6.69028,-9.00215,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.173401,0.608554,0.539034,0.0193323,-0.0699593,0.00769888,0.0199912,-0.0706182,0.0853821,0.0175752,870,926,2.86471,-6.87779,-6.61357,-9.70921,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.184192,0.650232,0.612935,0.0197944,-0.0716682,0.00506418,0.020074,-0.0719477,0.0551442,0.0180031,877,926,3.14377,-7.40695,-6.50621,-10.3094,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.199975,0.691001,0.672422,0.0199323,-0.0730655,0.00202602,0.0199764,-0.0731096,0.0217719,0.0176909,884,926,3.43927,-7.8871,-6.31253,-10.8626,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.219384,0.71871,0.712125,0.0195863,-0.0740212,-0.00137012,0.0196063,-0.0740413,-0.0146327,0.0177217,891,926,3.72692,-8.20063,-6.05646,-11.2272,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.236042,0.723951,0.728568,0.0187155,-0.0744766,-0.00500534,0.0189836,-0.0747446,-0.0535048,0.0170886,898,926,3.93652,-8.27202,-5.72945,-11.4276,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.24942,0.722721,0.722712,0.0173471,-0.0743676,-0.0086997,0.0181651,-0.0751856,-0.093742,0.016335,905,926,4.06064,-8.24804,-5.34648,-11.5511,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.259728,0.71811,0.705498,0.0155075,-0.0736611,-0.0122863,0.0171694,-0.075323,-0.13445,0.0164898,912,926,4.12694,-8.18993,-4.9465,-11.6304,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.269183,0.697116,0.675149,0.0132581,-0.0723631,-0.0156116,0.0160158,-0.0751208,-0.17484,0.0159969,919,926,4.15561,-7.92807,-4.56318,-11.4687,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.278336,0.667403,0.640605,0.0107117,-0.0704641,-0.0185286,0.0147409,-0.0744933,-0.214125,0.0157854,926,926,4.17202,-7.56849,-4.14863,-11.1864,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.291088,0.629657,0.599781,0.00796377,-0.0680137,-0.0209129,0.0133397,-0.0733897,-0.251615,0.0154422,933,926,4.20931,-7.1273,-3.6941,-10.8189,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.29395,0.587594,0.546662,0.00519737,-0.0651021,-0.0226258,0.0118499,-0.0717546,-0.285966,0.0148745,940,926,4.11844,-6.62154,-3.36925,-10.3892,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0.287436,0.538463,0.488008,0.00269307,-0.0618137,-0.0235614,0.0103824,-0.0695031,-0.315455,0.0146726,947,926,3.92194,-6.01936,-3.18283,-9.87239,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0.279828,0.485897,0.427884,0.000490359,-0.0583242,-0.0237896,0.00890811,-0.0667419,-0.340093,0.0156472,954,926,3.71082,-5.40884,-3.00069,-9.36187,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0.270821,0.43861,0.361399,-0.0013444,-0.0547752,-0.0233729,0.00743676,-0.0635564,-0.359382,0.0163633,961,926,3.46763,-4.86259,-2.90999,-8.92322,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0.260539,0.396587,0.307725,-0.00271897,-0.0513092,-0.022331,0.00598478,-0.0600129,-0.371649,0.0159102,968,926,3.24206,-4.3894,-2.85126,-8.56676,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0.251435,0.360143,0.278929,-0.00368537,-0.0481423,-0.0208486,0.00456189,-0.0563896,-0.376688,0.0152064,975,926,3.08928,-3.98672,-2.77284,-8.28226,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.243176,0.334703,0.258036,-0.00418885,-0.0453427,-0.0190104,0.00324859,-0.0527801,-0.372924,0.0132839,982,926,2.96191,-3.70579,-2.6747,-8.10571,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.234997,0.313228,0.240663,-0.00406155,-0.0430165,-0.0169172,0.00225949,-0.0493375,-0.357583,0.0120386,989,926,2.84317,-3.47344,-2.57988,-7.95615,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.230798,0.295752,0.220218,-0.00309275,-0.0412253,-0.0147103,0.00192243,-0.0462405,-0.328571,0.0117228,996,926,2.75408,-3.26825,-2.46233,-7.83872,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.226291,0.280316,0.208081,-0.00121643,-0.0399548,-0.0125588,0.00249875,-0.0436699,-0.287621,0.0105455,1003,926,2.68265,-3.07902,-2.3201,-7.71198,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.221226,0.265076,0.201305,0.00133389,-0.0391687,-0.0106906,0.00398245,-0.0418172,-0.242857,0.0105399,1010,926,2.61956,-2.89641,-2.15801,-7.61496,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.218231,0.252301,0.192888,0.00428666,-0.0387839,-0.00924384,0.00618676,-0.040684,-0.202729,0.0111787,1017,926,2.5717,-2.75121,-1.94279,-7.56329,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.218779,0.243169,0.181199,0.00729537,-0.038676,-0.00829665,0.00874688,-0.0401275,-0.173198,0.0116965,1024,926,2.54867,-2.64274,-1.68274,-7.56523,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.222108,0.237033,0.169602,0.0100992,-0.0387314,-0.00779392,0.011313,-0.0399453,-0.154499,0.0122514,1031,926,2.55197,-2.5646,-1.4185,-7.58823,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.235222,0.229883,0.151912,0.0125299,-0.0388422,-0.00771563,0.0136637,-0.039976,-0.145904,0.0122063,1038,926,2.63418,-2.47789,-1.03626,-7.5768,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.249658,0.223927,0.14108,0.01432,-0.0389031,-0.00806641,0.0155157,-0.0400987,-0.147157,0.0118566,1045,926,2.74667,-2.40301,-0.638171,-7.58308,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.269683,0.223728,0.125769,0.0152693,-0.0388337,-0.00875307,0.0166502,-0.0402145,-0.156469,0.0110565,1052,926,2.89933,-2.37592,-0.173161,-7.66492,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.285935,0.224932,0.121318,0.0153101,-0.0385449,-0.00967416,0.0169952,-0.04023,-0.172453,0.0103208,1059,926,3.04367,-2.37132,0.256542,-7.79881,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.296715,0.225438,0.116636,0.0144598,-0.0380058,-0.0106732,0.0165479,-0.040094,-0.193205,0.0102717,1066,926,3.13424,-2.36881,0.608591,-7.8905,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.306892,0.224799,0.107926,0.0127724,-0.0372391,-0.0115994,0.0153317,-0.0397985,-0.217164,0.0103864,1073,926,3.20801,-2.36348,0.992073,-7.94938,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.315592,0.220193,0.1021,0.0104253,-0.0362519,-0.0123303,0.0134823,-0.0393088,-0.243023,0.010804,1080,926,3.27602,-2.31575,1.38349,-7.95341,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.32261,0.21553,0.0946643,0.00767355,-0.0350916,-0.0127912,0.0112074,-0.0386255,-0.269549,0.0109523,1087,926,3.32295,-2.25288,1.78238,-7.97915,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.324393,0.209687,0.0896864,0.00479445,-0.0338076,-0.0129495,0.00873606,-0.0377492,-0.295473,0.011177,1094,926,3.32614,-2.18245,2.13133,-8.02176,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.322569,0.204172,0.081749,0.00193465,-0.0325047,-0.0128115,0.00617777,-0.0367478,-0.319826,0.0111715,1101,926,3.28603,-2.11038,2.45391,-8.07784,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.317139,0.198656,0.0762693,-0.000737069,-0.0312588,-0.0123481,0.0036329,-0.0356287,-0.340143,0.0110231,1108,926,3.21792,-2.04659,2.71437,-8.12051,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.312294,0.197199,0.0730051,-0.00285613,-0.0301161,-0.0115507,0.00137993,-0.0343522,-0.351505,0.0105577,1115,926,3.16056,-2.02843,2.97028,-8.18736,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.309986,0.199938,0.0698801,-0.0042736,-0.0291267,-0.0104938,-0.000435466,-0.0329648,-0.350638,0.00993207,1122,926,3.12693,-2.06056,3.24247,-8.2712,0.177022,-6.18037
9.40738,2.58402,0.625771,0.30645,0.202035,0.0698332,-0.00503922,-0.0283246,-0.00931103,-0.00177395,-0.0315899,-0.337288,0.0102648,1129,926,3.09035,-2.09148,3.49095,-8.36873,0.45939,-6.26769
10.1337,2.58996,0.630056,0.302076,0.205208,0.0698904,-0.0053378,-0.0276904,-0.00816784,-0.00267129,-0.0303569,-0.315556,0.010367,1136,926,3.04565,-2.11652,3.73069,-8.49848,0.741594,-6.35958
10.8612,2.59569,0.632535,0.297475,0.20918,0.0717225,-0.00539805,-0.0272017,-0.00711626,-0.003281,-0.0293188,-0.289156,0.010341,1143,926,3.00364,-2.15158,3.98103,-8.62954,1.038,-6.44229
11.5929,2.60393,0.623069,0.292426,0.212518,0.0697579,-0.00530212,-0.0268654,-0.00614002,-0.00367636,-0.0284912,-0.258841,0.00957171,1150,926,2.94669,-2.18015,4.28296,-8.76265,1.38771,-6.54324
12.3265,2.61237,0.609566,0.286741,0.216434,0.0639661,-0.00508801,-0.0267015,-0.00526083,-0.00387552,-0.027914,-0.22652,0.00917371,1157,926,2.87254,-2.21995,4.60416,-8.87948,1.76023,-6.63763
13.0611,2.62127,0.594714,0.280147,0.220489,0.0576241,-0.00481291,-0.0267031,-0.00451779,-0.00391716,-0.0275988,-0.195733,0.00942562,1164,926,2.78802,-2.26349,4.92938,-8.99913,2.14555,-6.73714
13.7976,2.63063,0.575947,0.275891,0.227158,0.0534098,-0.00448892,-0.0268408,-0.00393908,-0.00381505,-0.0275147,-0.169433,0.0105857,1171,926,2.7311,-2.32138,5.29875,-9.16057,2.55336,-6.83552
14.536,2.64054,0.553054,0.271079,0.239241,0.0546117,-0.00407561,-0.0270844,-0.00355527,-0.00353878,-0.0276212,-0.149863,0.0111044,1178,926,2.6829,-2.42762,5.68208,-9.39506,2.98449,-6.93353
15.2729,2.64993,0.537412,0.264698,0.25062,0.0635213,-0.00353371,-0.0274319,-0.00336291,-0.00306951,-0.0278961,-0.13717,0.0109412,1185,926,2.64255,-2.54105,6.02456,-9.63712,3.39579,-7.04006
16.0066,2.65749,0.534028,0.259771,0.261323,0.0731153,-0.00293256,-0.0278654,-0.00339326,-0.002479,-0.028319,-0.132877,0.0101582,1192,926,2.61871,-2.65904,6.34219,-9.85846,3.76793,-7.1421
16.7396,2.66369,0.534937,0.257348,0.268815,0.0813217,-0.00239798,-0.0283491,-0.00370624,-0.00187904,-0.028868,-0.139112,0.00959241,1199,926,2.61597,-2.75185,6.67708,-10.0213,4.13102,-7.22807
17.4751,2.6693,0.529974,0.25939,0.27743,0.0901924,-0.00194184,-0.0287674,-0.00432708,-0.00126113,-0.0294481,-0.156034,0.00987411,1206,926,2.6575,-2.84005,7.08595,-10.185,4.52359,-7.28672
18.2106,2.67442,0.526644,0.262487,0.285219,0.0994107,-0.0016163,-0.0290385,-0.00524139,-0.00064863,-0.0300062,-0.182566,0.0106027,1213,926,2.7105,-2.91723,7.50663,-10.3385,4.91745,-7.33969
18.9433,2.67959,0.534597,0.262333,0.292621,0.106672,-0.00153733,-0.0291003,-0.00642432,-0.000113511,-0.0305242,-0.218104,0.0109906,1220,926,2.72707,-2.99488,7.86139,-10.5093,5.27647,-7.42305
19.6738,2.68542,0.55148,0.259985,0.294877,0.11389,-0.00177016,-0.0288789,-0.00783114,0.000329474,-0.0309785,-0.261952,0.0104781,1227,926,2.72444,-3.02944,8.16832,-10.657,5.60972,-7.54235
20.4035,2.69121,0.572599,0.257495,0.293873,0.121685,-0.00236979,-0.0283126,-0.00935187,0.000649893,-0.0313323,-0.312328,0.0103032,1234,926,2.72342,-3.03664,8.46524,-10.7788,5.93459,-7.6716
21.1344,2.6966,0.591832,0.261541,0.287953,0.123974,-0.00335955,-0.0273872,-0.0108739,0.000830754,-0.0315775,-0.367817,0.0100598,1241,926,2.76956,-2.98686,8.84556,-10.8322,6.27403,-7.78792
21.8694,2.70178,0.599966,0.264262,0.275207,0.119166,-0.00466706,-0.0260655,-0.0123157,0.000947842,-0.0316804,-0.42776,0.0109169,1248,926,2.78359,-2.84818,9.26567,-10.7867,6.66284,-7.87087
22.6052,2.70711,0.607667,0.265207,0.258495,0.112565,-0.00617825,-0.0243193,-0.0135548,0.00106092,-0.0315585,-0.490529,0.0109752,1255,926,2.77647,-2.67486,9.67797,-10.6942,7.061,-7.95536
23.3419,2.71357,0.61447,0.262945,0.2381,0.104315,-0.00776705,-0.0222079,-0.0144594,0.00117451,-0.0311494,-0.553832,0.0105634,1262,926,2.73499,-2.46889,10.0702,-10.5772,7.47063,-8.0597
24.0802,2.72163,0.618508,0.255725,0.214506,0.0945468,-0.00928427,-0.0198156,-0.0149506,0.00130084,-0.0304007,-0.61608,0.010587,1269,926,2.6428,-2.22848,10.4317,-10.4513,7.89898,-8.18797
24.8199,2.72982,0.620454,0.246396,0.191844,0.0796142,-0.0105999,-0.0172595,-0.0150012,0.00143662,-0.029296,-0.676185,0.0108502,1276,926,2.51443,-1.98325,10.7898,-10.3325,8.34297,-8.31322
25.56,2.73705,0.622897,0.234112,0.171916,0.0660789,-0.0115918,-0.0146388,-0.0146164,0.00158031,-0.0278109,-0.733469,0.010925,1283,926,2.36142,-1.76103,11.1227,-10.231,8.79242,-8.42049
26.2987,2.74178,0.631215,0.2205,0.152581,0.0491724,-0.0122052,-0.0120573,-0.0138406,0.00170954,-0.025972,-0.78807,0.0102871,1290,926,2.18527,-1.54349,11.4281,-10.0937,9.22645,-8.49353
27.0308,2.74267,0.661026,0.2066,0.13378,0.0418229,-0.0123989,-0.0096155,-0.0127314,0.00180008,-0.0238145,-0.839837,0.009506,1297,926,2.03594,-1.35189,11.651,-9.94643,9.58549,-8.54649
27.7608,2.74271,0.699056,0.194008,0.116651,0.0379005,-0.0121403,-0.00739357,-0.0113573,0.00183569,-0.0213695,-0.888402,0.00885578,1304,926,1.90921,-1.1783,11.8615,-9.82777,9.92081,-8.60396
28.4873,2.74235,0.749353,0.184048,0.105072,0.0383938,-0.0115103,-0.00546406,-0.00983185,0.00179897,-0.0187733,-0.934551,0.00866059,1311,926,1.81948,-1.06473,12.0578,-9.79435,10.2172,-8.68515
29.2144,2.74311,0.799387,0.175822,0.0960067,0.0401762,-0.0106082,-0.00385825,-0.00828799,0.00171558,-0.0161821,-0.978754,0.00870191,1318,926,1.74953,-0.980701,12.2801,-9.80598,10.5227,-8.78763
29.9415,2.7435,0.850828,0.168715,0.0890787,0.0417344,-0.0095182,-0.00256855,-0.00681258,0.00160422,-0.013691,-1.02123,0.00862081,1325,926,1.68888,-0.916445,12.5161,-9.83543,10.8302,-8.88602
30.6696,2.74357,0.901014,0.162531,0.0839565,0.0463661,-0.00831296,-0.00157971,-0.00546548,0.00147282,-0.0113655,-1.06144,0.00853533,1332,926,1.64618,-0.870786,12.7724,-9.88042,11.1501,-8.97474
31.3999,2.74414,0.946032,0.157481,0.0799862,0.0525215,-0.00708114,-0.000859801,-0.00429292,0.00133099,-0.00927192,-1.09892,0.0084959,1339,926,1.61878,-0.837628,13.0673,-9.93578,11.4974,-9.05967
32.1319,2.74588,0.987942,0.153344,0.0777373,0.0576802,-0.00591542,-0.000363866,-0.00332049,0.00118824,-0.00746752,-1.13354,0.00849716,1346,926,1.59641,-0.820065,13.3917,-10.0219,11.8645,-9.15935
32.8658,2.74767,1.02609,0.149651,0.0753365,0.0655238,-0.00490208,-3.51278e-05,-0.00255515,0.00105994,-0.00599714,-1.1659,0.0084751,1353,926,1.58704,-0.807478,13.7417,-10.0978,12.2537,-9.24992
33.6029,2.74976,1.05635,0.146074,0.0727565,0.0750439,-0.0040847,0.000169203,-0.00198631,0.000952467,-0.00486796,-1.19519,0.00866845,1360,926,1.58441,-0.79658,14.1304,-10.1581,12.6806,-9.32566
34.3389,2.75182,1.09147,0.142731,0.0708381,0.0848405,-0.00344449,0.000311834,-0.00157187,0.000882808,-0.00401547,-1.22237,0.00921167,1367,926,1.58491,-0.787566,14.5108,-10.2421,13.0967,-9.41322
35.0792,2.7561,1.1163,0.139558,0.0698298,0.0947807,-0.00293552,0.000410406,-0.00126618,0.000835538,-0.00336065,-1.24686,0.00975803,1374,926,1.58741,-0.788318,14.941,-10.3513,13.5606,-9.51741
35.8249,2.76223,1.12749,0.137287,0.0692012,0.102865,-0.0025274,0.000474867,-0.00103914,0.000799443,-0.00285197,-1.26805,0.0101891,1381,926,1.59242,-0.791788,15.4413,-10.461,14.0847,-9.62224
36.5738,2.76836,1.13133,0.135743,0.0682886,0.110507,-0.00220118,0.000520517,-0.000870623,0.000775186,-0.00245584,-1.28622,0.00955051,1388,926,1.6031,-0.795851,15.985,-10.5442,14.6446,-9.70788
37.3232,2.77229,1.13521,0.134108,0.0667626,0.119752,-0.00192821,0.000549161,-0.000742694,0.000754753,-0.0021338,-1.30074,0.00873307,1395,926,1.61853,-0.790358,16.5344,-10.5856,15.2114,-9.75021
38.0627,2.77535,1.16947,0.133242,0.0661435,0.124533,-0.00168777,0.000564495,-0.00063321,0.00073031,-0.00185359,-1.31468,0.00816735,1402,926,1.62652,-0.790165,16.9851,-10.6893,15.6702,-9.85381
38.8014,2.77784,1.2077,0.131874,0.0662489,0.127203,-0.00147357,0.000568251,-0.000536598,0.000700681,-0.001606,-1.32884,0.00847749,1409,926,1.6228,-0.794814,17.4239,-10.7963,16.1215,-9.95651
