 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.536,2.64054,0.553054,0.0265035,0.252134,0.12154,9.2646e-06,4.64202e-05,1.33129e-05,5.06978e-05,4.98701e-06,1.2599,0.00830689,1178,926,0.533478,-2.65519,3.17913,-9.61242,2.98449,-6.93353
15.2729,2.64993,0.537412,0.0265001,0.252537,0.122949,1.15903e-05,5.6839e-05,1.25538e-05,6.00885e-05,8.34076e-06,1.31751,0.00799227,1185,926,0.538258,-2.65765,3.59083,-9.72715,3.39579,-7.04006
16.0066,2.65749,0.534028,0.026529,0.251906,0.126159,2.20856e-06,5.99923e-05,1.6036e-05,6.41442e-05,-1.9434e-06,1.31745,0.00736135,1192,926,0.548994,-2.65625,3.96237,-9.82548,3.76793,-7.1421
16.7396,2.66369,0.534937,0.0263449,0.250636,0.128562,-1.81314e-05,6.6576e-05,1.85163e-05,7.04467e-05,-2.20021e-05,1.36472,0.00714391,1199,926,0.555609,-2.65042,4.32345,-9.89743,4.13102,-7.22807
17.4751,2.6693,0.529974,0.0263936,0.250239,0.130949,-4.125e-05,6.29276e-05,2.54811e-05,6.88261e-05,-4.71485e-05,1.34332,0.00763971,1206,926,0.564184,-2.65091,4.71639,-9.95297,4.52359,-7.28672
18.2106,2.67442,0.526644,0.0267051,0.251274,0.130058,-1.22207e-05,5.35327e-05,2.32202e-05,6.09059e-05,-1.95939e-05,1.26333,0.0082148,1213,926,0.565141,-2.65673,5.11543,-10.0175,4.91745,-7.33969
18.9433,2.67959,0.534597,0.0267651,0.252847,0.127554,5.1093e-05,4.87497e-07,-1.79297e-05,5.68016e-05,-5.22107e-06,-0.308239,0.00863102,1220,926,0.55871,-2.66418,5.47819,-10.1172,5.27647,-7.42305
19.6738,2.68542,0.55148,0.0265566,0.252959,0.125631,8.55106e-05,-1.14844e-06,-5.05896e-05,0.00010879,-2.44279e-05,-0.431273,0.00827577,1227,926,0.551889,-2.66521,5.81197,-10.232,5.60972,-7.54235
20.4035,2.69121,0.572599,0.0260381,0.252512,0.125396,0.000145524,1.37282e-05,-7.81149e-05,0.000181824,-2.25721e-05,-0.435015,0.0080042,1234,926,0.547338,-2.66607,6.13325,-10.3503,5.93459,-7.6716
21.1344,2.6966,0.591832,0.0260306,0.251531,0.127581,0.000225808,2.12409e-05,-9.96632e-05,0.000266335,-1.92854e-05,-0.386211,0.00788638,1241,926,0.555045,-2.65804,6.47265,-10.4601,6.27403,-7.78792
21.8694,2.70178,0.599966,0.0255964,0.251478,0.129606,0.00031942,3.87411e-05,-0.000119494,0.000363401,-5.23956e-06,-0.352671,0.00836211,1248,926,0.557931,-2.65249,6.85738,-10.552,6.66284,-7.87087
22.6052,2.70711,0.607667,0.0252687,0.251724,0.13024,0.000413144,0.000104378,-0.000135045,0.000463874,5.36477e-05,-0.359342,0.00837437,1255,926,0.557591,-2.65234,7.25332,-10.6423,7.061,-7.95536
23.3419,2.71357,0.61447,0.025229,0.251433,0.130472,0.00049525,0.000174153,-0.000148319,0.000553275,0.000116128,-0.372913,0.00804995,1262,926,0.558984,-2.65277,7.66403,-10.7402,7.47063,-8.0597
24.0802,2.72163,0.618508,0.0256296,0.250851,0.131121,0.000543929,0.000319737,-0.000182693,0.000646175,0.000217491,-0.510228,0.0081657,1269,926,0.565916,-2.65194,8.09758,-10.8586,7.89898,-8.18797
24.8199,2.72982,0.620454,0.0256509,0.249995,0.131934,0.000541301,0.000509684,-0.0002105,0.000736586,0.000314399,-0.747919,0.00853349,1276,926,0.569844,-2.64722,8.54276,-10.9728,8.34297,-8.31322
25.56,2.73705,0.622897,0.025777,0.249464,0.133148,0.000493973,0.000724337,-0.000191213,0.000832379,0.000385931,-1.05648,0.00893261,1283,926,0.575883,-2.6415,8.99437,-11.0775,8.79242,-8.42049
26.2987,2.74178,0.631215,0.0262713,0.249958,0.132506,0.000431104,0.000935185,-0.000159435,0.000981379,0.00038491,-1.28878,0.00870339,1290,926,0.579352,-2.64047,9.43528,-11.1587,9.22645,-8.49353
27.0308,2.74267,0.661026,0.0270866,0.250289,0.131151,0.000345201,0.00111477,-0.000150859,0.00114329,0.000316684,-1.38397,0.00815505,1297,926,0.583687,-2.63701,9.80473,-11.2174,9.58549,-8.54649
27.7608,2.74271,0.699056,0.0275835,0.250764,0.129687,0.000180589,0.00123262,-0.00017542,0.0012611,0.00015211,-1.40985,0.00803633,1304,926,0.584607,-2.63643,10.1472,-11.2805,9.92081,-8.60396
28.4873,2.74235,0.749353,0.0275744,0.251174,0.128908,-4.48188e-06,0.00140699,-0.00017679,0.00142879,-2.62883e-05,-1.44807,0.0082673,1311,926,0.582917,-2.63994,10.4454,-11.3638,10.2172,-8.68515
29.2144,2.74311,0.799387,0.0276105,0.25164,0.126371,-0.000224553,0.0015183,-0.000133922,0.00152853,-0.000234784,-1.49455,0.00864858,1318,926,0.576107,-2.64312,10.7537,-11.4653,10.5227,-8.78763
29.9415,2.7435,0.850828,0.0279575,0.251538,0.123366,-0.000334894,0.00158203,-5.00782e-05,0.00158334,-0.000336201,-1.5447,0.00862359,1325,926,0.570918,-2.64762,11.0676,-11.549,10.8302,-8.88602
30.6696,2.74357,0.901014,0.0281533,0.250833,0.121856,-0.000262073,0.00145136,-0.000110445,0.00145845,-0.000269162,-1.50669,0.00838035,1332,926,0.569124,-2.64375,11.3913,-11.6234,11.1501,-8.97474
31.3999,2.74414,0.946032,0.0279878,0.250634,0.1227,-0.000279399,0.00133498,-0.000106274,0.00134195,-0.000286365,-1.50534,0.00812227,1339,926,0.571134,-2.6388,11.738,-11.7109,11.4974,-9.05967
32.1319,2.74588,0.987942,0.0272898,0.250922,0.123982,-0.000197928,0.00119389,-0.000148876,0.00120964,-0.000213674,-1.46542,0.00797921,1346,926,0.569401,-2.63908,12.099,-11.8188,11.8645,-9.15935
32.8658,2.74767,1.02609,0.0267785,0.250846,0.125985,-7.92803e-05,0.0011288,-0.000197426,0.00116024,-0.000110725,-1.41285,0.00804437,1353,926,0.571928,-2.644,12.4837,-11.9077,12.2537,-9.24992
33.6029,2.74976,1.05635,0.026744,0.251025,0.127035,0.000104199,0.00105089,-0.000308746,0.00114268,1.24078e-05,-1.28181,0.00839723,1360,926,0.575808,-2.64834,12.9114,-11.9848,12.6806,-9.32566
34.3389,2.75182,1.09147,0.0267705,0.250871,0.127854,0.000320739,0.00100096,-0.000403178,0.00118832,0.000133376,-1.13577,0.00920389,1367,926,0.579593,-2.64054,13.3289,-12.0785,13.0967,-9.41322
35.0792,2.7561,1.1163,0.026078,0.251032,0.129381,0.000584547,0.000926163,-0.000549002,0.00133031,0.000180396,-0.936214,0.0098336,1374,926,0.578817,-2.63342,13.7868,-12.1961,13.5606,-9.51741
35.8249,2.76223,1.12749,0.0255578,0.251341,0.12975,0.000872661,0.000815821,-0.000772507,0.00161727,7.12108e-05,-0.767012,0.0101112,1381,926,0.575916,-2.63165,14.3071,-12.3088,14.0847,-9.62224
36.5738,2.76836,1.13133,0.0255194,0.251516,0.130651,0.00116795,0.000786601,-0.00104731,0.00204179,-8.72489e-05,-0.695355,0.00938462,1388,926,0.579302,-2.63116,14.8678,-12.3997,14.6446,-9.70788
37.3232,2.77229,1.13521,0.0255317,0.250899,0.132917,0.00144131,0.000762905,-0.00134317,0.00248745,-0.00028323,-0.661714,0.00881316,1395,926,0.587891,-2.62285,15.4355,-12.443,15.2114,-9.75021
38.0627,2.77535,1.16947,0.0284048,0.251123,0.125282,0.00174687,0.000751234,-0.00167117,0.00299279,-0.000494685,-0.640639,0.0109408,1402,926,0.59054,-2.6174,15.9268,-12.5357,15.6702,-9.85381
38.8014,2.77784,1.2077,0.0420907,0.243123,0.084276,0.0020694,0.000682972,-0.00199609,0.00348921,-0.000736847,-0.618271,0.0263716,1409,926,0.587634,-2.62333,16.5283,-12.3688,16.1215,-9.95651
-43.0091,1.42198,0.905207,0.0233191,0.255558,0.117975,0.000366638,0.000153752,-0.000226914,0.000510835,9.55496e-06,-0.566091,0.00997484,611,933,0.418023,-2.79102,-2.66489,-2.5285,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.0238613,0.25546,0.119542,0.000308627,7.93464e-05,-0.00012445,0.000363191,2.47821e-05,-0.413202,0.0102935,618,933,0.427577,-2.7953,-2.96242,-2.51966,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.0243612,0.255444,0.11939,0.000241647,2.06484e-05,-4.47364e-05,0.00025036,1.1936e-05,-0.192343,0.0106295,625,933,0.433412,-2.79854,-3.26642,-2.5646,-3.34082,0.090147
-40.955,1.42221,0.985435,0.0247953,0.255557,0.118273,0.000162229,-2.28093e-05,1.12677e-05,0.000162913,-2.34929e-05,0.0605952,0.0110031,632,933,0.436672,-2.79936,-3.61663,-2.66664,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.0245067,0.255757,0.115081,0.000101942,-5.32491e-05,3.9324e-05,0.000111337,-6.26446e-05,0.234529,0.011101,639,933,0.428465,-2.79287,-3.94694,-2.79049,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.0239844,0.255417,0.114111,6.41423e-05,-7.24513e-05,4.57751e-05,7.80636e-05,-8.63725e-05,0.295236,0.0110651,646,933,0.422287,-2.78283,-4.33826,-2.89864,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.0234733,0.254765,0.11677,3.51611e-05,-8.14899e-05,4.16148e-05,4.84851e-05,-9.48139e-05,0.309862,0.0109442,653,933,0.42341,-2.76891,-4.71788,-3.00194,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.0232132,0.254884,0.122152,1.48099e-05,-8.03237e-05,3.30123e-05,2.51431e-05,-9.06569e-05,0.30335,0.0113681,660,933,0.432464,-2.77118,-5.07646,-3.04473,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.0232217,0.25485,0.127135,3.07151e-06,-7.32647e-05,2.74818e-05,1.19359e-05,-8.21291e-05,0.312018,0.0119505,667,933,0.44361,-2.77191,-5.44916,-3.06532,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.0229358,0.255794,0.125885,-3.36941e-06,-5.43791e-05,1.3478e-05,-2.71702e-08,-5.77213e-05,0.243074,0.011763,674,933,0.43917,-2.78192,-5.76114,-3.14004,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.0235931,0.255578,0.123045,-1.22723e-06,-3.05389e-05,-5.31013e-06,-2.949e-07,-3.14713e-05,-0.173805,0.0108587,681,933,0.441198,-2.77865,-6.01629,-3.28613,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.0240369,0.255162,0.121438,1.01121e-05,-2.56373e-06,-2.03005e-05,2.50411e-05,-1.74927e-05,-0.634091,0.0104974,688,933,0.443528,-2.77192,-6.23517,-3.39441,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.0244268,0.254352,0.122044,3.07489e-05,2.38384e-05,-3.26718e-05,6.01476e-05,-5.56028e-06,-0.732716,0.0109479,695,933,0.449917,-2.76648,-6.4984,-3.5132,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.0240009,0.254138,0.125129,4.57927e-05,4.99804e-05,-4.04607e-05,8.84014e-05,7.37169e-06,-0.81125,0.011124,702,933,0.453139,-2.77231,-6.8286,-3.62864,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.0239207,0.254101,0.128168,5.08542e-05,7.52173e-05,-4.31739e-05,0.000107895,1.81763e-05,-0.922899,0.0102386,709,933,0.459756,-2.7757,-7.05672,-3.76344,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.0237742,0.253895,0.133373,5.98404e-05,9.44047e-05,-4.1569e-05,0.000122141,3.21042e-05,-0.982401,0.0101012,716,933,0.470329,-2.77614,-7.24992,-3.87296,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.0243325,0.253811,0.13718,8.10138e-05,0.00010538,-4.06692e-05,0.000135652,5.0742e-05,-0.930927,0.00994478,723,933,0.485127,-2.77583,-7.28094,-3.80154,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.0245096,0.253988,0.137026,9.9355e-05,0.000109492,-4.09311e-05,0.000145667,6.31798e-05,-0.846999,0.00998318,730,933,0.487739,-2.77513,-7.37676,-3.91814,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.0243433,0.253884,0.135286,9.99426e-05,0.000106908,-3.97644e-05,0.000143342,6.35086e-05,-0.829077,0.00960224,737,933,0.483575,-2.76809,-7.56559,-4.00789,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.0246401,0.252975,0.134113,8.87177e-05,9.73118e-05,-3.5248e-05,0.000128524,5.75058e-05,-0.846053,0.00862027,744,933,0.485416,-2.75641,-7.75393,-4.12017,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.0251172,0.251787,0.135457,7.87241e-05,8.32984e-05,-3.03496e-05,0.000111447,5.05756e-05,-0.823007,0.00861873,751,933,0.494512,-2.74187,-7.93572,-4.28225,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.0247595,0.251462,0.135309,7.53873e-05,6.67732e-05,-2.66333e-05,9.80595e-05,4.4101e-05,-0.705234,0.00970209,758,933,0.491843,-2.73658,-8.05739,-4.37094,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.0242079,0.252851,0.134525,7.83844e-05,4.889e-05,-2.21691e-05,9.02633e-05,3.70111e-05,-0.4919,0.0105397,765,933,0.485524,-2.75901,-8.07911,-4.44529,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.023585,0.254343,0.128883,8.9949e-05,3.02262e-05,-1.41561e-05,9.31345e-05,2.70407e-05,-0.22134,0.010488,772,933,0.467704,-2.76897,-8.0006,-4.51566,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.0242777,0.255143,0.125405,0.000103269,1.19973e-05,-5.15824e-06,0.00010356,1.17067e-05,-0.0562761,0.00994923,779,933,0.46787,-2.77697,-7.93535,-4.55646,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.0244023,0.25441,0.125572,0.000114453,-3.16316e-06,1.71993e-06,0.000114478,-3.1883e-06,0.0146191,0.00966144,786,933,0.47063,-2.76198,-7.95562,-4.63397,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.0242891,0.253913,0.125188,0.000124694,-1.38879e-05,1.1095e-05,0.000125577,-1.47706e-05,0.0793868,0.0092561,793,933,0.469761,-2.74894,-8.0924,-4.74949,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.02385,0.253319,0.127821,0.000136717,-2.01113e-05,2.49801e-05,0.000140599,-2.39941e-05,0.154201,0.00914363,800,933,0.472478,-2.7447,-8.25277,-4.90941,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.0232575,0.253234,0.127727,0.000152965,-2.19641e-05,3.6085e-05,0.000160116,-2.91155e-05,0.195646,0.00925616,807,933,0.467468,-2.74627,-8.35651,-5.00185,-8.43939,-2.3275
-22.9462,1.51881,1.39088,0.0234445,0.253104,0.12654,0.000170028,-2.19272e-05,3.65739e-05,0.00017676,-2.86597e-05,0.18204,0.00989665,814,933,0.467724,-2.74275,-8.36351,-5.05774,-8.4513,-2.3863
-22.2391,1.52496,1.36826,0.0242858,0.25269,0.12371,0.000183793,-1.99383e-05,2.79462e-05,0.000187557,-2.37022e-05,0.133878,0.01053,821,933,0.470744,-2.73124,-8.29715,-5.09022,-8.39861,-2.42387
-21.5303,1.53414,1.34152,0.0251084,0.252919,0.121913,0.000183412,-1.58581e-05,2.07911e-05,0.000185559,-1.80043e-05,0.10286,0.0108934,828,933,0.475718,-2.72696,-8.20903,-5.18147,-8.32252,-2.51183
-20.8209,1.54428,1.31448,0.0251807,0.252862,0.122128,0.000176176,-1.10213e-05,2.17978e-05,0.000178681,-1.3526e-05,0.114404,0.01016,835,933,0.477916,-2.72868,-8.12256,-5.28464,-8.23783,-2.6183
-20.1138,1.55281,1.29913,0.024934,0.253183,0.123386,0.000184061,-3.01625e-06,2.16514e-05,0.000186534,-5.48937e-06,0.113732,0.00911285,842,933,0.479294,-2.73559,-8.07743,-5.39088,-8.18984,-2.72261
-19.4069,1.56106,1.28746,0.0252584,0.25386,0.123154,0.00019667,1.10208e-05,2.35631e-05,0.000199614,8.07677e-06,0.124298,0.00825202,849,933,0.482813,-2.74219,-8.031,-5.5044,-8.14839,-2.83057
-18.7014,1.56616,1.28339,0.0257361,0.254677,0.123153,0.000194242,2.13442e-05,3.14993e-05,0.000199802,1.57843e-05,0.174709,0.00860202,856,933,0.488328,-2.74494,-8.00556,-5.58155,-8.1291,-2.89473
-17.9951,1.57281,1.27839,0.0259212,0.255139,0.123142,0.000172181,2.7596e-05,4.19267e-05,0.00018346,1.63178e-05,0.262776,0.00958509,863,933,0.49097,-2.74229,-7.9719,-5.68548,-8.09868,-2.98746
-17.2873,1.58005,1.26908,0.0259333,0.254899,0.121821,0.000143214,2.79718e-05,5.44841e-05,0.000164894,6.29159e-06,0.378711,0.0101197,870,933,0.488948,-2.73334,-7.91499,-5.7785,-8.04491,-3.08046
-16.5781,1.5876,1.25666,0.0262822,0.253913,0.12457,0.000127281,2.71152e-05,6.53187e-05,0.000159508,-5.11122e-06,0.458331,0.00973343,877,933,0.5002,-2.73659,-7.84128,-5.85264,-7.97233,-3.17154
-15.8674,1.59374,1.23973,0.0253756,0.253598,0.118775,0.000114098,2.67477e-05,8.42755e-05,0.000165343,-2.44975e-05,0.54633,0.00964187,884,933,0.478346,-2.72467,-7.74543,-5.89282,-7.87627,-3.22201
-15.1532,1.59995,1.21099,0.0252472,0.255255,0.116492,9.35679e-05,2.1888e-05,0.000106471,0.000170069,-5.46136e-05,0.623047,0.0108805,891,933,0.472176,-2.7547,-7.59505,-5.90967,-7.72918,-3.24287
-14.4329,1.61305,1.16046,0.0283742,0.251519,0.138574,6.57241e-05,1.26899e-05,0.000116396,0.000158585,-8.01714e-05,0.673401,0.0127716,898,933,0.558309,-2.73336,-7.35355,-6.01499,-7.49145,-3.34554
-13.714,1.62736,1.11804,0.0282007,0.25188,0.134868,2.70283e-05,-7.52175e-07,0.000110317,0.000124326,-9.80503e-05,0.722772,0.01373,905,933,0.548531,-2.72532,-7.13377,-6.16783,-7.27615,-3.4938
-12.9927,1.64257,1.0692,0.0264306,0.252242,0.123829,-4.81226e-06,-1.71515e-05,9.77328e-05,8.69455e-05,-0.000108909,0.753876,0.014153,912,933,0.504901,-2.70389,-6.88937,-6.31579,-7.02939,-3.64286
-12.2727,1.65365,1.02767,0.0249355,0.254258,0.11387,-2.36979e-05,-3.20584e-05,8.65388e-05,5.87615e-05,-0.000114518,0.761265,0.0127007,919,933,0.466101,-2.71436,-6.66489,-6.40339,-6.80388,-3.72759
-11.5499,1.66471,0.977244,0.0247397,0.254403,0.111521,-3.74866e-05,-4.70476e-05,7.55098e-05,3.33938e-05,-0.000117928,0.753785,0.0101117,926,933,0.459074,-2.70324,-6.39694,-6.47098,-6.53802,-3.78839
-10.8257,1.67699,0.924037,0.0267692,0.254017,0.12376,-4.13577e-05,-6.32116e-05,5.5623e-05,4.4015e-06,-0.000108971,0.68841,0.00822124,933,933,0.510371,-2.71587,-6.10628,-6.55898,-6.25403,-3.86635
-10.106,1.68551,0.891,0.0267156,0.254617,0.121984,-4.2123e-05,-7.94646e-05,2.65318e-05,-2.8351e-05,-9.32366e-05,0.478791,0.00810114,940,933,0.506197,-2.72141,-5.88822,-6.61435,-6.03903,-3.92098
-9.38951,1.69002,0.872786,0.0269491,0.255055,0.119256,-4.92216e-05,-9.78537e-05,5.32626e-06,-4.86451e-05,-9.84302e-05,0.107819,0.00813324,947,933,0.502456,-2.72186,-5.71555,-6.62711,-5.87327,-3.93352
-8.6727,1.69714,0.855722,0.0265463,0.254906,0.119326,-4.75967e-05,-0.000116163,-1.38009e-05,-4.49231e-05,-0.000118836,-0.191354,0.00789996,954,933,0.499594,-2.72107,-5.54869,-6.69207,-5.70357,-4.00141
-7.96036,1.70427,0.858266,0.0262939,0.254258,0.121139,-2.85987e-05,-0.000128134,-3.15369e-05,-1.94478e-05,-0.000137285,-0.282409,0.00724803,961,933,0.502768,-2.71638,-5.44806,-6.80671,-5.59957,-4.12035
-7.24397,1.71471,0.847643,0.0269873,0.254026,0.119923,4.18591e-06,-0.000133149,-3.96821e-05,1.48273e-05,-0.00014379,-0.262002,0.00712649,968,933,0.507451,-2.71439,-5.27698,-6.951,-5.43808,-4.27132
-6.52669,1.7239,0.835644,0.027355,0.254134,0.117821,3.39536e-05,-0.000129424,-3.58879e-05,4.14893e-05,-0.00013696,-0.20697,0.00755454,975,933,0.506558,-2.717,-5.09607,-7.06626,-5.26459,-4.39345
-5.81036,1.73141,0.829294,0.027303,0.254274,0.116766,4.24297e-05,-0.000122735,-2.24415e-05,4.54246e-05,-0.00012573,-0.13267,0.00782709,982,933,0.504172,-2.71847,-4.93497,-7.16659,-5.10542,-4.49607
-5.0957,1.73653,0.831113,0.026861,0.253648,0.118072,5.18755e-05,-0.000113775,-1.53082e-05,5.32783e-05,-0.000115178,-0.0913812,0.00776328,989,933,0.504232,-2.71326,-4.8044,-7.23787,-4.97025,-4.572
-4.3826,1.7397,0.840671,0.0263725,0.253362,0.118617,7.40752e-05,-0.000100666,-1.06482e-05,7.47216e-05,-0.000101313,-0.060638,0.00785248,996,933,0.501804,-2.70775,-4.69577,-7.29509,-4.85733,-4.62861
-3.66566,1.74329,0.837792,0.0266913,0.253806,0.118168,9.35856e-05,-8.45038e-05,-1.6476e-07,9.35857e-05,-8.4504e-05,-0.000925151,0.00779055,1003,933,0.504485,-2.70647,-4.524,-7.33582,-4.69056,-4.66117
-2.9452,1.74963,0.824199,0.0261573,0.25385,0.120919,0.000104517,-6.64071e-05,1.24789e-05,0.000105424,-6.73134e-05,0.0724956,0.00794769,1010,933,0.507291,-2.70403,-4.31589,-7.40497,-4.47547,-4.7207
-2.22386,1.75782,0.809735,0.0257322,0.253757,0.123476,9.63289e-05,-4.85733e-05,1.73642e-05,9.83807e-05,-5.0625e-05,0.117615,0.007963,1017,933,0.510778,-2.70427,-4.0951,-7.50281,-4.24909,-4.8149
-1.50295,1.76691,0.799212,0.0264311,0.253137,0.123279,6.7686e-05,-3.44441e-05,1.20995e-05,6.90999e-05,-3.5858e-05,0.116326,0.00840545,1024,933,0.518181,-2.70188,-3.86719,-7.61343,-4.02972,-4.93701
-0.783544,1.77291,0.796013,0.026812,0.253195,0.122497,3.49815e-05,-2.0877e-05,5.36291e-06,3.54917e-05,-2.13872e-05,0.0948544,0.00904712,1031,933,0.52073,-2.70258,-3.66294,-7.69014,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,0.0268991,0.253195,0.120429,8.75766e-06,-9.06384e-06,5.36568e-06,1.02484e-05,-1.05546e-05,0.271002,0.00912307,1038,933,0.516967,-2.69924,-3.44939,-7.7658,-3.62219,-5.0947
0.658556,1.7847,0.783881,0.0269292,0.253393,0.120017,-2.92902e-06,-2.37884e-06,1.08549e-05,8.20446e-06,-1.35123e-05,0.798067,0.00908692,1045,933,0.516951,-2.69589,-3.2165,-7.8311,-3.39134,-5.15464
1.38219,1.79202,0.771803,0.0274141,0.253431,0.1188,-8.91427e-06,-1.96594e-06,1.3064e-05,8.07796e-06,-1.89582e-05,0.915357,0.00760741,1052,933,0.519229,-2.6927,-2.95498,-7.91278,-3.13718,-5.23646
2.10631,1.80133,0.760414,0.0276478,0.253891,0.117541,-1.9636e-05,-7.32479e-06,1.30906e-05,9.85234e-07,-2.79461e-05,1.00517,0.00722563,1059,933,0.518827,-2.69743,-2.69037,-8.03632,-2.87744,-5.35978
2.83071,1.81016,0.750117,0.0268293,0.253706,0.120224,-2.82872e-05,-1.49949e-05,1.56172e-05,-4.66851e-06,-3.86136e-05,0.986572,0.00708671,1066,933,0.519067,-2.70142,-2.4369,-8.15079,-2.61453,-5.47587
3.55686,1.8191,0.735774,0.0257131,0.252775,0.126017,-3.53325e-05,-2.48598e-05,1.75652e-05,-1.1767e-05,-4.84253e-05,0.930258,0.00756409,1073,933,0.525196,-2.70446,-2.16656,-8.25095,-2.32897,-5.58351
4.28596,1.82713,0.713068,0.0243868,0.251679,0.131873,-3.52866e-05,-3.79407e-05,1.57767e-05,-2.07813e-05,-5.24461e-05,0.743439,0.00818385,1080,933,0.529649,-2.70415,-1.85979,-8.31099,-2.00496,-5.65094
5.01457,1.83454,0.694278,0.0241426,0.251282,0.134216,-2.21369e-05,-5.03014e-05,1.26617e-05,-1.72816e-05,-5.51566e-05,0.366167,0.00858257,1087,933,0.534855,-2.70281,-1.54628,-8.37464,-1.68834,-5.71609
5.74198,1.84259,0.682037,0.0247686,0.251609,0.131853,-3.71401e-06,-5.8222e-05,9.5204e-06,-2.09902e-06,-5.9837e-05,0.168035,0.00903374,1094,933,0.535318,-2.70053,-1.23657,-8.47087,-1.38853,-5.81063
6.46992,1.85142,0.670204,0.0260573,0.252257,0.126909,9.28263e-06,-6.23059e-05,5.74083e-06,9.74008e-06,-6.27633e-05,0.0795149,0.00900911,1101,933,0.53483,-2.69369,-0.911766,-8.58776,-1.08247,-5.92159
7.19656,1.85892,0.664869,0.026777,0.252586,0.122486,1.93827e-05,-6.63128e-05,2.41582e-06,1.94507e-05,-6.63809e-05,0.0281609,0.00878104,1108,933,0.530245,-2.68304,-0.610758,-8.69372,-0.793762,-6.02272
7.92409,1.866,0.658541,0.0266049,0.252582,0.120606,2.7331e-05,-7.03293e-05,3.01655e-06,2.74241e-05,-7.04224e-05,0.030849,0.00799372,1115,933,0.524166,-2.67455,-0.309697,-8.78623,-0.493984,-6.11265
8.65103,1.8713,0.656133,0.0262252,0.252404,0.121278,2.74233e-05,-7.58938e-05,8.98008e-06,2.8198e-05,-7.66685e-05,0.0860577,0.00772241,1122,933,0.523286,-2.66929,-0.0209078,-8.85304,-0.202063,-6.17686
9.37749,1.87737,0.657509,0.0262856,0.252195,0.122367,2.07434e-05,-8.29221e-05,1.48445e-05,2.28272e-05,-8.50058e-05,0.139463,0.00831783,1129,933,0.527893,-2.67049,0.265665,-8.93896,0.083449,-6.26616
10.1034,1.88287,0.662556,0.026361,0.251719,0.123231,8.37537e-06,-9.19608e-05,1.29008e-05,1.00075e-05,-9.3593e-05,0.125849,0.00862176,1136,933,0.532101,-2.66784,0.546198,-9.02095,0.362476,-6.35353
10.8295,1.88768,0.66927,0.0259629,0.251141,0.125288,-8.28304e-06,-0.000100211,2.62596e-06,-8.20809e-06,-0.000100286,0.0285343,0.00876117,1143,933,0.535203,-2.66523,0.82195,-9.09418,0.642498,-6.4311
11.5587,1.89355,0.667422,0.0254842,0.250588,0.128488,-2.09315e-05,-0.000105729,-1.24797e-05,-1.9133e-05,-0.000107528,-0.143128,0.00827694,1150,933,0.540824,-2.66252,1.13616,-9.16958,0.962584,-6.5074
12.2904,1.9007,0.659265,0.0256374,0.250717,0.128852,-2.128e-05,-0.000106232,-3.03745e-05,-1.1537e-05,-0.000115975,-0.310394,0.00772426,1157,933,0.544264,-2.66523,1.49059,-9.25453,1.31439,-6.59248
13.0244,1.90923,0.645853,0.0260515,0.251092,0.125007,-1.13213e-05,-0.000105018,-3.77704e-05,2.00827e-06,-0.000118347,-0.339264,0.00790071,1164,933,0.537986,-2.66412,1.87874,-9.3509,1.69404,-6.69127
13.7613,1.91858,0.624933,0.0264111,0.251643,0.12278,-1.15175e-07,-0.000101659,-4.26113e-05,1.53965e-05,-0.00011717,-0.349116,0.00844873,1171,933,0.535678,-2.66126,2.30117,-9.45334,2.10981,-6.78676
