 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.610704,0.381977,0.819589,-0.0597529,0.0366021,0.0193596,1.38608e-05,5.47415e-06,2.64521e-05,3.64499e-05,-1.71149e-05,0.70679,0.00778918,1045,947,-0.539081,-0.400386,-4.64645,-5.59547,-4.03261,-5.2126
1.33272,0.388501,0.812226,-0.059932,0.0363872,0.0193302,2.81932e-05,2.72802e-06,1.982e-05,3.9018e-05,-8.09683e-06,0.499888,0.00707768,1052,947,-0.540173,-0.402318,-4.41214,-5.67191,-3.79663,-5.29547
2.05725,0.397242,0.798229,-0.0598112,0.0363803,0.0175989,4.32173e-05,-1.07168e-06,1.54623e-05,4.80813e-05,-5.93572e-06,0.304774,0.00672157,1059,947,-0.542994,-0.405123,-4.14011,-5.77459,-3.52759,-5.40563
2.78435,0.406411,0.777245,-0.0595886,0.0366829,0.0155591,5.67843e-05,-3.63362e-06,1.2125e-05,5.91268e-05,-5.97611e-06,0.190844,0.00647351,1066,947,-0.545822,-0.403365,-3.8331,-5.87778,-3.22477,-5.50633
3.50994,0.413917,0.763737,-0.0597598,0.0364628,0.018361,6.44487e-05,-5.63864e-06,9.83743e-06,6.58033e-05,-6.99323e-06,0.136838,0.00656873,1073,947,-0.539194,-0.399911,-3.55567,-5.97011,-2.94308,-5.59259
4.23833,0.422527,0.74264,-0.0602646,0.0360417,0.0221702,6.8427e-05,-6.58861e-06,4.38598e-06,6.86826e-05,-6.84418e-06,0.0582033,0.00717532,1080,947,-0.53285,-0.40547,-3.24614,-6.05445,-2.62509,-5.68138
4.96458,0.429907,0.73116,-0.06024,0.0356047,0.0243086,7.69783e-05,-5.5092e-06,-3.57771e-06,7.71331e-05,-5.66409e-06,-0.0432644,0.00762591,1087,947,-0.525861,-0.412823,-2.95874,-6.13219,-2.3361,-5.76987
5.68909,0.436826,0.727948,-0.0599581,0.0352884,0.0244794,8.78207e-05,-1.59387e-06,-9.49329e-06,8.88175e-05,-2.59068e-06,-0.104618,0.00793043,1094,947,-0.521813,-0.418338,-2.69054,-6.22073,-2.0708,-5.86994
6.41401,0.442215,0.72515,-0.0592041,0.0360944,0.0207061,8.78055e-05,4.25938e-06,-1.51718e-05,9.04754e-05,1.58953e-06,-0.174191,0.00772023,1101,947,-0.524517,-0.41939,-2.40877,-6.29649,-1.80013,-5.94033
7.14073,0.448376,0.718306,-0.0586839,0.0364762,0.0173318,7.11536e-05,9.32923e-06,-2.08444e-05,7.75248e-05,2.95803e-06,-0.296637,0.00762802,1108,947,-0.528363,-0.414338,-2.10703,-6.37582,-1.50652,-6.01565
7.86927,0.455132,0.707351,-0.0585011,0.0363078,0.015926,4.89253e-05,1.27633e-05,-2.64141e-05,6.28541e-05,-1.16552e-06,-0.485268,0.00749227,1115,947,-0.529887,-0.405799,-1.78724,-6.45386,-1.18976,-6.09219
8.59855,0.462192,0.696001,-0.0584275,0.036043,0.0152709,3.27396e-05,1.49465e-05,-2.60637e-05,5.13833e-05,-3.69725e-06,-0.620929,0.00757631,1122,947,-0.530361,-0.397361,-1.46001,-6.53664,-0.863885,-6.17361
9.32652,0.469379,0.691346,-0.0586849,0.0360426,0.0143681,2.07294e-05,1.54761e-05,-2.07878e-05,3.90559e-05,-2.85037e-06,-0.722554,0.00761829,1129,947,-0.534808,-0.39333,-1.15356,-6.63898,-0.555578,-6.27432
10.0536,0.476068,0.69158,-0.0591115,0.0356636,0.0140985,8.82081e-07,1.38449e-05,-2.13664e-05,2.96914e-05,-1.49644e-05,-0.93266,0.00785789,1136,947,-0.538987,-0.389023,-0.860322,-6.73791,-0.2583,-6.37731
10.781,0.482101,0.69311,-0.0591724,0.0353912,0.0136697,-2.44279e-05,1.09848e-05,-3.14211e-05,2.93451e-05,-4.27882e-05,-1.04198,0.007935,1143,947,-0.540118,-0.387912,-0.560884,-6.82542,0.0413911,-6.47032
11.5096,0.487768,0.692295,-0.0590234,0.0352536,0.0140946,-4.306e-05,6.57653e-06,-4.34756e-05,3.18189e-05,-6.83024e-05,-1.04476,0.00806283,1150,947,-0.536866,-0.383686,-0.243844,-6.90743,0.357291,-6.54987
12.2386,0.492439,0.691825,-0.0589572,0.0353442,0.0147621,-5.06249e-05,-2.11919e-08,-4.77629e-05,2.87277e-05,-7.93738e-05,-1.02898,0.00768432,1157,947,-0.533766,-0.382679,0.0781163,-6.97223,0.679073,-6.61029
12.969,0.49637,0.689093,-0.0589374,0.0351798,0.0133858,-4.99033e-05,-9.15535e-06,-3.77601e-05,1.33766e-05,-7.24353e-05,-1.0328,0.00760327,1164,947,-0.536877,-0.38239,0.416995,-7.0055,1.01664,-6.6501
13.7036,0.503025,0.674335,-0.0591033,0.0347773,0.0149864,-3.76282e-05,-1.8282e-05,-2.15542e-05,-4.32987e-06,-5.15803e-05,-0.996318,0.0077104,1171,947,-0.533133,-0.377967,0.805461,-7.06911,1.40803,-6.7134
14.4426,0.511483,0.647735,-0.0594977,0.0349511,0.0157208,-1.97827e-05,-2.1511e-05,-1.12947e-05,-9.31907e-06,-3.19745e-05,-0.747218,0.00825682,1178,947,-0.534211,-0.377418,1.24529,-7.14378,1.85226,-6.78236
15.1795,0.518991,0.63021,-0.0588473,0.0358304,0.0133446,-9.34407e-06,-1.70084e-05,-7.44236e-06,-4.80521e-06,-2.15473e-05,-0.547644,0.00893628,1185,947,-0.534571,-0.377771,1.67093,-7.22755,2.26961,-6.8552
15.9128,0.52445,0.626299,-0.0588508,0.0350564,0.0144357,-6.61597e-06,-8.40153e-06,-4.99465e-06,-2.43494e-06,-1.25826e-05,-0.696958,0.00952579,1192,947,-0.530566,-0.3763,2.04315,-7.28271,2.64257,-6.92161
16.6439,0.528729,0.631426,-0.0590192,0.0343888,0.0151139,-7.08502e-06,1.89693e-06,-1.28886e-06,2.07821e-06,-7.2663e-06,-1.43106,0.00960042,1199,947,-0.529369,-0.374086,2.3871,-7.33898,2.98865,-6.9873
17.377,0.534254,0.632455,-0.0596675,0.0335149,0.0169965,-8.10135e-06,1.30829e-05,-6.06767e-07,1.31003e-05,-8.11872e-06,-1.54219,0.00906006,1206,947,-0.529113,-0.370727,2.74889,-7.40948,3.35822,-7.06714
18.1088,0.540508,0.639556,-0.0599553,0.033703,0.0168681,-1.44723e-05,2.50536e-05,-9.06677e-06,2.70341e-05,-1.64528e-05,-1.35573,0.00793262,1213,947,-0.531685,-0.368438,3.1008,-7.52449,3.7128,-7.17656
18.8364,0.543876,0.66203,-0.0596348,0.0342689,0.0165907,-2.89066e-05,3.76198e-05,-2.48716e-05,4.58901e-05,-3.7177e-05,-1.24978,0.00775835,1220,947,-0.529022,-0.371491,3.40733,-7.62277,4.01594,-7.26744
19.5632,0.546856,0.688291,-0.0588349,0.0348518,0.0152882,-4.99213e-05,4.85617e-05,-4.57107e-05,6.65079e-05,-6.78676e-05,-1.19668,0.00847315,1227,947,-0.524871,-0.374804,3.71257,-7.72024,4.31223,-7.35999
20.2922,0.550396,0.709864,-0.0583916,0.0346278,0.0155425,-7.48595e-05,5.5411e-05,-6.09537e-05,7.94831e-05,-9.89316e-05,-1.19467,0.00876175,1234,947,-0.519214,-0.376275,4.03867,-7.80644,4.634,-7.45158
21.0225,0.553598,0.729019,-0.0585786,0.0343005,0.0164959,-9.23766e-05,5.58515e-05,-6.16542e-05,7.81435e-05,-0.000114669,-1.22386,0.00881507,1241,947,-0.517406,-0.377655,4.37463,-7.87952,4.97236,-7.53018
21.7549,0.557589,0.743308,-0.0593568,0.0337227,0.0187495,-9.48362e-05,5.1342e-05,-5.24309e-05,6.82029e-05,-0.000111697,-1.25966,0.00850093,1248,947,-0.51719,-0.375476,4.73023,-7.95759,5.33701,-7.61192
22.4912,0.561572,0.747273,-0.0598352,0.0334849,0.0209838,-9.33346e-05,4.36324e-05,-4.49292e-05,5.70551e-05,-0.000106757,-1.28048,0.00801296,1255,947,-0.514234,-0.372951,5.13557,-8.01627,5.7483,-7.66724
23.2314,0.568075,0.741579,-0.0597664,0.0331081,0.0216627,-9.21066e-05,3.2098e-05,-4.14929e-05,4.46841e-05,-0.000104693,-1.27629,0.00827279,1262,947,-0.510704,-0.368859,5.59243,-8.09504,6.20471,-7.74782
23.9728,0.575706,0.734258,-0.0594706,0.0328168,0.0209225,-8.43802e-05,1.79296e-05,-3.47447e-05,2.86134e-05,-9.5064e-05,-1.27248,0.00807389,1269,947,-0.509377,-0.362958,6.06663,-8.19168,6.6754,-7.84638
24.7098,0.581076,0.742306,-0.0592826,0.032731,0.0184214,-7.05643e-05,2.49072e-06,-2.1342e-05,8.26851e-06,-7.63421e-05,-1.30641,0.00752875,1276,947,-0.514578,-0.356518,6.48941,-8.28236,7.09485,-7.93879
25.4443,0.585812,0.759946,-0.0590886,0.0327961,0.0156836,-4.04795e-05,-1.2591e-05,4.12915e-07,-1.25849e-05,-4.04856e-05,1.55599,0.00734018,1283,947,-0.520548,-0.354637,6.88348,-8.38239,7.48548,-8.04265
26.1784,0.589173,0.780474,-0.0592952,0.033454,0.0130155,-5.20478e-07,-2.53084e-05,2.73661e-05,1.71274e-05,-4.29563e-05,0.572769,0.00753858,1290,947,-0.530343,-0.358361,7.26966,-8.46876,7.87234,-8.12642
26.9161,0.593401,0.791893,-0.0591214,0.0341426,0.0113783,2.91553e-05,-3.40274e-05,4.9916e-05,5.66369e-05,-6.1509e-05,0.503271,0.00794723,1297,947,-0.533425,-0.360376,7.70159,-8.55391,8.30168,-8.20418
27.6507,0.595204,0.814354,-0.0589405,0.0347449,0.0116177,4.40839e-05,-3.83335e-05,6.43226e-05,7.92659e-05,-7.35155e-05,0.500509,0.0081146,1304,947,-0.530633,-0.36196,8.09756,-8.62223,8.69602,-8.2617
28.3823,0.596572,0.847602,-0.0594481,0.0346867,0.0139518,4.59191e-05,-3.73206e-05,7.05635e-05,8.62225e-05,-7.7624e-05,0.518948,0.00813919,1311,947,-0.527543,-0.365719,8.45244,-8.69911,9.05702,-8.33763
29.1094,0.595832,0.89589,-0.0604001,0.0343003,0.0172015,4.35753e-05,-3.46553e-05,7.52379e-05,8.92582e-05,-8.03383e-05,0.545683,0.00797112,1318,947,-0.525564,-0.375229,8.75236,-8.76235,9.36791,-8.40968
29.8401,0.59642,0.935365,-0.0609762,0.034006,0.0179836,3.46292e-05,-3.29507e-05,8.1098e-05,8.8695e-05,-8.70166e-05,0.588007,0.00837098,1325,947,-0.527779,-0.377705,9.09875,-8.83189,9.72034,-8.48553
30.5776,0.599113,0.956268,-0.0612176,0.0330514,0.0197187,2.85997e-05,-3.36225e-05,8.76945e-05,9.05382e-05,-9.5561e-05,0.614941,0.00867074,1332,947,-0.52361,-0.368716,9.52696,-8.89658,10.1517,-8.55591
31.3113,0.601009,0.990198,-0.060572,0.0330937,0.0176564,3.64068e-05,-3.44051e-05,8.76037e-05,9.54889e-05,-9.34872e-05,0.593354,0.00867282,1339,947,-0.523482,-0.359373,9.92376,-8.98861,10.541,-8.64319
32.042,0.600889,1.03433,-0.0600451,0.0335504,0.0162416,4.78025e-05,-3.41674e-05,7.86363e-05,9.54935e-05,-8.18585e-05,0.545168,0.00854778,1346,947,-0.52259,-0.357778,10.2873,-9.06857,10.8986,-8.71623
32.774,0.601582,1.07625,-0.0597851,0.0339904,0.0147691,5.39959e-05,-3.36737e-05,7.14562e-05,9.39912e-05,-7.3669e-05,0.510273,0.00823431,1353,947,-0.52436,-0.365603,10.6644,-9.14911,11.2726,-8.79954
33.5078,0.602755,1.11478,-0.0597192,0.0340169,0.0160155,5.73228e-05,-3.42974e-05,7.23525e-05,9.71483e-05,-7.41228e-05,0.503178,0.00803993,1360,947,-0.519127,-0.372513,11.0594,-9.22995,11.6673,-8.88355
34.2468,0.605951,1.14012,-0.0599958,0.0335464,0.0178881,6.11994e-05,-3.45647e-05,7.89525e-05,0.000105655,-7.902e-05,0.512818,0.00820298,1367,947,-0.514926,-0.367378,11.5095,-9.32075,12.1207,-8.97398
34.9876,0.608686,1.16194,-0.0595924,0.0335478,0.0165524,5.76282e-05,-3.47803e-05,8.13471e-05,0.000104977,-8.21292e-05,0.527124,0.00866219,1374,947,-0.514856,-0.359222,11.9883,-9.39772,12.595,-9.04634
35.7292,0.611821,1.18317,-0.059257,0.0338865,0.016402,4.26089e-05,-3.61897e-05,7.68437e-05,8.95651e-05,-8.31459e-05,0.548512,0.00935794,1381,947,-0.511709,-0.358716,12.4764,-9.48287,13.0795,-9.12482
36.4673,0.613792,1.21622,-0.0582007,0.0346555,0.0145477,2.18309e-05,-3.85995e-05,6.7191e-05,6.52879e-05,-8.20565e-05,0.574099,0.00933902,1388,947,-0.507509,-0.365116,12.9346,-9.57208,13.5264,-9.20996
37.2055,0.61687,1.25089,-0.0575495,0.0343928,0.014128,1.0929e-05,-4.14667e-05,5.08721e-05,4.19526e-05,-7.24903e-05,0.54762,0.00898373,1395,947,-0.502075,-0.370693,13.3903,-9.67099,13.9753,-9.32066
37.9418,0.618587,1.29248,-0.0578464,0.0335782,0.0143838,8.4056e-06,-4.20901e-05,3.6818e-05,2.7801e-05,-6.14854e-05,0.48485,0.00914134,1402,947,-0.503107,-0.371383,13.8172,-9.75612,14.4052,-9.42178
38.6795,0.619785,1.33156,-0.0582938,0.0333017,0.0151584,3.99918e-06,-3.95428e-05,2.81933e-05,1.7849e-05,-5.33926e-05,0.456618,0.00934305,1409,947,-0.504079,-0.365248,14.2595,-9.84306,14.8522,-9.50626
39.4159,0.619141,1.37586,-0.0579328,0.0338846,0.0124135,-7.44816e-06,-3.89013e-05,1.67109e-05,-2.27412e-07,-4.61221e-05,0.407867,0.0094155,1416,947,-0.509431,-0.35973,14.698,-9.91413,15.2865,-9.56748
40.1482,0.615527,1.43304,-0.0572685,0.034325,0.00753422,-1.48173e-05,-3.70094e-05,5.03029e-06,-1.37303e-05,-3.80964e-05,0.212814,0.00983852,1423,947,-0.519061,-0.350574,15.0975,-9.95465,15.6782,-9.60264
40.8829,0.614855,1.48529,-0.0575493,0.033943,0.00609626,-3.61102e-06,-3.406e-05,-6.07154e-06,-2.445e-06,-3.5226e-05,-0.189736,0.00984581,1430,947,-0.525823,-0.346069,15.5144,-10.0282,16.0977,-9.68289
41.6159,0.614855,1.54395,-0.0592148,0.0327976,0.00944097,3.71969e-05,-3.23625e-05,-8.60738e-06,3.82462e-05,-3.34117e-05,-0.121304,0.00949979,1437,947,-0.52922,-0.34707,15.8998,-10.1225,16.5007,-9.79219
42.3474,0.614283,1.60813,-0.0604918,0.0322439,0.0135788,0.000125118,-3.4315e-05,3.33681e-06,0.000125188,-3.43849e-05,0.020917,0.00977852,1444,947,-0.526463,-0.354866,16.2758,-10.2261,16.8902,-9.90391
43.0791,0.613506,1.67304,-0.059788,0.0321143,0.0130292,0.000271125,-3.91634e-05,2.3071e-05,0.000272831,-4.08694e-05,0.0738124,0.0100918,1451,947,-0.521122,-0.360064,16.6774,-10.3264,17.2846,-10.0132
43.8092,0.610536,1.74373,-0.0589203,0.0329533,0.0116818,0.000462336,-4.36915e-05,5.40939e-05,0.000468054,-4.94095e-05,0.105314,0.010076,1458,947,-0.517366,-0.365507,17.0657,-10.4148,17.6638,-10.0939
-43.0064,-0.598935,0.709731,-0.0590573,0.040198,0.0163906,0.000179829,-0.000142615,0.000127311,0.000224035,-0.000186821,0.334204,0.0106131,611,954,-0.575633,-0.441441,-3.3274,-1.06484,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,-0.0595155,0.0401924,0.0206882,0.000154797,-0.000105273,9.06222e-05,0.00018326,-0.000133736,0.304323,0.0103025,618,954,-0.571577,-0.452278,-3.73217,-1.09924,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,-0.0598181,0.0394933,0.0254792,0.000128623,-6.27967e-05,6.4257e-05,0.000148192,-8.23663e-05,0.295627,0.00983566,625,954,-0.564783,-0.452195,-4.16785,-1.20941,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,-0.0592711,0.0392711,0.0231029,0.000105867,-2.35272e-05,3.54178e-05,0.000114927,-3.25874e-05,0.250439,0.0100124,632,954,-0.563161,-0.450641,-4.43571,-1.37039,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,-0.0587573,0.038979,0.0186105,9.43419e-05,1.1989e-05,2.00228e-06,9.43905e-05,1.19403e-05,0.0242943,0.0105544,639,954,-0.566043,-0.44876,-4.68522,-1.41523,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,-0.0589991,0.0393005,0.0160148,8.48193e-05,4.09334e-05,-2.95441e-05,9.96779e-05,2.60749e-05,-0.465986,0.0105311,646,954,-0.573116,-0.453212,-5.00567,-1.44363,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,-0.0593716,0.0390919,0.016696,7.14602e-05,5.96354e-05,-5.18237e-05,0.000117708,1.33879e-05,-0.728601,0.0100463,653,954,-0.575048,-0.446599,-5.33907,-1.32151,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,-0.0603695,0.0382044,0.0253767,5.6937e-05,6.85371e-05,-6.45417e-05,0.000127539,-2.06476e-06,-0.83021,0.00953994,660,954,-0.567303,-0.438225,-5.82687,-1.33884,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,-0.0602043,0.0376034,0.0276162,4.39648e-05,7.0891e-05,-6.73412e-05,0.000126102,-1.12459e-05,-0.884059,0.00981176,667,954,-0.560464,-0.432181,-6.244,-1.353,-5.61044,-0.956646
-36.86,-0.617276,1.07355,-0.0596524,0.0370363,0.0276662,2.63705e-05,7.18488e-05,-6.66426e-05,0.000119525,-2.13056e-05,-0.94981,0.00998296,674,954,-0.554044,-0.423677,-6.53992,-1.42984,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,-0.0596078,0.0362585,0.0256962,3.71968e-06,6.82192e-05,-5.52241e-05,9.99206e-05,-2.79817e-05,-1.04968,0.0102884,681,954,-0.556796,-0.412111,-6.79332,-1.59184,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,-0.0591523,0.0364416,0.024325,-1.85648e-05,6.14062e-05,-3.92747e-05,7.74684e-05,-3.46269e-05,-1.18258,0.00985075,688,954,-0.554412,-0.412182,-7.07424,-1.70268,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,-0.0587856,0.0364241,0.0230615,-3.10089e-05,5.02563e-05,-2.61036e-05,5.79187e-05,-3.86713e-05,-1.28528,0.00989229,695,954,-0.5527,-0.409405,-7.32035,-1.86884,-6.70822,-1.48492
-34.112,-0.605871,1.1988,-0.0589615,0.0365327,0.0247191,-3.80508e-05,3.52999e-05,-1.56041e-05,3.84814e-05,-4.12323e-05,-1.36966,0.0102462,702,954,-0.550495,-0.411289,-7.63104,-1.89791,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,-0.059368,0.0368435,0.0239795,-4.1925e-05,2.03705e-05,-7.07177e-06,2.11632e-05,-4.27177e-05,-1.45917,0.0102269,709,954,-0.55559,-0.412024,-7.89831,-1.92935,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,-0.0597265,0.0372961,0.0213197,-4.59889e-05,1.00117e-05,-1.54901e-06,1.00545e-05,-4.60318e-05,-1.54316,0.0104922,716,954,-0.564271,-0.409987,-8.13827,-1.96726,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,-0.0593732,0.0377929,0.0176133,-5.45928e-05,2.03612e-06,-8.19832e-07,2.04799e-06,-5.46046e-05,-1.55632,0.0105291,723,954,-0.568033,-0.410507,-8.31205,-2.01834,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,-0.0589254,0.038111,0.0181959,-5.13465e-05,-5.66254e-06,-1.17071e-06,-5.63256e-06,-5.13764e-05,-1.54519,0.00974552,730,954,-0.561798,-0.411625,-8.40113,-2.14877,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,-0.0588129,0.0379442,0.0224162,-2.866e-05,-1.62567e-05,-8.30077e-08,-1.62562e-05,-2.86606e-05,-1.5641,0.00911293,737,954,-0.551058,-0.414973,-8.50786,-2.30078,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,-0.059523,0.0372987,0.0277314,6.98816e-06,-2.88686e-05,-1.65397e-06,7.0643e-06,-2.89447e-05,-0.045997,0.00852587,744,954,-0.546005,-0.420008,-8.61995,-2.46015,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,-0.0596286,0.0373795,0.0274865,4.88198e-05,-4.02307e-05,-7.55275e-06,4.94558e-05,-4.08667e-05,-0.0840145,0.00844797,751,954,-0.546898,-0.423694,-8.71664,-2.56601,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,-0.0591776,0.037266,0.0254878,8.33937e-05,-5.01101e-05,-1.78821e-05,8.57474e-05,-5.24638e-05,-0.130872,0.00869242,758,954,-0.546002,-0.421228,-8.8354,-2.57784,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,-0.0586442,0.0375905,0.0209165,0.000106545,-6.02959e-05,-2.74822e-05,0.000110955,-6.47063e-05,-0.159122,0.00893319,765,954,-0.550067,-0.419525,-9.00202,-2.59709,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,-0.0591171,0.0375678,0.0190973,0.000120145,-7.23652e-05,-3.34422e-05,0.000125789,-7.80093e-05,-0.167193,0.00878709,772,954,-0.558189,-0.421304,-9.13122,-2.63011,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,-0.0599518,0.0373584,0.01755,0.000122389,-8.6462e-05,-3.64796e-05,0.000128577,-9.26504e-05,-0.168042,0.00832907,779,954,-0.569302,-0.421442,-9.15651,-2.68757,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,-0.0598536,0.0379557,0.0158788,0.000116831,-0.000100133,-3.29061e-05,0.000121712,-0.000105014,-0.147255,0.00776668,786,954,-0.571589,-0.422547,-9.18678,-2.77864,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,-0.0588142,0.0382233,0.0165233,0.000103074,-0.000110279,-2.07912e-05,0.000105081,-0.000112286,-0.0962433,0.00781655,793,954,-0.559261,-0.424114,-9.22143,-2.87872,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,-0.0579337,0.0379645,0.0222384,7.86036e-05,-0.0001141,-7.71924e-06,7.89123e-05,-0.000114409,-0.0399722,0.00838916,800,954,-0.536999,-0.428856,-9.28516,-2.96353,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,-0.0574848,0.0377278,0.0259082,4.5171e-05,-0.000112299,-2.85099e-06,4.52226e-05,-0.00011235,-0.0180971,0.0100135,807,954,-0.523541,-0.429271,-9.30139,-3.01604,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,-0.0574762,0.0373597,0.0268592,7.84558e-06,-0.000109601,-4.01938e-06,7.98298e-06,-0.000109738,-0.0341698,0.0105055,814,954,-0.520559,-0.421381,-9.29846,-3.04834,-8.69466,-2.64921
-22.255,-0.534034,1.24275,-0.0582508,0.037293,0.0248686,-2.15997e-05,-0.000107046,-4.71103e-06,-2.13407e-05,-0.000107305,-0.0549126,0.010177,821,954,-0.532142,-0.41444,-9.27799,-3.11943,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,-0.0591163,0.0374326,0.0225176,-4.07391e-05,-0.000104139,-1.11579e-06,-4.07195e-05,-0.000104159,-0.017592,0.00847891,828,954,-0.545523,-0.415718,-9.28784,-3.18962,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,-0.0598083,0.0367587,0.0228399,-5.93719e-05,-9.93462e-05,4.56624e-06,-5.8857e-05,-9.98611e-05,0.112302,0.00696789,835,954,-0.55084,-0.416324,-9.28433,-3.34589,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,-0.059573,0.0369188,0.0209139,-7.14933e-05,-9.35e-05,9.82477e-06,-6.77454e-05,-9.72479e-05,0.364436,0.00708399,842,954,-0.552355,-0.417108,-9.30348,-3.40672,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,-0.059581,0.0375154,0.0189169,-6.35302e-05,-8.83885e-05,1.67288e-05,-5.51186e-05,-9.68001e-05,0.465901,0.00768328,849,954,-0.55662,-0.419654,-9.32333,-3.46768,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,-0.0593983,0.0379675,0.0172143,-3.46234e-05,-8.50574e-05,2.33648e-05,-2.54629e-05,-9.42179e-05,0.373646,0.00869914,856,954,-0.558315,-0.420363,-9.31813,-3.53586,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,-0.0591574,0.0376045,0.0178489,-6.82364e-07,-8.324e-05,2.63517e-05,7.01183e-06,-9.09341e-05,0.284083,0.00931277,863,954,-0.553744,-0.417526,-9.24353,-3.65956,-8.63606,-3.27501
-17.321,-0.4885,1.21213,-0.0594033,0.037266,0.0202388,2.38403e-05,-8.29786e-05,2.71215e-05,3.0332e-05,-8.94703e-05,0.234935,0.00913007,870,954,-0.549827,-0.417865,-9.18785,-3.78721,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,-0.0591768,0.0368683,0.022815,4.55705e-05,-8.28547e-05,2.94453e-05,5.19999e-05,-8.9284e-05,0.214975,0.00798608,877,954,-0.5407,-0.417975,-9.11122,-3.88382,-8.497,-3.50222
-15.9042,-0.475385,1.19345,-0.0593058,0.0372629,0.0219772,6.20738e-05,-8.02445e-05,3.52813e-05,7.034e-05,-8.85107e-05,0.230144,0.00721536,884,954,-0.543409,-0.42343,-9.06076,-3.95641,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,-0.0592436,0.0376507,0.020492,6.10051e-05,-7.33467e-05,4.15752e-05,7.28298e-05,-8.51714e-05,0.2771,0.00776505,891,954,-0.545774,-0.428003,-8.90133,-4.04113,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,-0.0588299,0.0374409,0.019526,4.28025e-05,-6.0794e-05,4.53106e-05,5.98236e-05,-7.78152e-05,0.359345,0.00823191,898,954,-0.543303,-0.426237,-8.72519,-4.10366,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,-0.0585887,0.037371,0.0177109,1.30104e-05,-4.40177e-05,4.7882e-05,4.02255e-05,-7.12328e-05,0.516843,0.00856415,905,954,-0.544691,-0.421393,-8.55806,-4.18989,-7.95663,-3.8151
-13.041,-0.435832,1.06351,-0.0587592,0.0367388,0.0165683,-2.13204e-05,-2.55157e-05,5.09051e-05,2.75303e-05,-7.43664e-05,0.764806,0.00845799,912,954,-0.548398,-0.412482,-8.35635,-4.31613,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,-0.059474,0.035712,0.0171233,-5.1303e-05,-4.69109e-06,5.13244e-05,2.83711e-05,-8.43652e-05,0.998523,0.00833588,919,954,-0.553197,-0.403372,-8.079,-4.4297,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,-0.0603074,0.035211,0.0186033,-7.30699e-05,1.86873e-05,5.04817e-05,4.10234e-05,-9.54061e-05,1.15423,0.00798557,926,954,-0.556979,-0.398597,-7.77722,-4.4901,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,-0.0600736,0.0357526,0.0175326,-8.62829e-05,4.33175e-05,5.05054e-05,6.06749e-05,-0.00010364,1.23977,0.00764565,933,954,-0.556807,-0.402232,-7.54745,-4.52327,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,-0.0597853,0.0367366,0.0164783,-9.22695e-05,6.55094e-05,5.07947e-05,8.04477e-05,-0.000107208,1.28477,0.00767376,940,954,-0.556211,-0.409923,-7.35905,-4.54588,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,-0.0598283,0.0373661,0.0160626,-9.85561e-05,8.19429e-05,5.14627e-05,9.55846e-05,-0.000112198,1.31168,0.00778649,947,954,-0.557232,-0.414211,-7.19674,-4.62286,-6.58526,-4.24591
