 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0611,5.61706,1.37787,0.993157,-0.34275,-2.09748,-0.0461636,-0.000161632,-0.0175517,0.00577017,-0.0520954,-1.24489,0.0236494,772,891,5.37643,6.48814,6.28933,5.32792,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.954376,-0.325059,-2.0863,-0.0486557,0.000313167,-0.0122127,0.00318999,-0.0515325,-1.33945,0.0231248,779,891,4.97859,6.30416,5.82503,5.04481,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.899985,-0.305861,-2.07286,-0.0496893,0.000251531,-0.00673607,0.00114414,-0.0505819,-1.43905,0.0244043,786,891,4.43093,6.10524,5.208,4.72121,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.859117,-0.282539,-2.00862,-0.0493103,-0.000296125,-0.00134077,-0.000259478,-0.049347,-1.54347,0.0265609,793,891,4.13132,5.77919,4.68565,4.29232,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.818174,-0.261992,-1.90028,-0.047432,-0.00124317,0.00371751,-0.000945877,-0.0477293,1.491,0.0272286,800,891,3.93273,5.40563,4.12525,3.82784,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.768922,-0.241843,-1.79175,-0.0441783,-0.00245594,0.00821004,-0.000898516,-0.0457357,1.38333,0.0248233,807,891,3.65539,5.02078,3.48443,3.35482,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.702633,-0.220666,-1.6604,-0.0397594,-0.00381899,0.0120157,-0.000171937,-0.0434064,1.27611,0.0214988,814,891,3.26366,4.59119,2.69169,2.84367,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.652957,-0.194677,-1.49091,-0.0345414,-0.00515935,0.0150615,0.00118945,-0.0408902,1.17187,0.0219205,821,891,3.1271,4.03023,2.01725,2.28603,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.613442,-0.171033,-1.30073,-0.0287586,-0.00634496,0.017266,0.00303235,-0.0381359,1.07326,0.0232735,828,891,3.14405,3.48301,1.43786,1.72348,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.586081,-0.151076,-1.08779,-0.0226208,-0.00728791,0.0186272,0.00518878,-0.0350975,0.98062,0.0238139,835,891,3.33968,3.00343,1.00688,1.13768,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.557808,-0.127124,-0.878159,-0.0164809,-0.00787099,0.0192221,0.00752236,-0.0318743,0.89556,0.0230926,842,891,3.52338,2.50279,0.582984,0.503825,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.528494,-0.0992438,-0.667988,-0.0106406,-0.00817222,0.0191309,0.00976432,-0.0285771,0.817609,0.0216214,849,891,3.70298,1.94538,0.167546,-0.166569,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.503158,-0.0722404,-0.480978,-0.00544509,-0.00811486,0.0184199,0.0116883,-0.0252482,0.749227,0.0205625,856,891,3.87346,1.42813,-0.190643,-0.777163,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.481248,-0.0464588,-0.318611,-0.000923607,-0.00777414,0.0172148,0.0132034,-0.0219012,0.687195,0.0207443,863,891,4.02498,0.973197,-0.556022,-1.33426,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.461954,-0.0233366,-0.174804,0.00260218,-0.00723396,0.0156155,0.0140557,-0.0186875,0.632841,0.0212464,870,891,4.16334,0.571783,-0.925421,-1.88152,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.458205,-0.00335176,-0.0485077,0.00510691,-0.00649828,0.0137519,0.0142303,-0.0156216,0.585756,0.0191594,877,891,4.41837,0.184601,-1.07144,-2.37728,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.462797,0.00954507,0.0768854,0.00655314,-0.00565557,0.011761,0.0136996,-0.012802,0.546019,0.0159606,884,891,4.7585,-0.142636,-1.05992,-2.79452,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.471432,0.0219357,0.180169,0.00749748,-0.00472356,0.00977485,0.0129146,-0.0101407,0.506053,0.0142592,891,891,5.0882,-0.430752,-0.930458,-3.18513,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.480962,0.037112,0.226262,0.00807308,-0.00380259,0.0077408,0.0118912,-0.00762067,0.458226,0.0197936,898,891,5.28926,-0.652339,-0.674892,-3.5205,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.481324,0.0424973,0.292531,0.0079923,-0.0027206,0.00574868,0.0104933,-0.00522156,0.410351,0.0286232,905,891,5.45248,-0.79906,-0.556243,-3.78279,-4.98622,-2.9553
-40.9276,4.83272,1.14505,0.969245,-0.381194,-0.216014,0.061044,-0.0192414,-0.0106061,0.0624215,-0.0206189,-0.129154,0.0236589,632,898,9.46201,4.23796,6.74674,4.98066,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.01041,-0.380128,-0.310457,0.0605136,-0.0204848,-0.0126099,0.0624313,-0.0224025,-0.150924,0.0236444,639,898,9.68475,4.35174,6.9818,4.9414,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.05189,-0.370655,-0.436093,0.0590733,-0.0216384,-0.0150544,0.0617898,-0.024355,-0.178526,0.0235096,646,898,9.84461,4.4323,7.21112,4.91201,-3.81641,0.6625
-38.878,4.83549,1.27026,1.09542,-0.360033,-0.5437,0.0568548,-0.0226791,-0.0177284,0.0606275,-0.0264519,-0.209681,0.0248394,653,898,10.0568,4.47401,7.48556,4.90179,-4.15501,0.614167
-38.1931,4.83304,1.30618,1.13308,-0.349019,-0.654699,0.0540361,-0.0235611,-0.0204591,0.0590998,-0.0286248,-0.24263,0.0264208,660,898,10.1993,4.52467,7.72019,4.91363,-4.47868,0.596074
-37.5023,4.83574,1.31434,1.15204,-0.342977,-0.779317,0.0507641,-0.0242638,-0.0231338,0.0573236,-0.0308233,-0.276294,0.0269026,667,898,10.1226,4.6407,7.8993,4.9678,-4.69248,0.550192
-36.8102,4.84178,1.31861,1.17884,-0.345031,-0.89287,0.046901,-0.0247279,-0.0257399,0.0551912,-0.0330181,-0.311584,0.0274643,674,898,10.1454,4.81617,8.15446,5.03842,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.20174,-0.356097,-0.99788,0.0425113,-0.024827,-0.0282718,0.052807,-0.0351226,-0.34924,0.0247073,681,898,10.1446,5.076,8.39659,5.17422,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.21948,-0.364231,-1.13885,0.0375967,-0.0246147,-0.0307567,0.050235,-0.037253,-0.389878,0.0226606,688,898,10.0149,5.36879,8.52525,5.33779,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.23371,-0.365938,-1.31054,0.0321072,-0.0240905,-0.0331557,0.0474692,-0.0394525,-0.433883,0.0220037,695,898,9.7817,5.63481,8.62843,5.47769,-5.60588,0.15637
-34.0554,4.85396,1.42108,1.24346,-0.365033,-1.4805,0.0259056,-0.023151,-0.0352886,0.0443532,-0.0415986,-0.481691,0.0198025,702,898,9.50218,5.87163,8.69318,5.56965,-5.89975,0.0444287
-33.3667,4.85747,1.45141,1.24875,-0.358035,-1.63715,0.0189869,-0.0217708,-0.0370436,0.0408872,-0.0436711,-0.533926,0.0201855,709,898,9.20024,5.99484,8.72911,5.60687,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.24565,-0.356035,-1.77972,0.0115544,-0.0199623,-0.0383549,0.037262,-0.0456699,-0.590483,0.0212368,716,898,8.84036,6.1603,8.74537,5.65889,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.2375,-0.347446,-1.88155,0.00371832,-0.0177763,-0.0390472,0.0334703,-0.0475282,-0.651104,0.0211377,723,898,8.51123,6.22259,8.65485,5.60641,-6.46996,-0.295902
-31.2777,4.87752,1.44484,1.21939,-0.33804,-1.9735,-0.00437576,-0.0152996,-0.0389438,0.0294873,-0.0491627,-0.715727,0.0201829,730,898,8.10048,6.27584,8.55649,5.53791,-6.51377,-0.367722
-30.5777,4.88748,1.43032,1.19826,-0.335464,-2.07246,-0.0124656,-0.0126222,-0.0380127,0.0254689,-0.0505566,-0.784368,0.0181885,737,898,7.64423,6.37214,8.42013,5.5263,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.17639,-0.338345,-2.17838,-0.0203476,-0.00990476,-0.0361631,0.0214119,-0.0516643,-0.857095,0.0189317,744,898,7.1647,6.54356,8.25329,5.57296,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.14821,-0.339676,-2.25929,-0.0278726,-0.0073015,-0.0333709,0.017333,-0.0525071,-0.934888,0.0201976,751,898,6.67377,6.65072,7.99089,5.60393,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.10612,-0.333368,-2.30848,-0.0349397,-0.00497152,-0.029676,0.0132887,-0.0532,-1.01919,0.0237141,758,898,6.10992,6.65298,7.56195,5.51697,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.06849,-0.323968,-2.32834,-0.0412144,-0.00309809,-0.0251074,0.00936506,-0.0536776,-1.11004,0.0258174,765,898,5.65352,6.58424,7.11354,5.36906,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.02806,-0.307217,-2.34757,-0.045989,-0.00177818,-0.0197719,0.00577407,-0.0535412,-1.20593,0.0245229,772,898,5.16901,6.4381,6.64062,5.14826,-6.97192,-0.971732
-26.3826,4.92869,1.41026,0.997065,-0.287204,-2.34437,-0.0489574,-0.00108268,-0.0139645,0.00269285,-0.0527329,-1.30674,0.023669,779,898,4.8274,6.23028,6.2403,4.84656,-7.03808,-1.07035
-25.679,4.93848,1.39524,0.949679,-0.269125,-2.31283,-0.0503313,-0.0010285,-0.00794919,0.00022147,-0.0515813,-1.41483,0.0256351,786,898,4.38639,5.99725,5.6933,4.50872,-7.04697,-1.19195
-24.9743,4.94958,1.37739,0.904972,-0.252143,-2.23732,-0.0501339,-0.00157657,-0.00198547,-0.00149552,-0.050215,-1.53,0.030102,793,898,4.07181,5.70923,5.12755,4.11101,-7.03796,-1.33225
-24.2698,4.9592,1.36264,0.858674,-0.235646,-2.1229,-0.0482897,-0.00260296,0.00364762,-0.00231357,-0.0485791,1.49162,0.0319989,800,898,3.83121,5.38172,4.48711,3.67927,-7.03377,-1.45061
-23.5649,4.9681,1.34825,0.805695,-0.21861,-1.99551,-0.0449122,-0.00396929,0.00868744,-0.00220221,-0.0466793,1.37013,0.0308669,807,898,3.55681,5.03056,3.77029,3.23878,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.732018,-0.198088,-1.856,-0.0402293,-0.00555679,0.0129709,-0.00124146,-0.0445446,1.24962,0.0277747,814,898,3.10733,4.63174,2.89675,2.75328,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.680513,-0.172878,-1.67161,-0.0346332,-0.00716928,0.016416,0.000500897,-0.0423034,1.1337,0.0255308,821,898,2.98395,4.08026,2.16829,2.18784,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.631227,-0.151065,-1.47438,-0.0283926,-0.00862936,0.0189271,0.00284045,-0.0398624,1.02598,0.0260613,828,898,2.91783,3.57024,1.44762,1.61207,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.586444,-0.132247,-1.25522,-0.0217558,-0.00983084,0.0204974,0.0055537,-0.0371403,0.926937,0.0258185,835,898,2.95317,3.05767,0.79879,1.03233,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.553541,-0.117273,-1.02935,-0.0151357,-0.0106123,0.0211994,0.00844568,-0.0341936,0.838541,0.0244251,842,898,3.12853,2.60741,0.294203,0.465439,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.526678,-0.0934535,-0.807235,-0.00884657,-0.0110451,0.0211194,0.0112022,-0.0310939,0.759396,0.0225506,849,898,3.35935,2.05347,-0.107924,-0.168633,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.505226,-0.0697486,-0.589747,-0.00331367,-0.0110337,0.0203384,0.0135278,-0.0278752,0.691619,0.0220477,856,898,3.63887,1.52348,-0.461937,-0.787424,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.483768,-0.0454372,-0.392884,0.00137843,-0.0106627,0.0190022,0.015291,-0.0245753,0.631983,0.021781,863,898,3.87544,1.01579,-0.855766,-1.37241,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.464734,-0.0254462,-0.238973,0.0048964,-0.0100179,0.0172553,0.0162369,-0.0213585,0.581435,0.0211467,870,898,4.0401,0.632002,-1.21758,-1.88897,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.460606,-0.00874105,-0.109133,0.00734718,-0.00912467,0.0152493,0.0164425,-0.01822,0.537798,0.0191251,877,898,4.29969,0.301826,-1.41367,-2.34178,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.45993,0.00600267,0.0245882,0.00866285,-0.00808715,0.0130751,0.0158152,-0.0152395,0.500553,0.0201361,884,898,4.60676,-0.0596126,-1.52176,-2.77857,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.460533,0.0149388,0.138862,0.00941592,-0.00689269,0.0108584,0.0148409,-0.0123177,0.463338,0.0245881,891,898,4.88421,-0.368868,-1.50435,-3.09504,-5.91079,-2.81254
-41.6232,4.14689,1.11167,0.94042,-0.36134,-0.165623,0.063708,-0.0198523,-0.00938062,0.0647481,-0.0208925,-0.11043,0.0207765,625,905,9.27392,3.96993,6.4781,4.56491,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.982845,-0.360769,-0.263346,0.0641561,-0.0214366,-0.0105591,0.0654395,-0.0227199,-0.120949,0.0224022,632,905,9.50537,4.09095,6.74446,4.55598,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.02523,-0.351679,-0.372054,0.0637221,-0.0229675,-0.012342,0.065445,-0.0246904,-0.1387,0.0222616,639,905,9.71027,4.14622,7.00513,4.54968,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.06714,-0.343712,-0.493,0.0624552,-0.0244443,-0.0145823,0.0648369,-0.026826,-0.161901,0.0238818,646,905,9.88285,4.24135,7.27107,4.56015,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.11526,-0.338848,-0.594982,0.0604591,-0.0258262,-0.017108,0.0637274,-0.0290944,-0.188762,0.0280007,653,905,10.1525,4.36743,7.58919,4.57153,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.16321,-0.334758,-0.697136,0.0579059,-0.0270595,-0.0197821,0.0622859,-0.0314395,-0.217897,0.0305663,660,905,10.4168,4.47996,7.93201,4.59976,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.18667,-0.327998,-0.827782,0.0549241,-0.0281375,-0.0224671,0.0606117,-0.0338252,-0.247944,0.0300691,667,905,10.3727,4.56799,8.14941,4.66955,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.20907,-0.331697,-0.95864,0.0513333,-0.0289646,-0.0251647,0.0585679,-0.0361992,-0.279941,0.0290858,674,905,10.3153,4.78436,8.39198,4.77041,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.232,-0.339271,-1.08294,0.0472285,-0.0293944,-0.0278658,0.0562907,-0.0384566,-0.314423,0.0251896,681,905,10.2738,5.02793,8.62997,4.87426,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.2525,-0.341093,-1.25133,0.0426129,-0.0294835,-0.030595,0.053846,-0.0407167,-0.351876,0.0224695,688,905,10.1135,5.28905,8.74972,4.99324,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.27058,-0.341553,-1.43145,0.0373665,-0.0292104,-0.0333159,0.0511745,-0.0430183,-0.392905,0.0226902,695,905,9.89974,5.54106,8.88157,5.13077,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.28596,-0.338151,-1.60854,0.031327,-0.028468,-0.0358343,0.0480981,-0.045239,-0.437736,0.0231802,702,905,9.65968,5.73955,9.01053,5.23371,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.29598,-0.331504,-1.76824,0.0244868,-0.0271973,-0.0380171,0.0446133,-0.0473239,-0.486896,0.0231363,709,905,9.39693,5.86196,9.10087,5.29037,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.29671,-0.32635,-1.91492,0.0170323,-0.025384,-0.0397791,0.0409037,-0.0492554,-0.540491,0.0232858,716,905,9.06409,6.00934,9.14964,5.33465,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.28707,-0.320525,-2.03391,0.00902936,-0.0230755,-0.0409119,0.0369254,-0.0509715,-0.598444,0.0224098,723,905,8.68222,6.1276,9.05861,5.33359,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.26777,-0.316572,-2.13415,0.000634466,-0.0203538,-0.0412095,0.0326651,-0.0523844,-0.660722,0.0219688,730,905,8.24057,6.24904,8.97556,5.33006,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.24408,-0.315189,-2.24703,-0.0078897,-0.0173204,-0.0406179,0.0282856,-0.0534957,-0.727611,0.0206176,737,905,7.72663,6.38115,8.85922,5.36069,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.22222,-0.312046,-2.37101,-0.016367,-0.0141587,-0.0389916,0.0237443,-0.05427,-0.799553,0.0201523,744,905,7.20464,6.52361,8.73081,5.392,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.19458,-0.309767,-2.46586,-0.0246013,-0.0110497,-0.0362909,0.0190926,-0.0547436,-0.87769,0.0206849,751,905,6.68555,6.61106,8.49996,5.39988,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.15231,-0.301369,-2.53439,-0.0324322,-0.0081868,-0.0325467,0.0144216,-0.0550406,-0.963674,0.025051,758,905,6.07475,6.60889,8.06612,5.29825,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.10665,-0.294702,-2.57447,-0.0394838,-0.00581498,-0.0277905,0.00984233,-0.0551411,-1.05772,0.0292469,765,905,5.49174,6.59778,7.52962,5.18177,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.06921,-0.280117,-2.59329,-0.0449685,-0.00406254,-0.0221465,0.00563068,-0.0546617,-1.15823,0.0290634,772,905,5.03519,6.46616,7.05667,5.00781,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.03889,-0.256295,-2.58319,-0.0485069,-0.0030342,-0.0159198,0.00198523,-0.0535263,-1.26537,0.0270933,779,905,4.71142,6.19276,6.66794,4.67988,-7.38177,-1.23445
-25.6987,4.2469,1.41959,0.996534,-0.23185,-2.54967,-0.05032,-0.0027615,-0.00940289,-0.000969928,-0.0521115,-1.38252,0.0279123,786,905,4.32043,5.86866,6.17376,4.28259,-7.38278,-1.37597
-24.9939,4.25823,1.40087,0.948813,-0.211144,-2.47227,-0.0504385,-0.00320974,-0.00288699,-0.00303392,-0.0506144,-1.50997,0.0315789,793,905,3.97608,5.53071,5.57632,3.85315,-7.37063,-1.5208
-24.2897,4.26718,1.38676,0.896765,-0.195114,-2.34723,-0.0487222,-0.00425705,0.00332533,-0.00400974,-0.0489695,1.49656,0.0334529,800,905,3.69893,5.20747,4.85828,3.41054,-7.36922,-1.62946
-23.5849,4.27451,1.37214,0.836385,-0.180858,-2.22185,-0.0452972,-0.00574616,0.00893657,-0.00382068,-0.0472227,1.35858,0.0342463,807,905,3.3439,4.89624,4.06823,3.0242,-7.35936,-1.70378
-22.8765,4.28331,1.34405,0.764441,-0.167031,-2.0683,-0.0404051,-0.00755115,0.0137279,-0.0025702,-0.0453861,1.22273,0.0327302,814,905,2.94176,4.56123,3.18346,2.60114,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.704725,-0.148506,-1.87345,-0.0344495,-0.00946683,0.0176092,-0.000368396,-0.043548,1.09389,0.0297589,821,905,2.75899,4.10256,2.33981,2.06509,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.651984,-0.125964,-1.6699,-0.027729,-0.0112581,0.0204575,0.00255936,-0.0415465,0.976755,0.0287036,828,905,2.67008,3.5887,1.54938,1.46391,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.602453,-0.111269,-1.4446,-0.0205531,-0.0127794,0.0222617,0.00593221,-0.0392647,0.871826,0.0275612,835,905,2.67062,3.12403,0.806183,0.913779,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.559606,-0.101707,-1.19936,-0.013401,-0.0138117,0.0230888,0.00948337,-0.036696,0.780951,0.026373,842,905,2.7911,2.68082,0.157715,0.401236,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.527119,-0.0848617,-0.941347,-0.00659913,-0.0144179,0.0230306,0.0128515,-0.0338686,0.701325,0.0247683,849,905,3.04935,2.13105,-0.340614,-0.198255,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.504805,-0.0663508,-0.680282,-0.000683115,-0.0144807,0.0221894,0.0156552,-0.0308191,0.634683,0.0254872,856,905,3.42233,1.56045,-0.749679,-0.813354,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.481652,-0.0433719,-0.460972,0.00417093,-0.0140995,0.0207434,0.0177016,-0.0276301,0.577981,0.0255998,863,905,3.69426,1.03912,-1.18249,-1.43095,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.466292,-0.0231952,-0.292307,0.00762146,-0.0133692,0.0188816,0.0187286,-0.0244764,0.531737,0.0235238,870,905,3.92949,0.623496,-1.50386,-1.9593,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.458266,-0.00923779,-0.1522,0.00999426,-0.0123196,0.0168092,0.0190123,-0.0213376,0.492412,0.0245729,877,905,4.17488,0.324603,-1.74635,-2.39769,-6.49964,-2.69157
-41.6297,3.46205,1.08575,0.948792,-0.332018,-0.197866,0.0667223,-0.0217399,-0.00908525,0.0676457,-0.0226633,-0.101293,0.021254,625,912,9.29233,3.72124,6.47794,4.15561,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.990326,-0.328414,-0.317153,0.0671187,-0.0235688,-0.0101228,0.0682349,-0.024685,-0.109823,0.0226117,632,912,9.4717,3.83824,6.74476,4.13995,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.03704,-0.325201,-0.431143,0.0667576,-0.0254115,-0.0117067,0.0682212,-0.0268751,-0.124382,0.0236612,639,912,9.71027,3.9711,7.04182,4.16984,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.0832,-0.322035,-0.545814,0.0656768,-0.0272361,-0.0137414,0.0676664,-0.0292258,-0.143796,0.02576,646,912,9.93814,4.12679,7.32327,4.21819,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.13238,-0.321503,-0.645265,0.0639516,-0.0289933,-0.0160978,0.0666607,-0.0317025,-0.16673,0.0302666,653,912,10.2232,4.30018,7.68631,4.26746,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.17476,-0.319895,-0.749427,0.0617284,-0.0306273,-0.0186754,0.0653619,-0.0342607,-0.192157,0.0333108,660,912,10.4265,4.4283,8.06715,4.30824,-4.709,0.264766
-37.5134,3.47349,1.24857,1.20963,-0.320249,-0.863069,0.0591053,-0.0321429,-0.0213105,0.0638369,-0.0368745,-0.218487,0.0323173,667,912,10.5323,4.55793,8.37344,4.34986,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.23407,-0.314731,-1.03232,0.0558745,-0.0334214,-0.024032,0.0619313,-0.0394783,-0.246891,0.0272773,674,912,10.4159,4.71653,8.5716,4.41286,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.26148,-0.307613,-1.1868,0.0521551,-0.0342955,-0.0268323,0.0598061,-0.0419465,-0.27777,0.0245601,681,912,10.3545,4.85838,8.78757,4.45419,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.28647,-0.302141,-1.35903,0.0479554,-0.0348185,-0.0297368,0.0575307,-0.0443939,-0.311519,0.0248931,688,912,10.2285,5.04234,8.97229,4.52532,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.30949,-0.301196,-1.54315,0.0430805,-0.0349404,-0.0327215,0.0549868,-0.0468467,-0.348975,0.0275006,695,912,10.0542,5.27316,9.16377,4.65331,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.32764,-0.303041,-1.72379,0.0373419,-0.0345473,-0.0355899,0.0519804,-0.0491858,-0.39022,0.0283554,702,912,9.83382,5.515,9.33545,4.79648,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.34017,-0.299502,-1.90374,0.0307387,-0.0335396,-0.0382082,0.0485274,-0.0513283,-0.435729,0.026728,709,912,9.55235,5.68842,9.51745,4.91756,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.34419,-0.294755,-2.05328,0.0234046,-0.031866,-0.0404336,0.0447446,-0.053206,-0.485624,0.0254053,716,912,9.24451,5.83925,9.60734,4.96911,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.33818,-0.288383,-2.1825,0.0153683,-0.0295638,-0.0420502,0.0405776,-0.0547731,-0.540056,0.0237775,723,912,8.87502,5.96506,9.59515,4.98353,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.31881,-0.274289,-2.30374,0.00678689,-0.0266948,-0.04282,0.0360222,-0.0559302,-0.599054,0.0241606,730,912,8.38361,6.01825,9.55481,4.96694,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.30146,-0.267805,-2.43147,-0.00208923,-0.023359,-0.0426538,0.0312355,-0.0566837,-0.663224,0.0238214,737,912,7.89789,6.138,9.47946,4.96312,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.28129,-0.264925,-2.56707,-0.0111214,-0.0197627,-0.0413582,0.0261412,-0.0570253,-0.733352,0.0231496,744,912,7.36513,6.2959,9.36942,5.02911,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.25324,-0.27191,-2.67879,-0.0200721,-0.0161088,-0.0388621,0.0208221,-0.057003,-0.810872,0.0227841,751,912,6.8047,6.49065,9.13109,5.11079,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.2061,-0.270424,-2.76186,-0.0287118,-0.0126241,-0.0351394,0.0153804,-0.0567163,-0.897916,0.0253967,758,912,6.1123,6.56255,8.64736,5.07802,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.15553,-0.266864,-2.81649,-0.0366156,-0.00963466,-0.0302572,0.0100033,-0.0562536,-0.995101,0.0285993,765,912,5.44613,6.59731,8.07635,5.00454,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.11317,-0.256455,-2.84355,-0.042906,-0.00731992,-0.0243663,0.00505841,-0.0552843,-1.10076,0.0295336,772,912,4.92009,6.52006,7.54109,4.8814,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.08046,-0.236537,-2.82722,-0.0471375,-0.00581233,-0.0177793,0.000783922,-0.0537338,-1.21553,0.0265367,779,912,4.58367,6.27649,7.12828,4.59614,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.04159,-0.211084,-2.79139,-0.0495517,-0.00517576,-0.010806,-0.00268429,-0.0520432,-1.34419,0.0263043,786,912,4.22886,5.94892,6.67746,4.19243,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.988479,-0.189118,-2.71896,-0.0501679,-0.00539445,-0.00375025,-0.0050825,-0.0504798,-1.48781,0.028843,793,912,3.81624,5.61087,6.02244,3.74915,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.934632,-0.165705,-2.61121,-0.0487469,-0.00636151,0.00305574,-0.00614234,-0.0489661,1.4992,0.0308839,800,912,3.47764,5.21555,5.30798,3.29648,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.87006,-0.149081,-2.46948,-0.0453957,-0.00791434,0.00927093,-0.00574657,-0.0475635,1.3411,0.033984,807,912,3.11384,4.85795,4.44188,2.89369,-7.6773,-1.83532
