 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.542,1.41703,1.20754,2.12951,0.0108031,0.0227456,0.0996779,-0.0575151,-0.00479699,0.0998242,-0.0576614,-0.0304788,0.0230359,667,933,21.559,0.068712,15.4447,-0.651318,-5.50601,-0.375262
-36.8569,1.41688,1.24416,2.20183,0.015643,-0.0354265,0.098956,-0.0592325,-0.00575291,0.0991649,-0.0594415,-0.0363035,0.0233231,674,933,22.156,0.112658,15.9515,-0.708296,-5.8188,-0.444484
-36.1694,1.42222,1.27078,2.27089,0.013654,-0.0908018,0.0982081,-0.060783,-0.00681119,0.0984994,-0.0610742,-0.0427357,0.0230749,681,933,22.7242,0.206612,16.4642,-0.770363,-6.08645,-0.59952
-35.4796,1.42679,1.28813,2.33344,0.0110329,-0.151051,0.0976045,-0.0622255,-0.00794491,0.0979984,-0.0626194,-0.0495457,0.0234155,688,933,23.2139,0.31701,16.9594,-0.78348,-6.31361,-0.714014
-34.792,1.43042,1.31815,2.39013,0.00424734,-0.210555,0.0970591,-0.0635557,-0.00917276,0.0975812,-0.0640779,-0.0568639,0.0247405,695,933,23.6452,0.452751,17.3544,-0.753748,-6.58078,-0.842465
-34.1076,1.43138,1.36476,2.44418,0.00118876,-0.27551,0.0964847,-0.0647987,-0.0104227,0.0971555,-0.0654695,-0.0642672,0.0257947,702,933,24.0363,0.53522,17.6773,-0.720431,-6.90297,-0.960168
-33.4176,1.43621,1.38672,2.51254,0.000728436,-0.328083,0.0959104,-0.0659042,-0.0116263,0.0967414,-0.0667353,-0.071361,0.0260998,709,933,24.5932,0.588918,18.2184,-0.75625,-7.12665,-1.09156
-32.7255,1.4407,1.39988,2.58109,0.000817034,-0.383303,0.0954071,-0.0668941,-0.0127568,0.0964036,-0.0678907,-0.0779614,0.02621,716,933,25.1433,0.658338,18.803,-0.782031,-7.31131,-1.19245
-32.0246,1.44155,1.373,2.64084,0.0075349,-0.42688,0.0948491,-0.0677792,-0.0138058,0.0960128,-0.0689429,-0.08409,0.0264519,723,933,25.6239,0.723908,19.4327,-0.790174,-7.34313,-1.1133
-31.3274,1.44914,1.36699,2.70002,0.0142251,-0.478148,0.094304,-0.0685826,-0.0148072,0.0956391,-0.0699177,-0.0899227,0.026001,730,933,26.0814,0.728712,20.0018,-0.907264,-7.44241,-1.22672
-30.6355,1.45216,1.38747,2.76428,0.0243885,-0.547704,0.0940168,-0.0694032,-0.0158784,0.0955453,-0.0709317,-0.0959669,0.0236184,737,933,26.5483,0.718469,20.5576,-1.00767,-7.63379,-1.31631
-29.9438,1.45642,1.41075,2.83236,0.03621,-0.618697,0.0939456,-0.0702805,-0.0170717,0.0957015,-0.0720364,-0.102493,0.0208723,744,933,27.0473,0.67761,21.1494,-1.13904,-7.82819,-1.43865
-29.2515,1.46299,1.43372,2.89688,0.050065,-0.699487,0.0938646,-0.0713444,-0.0183897,0.0958868,-0.0733666,-0.109526,0.0205671,751,933,27.4859,0.616016,21.7281,-1.31071,-8.01381,-1.60691
-28.5554,1.46786,1.44054,2.95231,0.0631538,-0.773186,0.0935413,-0.0726002,-0.0198469,0.0958793,-0.0749382,-0.11726,0.022479,758,933,27.8454,0.570062,22.2691,-1.4245,-8.13359,-1.69773
-27.8533,1.47507,1.42219,2.99159,0.0786994,-0.834978,0.0931121,-0.0741216,-0.021496,0.095831,-0.0768405,-0.125814,0.0250859,765,933,28.0653,0.493808,22.7301,-1.57007,-8.15281,-1.76961
-27.1455,1.48502,1.3806,3.01896,0.102318,-0.879336,0.0927914,-0.0759001,-0.0234082,0.0959794,-0.0790881,-0.135357,0.0252542,772,933,28.2003,0.325219,23.1395,-1.82533,-8.07838,-1.83581
-26.439,1.49281,1.34693,3.06244,0.132697,-0.931018,0.0924229,-0.0779707,-0.0256262,0.0961935,-0.0817413,-0.14609,0.0275049,779,933,28.4766,0.105403,23.6964,-2.12211,-8.02675,-1.87877
-25.7367,1.49947,1.33514,3.12847,0.161252,-1.00973,0.0918375,-0.0802978,-0.028082,0.096303,-0.0847633,-0.157694,0.0270024,786,933,28.9156,-0.0876595,24.441,-2.37171,-8.0492,-1.95621
-25.0414,1.50368,1.35617,3.20711,0.182071,-1.11217,0.0909354,-0.0827897,-0.0307538,0.096219,-0.0880732,-0.17014,0.0245013,793,933,29.4262,-0.158295,25.2279,-2.56292,-8.18661,-2.06992
-24.347,1.5094,1.38354,3.28765,0.203592,-1.22112,0.0896701,-0.0854056,-0.0336319,0.0959085,-0.0916439,-0.183405,0.0223411,800,933,29.9371,-0.242623,26.0247,-2.7843,-8.33999,-2.23097
-23.6493,1.51363,1.39805,3.3419,0.237592,-1.31788,0.0879032,-0.0880467,-0.0366802,0.0952437,-0.0953872,-0.197512,0.0221646,807,933,30.2071,-0.440916,26.596,-3.11033,-8.43939,-2.3275
-22.9462,1.51881,1.39088,3.38958,0.271216,-1.4096,0.0855761,-0.0906439,-0.0398755,0.0941792,-0.099247,-0.212492,0.024779,814,933,30.419,-0.634283,27.1783,-3.4093,-8.4513,-2.3863
-22.2391,1.52496,1.36826,3.43561,0.306589,-1.48777,0.0827444,-0.0930427,-0.0431957,0.0927852,-0.103084,-0.228394,0.0277827,821,933,30.6418,-0.873627,27.7874,-3.71065,-8.39861,-2.42387
-21.5303,1.53414,1.34152,3.48187,0.33476,-1.56003,0.0793519,-0.095156,-0.0466783,0.0910531,-0.106857,-0.245616,0.0294415,828,933,30.8793,-1.08206,28.4108,-3.96324,-8.32252,-2.51183
-20.8209,1.54428,1.31448,3.52617,0.359146,-1.63766,0.0750629,-0.0968774,-0.050259,0.0886761,-0.110491,-0.264513,0.0282745,835,933,31.0828,-1.2273,29.0279,-4.20795,-8.23783,-2.6183
-20.1138,1.55281,1.29913,3.57516,0.389702,-1.73504,0.0696294,-0.0980253,-0.0539076,0.0854667,-0.113863,-0.285747,0.0266491,842,933,31.2824,-1.40288,29.6799,-4.49214,-8.18984,-2.72261
-19.4069,1.56106,1.28746,3.61971,0.421278,-1.84525,0.0634271,-0.0987613,-0.0577964,0.0819155,-0.11725,-0.309602,0.0253691,849,933,31.404,-1.57585,30.2955,-4.76954,-8.14839,-2.83057
-18.7014,1.56616,1.28339,3.65328,0.455169,-1.97333,0.0566032,-0.0989887,-0.0620034,0.0782891,-0.120675,-0.336455,0.0245905,856,933,31.371,-1.74533,30.8006,-5.00719,-8.1291,-2.89473
-17.9951,1.57281,1.27839,3.67271,0.483285,-2.09775,0.0489811,-0.0987067,-0.0665089,0.074517,-0.124243,-0.366592,0.02626,863,933,31.2051,-1.87202,31.1676,-5.21018,-8.09868,-2.98746
-17.2873,1.58005,1.26908,3.69257,0.510905,-2.2109,0.040237,-0.0977781,-0.0710441,0.0702714,-0.127812,-0.399969,0.0295153,870,933,31.067,-2.00766,31.544,-5.42357,-8.04491,-3.08046
-16.5781,1.5876,1.25666,3.69906,0.533623,-2.31822,0.0301284,-0.0961106,-0.0753772,0.0653237,-0.131306,-0.436837,0.0324022,877,933,30.8096,-2.11525,31.7954,-5.58035,-7.97233,-3.17154
-15.8674,1.59374,1.23973,3.69836,0.554645,-2.42304,0.0188355,-0.093595,-0.0792201,0.0597592,-0.134519,-0.476825,0.0328823,884,933,30.4849,-2.19492,31.992,-5.69775,-7.87627,-3.22201
-15.1532,1.59995,1.21099,3.69324,0.574419,-2.52474,0.00649515,-0.09001,-0.0822217,0.0535773,-0.137092,-0.520048,0.0333133,891,933,30.1213,-2.22189,32.1875,-5.82204,-7.72918,-3.24287
-14.4329,1.61305,1.16046,3.6794,0.575689,-2.60608,-0.00652981,-0.0852534,-0.0840613,0.046929,-0.138712,-0.566435,0.0305369,898,933,29.7231,-2.11185,32.3558,-5.84809,-7.49145,-3.34554
-13.714,1.62736,1.11804,3.66334,0.580646,-2.6902,-0.0196653,-0.0795911,-0.0843311,0.0398677,-0.139124,-0.614704,0.0271603,905,933,29.2945,-2.05982,32.4818,-5.92761,-7.27615,-3.4938
-12.9927,1.64257,1.0692,3.63202,0.580416,-2.73356,-0.0324467,-0.0731655,-0.083013,0.0326671,-0.138279,-0.665144,0.0259001,912,933,28.8172,-2.05205,32.4371,-5.96582,-7.02939,-3.64286
-12.2727,1.65365,1.02767,3.58853,0.592864,-2.7621,-0.0445109,-0.0662039,-0.080132,0.0255054,-0.13622,-0.718128,0.0237197,919,933,28.2544,-2.13578,32.2336,-6.14076,-6.80388,-3.72759
-11.5499,1.66471,0.977244,3.52786,0.60584,-2.75698,-0.055566,-0.0590318,-0.0757326,0.0184536,-0.133051,-0.773959,0.0223135,926,933,27.6076,-2.25818,31.8598,-6.35141,-6.53802,-3.78839
-10.8257,1.67699,0.924037,3.44822,0.62152,-2.72949,-0.0652674,-0.0518665,-0.0699957,0.0117488,-0.128883,-0.833116,0.0252924,933,933,26.8322,-2.44623,31.2906,-6.62567,-6.25403,-3.86635
-10.106,1.68551,0.891,3.35851,0.648628,-2.61851,-0.073062,-0.0449883,-0.0632814,0.00579438,-0.123845,-0.894539,0.0264011,940,933,26.1694,-2.82818,30.4626,-7.12696,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.25963,0.674004,-2.43929,-0.0785629,-0.0386054,-0.0560698,0.000938781,-0.118107,-0.956545,0.0252134,947,933,25.5957,-3.28824,29.4223,-7.65092,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.14922,0.687493,-2.21869,-0.0818402,-0.0328456,-0.048844,-0.00269992,-0.111986,-1.01784,0.023899,954,933,25.0237,-3.72381,28.2288,-8.12542,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.0272,0.68985,-1.97693,-0.0830176,-0.0279143,-0.0418864,-0.00533052,-0.105601,-1.07631,0.0221273,961,933,24.4029,-4.07153,26.8357,-8.57298,-5.59957,-4.12035
-7.24397,1.71471,0.847643,2.91094,0.70001,-1.71694,-0.0822835,-0.0237679,-0.0356209,-0.00692945,-0.099122,-1.12922,0.0210588,968,933,23.89,-4.54945,25.5426,-9.12502,-5.43808,-4.27132
-6.52669,1.7239,0.835644,2.80031,0.716201,-1.46439,-0.0800853,-0.0204238,-0.0303567,-0.00769395,-0.0928151,-1.17373,0.0219043,975,933,23.4184,-5.06623,24.331,-9.71097,-5.26459,-4.39345
-5.81036,1.73141,0.829294,2.68968,0.739448,-1.21055,-0.076788,-0.0175489,-0.0262375,-0.0075992,-0.0867376,-1.20833,0.0241634,982,933,22.9558,-5.63911,23.1095,-10.3665,-5.10542,-4.49607
-5.0957,1.73653,0.831113,2.57329,0.746272,-0.935471,-0.0729202,-0.0151509,-0.0232004,-0.00698721,-0.081084,-1.23245,0.0261391,989,933,22.5045,-6.07045,21.7885,-10.8661,-4.97025,-4.572
-4.3826,1.7397,0.840671,2.45388,0.742072,-0.647948,-0.0690363,-0.013092,-0.0210769,-0.00604018,-0.0760881,-1.24793,0.0259496,996,933,22.0673,-6.39109,20.4067,-11.2707,-4.85733,-4.62861
-3.66566,1.74329,0.837792,2.3499,0.721993,-0.365034,-0.0654828,-0.0112593,-0.0196646,-0.00487864,-0.0718635,-1.25704,0.0230941,1003,933,21.7802,-6.5475,19.2412,-11.486,-4.69056,-4.66117
-2.9452,1.74963,0.824199,2.26225,0.707957,-0.11154,-0.0621576,-0.0094072,-0.0189936,-0.00327996,-0.0682848,-1.25874,0.0181656,1010,933,21.58,-6.74395,18.323,-11.7314,-4.47547,-4.7207
-2.22386,1.75782,0.809735,2.19053,0.701891,0.104458,-0.0591173,-0.00721209,-0.0183601,-0.00137425,-0.0649551,-1.26294,0.0164467,1017,933,21.44,-6.98035,17.6191,-12.0322,-4.24909,-4.8149
-1.50295,1.76691,0.799212,2.13271,0.704833,0.262459,-0.0563402,-0.00504214,-0.0177893,0.000523131,-0.0619054,-1.2676,0.0155562,1024,933,21.2837,-7.23767,17.1103,-12.3682,-4.02972,-4.93701
-0.783544,1.77291,0.796013,2.08328,0.700199,0.399226,-0.0537814,-0.00297937,-0.0171423,0.00226384,-0.0590246,-1.27397,0.0169484,1031,933,21.1586,-7.36092,16.6881,-12.5886,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,2.04157,0.690036,0.508828,-0.0515432,-0.00141019,-0.0164443,0.00350235,-0.0564557,-1.2805,0.0248635,1038,933,21.0404,-7.42663,16.3831,-12.6839,-3.62219,-5.0947
-43.0098,0.748284,0.848871,1.57774,0.00844624,0.301518,0.100352,-0.0423933,-0.00255035,0.100397,-0.0424389,-0.0178589,0.0203518,611,940,16.5953,-0.427193,12.1991,-0.621504,-2.76015,-0.151802
-42.3253,0.745753,0.874706,1.64317,0.0156614,0.2835,0.10064,-0.044482,-0.00155195,0.100657,-0.0444985,-0.0106925,0.0231701,618,940,17.2175,-0.440256,12.5585,-0.700294,-3.0875,-0.145796
-41.6409,0.745069,0.902754,1.71004,0.0191559,0.262275,0.100795,-0.046608,-0.000773255,0.100799,-0.0466121,-0.00524565,0.0247877,625,940,17.8474,-0.418881,12.9361,-0.773482,-3.41567,-0.183337
-40.9554,0.748676,0.927193,1.77513,0.0210671,0.237098,0.100971,-0.0487395,-0.000293905,0.100972,-0.0487401,-0.00196314,0.0242857,632,940,18.4501,-0.387383,13.324,-0.892665,-3.72263,-0.299201
-40.2708,0.750123,0.958328,1.84042,0.0308656,0.198581,0.101115,-0.0508611,-0.000155939,0.101115,-0.0508612,-0.00102607,0.0232142,639,940,19.0259,-0.458386,13.7201,-1.0057,-4.04807,-0.388172
-39.5902,0.747646,1.01109,1.9136,0.0426797,0.156559,0.101158,-0.0529633,-0.000350812,0.101159,-0.0529641,-0.00227619,0.0221394,646,940,19.6728,-0.519378,14.1265,-1.13701,-4.44713,-0.453229
-38.9095,0.745855,1.06516,1.99129,0.0505095,0.105575,0.10112,-0.0550535,-0.0008357,0.101125,-0.0550579,-0.00535089,0.0210218,653,940,20.346,-0.528864,14.5934,-1.23362,-4.8442,-0.53562
-38.2299,0.739586,1.12537,2.06571,0.0544,0.0499325,0.101055,-0.0571229,-0.0015594,0.10107,-0.0571382,-0.00985725,0.0214937,660,940,20.9749,-0.432836,15.017,-1.27063,-5.25863,-0.542271
-37.5473,0.737376,1.17277,2.13495,0.05823,-0.00309414,0.100859,-0.0591682,-0.00233277,0.100893,-0.0592022,-0.0145732,0.0226135,667,940,21.5541,-0.374663,15.4387,-1.32374,-5.6183,-0.598349
-36.8602,0.738855,1.19906,2.2072,0.0639086,-0.0507563,0.100485,-0.0612041,-0.00317846,0.100548,-0.0612666,-0.0196477,0.0226806,674,940,22.1709,-0.358026,15.9651,-1.40567,-5.89285,-0.674513
-36.1707,0.746883,1.21586,2.2759,0.0620701,-0.0991678,0.100094,-0.0631129,-0.0041132,0.100198,-0.0632165,-0.025181,0.0220625,681,940,22.7493,-0.29234,16.4992,-1.49141,-6.12369,-0.85958
-35.4781,0.752894,1.21933,2.33467,0.0593504,-0.149464,0.0998359,-0.0649425,-0.00511638,0.0999947,-0.0651012,-0.0310103,0.0217976,688,940,23.2209,-0.198888,16.9916,-1.50687,-6.29955,-0.968312
-34.7891,0.755594,1.24221,2.39301,0.0543729,-0.201947,0.0996338,-0.0666833,-0.00619748,0.0998644,-0.0669139,-0.0371943,0.0227111,695,940,23.6828,-0.0869514,17.4174,-1.47262,-6.54085,-1.05994
-34.1068,0.753605,1.29897,2.45673,0.0509997,-0.265414,0.0993907,-0.0683468,-0.00730632,0.0997083,-0.0686645,-0.0434483,0.023983,702,940,24.1747,0.0151964,17.7955,-1.4249,-6.90129,-1.14415
-33.419,0.755432,1.33066,2.52721,0.0482947,-0.326666,0.0991189,-0.0698724,-0.00837208,0.0995326,-0.0702861,-0.0493803,0.0262045,709,940,24.7353,0.121686,18.3345,-1.41307,-7.16175,-1.24064
-32.7278,0.756821,1.34803,2.5977,0.0492655,-0.380878,0.0988785,-0.0712602,-0.00936159,0.0993921,-0.0717738,-0.0548027,0.027936,716,940,25.3069,0.192642,18.9205,-1.41156,-7.36295,-1.29058
-32.029,0.757456,1.33076,2.65861,0.0591586,-0.43043,0.09855,-0.0725055,-0.0102716,0.0991646,-0.0731201,-0.0597623,0.028065,723,940,25.786,0.209374,19.5367,-1.44278,-7.43021,-1.23448
-31.3341,0.765128,1.33509,2.72315,0.0662118,-0.486571,0.098218,-0.0736249,-0.0111527,0.0989387,-0.0743457,-0.0645398,0.0261976,730,940,26.287,0.207423,20.1288,-1.57914,-7.56756,-1.37824
-30.6399,0.770546,1.34512,2.79135,0.0755231,-0.550996,0.0981403,-0.0747407,-0.0121257,0.0989866,-0.0755871,-0.0696846,0.0232003,737,940,26.8039,0.183227,20.7543,-1.68572,-7.71979,-1.49072
-29.9482,0.779182,1.36856,2.86127,0.0851037,-0.619671,0.0982717,-0.0758875,-0.013228,0.0992707,-0.0768865,-0.075377,0.0204367,744,940,27.3268,0.128543,21.3615,-1.85553,-7.91338,-1.70359
-29.2557,0.785237,1.39009,2.92909,0.0994774,-0.704047,0.0983895,-0.077212,-0.0144625,0.0995727,-0.0783951,-0.0816269,0.0202851,751,940,27.7899,0.0631678,21.9834,-2.01343,-8.09392,-1.85859
-28.561,0.786368,1.40276,2.99622,0.116804,-0.782413,0.0982587,-0.0787144,-0.0158311,0.0996637,-0.0801194,-0.0885182,0.0242109,758,940,28.2548,0.00540518,22.6249,-2.13137,-8.23662,-1.88998
-27.8595,0.788734,1.38664,3.0448,0.141154,-0.853171,0.0980054,-0.0804844,-0.0173954,0.099685,-0.082164,-0.096252,0.0274319,765,940,28.5452,-0.117206,23.1824,-2.29588,-8.26579,-1.87124
-27.1549,0.798415,1.3591,3.08336,0.164066,-0.916422,0.0978406,-0.0825212,-0.0192869,0.09988,-0.0845606,-0.105347,0.0269995,772,940,28.7495,-0.256877,23.6786,-2.55194,-8.24331,-1.97152
-26.4485,0.806399,1.32591,3.12125,0.189436,-0.960548,0.0976262,-0.084783,-0.0214213,0.100108,-0.0872648,-0.115345,0.0276964,779,940,28.9872,-0.442596,24.1665,-2.81086,-8.19348,-2.02234
-25.745,0.815029,1.30834,3.18334,0.213863,-1.0376,0.0972221,-0.0872112,-0.0237526,0.100232,-0.0902211,-0.126047,0.0239716,786,940,29.3904,-0.590917,24.8902,-3.05585,-8.19402,-2.1268
-25.0504,0.817808,1.33204,3.26814,0.245087,-1.14777,0.0965159,-0.0899257,-0.0264069,0.100184,-0.0935937,-0.13802,0.0218919,793,940,29.9415,-0.761924,25.7398,-3.31709,-8.34187,-2.21961
-24.3565,0.822634,1.36148,3.35244,0.272592,-1.26056,0.0954475,-0.0927771,-0.0292962,0.0999018,-0.0972315,-0.150891,0.021333,800,940,30.4786,-0.895972,26.5718,-3.58975,-8.5033,-2.36876
-23.6584,0.827152,1.37363,3.41384,0.306239,-1.36825,0.0938412,-0.0956761,-0.0324039,0.0992286,-0.101063,-0.164748,0.021848,807,940,30.7933,-1.08903,27.237,-3.88905,-8.59401,-2.46647
-22.9535,0.830899,1.35808,3.45365,0.344894,-1.45235,0.091679,-0.0985864,-0.0357466,0.0981733,-0.105081,-0.179716,0.0254675,814,940,30.9418,-1.33529,27.7608,-4.20927,-8.5755,-2.4762
-22.2478,0.837032,1.34131,3.49616,0.386391,-1.54007,0.0890919,-0.101373,-0.0393211,0.0968904,-0.109171,-0.195787,0.0286644,821,940,31.1051,-1.6187,28.3267,-4.58397,-8.54455,-2.53104
-21.5412,0.844337,1.32329,3.54875,0.420304,-1.62246,0.0860282,-0.103969,-0.0431661,0.0953755,-0.113316,-0.213248,0.0306234,828,940,31.3794,-1.86818,28.9941,-4.87333,-8.50144,-2.60623
-20.8338,0.853792,1.30434,3.60088,0.446466,-1.7025,0.0820635,-0.106255,-0.047201,0.0932318,-0.117424,-0.232339,0.0281954,835,940,31.6534,-2.04114,29.6617,-5.13059,-8.44706,-2.72243
-20.1281,0.861546,1.29509,3.66486,0.479824,-1.80968,0.0769036,-0.107967,-0.0513899,0.0902284,-0.121292,-0.253702,0.0263169,842,940,31.9759,-2.23638,30.4521,-5.43005,-8.42201,-2.82913
-19.422,0.867937,1.28597,3.72026,0.516346,-1.92543,0.0710474,-0.109332,-0.0559137,0.0869734,-0.125258,-0.277483,0.0267921,849,940,32.1886,-2.44378,31.172,-5.73132,-8.39081,-2.90831
-18.7169,0.872968,1.28316,3.76089,0.554284,-2.05328,0.0646376,-0.110225,-0.0608507,0.0837287,-0.129317,-0.304012,0.0291939,856,940,32.2228,-2.65618,31.7415,-6.01381,-8.37631,-2.97616
-18.0107,0.880965,1.27786,3.77685,0.579969,-2.17505,0.0574162,-0.110658,-0.0662175,0.0803698,-0.133611,-0.333677,0.0313149,863,940,32.0275,-2.77272,32.0708,-6.21622,-8.34441,-3.09739
-17.303,0.88904,1.26909,3.7932,0.605519,-2.29591,0.048982,-0.110459,-0.0716972,0.0764802,-0.137957,-0.36623,0.0347179,870,940,31.8349,-2.89469,32.419,-6.40494,-8.29247,-3.21098
-16.5941,0.896152,1.25714,3.81127,0.628829,-2.41411,0.0389722,-0.10944,-0.0769703,0.0716819,-0.142149,-0.401841,0.0358588,877,940,31.6626,-2.99047,32.7955,-6.55401,-8.2219,-3.29661
-15.8836,0.901306,1.24051,3.82473,0.655389,-2.53546,0.0276393,-0.10767,-0.0819933,0.0662863,-0.146317,-0.440461,0.0343309,884,940,31.4329,-3.08801,33.1502,-6.70685,-8.12748,-3.33032
-15.1661,0.91016,1.19798,3.82895,0.672666,-2.64201,0.0150335,-0.104658,-0.086273,0.0601856,-0.14981,-0.482162,0.0351738,891,940,31.1461,-3.08633,33.4929,-6.81914,-7.92831,-3.37144
-14.4465,0.921973,1.14966,3.82114,0.677894,-2.7363,0.00150051,-0.0999466,-0.0892394,0.0534246,-0.151871,-0.526969,0.0331637,898,940,30.7717,-3.00375,33.7268,-6.84783,-7.69934,-3.4572
-13.7283,0.935289,1.10962,3.80336,0.680798,-2.83208,-0.0123524,-0.094171,-0.090572,0.0461207,-0.152644,-0.573274,0.0294699,905,940,30.295,-2.91772,33.8382,-6.88135,-7.49328,-3.59449
-13.0096,0.948688,1.07065,3.7736,0.681547,-2.90617,-0.0260445,-0.0874154,-0.0901854,0.0385329,-0.151993,-0.621417,0.0276285,912,940,29.7538,-2.86807,33.8062,-6.89552,-7.2839,-3.736
-12.2916,0.960916,1.03659,3.73714,0.688661,-2.95805,-0.0391957,-0.0798855,-0.0880583,0.0308374,-0.149919,-0.671871,0.0250164,919,940,29.2001,-2.89478,33.6698,-7.00648,-7.08587,-3.86633
-11.5688,0.97212,0.985795,3.68111,0.700299,-2.9672,-0.0515124,-0.0719291,-0.084203,0.0230989,-0.14654,-0.725075,0.0227045,926,940,28.5596,-2.98364,33.357,-7.19189,-6.81866,-3.93241
-10.8452,0.982928,0.934664,3.6034,0.706724,-2.94562,-0.0625771,-0.0637696,-0.0787823,0.0156112,-0.141958,-0.781614,0.0229553,933,940,27.7869,-3.07401,32.8018,-7.34234,-6.54299,-3.98943
-10.1259,0.99016,0.902423,3.51126,0.708325,-2.85958,-0.0717008,-0.0557486,-0.0721238,0.0088388,-0.136288,-0.840469,0.0248582,940,940,27.0403,-3.18884,31.969,-7.515,-6.33151,-4.02309
-9.4086,0.996104,0.880447,3.40407,0.723978,-2.70029,-0.0784717,-0.0481177,-0.0647216,0.00318253,-0.129772,-0.900566,0.0250926,947,940,26.3334,-3.53843,30.879,-7.92133,-6.15136,-4.05719
-8.69361,1.00199,0.869878,3.28933,0.73955,-2.48408,-0.0829387,-0.0410728,-0.057094,-0.00119523,-0.122816,-0.961109,0.0243515,954,940,25.7039,-3.96625,29.6208,-8.42243,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.15907,0.743354,-2.21167,-0.0851557,-0.0349234,-0.0495247,-0.00451017,-0.115569,-1.02007,0.0229943,961,940,25.0772,-4.35463,28.1279,-8.90972,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.03828,0.752134,-1.92602,-0.0851984,-0.0296776,-0.0425164,-0.0066612,-0.108215,-1.07462,0.0215012,968,940,24.5829,-4.83643,26.7763,-9.46277,-5.70676,-4.34216
-6.54473,1.02681,0.836958,2.92503,0.764498,-1.66144,-0.0835546,-0.0253911,-0.0364848,-0.00781571,-0.10113,-1.12188,0.022057,975,940,24.1147,-5.32239,25.536,-10.0088,-5.52064,-4.44581
-5.82778,1.03375,0.827712,2.80023,0.780526,-1.38784,-0.0806465,-0.0217114,-0.0316479,-0.00793628,-0.0944216,-1.16027,0.0240495,982,940,23.5642,-5.82846,24.1605,-10.6153,-5.35099,-4.53201
-5.11403,1.03725,0.832395,2.66949,0.774089,-1.10444,-0.0770609,-0.0186525,-0.027933,-0.00744459,-0.0882688,-1.18922,0.0257853,989,940,22.9959,-6.13859,22.6737,-10.9627,-5.2272,-4.58452
-4.40179,1.04,0.84469,2.53191,0.754803,-0.803093,-0.0733947,-0.0160623,-0.0251636,-0.00658463,-0.0828724,-1.21059,0.0268774,996,940,22.4199,-6.35376,21.0835,-11.2004,-5.12478,-4.64164
-3.68467,1.04477,0.840798,2.40517,0.730411,-0.483298,-0.0700249,-0.0138184,-0.0231741,-0.00549591,-0.0783474,-1.22601,0.0261699,1003,940,22.0075,-6.53013,19.6553,-11.421,-4.95393,-4.69741
-2.96469,1.0515,0.828584,2.30194,0.719167,-0.20439,-0.0667318,-0.0116024,-0.0221594,-0.00379968,-0.0745345,-1.23224,0.0220146,1010,940,21.7207,-6.76235,18.5496,-11.7595,-4.74396,-4.77085
-2.24422,1.0593,0.81687,2.22597,0.712971,0.0192957,-0.0636437,-0.00895869,-0.0211035,-0.00176182,-0.0708405,-1.24214,0.0189455,1017,940,21.5585,-7.00002,17.7839,-12.0723,-4.5281,-4.86665
-1.52523,1.06746,0.81283,2.15643,0.710462,0.204212,-0.06078,-0.00637704,-0.0200913,0.000238318,-0.0673954,-1.25271,0.0195765,1024,940,21.3608,-7.23455,17.1052,-12.3888,-4.33339,-4.98945
-0.807051,1.07205,0.81348,2.09996,0.691507,0.341242,-0.0581043,-0.00396426,-0.0189545,0.00201203,-0.0640806,-1.26537,0.0276905,1031,940,21.1715,-7.30278,16.5959,-12.3588,-4.15013,-5.05236
-43.0094,0.0740616,0.786432,1.59161,0.0352246,0.328178,0.0998996,-0.0422906,-0.000161031,0.0998998,-0.0422908,-0.0011325,0.0223519,611,947,16.7835,-0.736871,12.2846,-1.17143,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,1.65634,0.0430405,0.302991,0.100121,-0.0444653,0.000724885,0.100125,-0.0444689,0.00501334,0.0240966,618,947,17.385,-0.75194,12.6212,-1.26117,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,1.72156,0.0488228,0.271353,0.100295,-0.0466886,0.00145831,0.100309,-0.0467031,0.00992026,0.0244853,625,947,17.9783,-0.757587,12.9394,-1.36904,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,1.77713,0.0550896,0.227458,0.100559,-0.0489337,0.00192815,0.100584,-0.0489586,0.0128951,0.0234517,632,947,18.4468,-0.771369,13.2906,-1.52571,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,1.83717,0.0671727,0.193384,0.100867,-0.0511934,0.00208536,0.100896,-0.051222,0.0137106,0.0222367,639,947,18.9769,-0.859507,13.688,-1.65719,-4.06428,-0.724903
-39.5886,0.076944,0.942359,1.90834,0.0785544,0.159257,0.101148,-0.0534628,0.00194162,0.101172,-0.0534871,0.0125555,0.021285,646,947,19.619,-0.91201,14.0919,-1.78926,-4.43211,-0.769035
