 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6578,-0.906693,0.684906,0.437237,0.456078,0.100554,-0.00617508,-0.0499393,-0.00669133,-0.00517486,-0.0509395,-0.14838,0.0136568,1171,961,4.35056,-4.63717,5.20332,-11.3268,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.429222,0.467337,0.101575,-0.00570216,-0.0483123,-0.0063403,-0.00477875,-0.0492357,-0.144625,0.0143655,1178,961,4.27045,-4.7449,5.49093,-11.4856,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.429496,0.4696,0.102498,-0.00524876,-0.0472483,-0.00620254,-0.00435192,-0.0481452,-0.143598,0.0197427,1185,961,4.2722,-4.78656,5.88021,-11.5504,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.430296,0.477644,0.111978,-0.00489555,-0.0468322,-0.00623628,-0.00398782,-0.04774,-0.144541,0.0239067,1192,961,4.3024,-4.88976,6.27803,-11.7018,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.428035,0.495238,0.131536,-0.00473717,-0.0472289,-0.00660718,-0.0037335,-0.0482326,-0.150753,0.0241171,1199,961,4.33024,-5.06246,6.64107,-12.0013,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.417577,0.512171,0.156404,-0.00460819,-0.0478077,-0.00732229,-0.00340081,-0.0490151,-0.16342,0.020661,1206,961,4.29641,-5.25656,6.89387,-12.293,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.409804,0.529971,0.164805,-0.00455021,-0.0485735,-0.0083588,-0.00301653,-0.0501072,-0.181462,0.0161612,1213,961,4.23977,-5.43574,7.12595,-12.5585,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.407815,0.537079,0.164648,-0.00479441,-0.0493935,-0.00978787,-0.00274088,-0.051447,-0.206804,0.0156363,1220,961,4.21628,-5.49945,7.3887,-12.6925,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.41307,0.539458,0.163944,-0.00540115,-0.050055,-0.0115431,-0.00259374,-0.0528624,-0.238579,0.0157641,1227,961,4.26161,-5.52525,7.71372,-12.797,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.410704,0.537618,0.173912,-0.00644439,-0.0503539,-0.0135136,-0.00261876,-0.0541795,-0.275877,0.015636,1234,961,4.26774,-5.52917,7.97595,-12.8748,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.410948,0.535317,0.181921,-0.00794605,-0.0501405,-0.015603,-0.00280308,-0.0552834,-0.318399,0.0168026,1241,961,4.29316,-5.5252,8.27163,-12.9297,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.404033,0.523171,0.186882,-0.00977427,-0.0492501,-0.0176354,-0.00304349,-0.0559809,-0.3646,0.0155709,1248,961,4.2445,-5.42225,8.52896,-12.8844,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.393592,0.49766,0.17807,-0.0116549,-0.0465903,-0.0195495,-0.00290615,-0.0553391,-0.420789,0.0150784,1255,961,4.12442,-5.15369,8.88783,-12.714,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.380903,0.464129,0.168092,-0.0134378,-0.0430368,-0.0210346,-0.00251802,-0.0539566,-0.478836,0.0148655,1262,961,3.98184,-4.79188,9.26462,-12.4685,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.368268,0.428892,0.155675,-0.0150903,-0.038647,-0.0219525,-0.00195597,-0.0517813,-0.539173,0.0151676,1269,961,3.83295,-4.41924,9.64697,-12.1936,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.352547,0.38483,0.123758,-0.0164876,-0.033482,-0.0222209,-0.00119463,-0.048775,-0.602779,0.0138351,1276,961,3.59782,-3.95121,9.95151,-11.7788,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.33175,0.336499,0.0864144,-0.0174656,-0.0279877,-0.0218869,-0.000216352,-0.045237,-0.667449,0.0129976,1283,961,3.29893,-3.41617,10.1635,-11.3211,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.308092,0.289826,0.0507941,-0.0179367,-0.0224673,-0.0209587,0.000878714,-0.0412827,-0.731564,0.012036,1290,961,2.97747,-2.90961,10.3648,-10.8792,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.283619,0.250918,0.0322013,-0.0179002,-0.0172207,-0.0194753,0.0019178,-0.0370387,-0.794119,0.0109935,1297,961,2.69859,-2.51153,10.5729,-10.5352,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.260535,0.218684,0.021234,-0.0173296,-0.0125013,-0.017526,0.002776,-0.0326069,-0.85384,0.0101616,1304,961,2.45461,-2.18985,10.7782,-10.2652,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.244773,0.196681,0.0149842,-0.0163158,-0.00848835,-0.0152176,0.00331076,-0.028115,-0.911263,0.00948648,1311,961,2.29134,-1.95731,11.0053,-10.1153,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.235713,0.184008,0.0150368,-0.0149717,-0.00520911,-0.0128306,0.00363734,-0.0238181,-0.967165,0.00859824,1318,961,2.20823,-1.82625,11.2567,-10.0613,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.229021,0.174343,0.0197897,-0.0133801,-0.00275908,-0.0104754,0.00367503,-0.0198142,-1.01999,0.00894099,1325,961,2.16146,-1.73408,11.5363,-10.0432,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.222478,0.166492,0.0265922,-0.0116981,-0.00104398,-0.00833488,0.00352077,-0.0162628,-1.06975,0.009351,1332,961,2.12225,-1.66687,11.8292,-10.0527,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.217601,0.161345,0.0321195,-0.0100413,2.55941e-05,-0.0064876,0.00320339,-0.0132191,-1.11532,0.00960095,1339,961,2.09404,-1.62584,12.1462,-10.1007,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.211982,0.156819,0.0400263,-0.00849637,0.000610773,-0.00498535,0.00280914,-0.0106947,-1.15548,0.00926417,1346,961,2.06647,-1.59658,12.4706,-10.1155,10.342,-8.50608
32.7225,-0.821426,1.08238,0.206266,0.152988,0.048016,-0.00713955,0.000902762,-0.00382002,0.00242798,-0.00866477,-1.19092,0.00852009,1353,961,2.03833,-1.57455,12.7934,-10.1305,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.19972,0.148907,0.0611455,-0.00604057,0.000840412,-0.00293407,0.00192162,-0.00712178,-1.21774,0.008048,1360,961,2.01926,-1.55144,13.1072,-10.1491,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.195313,0.146708,0.0722481,-0.00522494,0.000829348,-0.00233111,0.0016229,-0.00601848,-1.24269,0.0079838,1367,961,2.01338,-1.53611,13.4944,-10.2161,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.19224,0.145761,0.0803645,-0.00459349,0.000834446,-0.00190337,0.00143536,-0.0051944,-1.26499,0.0085008,1374,961,2.0102,-1.52832,13.935,-10.3173,12.0157,-8.7604
35.6736,-0.813887,1.198,0.189891,0.144836,0.0859385,-0.00408029,0.000864798,-0.0016126,0.00134419,-0.00455969,-1.28184,0.0100063,1381,961,2.00576,-1.52012,14.3917,-10.4244,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.186833,0.14284,0.0942043,-0.00365328,0.000910078,-0.00139977,0.00130523,-0.00404843,-1.29566,0.0104725,1388,961,2.00403,-1.50801,14.8138,-10.52,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.184594,0.140175,0.0999461,-0.00326858,0.000948494,-0.00123265,0.00128236,-0.00360245,-1.30629,0.0107279,1395,961,2.00223,-1.49255,15.2199,-10.569,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.1817,0.137228,0.107915,-0.00291565,0.000972182,-0.0011022,0.00126291,-0.00320638,-1.3129,0.0105706,1402,961,2.0019,-1.47479,15.617,-10.6048,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.179275,0.135456,0.113166,-0.00260591,0.000987901,-0.000996205,0.00124557,-0.00286359,-1.31769,0.0103255,1409,961,1.99685,-1.46827,16.0131,-10.6361,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.17711,0.133803,0.117695,-0.00233031,0.000996715,-0.000914207,0.00123137,-0.00256497,-1.31954,0.00966069,1416,961,1.992,-1.46449,16.3811,-10.6807,14.6155,-9.20632
40.08,-0.817909,1.4778,0.174981,0.132651,0.121452,-0.00210907,0.000988846,-0.000856899,0.00121007,-0.0023303,-1.31814,0.00900406,1423,961,1.98492,-1.46159,16.7218,-10.7464,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.172383,0.1313,0.125373,-0.00192242,0.000959907,-0.000816321,0.00117504,-0.00213756,-1.31311,0.00875894,1430,961,1.97418,-1.44577,17.0446,-10.8251,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.170113,0.129462,0.128424,-0.00173842,0.000912214,-0.000784724,0.00112711,-0.00195332,-1.3035,0.00881914,1437,961,1.96386,-1.43121,17.408,-10.8955,15.7096,-9.44788
42.27,-0.825533,1.67468,0.169022,0.127838,0.128859,-0.0015398,0.000851548,-0.000758156,0.00107166,-0.0017599,-1.28824,0.0095622,1444,961,1.95575,-1.4164,17.7911,-10.9506,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.168589,0.125808,0.129025,-0.00132591,0.000782112,-0.000732993,0.00101193,-0.00155573,-1.26697,0.0102084,1451,961,1.95306,-1.40634,18.1858,-11.004,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.167601,0.124276,0.131419,-0.00111208,0.000717798,-0.000693279,0.000950791,-0.00134508,-1.24658,0.0101139,1458,961,1.95256,-1.39238,18.5496,-11.0621,16.871,-9.67143
-43.0037,-1.93423,0.574823,-0.129682,0.00656847,0.182581,0.0247672,-0.00599702,0.00109253,0.024806,-0.00603577,0.0354533,0.0139889,611,968,-0.971769,-0.345633,-4.30354,-1.64649,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,-0.113078,0.0115702,0.17059,0.0245403,-0.00666857,0.00129541,0.0245939,-0.00672224,0.0414129,0.0131194,618,968,-0.823836,-0.37629,-4.483,-1.66009,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,-0.0962249,0.0151573,0.153799,0.0242952,-0.0073227,0.00149603,0.0243658,-0.00739333,0.0471756,0.0133886,625,968,-0.682984,-0.365236,-4.63678,-1.68787,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,-0.0778192,0.0179193,0.140426,0.0240587,-0.00794758,0.00160878,0.0241394,-0.00802824,0.0500963,0.0138694,632,968,-0.520207,-0.357894,-4.73538,-1.68288,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,-0.0611645,0.0213738,0.122236,0.0238717,-0.00854413,0.00162999,0.0239534,-0.00862589,0.0501152,0.013622,639,968,-0.385203,-0.377842,-4.9201,-1.82714,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,-0.0463039,0.0253624,0.109583,0.0237341,-0.00910547,0.00159499,0.0238113,-0.00918276,0.0484173,0.0128024,646,968,-0.258261,-0.408785,-5.04077,-1.89469,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,-0.0319049,0.0321218,0.0940847,0.0236125,-0.00962391,0.00152851,0.0236827,-0.00969405,0.0458601,0.0122348,653,968,-0.14265,-0.466541,-5.17508,-1.90262,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,-0.0165979,0.0369011,0.0896777,0.0234807,-0.010098,0.0014348,0.0235419,-0.0101592,0.0426258,0.0111083,660,968,0.00394458,-0.501088,-5.32514,-1.95145,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,-0.000656556,0.0410665,0.0797305,0.0233235,-0.0105432,0.00134741,0.0233771,-0.0105968,0.0397019,0.011454,667,968,0.145685,-0.530814,-5.4809,-1.99262,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.0167159,0.0447342,0.0576236,0.0231684,-0.0109423,0.00128907,0.023217,-0.0109909,0.037719,0.0117594,674,968,0.277027,-0.54988,-5.66965,-2.08339,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.0333793,0.0467406,0.039587,0.0230089,-0.0112917,0.00129628,0.0230578,-0.0113406,0.0377201,0.0119019,681,968,0.408983,-0.555874,-5.79826,-2.18468,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.0525313,0.0472229,0.0223262,0.0228887,-0.0115799,0.00133965,0.0229407,-0.0116319,0.038788,0.0119025,688,968,0.567233,-0.535911,-5.93987,-2.29758,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.071494,0.0458777,0.0176777,0.0227648,-0.0118013,0.00137305,0.0228192,-0.0118557,0.0396392,0.0122069,695,968,0.749111,-0.49786,-5.99847,-2.37228,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.0892855,0.0487863,0.0162715,0.0225318,-0.0119248,0.00139001,0.0225878,-0.0119807,0.0402537,0.0131069,702,968,0.924762,-0.513685,-6.08287,-2.43411,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.104532,0.0523449,0.0151479,0.0221975,-0.011896,0.00142192,0.0222567,-0.0119552,0.0416103,0.0132493,709,968,1.07494,-0.530742,-6.17789,-2.53553,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.119275,0.056806,0.0111067,0.0217652,-0.0116073,0.00151423,0.0218338,-0.0116759,0.0452498,0.0134968,716,968,1.21352,-0.567117,-6.2058,-2.62446,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.135304,0.0612943,0.00777736,0.0211205,-0.0114777,0.00166742,0.0212056,-0.0115628,0.0509734,0.014279,723,968,1.36625,-0.60924,-6.20508,-2.79659,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.154403,0.0682652,0.0034693,0.0202893,-0.0114372,0.00184415,0.0203961,-0.0115441,0.0578669,0.0153716,730,968,1.54691,-0.668587,-6.1102,-3.00773,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.172219,0.0740744,-0.00191264,0.0192784,-0.0116778,0.00207614,0.0194171,-0.0118164,0.0666691,0.0166337,737,968,1.71229,-0.731789,-6.03546,-3.18681,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.196298,0.0752349,-0.0114144,0.0181248,-0.0123603,0.00237529,0.0183088,-0.0125442,0.0772948,0.016353,744,968,1.93231,-0.741845,-5.93986,-3.29909,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.216665,0.0701343,-0.00914366,0.0169335,-0.0137441,0.0027754,0.0171826,-0.0139932,0.0895016,0.0166311,751,968,2.14118,-0.679061,-5.91146,-3.28242,-8.0809,-2.57677
-28.559,-1.93119,1.13869,0.238982,0.0704814,-0.006963,0.0159484,-0.0163356,0.00322095,0.0162666,-0.0166538,0.098476,0.0168347,758,968,2.36804,-0.658947,-5.84168,-3.26185,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,0.25415,0.0849793,0.00689564,0.0152866,-0.0200355,0.00369486,0.015669,-0.0204178,0.103117,0.0291334,765,968,2.54562,-0.799859,-5.83145,-3.41455,-8.3509,-2.49138
-21.5565,-1.88706,1.12986,0.368921,0.793208,0.56371,0.0177487,-0.0723694,0.00719332,0.0183192,-0.0729399,0.0791531,0.0445538,828,968,4.80292,-8.73343,-5.77765,-11.8246,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,0.367855,0.868962,0.614226,0.0184612,-0.0762172,0.00747119,0.0190471,-0.0768032,0.0782657,0.0337399,835,968,4.89632,-9.58514,-5.84278,-12.6795,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.3661,0.932141,0.669441,0.0190296,-0.0792246,0.00769132,0.019628,-0.079823,0.0776495,0.0302063,842,968,4.99755,-10.279,-5.90962,-13.4383,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.368432,0.993923,0.761113,0.019583,-0.0815432,0.00782,0.0201841,-0.0821443,0.0767214,0.0316387,849,968,5.22676,-11.0146,-5.99041,-14.256,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.367766,1.0475,0.856152,0.0201372,-0.0832334,0.00779445,0.0207216,-0.0838178,0.074839,0.0327143,856,968,5.43818,-11.6772,-6.10275,-14.9886,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.361223,1.09893,0.948579,0.0206098,-0.0845474,0.00755001,0.0211491,-0.0850867,0.07131,0.0310964,863,968,5.58785,-12.3292,-6.27719,-15.6764,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.364258,1.14388,1.01196,0.0209141,-0.0855877,0.00701582,0.0213743,-0.0860479,0.0654979,0.0259882,870,968,5.76694,-12.863,-6.30728,-16.2797,-8.74076,-3.63455
-16.624,-1.85462,1.11689,0.375786,1.19498,1.06939,0.0210753,-0.0866367,0.0061653,0.0214271,-0.0869884,0.0569907,0.0237075,877,968,6.01588,-13.4357,-6.19497,-16.9425,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,0.389102,1.24416,1.13892,0.0208867,-0.0876593,0.00480831,0.0210993,-0.0878719,0.0441821,0.0232259,884,968,6.31346,-14.0268,-6.055,-17.5875,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,0.405127,1.28915,1.2114,0.0202241,-0.0886367,0.00293989,0.0203034,-0.088716,0.0269798,0.0256751,891,968,6.64736,-14.5959,-5.82989,-18.1698,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,0.415807,1.31786,1.24911,0.0189374,-0.0895317,0.000756237,0.0189427,-0.0895369,0.00697146,0.028142,898,968,6.84856,-14.9143,-5.6376,-18.5675,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,0.433949,1.32927,1.25634,0.0171868,-0.0903897,-0.00148031,0.0172072,-0.0904101,-0.0137571,0.0288184,905,968,7.05362,-15.0126,-5.34789,-18.7709,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,0.452445,1.3244,1.2401,0.0150953,-0.0909835,-0.0036565,0.0152212,-0.0911094,-0.0344152,0.0286086,912,968,7.20788,-14.9381,-4.9746,-18.7821,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,0.450957,1.28819,1.18123,0.0126558,-0.0913456,-0.00583128,0.0129818,-0.0916715,-0.0558359,0.0260673,919,968,7.06528,-14.5116,-4.62263,-18.4191,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,0.439891,1.25356,1.09252,0.0101201,-0.0915482,-0.00823763,0.0107832,-0.0922113,-0.0803263,0.0241073,926,968,6.75198,-14.0632,-4.29779,-18.0483,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,0.423767,1.19639,0.979968,0.00754263,-0.0910799,-0.0104991,0.00864796,-0.0921852,-0.104892,0.0222059,933,968,6.33293,-13.3463,-4.045,-17.3877,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,0.400342,1.1255,0.862266,0.00507843,-0.0899564,-0.0124122,0.00667281,-0.0915508,-0.127753,0.0225056,940,968,5.83027,-12.4596,-3.9213,-16.5877,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,0.374059,1.04814,0.757618,0.00299109,-0.0881954,-0.013866,0.00505297,-0.0902573,-0.147618,0.0246992,947,968,5.33196,-11.5315,-3.85548,-15.7633,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,0.348671,0.971705,0.668263,0.00122322,-0.0859725,-0.0147549,0.00365232,-0.0884016,-0.163166,0.026104,954,968,4.87952,-10.6581,-3.84844,-14.9653,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,0.335212,0.906034,0.592204,-8.88338e-05,-0.0833782,-0.0150284,0.00253986,-0.0860069,-0.173163,0.0240112,961,968,4.57394,-9.87987,-3.76136,-14.3013,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,0.319166,0.853008,0.532125,-0.000903114,-0.0803806,-0.0146008,0.00169431,-0.082978,-0.176054,0.0202582,968,968,4.27928,-9.25028,-3.71539,-13.7761,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,0.327545,0.81124,0.487145,-0.00149001,-0.0777715,-0.0138281,0.000939332,-0.0802008,-0.173907,0.0185055,975,968,4.2593,-8.75737,-3.47101,-13.3721,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,0.337254,0.767023,0.462211,-0.00192769,-0.0754489,-0.0126681,0.000193868,-0.0775705,-0.165933,0.0180157,982,968,4.30359,-8.27712,-3.19047,-12.9417,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,0.341861,0.72053,0.441886,-0.00192556,-0.073809,-0.0110337,-0.000270065,-0.0754645,-0.148928,0.0173406,989,968,4.30977,-7.77859,-2.95359,-12.4912,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,0.342451,0.675263,0.417621,-0.00102649,-0.0730723,-0.00899881,8.04886e-05,-0.0741793,-0.122399,0.0162989,996,968,4.26559,-7.27988,-2.75602,-12.0371,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,0.336392,0.644058,0.391364,0.00130772,-0.0731504,-0.00682075,0.00192738,-0.0737701,-0.0906004,0.015043,1003,968,4.14722,-6.93314,-2.65365,-11.795,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,0.326255,0.622985,0.362117,0.00494332,-0.0740228,-0.00486584,0.00524202,-0.0743215,-0.0613102,0.0142588,1010,968,3.97816,-6.69407,-2.61887,-11.6594,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,0.321599,0.614812,0.339056,0.00956588,-0.0757086,-0.00334127,0.0096966,-0.0758393,-0.0391026,0.0156598,1017,968,3.8751,-6.59075,-2.52119,-11.6545,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,0.316015,0.617965,0.323805,0.0145268,-0.0779572,-0.00228122,0.014583,-0.0780134,-0.0246461,0.017146,1024,968,3.78017,-6.61017,-2.37981,-11.7242,-5.26999,-5.1717
-0.87461,-1.71674,0.787057,0.301685,0.621939,0.318852,0.0191651,-0.0803719,-0.0017134,0.0191946,-0.0804014,-0.0172069,0.0206478,1031,968,3.62682,-6.64282,-2.30387,-11.7828,-5.06018,-5.1974
-0.153381,-1.71245,0.777001,0.294186,0.625443,0.310424,0.0232829,-0.0824447,-0.00165821,0.0233089,-0.0824708,-0.0156787,0.0240013,1038,968,3.53084,-6.65631,-2.13607,-11.8554,-4.83,-5.2362
0.570056,-1.70571,0.761358,0.28823,0.638176,0.288547,0.0264357,-0.083835,-0.0021711,0.0264784,-0.0838777,-0.0196786,0.0245059,1045,968,3.41114,-6.75211,-1.90983,-12.0319,-4.57062,-5.3101
1.29099,-1.69988,0.756894,0.325696,0.646684,0.232242,0.0283314,-0.0844205,-0.00320249,0.0284222,-0.0845114,-0.0283725,0.0312023,1052,968,3.62146,-6.76379,-1.25099,-12.1306,-4.34599,-5.39328
2.01215,-1.69571,0.753486,0.420481,0.648508,0.206298,0.0286508,-0.0838727,-0.00453761,0.0288335,-0.0840554,-0.0402388,0.0303481,1059,968,4.47074,-6.73121,-0.0457798,-12.1823,-4.1185,-5.44559
2.73722,-1.68968,0.738417,0.508577,0.637623,0.186785,0.0274876,-0.0825963,-0.00602782,0.0278166,-0.0829254,-0.0545393,0.0296378,1066,968,5.27366,-6.58414,1.13657,-12.1184,-3.83921,-5.50627
3.46355,-1.68254,0.721176,0.579881,0.616525,0.197974,0.024657,-0.0811832,-0.00756902,0.0251955,-0.0817217,-0.071032,0.0253439,1073,968,5.99874,-6.38846,2.13743,-11.9922,-3.54391,-5.58366
4.18682,-1.67557,0.717001,0.590854,0.588132,0.204293,0.0204585,-0.0789114,-0.00886454,0.0212431,-0.079696,-0.0882786,0.0226406,1080,968,6.12718,-6.11648,2.49622,-11.8158,-3.29019,-5.68984
4.90751,-1.67053,0.72374,0.572303,0.562585,0.213987,0.0154301,-0.0763002,-0.00993462,0.0164937,-0.0773638,-0.106655,0.0217003,1087,968,5.97855,-5.88168,2.52242,-11.6567,-3.07067,-5.78384
5.62787,-1.66627,0.733568,0.549497,0.546134,0.217768,0.0102121,-0.0731228,-0.0105864,0.0115359,-0.0744466,-0.124402,0.0187682,1094,968,5.77039,-5.7259,2.50757,-11.5782,-2.85558,-5.86989
6.35139,-1.66224,0.734254,0.522349,0.531978,0.218965,0.00489287,-0.070168,-0.0109267,0.00645114,-0.0717262,-0.141656,0.0175019,1101,968,5.51277,-5.58584,2.49311,-11.496,-2.59881,-5.92854
7.07827,-1.65721,0.72542,0.504129,0.520983,0.203912,-0.000365683,-0.0677164,-0.0108363,0.00133487,-0.0694169,-0.155662,0.0158438,1108,968,5.29532,-5.44764,2.62586,-11.431,-2.29844,-5.98361
7.8076,-1.65149,0.710362,0.495644,0.503117,0.177089,-0.00464658,-0.065707,-0.010292,-0.0029585,-0.067395,-0.162572,0.0163326,1115,968,5.14064,-5.24302,2.89627,-11.2641,-1.96694,-6.03711
8.53645,-1.64439,0.699301,0.490814,0.494966,0.156933,-0.00732683,-0.0640785,-0.0094082,-0.00580782,-0.0655975,-0.160075,0.0173579,1122,968,5.03684,-5.14064,3.19097,-11.2428,-1.64243,-6.12778
9.26437,-1.63756,0.693536,0.485589,0.491834,0.14426,-0.0083336,-0.062671,-0.00842657,-0.00705682,-0.0639478,-0.150374,0.0167061,1129,968,4.94867,-5.08752,3.46293,-11.2985,-1.33039,-6.22585
9.98747,-1.63414,0.705839,0.475106,0.486269,0.151694,-0.00817919,-0.0613067,-0.00754666,-0.007128,-0.0623579,-0.138401,0.0165823,1136,968,4.86781,-5.04321,3.60401,-11.3232,-1.08001,-6.30011
10.7105,-1.63356,0.720125,0.476458,0.479975,0.142049,-0.00768975,-0.0593803,-0.00690556,-0.00678311,-0.060287,-0.130545,0.0157019,1143,968,4.85252,-4.96297,3.87661,-11.275,-0.830637,-6.32262
11.437,-1.63092,0.724388,0.486175,0.480166,0.11583,-0.00721126,-0.0574487,-0.00624297,-0.00644708,-0.0582129,-0.121802,0.0191978,1150,968,4.86794,-4.94797,4.2919,-11.266,-0.535299,-6.36132
12.1724,-1.62143,0.702206,0.471548,0.486053,0.135078,-0.00677204,-0.0553364,-0.00560279,-0.00613403,-0.0559744,-0.113384,0.018907,1157,968,4.77772,-5.00418,4.53729,-11.4832,-0.130372,-6.47149
12.9054,-1.61444,0.689648,0.459799,0.492345,0.142798,-0.00645002,-0.0532547,-0.00517217,-0.00588528,-0.0538194,-0.108757,0.0208674,1164,968,4.68258,-5.08492,4.79129,-11.6293,0.245011,-6.55524
13.6383,-1.60976,0.679424,0.45005,0.498036,0.139864,-0.00616592,-0.0514179,-0.00485327,-0.00565126,-0.0519325,-0.105649,0.016401,1171,968,4.57598,-5.10388,5.07099,-11.7581,0.618346,-6.59849
14.3687,-1.60621,0.679351,0.442707,0.504457,0.134196,-0.00575591,-0.0495213,-0.00464954,-0.00526741,-0.0500098,-0.104681,0.0174245,1178,968,4.48459,-5.16228,5.34586,-11.8581,0.960617,-6.64423
15.1018,-1.6009,0.672593,0.446662,0.494159,0.138307,-0.00537246,-0.0482089,-0.00462978,-0.00487779,-0.0487036,-0.106443,0.0276694,1185,968,4.53498,-5.10991,5.75997,-11.7775,1.33631,-6.70822
15.8365,-1.59462,0.662731,0.453037,0.489843,0.141128,-0.00509788,-0.047611,-0.00473498,-0.0045769,-0.048132,-0.109588,0.0357464,1192,968,4.60289,-5.10067,6.21936,-11.7814,1.73167,-6.78395
16.572,-1.58865,0.652748,0.448614,0.512085,0.161522,-0.00502176,-0.0479299,-0.00513664,-0.00441542,-0.0485363,-0.1175,0.0334896,1199,968,4.61129,-5.31555,6.56765,-12.1271,2.13499,-6.85284
17.3018,-1.58665,0.662467,0.437104,0.546591,0.191846,-0.0049577,-0.0484863,-0.00581157,-0.00419514,-0.0492488,-0.130468,0.0277135,1206,968,4.57821,-5.61263,6.77097,-12.629,2.47017,-6.89121
