 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.17237,6.62135,0.496677,2.37206,0.53419,-0.675912,-0.0551364,-0.0061394,-0.0119958,-0.00336016,-0.0579156,-1.34313,0.0361872,947,884,21.3974,-4.14072,21.7322,-7.9924,-2.70599,-3.50441
-8.44812,6.63379,0.456576,2.31476,0.57426,-0.492339,-0.0533184,-0.00593659,-0.0103457,-0.00377615,-0.0554789,-1.36493,0.0357852,954,884,21.2677,-4.78739,21.2159,-8.74831,-2.44773,-3.59725
-7.72281,6.6456,0.414802,2.24588,0.605065,-0.287187,-0.0508161,-0.00575863,-0.00923852,-0.00393795,-0.0526367,-1.37621,0.0329764,961,884,21.0874,-5.3412,20.5768,-9.45606,-2.17615,-3.67222
-7.00214,6.65614,0.39339,2.185,0.626379,-0.0967913,-0.0479028,-0.00552774,-0.00864649,-0.00383136,-0.0495992,-1.37706,0.0303297,968,884,20.9563,-5.80526,19.9696,-10.0548,-1.9732,-3.7785
-6.28469,6.66504,0.386472,2.12814,0.642825,0.0720812,-0.0447394,-0.00519723,-0.00850688,-0.00344478,-0.0464919,-1.36763,0.0293304,975,884,20.8161,-6.2104,19.3829,-10.563,-1.81731,-3.89208
-5.57369,6.67073,0.406007,2.09331,0.660334,0.186377,-0.0414277,-0.00473045,-0.00876672,-0.00274371,-0.0434145,-1.34794,0.0293134,982,884,20.7546,-6.58366,18.9868,-10.9807,-1.75348,-4.01511
-4.85926,6.67867,0.41462,2.05788,0.676205,0.308279,-0.0381752,-0.00411165,-0.00934658,-0.00171562,-0.0405713,-1.31985,0.0260798,989,884,20.7102,-6.93955,18.6273,-11.4187,-1.64105,-4.15231
-4.14379,6.68733,0.421365,2.01934,0.685192,0.438548,-0.0352398,-0.00331351,-0.0101133,-0.000379566,-0.0381738,-1.28844,0.0200705,996,884,20.6624,-7.22488,18.2446,-11.8225,-1.51413,-4.29834
-3.42685,6.69661,0.424666,1.99004,0.696567,0.549002,-0.0327309,-0.00234541,-0.0109537,0.00119157,-0.0362679,-1.25846,0.0187517,1003,884,20.655,-7.48753,17.9976,-12.2434,-1.3669,-4.44693
-2.70901,6.70461,0.426468,1.96088,0.695726,0.65347,-0.0306628,-0.00129002,-0.0117626,0.00283977,-0.0347926,-1.23315,0.0186419,1010,884,20.6394,-7.64392,17.7722,-12.4799,-1.20722,-4.56532
-1.98982,6.7115,0.425182,1.93255,0.691649,0.748883,-0.0290202,-0.000230902,-0.0124937,0.00443481,-0.033686,-1.21339,0.0168877,1017,884,20.6112,-7.74321,17.5844,-12.6526,-1.02913,-4.65255
-1.26998,6.71937,0.423686,1.90979,0.687604,0.835103,-0.0277259,0.000832968,-0.0130841,0.00592094,-0.0328139,-1.19992,0.0152021,1024,884,20.6153,-7.8345,17.4724,-12.8264,-0.842559,-4.75859
-0.548658,6.72815,0.418908,1.88806,0.678571,0.902704,-0.0267269,0.00186364,-0.0135211,0.00724511,-0.0321084,-1.19201,0.0138937,1031,884,20.5827,-7.83046,17.41,-12.9527,-0.636081,-4.87321
0.174235,6.73758,0.410596,1.86543,0.666091,0.958282,-0.0258591,0.00281208,-0.0137664,0.0083517,-0.0313987,-1.18822,0.012656,1038,884,20.5116,-7.78528,17.3723,-13.0204,-0.408826,-4.99065
0.89765,6.74659,0.402484,1.84525,0.653484,0.997055,-0.0251005,0.00358025,-0.013813,0.0091508,-0.030671,-1.18746,0.0114715,1045,884,20.4204,-7.71096,17.3827,-13.0595,-0.175066,-5.10004
1.62174,6.75504,0.393995,1.8228,0.639508,1.03303,-0.0245359,0.00413792,-0.0136376,0.00958814,-0.0299861,-1.19059,0.0125457,1052,884,20.3011,-7.63129,17.3826,-13.0563,0.067295,-5.19672
2.34535,6.7628,0.389307,1.8057,0.633452,1.05083,-0.024242,0.00447063,-0.0133678,0.0097307,-0.0295021,-1.19592,0.0229354,1059,884,20.1829,-7.5794,17.4472,-13.129,0.302659,-5.29018
12.5862,6.90836,0.169461,1.5732,0.437673,0.957068,-0.0240346,0.00577155,-0.00890751,0.00823066,-0.0264937,-1.30143,0.0275922,1157,884,17.6953,-5.52066,20.0764,-12.5815,4.97184,-6.86809
13.33,6.9237,0.129545,1.55541,0.430631,0.941924,-0.0241601,0.0051189,-0.00854654,0.00743105,-0.0264722,-1.30658,0.0201358,1164,884,17.4793,-5.38814,20.4052,-12.6706,5.45435,-7.0089
14.0739,6.93848,0.0915746,1.53941,0.420241,0.91552,-0.0245274,0.00446185,-0.00825795,0.00664918,-0.0267147,-1.31187,0.0125411,1171,884,17.2489,-5.25454,20.7596,-12.6573,5.93699,-7.14373
14.8169,6.95218,0.0588161,1.52133,0.407263,0.896744,-0.0252295,0.00397071,-0.00810739,0.00607069,-0.0273295,-1.31735,0.0138108,1178,884,17.0217,-5.12502,21.0749,-12.603,6.40734,-7.27134
-40.234,5.51674,1.19111,1.76517,-0.348924,0.031136,0.0965853,-0.0429061,-0.0127159,0.097735,-0.0440558,-0.0901687,0.024908,639,891,17.986,3.66688,14.0131,4.4159,-3.22344,1.07545
-39.551,5.5197,1.2345,1.8344,-0.345792,-0.0205215,0.0952106,-0.0435713,-0.0140802,0.0966247,-0.0449854,-0.100097,0.0231591,646,891,18.5732,3.71286,14.4295,4.30247,-3.58568,0.925999
-38.8673,5.52204,1.27604,1.90126,-0.337779,-0.0682613,0.0933253,-0.0440888,-0.0157259,0.095102,-0.0458655,-0.112504,0.0209396,653,891,19.1413,3.69594,14.8291,4.16139,-3.9348,0.794618
-38.1838,5.52054,1.31977,1.96113,-0.330564,-0.125376,0.0911652,-0.0444457,-0.0174583,0.0933767,-0.0466572,-0.126001,0.0201942,660,891,19.6177,3.71682,15.1721,4.09585,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.01652,-0.328986,-0.176123,0.0888412,-0.0446583,-0.0191673,0.0915386,-0.0473558,-0.139814,0.0206961,667,891,20.0593,3.80384,15.5673,4.09361,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.07642,-0.329531,-0.212089,0.0863081,-0.0447274,-0.0207807,0.0895247,-0.047944,-0.15357,0.0225866,674,891,20.5747,3.8563,16.0402,4.06932,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.13153,-0.333756,-0.247656,0.0837382,-0.0446001,-0.0222987,0.0875022,-0.0483641,-0.167222,0.0216527,681,891,21.0408,3.95862,16.5232,4.10168,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.18313,-0.340866,-0.304113,0.0813195,-0.0443173,-0.0237392,0.0856554,-0.0486533,-0.180656,0.0216976,688,891,21.4277,4.12002,16.934,4.12917,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.23096,-0.346217,-0.392556,0.0790036,-0.0439324,-0.0251561,0.083952,-0.0488808,-0.19423,0.0208414,695,891,21.7079,4.30152,17.2991,4.17737,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.27903,-0.351952,-0.482082,0.0767273,-0.0434738,-0.0265067,0.082313,-0.0490595,-0.207689,0.0183581,702,891,21.986,4.49454,17.6247,4.22648,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.32697,-0.352111,-0.550709,0.0745131,-0.0429498,-0.0277458,0.0807371,-0.0491739,-0.22067,0.0184949,709,891,22.3024,4.58974,17.9759,4.23814,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.37077,-0.35131,-0.600657,0.072495,-0.0423675,-0.0288798,0.0793474,-0.0492199,-0.232966,0.0195499,716,891,22.6132,4.65274,18.3517,4.15848,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.41051,-0.337576,-0.643652,0.0705805,-0.041761,-0.0298926,0.0780394,-0.0492198,-0.244527,0.0200731,723,891,22.8939,4.5811,18.6744,3.97063,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.45333,-0.325362,-0.689403,0.0687062,-0.0411568,-0.0307751,0.0767395,-0.0491902,-0.255337,0.0201139,730,891,23.1973,4.53505,19.0919,3.79995,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.49982,-0.31899,-0.747179,0.0668838,-0.0405756,-0.0315997,0.0754873,-0.049179,-0.26582,0.0170796,737,891,23.5104,4.55531,19.5773,3.68484,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.54428,-0.315936,-0.812172,0.0650746,-0.0400249,-0.0324602,0.0742917,-0.049242,-0.276668,0.0170429,744,891,23.7866,4.61399,20.0159,3.62213,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.58565,-0.309866,-0.873627,0.0632063,-0.0395133,-0.0333548,0.0730868,-0.0493938,-0.287988,0.0162366,751,891,24.0365,4.63178,20.4304,3.55123,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.62039,-0.297445,-0.932611,0.0611796,-0.0390474,-0.0342573,0.0717697,-0.0496375,-0.299815,0.0166912,758,891,24.222,4.58826,20.7907,3.43526,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.6579,-0.286156,-0.988184,0.0591051,-0.038612,-0.0351261,0.0704214,-0.0499282,-0.311661,0.0181749,765,891,24.4408,4.55612,21.1817,3.31169,-6.53746,-0.709155
-27.0611,5.61706,1.37787,2.69723,-0.274637,-1.04843,0.05703,-0.0381885,-0.0359687,0.0690897,-0.0502482,-0.323505,0.0195747,772,891,24.6653,4.52487,21.5939,3.15621,-6.59958,-0.831616
-26.3596,5.62386,1.37025,2.72734,-0.255716,-1.10636,0.0547823,-0.0377419,-0.0368481,0.0676638,-0.0506234,-0.336304,0.020781,779,891,24.7993,4.42175,21.9287,2.96003,-6.64361,-0.911445
-25.6578,5.63148,1.3634,2.75573,-0.234172,-1.16232,0.0521751,-0.0372697,-0.037731,0.0659653,-0.0510599,-0.350404,0.0218811,786,891,24.9181,4.28735,22.2472,2.71902,-6.68318,-1.0097
-24.9538,5.64073,1.34939,2.78115,-0.21459,-1.20976,0.0491652,-0.0367651,-0.0386395,0.0639843,-0.0515842,-0.36622,0.0224842,793,891,25.0249,4.14909,22.5561,2.48516,-6.68878,-1.12086
-24.2482,5.65157,1.33069,2.8053,-0.195604,-1.26008,0.0458984,-0.0362076,-0.0396157,0.0618959,-0.052205,-0.383792,0.0216018,800,891,25.1109,4.01637,22.8797,2.24686,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.83264,-0.176301,-1.30795,0.0423913,-0.0355991,-0.0406653,0.059737,-0.0529448,-0.40318,0.0190852,807,891,25.2324,3.8623,23.2299,1.99055,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.85912,-0.155758,-1.35189,0.038413,-0.0349105,-0.0417278,0.0572967,-0.0537942,-0.424968,0.017934,814,891,25.352,3.70387,23.6108,1.70385,-6.58524,-1.56403
-22.1249,5.68895,1.2608,2.8862,-0.129022,-1.38754,0.033747,-0.034135,-0.0427306,0.0543761,-0.0547641,-0.44977,0.0193629,821,891,25.4937,3.48121,23.9894,1.35614,-6.51634,-1.69891
-21.4146,5.70069,1.23106,2.9049,-0.0979622,-1.42346,0.0284375,-0.0332659,-0.0436852,0.0510669,-0.0558952,-0.477951,0.0198367,828,891,25.5492,3.22359,24.3047,0.976099,-6.42749,-1.81495
-20.7006,5.71258,1.18807,2.91347,-0.0588705,-1.45831,0.0226252,-0.0322959,-0.0445403,0.0474898,-0.0571604,-0.509154,0.0189237,835,891,25.5032,2.88452,24.5733,0.547648,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.91851,-0.0184786,-1.49061,0.0162919,-0.0312054,-0.0451556,0.0435631,-0.0584767,-0.543311,0.0185741,842,891,25.4272,2.52298,24.8089,0.111551,-6.13136,-1.97645
-19.2705,5.73697,1.10097,2.92389,0.0161205,-1.52591,0.00940762,-0.0299386,-0.0454713,0.0392792,-0.0598101,-0.581233,0.0195451,849,891,25.3475,2.21634,25.0636,-0.268047,-5.96645,-2.06899
-18.5559,5.74775,1.06326,2.93406,0.0475852,-1.55916,0.00213231,-0.0284702,-0.0454752,0.0348115,-0.0611494,-0.623111,0.0203928,856,891,25.3197,1.96639,25.3436,-0.62803,-5.81972,-2.14236
-17.8462,5.75422,1.04826,2.93562,0.0822164,-1.60229,-0.00526639,-0.0267755,-0.0451305,0.0303733,-0.0624152,-0.66843,0.0203056,863,891,25.1827,1.71408,25.4733,-0.998021,-5.75125,-2.19158
-17.1402,5.76029,1.05086,2.92481,0.11614,-1.65012,-0.0126975,-0.0248949,-0.0443679,0.0259889,-0.0635813,-0.717098,0.0205562,870,891,24.9126,1.46235,25.4281,-1.38229,-5.74084,-2.28148
-16.4314,5.76996,1.04411,2.90902,0.151389,-1.6961,-0.0201199,-0.0228581,-0.0431168,0.0216495,-0.0646275,-0.769527,0.021059,877,891,24.5961,1.15873,25.3722,-1.79186,-5.68751,-2.41779
-15.7178,5.78231,1.02035,2.88256,0.187551,-1.71509,-0.0273085,-0.0207079,-0.0413141,0.0174375,-0.0654539,-0.825255,0.0217752,884,891,24.2384,0.809691,25.2461,-2.25472,-5.56305,-2.56044
-15.001,5.79637,0.986151,2.84918,0.223426,-1.71126,-0.0341258,-0.0185126,-0.0389655,0.0134206,-0.066059,-0.884262,0.021078,891,891,23.8679,0.420188,25.0683,-2.739,-5.3921,-2.70836
-14.2814,5.81075,0.942518,2.80313,0.261071,-1.68353,-0.040427,-0.0163588,-0.036109,0.00966866,-0.0664545,-0.946245,0.0214512,898,891,23.4313,-0.0247397,24.7778,-3.24867,-5.17884,-2.83583
-13.5629,5.82371,0.906289,2.75751,0.302779,-1.63741,-0.0460499,-0.0143313,-0.0328608,0.00629701,-0.0666782,-1.01022,0.0235501,905,891,23.0449,-0.537305,24.4503,-3.81372,-4.98622,-2.9553
-12.8426,5.83646,0.865038,2.72126,0.345236,-1.56371,-0.0508702,-0.012483,-0.0293817,0.0034187,-0.0667719,-1.07473,0.0218045,912,891,22.8198,-1.07324,24.2096,-4.4269,-4.76777,-3.05609
-12.1159,5.85204,0.80113,2.6857,0.388508,-1.44838,-0.0547062,-0.0108818,-0.025835,0.00108213,-0.0666701,-1.13711,0.0211717,919,891,22.7058,-1.65264,24.0195,-5.12048,-4.45703,-3.15043
-11.3869,5.86955,0.730788,2.64087,0.434905,-1.31578,-0.0573876,-0.00956437,-0.0223289,-0.000759855,-0.0661921,-1.1952,0.0239831,926,891,22.5463,-2.27782,23.7518,-5.89925,-4.11441,-3.26562
-10.6575,5.88798,0.662075,2.58013,0.477317,-1.16711,-0.0589511,-0.00856288,-0.0189693,-0.00222008,-0.0652939,-1.24811,0.0284763,933,891,22.2765,-2.91149,23.3122,-6.65749,-3.77014,-3.40337
-9.93256,5.90292,0.613464,2.51197,0.509427,-0.993549,-0.0594857,-0.00784475,-0.015918,-0.00333241,-0.063998,-1.29457,0.0328707,940,891,22.0047,-3.48235,22.7057,-7.32798,-3.49429,-3.52649
-9.21007,5.91546,0.57682,2.43202,0.537848,-0.816672,-0.0588474,-0.00736391,-0.0133212,-0.0041213,-0.06209,-1.33202,0.0347894,947,891,21.6326,-4.02977,21.9446,-7.94336,-3.25633,-3.63417
-8.48799,5.92654,0.544119,2.36045,0.573696,-0.650295,-0.0570861,-0.00700957,-0.0112631,-0.00459292,-0.0595027,-1.35944,0.0337029,954,891,21.319,-4.62718,21.2753,-8.60918,-3.02618,-3.72318
-7.76476,5.93723,0.509327,2.28677,0.599077,-0.447741,-0.0545276,-0.00671888,-0.00980724,-0.00478528,-0.0564612,-1.37613,0.0324997,961,891,21.0846,-5.13601,20.5626,-9.24176,-2.78106,-3.79839
-7.0465,5.94591,0.496014,2.22299,0.620403,-0.255792,-0.0514675,-0.00639944,-0.00894106,-0.00469043,-0.0531766,-1.38193,0.0306697,968,891,20.9272,-5.59464,19.892,-9.83348,-2.60905,-3.89244
-6.32874,5.95447,0.486836,2.16263,0.637249,-0.0830218,-0.0480707,-0.0059928,-0.00859882,-0.00430342,-0.0497601,-1.3768,0.0295593,975,891,20.7605,-6.00657,19.272,-10.3384,-2.44514,-3.99514
-5.61895,5.9586,0.50972,2.11659,0.659938,0.0501773,-0.0444557,-0.00544724,-0.00871834,-0.00358738,-0.0463156,-1.36062,0.0297722,982,891,20.6354,-6.44085,18.7292,-10.8281,-2.39464,-4.09776
-4.90394,5.9671,0.51517,2.07479,0.674691,0.192539,-0.0408521,-0.00474459,-0.00922434,-0.00252456,-0.0430722,-1.33462,0.0255872,989,891,20.5806,-6.80323,18.2942,-11.2954,-2.27054,-4.23932
-4.1876,5.97601,0.517645,2.03586,0.681772,0.338145,-0.0375637,-0.00385432,-0.0099739,-0.00112434,-0.0402937,-1.30363,0.0199936,996,891,20.568,-7.08752,17.9053,-11.6964,-2.12794,-4.38054
-3.46936,5.98548,0.515077,2.00447,0.691117,0.474881,-0.0347338,-0.00278521,-0.0108365,0.000543527,-0.0380626,-1.27277,0.0174518,1003,891,20.6086,-7.36797,17.6306,-12.1182,-1.95906,-4.51854
-2.75163,5.99208,0.516179,1.97508,0.691189,0.593305,-0.0324047,-0.00161609,-0.0116862,0.00231707,-0.0363378,-1.24614,0.0164903,1010,891,20.6264,-7.5317,17.3894,-12.3737,-1.79754,-4.60901
-2.03244,5.9983,0.513842,1.94639,0.685878,0.692533,-0.0305655,-0.000430047,-0.01247,0.00406077,-0.0350563,-1.22513,0.014785,1017,891,20.6043,-7.62147,17.1967,-12.5252,-1.61602,-4.68225
-1.31198,6.00513,0.50897,1.92366,0.680415,0.784053,-0.0291322,0.000761397,-0.0131106,0.0056966,-0.0340674,-1.21077,0.0140373,1024,891,20.6223,-7.6925,17.0905,-12.6756,-1.41748,-4.7604
-0.590953,6.01277,0.50424,1.90065,0.672199,0.851432,-0.0280227,0.00190936,-0.013579,0.00715149,-0.0332649,-1.20237,0.0133945,1031,891,20.5757,-7.69068,17.0139,-12.7931,-1.21183,-4.85462
0.13212,6.02243,0.494388,1.87726,0.659971,0.909828,-0.0270643,0.00294022,-0.0138197,0.00833531,-0.0324594,-1.1986,0.0125697,1038,891,20.5041,-7.65888,16.9708,-12.8615,-0.978966,-4.97492
0.856688,6.0331,0.481385,1.85523,0.648753,0.956695,-0.0262598,0.00374012,-0.0138148,0.00913251,-0.0316522,-1.19865,0.0132883,1045,891,20.4156,-7.60731,16.9729,-12.9489,-0.726589,-5.10637
1.58111,6.04232,0.470924,1.82352,0.63537,1.0303,-0.0256713,0.00428681,-0.0135234,0.00948827,-0.0308727,-1.20361,0.0199422,1052,891,20.308,-7.54266,16.8516,-13.0588,-0.476798,-5.21542
14.0192,6.21448,0.20026,1.54479,0.421403,0.900987,-0.0256453,0.00361226,-0.00911206,0.00621806,-0.0282511,-1.29226,0.0209024,1171,891,17.264,-5.20411,20.1576,-12.6062,5.26691,-7.07355
14.7612,6.22754,0.169748,1.52733,0.405102,0.884027,-0.0264154,0.00294912,-0.00905432,0.00551648,-0.0289828,-1.2945,0.0212479,1178,891,17.0491,-5.07757,20.4691,-12.4852,5.72847,-7.1979
-40.9276,4.83272,1.14505,1.71416,-0.310929,0.0595339,0.0999515,-0.0450829,-0.0114967,0.100857,-0.0459886,-0.0786148,0.0242403,632,898,17.5308,3.2332,13.6028,3.85515,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.78241,-0.31386,0.0189234,0.0991498,-0.0461102,-0.0121465,0.100159,-0.0471189,-0.082852,0.0252021,639,898,18.1328,3.30916,14.0169,3.79013,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.8545,-0.308518,-0.0342412,0.0978641,-0.0470282,-0.0132753,0.0990703,-0.0482345,-0.0906167,0.0249275,646,898,18.7456,3.34239,14.4295,3.69634,-3.81641,0.6625
-38.878,4.83549,1.27026,1.92914,-0.302308,-0.0731515,0.0961075,-0.0478135,-0.0147304,0.0975997,-0.0493057,-0.100956,0.0240639,653,898,19.41,3.34449,14.9009,3.62996,-4.15501,0.614167
-38.1931,4.83304,1.30618,1.9963,-0.294766,-0.121934,0.0940887,-0.0484464,-0.0163485,0.0959398,-0.0502975,-0.112747,0.0237711,660,898,19.9762,3.35108,15.3295,3.58893,-4.47868,0.596074
-37.5023,4.83574,1.31434,2.05041,-0.292603,-0.174243,0.0919141,-0.0489564,-0.0180002,0.0941778,-0.0512201,-0.125101,0.0233929,667,898,20.4012,3.40914,15.7426,3.58567,-4.69248,0.550192
-36.8102,4.84178,1.31861,2.10956,-0.295251,-0.213625,0.0894989,-0.0493049,-0.0196147,0.0922174,-0.0520235,-0.137721,0.0243674,674,898,20.9023,3.48494,16.2042,3.56977,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.16484,-0.303824,-0.24974,0.0870529,-0.0494232,-0.0211931,0.0902681,-0.0526385,-0.150566,0.0225932,681,898,21.3699,3.61367,16.6644,3.60331,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.21631,-0.31034,-0.320378,0.0847766,-0.0493643,-0.0227389,0.0885264,-0.0531141,-0.163434,0.0210226,688,898,21.7263,3.79847,17.0236,3.65512,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.26708,-0.312707,-0.417154,0.0825983,-0.0491783,-0.0242928,0.086934,-0.0535139,-0.176617,0.0204813,695,898,22.0184,3.9662,17.3791,3.70742,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.31962,-0.315742,-0.507581,0.0804368,-0.0488964,-0.0257952,0.0853917,-0.0538513,-0.189777,0.0183903,702,898,22.3382,4.13387,17.7519,3.73639,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.37192,-0.315754,-0.580028,0.078321,-0.0485237,-0.0271957,0.0839059,-0.0541086,-0.202544,0.0184789,709,898,22.6899,4.22825,18.1321,3.71884,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.41935,-0.318925,-0.646833,0.0763936,-0.0480868,-0.0285042,0.0826102,-0.0543033,-0.214731,0.0188748,716,898,23.0015,4.36393,18.5429,3.70331,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.45975,-0.311331,-0.690696,0.074542,-0.0476137,-0.0296948,0.0813779,-0.0544497,-0.226265,0.0187268,723,898,23.2873,4.36158,18.8587,3.58227,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.49293,-0.29649,-0.736989,0.0727149,-0.0471311,-0.0307528,0.0801454,-0.0545616,-0.237078,0.0187723,730,898,23.4909,4.30317,19.2149,3.39684,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.53922,-0.292344,-0.802094,0.0709728,-0.0466637,-0.0317594,0.0789995,-0.0546904,-0.24755,0.0180058,737,898,23.7856,4.35122,19.711,3.31527,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.58793,-0.287117,-0.872506,0.0692764,-0.0462251,-0.032808,0.0779449,-0.0548935,-0.258315,0.0183438,744,898,24.0908,4.39326,20.2076,3.23845,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.634,-0.282631,-0.934419,0.0675134,-0.0458352,-0.0339004,0.0768785,-0.0552004,-0.269533,0.0184498,751,898,24.3858,4.4262,20.6707,3.18107,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.67205,-0.268848,-0.996925,0.0655488,-0.0455087,-0.0350123,0.0756653,-0.0556252,-0.281281,0.0191008,758,898,24.5951,4.37113,21.0745,3.04287,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.71433,-0.25706,-1.05905,0.0635114,-0.0452372,-0.0361036,0.074406,-0.0561318,-0.293072,0.0205673,765,898,24.8458,4.3442,21.499,2.92406,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.76043,-0.243301,-1.12806,0.0614988,-0.0449995,-0.0371814,0.0731952,-0.0566959,-0.304776,0.0205949,772,898,25.1166,4.30398,21.9738,2.7964,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.80077,-0.224843,-1.19222,0.0593346,-0.0447568,-0.0383074,0.0719125,-0.0573347,-0.317252,0.0228299,779,898,25.3373,4.2058,22.3962,2.60186,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.82763,-0.204624,-1.24445,0.0567992,-0.0444914,-0.0394447,0.0703476,-0.0580398,-0.330853,0.0246967,786,898,25.4475,4.06888,22.7233,2.35499,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.84899,-0.183107,-1.29426,0.0538351,-0.0441806,-0.0406191,0.06848,-0.0588256,-0.346037,0.0257005,793,898,25.5064,3.89923,23.0092,2.08995,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.87345,-0.164062,-1.35263,0.0505886,-0.0437963,-0.0418682,0.066484,-0.0596917,-0.362844,0.0240354,800,898,25.5755,3.77436,23.3311,1.87473,-7.03377,-1.45061
-23.5649,4.9681,1.34825,2.90087,-0.144035,-1.414,0.0470677,-0.0433368,-0.0431954,0.0643881,-0.0606572,-0.38135,0.0214821,807,898,25.6649,3.64877,23.6906,1.66273,-7.0241,-1.5551
-22.856,4.97847,1.31904,2.92596,-0.121096,-1.46239,0.0430435,-0.0427685,-0.0445336,0.0619773,-0.0617024,-0.402005,0.0188475,814,898,25.7576,3.49124,24.0691,1.40025,-6.9521,-1.64822
-22.148,4.98898,1.29601,2.95604,-0.090425,-1.50222,0.0383058,-0.0420694,-0.045806,0.0590545,-0.0628181,-0.42532,0.0193355,821,898,25.9167,3.24353,24.4699,1.03127,-6.89575,-1.761
-21.4398,4.99931,1.27484,2.98246,-0.0579032,-1.54698,0.032886,-0.0412201,-0.0470309,0.0557064,-0.0640405,-0.451756,0.0200326,828,898,26.026,2.98568,24.8404,0.647617,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.99821,-0.0250487,-1.59037,0.0268887,-0.04021,-0.0481607,0.0520335,-0.0653549,-0.481173,0.0200285,835,898,26.0307,2.70313,25.155,0.271673,-6.729,-1.99578
-20.0144,5.02413,1.20112,3.00642,0.0100228,-1.63169,0.0202801,-0.039013,-0.049054,0.0479503,-0.0666832,-0.513586,0.0197717,842,898,25.9637,2.39715,25.4223,-0.113941,-6.58724,-2.09946
-19.2985,5.03765,1.15469,3.01423,0.0397967,-1.66832,0.0130695,-0.0375674,-0.0496503,0.0434841,-0.067982,-0.549616,0.0203209,849,898,25.9033,2.1343,25.7079,-0.453318,-6.41466,-2.20725
-18.5836,5.04908,1.11462,3.02275,0.0691444,-1.70652,0.0054468,-0.035848,-0.0499261,0.0388266,-0.0692278,-0.589328,0.0204491,856,898,25.8453,1.90742,25.9845,-0.791214,-6.25915,-2.2901
-17.8731,5.05699,1.09584,3.02112,0.100529,-1.75303,-0.00232656,-0.0338303,-0.0498282,0.0341803,-0.0703371,-0.632307,0.0192447,863,898,25.6667,1.69556,26.0986,-1.15014,-6.17637,-2.36032
-17.166,5.06324,1.09303,3.00941,0.136794,-1.80643,-0.0102005,-0.031553,-0.0492672,0.029534,-0.0712875,-0.678698,0.0185105,870,898,25.3709,1.42776,26.0693,-1.54197,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.99565,0.174886,-1.85847,-0.0181573,-0.0290598,-0.0481626,0.0248616,-0.0720787,-0.729046,0.0186944,877,898,25.0569,1.12981,25.9999,-1.95797,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.97789,0.209166,-1.89885,-0.0259542,-0.0264105,-0.0464293,0.0202475,-0.0726122,-0.782941,0.0187979,884,898,24.7313,0.813244,25.9291,-2.35473,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.94893,0.245219,-1.90435,-0.0334384,-0.0236901,-0.0440486,0.0157532,-0.0728816,-0.840501,0.0185184,891,898,24.3785,0.437112,25.7873,-2.8193,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.90543,0.284538,-1.88889,-0.040444,-0.0209889,-0.0410486,0.0114691,-0.0729019,-0.90174,0.017964,898,898,23.9331,-0.00258404,25.5515,-3.3296,-5.68033,-2.93618
