 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2843,4.857,0.336637,3.39445,0.737517,-0.996107,-0.0783316,-0.00779362,-0.0269194,0.00130578,-0.087431,-1.24483,0.021952,1241,905,28.8679,-5.59244,42.6816,-14.1188,8.02457,-8.0056
22.02,4.86412,0.345281,3.30696,0.788339,-0.787175,-0.0774073,-0.00814494,-0.0242796,-0.00048168,-0.0850705,-1.26507,0.0205642,1248,905,28.6265,-6.36099,42.0795,-15.0372,8.41282,-8.12124
22.7554,4.87031,0.356648,3.22452,0.835596,-0.587999,-0.0762943,-0.00880815,-0.0226065,-0.00193537,-0.083167,-1.27566,0.0188177,1255,905,28.4101,-7.10653,41.535,-15.8715,8.79811,-8.22572
23.4907,4.87564,0.369926,3.139,0.874267,-0.399762,-0.0750155,-0.00963922,-0.0218371,-0.00301612,-0.0816386,-1.27632,0.0169489,1262,905,28.1393,-7.75231,40.9691,-16.5948,9.18353,-8.3179
24.2285,4.88126,0.377833,3.06664,0.908888,-0.253351,-0.0736988,-0.0104428,-0.0218507,-0.00362886,-0.0805127,-1.26851,0.0158786,1269,905,27.8691,-8.3042,40.5865,-17.2093,9.59693,-8.40119
24.9683,4.88805,0.381258,3.00181,0.939425,-0.138125,-0.0723302,-0.0110748,-0.0223768,-0.00377128,-0.0796337,-1.25531,0.0146065,1276,905,27.5779,-8.73958,40.3214,-17.7848,10.0353,-8.49534
25.7065,4.89349,0.391457,2.9364,0.963179,-0.0400498,-0.070781,-0.0114395,-0.023105,-0.00350453,-0.078716,-1.23998,0.0151355,1283,905,27.2336,-9.08152,40.0425,-18.2647,10.4554,-8.58069
26.4422,4.89773,0.411286,2.86421,0.977914,0.0611557,-0.0688426,-0.0114238,-0.0237872,-0.00284969,-0.0774167,-1.22484,0.0168314,1290,905,26.8423,-9.37844,39.6678,-18.6229,10.8464,-8.66794
27.1741,4.90051,0.444323,2.77412,0.982743,0.200931,-0.0663493,-0.0109941,-0.024261,-0.00186617,-0.0754772,-1.21094,0.0192643,1297,905,26.4111,-9.64204,39.057,-18.9316,11.1947,-8.7616
27.9033,4.90229,0.487078,2.67743,0.978988,0.372624,-0.0632913,-0.0101611,-0.0244167,-0.00064458,-0.0728078,-1.19915,0.0212124,1304,905,26.0265,-9.87877,38.3412,-19.1913,11.5136,-8.86152
28.6305,4.90248,0.537184,2.58941,0.981184,0.538184,-0.0596641,-0.00901963,-0.0241594,0.000656608,-0.0693404,-1.18985,0.0211449,1311,905,25.707,-10.1167,37.6982,-19.5381,11.8117,-8.9494
29.3544,4.90226,0.598882,2.51497,0.973958,0.688515,-0.0555894,-0.00762353,-0.0235353,0.00199549,-0.0652084,-1.18281,0.019283,1318,905,25.4751,-10.2598,37.1656,-19.7748,12.0735,-9.06022
30.0761,4.90104,0.668542,2.4561,0.96353,0.815992,-0.0512743,-0.00605207,-0.0226627,0.00335029,-0.0606767,-1.17753,0.0174347,1325,905,25.322,-10.3285,36.779,-19.9606,12.3124,-9.17215
30.7998,4.89969,0.733621,2.40867,0.958287,0.924632,-0.0469501,-0.00443768,-0.0216266,0.00462998,-0.0560178,-1.17378,0.0158844,1332,905,25.2175,-10.4057,36.5421,-20.1733,12.5761,-9.26933
31.5276,4.90035,0.788052,2.36921,0.951189,1.0268,-0.0429163,-0.00285001,-0.0204865,0.00577034,-0.0515367,-1.1725,0.0144996,1339,905,25.1699,-10.4583,36.4386,-20.3659,12.8885,-9.37695
32.2615,4.90494,0.826473,2.34098,0.944967,1.09909,-0.0393809,-0.00141147,-0.0193707,0.00672659,-0.0475189,-1.17306,0.0129188,1346,905,25.1329,-10.499,36.5301,-20.5394,13.2706,-9.51871
32.9975,4.90974,0.860597,2.317,0.937745,1.14808,-0.0364708,-0.000132461,-0.0184114,0.00756532,-0.0441686,-1.17479,0.0120768,1353,905,25.0624,-10.4846,36.6972,-20.6765,13.6767,-9.65274
33.7334,4.91317,0.896257,2.29322,0.925318,1.17301,-0.0343163,0.000940183,-0.017681,0.00827941,-0.0416555,-1.17735,0.0119663,1360,905,24.9188,-10.4003,36.8762,-20.6921,14.0842,-9.76378
34.471,4.91585,0.928802,2.2679,0.90997,1.18695,-0.0328544,0.00178895,-0.0171402,0.00883582,-0.0399013,-1.18073,0.0110748,1367,905,24.7266,-10.2672,37.0624,-20.6453,14.511,-9.85151
35.2109,4.91974,0.956534,2.24095,0.893884,1.20513,-0.0318938,0.00240328,-0.0166848,0.00918081,-0.0386713,-1.18495,0.0104447,1374,905,24.5339,-10.1355,37.2576,-20.6043,14.9642,-9.94967
35.9571,4.928,0.968348,2.22086,0.878948,1.20811,-0.0311977,0.00286908,-0.0162767,0.00939556,-0.0377242,-1.18945,0.0106386,1381,905,24.3548,-9.99847,37.5956,-20.592,15.4873,-10.0906
36.7071,4.93553,0.970827,2.20251,0.863299,1.20955,-0.0305566,0.00331914,-0.0158193,0.0095576,-0.0367951,-1.19516,0.0109425,1388,905,24.1868,-9.83273,37.9943,-20.5498,16.0533,-10.1922
37.4581,4.94269,0.972673,2.18107,0.844269,1.2137,-0.0298242,0.00364343,-0.0152531,0.00955199,-0.0357328,-1.20123,0.0121702,1395,905,24.0007,-9.6492,38.3713,-20.457,16.6293,-10.2843
38.2024,4.9467,0.995164,2.16144,0.821557,1.21476,-0.0289752,0.00390748,-0.0146629,0.00949607,-0.0345638,-1.20665,0.0147562,1402,905,23.824,-9.44298,38.6964,-20.2999,17.1337,-10.3697
38.9451,4.94969,1.02364,2.13979,0.798179,1.2242,-0.0279093,0.00409987,-0.0141197,0.00943801,-0.0332474,-1.20934,0.0175629,1409,905,23.657,-9.22119,38.984,-20.1638,17.6228,-10.4509
39.6892,4.9527,1.05024,2.11875,0.777504,1.23495,-0.0267181,0.00435348,-0.0136167,0.00947623,-0.0318409,-1.21096,0.0176628,1416,905,23.4994,-9.00791,39.2927,-20.0709,18.1268,-10.5271
40.4375,4.95851,1.06713,2.09565,0.759392,1.24122,-0.0256439,0.00437131,-0.0130752,0.00926821,-0.0305408,-1.21245,0.0193146,1423,905,23.3069,-8.79953,39.6271,-20.0396,18.6767,-10.6319
41.1858,4.96478,1.08566,2.07028,0.739765,1.25057,-0.0248734,0.00448924,-0.0124204,0.0090383,-0.0294225,-1.21971,0.019151,1430,905,23.1049,-8.59898,39.94,-19.9927,19.2283,-10.7497
41.9326,4.97021,1.1103,2.04554,0.716236,1.25793,-0.0239865,0.00498016,-0.0115447,0.00901836,-0.0280247,-1.23431,0.0182327,1437,905,22.9048,-8.41497,40.2448,-19.848,19.7643,-10.8672
42.6707,4.97119,1.16025,2.03373,0.703722,1.24385,-0.0228747,0.00550129,-0.010515,0.00897296,-0.0263464,-1.2519,0.0157908,1444,905,22.7496,-8.29753,40.5938,-19.7766,20.2101,-10.9649
43.4107,4.97221,1.20664,2.01866,0.691268,1.24029,-0.0215311,0.00601284,-0.00938189,0.00890481,-0.0244231,-1.27179,0.0132103,1451,905,22.5994,-8.17116,40.9293,-19.7344,20.6773,-11.0536
44.1495,4.97242,1.25798,2.0064,0.678264,1.23426,-0.0198483,0.00639569,-0.00830951,0.00880543,-0.022258,-1.28854,0.0127025,1458,905,22.4672,-8.03272,41.2821,-19.6838,21.1332,-11.1395
-41.6297,3.46205,1.08575,0.656394,0.116643,0.320711,0.0789962,-0.0257443,-0.00120907,0.0790102,-0.0257583,-0.0115415,0.0164025,625,912,7.25812,-1.58322,2.77366,-0.965527,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.711733,0.111039,0.298955,0.0782294,-0.0263527,-0.000507256,0.0782318,-0.0263552,-0.00485016,0.0170215,632,912,7.77806,-1.50609,3.00939,-1.01396,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.764472,0.10531,0.284756,0.0774839,-0.0268731,-7.99024e-05,0.077484,-0.0268731,-0.000765664,0.0180899,639,912,8.28527,-1.41877,3.19764,-1.02298,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.817173,0.107919,0.269156,0.0765701,-0.0272992,0.000125331,0.0765703,-0.0272994,0.00120662,0.0187404,646,912,8.78689,-1.40983,3.38106,-1.07857,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.874052,0.107465,0.26463,0.0754487,-0.0276223,0.0001266,0.0754488,-0.0276224,0.00122828,0.019696,653,912,9.35203,-1.39128,3.66753,-1.1045,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.925912,0.104181,0.277976,0.074242,-0.0278368,-4.72685e-05,0.074242,-0.0278368,-0.000463059,0.0200352,660,912,9.90164,-1.36827,3.95288,-1.17123,-4.709,0.264766
-37.5134,3.47349,1.24857,0.973351,0.098677,0.279544,0.0730097,-0.0279884,-0.000288492,0.0730105,-0.0279892,-0.00285638,0.0190239,667,912,10.3831,-1.3382,4.20117,-1.23099,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.02053,0.0956587,0.258772,0.0716248,-0.028042,-0.000551167,0.0716279,-0.028045,-0.00552987,0.0171921,674,912,10.8158,-1.27994,4.38855,-1.28861,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.06923,0.0951863,0.245672,0.0702332,-0.0279474,-0.000797613,0.0702397,-0.0279539,-0.00812322,0.0158277,681,912,11.278,-1.24874,4.59567,-1.35757,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.11949,0.0980454,0.220511,0.0689483,-0.0277495,-0.00100137,0.0689586,-0.0277599,-0.0103541,0.0157119,688,912,11.7295,-1.2274,4.80626,-1.45958,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.16289,0.0999178,0.189922,0.0677654,-0.0274819,-0.00118922,0.0677802,-0.0274967,-0.012483,0.0165871,695,912,12.0994,-1.20398,4.96961,-1.54786,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.20363,0.0981154,0.17372,0.0666847,-0.0271578,-0.00128701,0.0667023,-0.0271755,-0.0137111,0.0167551,702,912,12.4719,-1.15894,5.1214,-1.6428,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.24611,0.0949878,0.167579,0.0657946,-0.0267652,-0.00121034,0.0658104,-0.026781,-0.0130733,0.0158041,709,912,12.8819,-1.11702,5.3449,-1.71478,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.29077,0.0918534,0.17423,0.0651861,-0.0263479,-0.000929345,0.0651955,-0.0263574,-0.0101516,0.0148149,716,912,13.34,-1.09178,5.61442,-1.78985,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.32908,0.0941874,0.181578,0.064751,-0.0259819,-0.000466767,0.0647534,-0.0259843,-0.00514422,0.013862,723,912,13.7338,-1.11396,5.85371,-1.90444,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.36404,0.103024,0.195066,0.0644057,-0.025724,0.000155543,0.064406,-0.0257243,0.00172577,0.0146342,730,912,14.1046,-1.18971,6.17062,-2.03899,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.40705,0.11179,0.205858,0.0642169,-0.0256757,0.000942512,0.0642268,-0.0256855,0.0104833,0.0148044,737,912,14.5508,-1.26927,6.51105,-2.25198,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.44942,0.122519,0.216922,0.0643109,-0.0259166,0.00187989,0.06435,-0.0259557,0.020823,0.014638,744,912,14.9907,-1.37422,6.83064,-2.46455,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.49198,0.13162,0.232308,0.0646905,-0.0265309,0.00295956,0.0647864,-0.0266268,0.0323983,0.0152703,751,912,15.4421,-1.50208,7.13629,-2.7147,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.52998,0.146569,0.245231,0.0652187,-0.0276588,0.0041082,0.0654001,-0.0278401,0.0441176,0.0155392,758,912,15.8412,-1.69004,7.38942,-3.00726,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.57667,0.161076,0.256299,0.0659437,-0.0292852,0.00525877,0.0662332,-0.0295747,0.0549995,0.0156741,765,912,16.323,-1.84547,7.72256,-3.27924,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.62597,0.180037,0.268068,0.067004,-0.031416,0.00635671,0.0674129,-0.0318249,0.0642319,0.0155801,772,912,16.8314,-2.04658,8.07801,-3.54921,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.67222,0.19685,0.284648,0.068323,-0.0339988,0.00735179,0.0688486,-0.0345243,0.0713611,0.0145355,779,912,17.319,-2.2215,8.48691,-3.83954,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.70947,0.222499,0.301343,0.0697921,-0.036973,0.00823624,0.0704237,-0.0376047,0.07654,0.0156723,786,912,17.7147,-2.51581,8.85893,-4.22808,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.74742,0.252521,0.317135,0.0714001,-0.0402471,0.00892927,0.0721097,-0.0409568,0.0793057,0.0173027,793,912,18.1143,-2.86053,9.2293,-4.67408,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.79384,0.284961,0.333856,0.0731562,-0.0437237,0.00938168,0.0739045,-0.044472,0.0795886,0.0169813,800,912,18.5997,-3.20419,9.67979,-5.11627,-7.67833,-1.78533
-23.6039,3.58102,1.39131,1.84501,0.321252,0.354498,0.0749682,-0.0473049,0.00958456,0.075715,-0.0480517,0.0777536,0.0169378,807,912,19.1401,-3.57323,10.1742,-5.57803,-7.6773,-1.83532
-22.8976,3.589,1.37185,1.89743,0.354791,0.378517,0.0766534,-0.050876,0.00954241,0.0773635,-0.0515861,0.074274,0.0170746,814,912,19.7008,-3.93067,10.7104,-6.03091,-7.64242,-1.91167
-22.1912,3.59844,1.3544,1.95385,0.385091,0.408042,0.0780965,-0.0543267,0.00923729,0.0787377,-0.0549679,0.0693085,0.0179001,821,912,20.3147,-4.28144,11.2795,-6.47413,-7.60734,-2.02268
-21.4862,3.60694,1.34566,2.01351,0.419199,0.437454,0.079336,-0.057571,0.00867482,0.0798835,-0.0581185,0.0630269,0.0190096,828,912,20.9598,-4.65952,11.8573,-6.97062,-7.59773,-2.13812
-20.7784,3.61589,1.32647,2.07175,0.459083,0.461761,0.080389,-0.0605737,0.00785393,0.0808253,-0.0610099,0.0554875,0.0203405,835,912,21.5767,-5.07402,12.4753,-7.51313,-7.54214,-2.23393
-20.0659,3.62574,1.29021,2.12864,0.49591,0.492901,0.0811683,-0.063331,0.00674561,0.0814826,-0.0636452,0.0465477,0.020689,842,912,22.1958,-5.45717,13.1411,-8.01564,-7.41595,-2.30167
-19.3491,3.63973,1.23824,2.18162,0.526577,0.525374,0.0815869,-0.0658254,0.00537417,0.0817826,-0.066021,0.0363923,0.0193682,849,912,22.7797,-5.79515,13.8327,-8.48338,-7.22301,-2.41035
-18.6344,3.65388,1.1981,2.23388,0.559011,0.544445,0.081631,-0.0680554,0.00375732,0.0817252,-0.0681497,0.0250802,0.0187005,856,912,23.3246,-6.15102,14.5001,-8.96733,-7.06655,-2.55404
-17.9251,3.66338,1.18287,2.2872,0.591383,0.550256,0.0814081,-0.0700045,0.00193518,0.0814328,-0.0700292,0.0127781,0.019549,863,912,23.8488,-6.48787,15.1101,-9.40648,-6.99673,-2.67064
-17.2151,3.67309,1.16691,2.33459,0.622356,0.547668,0.0810011,-0.0717095,-4.03483e-05,0.0810011,-0.0717095,-0.000264214,0.0188346,870,912,24.2935,-6.81122,15.682,-9.8105,-6.91693,-2.78939
-16.5068,3.67931,1.15976,2.38684,0.648353,0.5453,0.0805882,-0.0731378,-0.00216144,0.0806186,-0.0731682,-0.0140566,0.0176885,877,912,24.7874,-7.07367,16.2749,-10.1291,-6.86385,-2.86114
-15.7971,3.68639,1.14932,2.44553,0.67072,0.541139,0.0803875,-0.0742522,-0.00442136,0.0805138,-0.0743785,-0.0285603,0.0177212,884,912,25.34,-7.28666,16.9535,-10.4272,-6.79107,-2.941
-15.0857,3.69305,1.13393,2.50742,0.685558,0.530631,0.0803961,-0.0750127,-0.00677592,0.080691,-0.0753075,-0.0434906,0.0179448,891,912,25.909,-7.4028,17.696,-10.6319,-6.69289,-2.99895
-14.3698,3.70577,1.10301,2.56936,0.688206,0.537725,0.080544,-0.0753838,-0.00912707,0.0810765,-0.0759162,-0.0582687,0.0184749,898,912,26.5228,-7.43858,18.4823,-10.7992,-6.5278,-3.13694
-13.6468,3.721,1.04615,2.6223,0.690779,0.545575,0.0806754,-0.075339,-0.0114088,0.0815053,-0.0761689,-0.0726116,0.017286,905,912,27.0474,-7.47104,19.2818,-10.9505,-6.25825,-3.25521
-12.9224,3.73663,0.986368,2.67012,0.689161,0.559464,0.0807347,-0.0748846,-0.0136107,0.0819162,-0.0760661,-0.0865857,0.0170766,912,912,27.5367,-7.46527,20.041,-11.0723,-5.97042,-3.37331
-12.1998,3.74868,0.93651,2.71807,0.689122,0.561649,0.080785,-0.0740725,-0.015657,0.0823522,-0.0756396,-0.0997607,0.0173108,919,912,27.9975,-7.45107,20.7855,-11.1574,-5.71333,-3.44582
-11.4771,3.75973,0.888228,2.77094,0.691156,0.554468,0.080819,-0.0729584,-0.0174405,0.0827722,-0.0749115,-0.111527,0.0185173,926,912,28.4816,-7.43593,21.5916,-11.2432,-5.45512,-3.5021
-10.7541,3.77171,0.841958,2.83249,0.69041,0.52512,0.0807018,-0.0715938,-0.0189353,0.0830208,-0.0739127,-0.121861,0.0177371,933,912,28.9946,-7.38097,22.5098,-11.2768,-5.19673,-3.58244
-10.031,3.78379,0.797778,2.89501,0.687852,0.495611,0.0802963,-0.0700525,-0.0201901,0.0829604,-0.0727165,-0.131192,0.0177545,940,912,29.5153,-7.30178,23.4367,-11.3054,-4.93872,-3.67007
-9.31032,3.79532,0.765759,2.95511,0.681552,0.456139,0.079662,-0.0684332,-0.02122,0.0826426,-0.0714138,-0.139546,0.0185224,947,912,29.9865,-7.17163,24.3119,-11.3051,-4.71874,-3.77907
-8.5917,3.80666,0.744115,3.01008,0.672512,0.41054,0.0789731,-0.0668592,-0.0220657,0.0822387,-0.0701248,-0.146928,0.0189113,954,912,30.3911,-7.02599,25.1108,-11.2734,-4.53007,-3.91205
-7.87357,3.81558,0.726425,3.0556,0.662544,0.371254,0.078469,-0.0654301,-0.0227358,0.0819758,-0.0689369,-0.153034,0.0193304,961,912,30.7179,-6.87144,25.799,-11.2115,-4.34963,-4.0066
-7.15737,3.82261,0.718246,3.09887,0.65166,0.325286,0.0782147,-0.0642329,-0.0232529,0.0819144,-0.0679326,-0.157783,0.0190476,968,912,31.0043,-6.69962,26.4427,-11.1185,-4.19792,-4.08855
-6.44365,3.826,0.721296,3.14263,0.648755,0.27123,0.0782364,-0.0633508,-0.0237091,0.082101,-0.0672155,-0.161582,0.0185777,975,912,31.2712,-6.56582,27.0642,-11.0829,-4.08199,-4.12753
-5.73051,3.83192,0.728952,3.19232,0.65222,0.205235,0.0787548,-0.0628304,-0.0241455,0.0827592,-0.0668349,-0.16435,0.0181916,982,912,31.5612,-6.50336,27.748,-11.1334,-3.97502,-4.22926
-5.01627,3.8394,0.734585,3.24589,0.655192,0.131241,0.0799634,-0.0627113,-0.0245616,0.0840733,-0.0668212,-0.165795,0.0182874,989,912,31.8654,-6.42912,28.4923,-11.1897,-3.85269,-4.35681
-4.30129,3.84708,0.739438,3.2992,0.651034,0.0525101,0.0820241,-0.0629926,-0.0249332,0.0861912,-0.0671597,-0.1656,0.0175137,996,912,32.1536,-6.29129,29.2462,-11.156,-3.7201,-4.48578
-3.58421,3.85421,0.73837,3.35173,0.636163,-0.0246035,0.0850043,-0.0636561,-0.0253478,0.0892075,-0.0678592,-0.164325,0.01579,1003,912,32.438,-6.03168,30.0165,-11.0078,-3.55832,-4.58773
-2.86459,3.86123,0.729866,3.40328,0.620596,-0.0951219,0.0886775,-0.0646422,-0.0259918,0.0929639,-0.0689287,-0.163445,0.0153904,1010,912,32.7273,-5.76418,30.8027,-10.849,-3.36152,-4.6672
-2.14235,3.8679,0.713724,3.45567,0.612045,-0.162832,0.092686,-0.0658775,-0.027011,0.097161,-0.0703525,-0.164181,0.016099,1017,912,33.0272,-5.55655,31.6286,-10.7499,-3.129,-4.71876
-1.41932,3.87663,0.697134,3.51073,0.608301,-0.243246,0.0966579,-0.0672927,-0.028495,0.101469,-0.072104,-0.167269,0.0170508,1024,912,33.315,-5.40909,32.5016,-10.6923,-2.88668,-4.81032
-0.697057,3.88511,0.685606,3.57401,0.604378,-0.330123,0.1002,-0.0688043,-0.0304293,0.105512,-0.0741162,-0.172822,0.0171568,1031,912,33.6626,-5.25715,33.4495,-10.6261,-2.65594,-4.90992
0.0266811,3.89514,0.671047,3.64965,0.600347,-0.430558,0.102968,-0.0703287,-0.0327884,0.108964,-0.076325,-0.180878,0.0184931,1038,912,34.0892,-5.08,34.5499,-10.5687,-2.40592,-5.03233
0.749732,3.90446,0.661122,3.72645,0.596887,-0.535563,0.104732,-0.0717723,-0.035535,0.111617,-0.0786578,-0.191396,0.0201691,1045,912,34.5108,-4.89144,35.6534,-10.52,-2.16605,-5.15261
1.47157,3.91133,0.657466,3.80151,0.596264,-0.651656,0.105362,-0.0730581,-0.0386478,0.113374,-0.0810698,-0.204407,0.020762,1052,912,34.8809,-4.70547,36.7302,-10.4637,-1.94306,-5.24056
2.19152,3.91759,0.662599,3.86769,0.598146,-0.783043,0.104709,-0.0741282,-0.0420598,0.114107,-0.0835262,-0.219832,0.0218505,1059,912,35.1188,-4.53859,37.7033,-10.4092,-1.74571,-5.33967
2.91219,3.92343,0.667113,3.92625,0.602791,-0.906518,0.102682,-0.0749364,-0.0456933,0.113747,-0.0860019,-0.237595,0.0223363,1066,912,35.3001,-4.40613,38.5993,-10.3866,-1.53882,-5.42831
3.63669,3.93118,0.660243,3.98567,0.605876,-1.01923,0.0995568,-0.0754666,-0.0494572,0.112565,-0.0884751,-0.2572,0.020902,1073,912,35.5152,-4.28124,39.5408,-10.3614,-1.28125,-5.52446
4.36319,3.93946,0.64843,4.05008,0.608383,-1.1399,0.0955914,-0.0757273,-0.0532377,0.110787,-0.0909231,-0.278041,0.020827,1080,912,35.7521,-4.13686,40.5612,-10.3197,-0.997563,-5.61755
5.09275,3.94915,0.628172,4.11307,0.601495,-1.26271,0.0907506,-0.0757526,-0.056949,0.108365,-0.0933673,-0.299973,0.0215445,1087,912,35.9673,-3.90119,41.6037,-10.1824,-0.674285,-5.71595
5.82454,3.95925,0.60244,4.16254,0.58102,-1.36546,0.0851438,-0.0755454,-0.0605405,0.105399,-0.095801,-0.322872,0.0212229,1094,912,36.1085,-3.55614,42.518,-9.93227,-0.322878,-5.8075
6.55702,3.96957,0.576592,4.20692,0.560849,-1.4716,0.0788477,-0.0750749,-0.0639753,0.101966,-0.098193,-0.346758,0.0203174,1101,912,36.1879,-3.20649,43.3889,-9.68849,0.036566,-5.90292
7.28987,3.98005,0.551834,4.24507,0.548124,-1.58333,0.0718963,-0.0743116,-0.0671741,0.0980725,-0.100488,-0.371576,0.0192609,1108,912,36.1866,-2.92412,44.2029,-9.51692,0.399514,-6.00419
8.01973,3.98803,0.539377,4.28127,0.546461,-1.70424,0.0643548,-0.0732346,-0.0700401,0.0937351,-0.102615,-0.397184,0.0202574,1115,912,36.1351,-2.73906,44.9634,-9.42663,0.723012,-6.08826
8.74789,3.99519,0.534826,4.31345,0.542024,-1.82382,0.0561853,-0.0717862,-0.0726101,0.0889797,-0.104581,-0.424226,0.0206868,1122,912,36.0467,-2.52552,45.6572,-9.31854,1.02411,-6.177
9.47578,4.00334,0.533446,4.3449,0.531399,-1.94781,0.0473004,-0.069871,-0.0749735,0.0838636,-0.106434,-0.453744,0.021107,1129,912,35.9377,-2.26191,46.3393,-9.15419,1.32119,-6.2935
10.203,4.01182,0.536555,4.37132,0.518328,-2.07821,0.037532,-0.0674211,-0.0771127,0.0783301,-0.108219,-0.486633,0.0200922,1136,912,35.7597,-1.95603,46.963,-8.98553,1.60908,-6.42832
10.9336,4.02192,0.530088,4.39011,0.50482,-2.19814,0.026934,-0.064404,-0.0789167,0.0724434,-0.109913,-0.523093,0.0198461,1143,912,35.5355,-1.67477,47.5425,-8.81868,1.94099,-6.56954
11.6673,4.03104,0.515461,4.39615,0.499657,-2.28976,0.0155318,-0.0608169,-0.0802799,0.0662514,-0.111537,-0.563464,0.0186849,1150,912,35.2661,-1.51125,48.0094,-8.73384,2.31069,-6.66898
12.4028,4.03957,0.496848,4.39321,0.501287,-2.35797,0.00324699,-0.0566293,-0.0809701,0.0596364,-0.113019,-0.608321,0.0183762,1157,912,34.9751,-1.43855,48.3904,-8.73289,2.70269,-6.74591
13.1412,4.04968,0.4708,4.37654,0.508561,-2.39395,-0.00959026,-0.0519,-0.0807935,0.052772,-0.114262,-0.657353,0.0187295,1164,912,34.6443,-1.4617,48.6468,-8.84521,3.13078,-6.8342
13.8805,4.06062,0.444239,4.34211,0.522238,-2.40557,-0.0224237,-0.046713,-0.0796008,0.0459535,-0.11509,-0.709697,0.0187253,1171,912,34.2139,-1.56668,48.7189,-9.08237,3.56871,-6.93717
14.6199,4.07101,0.419671,4.30025,0.534254,-2.40683,-0.0348202,-0.0411984,-0.0772609,0.0393174,-0.115336,-0.764771,0.0186859,1178,912,33.7447,-1.69067,48.7099,-9.28994,4.00657,-7.03437
15.3566,4.0795,0.405974,4.25488,0.554554,-2.39649,-0.046356,-0.0355867,-0.0737586,0.0329835,-0.114926,-0.821835,0.0197522,1185,912,33.2753,-1.91587,48.6261,-9.58188,4.41052,-7.12236
16.0914,4.08716,0.400843,4.20902,0.578672,-2.37268,-0.056544,-0.0301076,-0.0691419,0.0270682,-0.11372,-0.879846,0.020069,1192,912,32.8415,-2.17815,48.5055,-9.95403,4.7896,-7.21669
16.8279,4.09635,0.392011,4.15627,0.599892,-2.32358,-0.0650204,-0.0250008,-0.063578,0.0216419,-0.111663,-0.937855,0.0214714,1199,912,32.4196,-2.44343,48.3229,-10.3531,5.19076,-7.33111
17.5621,4.10401,0.392635,4.06713,0.608404,-2.21391,-0.0716559,-0.0204863,-0.0574282,0.0167985,-0.108941,-0.994955,0.0206975,1206,912,31.8413,-2.69305,47.715,-10.6747,5.56344,-7.44022
18.2947,4.11022,0.400498,3.9542,0.625276,-2.0632,-0.0764384,-0.0166775,-0.0510334,0.0125796,-0.105696,-1.05025,0.0223531,1213,912,31.1628,-3.06607,46.829,-11.139,5.91596,-7.53949
19.0279,4.11601,0.408165,3.84334,0.645787,-1.88496,-0.0793984,-0.0136957,-0.0446825,0.00891223,-0.102006,-1.10238,0.0221915,1220,912,30.5904,-3.5128,45.9602,-11.6658,6.27666,-7.6298
19.7623,4.12168,0.414108,3.73454,0.684515,-1.68746,-0.0808826,-0.0115836,-0.038665,0.00568581,-0.098152,-1.15074,0.0207412,1227,912,30.0953,-4.14407,45.1199,-12.4124,6.65142,-7.71289
20.4979,4.12812,0.418103,3.63032,0.723392,-1.46969,-0.081366,-0.0103353,-0.0333587,0.00287453,-0.0945758,-1.19375,0.0211761,1234,912,29.7106,-4.81721,44.3343,-13.184,7.04142,-7.80554
21.2322,4.13558,0.428337,3.52069,0.760527,-1.23521,-0.0811482,-0.00985193,-0.0290822,0.000506084,-0.0915063,-1.22864,0.0219421,1241,912,29.333,-5.49808,43.4754,-13.996,7.41596,-7.93495
21.9659,4.14204,0.442415,3.41723,0.801757,-1.00666,-0.0805401,-0.00995468,-0.0259453,-0.00144403,-0.0890507,-1.25383,0.0221738,1248,912,29.001,-6.22257,42.6798,-14.8203,7.78327,-8.05428
22.7002,4.14757,0.456076,3.31704,0.836938,-0.775812,-0.0796818,-0.0104368,-0.0238524,-0.00301583,-0.0871028,-1.26917,0.0203649,1255,912,28.7153,-6.89662,41.9297,-15.5628,8.15945,-8.15402
