 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2525,2.35084,1.01369,1.02829,1.17126,0.80404,0.0134307,-0.073272,-0.0188494,0.0173513,-0.0771926,-0.205073,0.0163891,919,926,11.8516,-12.795,2.90953,-16.4146,-6.50162,-3.66028
-11.5289,2.36185,0.960532,1.03669,1.14119,0.765341,0.0106814,-0.0715103,-0.0217467,0.0160805,-0.0769095,-0.243355,0.0162159,926,926,11.8443,-12.4243,3.32351,-16.1219,-6.22551,-3.70953
-10.8051,2.37309,0.909823,1.04793,1.10385,0.716909,0.00779714,-0.0692022,-0.0241139,0.0147255,-0.0761305,-0.279781,0.0157552,933,926,11.8415,-11.9773,3.77395,-15.7449,-5.9511,-3.76953
-10.0843,2.38208,0.872716,1.04913,1.06114,0.662226,0.00497492,-0.0664019,-0.0258062,0.0133277,-0.0747546,-0.31303,0.0148809,940,926,11.7243,-11.4653,4.08571,-15.3013,-5.72069,-3.8202
-9.36661,2.38771,0.850457,1.04289,1.01237,0.603683,0.00243533,-0.0632309,-0.0267565,0.011957,-0.0727525,-0.341888,0.0144122,947,926,11.5249,-10.8689,4.27666,-14.7833,-5.53937,-3.84195
-8.64839,2.39676,0.828711,1.03531,0.96107,0.545349,0.000218037,-0.0598427,-0.0270222,0.010586,-0.0702107,-0.36636,0.0153669,954,926,11.3125,-10.2733,4.45896,-14.285,-5.35143,-3.93394
-7.9359,2.40492,0.831411,1.02766,0.915796,0.478241,-0.00159911,-0.0563746,-0.0266669,0.00923894,-0.0672127,-0.386032,0.0161662,961,926,11.0749,-9.74491,4.56608,-13.8644,-5.24747,-4.07206
-7.22362,2.41347,0.837071,1.01823,0.875319,0.423827,-0.0029362,-0.0529619,-0.0257072,0.0079188,-0.0638169,-0.399544,0.0159429,968,926,10.8499,-9.28574,4.63645,-13.5205,-5.14712,-4.22574
-6.50879,2.42134,0.834822,1.00839,0.839652,0.39707,-0.00387277,-0.0498353,-0.0243353,0.00661749,-0.0603256,-0.407003,0.0155644,975,926,10.6898,-8.89337,4.70782,-13.2446,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.999415,0.815197,0.377978,-0.00437288,-0.0470623,-0.022643,0.00539997,-0.0568352,-0.407452,0.0137268,982,926,10.5546,-8.62172,4.79936,-13.0812,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.990764,0.795536,0.362424,-0.00427026,-0.0447539,-0.0207172,0.00445226,-0.0534764,-0.398502,0.012575,989,926,10.4304,-8.40341,4.89019,-12.9568,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.986505,0.779269,0.341957,-0.00336941,-0.042977,-0.0186928,0.00405936,-0.0504058,-0.378274,0.0121217,996,926,10.3353,-8.20485,5.00987,-12.855,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.98263,0.764286,0.329228,-0.00159812,-0.0417185,-0.0167366,0.00446684,-0.0477835,-0.347659,0.0108045,1003,926,10.2632,-8.01363,5.16163,-12.7358,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.977617,0.74862,0.32014,0.000835375,-0.0409505,-0.0150595,0.00569711,-0.0458122,-0.312273,0.0106814,1010,926,10.1895,-7.82783,5.32917,-12.6254,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.975128,0.734955,0.307761,0.00367331,-0.0405853,-0.013795,0.00762095,-0.044533,-0.278717,0.0113169,1017,926,10.131,-7.67636,5.55587,-12.5496,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.976454,0.724945,0.290144,0.00656359,-0.0405049,-0.0130256,0.00992782,-0.0438692,-0.252754,0.0119385,1024,926,10.0946,-7.5572,5.83191,-12.5267,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.979648,0.717456,0.274588,0.00921186,-0.0406025,-0.0127069,0.012266,-0.0436566,-0.235876,0.0127221,1031,926,10.0809,-7.45752,6.10089,-12.5318,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.991872,0.708357,0.25527,0.0114517,-0.0407696,-0.0128202,0.0144292,-0.0437472,-0.228209,0.0129547,1038,926,10.1449,-7.34057,6.47775,-12.5052,-3.25987,-5.07669
0.686324,2.48984,0.752402,1.0041,0.700195,0.243582,0.0130325,-0.0409097,-0.0133499,0.0161556,-0.0440328,-0.229808,0.01262,1045,926,10.2285,-7.23901,6.85657,-12.4899,-3.01855,-5.15707
1.40964,2.49799,0.742167,1.02118,0.697189,0.228714,0.0137762,-0.0409015,-0.0142129,0.01725,-0.0443753,-0.239713,0.0117256,1052,926,10.3487,-7.18132,7.29351,-12.5454,-2.77084,-5.2578
2.13399,2.50723,0.730519,1.03456,0.696612,0.216777,0.0135894,-0.0406732,-0.0153192,0.0176155,-0.0446993,-0.257004,0.010781,1059,926,10.4398,-7.1512,7.70357,-12.6476,-2.51002,-5.37641
2.85665,2.51415,0.726816,1.04356,0.695864,0.202692,0.012456,-0.040188,-0.0165117,0.0172062,-0.0449382,-0.280124,0.0107115,1066,926,10.4821,-7.12298,8.04847,-12.7134,-2.27233,-5.46912
3.5819,2.52189,0.716098,1.05228,0.694279,0.186106,0.0104338,-0.0394673,-0.0176322,0.0160353,-0.0450688,-0.307599,0.0109856,1073,926,10.5147,-7.09563,8.42633,-12.7527,-2.00065,-5.55966
4.30913,2.52901,0.700408,1.05933,0.687946,0.174409,0.00773352,-0.0385192,-0.0185476,0.0142525,-0.0450382,-0.337983,0.0115232,1080,926,10.5451,-7.02058,8.808,-12.7322,-1.70313,-5.62457
5.0382,2.53727,0.680625,1.06423,0.680495,0.162913,0.0046236,-0.0373887,-0.0191753,0.0120595,-0.0448246,-0.369932,0.0117789,1087,926,10.555,-6.9212,9.19058,-12.726,-1.38238,-5.70127
5.7677,2.54674,0.661683,1.06402,0.670757,0.154591,0.00136997,-0.0361211,-0.0194888,0.00966532,-0.0444165,-0.402418,0.0120458,1094,926,10.5247,-6.79955,9.52361,-12.7314,-1.05684,-5.80404
6.49786,2.55685,0.642802,1.06038,0.661547,0.142456,-0.00187189,-0.0348158,-0.0194896,0.00717421,-0.0438619,-0.434558,0.0119787,1101,926,10.4503,-6.68002,9.83263,-12.7481,-0.723791,-5.91963
7.22624,2.56532,0.632126,1.05273,0.652118,0.132249,-0.00491044,-0.033546,-0.0191421,0.00467615,-0.0431326,-0.464297,0.0117806,1108,926,10.3427,-6.56971,10.0759,-12.7451,-0.414577,-6.02343
7.95398,2.57239,0.625638,1.04411,0.646573,0.128267,-0.00736124,-0.0323542,-0.0184415,0.00241895,-0.0421344,-0.487622,0.0113372,1115,926,10.2422,-6.50765,10.2957,-12.7708,-0.114067,-6.11026
8.68101,2.57805,0.623527,1.0373,0.645885,0.127153,-0.00906244,-0.0312993,-0.0174662,0.000523873,-0.0408856,-0.50196,0.0108729,1122,926,10.166,-6.4975,10.5223,-12.8324,0.177022,-6.18037
9.40738,2.58402,0.625771,1.02996,0.644996,0.12762,-0.0100583,-0.0304149,-0.0163502,-0.000977112,-0.039496,-0.506992,0.0111544,1129,926,10.0894,-6.48696,10.7335,-12.9119,0.45939,-6.26769
10.1337,2.58996,0.630056,1.02248,0.644546,0.127295,-0.0105434,-0.0296736,-0.0152556,-0.00210234,-0.0381148,-0.505383,0.011142,1136,926,10.0092,-6.47308,10.9437,-13.0059,0.741594,-6.35958
10.8612,2.59569,0.632535,1.01461,0.644134,0.130313,-0.0107636,-0.0290591,-0.0142441,-0.00298279,-0.0368399,-0.499957,0.0111207,1143,926,9.93484,-6.47116,11.1616,-13.0884,1.038,-6.44229
11.5929,2.60393,0.623069,1.00473,0.642295,0.131092,-0.0108312,-0.0285725,-0.0133139,-0.00370351,-0.0357002,-0.491534,0.0104244,1150,926,9.83519,-6.45748,11.4141,-13.1663,1.38771,-6.54324
12.3265,2.61237,0.609566,0.993771,0.642075,0.126768,-0.0108062,-0.0282446,-0.012488,-0.00429468,-0.0347561,-0.480638,0.00993893,1157,926,9.7101,-6.45679,11.6823,-13.2435,1.76023,-6.63763
13.0611,2.62127,0.594714,0.982675,0.642399,0.1205,-0.0107122,-0.0280668,-0.0117888,-0.00475152,-0.0340275,-0.468138,0.00994391,1164,926,9.57795,-6.45932,11.9632,-13.3283,2.14555,-6.73714
13.7976,2.63063,0.575947,0.974132,0.645464,0.114898,-0.0105441,-0.0280212,-0.0112558,-0.00503288,-0.0335323,-0.455318,0.0107684,1171,926,9.47124,-6.48202,12.2915,-13.4478,2.55336,-6.83552
14.536,2.64054,0.553054,0.964548,0.653045,0.11617,-0.0102946,-0.0280778,-0.0109324,-0.00509446,-0.033278,-0.443992,0.0112418,1178,926,9.37317,-6.54509,12.6278,-13.6343,2.98449,-6.93353
15.2729,2.64993,0.537412,0.953026,0.659983,0.121679,-0.00995303,-0.028243,-0.0108121,-0.00493704,-0.033259,-0.434371,0.0109441,1185,926,9.26953,-6.61689,12.9221,-13.8193,3.39579,-7.04006
16.0066,2.65749,0.534028,0.943147,0.6662,0.124237,-0.00959171,-0.0285146,-0.010917,-0.00460669,-0.0334996,-0.428352,0.0100003,1192,926,9.17366,-6.68154,13.1959,-13.985,3.76793,-7.1421
16.7396,2.66369,0.534937,0.9353,0.669738,0.127624,-0.00931948,-0.0288796,-0.0112954,-0.00415849,-0.0340406,-0.428587,0.00937573,1199,926,9.10067,-6.72305,13.4806,-14.1066,4.13102,-7.22807
17.4751,2.6693,0.529974,0.931613,0.67555,0.134393,-0.00915012,-0.0292324,-0.0119706,-0.00356692,-0.0348156,-0.436416,0.00964075,1206,926,9.07661,-6.77062,13.8342,-14.2484,4.52359,-7.28672
18.2106,2.67442,0.526644,0.92744,0.680321,0.148493,-0.00915626,-0.0294933,-0.0129353,-0.0028712,-0.0357783,-0.452292,0.010562,1213,926,9.07023,-6.81204,14.1797,-14.3893,4.91745,-7.33969
18.9433,2.67959,0.534597,0.92193,0.684721,0.157015,-0.00946384,-0.0295929,-0.0141576,-0.00215788,-0.0368989,-0.476399,0.0110785,1220,926,9.03526,-6.86075,14.4811,-14.5316,5.27647,-7.42305
19.6738,2.68542,0.55148,0.91517,0.683414,0.164354,-0.0101364,-0.0294559,-0.0155807,-0.00146392,-0.0381284,-0.507906,0.0107772,1227,926,8.98711,-6.86702,14.745,-14.6362,5.60972,-7.54235
20.4035,2.69121,0.572599,0.908216,0.678716,0.171278,-0.011229,-0.0290179,-0.017098,-0.000850318,-0.0393966,-0.545559,0.0105478,1234,926,8.93728,-6.84607,14.9989,-14.7098,5.93459,-7.6716
21.1344,2.6966,0.591832,0.906418,0.66893,0.173333,-0.0127865,-0.0282536,-0.0186007,-0.000375796,-0.0406643,-0.588386,0.010301,1241,926,8.92342,-6.76723,15.3218,-14.7141,6.27403,-7.78792
21.8694,2.70178,0.599966,0.900729,0.653612,0.166842,-0.014743,-0.0271109,-0.0200038,1.09188e-05,-0.0418648,-0.635489,0.0113298,1248,926,8.84815,-6.60186,15.6593,-14.6389,6.66284,-7.87087
22.6052,2.70711,0.607667,0.892832,0.634797,0.158723,-0.0169292,-0.025546,-0.0211852,0.000381291,-0.0428565,-0.685081,0.0115392,1255,926,8.74804,-6.40133,15.9844,-14.5269,7.061,-7.95536
23.3419,2.71357,0.61447,0.881408,0.612993,0.148372,-0.0191568,-0.0235952,-0.0220121,0.000747716,-0.0434997,-0.73516,0.0111839,1262,926,8.60866,-6.17436,16.2865,-14.3964,7.47063,-8.0597
24.0802,2.72163,0.618508,0.864593,0.587891,0.142329,-0.0212495,-0.0213297,-0.0224087,0.00111916,-0.0436983,-0.784503,0.0113958,1269,926,8.43249,-5.92155,16.5502,-14.2619,7.89898,-8.18797
24.8199,2.72982,0.620454,0.845612,0.5643,0.131233,-0.0230434,-0.0188549,-0.0223452,0.00149401,-0.0433923,-0.832122,0.0118581,1276,926,8.21995,-5.67327,16.8101,-14.1368,8.34297,-8.31322
25.56,2.73705,0.622897,0.823448,0.542793,0.120798,-0.0243688,-0.0162696,-0.0218178,0.00187131,-0.0425097,-0.877159,0.0121043,1283,926,7.97882,-5.43776,17.0428,-14.0243,8.79242,-8.42049
26.2987,2.74178,0.631215,0.799652,0.521194,0.100262,-0.0251395,-0.0136728,-0.0208715,0.00223849,-0.0410508,-0.919441,0.0115461,1290,926,7.69125,-5.18866,17.2482,-13.8632,9.22645,-8.49353
27.0308,2.74267,0.661026,0.774415,0.499865,0.0897827,-0.0253037,-0.0111577,-0.0195659,0.00257436,-0.0390358,-0.958839,0.0108654,1297,926,7.42174,-4.96927,17.3594,-13.685,9.58549,-8.54649
27.7608,2.74271,0.699056,0.750122,0.478912,0.0866627,-0.0248631,-0.00880212,-0.0179858,0.00286454,-0.0365297,-0.995364,0.0101747,1304,926,7.1843,-4.76111,17.4528,-13.527,9.92081,-8.60396
28.4873,2.74235,0.749353,0.72952,0.463217,0.0937919,-0.0239375,-0.00669036,-0.0162498,0.00308229,-0.0337102,-1.02935,0.00989642,1311,926,7.01258,-4.61823,17.5404,-13.4586,10.2172,-8.68515
29.2144,2.74311,0.799387,0.7107,0.449529,0.10508,-0.0226351,-0.00487123,-0.0144746,0.00322929,-0.0307356,-1.06059,0.00984401,1318,926,6.87053,-4.49806,17.6532,-13.4395,10.5227,-8.78763
29.9415,2.7435,0.850828,0.694334,0.438277,0.114491,-0.0210511,-0.00335693,-0.0127416,0.00330788,-0.0277159,-1.08886,0.00960418,1325,926,6.74537,-4.39501,17.7943,-13.4423,10.8302,-8.88602
30.6696,2.74357,0.901014,0.680299,0.4294,0.123958,-0.0193002,-0.00213908,-0.0111217,0.0033274,-0.0247667,-1.11396,0.00939365,1332,926,6.64194,-4.31316,17.9711,-13.4613,11.1501,-8.97474
31.3999,2.74414,0.946032,0.668497,0.422179,0.134416,-0.0175206,-0.00118972,-0.00967643,0.00330611,-0.0220164,-1.13585,0.00953254,1339,926,6.56248,-4.25465,18.1979,-13.4886,11.4974,-9.05967
32.1319,2.74588,0.987942,0.657552,0.417066,0.146033,-0.0158106,-0.000472692,-0.00844278,0.0032642,-0.0195475,-1.1541,0.00939393,1346,926,6.49448,-4.22221,18.453,-13.5493,11.8645,-9.15935
32.8658,2.74767,1.02609,0.647594,0.412127,0.15743,-0.0142543,6.31476e-05,-0.00743322,0.00322431,-0.0174155,-1.16869,0.0090793,1353,926,6.43535,-4.19239,18.7403,-13.6011,12.2537,-9.24992
33.6029,2.74976,1.05635,0.63569,0.40506,0.174794,-0.012938,0.000452339,-0.00664138,0.00318761,-0.0156733,-1.18011,0.0090366,1360,926,6.37825,-4.15345,19.044,-13.6207,12.6806,-9.32566
34.3389,2.75182,1.09147,0.623467,0.398135,0.193677,-0.011869,0.000753524,-0.00602549,0.00316799,-0.0142835,-1.18968,0.00944896,1367,926,6.32362,-4.1076,19.3337,-13.6658,13.0967,-9.41322
35.0792,2.7561,1.1163,0.614216,0.393631,0.209363,-0.0109865,0.000982731,-0.00553504,0.00314994,-0.0131537,-1.1976,0.00994941,1374,926,6.28599,-4.07231,19.7026,-13.756,13.5606,-9.51741
35.8249,2.76223,1.12749,0.606809,0.390376,0.221638,-0.0102252,0.00115412,-0.00514027,0.00313222,-0.0122033,-1.20344,0.010169,1381,926,6.2544,-4.04434,20.1515,-13.855,14.0847,-9.62224
36.5738,2.76836,1.13133,0.600902,0.386689,0.231418,-0.00954741,0.00128405,-0.00481998,0.00311831,-0.0113817,-1.20717,0.00937084,1388,926,6.22916,-4.01785,20.6523,-13.9183,14.6446,-9.70788
37.3232,2.77229,1.13521,0.594145,0.381637,0.242621,-0.0089441,0.00137317,-0.00455327,0.00309522,-0.0106661,-1.20922,0.00864574,1395,926,6.20149,-3.98466,21.1513,-13.9218,15.2114,-9.75021
38.0627,2.77535,1.16947,0.588921,0.377005,0.248979,-0.00842317,0.00142144,-0.00432273,0.00305009,-0.0100518,-1.21048,0.0081875,1402,926,6.17277,-3.95194,21.5597,-13.9822,15.6702,-9.85381
38.8014,2.77784,1.2077,0.582567,0.372334,0.254786,-0.00798037,0.00143585,-0.00411429,0.00298024,-0.00952476,-1.2117,0.00851652,1409,926,6.13205,-3.9211,21.9495,-14.0379,16.1215,-9.95651
39.5355,2.77861,1.26007,0.576349,0.368324,0.259299,-0.00758056,0.00142679,-0.00392183,0.00289504,-0.00904881,-1.21257,0.00868966,1416,926,6.08846,-3.89331,22.2945,-14.103,16.526,-10.0618
40.271,2.77861,1.3102,0.57104,0.364681,0.263036,-0.00728437,0.00139374,-0.0037527,0.00279142,-0.00868205,-1.21427,0.00904221,1423,926,6.05076,-3.86482,22.6649,-14.1527,16.9466,-10.1459
41.0075,2.77863,1.35908,0.566573,0.36148,0.262868,-0.00708448,0.00134038,-0.0035961,0.00266659,-0.00841069,-1.21748,0.00954785,1430,926,6.00778,-3.82387,23.0571,-14.2101,17.3798,-10.227
41.7504,2.7807,1.39211,0.562671,0.357898,0.260393,-0.00694432,0.00126539,-0.00343776,0.00251479,-0.00819372,-1.2222,0.00977286,1437,926,5.96233,-3.77731,23.5242,-14.258,17.8818,-10.3069
42.4948,2.78342,1.42258,0.556691,0.353547,0.261878,-0.00683784,0.00116704,-0.00327744,0.00233772,-0.00800852,-1.22773,0.00947553,1444,926,5.91117,-3.73075,23.9874,-14.3071,18.4018,-10.3926
43.2304,2.78228,1.47842,0.551334,0.34938,0.263606,-0.00675392,0.00104962,-0.00313044,0.00215019,-0.0078545,-1.23272,0.00925829,1451,926,5.86695,-3.68616,24.3668,-14.3487,18.8314,-10.4683
43.9622,2.78022,1.54656,0.545823,0.345293,0.26667,-0.00664579,0.000930742,-0.00301118,0.00198171,-0.00769676,-1.23499,0.00959314,1458,926,5.8261,-3.64959,24.7052,-14.4013,19.2215,-10.5575
-43.0091,1.42198,0.905207,0.568689,0.239915,0.322287,0.0207869,-0.00684319,0.000168381,0.0207879,-0.00684421,0.00609384,0.0108965,611,933,6.35007,-2.86525,2.32033,-2.65421,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.58396,0.245359,0.321489,0.0210045,-0.00726763,0.000171893,0.0210056,-0.00726867,0.00607964,0.0116826,618,933,6.50316,-2.91459,2.17755,-2.70547,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.599357,0.250208,0.314148,0.0211478,-0.00774952,0.000214558,0.0211494,-0.00775112,0.00742429,0.0124281,625,933,6.6448,-2.95542,2.03845,-2.79151,-3.34082,0.090147
-40.955,1.42221,0.985435,0.614826,0.25333,0.29827,0.0212217,-0.00825353,0.000224496,0.0212234,-0.00825524,0.00761583,0.0127976,632,933,6.77057,-2.96659,1.8675,-2.90471,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.629953,0.255353,0.284771,0.0212623,-0.00874538,0.000173289,0.0212633,-0.00874638,0.00577457,0.012779,639,933,6.89703,-2.96255,1.7119,-3.03533,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.64785,0.258825,0.275945,0.0212781,-0.00919777,6.19044e-05,0.0212782,-0.0091979,0.00203125,0.0125222,646,933,7.06024,-2.98319,1.52104,-3.16824,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.665783,0.262751,0.272148,0.0212324,-0.00960022,-9.98757e-05,0.0212327,-0.00960054,-0.00323925,0.0122594,653,933,7.23319,-3.00526,1.33978,-3.3102,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.681222,0.268456,0.263212,0.0211033,-0.00994391,-0.000310536,0.0211064,-0.00994702,-0.0100007,0.0126,660,933,7.36994,-3.05029,1.16613,-3.38454,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.695792,0.274172,0.250363,0.0209131,-0.0102406,-0.000538169,0.0209224,-0.0102499,-0.0172677,0.0134613,667,933,7.48965,-3.08952,0.972922,-3.43517,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.710345,0.279246,0.233443,0.0206652,-0.0104856,-0.000767264,0.0206841,-0.0105045,-0.0246107,0.0135727,674,933,7.60032,-3.12115,0.838684,-3.52986,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.725872,0.280913,0.219969,0.0203466,-0.0106597,-0.000957346,0.0203761,-0.0106892,-0.0308367,0.0129071,681,933,7.72762,-3.11123,0.75228,-3.69236,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.741213,0.282704,0.208416,0.01993,-0.0107714,-0.00112044,0.0199708,-0.0108122,-0.0364303,0.0125239,688,933,7.85625,-3.10265,0.701084,-3.82055,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.756608,0.285008,0.20019,0.019415,-0.0108185,-0.00129601,0.0194704,-0.010874,-0.0427621,0.0128613,695,933,7.99194,-3.11001,0.604979,-3.96563,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.769373,0.289403,0.19145,0.0188071,-0.010786,-0.0014455,0.0188775,-0.0108564,-0.0486912,0.0131291,702,933,8.09962,-3.16033,0.429356,-4.09747,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.781186,0.293073,0.189545,0.0180912,-0.0106578,-0.00148789,0.018168,-0.0107346,-0.0515708,0.0122845,709,933,8.21136,-3.21149,0.331237,-4.24508,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.793385,0.296085,0.187528,0.0172656,-0.0104148,-0.00134278,0.0173305,-0.0104797,-0.0483588,0.0121439,716,933,8.32647,-3.24846,0.2759,-4.36294,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.807159,0.301037,0.182714,0.0163232,-0.0102826,-0.0010064,0.0163612,-0.0103206,-0.0377542,0.0118394,723,933,8.45006,-3.27715,0.393038,-4.3409,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.819787,0.308876,0.177241,0.0152912,-0.0102748,-0.000446869,0.015299,-0.0102826,-0.0174719,0.0114954,730,933,8.56013,-3.33676,0.433068,-4.53695,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.828592,0.31874,0.171499,0.0142656,-0.0105327,0.000439528,0.0142734,-0.0105405,0.0177167,0.0113203,737,933,8.63087,-3.40621,0.344134,-4.74022,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.834386,0.330565,0.176663,0.0133177,-0.0112067,0.00171649,0.0134373,-0.0113262,0.0695391,0.0110973,744,933,8.69438,-3.51911,0.205742,-5.00048,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.842261,0.346361,0.174867,0.0125032,-0.0124524,0.00336573,0.0129491,-0.0128984,0.131734,0.0116509,751,933,8.76293,-3.68585,0.108311,-5.31384,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.847866,0.364372,0.168289,0.0119352,-0.0145857,0.0052363,0.0129316,-0.0155822,0.188043,0.0130911,758,933,8.79739,-3.88849,0.0617941,-5.54529,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.849757,0.387384,0.18224,0.0116472,-0.0175131,0.00721332,0.013334,-0.0191999,0.229713,0.0150123,765,933,8.83796,-4.14965,0.048067,-5.85365,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.847161,0.418139,0.220438,0.0116358,-0.021215,0.00915688,0.0140157,-0.023595,0.254285,0.0148873,772,933,8.88538,-4.49245,0.0481339,-6.29396,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.848689,0.452446,0.249491,0.0117775,-0.0256709,0.0109102,0.0147242,-0.0286176,0.263793,0.013997,779,933,8.95397,-4.85852,0.0813999,-6.73511,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.846155,0.489664,0.282067,0.0120163,-0.030728,0.0124172,0.0153617,-0.0340734,0.263165,0.0146556,786,933,8.99031,-5.27639,-0.00335565,-7.22667,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.853053,0.546176,0.280264,0.0123586,-0.0361811,0.0136349,0.0159264,-0.039749,0.25593,0.01486,793,933,9.04066,-5.84211,-0.0554408,-7.90482,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.861348,0.614314,0.296842,0.0128005,-0.0418422,0.0145454,0.0164311,-0.0454729,0.244608,0.0150015,800,933,9.14397,-6.55788,-0.134539,-8.76183,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.868159,0.67802,0.320615,0.0133012,-0.0475135,0.015114,0.0168503,-0.0510626,0.230642,0.0153828,807,933,9.24963,-7.22785,-0.185247,-9.5296,-8.43939,-2.3275
-22.9462,1.51881,1.39088,0.876859,0.731371,0.35522,0.0139501,-0.0530008,0.0153035,0.0172823,-0.056333,0.214394,0.0159938,814,933,9.40107,-7.80164,-0.146422,-10.1754,-8.4513,-2.3863
-22.2391,1.52496,1.36826,0.886381,0.781389,0.399502,0.0147339,-0.0581397,0.0150828,0.0177323,-0.061138,0.196235,0.0174337,821,933,9.58402,-8.35206,-0.0482876,-10.7809,-8.39861,-2.42387
-21.5303,1.53414,1.34152,0.897446,0.828482,0.43498,0.015673,-0.0622523,0.0145111,0.0182875,-0.0648668,0.17826,0.0186252,828,933,9.76343,-8.88824,0.101613,-11.3682,-8.32252,-2.51183
-20.8209,1.54428,1.31448,0.906782,0.876564,0.466987,0.0166871,-0.0656806,0.013647,0.0188894,-0.0678829,0.159991,0.0183154,835,933,9.91788,-9.42898,0.248748,-11.98,-8.23783,-2.6183
-20.1138,1.55281,1.29913,0.913148,0.929558,0.485341,0.0176321,-0.0685958,0.0124408,0.0193912,-0.0703548,0.140462,0.0170608,842,933,10.0104,-10.002,0.349762,-12.6204,-8.18984,-2.72261
-19.4069,1.56106,1.28746,0.922601,0.984739,0.525858,0.0185521,-0.0710878,0.0109381,0.0198675,-0.0724032,0.119684,0.0163392,849,933,10.1857,-10.6272,0.44577,-13.3143,-8.14839,-2.83057
-18.7014,1.56616,1.28339,0.932321,1.03575,0.577796,0.0194433,-0.0732511,0.00919451,0.0203466,-0.0741543,0.0979202,0.0175018,856,933,10.3923,-11.1971,0.507302,-13.9666,-8.1291,-2.89473
-17.9951,1.57281,1.27839,0.943023,1.08715,0.646532,0.0201785,-0.0751808,0.00720237,0.0207194,-0.0757217,0.0749621,0.0197285,863,933,10.6497,-11.8013,0.568917,-14.665,-8.09868,-2.98746
-17.2873,1.58005,1.26908,0.956409,1.1398,0.724285,0.0207237,-0.0768955,0.00489964,0.020969,-0.0771408,0.0500238,0.020807,870,933,10.9564,-12.4251,0.670582,-15.3927,-8.04491,-3.08046
-16.5781,1.5876,1.25666,0.967692,1.18314,0.796103,0.0210492,-0.0784562,0.00220063,0.0210979,-0.0785049,0.0221013,0.0215707,877,933,11.2316,-12.9593,0.778679,-16.005,-7.97233,-3.17154
-15.8674,1.59374,1.23973,0.985214,1.2233,0.855977,0.0210123,-0.0797788,-0.000960097,0.0210214,-0.079788,-0.00952446,0.0203998,884,933,11.5419,-13.4326,0.989091,-16.5417,-7.87627,-3.22201
-15.1532,1.59995,1.21099,1.00577,1.25092,0.907956,0.0204407,-0.0807134,-0.00452847,0.020643,-0.0809157,-0.044649,0.0203338,891,933,11.8665,-13.7482,1.29063,-16.9334,-7.72918,-3.24287
-14.4329,1.61305,1.16046,1.01854,1.26177,0.939179,0.0192848,-0.0812292,-0.00836216,0.0199758,-0.0819201,-0.0824387,0.0190158,898,933,12.0677,-13.8946,1.63054,-17.1828,-7.49145,-3.34554
-13.714,1.62736,1.11804,1.03074,1.26276,0.927001,0.0176019,-0.0812596,-0.0122562,0.0190987,-0.0827564,-0.121523,0.0175671,905,933,12.1594,-13.8878,1.99592,-17.3187,-7.27615,-3.4938
-12.9927,1.64257,1.0692,1.0405,1.25923,0.906559,0.0154471,-0.0807673,-0.0160337,0.0180487,-0.0833689,-0.160856,0.0177456,912,933,12.2071,-13.8278,2.37783,-17.3955,-7.02939,-3.64286
