 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2184,-1.28145,0.882301,0.141872,-0.0553855,0.162049,0.0188121,-0.00727009,-0.000160762,0.0188131,-0.00727108,-0.00616336,0.0115883,660,961,1.76897,0.386303,-3.97226,-0.881305,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,0.155479,-0.053406,0.143441,0.0185633,-0.0076498,-0.00022292,0.0185652,-0.0076517,-0.00850333,0.0119663,667,961,1.8704,0.379216,-4.19674,-0.873166,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.169412,-0.0514042,0.1197,0.0183062,-0.00797439,-0.000257093,0.0183087,-0.00797691,-0.00978136,0.0126677,674,961,1.96408,0.375768,-4.39443,-0.910601,-5.85317,-1.27727
-36.17,-1.28711,1.02532,0.18198,-0.0517252,0.103622,0.0180326,-0.00823874,-0.000239168,0.0180347,-0.00824092,-0.00910276,0.0129893,681,961,2.05911,0.389406,-4.53149,-1.00218,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.196978,-0.0516559,0.0892613,0.0177712,-0.00843454,-0.000188013,0.0177726,-0.00843589,-0.00717401,0.0126074,688,961,2.18155,0.410451,-4.70177,-1.12812,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.210775,-0.0519728,0.0752785,0.0174779,-0.00855322,-0.000144109,0.0174787,-0.00855402,-0.0055358,0.0127844,695,961,2.2921,0.435169,-4.81815,-1.25561,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,0.224854,-0.050502,0.0649126,0.017079,-0.00856283,-0.000106298,0.0170794,-0.00856327,-0.0041454,0.013491,702,961,2.4121,0.446194,-4.95082,-1.28531,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,0.237392,-0.0504823,0.0602281,0.0166068,-0.00840599,-3.64857e-05,0.0166068,-0.00840604,-0.00145868,0.0133341,709,961,2.52819,0.466544,-5.04788,-1.31956,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,0.248674,-0.0515369,0.0582289,0.0160619,-0.00798118,0.000117649,0.0160625,-0.00798176,0.00489311,0.013029,716,961,2.63719,0.490521,-5.13927,-1.33506,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,0.261112,-0.0478377,0.0582038,0.0153337,-0.00773735,0.000359512,0.0153393,-0.00774296,0.0155778,0.0144183,723,961,2.76084,0.462533,-5.19782,-1.49928,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,0.274427,-0.0408198,0.058455,0.0144624,-0.0076021,0.000681903,0.0144835,-0.00762316,0.0308657,0.0161828,730,961,2.89291,0.403167,-5.14843,-1.73277,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,0.28745,-0.0352139,0.0513174,0.0134691,-0.00778227,0.00114817,0.0135309,-0.00784412,0.0538195,0.0170783,737,961,3.0064,0.346424,-5.09515,-1.89611,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,0.303768,-0.0335163,0.0392873,0.0124028,-0.008451,0.00180047,0.0125571,-0.00860531,0.0854949,0.0164887,744,961,3.14305,0.318729,-5.05019,-1.99598,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.320111,-0.0343713,0.0493813,0.011343,-0.00987567,0.00265165,0.0116694,-0.010202,0.122459,0.0160372,751,961,3.32782,0.293874,-5.02513,-2.06272,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.336855,-0.0272315,0.0527085,0.0104953,-0.0125615,0.00361262,0.0110481,-0.0131143,0.151837,0.0158322,758,961,3.50012,0.227836,-4.97823,-2.14075,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.341094,-0.00118046,0.0454687,0.00995354,-0.0164042,0.00460015,0.0107333,-0.017184,0.167916,0.0232832,765,961,3.51989,-0.0075352,-5.09305,-2.41623,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.346377,0.0479834,0.0508394,0.00976494,-0.0212263,0.00548792,0.010708,-0.0221694,0.170188,0.0384578,772,961,3.57262,-0.467536,-5.18318,-2.95835,-8.54568,-2.34136
-23.6616,-1.22273,1.19372,0.372081,0.433095,0.379046,0.0108461,-0.0533859,0.00846057,0.0119419,-0.0544816,0.128793,0.0355061,807,961,4.48232,-4.80996,-5.45228,-7.6302,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.382211,0.505399,0.408705,0.0114571,-0.060054,0.00882755,0.0125307,-0.0611276,0.121023,0.0319098,814,961,4.63707,-5.58465,-5.39193,-8.40035,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.397905,0.568812,0.452378,0.0121808,-0.0663346,0.00922091,0.0132492,-0.0674029,0.11535,0.0308388,821,961,4.8819,-6.28968,-5.29875,-9.13836,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.404619,0.631632,0.50618,0.0130676,-0.071291,0.0095474,0.0141346,-0.072358,0.111301,0.0256551,828,961,5.06163,-7.02298,-5.32585,-9.94013,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.399898,0.692258,0.574075,0.0139013,-0.0753688,0.00976424,0.0149568,-0.0764243,0.107682,0.0202543,835,961,5.16165,-7.74098,-5.45432,-10.7186,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.393474,0.748514,0.629328,0.0146135,-0.0785532,0.00983786,0.0156409,-0.0795807,0.104065,0.0182388,842,961,5.21764,-8.3693,-5.58703,-11.4077,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.392782,0.804352,0.699989,0.0152974,-0.0810048,0.00976109,0.0162768,-0.0819842,0.100004,0.0178383,849,961,5.36836,-9.0167,-5.69098,-12.1285,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.393293,0.861026,0.789088,0.0159751,-0.0828754,0.00949402,0.0168786,-0.083779,0.0948884,0.0186268,856,961,5.57603,-9.69156,-5.78518,-12.9003,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.390604,0.918979,0.885772,0.0165488,-0.0843731,0.00894594,0.0173357,-0.0851599,0.0877307,0.0185925,863,961,5.77171,-10.3985,-5.88949,-13.694,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.396913,0.977938,0.97006,0.0169269,-0.0855607,0.00802838,0.017552,-0.0861858,0.0777034,0.0187082,870,961,6.02927,-11.1058,-5.87049,-14.4792,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.403595,1.03265,1.04387,0.0171255,-0.0867095,0.00668284,0.0175538,-0.0871379,0.0640082,0.0188704,877,961,6.26815,-11.7494,-5.8171,-15.1976,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.413299,1.08294,1.10824,0.0169662,-0.0877703,0.00472368,0.0171788,-0.0879829,0.0449789,0.0183587,884,961,6.51695,-12.3579,-5.71375,-15.8423,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.427692,1.12371,1.17455,0.0162548,-0.0887409,0.00212988,0.016298,-0.0887841,0.0202743,0.0186614,891,961,6.82025,-12.8637,-5.4854,-16.3956,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.440794,1.14936,1.2133,0.0148538,-0.0895763,-0.000888889,0.0148614,-0.0895838,-0.00851099,0.0184528,898,961,7.04829,-13.1636,-5.26005,-16.7747,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.459912,1.15875,1.21827,0.0130387,-0.0903243,-0.00389325,0.0131851,-0.0904707,-0.0375948,0.0190903,905,961,7.25753,-13.2558,-4.93953,-16.9681,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.4701,1.14432,1.18732,0.0108581,-0.0907352,-0.00676418,0.0113065,-0.0911835,-0.0661916,0.0197404,912,961,7.29503,-13.0732,-4.60097,-16.8778,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.470306,1.11096,1.14059,0.00832048,-0.0909289,-0.00958534,0.00923774,-0.0918462,-0.0954034,0.0192279,919,961,7.19795,-12.6829,-4.23292,-16.5961,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.460859,1.07078,1.05702,0.00573964,-0.0909136,-0.012452,0.00731808,-0.092492,-0.126089,0.0192521,926,961,6.91427,-12.1788,-3.8819,-16.1602,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.443895,1.01264,0.951315,0.00325306,-0.0902179,-0.0150147,0.00560573,-0.0925705,-0.155427,0.0193154,933,961,6.50397,-11.4496,-3.65485,-15.47,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.423169,0.945029,0.835148,0.000805737,-0.0888224,-0.0169996,0.00392167,-0.0919383,-0.181283,0.0205165,940,961,6.03082,-10.6047,-3.52489,-14.6847,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.400563,0.866277,0.721839,-0.00119799,-0.0868317,-0.0182759,0.00253934,-0.090569,-0.201714,0.0229938,947,961,5.54713,-9.6559,-3.4652,-13.8414,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.376264,0.785293,0.641718,-0.00281521,-0.0844043,-0.0188664,0.00133615,-0.0885557,-0.216589,0.0236191,954,961,5.12952,-8.73562,-3.47301,-13.0222,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.361483,0.714233,0.565856,-0.00395565,-0.0814823,-0.0187495,0.00034073,-0.0857787,-0.225258,0.021009,961,961,4.8126,-7.92697,-3.39405,-12.2909,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.335239,0.661094,0.50571,-0.00460026,-0.0781693,-0.0178684,-0.00049004,-0.0822795,-0.226095,0.0168525,968,961,4.41732,-7.28279,-3.44413,-11.779,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.335217,0.61634,0.463078,-0.00504607,-0.0752418,-0.0166359,-0.00130306,-0.0789849,-0.221311,0.0161159,975,961,4.32141,-6.76134,-3.24718,-11.3329,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.337421,0.572603,0.432528,-0.00537333,-0.0726036,-0.0150258,-0.00216794,-0.075809,-0.210176,0.015737,982,961,4.27733,-6.26962,-3.02105,-10.9098,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.337645,0.528566,0.411638,-0.00529245,-0.070593,-0.0129804,-0.00280682,-0.0730786,-0.1892,0.0152821,989,961,4.23836,-5.79569,-2.81525,-10.4997,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.332548,0.488345,0.395876,-0.00434149,-0.0694614,-0.0106266,-0.00265127,-0.0711516,-0.157735,0.0149331,996,961,4.15934,-5.36444,-2.68232,-10.1391,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.32322,0.463606,0.376432,-0.0019841,-0.0691466,-0.00821112,-0.000994805,-0.0701359,-0.119905,0.0136035,1003,961,4.02528,-5.09659,-2.62049,-9.98185,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.311455,0.44298,0.350927,0.00156706,-0.0696647,-0.00612762,0.00209034,-0.070188,-0.0851896,0.0131417,1010,961,3.85024,-4.86968,-2.59675,-9.83638,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.308621,0.432993,0.312882,0.00603116,-0.0710772,-0.00456144,0.00630005,-0.0713461,-0.0588825,0.0143339,1017,961,3.72613,-4.72927,-2.48098,-9.78383,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.301211,0.435021,0.295268,0.0108482,-0.0730549,-0.00347521,0.0109919,-0.0731986,-0.041325,0.0160841,1024,961,3.60748,-4.73335,-2.36949,-9.83205,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.28685,0.431524,0.298528,0.0153724,-0.0753097,-0.00294752,0.0154681,-0.0754054,-0.0324582,0.019136,1031,961,3.47761,-4.68447,-2.2921,-9.84488,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.274587,0.425702,0.296682,0.0194315,-0.0774436,-0.00299183,0.0195238,-0.0775359,-0.0308442,0.0212898,1038,961,3.3554,-4.60643,-2.17094,-9.84159,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.272736,0.416015,0.28605,0.0226818,-0.0789983,-0.00374233,0.0228193,-0.0791359,-0.0367387,0.0205006,1045,961,3.31212,-4.48265,-1.94313,-9.79078,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.316815,0.41625,0.234439,0.0246513,-0.0799008,-0.00494366,0.0248845,-0.0801341,-0.047144,0.0233915,1052,961,3.60214,-4.42696,-1.24975,-9.80502,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.389838,0.415686,0.215863,0.0250792,-0.0797184,-0.00644247,0.0254738,-0.0801129,-0.0611684,0.0231871,1059,961,4.26103,-4.39779,-0.233917,-9.855,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.46248,0.414199,0.199263,0.0240033,-0.0788,-0.00813826,0.0246436,-0.0794403,-0.0785117,0.0223461,1066,961,4.92017,-4.37072,0.794802,-9.89183,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.521631,0.402935,0.214844,0.0212025,-0.0775454,-0.00981983,0.0221695,-0.0785125,-0.0981625,0.0182238,1073,961,5.53755,-4.27248,1.67364,-9.88321,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.526315,0.388685,0.225211,0.0170602,-0.0753566,-0.0111701,0.0183911,-0.0766876,-0.118592,0.0162761,1080,961,5.61321,-4.12683,1.95829,-9.86548,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.512394,0.37696,0.224233,0.0121426,-0.072699,-0.0122021,0.0138626,-0.074419,-0.140041,0.0167984,1087,961,5.47705,-4.01429,2.05954,-9.84571,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.493608,0.369846,0.218908,0.00706932,-0.069465,-0.0127529,0.00913841,-0.0715341,-0.160842,0.0163819,1094,961,5.28068,-3.94266,2.1302,-9.85137,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.472546,0.361388,0.210092,0.00191816,-0.0664143,-0.012924,0.00428083,-0.0687769,-0.180816,0.0147104,1101,961,5.05309,-3.85498,2.20064,-9.81067,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.455174,0.352595,0.198649,-0.00317646,-0.0638285,-0.0126365,-0.00064902,-0.0663559,-0.197405,0.0137605,1108,961,4.85394,-3.75175,2.33439,-9.76152,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.4436,0.336168,0.180275,-0.00723335,-0.0617112,-0.011836,-0.00477295,-0.0641716,-0.204955,0.0137441,1115,961,4.69338,-3.56835,2.55592,-9.63054,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.43788,0.328611,0.159438,-0.00961407,-0.0599576,-0.0106444,-0.00745598,-0.0621157,-0.200033,0.0138352,1122,961,4.57951,-3.4644,2.88091,-9.62473,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.430782,0.325233,0.146035,-0.0103092,-0.0584853,-0.00937016,-0.00855094,-0.0602436,-0.185492,0.013349,1129,961,4.47195,-3.41503,3.17115,-9.67791,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.422707,0.3224,0.144297,-0.00986605,-0.0571133,-0.00820312,-0.00848234,-0.058497,-0.167108,0.0138512,1136,961,4.38789,-3.37985,3.40168,-9.73939,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.42143,0.320034,0.138291,-0.00908221,-0.0552628,-0.00730361,-0.00795465,-0.0563903,-0.153175,0.0142859,1143,961,4.35711,-3.33998,3.64501,-9.75369,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.419643,0.317082,0.137069,-0.00833674,-0.053459,-0.00639035,-0.00744918,-0.0543466,-0.138008,0.0158367,1150,961,4.33518,-3.30769,3.90622,-9.7795,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.412205,0.324647,0.13563,-0.00767589,-0.0515893,-0.00551063,-0.00699493,-0.0522703,-0.122949,0.0155321,1157,961,4.25509,-3.35774,4.17647,-9.9487,0.116646,-6.50827
12.925,-0.910821,0.694562,0.402738,0.330427,0.135069,-0.0071856,-0.0497996,-0.00485469,-0.00663954,-0.0503457,-0.11201,0.0159334,1164,961,4.15877,-3.42124,4.45081,-10.0943,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.392524,0.345336,0.130498,-0.00675955,-0.0483014,-0.00432067,-0.00631493,-0.0487461,-0.102545,0.0134353,1171,961,4.04105,-3.55795,4.72548,-10.2738,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.384413,0.358868,0.12628,-0.00622649,-0.0468337,-0.00394877,-0.00584607,-0.0472142,-0.096044,0.0141533,1178,961,3.94498,-3.68916,5.01653,-10.4418,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.384836,0.362102,0.126077,-0.00573,-0.0459366,-0.00378806,-0.00537623,-0.0462904,-0.0931229,0.0195543,1185,961,3.94538,-3.73812,5.4086,-10.5162,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.385201,0.370874,0.139852,-0.00535185,-0.0456934,-0.0038006,-0.00499691,-0.0460483,-0.0931188,0.0239967,1192,961,3.98457,-3.84856,5.79956,-10.6859,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.382518,0.389883,0.163338,-0.00520271,-0.0462467,-0.00417097,-0.00478314,-0.0466662,-0.100256,0.0242012,1199,961,4.0204,-4.04065,6.1563,-11.0044,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.371862,0.40915,0.186854,-0.0050884,-0.046954,-0.00488574,-0.00452579,-0.0475166,-0.114648,0.0207311,1206,961,3.98086,-4.25832,6.40863,-11.316,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.363591,0.428511,0.196043,-0.00501988,-0.0478327,-0.00597383,-0.00420195,-0.0486506,-0.136072,0.0161527,1213,961,3.92223,-4.45894,6.6358,-11.5935,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.36125,0.437108,0.194623,-0.00520427,-0.0487064,-0.00741877,-0.00397389,-0.0499368,-0.164351,0.0156678,1220,961,3.89202,-4.53805,6.89637,-11.7388,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.366322,0.441379,0.19211,-0.00571575,-0.049393,-0.00919282,-0.00385979,-0.051249,-0.199215,0.0158306,1227,961,3.93046,-4.57772,7.2212,-11.8629,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.363781,0.441251,0.201774,-0.0066136,-0.0496644,-0.0111658,-0.00388992,-0.0523881,-0.239258,0.0155936,1234,961,3.93426,-4.589,7.48233,-11.9667,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.363748,0.440152,0.209723,-0.00788308,-0.049368,-0.0132627,-0.00400545,-0.0532457,-0.284443,0.0165284,1241,961,3.95726,-4.58389,7.77567,-12.0466,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.355521,0.427772,0.217928,-0.00935619,-0.0483777,-0.0152403,-0.0041094,-0.0536245,-0.331562,0.0151505,1248,961,3.90683,-4.47747,8.01835,-12.0084,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.345765,0.40063,0.207784,-0.01074,-0.0455411,-0.0171216,-0.00372893,-0.0525522,-0.388659,0.0148518,1255,961,3.7906,-4.19361,8.38535,-11.8178,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.33477,0.364962,0.192857,-0.0119551,-0.0418137,-0.0185895,-0.00304213,-0.0507266,-0.447083,0.0149131,1262,961,3.65055,-3.81682,8.78238,-11.5328,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.324503,0.327669,0.173206,-0.013036,-0.0373018,-0.0195018,-0.00220092,-0.0481368,-0.507128,0.0152265,1269,961,3.50343,-3.42733,9.19285,-11.2164,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.310739,0.28136,0.139936,-0.0139101,-0.0320588,-0.0197824,-0.00122014,-0.0447488,-0.570362,0.0138386,1276,961,3.2841,-2.94446,9.51814,-10.7688,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.292448,0.231605,0.104271,-0.0144345,-0.026524,-0.0194902,-7.3161e-05,-0.0408853,-0.635031,0.0129967,1283,961,3.01522,-2.40211,9.75484,-10.2945,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.271075,0.184139,0.0721493,-0.0145469,-0.0210023,-0.0186214,0.00112447,-0.0366737,-0.699584,0.012123,1290,961,2.72708,-1.88931,9.97791,-9.85201,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.250366,0.145544,0.0510315,-0.0142621,-0.0158082,-0.0172187,0.00220085,-0.0322712,-0.762966,0.0109751,1297,961,2.47643,-1.48719,10.2256,-9.51211,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.231376,0.114007,0.0343214,-0.0135608,-0.0111838,-0.0153599,0.00303345,-0.0277781,-0.82401,0.0099308,1304,961,2.25352,-1.16091,10.4751,-9.24642,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.218345,0.0922002,0.0246785,-0.012533,-0.00729924,-0.0131613,0.00350283,-0.0233351,-0.883534,0.00922397,1311,961,2.1058,-0.926315,10.7315,-9.09424,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.21129,0.0801117,0.023131,-0.0112629,-0.0041968,-0.0108564,0.00368701,-0.0191467,-0.942711,0.00850572,1318,961,2.03681,-0.79969,11.0041,-9.04354,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.206083,0.0714138,0.0267027,-0.00985914,-0.0019029,-0.00865269,0.00364235,-0.0154044,-1.00087,0.00885718,1325,961,2.00038,-0.714154,11.2994,-9.03518,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.200971,0.0650726,0.0329917,-0.00841112,-0.000335584,-0.00664689,0.00340385,-0.0121505,-1.05834,0.00908814,1332,961,1.97287,-0.655377,11.6072,-9.06506,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.197544,0.0607077,0.0415954,-0.00700852,0.000590283,-0.00491837,0.00300585,-0.00942408,-1.11427,0.00919535,1339,961,1.96816,-0.620706,11.9379,-9.12985,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.194026,0.0576194,0.0492827,-0.00571637,0.0010423,-0.00352006,0.00254258,-0.00721665,-1.1679,0.00898117,1346,961,1.95955,-0.605357,12.2839,-9.15891,10.342,-8.50608
32.7225,-0.821426,1.08238,0.190743,0.0552965,0.0559446,-0.00461559,0.00120719,-0.00244782,0.00209949,-0.00550789,-1.22124,0.00836326,1353,961,1.94987,-0.600587,12.632,-9.1834,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.187426,0.0539356,0.062077,-0.00377663,0.00102799,-0.00164426,0.00153681,-0.00428545,-1.27069,0.00790997,1360,961,1.93804,-0.598546,12.9811,-9.21775,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.185388,0.0535997,0.0678865,-0.00320117,0.000919669,-0.00111907,0.00120395,-0.00348546,-1.32202,0.00775038,1367,961,1.93692,-0.598837,13.3941,-9.29322,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.184022,0.0536822,0.073275,-0.00277875,0.000842792,-0.000771989,0.00100049,-0.00293644,-1.3693,0.00816921,1374,961,1.94068,-0.59875,13.8529,-9.40068,12.0157,-8.7604
35.6736,-0.813887,1.198,0.181649,0.0534754,0.0805173,-0.0024466,0.000799976,-0.000557509,0.000893045,-0.00253967,-1.40539,0.00958217,1381,961,1.94129,-0.596262,14.3089,-9.52056,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.179283,0.0529243,0.0884874,-0.00219957,0.000779135,-0.000414037,0.000835615,-0.00225605,-1.43522,0.010028,1388,961,1.94467,-0.591341,14.7381,-9.63702,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.177059,0.0515528,0.0954741,-0.00200134,0.000765391,-0.000312494,0.000800247,-0.00203619,-1.45971,0.0102987,1395,961,1.94671,-0.580421,15.144,-9.71015,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.176384,0.0501738,0.0969313,-0.00182193,0.000753746,-0.000240242,0.000775962,-0.00184415,-1.47858,0.0102026,1402,961,1.94531,-0.571654,15.5654,-9.75207,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.175192,0.0496219,0.0993325,-0.00165924,0.000743042,-0.000187757,0.000757628,-0.00167382,-1.49327,0.0100715,1409,961,1.94198,-0.575056,15.9745,-9.79076,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.173622,0.0490092,0.101703,-0.0015327,0.000732869,-0.000154294,0.000743329,-0.00154316,-1.50311,0.00953936,1416,961,1.9352,-0.583017,16.349,-9.83908,14.6155,-9.20632
40.08,-0.817909,1.4778,0.171924,0.0486738,0.104673,-0.00143939,0.000720143,-0.000130624,0.000728016,-0.00144727,-1.5106,0.00904663,1423,961,1.92922,-0.59308,16.6941,-9.90638,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.170628,0.0482536,0.105655,-0.00135769,0.000704602,-0.000109776,0.000710429,-0.00136352,-1.51777,0.00886752,1430,961,1.92045,-0.591236,17.0306,-9.98249,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.169452,0.0482799,0.107855,-0.00127035,0.00068598,-8.78691e-05,0.000689919,-0.00127429,-1.526,0.00883511,1437,961,1.91669,-0.589528,17.4051,-10.0749,15.7096,-9.44788
42.27,-0.825533,1.67468,0.168376,0.0478551,0.109439,-0.00115948,0.000664461,-6.16248e-05,0.000666541,-0.00116156,-1.53706,0.00933519,1444,961,1.91203,-0.586054,17.788,-10.1453,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.167007,0.0470177,0.110958,-0.000992239,0.000636673,-2.76965e-05,0.000637144,-0.00099271,-1.5538,0.00990556,1451,961,1.90465,-0.581132,18.1728,-10.2206,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.167051,0.046888,0.108611,-0.000753746,0.000600505,2.38335e-05,0.000600924,-0.000754165,1.5532,0.00991686,1458,961,1.89712,-0.573451,18.5475,-10.2884,16.871,-9.67143
-43.0037,-1.93423,0.574823,0.0463873,-0.0617665,0.239703,0.0191909,-0.00354244,0.000429752,0.0191991,-0.00355056,0.018895,0.012926,611,968,0.937812,0.322382,-2.69042,-1.07438,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,0.0598655,-0.0613893,0.231623,0.019279,-0.00412972,0.000555002,0.0192921,-0.00414287,0.0236915,0.012317,618,968,1.06215,0.332799,-2.90685,-1.04548,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,0.0730241,-0.0597964,0.2232,0.0192682,-0.00471992,0.00065188,0.0192859,-0.00473763,0.0271484,0.0126565,625,968,1.18196,0.339286,-3.11049,-1.04874,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.0872494,-0.0578482,0.214511,0.019215,-0.00529402,0.000662832,0.0192329,-0.00531194,0.027018,0.0133482,632,968,1.31162,0.338793,-3.25687,-1.03088,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.100919,-0.055518,0.200079,0.0191621,-0.00584523,0.000606043,0.0191768,-0.00585991,0.0242157,0.0134783,639,968,1.42406,0.327327,-3.476,-1.17041,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.113567,-0.0534952,0.184497,0.0190987,-0.00636437,0.000525816,0.0191096,-0.00637523,0.0206384,0.0132033,646,968,1.52329,0.328188,-3.61199,-1.22333,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.12605,-0.0501959,0.166398,0.0189959,-0.00684322,0.000446379,0.0190036,-0.00685092,0.0172685,0.0128713,653,968,1.61506,0.317607,-3.75962,-1.20269,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.139262,-0.0477744,0.150813,0.0188366,-0.0072774,0.000368928,0.0188418,-0.00728261,0.0141238,0.0117036,660,968,1.71877,0.314105,-3.90981,-1.20738,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.15233,-0.0458724,0.137001,0.0186248,-0.00767932,0.00032603,0.0186289,-0.00768336,0.0123921,0.0120837,667,968,1.82418,0.304745,-4.08609,-1.21366,-5.3457,-1.49953
