 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8528,-1.88269,1.12565,0.950856,1.16412,0.719391,0.0179163,-0.0771933,0.00696841,0.0184242,-0.0777011,0.0727494,0.0336216,835,968,10.8838,-12.6689,-0.147309,-15.7811,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.944466,1.22868,0.775786,0.0183396,-0.0800085,0.0071253,0.0188532,-0.080522,0.071949,0.030124,842,968,10.9387,-13.3835,-0.258466,-16.5496,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.945229,1.28942,0.86946,0.018769,-0.0821464,0.00721112,0.0192817,-0.0826591,0.0709764,0.031866,849,968,11.155,-14.1062,-0.354119,-17.3643,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.943025,1.34278,0.969106,0.0192476,-0.0837139,0.00717194,0.0197448,-0.0842111,0.0692111,0.0328754,856,968,11.3599,-14.7668,-0.484322,-18.1068,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.93488,1.39528,1.06592,0.019674,-0.0848915,0.00692803,0.0201311,-0.0853486,0.0658716,0.031088,863,968,11.5018,-15.427,-0.67673,-18.8192,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.937837,1.44185,1.13183,0.0199565,-0.0858782,0.00640843,0.0203431,-0.0862648,0.0602579,0.0257707,870,968,11.6834,-15.9828,-0.707186,-19.4395,-8.74076,-3.63455
-16.624,-1.85462,1.11689,0.947587,1.49248,1.19063,0.0201067,-0.0869023,0.00557412,0.0203963,-0.0871919,0.051903,0.0236055,877,968,11.9156,-16.5647,-0.610976,-20.0864,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,0.96314,1.54424,1.26102,0.019882,-0.0879436,0.00419426,0.0200449,-0.0881065,0.0388204,0.0230692,884,968,12.2343,-17.1866,-0.445947,-20.7543,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,0.979118,1.58917,1.33169,0.0192284,-0.0889527,0.00231612,0.0192779,-0.0890023,0.0213966,0.0256253,891,968,12.5606,-17.7323,-0.215733,-21.3541,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,0.98987,1.61931,1.3681,0.0179507,-0.0898884,9.83741e-05,0.0179508,-0.0898885,0.000912229,0.0280767,898,968,12.756,-18.0691,-0.0177988,-21.7581,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,1.00632,1.63168,1.37707,0.0162126,-0.0907947,-0.00216161,0.0162563,-0.0908383,-0.0201896,0.028599,905,968,12.9452,-18.1854,0.255862,-21.9662,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,1.02612,1.62845,1.35137,0.0141229,-0.0913829,-0.00433038,0.0143003,-0.0915604,-0.0409521,0.0289051,912,968,13.0849,-18.1183,0.656563,-21.9774,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,1.02418,1.5935,1.29065,0.0117227,-0.0918146,-0.00656879,0.0121378,-0.0922297,-0.0631065,0.0261996,919,968,12.9282,-17.6922,1.00779,-21.6322,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,1.01286,1.55844,1.20526,0.00920098,-0.091984,-0.00896832,0.00998972,-0.0927728,-0.0877216,0.0241926,926,968,12.6159,-17.2312,1.32707,-21.2709,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,0.994021,1.50156,1.0944,0.00654816,-0.0915909,-0.0113443,0.00784243,-0.0928851,-0.113599,0.0223639,933,968,12.1693,-16.5053,1.55165,-20.6269,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,0.968551,1.42917,0.980405,0.00402096,-0.0904234,-0.0133347,0.0058676,-0.09227,-0.137608,0.0227598,940,968,11.6515,-15.6031,1.65146,-19.8189,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,0.941121,1.35269,0.874245,0.00186899,-0.0887228,-0.0148274,0.00423408,-0.0910879,-0.158176,0.0249177,947,968,11.1334,-14.6851,1.709,-18.9956,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,0.914905,1.27935,0.783584,5.43271e-05,-0.0865758,-0.0157955,0.00284451,-0.0893659,-0.17484,0.0259129,954,968,10.6646,-13.8365,1.71116,-18.2294,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,0.901189,1.21386,0.715748,-0.00129008,-0.0840529,-0.0161559,0.00175184,-0.0870948,-0.186107,0.0236541,961,968,10.3736,-13.0857,1.78824,-17.5602,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,0.885448,1.16213,0.662894,-0.00214105,-0.0811656,-0.015812,0.000905316,-0.084212,-0.19033,0.020137,968,968,10.0965,-12.478,1.83134,-17.0555,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,0.892552,1.11952,0.618381,-0.00279175,-0.0786853,-0.0151493,0.000120487,-0.0815976,-0.189919,0.0186956,975,968,10.0619,-11.9762,2.06482,-16.6431,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,0.903103,1.07688,0.588868,-0.00332296,-0.0764991,-0.0141253,-0.000690989,-0.0791311,-0.184217,0.0181482,982,968,10.0988,-11.5055,2.36152,-16.2219,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,0.907033,1.03243,0.562541,-0.00343764,-0.0749728,-0.0126258,-0.00127461,-0.0771358,-0.169671,0.0174791,989,968,10.0788,-11.0198,2.60083,-15.7831,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,0.905656,0.988054,0.538108,-0.00266822,-0.0743229,-0.0107195,-0.00109897,-0.0758922,-0.145361,0.0164488,996,968,10.0113,-10.5305,2.78137,-15.3357,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,0.896764,0.957002,0.513808,-0.000421732,-0.0744701,-0.00865822,0.000577167,-0.075469,-0.114862,0.015203,1003,968,9.86695,-10.1929,2.85576,-15.0913,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,0.884506,0.935232,0.486267,0.0031543,-0.0753789,-0.00684777,0.00374692,-0.0759715,-0.0863276,0.0143979,1010,968,9.67863,-9.94846,2.86993,-14.9501,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,0.879487,0.927173,0.461573,0.00775138,-0.0771176,-0.00548283,0.00810413,-0.0774703,-0.0642475,0.015975,1017,968,9.56441,-9.83575,2.96811,-14.9517,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,0.872303,0.929634,0.443035,0.0127372,-0.0793521,-0.00452564,0.0129591,-0.0795739,-0.0489868,0.0176967,1024,968,9.44193,-9.83675,3.09908,-15.0166,-5.26999,-5.1717
-0.87461,-1.71674,0.787057,0.856382,0.931828,0.437096,0.0173958,-0.0817257,-0.00406458,0.0175622,-0.0818921,-0.0409145,0.0213108,1031,968,9.26759,-9.84679,3.16225,-15.0587,-5.06018,-5.1974
-0.153381,-1.71245,0.777001,0.84649,0.933282,0.427018,0.021528,-0.0837875,-0.00409869,0.0216873,-0.0839468,-0.0388399,0.0246096,1038,968,9.14103,-9.84267,3.30982,-15.1024,-4.83,-5.2362
0.570056,-1.70571,0.761358,0.838276,0.944457,0.404703,0.0247777,-0.0853981,-0.00478116,0.0249848,-0.0856052,-0.0432873,0.0248572,1045,968,8.99497,-9.92423,3.51578,-15.2594,-4.57062,-5.3101
1.29099,-1.69988,0.756894,0.874544,0.952465,0.342172,0.0266193,-0.0860817,-0.00596187,0.0269338,-0.0863962,-0.0527039,0.0317193,1052,968,9.17279,-9.91493,4.1704,-15.3517,-4.34599,-5.39328
2.01215,-1.69571,0.753486,0.971986,0.954075,0.309488,0.0268106,-0.0856391,-0.0074545,0.0273026,-0.0861311,-0.0659074,0.0309183,1059,968,10.0255,-9.86835,5.41088,-15.3947,-4.1185,-5.44559
2.73722,-1.68968,0.738417,1.06046,0.942861,0.28139,0.02544,-0.0844817,-0.00911275,0.0261904,-0.0852321,-0.0821548,0.0301572,1066,968,10.8044,-9.7054,6.60705,-15.3171,-3.83921,-5.50627
3.46355,-1.68254,0.721176,1.13259,0.923354,0.295025,0.0223464,-0.0832226,-0.010799,0.0234397,-0.084316,-0.100901,0.0259384,1073,968,11.5397,-9.51797,7.61635,-15.2193,-3.54391,-5.58366
4.18682,-1.67557,0.717001,1.14091,0.892559,0.307201,0.0178696,-0.0810773,-0.0121813,0.0193472,-0.0825548,-0.120708,0.0235125,1080,968,11.6558,-9.23246,7.94534,-15.022,-3.29019,-5.68984
4.90751,-1.67053,0.72374,1.11941,0.867373,0.311116,0.0125257,-0.0785693,-0.0133253,0.0144349,-0.0804785,-0.142308,0.0227266,1087,968,11.4593,-8.99853,7.94941,-14.8542,-3.07067,-5.78384
5.62787,-1.66627,0.733568,1.09238,0.848878,0.307275,0.00697441,-0.0754439,-0.0140632,0.00930798,-0.0777775,-0.164436,0.0197974,1094,968,11.1864,-8.80898,7.90079,-14.7489,-2.85558,-5.86989
6.35139,-1.66224,0.734254,1.0599,0.831901,0.302322,0.00132509,-0.0725124,-0.0144871,0.00406579,-0.0752531,-0.186971,0.0184268,1101,968,10.8573,-8.63111,7.83968,-14.6321,-2.59881,-5.92854
7.07827,-1.65721,0.72542,1.03701,0.819037,0.283885,-0.00427519,-0.0700145,-0.0144729,-0.00122997,-0.0730597,-0.207384,0.0165792,1108,968,10.582,-8.46305,7.92981,-14.55,-2.29844,-5.98361
7.8076,-1.65149,0.710362,1.02564,0.7967,0.255068,-0.00883107,-0.0679335,-0.0139341,-0.0057107,-0.0710539,-0.220304,0.0171555,1115,968,10.3911,-8.21402,8.17397,-14.3319,-1.96694,-6.03711
8.53645,-1.64439,0.699301,1.01918,0.786336,0.231106,-0.0116467,-0.0662012,-0.0130534,-0.00868421,-0.0691637,-0.223168,0.0184854,1122,968,10.2575,-8.08282,8.45665,-14.2844,-1.64243,-6.12778
9.26437,-1.63756,0.693536,1.01088,0.781263,0.216356,-0.0126669,-0.0646069,-0.0120917,-0.00998989,-0.0672839,-0.217877,0.0177805,1129,968,10.1304,-8.00679,8.70068,-14.3179,-1.33039,-6.22585
9.98747,-1.63414,0.705839,0.996201,0.774179,0.223281,-0.0124438,-0.0631462,-0.0112341,-0.0100662,-0.0655239,-0.208566,0.0175114,1136,968,10.0047,-7.94405,8.80172,-14.3288,-1.08001,-6.30011
10.7105,-1.63356,0.720125,0.991249,0.765485,0.217791,-0.0118226,-0.0610153,-0.0107376,-0.00958098,-0.0632569,-0.205807,0.0163368,1143,968,9.93785,-7.85426,9.00932,-14.2519,-0.830637,-6.32262
11.437,-1.63092,0.724388,0.996278,0.761875,0.19307,-0.0111502,-0.0588385,-0.0100827,-0.00910608,-0.0608826,-0.200028,0.0195327,1150,968,9.90979,-7.80077,9.37756,-14.208,-0.535299,-6.36132
12.1724,-1.62143,0.702206,0.979095,0.76343,0.207338,-0.0106091,-0.0566162,-0.00955085,-0.00870514,-0.0585202,-0.196766,0.0192594,1157,968,9.77833,-7.80768,9.60226,-14.3748,-0.130372,-6.47149
12.9054,-1.61444,0.689648,0.965848,0.766152,0.212455,-0.0102357,-0.0544144,-0.00921488,-0.00839069,-0.0562594,-0.197607,0.0214187,1164,968,9.65865,-7.84364,9.84435,-14.4869,0.245011,-6.55524
13.6383,-1.60976,0.679424,0.955646,0.768286,0.205025,-0.00992444,-0.052467,-0.00898602,-0.00810424,-0.0542872,-0.199854,0.0168185,1171,968,9.53194,-7.82158,10.1239,-14.5735,0.618346,-6.59849
14.3687,-1.60621,0.679351,0.948248,0.769922,0.204827,-0.00949643,-0.0504649,-0.0088598,-0.00766251,-0.0522988,-0.20411,0.0177596,1178,968,9.45365,-7.82664,10.3954,-14.6437,0.960617,-6.64423
15.1018,-1.6009,0.672593,0.951489,0.756083,0.19599,-0.00908949,-0.0490648,-0.0088836,-0.00720422,-0.05095,-0.209117,0.0279173,1185,968,9.45662,-7.7338,10.8125,-14.5,1.33631,-6.70822
15.8365,-1.59462,0.662731,0.953488,0.750656,0.197293,-0.00880545,-0.0483917,-0.0089553,-0.00687382,-0.0503234,-0.212442,0.0359853,1192,968,9.47466,-7.70836,11.2301,-14.4933,1.73167,-6.78395
16.572,-1.58865,0.652748,0.944422,0.770527,0.217312,-0.0087607,-0.0487,-0.0093029,-0.00670012,-0.0507606,-0.217979,0.0336893,1199,968,9.43461,-7.89917,11.5332,-14.8141,2.13499,-6.85284
17.3018,-1.58665,0.662467,0.928484,0.80117,0.249508,-0.0087873,-0.0493089,-0.0099087,-0.00649411,-0.0516021,-0.227428,0.0279158,1206,968,9.36262,-8.15986,11.6921,-15.2796,2.47017,-6.89121
18.0302,-1.58544,0.678814,0.917648,0.825374,0.268443,-0.00891164,-0.0502466,-0.0107935,-0.00626293,-0.0528953,-0.240643,0.0176914,1213,968,9.30301,-8.40846,11.894,-15.5968,2.78764,-6.92986
18.7549,-1.58461,0.708503,0.914874,0.828047,0.261906,-0.00935784,-0.0513462,-0.0120672,-0.0061369,-0.0545671,-0.260837,0.0167046,1220,968,9.25131,-8.43776,12.1494,-15.6661,3.06218,-6.99334
19.4778,-1.5826,0.74629,0.91691,0.830184,0.251288,-0.0102139,-0.0525372,-0.0136529,-0.00619191,-0.0565592,-0.286487,0.0152567,1227,968,9.23326,-8.45158,12.4329,-15.7733,3.31413,-7.09996
20.2018,-1.58034,0.781965,0.909117,0.826875,0.264168,-0.011571,-0.0533716,-0.0154613,-0.00647378,-0.0584688,-0.318459,0.0149353,1234,968,9.19397,-8.44283,12.6187,-15.8528,3.58169,-7.20622
20.9284,-1.57882,0.810887,0.902204,0.818286,0.276921,-0.0135273,-0.0539805,-0.0176388,-0.00691657,-0.0605912,-0.358581,0.0161171,1241,968,9.16456,-8.38154,12.8462,-15.8479,3.88207,-7.28123
21.6598,-1.57516,0.827056,0.889188,0.804714,0.291727,-0.0160525,-0.0539411,-0.0198286,-0.00757308,-0.0624205,-0.404101,0.0168656,1248,968,9.08516,-8.27766,13.0677,-15.8021,4.23905,-7.36716
22.3996,-1.56821,0.818894,0.873675,0.782583,0.284783,-0.0188363,-0.0517296,-0.0220689,-0.00775973,-0.0628061,-0.465174,0.0184247,1255,968,8.91831,-8.04253,13.3762,-15.6682,4.69693,-7.4588
23.1427,-1.56005,0.80279,0.858245,0.747252,0.265775,-0.0215777,-0.0486123,-0.0239889,-0.00755983,-0.0626302,-0.528832,0.0187092,1262,968,8.71931,-7.65354,13.7293,-15.3996,5.19301,-7.55476
23.8849,-1.55325,0.791287,0.843288,0.707648,0.243789,-0.0242184,-0.0445675,-0.0254544,-0.00698043,-0.0618055,-0.595267,0.0191336,1269,968,8.51697,-7.21861,14.0779,-15.0688,5.67891,-7.63468
24.6237,-1.54961,0.792268,0.818886,0.653533,0.212704,-0.026579,-0.0394923,-0.0263088,-0.00594613,-0.0601251,-0.665068,0.0174339,1276,968,8.20186,-6.64639,14.2944,-14.5335,6.1241,-7.68262
25.3602,-1.5475,0.802119,0.788148,0.598783,0.173163,-0.0284222,-0.0338609,-0.0265178,-0.00448472,-0.0577984,-0.734303,0.0160522,1283,968,7.80079,-6.04462,14.4239,-13.9862,6.54284,-7.72168
26.1008,-1.54245,0.801654,0.752708,0.541973,0.132155,-0.0296033,-0.0279347,-0.0260197,-0.00273589,-0.0548021,-0.801425,0.0153178,1290,968,7.35111,-5.44183,14.5534,-13.4289,7.00946,-7.7937
26.8411,-1.53701,0.804019,0.715688,0.492134,0.100482,-0.0300248,-0.0220443,-0.02483,-0.000885949,-0.0511832,-0.865068,0.0145029,1297,968,6.91329,-4.9208,14.659,-12.9665,7.47324,-7.87999
27.5813,-1.53142,0.808911,0.677261,0.447771,0.0804716,-0.0296029,-0.0164907,-0.0229563,0.000827268,-0.0469209,-0.924491,0.0131283,1304,968,6.49699,-4.46206,14.7428,-12.5886,7.93523,-7.97508
28.3168,-1.52986,0.829252,0.652107,0.422667,0.0744553,-0.0284179,-0.0115782,-0.0205387,0.00219957,-0.0421956,-0.979926,0.0124509,1311,968,6.24401,-4.20768,14.9022,-12.382,8.34488,-8.02838
29.0471,-1.53007,0.867136,0.631813,0.403819,0.0828898,-0.0266157,-0.00744497,-0.0178778,0.00325496,-0.0373157,-1.03148,0.0107293,1318,968,6.08085,-4.03564,15.0453,-12.2608,8.69505,-8.08925
29.7763,-1.53034,0.909894,0.617043,0.390825,0.0916837,-0.024357,-0.00427483,-0.0151395,0.00385075,-0.0324826,-1.07821,0.0101546,1325,968,5.96946,-3.91468,15.2336,-12.2161,9.03438,-8.16071
30.5036,-1.53089,0.959721,0.604816,0.381052,0.100272,-0.0219291,-0.00190872,-0.0125919,0.00416708,-0.0280049,-1.12123,0.0100005,1332,968,5.88083,-3.82898,15.4288,-12.2113,9.35442,-8.24362
31.2319,-1.53173,1.0082,0.594163,0.373366,0.106976,-0.0195251,-0.000440919,-0.010363,0.00410395,-0.02407,-1.15749,0.00992208,1339,968,5.80067,-3.75899,15.6533,-12.2181,9.68713,-8.31725
31.966,-1.53153,1.04114,0.582461,0.365599,0.117679,-0.0172353,0.00064604,-0.00843909,0.00399983,-0.0205891,-1.19252,0.00962279,1346,968,5.72364,-3.69535,15.933,-12.2095,10.0869,-8.37364
32.7,-1.53251,1.07624,0.569401,0.357698,0.13432,-0.0151189,0.001113,-0.00694125,0.00367645,-0.0176823,-1.21703,0.00914882,1353,968,5.6534,-3.63456,16.1962,-12.1918,10.4858,-8.41181
33.4337,-1.53364,1.11362,0.556852,0.350302,0.155059,-0.0133172,0.00106801,-0.00581505,0.00312464,-0.0153739,-1.23085,0.00914329,1360,968,5.6016,-3.58127,16.4626,-12.1892,10.8836,-8.45247
34.1722,-1.53213,1.13887,0.547833,0.345096,0.172496,-0.0119291,0.00109654,-0.00502646,0.00281064,-0.0136432,-1.24215,0.00919052,1367,968,5.57197,-3.54395,16.8212,-12.228,11.3364,-8.51543
34.9115,-1.52938,1.16404,0.540053,0.341403,0.184749,-0.0108297,0.0011492,-0.00444016,0.00261552,-0.0122961,-1.25183,0.00960262,1374,968,5.53716,-3.51589,17.2029,-12.2988,11.7977,-8.60236
35.6495,-1.52519,1.19471,0.532591,0.338859,0.19229,-0.0099274,0.00122785,-0.00402002,0.00252558,-0.0112251,-1.25854,0.00999112,1381,968,5.49006,-3.49392,17.5769,-12.4164,12.2463,-8.73085
36.3865,-1.52271,1.23002,0.523987,0.335105,0.201488,-0.00916201,0.00131576,-0.00369376,0.00248701,-0.0103333,-1.26374,0.0106158,1388,968,5.43851,-3.47155,17.9288,-12.4923,12.6845,-8.83693
37.1227,-1.52277,1.26892,0.515566,0.330377,0.212824,-0.00846674,0.00138813,-0.00341971,0.00245853,-0.00953715,-1.26745,0.0109239,1395,968,5.3964,-3.44635,18.2752,-12.5155,13.1158,-8.90143
37.8573,-1.52401,1.31376,0.512298,0.325774,0.215825,-0.00782155,0.00143666,-0.00318289,0.00242533,-0.00881022,-1.26962,0.0109194,1402,968,5.37537,-3.41922,18.6609,-12.514,13.5318,-8.95718
38.5917,-1.52574,1.36072,0.50917,0.321629,0.219138,-0.00724344,0.00146578,-0.00297053,0.00238248,-0.00816014,-1.27147,0.0108981,1409,968,5.3566,-3.38547,19.0475,-12.5241,13.9472,-9.00824
39.3204,-1.52924,1.42525,0.503759,0.316939,0.225313,-0.00675114,0.0014807,-0.00278951,0.00233691,-0.00760736,-1.27298,0.0109275,1416,968,5.32655,-3.35065,19.3507,-12.5394,14.3027,-9.06692
40.0479,-1.53193,1.49474,0.497839,0.313094,0.234869,-0.00637103,0.00146688,-0.00264193,0.00227423,-0.00717838,-1.27422,0.0106762,1423,968,5.30296,-3.31851,19.6373,-12.6049,14.6474,-9.1536
40.7752,-1.53546,1.56597,0.491679,0.310296,0.243286,-0.00605935,0.00141907,-0.0025117,0.00218434,-0.00682462,-1.27505,0.0106228,1430,968,5.27324,-3.28592,19.9228,-12.6763,14.9928,-9.22779
41.5054,-1.53854,1.63062,0.486547,0.306911,0.247586,-0.0057935,0.00133958,-0.0023834,0.00206265,-0.00651657,-1.27624,0.00958679,1437,968,5.23977,-3.25618,20.2524,-12.716,15.3712,-9.29476
42.2371,-1.54193,1.69257,0.482387,0.303884,0.24833,-0.00558372,0.00123902,-0.00225128,0.00191491,-0.00625961,-1.27913,0.00964408,1444,968,5.20342,-3.22928,20.6107,-12.7384,15.7676,-9.34892
42.9668,-1.54573,1.76138,0.478822,0.300665,0.246834,-0.00538355,0.00112057,-0.00212005,0.00175059,-0.00601356,-1.28194,0.00954751,1451,968,5.16531,-3.20881,20.9567,-12.7539,16.1453,-9.41144
43.6962,-1.54925,1.83237,0.475537,0.298013,0.245571,-0.00507363,0.00098685,-0.00199847,0.00158652,-0.0056733,-1.27928,0.00970677,1458,968,5.13033,-3.17807,21.305,-12.8016,16.5226,-9.48461
-42.3151,-2.60475,0.517146,0.497948,0.255253,0.189646,0.0186684,-0.00734014,0.0024897,0.0189046,-0.00757633,0.0945817,0.0130726,618,975,5.37396,-2.85925,1.63864,-4.47489,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,0.511363,0.258718,0.189663,0.019259,-0.00786748,0.00274219,0.0195334,-0.00814191,0.0997443,0.0143303,625,975,5.5085,-2.8759,1.51593,-4.49243,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,0.525597,0.264844,0.180128,0.0197147,-0.00839861,0.0029006,0.0200109,-0.00869476,0.101747,0.0153054,632,975,5.63231,-2.91821,1.35583,-4.49244,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,0.538974,0.270512,0.170226,0.0200955,-0.00893681,0.0029572,0.0203936,-0.00923496,0.100484,0.0154006,639,975,5.74677,-2.957,1.06365,-4.58626,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,0.554226,0.278247,0.158614,0.0204114,-0.00948008,0.00295177,0.0207001,-0.00976878,0.097495,0.0136584,646,975,5.8757,-3.02037,0.904267,-4.69327,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,0.568076,0.287591,0.143262,0.0206445,-0.0100201,0.00292026,0.0209201,-0.0102957,0.0941053,0.0126906,653,975,5.98218,-3.09301,0.74267,-4.78175,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,0.582069,0.294629,0.138798,0.0207982,-0.01055,0.00287078,0.021059,-0.0108108,0.0905733,0.0114618,660,975,6.11154,-3.14316,0.61233,-4.84004,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,0.595856,0.30024,0.134407,0.0209018,-0.011072,0.00282804,0.02115,-0.0113203,0.0875427,0.0118914,667,975,6.23911,-3.19229,0.445104,-4.93431,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,0.611096,0.304209,0.126337,0.0209801,-0.0115718,0.00283302,0.0212249,-0.0118165,0.0861675,0.0121704,674,975,6.37415,-3.22754,0.239468,-5.07318,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,0.628447,0.308089,0.115851,0.0210309,-0.0120453,0.00290828,0.0212847,-0.0122991,0.0870366,0.0125865,681,975,6.52513,-3.25935,0.0781216,-5.21684,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,0.646589,0.309566,0.107995,0.021127,-0.0124773,0.0030273,0.0213976,-0.0127478,0.0891304,0.0128874,688,975,6.68939,-3.26805,-0.055043,-5.3164,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,0.664449,0.312239,0.105834,0.0212073,-0.0128542,0.00314536,0.0214953,-0.0131423,0.0913145,0.0126196,695,975,6.86171,-3.28809,-0.144927,-5.38629,-6.58,-2.13717
-34.1017,-2.62868,0.960293,0.678587,0.317284,0.102659,0.0211565,-0.0131463,0.0032422,0.0214603,-0.0134501,0.0934146,0.0122383,702,975,6.99366,-3.3277,-0.270244,-5.46442,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,0.691328,0.324102,0.102515,0.0210348,-0.0132995,0.00332575,0.021354,-0.0136187,0.0956784,0.0123567,709,975,7.11732,-3.38792,-0.423775,-5.61569,-7.13893,-2.23639
-32.721,-2.62537,1.00103,0.705549,0.33175,0.0970317,0.020859,-0.0132022,0.0034123,0.0211975,-0.0135407,0.0988722,0.0127885,716,975,7.24375,-3.4556,-0.416732,-5.74951,-7.28578,-2.29833
-32.0279,-2.6194,1.011,0.721859,0.338177,0.088887,0.0204592,-0.0132384,0.00350101,0.0208191,-0.0135983,0.102437,0.0130892,723,975,7.38548,-3.49778,-0.403929,-5.94664,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,0.739626,0.346175,0.0802918,0.0198445,-0.0133527,0.00352284,0.0202143,-0.0137224,0.104567,0.0135152,730,975,7.53986,-3.56066,-0.300797,-6.13003,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,0.759245,0.355181,0.0673777,0.0190233,-0.0137187,0.00348366,0.0193898,-0.0140852,0.104834,0.0147948,737,975,7.70326,-3.64382,-0.249075,-6.31797,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,0.786273,0.359114,0.0732803,0.0180194,-0.0144774,0.00338998,0.0183693,-0.0148272,0.102842,0.016142,744,975,7.98202,-3.69676,-0.121806,-6.46686,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,0.807016,0.358364,0.0831854,0.016926,-0.0158818,0.00327918,0.0172506,-0.0162064,0.0986508,0.0183192,751,975,8.20705,-3.68481,-0.0530851,-6.51391,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,0.822478,0.353672,0.0906286,0.0160074,-0.0184698,0.00317172,0.0162968,-0.0187592,0.090977,0.0198703,758,975,8.37456,-3.61373,-0.0469879,-6.42806,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,0.845618,0.349238,0.121131,0.0153758,-0.0221132,0.00309505,0.0156296,-0.022367,0.0818207,0.0322863,765,975,8.66967,-3.58914,0.0333548,-6.40216,-8.2124,-2.68099
-16.6245,-2.53945,1.05283,0.95669,1.52956,1.26534,0.0200737,-0.0863643,0.00609006,0.020421,-0.0867117,0.0569692,0.0492616,877,975,12.1772,-16.9829,-0.621255,-20.6596,-8.69508,-3.78256
-15.9162,-2.53325,1.0443,0.98077,1.58548,1.356,0.0199512,-0.0873755,0.0053412,0.0202163,-0.0876406,0.0496024,0.0459486,884,975,12.6299,-17.6862,-0.408614,-21.3889,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,1.00076,1.63074,1.43231,0.0194238,-0.0883404,0.00415587,0.0195839,-0.0885005,0.0384883,0.0447297,891,975,13.0109,-18.251,-0.184769,-22.012,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,1.00896,1.66297,1.47347,0.0182942,-0.0892155,0.00265656,0.0183598,-0.0892811,0.0246899,0.0463613,898,975,13.1937,-18.6288,-0.043674,-22.4195,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,1.02127,1.68983,1.48916,0.0167221,-0.0900574,0.00109432,0.0167333,-0.0900686,0.010247,0.048028,905,975,13.3564,-18.9348,0.173059,-22.7096,-8.35633,-4.02351
-12.352,-2.50147,0.943325,1.03345,1.66791,1.37695,0.0125277,-0.0908636,-0.0020789,0.0125695,-0.0909054,-0.0200963,0.0485426,919,975,13.2176,-18.5261,0.84268,-22.5286,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,1.01244,1.6404,1.28022,0.0100884,-0.0909375,-0.00401797,0.010248,-0.0910971,-0.0396881,0.0439108,926,975,12.7804,-18.1439,1.05862,-22.2236,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,0.995835,1.58498,1.14858,0.00743822,-0.0904788,-0.0060846,0.00781487,-0.0908554,-0.0618234,0.0387298,933,975,12.3038,-17.4239,1.34748,-21.5725,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,0.965695,1.50533,1.05383,0.00485629,-0.0892996,-0.00791695,0.00551733,-0.0899606,-0.083304,0.0374802,940,975,11.7906,-16.462,1.40196,-20.7455,-7.16417,-4.42271
