 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.92409,1.866,0.658541,0.352328,0.207878,0.0947619,-0.00437789,-0.0350526,-0.0119192,-0.000290964,-0.0391395,-0.330322,0.0103537,1115,933,3.60535,-2.16067,2.97517,-8.32549,-0.493984,-6.11265
8.65103,1.8713,0.656133,0.347882,0.205566,0.093357,-0.00593305,-0.0339721,-0.0107714,-0.00227293,-0.0376322,-0.32756,0.00973543,1122,933,3.55723,-2.13407,3.22512,-8.36599,-0.202063,-6.17686
9.37749,1.87737,0.657509,0.341594,0.207888,0.0941212,-0.00667768,-0.0331165,-0.0095091,-0.00361287,-0.0361813,-0.311791,0.0107088,1129,933,3.49632,-2.16469,3.44883,-8.47252,0.083449,-6.26616
10.1034,1.88287,0.662556,0.33492,0.211354,0.0936857,-0.00684788,-0.0324392,-0.00831261,-0.00438482,-0.0349022,-0.288062,0.0112168,1136,933,3.42804,-2.19562,3.66327,-8.59651,0.362476,-6.35353
10.8295,1.88768,0.66927,0.329009,0.215394,0.093083,-0.00677391,-0.0319,-0.00721893,-0.00484755,-0.0338264,-0.260773,0.0111985,1143,933,3.36654,-2.23298,3.88638,-8.71522,0.642498,-6.4311
11.5587,1.89355,0.667422,0.323848,0.220122,0.086092,-0.00657911,-0.0314902,-0.00619627,-0.005123,-0.0329463,-0.230811,0.0101024,1150,933,3.29373,-2.26625,4.1619,-8.83379,0.962584,-6.5074
12.2904,1.9007,0.659265,0.319223,0.225446,0.076839,-0.00631325,-0.0312336,-0.0052626,-0.00524749,-0.0322994,-0.199813,0.00926071,1157,933,3.21932,-2.31475,4.47593,-8.95185,1.31439,-6.59248
13.0244,1.90923,0.645853,0.314064,0.229609,0.0711258,-0.00602011,-0.0311352,-0.00446982,-0.00524832,-0.031907,-0.170982,0.00986432,1164,933,3.15021,-2.36589,4.8096,-9.06701,1.69404,-6.69127
13.7613,1.91858,0.624933,0.308894,0.239436,0.0710347,-0.00567368,-0.0311834,-0.0038495,-0.00510544,-0.0317517,-0.146557,0.0112861,1171,933,3.09545,-2.46474,5.17524,-9.25835,2.10981,-6.78676
14.5008,1.92872,0.597977,0.301818,0.253433,0.0756505,-0.00521843,-0.0313195,-0.00343904,-0.00477291,-0.031765,-0.12883,0.0118311,1178,933,3.03483,-2.59474,5.54913,-9.51325,2.55618,-6.88194
15.2387,1.93831,0.578218,0.293089,0.264681,0.0878905,-0.00464222,-0.0316115,-0.00322921,-0.00426096,-0.0319927,-0.117524,0.011765,1185,933,2.98174,-2.70913,5.88135,-9.75639,2.98291,-6.98464
15.972,1.94522,0.575799,0.285453,0.272529,0.0964286,-0.00402715,-0.0320475,-0.00324819,-0.00365554,-0.0324191,-0.11391,0.0109346,1192,933,2.92978,-2.79481,6.16867,-9.94223,3.35104,-7.07854
16.703,1.94996,0.582372,0.279521,0.277723,0.105075,-0.00350111,-0.0326204,-0.00358322,-0.00306667,-0.0330548,-0.120655,0.0106318,1199,933,2.89563,-2.86804,6.44621,-10.0682,3.69212,-7.15262
17.4371,1.9553,0.58103,0.278577,0.286918,0.113517,-0.00304126,-0.0331286,-0.00426665,-0.00244791,-0.0337219,-0.13818,0.0107573,1206,933,2.90739,-2.9662,6.81195,-10.2392,4.07081,-7.21791
18.173,1.96036,0.575912,0.282038,0.297416,0.120222,-0.0026871,-0.033497,-0.00526516,-0.00181217,-0.0343719,-0.164668,0.0111402,1213,933,2.95566,-3.06225,7.245,-10.4177,4.47123,-7.26777
18.9053,1.96503,0.584313,0.282493,0.305115,0.125773,-0.00256723,-0.0336498,-0.00655257,-0.00124234,-0.0349746,-0.199504,0.0114761,1220,933,2.9729,-3.1353,7.60511,-10.5876,4.82821,-7.34435
19.6346,1.96987,0.604163,0.282029,0.307843,0.129513,-0.00275856,-0.0334987,-0.00808798,-0.000760423,-0.0354968,-0.2422,0.0111353,1227,933,2.97764,-3.1598,7.92162,-10.7356,5.14973,-7.45386
20.3641,1.9756,0.625391,0.281214,0.306563,0.13481,-0.00332653,-0.0329561,-0.00974619,-0.000408124,-0.0358745,-0.290944,0.0109951,1234,933,2.98513,-3.16186,8.23646,-10.8513,5.47397,-7.58419
21.0951,1.98047,0.643548,0.283465,0.30128,0.139934,-0.0043003,-0.0319937,-0.0114105,-0.000204597,-0.0360894,-0.344619,0.0108016,1241,933,3.02254,-3.1233,8.60112,-10.9022,5.81707,-7.68926
21.8293,1.9849,0.65368,0.284966,0.288066,0.135012,-0.00559891,-0.0305575,-0.0130023,-5.6196e-05,-0.0361002,-0.40296,0.0111839,1248,933,3.02483,-2.98608,9.00127,-10.8384,6.19791,-7.76482
22.5651,1.98992,0.66061,0.284867,0.268011,0.130141,-0.00708688,-0.0286084,-0.0143848,0.000116637,-0.0358119,-0.464267,0.0113318,1255,933,3.01414,-2.78983,9.40497,-10.7012,6.59869,-7.84351
23.3024,1.99696,0.664975,0.279486,0.242801,0.123478,-0.00862352,-0.0262036,-0.0154004,0.000318775,-0.0351459,-0.526074,0.0107772,1262,933,2.94946,-2.5415,9.77417,-10.5424,7.01758,-7.95521
24.042,2.00475,0.66426,0.271911,0.215338,0.110226,-0.0100728,-0.0234275,-0.0159543,0.000545114,-0.0340454,-0.58721,0.0106602,1269,933,2.84442,-2.25122,10.1516,-10.3655,7.46362,-8.06851
24.7806,2.01176,0.668837,0.263728,0.190011,0.0918245,-0.0113163,-0.0204094,-0.0160166,0.000786552,-0.0325123,-0.647105,0.0107733,1276,933,2.71704,-1.97191,10.5127,-10.2049,7.89709,-8.17979
25.5189,2.01853,0.67608,0.252874,0.167294,0.0724928,-0.0122126,-0.0172725,-0.0155998,0.0010611,-0.0305462,-0.70501,0.0108501,1283,933,2.56054,-1.71751,10.8445,-10.071,8.32808,-8.29277
26.2559,2.0233,0.689176,0.238747,0.14576,0.0528287,-0.012704,-0.0141577,-0.0147544,0.00134136,-0.0282031,-0.760787,0.0100073,1290,933,2.37159,-1.47713,11.128,-9.92161,8.74391,-8.38126
26.9892,2.02477,0.714896,0.222631,0.124407,0.0422074,-0.0127607,-0.0112002,-0.0135413,0.00158336,-0.0255442,-0.814176,0.00913061,1297,933,2.19185,-1.25624,11.3455,-9.7473,9.11844,-8.43694
27.7204,2.02482,0.748442,0.209543,0.105001,0.031796,-0.012367,-0.00850349,-0.012039,0.00175775,-0.0226282,-0.864949,0.00897304,1304,933,2.04076,-1.05148,11.5706,-9.58802,9.4705,-8.48462
28.4477,2.02427,0.795634,0.199638,0.0917825,0.0268582,-0.0116261,-0.00616224,-0.010369,0.00182864,-0.019617,-0.914207,0.008493,1311,933,1.93487,-0.912914,11.7812,-9.52223,9.77835,-8.55516
29.1739,2.02445,0.847866,0.191688,0.0819287,0.0295414,-0.010637,-0.00420667,-0.00868688,0.00184094,-0.0166846,-0.96264,0.00846506,1318,933,1.87034,-0.821587,11.9969,-9.52306,10.075,-8.65303
29.9023,2.02609,0.89503,0.18316,0.0734274,0.0380978,-0.00947211,-0.00264679,-0.00707541,0.00179597,-0.0139149,-1.0101,0.00900725,1325,933,1.81866,-0.75184,12.2321,-9.5597,10.3991,-8.76634
30.6336,2.02684,0.934892,0.177543,0.068358,0.0468633,-0.00820634,-0.00146263,-0.00559576,0.00169866,-0.0113676,-1.05655,0.00905454,1332,933,1.79418,-0.712813,12.5317,-9.59758,10.7581,-8.84312
31.3653,2.02744,0.975627,0.17327,0.0644443,0.0543998,-0.00693164,-0.000626409,-0.00430328,0.0015555,-0.00911355,-1.10154,0.0088467,1339,933,1.77835,-0.683837,12.8498,-9.64434,11.1214,-8.91908
32.0968,2.02834,1.01827,0.168444,0.0619727,0.063606,-0.00573318,-7.89109e-05,-0.00323483,0.00139009,-0.00720219,-1.14452,0.00832468,1346,933,1.7624,-0.668486,13.1627,-9.7208,11.4853,-9.00553
32.8303,2.03046,1.05692,0.164237,0.0596133,0.0731754,-0.00469409,0.00025248,-0.00240052,0.00122588,-0.00566749,-1.18556,0.00826256,1353,933,1.75371,-0.659914,13.5051,-9.80733,11.8725,-9.10556
33.5659,2.03291,1.09129,0.16029,0.0571338,0.0832991,-0.00387125,0.000425306,-0.00178885,0.00107257,-0.00451852,-1.22362,0.00854976,1360,933,1.74954,-0.65169,13.8743,-9.88783,12.2838,-9.20082
34.3049,2.03616,1.1174,0.157345,0.0551429,0.0911734,-0.00324837,0.000524063,-0.00135293,0.000959103,-0.00368341,-1.25968,0.00905428,1367,933,1.7476,-0.64488,14.2942,-9.96472,12.7345,-9.29014
35.047,2.04015,1.13616,0.155755,0.0546326,0.0965329,-0.00276331,0.000573631,-0.00103382,0.000867958,-0.00305764,-1.29344,0.00939709,1374,933,1.74988,-0.644192,14.7646,-10.054,13.2211,-9.37519
35.7925,2.0451,1.14729,0.154834,0.0548199,0.100567,-0.00238109,0.000596096,-0.000801105,0.00079797,-0.00258297,-1.32394,0.00977143,1381,933,1.75399,-0.64862,15.2794,-10.1474,13.7449,-9.45922
36.539,2.04926,1.15749,0.154174,0.0547698,0.105263,-0.00208107,0.000608457,-0.000629736,0.000748603,-0.00222122,-1.35182,0.00929441,1388,933,1.76286,-0.651981,15.8079,-10.2206,14.2798,-9.52497
37.2826,2.05305,1.17749,0.153032,0.0544998,0.110869,-0.00183012,0.000611835,-0.000499641,0.00071011,-0.0019284,-1.37658,0.00783511,1395,933,1.77043,-0.651903,16.3018,-10.3131,14.7851,-9.60848
38.0186,2.05603,1.22133,0.151095,0.0541032,0.116895,-0.00161504,0.000607833,-0.000395682,0.000676165,-0.00168338,-1.39979,0.00826121,1402,933,1.77226,-0.655082,16.7047,-10.4459,15.2073,-9.73694
38.7568,2.05832,1.26019,0.149737,0.0541454,0.121326,-0.00143543,0.000600903,-0.00031014,0.00064709,-0.00148162,-1.42296,0.00880824,1409,933,1.77421,-0.659242,17.1404,-10.5558,15.6559,-9.83893
39.4925,2.05965,1.30763,0.149102,0.05391,0.123217,-0.00129249,0.000596397,-0.000239847,0.000626376,-0.00132247,-1.44645,0.00929049,1416,933,1.7748,-0.663509,17.559,-10.6566,16.0793,-9.94384
40.2268,2.05862,1.36038,0.149029,0.0542902,0.120087,-0.00118898,0.000593515,-0.000188092,0.000613147,-0.00120861,-1.4668,0.0100307,1423,933,1.76383,-0.668005,17.9709,-10.7237,16.4893,-10.016
40.9661,2.0589,1.40084,0.147841,0.0542274,0.118319,-0.00111244,0.000589578,-0.00014884,0.000602496,-0.00112536,-1.48422,0.0102295,1430,933,1.74704,-0.666008,18.4262,-10.7858,16.9544,-10.082
41.7035,2.05852,1.44833,0.146869,0.0538769,0.118297,-0.00104297,0.000583934,-0.000118016,0.00059245,-0.00105148,-1.49876,0.010136,1437,933,1.73814,-0.658869,18.864,-10.8567,17.4002,-10.1529
42.4446,2.05924,1.48714,0.145834,0.0530629,0.11838,-0.00095275,0.000579639,-9.62446e-05,0.00058566,-0.000958771,-1.50832,0.00931798,1444,933,1.72916,-0.648401,19.3426,-10.921,17.8874,-10.2228
43.176,2.05654,1.55404,0.144922,0.0519204,0.121088,-0.00081604,0.000575146,-9.15066e-05,0.000581139,-0.000822033,-1.5054,0.00919881,1451,933,1.73037,-0.638922,19.7215,-10.9895,18.274,-10.2976
43.9075,2.05434,1.62211,0.144238,0.0512167,0.122515,-0.000632227,0.00056379,-0.00010971,0.00057377,-0.000642208,-1.48008,0.0096785,1458,933,1.72929,-0.631537,20.1064,-11.0736,18.664,-10.3848
-43.0098,0.748284,0.848871,-0.057857,-0.0921667,0.221703,0.0215911,-0.00382592,-0.00210262,0.0217639,-0.00399869,-0.0819821,0.0112857,611,940,-0.150667,0.626101,-3.74486,0.508964,-2.76015,-0.151802
-42.3253,0.745753,0.874706,-0.0435086,-0.0927414,0.216724,0.021391,-0.00444295,-0.00176505,0.021511,-0.00456298,-0.0679024,0.0120271,618,940,-0.0110565,0.654142,-3.91989,0.511141,-3.0875,-0.145796
-41.6409,0.745069,0.902754,-0.0278169,-0.0931382,0.208822,0.0211411,-0.00503577,-0.00150534,0.0212274,-0.00512205,-0.0572548,0.0124123,625,940,0.13626,0.677388,-4.07736,0.478734,-3.41567,-0.183337
-40.9554,0.748676,0.927193,-0.0136145,-0.0919842,0.184361,0.0208875,-0.00559496,-0.00135862,0.020957,-0.00566448,-0.0511236,0.0124113,632,940,0.235698,0.699368,-4.19864,0.380676,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.0025801,-0.0906927,0.161421,0.0206698,-0.00609973,-0.00131495,0.0207343,-0.00616417,-0.0489639,0.0123258,639,940,0.357534,0.70435,-4.32191,0.320424,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.0199865,-0.0895819,0.145521,0.0204687,-0.00654026,-0.00134164,0.0205352,-0.00660675,-0.0495114,0.0123108,646,940,0.504725,0.70662,-4.51967,0.27231,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.0374476,-0.0898023,0.132263,0.0202363,-0.00692036,-0.00141586,0.0203099,-0.00699398,-0.0519491,0.0120363,653,940,0.657208,0.743399,-4.72014,0.191604,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.052534,-0.0887758,0.120266,0.0199428,-0.00723846,-0.00153401,0.0200291,-0.00732476,-0.0561985,0.0123192,660,940,0.787412,0.765358,-4.96342,0.173095,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.0658174,-0.0875243,0.106379,0.0195864,-0.00751063,-0.00165323,0.0196869,-0.00761112,-0.0607113,0.0125652,667,940,0.895088,0.776743,-5.16653,0.116248,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.07843,-0.0857752,0.0928415,0.0191769,-0.00773059,-0.00177624,0.0192937,-0.00784734,-0.0656331,0.0123244,674,940,0.996117,0.764814,-5.29176,0.0522332,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.0928676,-0.0883177,0.0827181,0.0186977,-0.00788076,-0.00187288,0.0188291,-0.00801208,-0.0700049,0.0116677,681,940,1.12277,0.795468,-5.36196,-0.0856889,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.107234,-0.0900055,0.0712009,0.0181421,-0.00796564,-0.00195164,0.0182872,-0.00811072,-0.0742038,0.0111552,688,940,1.24516,0.831638,-5.37572,-0.166805,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.121746,-0.0912509,0.0578642,0.0175004,-0.00798163,-0.00204341,0.0176633,-0.00814445,-0.079513,0.011362,695,940,1.36471,0.874322,-5.45066,-0.241805,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.134154,-0.0905122,0.0448219,0.0167583,-0.00790962,-0.00211538,0.0169384,-0.0080897,-0.084928,0.0115976,702,940,1.46292,0.881591,-5.66564,-0.314166,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.145253,-0.0908874,0.0375769,0.0159099,-0.00771436,-0.00208804,0.0160931,-0.0078975,-0.0874815,0.0115207,709,940,1.5597,0.889931,-5.8035,-0.392387,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.156457,-0.091788,0.0339758,0.0149563,-0.00735343,-0.0018784,0.0151134,-0.00751048,-0.0834137,0.0122757,716,940,1.66488,0.903707,-5.88714,-0.428459,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.166418,-0.089168,0.0315329,0.013882,-0.00713119,-0.0014766,0.0139852,-0.00723445,-0.069813,0.0125715,723,940,1.75892,0.890452,-5.85059,-0.405753,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.175965,-0.0846279,0.0294352,0.0127431,-0.00703676,-0.000846816,0.0127793,-0.00707294,-0.0427078,0.0122459,730,940,1.84905,0.846324,-5.88838,-0.591216,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.183898,-0.0787458,0.02462,0.0116112,-0.00724013,0.000113088,0.0116119,-0.0072408,0.00599864,0.0117679,737,940,1.91666,0.799757,-5.95254,-0.763188,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.190978,-0.0725148,0.0241142,0.0105811,-0.00790575,0.00146682,0.0106968,-0.00802141,0.0786876,0.00998602,744,940,1.98485,0.71965,-6.07303,-1.0194,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.195393,-0.0652113,0.0346153,0.00973416,-0.00922714,0.00320952,0.0102627,-0.00975567,0.163212,0.0102562,751,940,2.04975,0.613593,-6.22372,-1.24177,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.197412,-0.0531954,0.0424332,0.0091705,-0.0116056,0.00517924,0.01039,-0.0128251,0.231254,0.0120933,758,940,2.08392,0.473902,-6.35528,-1.39519,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.198273,-0.0311383,0.0583675,0.00891718,-0.0149287,0.00724424,0.0109454,-0.016957,0.27299,0.013791,765,940,2.1221,0.242521,-6.39564,-1.63021,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.196023,0.00074781,0.0831887,0.00898155,-0.0191611,0.00923835,0.0117432,-0.0219227,0.290479,0.0145172,772,940,2.14702,-0.117196,-6.42669,-2.07604,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.193759,0.0333017,0.104667,0.00923623,-0.0242772,0.0110055,0.0125272,-0.0275682,0.290564,0.0142516,779,940,2.16467,-0.4559,-6.42501,-2.49858,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.193084,0.0782837,0.124097,0.00958035,-0.0300143,0.0125549,0.0132257,-0.0336597,0.282583,0.0149044,786,940,2.19167,-0.933455,-6.45246,-3.08001,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.200765,0.144795,0.137153,0.0100093,-0.036204,0.0138513,0.0138429,-0.0400376,0.270008,0.0145922,793,940,2.28401,-1.63341,-6.53129,-3.84339,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.20492,0.212341,0.156285,0.0105356,-0.0426572,0.014879,0.0144147,-0.0465362,0.255029,0.0141377,800,940,2.35467,-2.35377,-6.66711,-4.6791,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.207412,0.276363,0.190233,0.0111222,-0.0491819,0.0156142,0.0149253,-0.0529849,0.238912,0.0148601,807,940,2.44316,-3.04576,-6.77046,-5.45911,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.21142,0.328408,0.235871,0.011821,-0.0555257,0.0160214,0.0154382,-0.0591428,0.222046,0.0167764,814,940,2.57632,-3.59575,-6.7675,-6.08261,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.215943,0.383801,0.278472,0.0126067,-0.0614921,0.0160813,0.0159462,-0.0648317,0.204756,0.0195527,821,940,2.70801,-4.20086,-6.74098,-6.7548,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.223465,0.437134,0.319518,0.01348,-0.0663108,0.015763,0.0164812,-0.069312,0.188141,0.0213618,828,940,2.86742,-4.80756,-6.66943,-7.39953,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.233484,0.48877,0.351105,0.0143501,-0.0701269,0.0151932,0.0169995,-0.0727763,0.172645,0.0193593,835,940,3.03101,-5.40495,-6.54777,-8.03522,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.24303,0.542976,0.379987,0.015118,-0.0732853,0.0143004,0.0173738,-0.075541,0.156449,0.016616,842,940,3.18345,-6.00487,-6.45547,-8.70389,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.253081,0.594814,0.430195,0.0158565,-0.0759199,0.0131215,0.0176957,-0.0777591,0.139256,0.0161468,849,940,3.39179,-6.58681,-6.3808,-9.37082,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.262252,0.642964,0.493135,0.0165793,-0.0781207,0.0116824,0.0179992,-0.0795406,0.120947,0.0201387,856,940,3.62321,-7.1381,-6.34811,-10.0163,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.267031,0.693062,0.573447,0.017184,-0.0800051,0.00996407,0.018195,-0.0810162,0.101121,0.0233599,863,940,3.85322,-7.75789,-6.36299,-10.7305,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.275025,0.746159,0.656604,0.0176243,-0.0815997,0.00788176,0.0182465,-0.0822219,0.0787756,0.0246133,870,940,4.12309,-8.41339,-6.32714,-11.4688,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.284057,0.796018,0.729593,0.0178974,-0.0830334,0.00535174,0.0181804,-0.0833164,0.0528264,0.024283,877,940,4.38148,-9.02823,-6.24721,-12.128,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.298638,0.834542,0.800529,0.0178736,-0.0842405,0.00227854,0.0179244,-0.0842913,0.0222989,0.0213418,884,940,4.69393,-9.4937,-6.08522,-12.6516,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.313284,0.860446,0.865505,0.0173779,-0.0851061,-0.00131945,0.0173948,-0.0851231,-0.0128718,0.0218887,891,940,4.99654,-9.79492,-5.81009,-13.077,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.325699,0.872487,0.910007,0.0162908,-0.0855985,-0.00525925,0.0165615,-0.0858692,-0.0514351,0.0217777,898,940,5.23188,-9.97038,-5.50097,-13.3401,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.340067,0.876211,0.904237,0.0146764,-0.0856613,-0.00929534,0.0155302,-0.0865152,-0.0916018,0.0190662,905,940,5.36644,-10.0317,-5.13168,-13.4706,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.348116,0.86941,0.878766,0.012604,-0.0852601,-0.0132245,0.0143595,-0.0870156,-0.131978,0.0184088,912,940,5.39195,-9.93317,-4.79931,-13.5031,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.357689,0.853291,0.839029,0.0101711,-0.0844022,-0.0168781,0.013093,-0.0873241,-0.171418,0.0187366,919,940,5.39866,-9.70892,-4.44736,-13.4264,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.366428,0.818476,0.789388,0.00758045,-0.0830159,-0.0201319,0.0118526,-0.0872881,-0.209107,0.0199443,926,940,5.37569,-9.27785,-4.02581,-13.091,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.367608,0.769898,0.721992,0.00491351,-0.0809721,-0.0227939,0.0105881,-0.0866466,-0.24399,0.0179321,933,940,5.23602,-8.70699,-3.65276,-12.5647,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.357817,0.706558,0.639101,0.00225566,-0.0785519,-0.024751,0.00923414,-0.0855304,-0.274813,0.018452,940,940,4.95156,-7.9396,-3.43865,-11.8776,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.347213,0.645356,0.566489,-6.41266e-05,-0.0755831,-0.0258066,0.00791215,-0.0835593,-0.299765,0.0192126,947,940,4.68298,-7.2084,-3.27786,-11.2255,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.33885,0.587957,0.496563,-0.00208095,-0.0722464,-0.0260491,0.00653248,-0.0808598,-0.319344,0.0187921,954,940,4.44105,-6.52643,-3.13436,-10.6365,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.328575,0.534453,0.427065,-0.00370777,-0.068699,-0.025553,0.00513573,-0.0775425,-0.333182,0.017301,961,940,4.17926,-5.90145,-3.03497,-10.1064,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.315841,0.485872,0.367322,-0.00483797,-0.065069,-0.0243008,0.00374369,-0.0736506,-0.339473,0.0158355,968,940,3.91562,-5.34338,-2.91613,-9.65991,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.303079,0.437333,0.324475,-0.00561491,-0.0617218,-0.0225894,0.00234936,-0.0696861,-0.33896,0.0153144,975,940,3.69393,-4.79893,-2.80987,-9.22409,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.288851,0.392099,0.302261,-0.00605196,-0.0587049,-0.0204876,0.000980631,-0.0657374,-0.330658,0.0144717,982,940,3.50951,-4.297,-2.75823,-8.8485,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.280176,0.365848,0.282625,-0.00594255,-0.0562086,-0.0180589,-0.000127366,-0.0620238,-0.311528,0.012769,989,940,3.38134,-4.00571,-2.69826,-8.61535,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.275839,0.346886,0.268094,-0.0049219,-0.0543764,-0.0154701,-0.000481371,-0.0588169,-0.279526,0.0125252,996,940,3.30684,-3.79904,-2.62142,-8.46133,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.27062,0.333962,0.2547,-0.00270742,-0.0531898,-0.0129231,0.000408474,-0.0563057,-0.236595,0.0125578,1003,940,3.22478,-3.65343,-2.48599,-8.36862,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.262986,0.325069,0.248122,0.000455801,-0.0526327,-0.0107239,0.00254019,-0.054717,-0.191975,0.0129975,1010,940,3.13569,-3.54805,-2.34277,-8.35161,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.254794,0.316323,0.240072,0.00422022,-0.0526015,-0.00903383,0.0056219,-0.0540031,-0.153931,0.0130883,1017,940,3.03724,-3.44815,-2.1979,-8.35078,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.249337,0.307379,0.226501,0.00808146,-0.052939,-0.00794093,0.00909793,-0.0539554,-0.127311,0.0138107,1024,940,2.95091,-3.34653,-2.04135,-8.36049,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.249177,0.295112,0.20433,0.0116577,-0.0534671,-0.00737322,0.012482,-0.0542915,-0.111339,0.0140778,1031,940,2.89395,-3.19527,-1.83523,-8.27128,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.258197,0.284153,0.18654,0.014843,-0.0539937,-0.0073002,0.0156087,-0.0547593,-0.104502,0.0144357,1038,940,2.93717,-3.05768,-1.52631,-8.20273,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.271265,0.274516,0.172671,0.0173097,-0.0543136,-0.00778737,0.0181466,-0.0551505,-0.10706,0.0144971,1045,940,3.0293,-2.92762,-1.14772,-8.14393,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.29756,0.268397,0.165928,0.0187329,-0.0543368,-0.00869272,0.0197528,-0.0553567,-0.116793,0.0119039,1052,940,3.26777,-2.84846,-0.626756,-8.18361,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.33861,0.271639,0.156749,0.0189822,-0.0538949,-0.0098987,0.0203028,-0.0552155,-0.132627,0.0114414,1059,940,3.63994,-2.87808,0.0473508,-8.32066,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.371237,0.274784,0.15566,0.0179815,-0.0529686,-0.0112223,0.0197142,-0.0547013,-0.153192,0.0108684,1066,940,3.95148,-2.91508,0.659027,-8.45618,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.388464,0.275022,0.15723,0.0157243,-0.0517193,-0.0124384,0.0179451,-0.0539402,-0.176686,0.0115787,1073,940,4.12119,-2.92108,1.12414,-8.55442,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.395209,0.26536,0.155999,0.0125652,-0.0501509,-0.0134006,0.0153086,-0.0528942,-0.201927,0.0124433,1080,940,4.18405,-2.82763,1.52802,-8.52147,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.397341,0.256256,0.1449,0.00890645,-0.0483394,-0.0140331,0.0121614,-0.0515944,-0.227919,0.0124082,1087,940,4.17483,-2.72646,1.86944,-8.4774,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.393513,0.2504,0.133907,0.00512302,-0.0463097,-0.0142944,0.00882879,-0.0500155,-0.253662,0.0125287,1094,940,4.10719,-2.65894,2.12657,-8.48556,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.386398,0.245144,0.120482,0.00135029,-0.0443259,-0.0141896,0.00539945,-0.048375,-0.277972,0.0119402,1101,940,4.00065,-2.58711,2.34344,-8.51526,-1.44525,-5.91877
