 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.04341,7.53498,0.189376,2.28901,0.704909,-0.480015,-0.0653728,-0.00283661,-0.0240212,0.00532513,-0.0735345,-1.24326,0.0161983,1094,877,20.5162,-6.05098,25.8602,-12.2796,2.51496,-5.84112
6.77695,7.54706,0.164353,2.22516,0.737314,-0.353918,-0.0643802,-0.00273485,-0.0218465,0.00422221,-0.0713372,-1.2625,0.0144202,1101,877,20.2213,-6.5515,25.4751,-12.8952,2.87276,-5.95884
7.51307,7.55975,0.132737,2.17057,0.760386,-0.221805,-0.0622826,-0.00267848,-0.0200155,0.00341905,-0.0683801,-1.27509,0.0171536,1108,877,20.0386,-6.9798,25.2123,-13.4073,3.26292,-6.06988
8.24926,7.57256,0.103319,2.12044,0.781413,-0.096873,-0.0592893,-0.00262363,-0.0185662,0.00291765,-0.0648305,-1.28075,0.0202495,1115,877,19.8826,-7.36068,25.0021,-13.9141,3.65245,-6.18917
8.98567,7.58556,0.0754879,2.06674,0.80071,0.0338306,-0.055666,-0.00254044,-0.0174801,0.00269513,-0.0609016,-1.27978,0.0224355,1122,877,19.713,-7.73817,24.7563,-14.4143,4.04367,-6.31611
9.71738,7.59584,0.0657511,2.00234,0.815538,0.176597,-0.0516545,-0.00238079,-0.0167203,0.0027572,-0.0567925,-1.27266,0.0198413,1129,877,19.4809,-8.09416,24.3366,-14.8795,4.37385,-6.4397
10.4436,7.60348,0.0766536,1.94529,0.830612,0.313467,-0.0474863,-0.00211748,-0.0162481,0.0031012,-0.052705,-1.26002,0.0161817,1136,877,19.3073,-8.43997,23.9287,-15.3485,4.63347,-6.56834
11.1714,7.61074,0.0839471,1.89647,0.845891,0.451435,-0.0434099,-0.00173799,-0.0160271,0.00371304,-0.0488609,-1.24296,0.0128284,1143,877,19.2192,-8.76579,23.6258,-15.8262,4.91392,-6.67909
11.9052,7.62028,0.0730105,1.86175,0.853221,0.584579,-0.0396667,-0.00125657,-0.0160122,0.00454285,-0.0454662,-1.2233,0.0123904,1150,877,19.2574,-8.99873,23.5467,-16.2174,5.27087,-6.78347
12.6432,7.63189,0.0508265,1.83848,0.855938,0.679789,-0.0364054,-0.000711406,-0.0161167,0.00548868,-0.0426055,-1.20355,0.0123161,1157,877,19.3,-9.16627,23.6628,-16.4833,5.6782,-6.89697
13.3852,7.64662,0.0177769,1.81901,0.853957,0.748513,-0.0336451,-0.000124898,-0.0162569,0.00646424,-0.0402342,-1.18572,0.0133285,1164,877,19.3053,-9.24551,23.887,-16.6999,6.13493,-7.04149
14.129,7.66188,-0.0189346,1.80107,0.846832,0.789641,-0.0313722,0.000478848,-0.0163975,0.0074116,-0.0383049,-1.1708,0.0135957,1171,877,19.2478,-9.24859,24.1683,-16.8122,6.61317,-7.18585
14.8731,7.67675,-0.0538786,1.78296,0.836677,0.820484,-0.0296002,0.00108478,-0.0165332,0.00829751,-0.0368129,-1.15943,0.0134662,1178,877,19.1608,-9.20658,24.4566,-16.8776,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.76387,0.824683,0.848532,-0.0284072,0.00167071,-0.0166323,0.00905505,-0.0357915,-1.15296,0.012084,1185,877,19.058,-9.12608,24.7082,-16.9159,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.73956,0.808926,0.884736,-0.0277492,0.00214584,-0.0166748,0.00959204,-0.0351953,-1.15081,0.0101027,1192,877,18.9323,-9.0172,24.8308,-16.9241,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.71878,0.792842,0.911977,-0.0274645,0.00257127,-0.0166006,0.009939,-0.0348322,-1.15309,0.0106868,1199,877,18.815,-8.90084,25.0148,-16.9017,8.3152,-7.66415
17.8315,7.71855,-0.115071,1.70124,0.774626,0.920147,-0.0274489,0.00290631,-0.0164185,0.0100877,-0.0346303,-1.15847,0.0114751,1206,877,18.6725,-8.72456,25.3157,-16.8311,8.78425,-7.75869
18.5749,7.72981,-0.137018,1.68501,0.753723,0.919406,-0.0276072,0.003163,-0.0161645,0.0100936,-0.0345378,-1.16575,0.0104897,1213,877,18.5172,-8.51398,25.6337,-16.7263,9.25151,-7.86301
19.3152,7.73975,-0.1472,1.66622,0.734085,0.91743,-0.0278539,0.00332836,-0.0158379,0.00996156,-0.0344871,-1.17417,0.00950263,1220,877,18.3342,-8.30476,25.8898,-16.6493,9.68185,-7.97406
20.0527,7.74941,-0.14593,1.64705,0.718036,0.915183,-0.0281147,0.00342532,-0.0154394,0.00972491,-0.0344143,-1.18339,0.00933116,1227,877,18.1462,-8.13372,26.1073,-16.6308,10.0768,-8.11095
20.791,7.75877,-0.145348,1.62678,0.701235,0.91179,-0.0283385,0.00341253,-0.0150038,0.00938072,-0.0343066,-1.19221,0.0104976,1234,877,17.945,-7.95943,26.3243,-16.5898,10.4819,-8.23985
21.5291,7.76799,-0.142163,1.60173,0.681851,0.904427,-0.0284878,0.00339994,-0.0145567,0.00904551,-0.0341333,-1.20082,0.0111151,1241,877,17.6878,-7.76884,26.4933,-16.5074,10.8847,-8.37272
22.266,7.77542,-0.133339,1.57649,0.663317,0.904179,-0.0285062,0.003401,-0.0140928,0.00873414,-0.0338393,-1.20902,0.0112606,1248,877,17.4505,-7.59149,26.6422,-16.4293,11.2734,-8.48592
23.0031,7.78189,-0.123421,1.55357,0.647163,0.903365,-0.028345,0.00339028,-0.0136003,0.00842119,-0.0333759,-1.21649,0.0107421,1255,877,17.233,-7.42573,26.8179,-16.3686,11.6653,-8.58283
23.7404,7.78802,-0.112275,1.53176,0.632212,0.914394,-0.0280321,0.00327167,-0.0131101,0.00803682,-0.0327973,-1.22217,0.0108729,1262,877,17.0625,-7.28736,27.0018,-16.3342,12.06,-8.67624
24.4783,7.79462,-0.100987,1.5092,0.619307,0.912763,-0.0276757,0.00310662,-0.0126326,0.00762702,-0.0321961,-1.22716,0.0104522,1269,877,16.8458,-7.16671,27.192,-16.2965,12.4621,-8.77882
25.2178,7.80204,-0.0925208,1.48676,0.606167,0.904339,-0.0271956,0.0029905,-0.0122133,0.00731304,-0.0315181,-1.23063,0.0102206,1276,877,16.6097,-7.03225,27.405,-16.2567,12.8827,-8.88933
25.9559,7.81034,-0.077934,1.46357,0.593465,0.887995,-0.026623,0.00294799,-0.0118033,0.0070815,-0.0307565,-1.23394,0.009178,1283,877,16.3421,-6.88974,27.599,-16.246,13.2884,-9.03396
26.688,7.81605,-0.0431265,1.4405,0.580737,0.871442,-0.0258134,0.00288283,-0.0112825,0.0067875,-0.029718,-1.23762,0.00886852,1290,877,16.0755,-6.73901,27.7248,-16.2478,13.6247,-9.18363
27.415,7.81771,0.0081998,1.41948,0.567999,0.858744,-0.0247369,0.00301158,-0.0106485,0.00662692,-0.0283523,-1.24349,0.0091492,1297,877,15.8409,-6.59631,27.8133,-16.2189,13.9049,-9.2995
28.1372,7.81583,0.0754561,1.40096,0.556604,0.853925,-0.0235113,0.00302368,-0.00994709,0.00633844,-0.0268261,-1.24913,0.00982123,1304,877,15.6545,-6.4749,27.8699,-16.1922,14.1315,-9.38997
28.8563,7.81199,0.153015,1.38432,0.548203,0.857815,-0.0222652,0.00319895,-0.00922371,0.00618891,-0.0252552,-1.25732,0.0097029,1311,877,15.5127,-6.39703,27.9099,-16.1956,14.326,-9.47025
29.5753,7.80837,0.232398,1.36915,0.541905,0.864306,-0.0210552,0.0033713,-0.00854621,0.00606446,-0.0237484,-1.26552,0.00953972,1318,877,15.3926,-6.34392,27.9645,-16.2325,14.5212,-9.55992
30.2968,7.80625,0.305688,1.3572,0.537908,0.864535,-0.0198442,0.00356809,-0.00790693,0.00598828,-0.0222644,-1.27377,0.00933142,1325,877,15.2822,-6.30222,28.0851,-16.2974,14.7475,-9.66154
31.0225,7.80651,0.368116,1.34651,0.533403,0.860762,-0.018734,0.00374829,-0.00728649,0.00590327,-0.020889,-1.28324,0.00991018,1332,877,15.1708,-6.24789,28.2689,-16.3695,15.0231,-9.77935
31.7536,7.81059,0.416349,1.33321,0.527692,0.849672,-0.0177643,0.00391697,-0.00668309,0.00581145,-0.0196587,-1.29457,0.0104634,1339,877,15.0116,-6.17111,28.491,-16.4545,15.3614,-9.93219
32.4908,7.81676,0.448665,1.32008,0.520277,0.834371,-0.0170133,0.00399054,-0.0061309,0.00564914,-0.0186719,-1.30659,0.0100557,1346,877,14.8406,-6.08005,28.7843,-16.5044,15.7682,-10.0814
33.2294,7.82227,0.478416,1.30765,0.51262,0.811516,-0.016546,0.00403993,-0.00567872,0.00550251,-0.0180086,-1.31872,0.00952217,1353,877,14.6517,-5.97457,29.1036,-16.522,16.1922,-10.21
33.9693,7.82736,0.505939,1.29757,0.505177,0.783053,-0.0162879,0.00408247,-0.00532169,0.00538895,-0.0175944,-1.33006,0.0088261,1360,877,14.4661,-5.86368,29.4635,-16.5187,16.6321,-10.3239
34.7105,7.832,0.531446,1.28785,0.496503,0.754317,-0.0161357,0.00401423,-0.00505309,0.00521041,-0.0173319,-1.33835,0.00926099,1367,877,14.283,-5.7445,29.8416,-16.484,17.0873,-10.4232
35.4532,7.83719,0.554241,1.27983,0.484946,0.71727,-0.0160834,0.0037459,-0.00487971,0.00488167,-0.0172192,-1.34211,0.0280248,1374,877,14.0894,-5.62687,30.2567,-16.371,17.5606,-10.5253
-40.221,6.19857,1.18262,0.96258,-0.00725123,0.364368,0.0765749,-0.0243165,-0.00427915,0.076756,-0.0244976,-0.0423122,0.0188002,639,884,10.4622,-0.349073,5.87392,0.923111,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.01484,-0.00664675,0.341075,0.0759069,-0.0243187,-0.00484215,0.0761402,-0.0245521,-0.048163,0.0180561,646,884,10.9443,-0.336936,6.07689,0.76749,-3.31351,1.19706
-38.854,6.20954,1.26842,1.06173,-0.00793305,0.32234,0.074783,-0.0242413,-0.00551719,0.0750894,-0.0245478,-0.0554866,0.0167714,653,884,11.3804,-0.318869,6.22737,0.63164,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.10484,-0.00594046,0.289927,0.0734202,-0.024087,-0.00620887,0.0738139,-0.0244808,-0.0633351,0.0160419,660,884,11.749,-0.308774,6.3583,0.567601,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.15401,-0.00691539,0.277099,0.0719659,-0.0238556,-0.00685276,0.0724535,-0.0243432,-0.071034,0.0165273,667,884,12.2171,-0.255257,6.57044,0.522828,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.20904,-0.00912836,0.276322,0.0704136,-0.0235619,-0.0073871,0.0709907,-0.024139,-0.0779684,0.0172665,674,884,12.7674,-0.198386,6.94206,0.464811,-4.50416,0.792266
-36.094,6.21958,1.32668,1.26104,-0.0104504,0.28296,0.0688416,-0.0231782,-0.00778649,0.0694959,-0.0238324,-0.0838233,0.0173526,681,884,13.3006,-0.147228,7.3554,0.399489,-4.59948,0.76826
-35.4014,6.2261,1.33417,1.30747,-0.015302,0.27138,0.0673794,-0.0227413,-0.00807251,0.0680968,-0.0234587,-0.0886341,0.0174757,688,884,13.7412,-0.0753276,7.65045,0.341499,-4.78887,0.649791
-34.7105,6.23297,1.35151,1.34954,-0.0176226,0.231739,0.066063,-0.022304,-0.00828808,0.0668336,-0.0230746,-0.0927142,0.0172314,695,884,14.0784,0.00301313,7.91973,0.269375,-5.00737,0.496474
-34.0218,6.23677,1.38136,1.39115,-0.0209542,0.196445,0.0649239,-0.0218757,-0.00839503,0.0657284,-0.0226802,-0.0955375,0.0159733,702,884,14.4188,0.0886098,8.1366,0.225468,-5.26593,0.370547
-33.3277,6.24239,1.38746,1.43631,-0.0202266,0.199545,0.0640194,-0.0214691,-0.00834543,0.0648265,-0.0222762,-0.0964076,0.0164981,709,884,14.8732,0.0563603,8.42149,0.142516,-5.43004,0.27516
-32.6302,6.25106,1.37928,1.47339,-0.0158664,0.197346,0.063414,-0.0211118,-0.00815465,0.0641935,-0.0218913,-0.0953041,0.0164092,716,884,15.2333,0.0165495,8.69552,-0.0136655,-5.5339,0.158244
-31.9344,6.25822,1.38118,1.51311,-0.00817674,0.202565,0.0630306,-0.0208403,-0.00785113,0.0637593,-0.0215689,-0.0925384,0.0169405,723,884,15.6347,-0.061939,8.95435,-0.21601,-5.6683,0.0438784
-31.2366,6.26596,1.37578,1.55322,0.000392316,0.198275,0.0628223,-0.0206784,-0.00745665,0.063483,-0.021339,-0.0883687,0.021256,730,884,16.0186,-0.115652,9.26597,-0.425532,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,1.59619,0.00650196,0.204589,0.0627502,-0.0206499,-0.006983,0.0633308,-0.0212306,-0.0829591,0.0209939,737,884,16.4539,-0.176108,9.60281,-0.604081,-5.85582,-0.162674
-29.84,6.28138,1.36726,1.63798,0.0118167,0.210471,0.0628612,-0.0207741,-0.00647019,0.0633588,-0.0212716,-0.0767534,0.0215361,744,884,16.8764,-0.233153,9.91451,-0.780737,-5.95742,-0.276155
-29.1405,6.28973,1.36112,1.6812,0.0214087,0.205951,0.0631883,-0.021073,-0.00594255,0.0636053,-0.02149,-0.0700631,0.0189761,751,884,17.289,-0.331953,10.2821,-0.973332,-6.03415,-0.390796
-28.4423,6.29619,1.36231,1.72347,0.0350725,0.18992,0.0636403,-0.0215651,-0.0054315,0.0639851,-0.0219099,-0.0634039,0.0150969,758,884,17.6653,-0.447719,10.6377,-1.18092,-6.1315,-0.487498
-27.7422,6.30176,1.35728,1.76933,0.0520545,0.176906,0.0642519,-0.0222396,-0.00496821,0.0645364,-0.0225241,-0.0571908,0.0132315,765,884,18.0821,-0.599336,11.0541,-1.39131,-6.19932,-0.548193
-27.0431,6.30789,1.35917,1.81795,0.0653304,0.171934,0.0650275,-0.0230809,-0.0045783,0.0652648,-0.0233181,-0.0517763,0.0132023,772,884,18.5443,-0.700632,11.467,-1.63108,-6.2854,-0.639612
-26.342,6.31499,1.35387,1.86608,0.0788865,0.174011,0.0658616,-0.0240564,-0.00430501,0.0660673,-0.0242621,-0.0477316,0.0137583,779,884,19.0161,-0.825932,11.8984,-1.87071,-6.33771,-0.730134
-25.6362,6.32412,1.33007,1.90249,0.0959674,0.180628,0.0666829,-0.025165,-0.00414864,0.0668699,-0.025352,-0.0450463,0.0144048,786,884,19.3792,-0.998813,12.2834,-2.13526,-6.31413,-0.809409
-24.9273,6.33637,1.29491,1.93731,0.115065,0.182619,0.0674817,-0.0264025,-0.00415196,0.067665,-0.0265857,-0.0441094,0.014219,793,884,19.7145,-1.18972,12.7093,-2.43991,-6.24058,-0.919519
-24.2201,6.34865,1.27003,1.97633,0.134172,0.187181,0.068366,-0.0277423,-0.00437315,0.0685645,-0.0279409,-0.0453773,0.0142958,800,884,20.0973,-1.37664,13.143,-2.78503,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.02313,0.15497,0.194361,0.0693937,-0.0291745,-0.00481689,0.0696285,-0.0294094,-0.0487139,0.0129571,807,884,20.5632,-1.61272,13.6279,-3.17169,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.07536,0.178547,0.19935,0.0704101,-0.0306621,-0.00548277,0.0707067,-0.0309587,-0.0540347,0.01287,814,884,21.0765,-1.88287,14.1982,-3.55415,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.12906,0.204096,0.203089,0.0712212,-0.0321935,-0.00635999,0.0716109,-0.0325832,-0.0611924,0.0136891,821,884,21.6001,-2.16062,14.8157,-3.92274,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.17649,0.237861,0.199054,0.0717995,-0.033752,-0.00746713,0.0723251,-0.0342776,-0.0702775,0.0160297,828,884,22.0398,-2.49261,15.4379,-4.33086,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.21774,0.267549,0.194467,0.0722138,-0.0353369,-0.00880754,0.0729303,-0.0360534,-0.0811713,0.0157488,835,884,22.4164,-2.75913,16.0196,-4.73627,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.26094,0.296677,0.18769,0.0724346,-0.0369238,-0.0103888,0.0734127,-0.0379019,-0.0938789,0.0150149,842,884,22.8068,-3.03304,16.6137,-5.12612,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.30712,0.322222,0.17776,0.0722586,-0.0384363,-0.0121859,0.0735842,-0.0397619,-0.108357,0.0141816,849,884,23.2188,-3.26607,17.2485,-5.47759,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.36398,0.345872,0.158641,0.0715236,-0.0398296,-0.0141825,0.0733016,-0.0416075,-0.124713,0.0159511,856,884,23.7142,-3.45372,17.9789,-5.76933,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.4232,0.369787,0.126523,0.0702753,-0.0410569,-0.0163555,0.0726283,-0.0434099,-0.142886,0.0174255,863,884,24.2008,-3.63593,18.7071,-6.03328,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.47818,0.390647,0.0651375,0.0686438,-0.0420975,-0.01863,0.071694,-0.0451476,-0.162281,0.018497,870,884,24.5744,-3.75626,19.3903,-6.25742,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.52327,0.39979,0.00165362,0.0667804,-0.0429139,-0.0209644,0.0706505,-0.046784,-0.182548,0.0180969,877,884,24.8447,-3.75819,20.0323,-6.41965,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.56128,0.405314,-0.0440055,0.0647944,-0.0434689,-0.0233359,0.0696102,-0.0482846,-0.203511,0.0183152,884,884,25.0865,-3.74849,20.6218,-6.54339,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.59762,0.410545,-0.0888583,0.0627258,-0.0437374,-0.0257058,0.0686076,-0.0496192,-0.224939,0.017805,891,884,25.312,-3.71942,21.2077,-6.67541,-4.78378,-2.59014
-14.2436,6.51728,0.855159,2.63458,0.411691,-0.123919,0.0605924,-0.0437058,-0.0280032,0.0676354,-0.0507488,-0.246397,0.0162246,898,884,25.5668,-3.68412,21.8033,-6.76371,-4.60252,-2.72284
-13.5277,6.52969,0.830366,2.66952,0.413036,-0.168315,0.0582159,-0.0433815,-0.0301889,0.0665094,-0.0516749,-0.268103,0.0153126,905,884,25.7778,-3.64215,22.3586,-6.84161,-4.45226,-2.86029
-12.8081,6.54308,0.79314,2.70185,0.413972,-0.207114,0.0554957,-0.0427727,-0.0322468,0.0651325,-0.0524095,-0.290396,0.0142275,912,884,25.9746,-3.59576,22.933,-6.9159,-4.24834,-2.98217
-12.0808,6.55899,0.727732,2.73218,0.416653,-0.23451,0.0525757,-0.0419217,-0.0341424,0.0636205,-0.0529666,-0.31287,0.0148787,919,884,26.1767,-3.57213,23.5843,-7.00513,-3.93182,-3.07528
-11.3514,6.57618,0.656686,2.7619,0.420193,-0.261048,0.0495388,-0.0408702,-0.0358333,0.0620186,-0.05335,-0.335135,0.0167933,926,884,26.3732,-3.55376,24.2563,-7.11812,-3.58661,-3.17799
-10.6217,6.59334,0.587601,2.79024,0.426731,-0.30374,0.0462781,-0.03969,-0.0373819,0.0602593,-0.0536712,-0.357902,0.0190163,933,884,26.5135,-3.54391,24.9326,-7.24208,-3.24131,-3.28526
-9.89664,6.60785,0.539272,2.81624,0.4346,-0.369764,0.0425651,-0.0384129,-0.0388683,0.0582019,-0.0540497,-0.382489,0.0188295,940,884,26.571,-3.53093,25.5414,-7.33574,-2.96652,-3.39713
-9.17237,6.62135,0.496677,2.84746,0.443623,-0.439999,0.0383617,-0.0370866,-0.0403084,0.0558452,-0.0545701,-0.409252,0.0179541,947,884,26.6669,-3.53459,26.1913,-7.41912,-2.70599,-3.50441
-8.44812,6.63379,0.456576,2.87787,0.453775,-0.509367,0.0338227,-0.0357506,-0.0417252,0.0533601,-0.055288,-0.437919,0.018165,954,884,26.7545,-3.53703,26.828,-7.51437,-2.44773,-3.59725
-7.72281,6.6456,0.414802,2.89991,0.461913,-0.577147,0.0290521,-0.0344173,-0.0431243,0.0508598,-0.056225,-0.468194,0.0201651,961,884,26.7625,-3.49891,27.3904,-7.59726,-2.17615,-3.67222
-7.00214,6.65614,0.39339,2.90505,0.46925,-0.675887,0.023943,-0.0330905,-0.0445559,0.0483265,-0.057474,-0.500734,0.0214423,968,884,26.5252,-3.42195,27.7482,-7.64965,-1.9732,-3.7785
-6.28469,6.66504,0.386472,2.90608,0.476264,-0.786299,0.0184118,-0.0317425,-0.0460248,0.0457479,-0.0590786,-0.535953,0.0213992,975,884,26.216,-3.33683,28.0282,-7.67908,-1.81731,-3.89208
-5.57369,6.67073,0.406007,2.90203,0.481292,-0.887744,0.0126304,-0.0303277,-0.0474753,0.0432595,-0.0609568,-0.572963,0.0212709,982,884,25.8801,-3.26143,28.1546,-7.69427,-1.75348,-4.01511
-4.85926,6.67867,0.41462,2.89934,0.476972,-0.961359,0.00679737,-0.0288008,-0.0488404,0.0409809,-0.0629843,-0.610661,0.0222938,989,884,25.6299,-3.14431,28.3104,-7.65638,-1.64105,-4.15231
-4.14379,6.68733,0.421365,2.89252,0.475859,-1.02044,0.000907224,-0.0271311,-0.0500242,0.0388395,-0.0650634,-0.648779,0.0219544,996,884,25.3749,-3.05413,28.4227,-7.70484,-1.51413,-4.29834
-3.42685,6.69661,0.424666,2.88506,0.476601,-1.08389,-0.00510888,-0.025319,-0.050937,0.0367158,-0.0671436,-0.687478,0.0215181,1003,884,25.1002,-2.98392,28.5516,-7.76072,-1.3669,-4.44693
-2.70901,6.70461,0.426468,2.87931,0.487593,-1.12886,-0.0111334,-0.0233703,-0.0514858,0.0345962,-0.0690999,-0.726257,0.0189462,1010,884,24.8868,-3.01558,28.6906,-7.93956,-1.20722,-4.56532
-1.98982,6.7115,0.425182,2.8749,0.494918,-1.16582,-0.0171246,-0.0212922,-0.0515937,0.0324274,-0.0708442,-0.765214,0.0178359,1017,884,24.7075,-3.02665,28.8517,-8.05709,-1.02913,-4.65255
-1.26998,6.71937,0.423686,2.86171,0.50031,-1.19597,-0.0232566,-0.0191039,-0.0512075,0.0300693,-0.0724298,-0.805661,0.0185532,1024,884,24.4613,-3.04703,28.9261,-8.16496,-0.842559,-4.75859
-0.548658,6.72815,0.418908,2.84081,0.509632,-1.20863,-0.0296709,-0.0168467,-0.0503111,0.0274593,-0.0739769,-0.848781,0.0175956,1031,884,24.1856,-3.11588,28.9261,-8.35993,-0.636081,-4.87321
0.174235,6.73758,0.410596,2.81399,0.519091,-1.21008,-0.0362423,-0.0145595,-0.0488203,0.0246087,-0.0754105,-0.894659,0.0173949,1038,884,23.8826,-3.19843,28.8766,-8.57815,-0.408826,-4.99065
0.89765,6.74659,0.402484,2.78506,0.526975,-1.20132,-0.0426872,-0.0123315,-0.0467365,0.0216299,-0.0766486,-0.942403,0.0172416,1045,884,23.5876,-3.27687,28.8028,-8.78949,-0.175066,-5.10004
1.62174,6.75504,0.393995,2.74612,0.539263,-1.16499,-0.0488223,-0.0102339,-0.0442013,0.0187007,-0.0777569,-0.991186,0.0166406,1052,884,23.2705,-3.44571,28.6133,-9.06227,0.067295,-5.19672
2.34535,6.7628,0.389307,2.69824,0.555081,-1.11473,-0.0545379,-0.00835247,-0.0413581,0.0159233,-0.0788136,-1.04002,0.0161406,1059,884,22.906,-3.68696,28.3166,-9.36873,0.302659,-5.29018
3.07016,6.77103,0.382494,2.64225,0.577446,-1.04962,-0.0596586,-0.00675179,-0.0383045,0.013346,-0.0797564,-1.0876,0.0165266,1066,884,22.504,-4.01097,27.9426,-9.76707,0.55353,-5.38663
3.79693,6.78025,0.370918,2.57903,0.60741,-0.976181,-0.0638888,-0.00546418,-0.0351026,0.0109913,-0.0803443,-1.13243,0.0181216,1073,884,22.0551,-4.42116,27.5165,-10.2597,0.829961,-5.48916
4.52662,6.79134,0.351413,2.51047,0.639637,-0.887023,-0.0669401,-0.00449889,-0.0319017,0.00891728,-0.0803563,-1.1727,0.0184095,1080,884,21.5998,-4.86736,27.0625,-10.8199,1.14412,-5.60665
5.25872,6.80362,0.325847,2.43557,0.672054,-0.778388,-0.0687615,-0.00382763,-0.028821,0.00711915,-0.0797083,-1.20781,0.0179635,1087,884,21.1401,-5.32751,26.5608,-11.4308,1.48882,-5.7306
5.99252,6.81616,0.29662,2.36415,0.705834,-0.657232,-0.0693979,-0.00339576,-0.0259661,0.00559495,-0.0783886,-1.23747,0.0158036,1094,884,20.7518,-5.81915,26.1069,-12.0664,1.85478,-5.84904
6.7262,6.82788,0.270077,2.2949,0.734587,-0.521201,-0.0687685,-0.00313483,-0.0234297,0.00437072,-0.076274,-1.26078,0.0141852,1101,884,20.4313,-6.2996,25.6625,-12.6458,2.21794,-5.95835
7.46157,6.83982,0.240006,2.23255,0.756991,-0.380883,-0.0668578,-0.00296848,-0.0212548,0.00345647,-0.0732827,-1.27725,0.0163088,1108,884,20.1948,-6.73728,25.3069,-13.1477,2.60188,-6.06194
8.1975,6.85196,0.210417,2.17445,0.779906,-0.241047,-0.0638888,-0.00284608,-0.0194831,0.00284232,-0.0695772,-1.28673,0.0198831,1115,884,20.0017,-7.15801,25.0033,-13.6804,2.99164,-6.17068
8.93161,6.86378,0.189383,2.10976,0.800374,-0.0918112,-0.0601622,-0.00272556,-0.0181104,0.00250798,-0.0653958,-1.28948,0.0225209,1122,884,19.777,-7.56551,24.6055,-14.2214,3.35685,-6.29613
9.66229,6.87247,0.181938,2.03785,0.815511,0.0648276,-0.0559412,-0.00254669,-0.0171082,0.00246463,-0.0609525,-1.28585,0.0210049,1129,884,19.5106,-7.92712,24.0889,-14.7002,3.67766,-6.39724
10.3881,6.87906,0.192864,1.97384,0.825103,0.216458,-0.0514833,-0.00227828,-0.0164417,0.00270998,-0.0564716,-1.27623,0.0178822,1136,884,19.3125,-8.24246,23.5972,-15.1102,3.93652,-6.50721
11.1149,6.88592,0.202715,1.92265,0.837338,0.362256,-0.0470654,-0.00189982,-0.0160718,0.00323536,-0.0522006,-1.26153,0.0152187,1143,884,19.2239,-8.55622,23.2533,-15.5593,4.20698,-6.61926
11.8484,6.89615,0.191942,1.88229,0.847573,0.514952,-0.0429526,-0.00141888,-0.0159471,0.00399769,-0.0483692,-1.24336,0.0141471,1150,884,19.2626,-8.8396,23.1017,-16.0261,4.56335,-6.74047
12.5862,6.90836,0.169461,1.85381,0.853348,0.63645,-0.0393166,-0.000863697,-0.0159741,0.00490641,-0.0450867,-1.22416,0.0135958,1157,884,19.3296,-9.07268,23.1471,-16.3728,4.97184,-6.86809
13.33,6.9237,0.129545,1.8338,0.85211,0.718392,-0.0361981,-0.000257103,-0.0160663,0.0058777,-0.0423329,-1.20604,0.0145267,1164,884,19.3672,-9.17944,23.3814,-16.6078,5.45435,-7.0089
14.0739,6.93848,0.0915746,1.81287,0.844268,0.765874,-0.0335951,0.000372013,-0.016184,0.00684828,-0.0400714,-1.19015,0.0147355,1171,884,19.2994,-9.1854,23.6321,-16.7103,5.93699,-7.14373
14.8169,6.95218,0.0588161,1.7939,0.832654,0.798935,-0.0315193,0.00100899,-0.0163039,0.00777397,-0.0382843,-1.17749,0.0142502,1178,884,19.2109,-9.14157,23.9012,-16.7403,6.40734,-7.27134
15.5579,6.96353,0.0345612,1.77327,0.819006,0.82922,-0.0300442,0.00162799,-0.0163772,0.00857338,-0.0369896,-1.1697,0.0124942,1185,884,19.1002,-9.05266,24.1313,-16.7443,6.8526,-7.37558
16.2935,6.97208,0.0301229,1.74974,0.805342,0.861471,-0.0291229,0.00212501,-0.0163888,0.00914394,-0.0361418,-1.16615,0.0104816,1192,884,18.9693,-8.95188,24.2645,-16.7653,7.2302,-7.47897
