 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1425,3.47632,1.32316,2.15227,-0.0666394,0.0233626,0.0894185,-0.0474861,-0.0115893,0.0903926,-0.0484602,-0.0838569,0.0195141,681,912,21.7722,0.796142,15.6192,0.491574,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,2.21568,-0.0651658,-0.0438935,0.0879744,-0.0478191,-0.012724,0.0891564,-0.0490011,-0.0926269,0.0193789,688,912,22.2588,0.889319,16.0294,0.458622,-5.88855,-0.170027
-34.7738,3.477,1.41461,2.27345,-0.0681609,-0.110517,0.0866389,-0.0480522,-0.0139099,0.0880604,-0.0494737,-0.101841,0.021103,695,912,22.6883,1.01219,16.393,0.465562,-6.21133,-0.281383
-34.087,3.48006,1.45099,2.3295,-0.0738163,-0.16611,0.0853586,-0.0482113,-0.015077,0.0870393,-0.049892,-0.111016,0.0219559,702,912,23.1213,1.13539,16.7591,0.476164,-6.49496,-0.413062
-33.3962,3.48448,1.46991,2.38697,-0.0776029,-0.21845,0.0841859,-0.048292,-0.0161621,0.0861291,-0.0502352,-0.11966,0.0210123,709,912,23.572,1.23999,17.2038,0.478793,-6.70729,-0.524788
-32.7028,3.48959,1.47852,2.44029,-0.0812151,-0.254625,0.0832402,-0.0483335,-0.0171667,0.0854431,-0.0505364,-0.127626,0.0196279,716,912,24.0128,1.33862,17.6254,0.454241,-6.87472,-0.622319
-32.0076,3.49441,1.48011,2.48464,-0.0794693,-0.296631,0.0823858,-0.0483742,-0.0180771,0.0848389,-0.0508273,-0.134877,0.0180526,723,912,24.3478,1.39821,17.9998,0.401348,-7.00955,-0.694453
-31.3055,3.49968,1.45107,2.52303,-0.0699444,-0.331311,0.081596,-0.0484736,-0.0188923,0.0842845,-0.0511621,-0.141357,0.0185564,730,912,24.6339,1.39356,18.4223,0.309962,-7.02472,-0.692381
-30.6067,3.50695,1.4408,2.57479,-0.066453,-0.376367,0.0810172,-0.0486773,-0.0196914,0.083941,-0.0516011,-0.147405,0.0194505,737,912,25.0321,1.43997,18.9309,0.226387,-7.10123,-0.781845
-29.9088,3.51271,1.43639,2.62896,-0.0589649,-0.424882,0.0806311,-0.0490178,-0.0205563,0.0838123,-0.052199,-0.153538,0.0197885,744,912,25.4442,1.455,19.4532,0.118281,-7.19285,-0.856233
-29.2113,3.52188,1.43686,2.68348,-0.0561173,-0.471509,0.0802793,-0.0495618,-0.0214857,0.0837423,-0.0530249,-0.159804,0.0208698,751,912,25.8634,1.47345,19.9652,0.0135707,-7.2943,-1.01312
-28.5145,3.52995,1.44259,2.72882,-0.0468021,-0.526181,0.0797824,-0.0503281,-0.0224901,0.0835602,-0.0541059,-0.166423,0.0210323,758,912,26.1697,1.42832,20.3855,-0.127558,-7.40857,-1.16147
-27.8183,3.53553,1.45251,2.7826,-0.0406262,-0.585908,0.0792746,-0.0513336,-0.023585,0.0834031,-0.0554621,-0.17329,0.021088,765,912,26.5478,1.44026,20.886,-0.209964,-7.53214,-1.27049
-27.1222,3.53842,1.46511,2.8423,-0.0297166,-0.647216,0.0789068,-0.0525683,-0.0248111,0.0834331,-0.0570947,-0.180448,0.0211249,772,912,26.978,1.41703,21.4429,-0.300416,-7.65958,-1.33189
-26.4207,3.54553,1.45523,2.89513,-0.0210117,-0.70446,0.0785246,-0.0539903,-0.0262222,0.0835248,-0.0589905,-0.188424,0.0215732,779,912,27.3457,1.40274,22.0142,-0.39091,-7.69573,-1.41763
-25.7161,3.55617,1.43387,2.93722,0.00405545,-0.758266,0.0779082,-0.0555621,-0.0277761,0.0834579,-0.0611118,-0.197203,0.0237309,786,912,27.6078,1.19719,22.5251,-0.667525,-7.68128,-1.54366
-25.012,3.56727,1.41751,2.9757,0.0332891,-0.807832,0.076979,-0.0572188,-0.0295278,0.0831887,-0.0634285,-0.20728,0.0250258,793,912,27.8409,0.940146,22.9825,-1.00999,-7.67806,-1.69249
-24.308,3.57528,1.40374,3.01572,0.0580674,-0.876167,0.0758168,-0.0589057,-0.0315157,0.0828247,-0.0659137,-0.218804,0.0237855,800,912,28.0451,0.789119,23.4759,-1.26379,-7.67833,-1.78533
-23.6039,3.58102,1.39131,3.05957,0.0814962,-0.94811,0.0743642,-0.06058,-0.03373,0.0823255,-0.0685413,-0.231788,0.0224194,807,912,28.2767,0.688467,24.0112,-1.48878,-7.6773,-1.83532
-22.8976,3.589,1.37185,3.10523,0.103243,-1.02591,0.0724223,-0.062184,-0.0361351,0.0815094,-0.071271,-0.246365,0.0221792,814,912,28.5102,0.594136,24.6038,-1.6964,-7.64242,-1.91167
-22.1912,3.59844,1.3544,3.15607,0.122849,-1.10248,0.0697977,-0.0636554,-0.0387078,0.0802121,-0.0740698,-0.262828,0.0234867,821,912,28.7958,0.494603,25.2443,-1.89287,-7.60734,-2.02268
-21.4862,3.60694,1.34566,3.20703,0.144159,-1.17551,0.0664583,-0.0649483,-0.0414832,0.0784581,-0.0769482,-0.281584,0.0242022,828,912,29.0881,0.380704,25.8543,-2.12289,-7.59773,-2.13812
-20.7784,3.61589,1.32647,3.24996,0.170034,-1.25117,0.0623972,-0.066037,-0.0444594,0.0762856,-0.0799255,-0.30278,0.0244556,835,912,29.2903,0.233416,26.432,-2.38456,-7.54214,-2.23393
-20.0659,3.62574,1.29021,3.28396,0.19745,-1.3267,0.0574922,-0.0668768,-0.0475973,0.0736174,-0.083002,-0.326649,0.0238333,842,912,29.4003,0.0774078,26.9883,-2.64109,-7.41595,-2.30167
-19.3491,3.63973,1.23824,3.3056,0.217111,-1.40241,0.0517436,-0.0673935,-0.050885,0.0705184,-0.0861684,-0.353471,0.021816,849,912,29.3863,-0.0198599,27.4848,-2.84152,-7.22301,-2.41035
-18.6344,3.65388,1.1981,3.32477,0.231113,-1.49346,0.0452353,-0.0675078,-0.0543292,0.0671543,-0.0894268,-0.383475,0.0214133,856,912,29.311,-0.0549095,27.9378,-2.98485,-7.06655,-2.55404
-17.9251,3.66338,1.18287,3.34492,0.2418,-1.59048,0.0380123,-0.0671529,-0.0578481,0.0636047,-0.0927453,-0.416521,0.0229478,863,912,29.2304,-0.0456733,28.3203,-3.06329,-6.99673,-2.67064
-17.2151,3.67309,1.16691,3.34974,0.253881,-1.6736,0.0299825,-0.066252,-0.0612762,0.0597757,-0.0960452,-0.452556,0.0236499,870,912,29.0296,-0.0647619,28.5406,-3.1813,-6.91693,-2.78939
-16.5068,3.67931,1.15976,3.35254,0.276907,-1.75972,0.0211245,-0.0647427,-0.06447,0.0556484,-0.0992666,-0.491646,0.0221925,877,912,28.7972,-0.173607,28.7173,-3.37348,-6.86385,-2.86114
-15.7971,3.68639,1.14932,3.35988,0.301409,-1.85323,0.0115872,-0.0625494,-0.0672127,0.0512758,-0.102238,-0.533398,0.0219106,884,912,28.5886,-0.28215,28.9651,-3.58354,-6.79107,-2.941
-15.0857,3.69305,1.13393,3.36619,0.326556,-1.96127,0.00137828,-0.0596405,-0.0692671,0.0465574,-0.10482,-0.577952,0.0227682,891,912,28.3314,-0.368042,29.2426,-3.76857,-6.69289,-2.99895
-14.3698,3.70577,1.10301,3.3621,0.330581,-2.04857,-0.00940542,-0.0559748,-0.0703521,0.0414151,-0.106795,-0.625585,0.022462,898,912,28.0248,-0.302537,29.4524,-3.8185,-6.5278,-3.13694
-13.6468,3.721,1.04615,3.33372,0.329627,-2.11127,-0.0204543,-0.0516748,-0.0702488,0.0358978,-0.108027,-0.676068,0.019763,905,912,27.5386,-0.233169,29.4911,-3.81994,-6.25825,-3.25521
-12.9224,3.73663,0.986368,3.29443,0.32943,-2.14231,-0.0313789,-0.0468395,-0.0689217,0.0302447,-0.108463,-0.729551,0.0197163,912,912,27.0229,-0.199746,29.4008,-3.88534,-5.97042,-3.37331
-12.1998,3.74868,0.93651,3.25636,0.34386,-2.15735,-0.041793,-0.0416707,-0.066351,0.0246192,-0.108083,-0.785859,0.0207821,919,912,26.5559,-0.320897,29.2746,-4.08483,-5.71333,-3.44582
-11.4771,3.75973,0.888228,3.21531,0.364939,-2.16365,-0.0513507,-0.0364026,-0.0625412,0.0191096,-0.106863,-0.844869,0.0221066,926,912,26.0802,-0.499631,29.11,-4.36652,-5.45512,-3.5021
-10.7541,3.77171,0.841958,3.15922,0.392905,-2.15049,-0.0597794,-0.0312595,-0.0576202,0.0138391,-0.104878,-0.906702,0.0229405,933,912,25.5054,-0.779374,28.7746,-4.76045,-5.19673,-3.58244
-10.031,3.78379,0.797778,3.09243,0.420076,-2.09292,-0.0667766,-0.0264204,-0.0518618,0.00905039,-0.102247,-0.970925,0.0243182,940,912,24.9401,-1.14224,28.2833,-5.18086,-4.93872,-3.67007
-9.31032,3.79532,0.765759,3.01043,0.443789,-1.96999,-0.0719773,-0.0220548,-0.0456171,0.00498378,-0.0990159,-1.03574,0.0253183,947,912,24.3962,-1.58259,27.5323,-5.6506,-4.71874,-3.77907
-8.5917,3.80666,0.744115,2.9153,0.479833,-1.81203,-0.0753024,-0.0182718,-0.0392387,0.00171852,-0.0952927,-1.09961,0.0257628,954,912,23.8147,-2.14884,26.5853,-6.35844,-4.53007,-3.91205
-7.87357,3.81558,0.726425,2.82311,0.508559,-1.62523,-0.0768479,-0.0151248,-0.033068,-0.000754464,-0.0912182,-1.16085,0.027343,961,912,23.3427,-2.68899,25.6307,-6.98552,-4.34963,-4.0066
-7.15737,3.82261,0.718246,2.72652,0.534479,-1.44296,-0.0767953,-0.0126279,-0.027416,-0.00250965,-0.0869135,-1.21724,0.028237,968,912,22.8227,-3.20481,24.6126,-7.55719,-4.19792,-4.08855
-6.44365,3.826,0.721296,2.6345,0.554179,-1.25721,-0.0754269,-0.0107357,-0.0225386,-0.00365761,-0.082505,-1.26651,0.0284658,975,912,22.3637,-3.64687,23.6042,-8.04578,-4.08199,-4.12753
-5.73051,3.83192,0.728952,2.53641,0.578352,-1.04456,-0.0730012,-0.00929394,-0.0185711,-0.00427562,-0.0780195,-1.30688,0.027197,982,912,21.9199,-4.15868,22.5023,-8.68913,-3.97502,-4.22926
-5.01627,3.8394,0.734585,2.4391,0.603947,-0.826979,-0.0699067,-0.00820708,-0.0155479,-0.00451057,-0.0736032,-1.33738,0.0267019,989,912,21.5023,-4.70026,21.4226,-9.37052,-3.85269,-4.35681
-4.30129,3.84708,0.739438,2.35624,0.627356,-0.613927,-0.0664736,-0.0072962,-0.0134524,-0.00438169,-0.0693881,-1.35744,0.0230231,996,912,21.2205,-5.23834,20.5063,-10.0009,-3.7201,-4.48578
-3.58421,3.85421,0.73837,2.28727,0.642303,-0.40605,-0.0629267,-0.00651887,-0.0121546,-0.0040113,-0.0654343,-1.36734,0.0183069,1003,912,21.0682,-5.69135,19.7666,-10.5066,-3.55832,-4.58773
-2.86459,3.86123,0.729866,2.22435,0.656372,-0.209043,-0.0594976,-0.00567844,-0.0114753,-0.00333383,-0.0618422,-1.36925,0.0163498,1010,912,20.9516,-6.10592,19.1373,-10.9817,-3.36152,-4.6672
-2.14235,3.8679,0.713724,2.16818,0.666739,-0.0323312,-0.0563097,-0.00480911,-0.0112141,-0.00247323,-0.0586456,-1.36543,0.0165737,1017,912,20.8527,-6.44308,18.6351,-11.3778,-3.129,-4.71876
-1.41932,3.87663,0.697134,2.11564,0.675639,0.127596,-0.0533995,-0.00382892,-0.0112181,-0.00140839,-0.05582,-1.35828,0.0175886,1024,912,20.7495,-6.75225,18.1994,-11.7675,-2.88668,-4.81032
-0.697057,3.88511,0.685606,2.06519,0.683025,0.274271,-0.0507295,-0.00273512,-0.0113715,-0.000177164,-0.0532875,-1.34953,0.0179092,1031,912,20.6361,-7.01606,17.7896,-12.145,-2.65594,-4.90992
0.0266811,3.89514,0.671047,2.02107,0.685403,0.405788,-0.0481881,-0.00155266,-0.0115139,0.00113512,-0.0508758,-1.34147,0.0172376,1038,912,20.5485,-7.21242,17.4798,-12.4716,-2.40592,-5.03233
0.749732,3.90446,0.661122,1.97504,0.679565,0.523849,-0.0456945,-0.000305608,-0.011537,0.00245854,-0.0484587,-1.33564,0.0147286,1045,912,20.412,-7.3197,17.1561,-12.6855,-2.16605,-5.15261
1.47157,3.91133,0.657466,1.9311,0.674224,0.625664,-0.0431634,0.000823074,-0.0113878,0.00359645,-0.0459368,-1.33191,0.0130641,1052,912,20.2551,-7.40155,16.8547,-12.8588,-1.94306,-5.24056
2.19152,3.91759,0.662599,1.8993,0.673126,0.705366,-0.0405719,0.00196958,-0.0111256,0.00470347,-0.0433058,-1.32984,0.0126062,1059,912,20.1575,-7.50295,16.6725,-13.0484,-1.74571,-5.33967
2.91219,3.92343,0.667113,1.87237,0.670351,0.77819,-0.0380217,0.00313429,-0.0107869,0.00579015,-0.0406776,-1.32939,0.0125276,1066,912,20.0907,-7.57171,16.5565,-13.2079,-1.53882,-5.42831
3.63669,3.93118,0.660243,1.84925,0.666925,0.832088,-0.0358153,0.00431591,-0.0104083,0.00685475,-0.0383541,-1.33154,0.0134762,1073,912,20.0105,-7.6148,16.5479,-13.336,-1.28125,-5.52446
4.36319,3.93946,0.64843,1.82599,0.656897,0.867393,-0.0341584,0.00548971,-0.00997995,0.00786008,-0.0365287,-1.3376,0.0241967,1080,912,19.8806,-7.58838,16.581,-13.3487,-0.997563,-5.61755
-42.3158,2.77667,1.00472,1.55853,-0.0162621,0.338662,0.0987132,-0.0403177,-0.00568609,0.0989453,-0.0405499,-0.0408072,0.0187741,618,919,16.4681,-0.146631,11.8585,0.252087,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.62855,-0.0192488,0.299971,0.0985265,-0.04173,-0.00504981,0.0987081,-0.0419116,-0.035942,0.0200924,625,919,17.0989,-0.0808361,12.2447,0.157679,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.69647,-0.0195582,0.247722,0.098344,-0.0431087,-0.00474768,0.0985032,-0.0432679,-0.0335135,0.0212257,632,919,17.6791,-0.0193731,12.6404,0.121361,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.7664,-0.023432,0.202638,0.0980109,-0.0444466,-0.0047819,0.0981712,-0.0446069,-0.0335169,0.0219636,639,919,18.2921,0.0909746,13.0473,0.117712,-3.97362,0.208827
-39.5846,2.78056,1.16489,1.83791,-0.0238258,0.181962,0.0974039,-0.0457223,-0.00513312,0.0975877,-0.0459061,-0.035803,0.0225708,646,919,18.9668,0.1458,13.4765,0.133367,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.90325,-0.0276616,0.180444,0.0965477,-0.046917,-0.0057636,0.0967789,-0.0471482,-0.0400882,0.0248752,653,919,19.6161,0.199864,13.892,0.078422,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.9682,-0.0284559,0.16465,0.095568,-0.0480146,-0.00662064,0.0958727,-0.0483193,-0.0459802,0.0253935,660,919,20.2314,0.235876,14.2981,0.0485411,-4.8039,0.0748771
-37.5221,2.78671,1.23085,2.03178,-0.0287494,0.135229,0.094497,-0.0490745,-0.00755004,0.094893,-0.0494704,-0.0523947,0.0246289,667,919,20.8041,0.275597,14.6795,0.0128378,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,2.09751,-0.0262941,0.0681452,0.0931794,-0.0500267,-0.00854212,0.0936871,-0.0505344,-0.0593686,0.0215596,674,919,21.3196,0.346237,15.0836,0.00112057,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,2.16492,-0.0283886,0.0137729,0.0918317,-0.0507755,-0.00960558,0.0924758,-0.0514196,-0.0669538,0.0206604,681,919,21.8761,0.452654,15.5255,-0.0239857,-5.79726,-0.188034
-35.4722,2.78668,1.37508,2.2323,-0.0293418,-0.0534688,0.0906484,-0.0513924,-0.010712,0.0914517,-0.0521957,-0.0748509,0.0219877,688,919,22.4033,0.562185,15.9548,-0.0587336,-6.15203,-0.313466
-34.7861,2.78993,1.41278,2.2927,-0.0323627,-0.116645,0.0895615,-0.0518963,-0.0118922,0.0905543,-0.0528891,-0.08329,0.0237997,695,919,22.8659,0.668875,16.3661,-0.0743223,-6.44732,-0.453621
-34.0961,2.79553,1.43314,2.34269,-0.0357633,-0.174996,0.0885134,-0.0523159,-0.0130754,0.0897171,-0.0535196,-0.0918001,0.0235158,702,919,23.2309,0.754555,16.7361,-0.0747516,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.40363,-0.0361836,-0.218652,0.0875549,-0.052637,-0.014189,0.0889765,-0.0540586,-0.0998621,0.0233261,709,919,23.7342,0.800829,17.1952,-0.111737,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.4615,-0.0393199,-0.252325,0.0867862,-0.0528942,-0.0152276,0.088427,-0.054535,-0.107338,0.0212421,716,919,24.2259,0.869872,17.6629,-0.147305,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.51412,-0.0402366,-0.289665,0.0860737,-0.0531121,-0.0161816,0.0879302,-0.0549686,-0.11423,0.0199996,723,919,24.6538,0.955638,18.1478,-0.170858,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.55785,-0.0327656,-0.326661,0.0854063,-0.0533747,-0.0170568,0.0874719,-0.0554404,-0.120515,0.0206726,730,919,24.9889,0.996436,18.5975,-0.227314,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.61324,-0.028018,-0.377397,0.084979,-0.0537263,-0.0179296,0.0872592,-0.0560065,-0.126494,0.0214674,737,919,25.4109,1.04772,19.1233,-0.297107,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.67024,-0.0188711,-0.430031,0.0847661,-0.0542144,-0.0188832,0.087286,-0.0567343,-0.132666,0.0215897,744,919,25.8418,1.05876,19.6612,-0.423599,-7.41095,-0.987249
-29.2264,2.83232,1.44365,2.73124,-0.0217616,-0.485718,0.0845832,-0.0549289,-0.0199122,0.0873696,-0.0577153,-0.13903,0.0223491,751,919,26.3072,1.14723,20.1991,-0.48619,-7.56405,-1.17035
-28.5297,2.83992,1.44914,2.77697,-0.0136063,-0.545698,0.0842322,-0.0558906,-0.0210291,0.0873201,-0.0589785,-0.145798,0.0206367,758,919,26.6055,1.12327,20.6316,-0.604169,-7.67776,-1.31017
-27.8314,2.84704,1.44918,2.8209,-0.00668622,-0.609844,0.0838509,-0.0571324,-0.0222578,0.0872814,-0.0605628,-0.152922,0.0200662,765,919,26.8739,1.13178,21.0773,-0.694511,-7.76457,-1.4252
-27.1319,2.85375,1.44555,2.87258,0.00881572,-0.673688,0.0836199,-0.0586452,-0.0236464,0.0874473,-0.0624726,-0.160468,0.0205132,772,919,27.2161,1.04992,21.6191,-0.848733,-7.83098,-1.52194
-26.4292,2.85968,1.43003,2.92505,0.0328769,-0.728558,0.0833904,-0.0604074,-0.0252432,0.0876931,-0.06471,-0.168824,0.0220375,779,919,27.5813,0.876202,22.2053,-1.0587,-7.84681,-1.57064
-25.7259,2.86795,1.41408,2.97657,0.0604105,-0.789253,0.0829538,-0.062373,-0.0269969,0.0878068,-0.067226,-0.177864,0.0240214,786,919,27.9208,0.664077,22.7989,-1.32991,-7.85323,-1.66538
-25.0251,2.87714,1.41215,3.03606,0.0793303,-0.855233,0.0822136,-0.0644591,-0.0289475,0.08772,-0.0699655,-0.187974,0.0248191,793,919,28.3277,0.536501,23.4327,-1.55441,-7.90403,-1.81642
-24.325,2.88487,1.41494,3.08157,0.0999228,-0.927332,0.081205,-0.0666095,-0.0311212,0.0874901,-0.0728946,-0.199275,0.0228772,800,919,28.5786,0.42609,23.9243,-1.79711,-7.9657,-1.9501
-23.6236,2.88961,1.41382,3.12778,0.127508,-1.00398,0.0798491,-0.0687554,-0.0335012,0.0870524,-0.0759587,-0.211792,0.0226529,807,919,28.8213,0.288927,24.4479,-2.07054,-8.00692,-2.01249
-22.9182,2.89759,1.39747,3.17551,0.15213,-1.08008,0.078002,-0.0708282,-0.0360653,0.086281,-0.0791072,-0.225646,0.0240323,814,919,29.0775,0.156062,25.0472,-2.31404,-7.98372,-2.09941
-22.2116,2.90639,1.37852,3.22941,0.174008,-1.16061,0.07552,-0.0727342,-0.0387985,0.0850598,-0.082274,-0.241098,0.024687,821,919,29.3823,0.0351883,25.7282,-2.51129,-7.94346,-2.19564
-21.5044,2.91592,1.35931,3.28135,0.196815,-1.23875,0.0723526,-0.0744184,-0.041724,0.0833846,-0.0854505,-0.25849,0.0248623,828,919,29.67,-0.104237,26.3925,-2.72854,-7.89492,-2.3058
-20.7946,2.92544,1.33128,3.32478,0.222197,-1.31453,0.06842,-0.0758042,-0.044845,0.0812269,-0.088611,-0.278176,0.0234107,835,919,29.8749,-0.250159,27.0067,-2.97353,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.36319,0.251686,-1.39403,0.063603,-0.0768807,-0.048151,0.0785224,-0.0918001,-0.300465,0.022835,842,919,30.0175,-0.413239,27.5858,-3.24005,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.39084,0.27908,-1.48382,0.0579898,-0.0776146,-0.051655,0.0754248,-0.0950496,-0.32552,0.0210241,849,919,30.0268,-0.549056,28.0946,-3.48887,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.41611,0.299032,-1.59084,0.0516891,-0.0779324,-0.0553871,0.0721319,-0.0983752,-0.353579,0.0202919,856,919,29.9712,-0.607188,28.5584,-3.65667,-7.49487,-2.63217
-17.952,2.96327,1.22923,3.43797,0.313939,-1.6927,0.0446952,-0.0777819,-0.0592857,0.0686913,-0.101778,-0.384598,0.0223952,863,919,29.8928,-0.633453,28.9693,-3.78054,-7.41885,-2.75592
-17.2429,2.97313,1.21624,3.45309,0.323247,-1.78574,0.0368522,-0.0770784,-0.0631774,0.0649541,-0.10518,-0.418529,0.0232912,870,919,29.768,-0.636289,29.2917,-3.84734,-7.35021,-2.88787
-16.5325,2.98143,1.19998,3.45431,0.34156,-1.87783,0.0281023,-0.0757518,-0.0669228,0.0608812,-0.108531,-0.455454,0.022961,877,919,29.504,-0.72036,29.4919,-3.97586,-7.26278,-2.97943
-15.8205,2.98963,1.17941,3.45432,0.35991,-1.96455,0.0185855,-0.0737273,-0.0703121,0.0565374,-0.111679,-0.49495,0.0229397,884,919,29.2384,-0.787036,29.6934,-4.12303,-7.15225,-3.05698
-15.1102,2.99369,1.16748,3.46105,0.387976,-2.07633,0.00825575,-0.0709063,-0.0730867,0.051791,-0.114442,-0.537227,0.0241079,891,919,28.9733,-0.880731,29.9648,-4.31079,-7.06795,-3.07401
-14.3947,3.00518,1.13763,3.46151,0.394646,-2.16839,-0.00283007,-0.0672017,-0.0749052,0.0465115,-0.116543,-0.582481,0.0246666,898,919,28.6966,-0.822059,30.2195,-4.37695,-6.90738,-3.1928
-13.6739,3.02046,1.08928,3.44302,0.385471,-2.24427,-0.0143449,-0.0627308,-0.075514,0.0407569,-0.117833,-0.630375,0.0221003,905,919,28.2748,-0.650147,30.3384,-4.31019,-6.66953,-3.33831
-12.9505,3.03723,1.03294,3.40786,0.371094,-2.28822,-0.0259296,-0.0575601,-0.0748156,0.0347241,-0.118214,-0.681237,0.0226407,912,919,27.7684,-0.468165,30.2885,-4.24343,-6.39418,-3.49233
-12.2272,3.04917,0.979185,3.36624,0.378571,-2.31652,-0.0371865,-0.0518963,-0.0727398,0.0285692,-0.117652,-0.735013,0.0232968,919,919,27.2323,-0.49837,30.1536,-4.35157,-6.12278,-3.55548
-11.5039,3.05952,0.928085,3.32416,0.396827,-2.33344,-0.0477756,-0.0460021,-0.0692672,0.022384,-0.116162,-0.791799,0.024156,926,919,26.7176,-0.625107,29.9983,-4.58306,-5.85446,-3.59349
-10.782,3.07013,0.88513,3.27415,0.426687,-2.34766,-0.0573889,-0.0400917,-0.0645031,0.01634,-0.113821,-0.852041,0.0233232,933,919,26.1302,-0.882239,29.7396,-4.94905,-5.60897,-3.65825
-10.0606,3.08066,0.846839,3.20959,0.455581,-2.30049,-0.0656167,-0.0343715,-0.058713,0.0107618,-0.11075,-0.915427,0.0238636,940,919,25.5568,-1.22244,29.2575,-5.38529,-5.37351,-3.73366
-9.34075,3.08887,0.816801,3.12633,0.475826,-2.18687,-0.0720391,-0.0290451,-0.0522579,0.00596463,-0.107049,-0.98053,0.0238453,947,919,24.9746,-1.60169,28.493,-5.76093,-5.16222,-3.78407
-8.62243,3.09944,0.795496,3.02645,0.497497,-2.02438,-0.0765744,-0.0242594,-0.0454964,0.00206297,-0.102897,-1.04629,0.0253338,954,919,24.3587,-2.0415,27.4883,-6.30455,-4.97525,-3.90506
-7.90591,3.10871,0.78336,2.933,0.526247,-1.843,-0.0792192,-0.0201469,-0.038802,-0.000918563,-0.0984476,-1.11071,0.0273356,961,919,23.8576,-2.57755,26.5046,-6.94106,-4.81552,-4.02412
-7.19229,3.11531,0.784288,2.83501,0.552621,-1.66945,-0.0800717,-0.0167712,-0.0325175,-0.00304386,-0.093799,-1.17134,0.0272618,968,919,23.2988,-3.0919,25.4461,-7.51298,-4.69805,-4.12406
-6.47935,3.12212,0.789943,2.73376,0.571052,-1.47045,-0.0793881,-0.0141256,-0.0269675,-0.00442433,-0.0890894,-1.22547,0.0280899,975,919,22.7813,-3.55551,24.3207,-8.06194,-4.59083,-4.24049
-5.76516,3.12974,0.79294,2.62772,0.595552,-1.24546,-0.0774354,-0.0120665,-0.0223215,-0.00517169,-0.0843303,-1.2712,0.0278322,982,919,22.2889,-4.10135,23.142,-8.72808,-4.46615,-4.36582
-5.05038,3.13718,0.795721,2.51456,0.619025,-1.00019,-0.0746276,-0.0104996,-0.0186404,-0.00547502,-0.0796522,-1.3075,0.028117,989,919,21.7869,-4.65745,21.8835,-9.41424,-4.33343,-4.48686
-4.33477,3.14374,0.797287,2.41568,0.637145,-0.751827,-0.071322,-0.00922758,-0.0159434,-0.00537321,-0.0751763,-1.33359,0.0251785,996,919,21.4404,-5.17489,20.78,-10.0193,-4.1892,-4.58656
-3.61667,3.1484,0.791295,2.33732,0.648755,-0.521932,-0.0677241,-0.00825511,-0.0141737,-0.00504977,-0.0709294,-1.34839,0.0197715,1003,919,21.2533,-5.59148,19.9389,-10.4878,-4.01014,-4.62802
-2.89653,3.15419,0.779936,2.26707,0.657687,-0.305916,-0.0641966,-0.00723541,-0.0130768,-0.00437678,-0.0670552,-1.35558,0.0174391,1010,919,21.1153,-5.97512,19.2253,-10.9068,-3.80332,-4.67739
-2.17469,3.1612,0.764602,2.20315,0.666431,-0.116971,-0.0608824,-0.00618593,-0.0124074,-0.00350303,-0.0635653,-1.35784,0.0169537,1017,919,20.9727,-6.3125,18.629,-11.31,-3.57385,-4.74058
-1.45274,3.17001,0.75133,2.14612,0.675615,0.0459457,-0.0578231,-0.00505267,-0.0120641,-0.00242544,-0.0604503,-1.35637,0.0168979,1024,919,20.8326,-6.62805,18.1319,-11.7159,-3.34405,-4.84519
-0.731828,3.17802,0.743976,2.08991,0.681204,0.208675,-0.0549605,-0.00381194,-0.0119152,-0.00117246,-0.0576,-1.3528,0.0179174,1031,919,20.7059,-6.897,17.632,-12.096,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,2.04006,0.683434,0.357107,-0.0521725,-0.00251523,-0.0118024,0.000147184,-0.0548349,-1.34893,0.0185899,1038,919,20.6075,-7.12734,17.2532,-12.4197,-2.87367,-5.06382
0.715673,3.19632,0.715266,1.99003,0.681713,0.486922,-0.0494036,-0.00117298,-0.011605,0.00147405,-0.0520506,-1.34654,0.0158342,1045,919,20.4622,-7.29293,16.8874,-12.666,-2.62428,-5.16442
1.43934,3.20418,0.704369,1.94416,0.675434,0.594015,-0.0465521,3.97942e-05,-0.0112833,0.00262849,-0.0491408,-1.34527,0.0132195,1052,919,20.3003,-7.37077,16.5879,-12.8386,-2.37405,-5.25521
