 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0279,-2.6194,1.011,0.122935,0.00262898,-0.00312221,0.0207367,-0.0114183,0.00262098,0.020949,-0.0116305,0.0807999,0.0131309,723,975,1.23036,-0.0089008,-6.2311,-2.46295,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,0.141155,0.00814595,-0.0130803,0.0199147,-0.0114044,0.00268358,0.020143,-0.0116326,0.0848609,0.0134483,730,975,1.3905,-0.0538154,-6.12432,-2.61197,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,0.162282,0.0133287,-0.0229557,0.0188888,-0.0116547,0.00270344,0.0191263,-0.0118922,0.0876035,0.0145646,737,975,1.57968,-0.103876,-6.06591,-2.76427,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,0.190116,0.0134931,-0.0160941,0.0176935,-0.0123221,0.00267493,0.01793,-0.0125586,0.0881919,0.0158414,744,975,1.87268,-0.124311,-5.93567,-2.87275,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,0.210335,0.00987864,-0.00987202,0.0165184,-0.0137896,0.00273244,0.0167628,-0.014034,0.0891972,0.0185653,751,975,2.08831,-0.0732201,-5.86984,-2.8932,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,0.22492,0.00360691,-0.00865904,0.0154901,-0.0163047,0.00278259,0.0157317,-0.0165464,0.0866395,0.0201916,758,975,2.23687,0.0346554,-5.86616,-2.79818,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,0.246888,-0.000906098,0.0141895,0.0147649,-0.0199101,0.00286947,0.0150008,-0.020146,0.0820098,0.0329888,765,975,2.50642,0.0733547,-5.78909,-2.76677,-8.2124,-2.68099
-16.6245,-2.53945,1.05283,0.370798,1.18239,1.15714,0.0204059,-0.0864033,0.00689107,0.0208486,-0.0868461,0.0641631,0.0485072,877,975,6.17949,-13.3318,-6.37025,-17.071,-8.69508,-3.78256
-15.9162,-2.53325,1.0443,0.38941,1.22499,1.22979,0.0203944,-0.0875419,0.00615825,0.0207446,-0.0878921,0.0568087,0.0459444,884,975,6.53988,-13.845,-6.19425,-17.6783,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,0.406907,1.26752,1.31656,0.0199192,-0.0884921,0.00497404,0.0201469,-0.0887198,0.0457531,0.045261,891,975,6.92506,-14.4033,-6.0126,-18.2791,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,0.415324,1.29341,1.35449,0.0188301,-0.0892888,0.00346984,0.0189413,-0.0894,0.0320488,0.0474181,898,975,7.10681,-14.7485,-5.86897,-18.5836,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,0.427789,1.31899,1.36621,0.0172781,-0.0900082,0.00188302,0.0173112,-0.0900412,0.0175441,0.0483703,905,975,7.26481,-15.0079,-5.64889,-18.8863,-8.35633,-4.02351
-12.352,-2.50147,0.943325,0.437665,1.2957,1.2627,0.01308,-0.0905989,-0.00136601,0.013098,-0.0906169,-0.0131724,0.0487501,919,975,7.13423,-14.6384,-5.01663,-18.6648,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,0.420947,1.26789,1.16206,0.0106498,-0.0905946,-0.00335165,0.0107607,-0.0907054,-0.0330563,0.0439497,926,975,6.73489,-14.2616,-4.75404,-18.3418,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,0.406658,1.2139,1.02859,0.00810002,-0.0899156,-0.00536254,0.00839254,-0.0902082,-0.0544942,0.0386251,933,975,6.28175,-13.5654,-4.44026,-17.6949,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,0.377493,1.13564,0.933969,0.00558767,-0.0885916,-0.0071567,0.0061284,-0.0891323,-0.0754131,0.0373027,940,975,5.78284,-12.6238,-4.37724,-16.8786,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,0.345027,1.05714,0.840837,0.00342071,-0.0868278,-0.00858381,0.00422989,-0.087637,-0.0939901,0.0374866,947,975,5.2538,-11.6809,-4.3565,-16.0811,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,0.302911,0.982012,0.736409,0.00159067,-0.0846998,-0.00958861,0.00264332,-0.0857524,-0.109343,0.0361012,954,975,4.59924,-10.7859,-4.47169,-15.3012,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,0.286003,0.918971,0.637917,0.000239304,-0.0822104,-0.0100626,0.00144963,-0.0834207,-0.119705,0.0351396,961,975,4.20342,-10.054,-4.41115,-14.5884,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,0.284494,0.866758,0.577134,-0.000606763,-0.0794654,-0.00990887,0.000619266,-0.0806914,-0.123104,0.0313519,968,975,4.05067,-9.46319,-4.25271,-14.031,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,0.303037,0.814208,0.540005,-0.00119028,-0.0771559,-0.00943831,-3.51891e-05,-0.078311,-0.121778,0.035231,975,975,4.15421,-8.88088,-3.91706,-13.5086,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,0.32619,0.763366,0.509691,-0.00157037,-0.0751713,-0.00859824,-0.000579245,-0.0761624,-0.114764,0.0437388,982,975,4.31904,-8.33928,-3.5006,-12.9824,-6.27657,-4.78051
-5.17872,-2.43568,0.737773,0.319698,0.709601,0.516455,-0.0014841,-0.0739085,-0.0072762,-0.000760324,-0.0746322,-0.0991459,0.0466922,989,975,4.28913,-7.75794,-3.42246,-12.5219,-6.12703,-4.80196
-4.46351,-2.43366,0.737084,0.319502,0.664539,0.481066,-0.000543296,-0.0735592,-0.00550457,-0.000130646,-0.0739718,-0.074825,0.0406233,996,975,4.2093,-7.23827,-3.23394,-12.0683,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,0.31782,0.633406,0.444266,0.00177514,-0.0739869,-0.00352269,0.00193859,-0.0741504,-0.0463634,0.0297681,1003,975,4.10724,-6.91193,-3.07996,-11.7674,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,0.315324,0.606906,0.415287,0.00537242,-0.0751142,-0.00170349,0.00540846,-0.0751502,-0.0211523,0.023534,1010,975,4.01554,-6.57916,-2.95306,-11.6112,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,0.30987,0.602307,0.400449,0.00995112,-0.0769645,-0.000206608,0.00995161,-0.076965,-0.00237709,0.0245461,1017,975,3.92614,-6.52369,-2.83029,-11.6391,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,0.306082,0.615654,0.399181,0.0148683,-0.0792975,0.000924708,0.0148773,-0.0793066,0.00981874,0.0300282,1024,975,3.88401,-6.66912,-2.66556,-11.8362,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,0.288069,0.64171,0.396317,0.0194317,-0.0816569,0.00163217,0.0194581,-0.0816832,0.0161404,0.0327724,1031,975,3.69546,-6.92299,-2.62399,-12.1393,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,0.280815,0.671144,0.379715,0.0234381,-0.0834663,0.00189281,0.0234716,-0.0834998,0.0176982,0.034206,1038,975,3.57411,-7.18969,-2.43254,-12.4673,-4.92767,-5.30017
0.562093,-2.3973,0.722005,0.275806,0.698294,0.356425,0.0264797,-0.0844771,0.00162474,0.0265035,-0.0845009,0.0146388,0.0350316,1045,975,3.45694,-7.44049,-2.19862,-12.7738,-4.67375,-5.37347
1.28257,-2.39242,0.718854,0.316154,0.701371,0.302806,0.0283052,-0.0846183,0.000882211,0.0283121,-0.0846252,0.00781184,0.0399102,1052,975,3.70497,-7.42367,-1.51817,-12.7864,-4.45443,-5.44295
2.00375,-2.38877,0.715153,0.411006,0.700315,0.26166,0.0286334,-0.0836554,-0.000148489,0.0286336,-0.0836556,-0.00132238,0.038031,1059,975,4.51544,-7.34877,-0.296255,-12.7772,-4.22609,-5.4864
2.7296,-2.3829,0.697042,0.498753,0.685145,0.247004,0.0275803,-0.082037,-0.00134838,0.0275969,-0.0820536,-0.0122983,0.0346604,1066,975,5.33005,-7.13849,0.889752,-12.6949,-3.93551,-5.53891
3.45607,-2.37647,0.679019,0.566311,0.657646,0.253,0.0249711,-0.0803426,-0.00265574,0.025038,-0.0804095,-0.0251961,0.0291922,1073,975,6.00708,-6.85419,1.86066,-12.503,-3.63757,-5.60294
4.18035,-2.36905,0.671114,0.581227,0.613807,0.253526,0.0210471,-0.0778969,-0.00378211,0.0211915,-0.0780412,-0.0381505,0.0270512,1080,975,6.16263,-6.40787,2.27774,-12.1792,-3.36975,-5.71119
4.89851,-2.36559,0.686442,0.564472,0.565714,0.2653,0.0162773,-0.0752385,-0.0047726,0.0165255,-0.0754867,-0.0519627,0.0302837,1087,975,6.0441,-5.96062,2.28619,-11.7779,-3.18308,-5.79665
5.6177,-2.36245,0.700029,0.547251,0.534888,0.251623,0.0113459,-0.0720984,-0.00543911,0.011699,-0.0724515,-0.064817,0.0319107,1094,975,5.84639,-5.69067,2.3279,-11.4715,-2.98257,-5.87125
6.34087,-2.35922,0.701601,0.519869,0.50948,0.267806,0.00634082,-0.0692584,-0.00587522,0.00679469,-0.0697123,-0.0770984,0.0341044,1101,975,5.63168,-5.42146,2.294,-11.3185,-2.72948,-5.91829
7.06786,-2.35442,0.692145,0.501842,0.497503,0.260666,0.00135225,-0.0669311,-0.00596779,0.00186989,-0.0674487,-0.0865233,0.0292051,1108,975,5.43909,-5.27622,2.42462,-11.2569,-2.42693,-5.9698
7.79716,-2.34901,0.676919,0.494798,0.491539,0.220814,-0.00281161,-0.0650568,-0.00563345,-0.00230587,-0.0655625,-0.0895347,0.0266676,1115,975,5.25904,-5.17815,2.72268,-11.1861,-2.09496,-6.01928
8.52045,-2.34447,0.684427,0.484057,0.490126,0.208975,-0.00557098,-0.0635726,-0.00501698,-0.00514022,-0.0640034,-0.0856495,0.026327,1122,975,5.12048,-5.13579,2.88148,-11.2572,-1.84123,-6.10649
9.24442,-2.33863,0.691687,0.477732,0.493456,0.194575,-0.00679082,-0.0622743,-0.00434161,-0.00645314,-0.062612,-0.0776208,0.0257758,1129,975,5.01569,-5.12924,3.0956,-11.4061,-1.57861,-6.21894
9.96109,-2.33742,0.725226,0.46353,0.486149,0.204125,-0.00689555,-0.06103,-0.00370998,-0.00664248,-0.061283,-0.0681083,0.0250689,1136,975,4.90644,-5.07931,3.11767,-11.4166,-1.40905,-6.30261
10.6868,-2.33451,0.730037,0.462626,0.473297,0.201534,-0.0066854,-0.0591922,-0.00333609,-0.00647429,-0.0594033,-0.0631977,0.024281,1143,975,4.89222,-4.96753,3.39866,-11.3117,-1.12331,-6.35046
11.4231,-2.32893,0.701678,0.478782,0.473877,0.170233,-0.00642748,-0.0573605,-0.00293154,-0.0062593,-0.0575287,-0.0573045,0.0281047,1150,975,4.95525,-4.93283,4.00698,-11.299,-0.704214,-6.37069
12.1571,-2.32195,0.683323,0.474901,0.480962,0.175193,-0.00615159,-0.0553567,-0.00254479,-0.00602033,-0.055488,-0.0515346,0.028311,1157,975,4.92747,-4.98705,4.35662,-11.4687,-0.314669,-6.44304
12.8882,-2.31686,0.676336,0.465949,0.490997,0.17842,-0.00599546,-0.0533142,-0.00235145,-0.0058789,-0.0534308,-0.0495311,0.0279668,1164,975,4.84547,-5.0786,4.62103,-11.6458,0.0389668,-6.50508
13.6201,-2.3125,0.669116,0.457031,0.494309,0.168552,-0.00586673,-0.0514609,-0.00224516,-0.00575645,-0.0515712,-0.049084,0.0218083,1171,975,4.72799,-5.10833,4.90317,-11.7034,0.400794,-6.55202
14.3515,-2.30868,0.665489,0.449241,0.496603,0.160656,-0.00560187,-0.0494865,-0.0022144,-0.00549042,-0.049598,-0.0502894,0.0221358,1178,975,4.62737,-5.14696,5.18877,-11.7346,0.756469,-6.59674
15.085,-2.30336,0.657264,0.449817,0.481906,0.150186,-0.00536792,-0.0480828,-0.00230946,-0.00524341,-0.0482073,-0.0538576,0.0320479,1185,975,4.60423,-5.02834,5.58467,-11.5962,1.13762,-6.66014
15.8187,-2.29781,0.650354,0.450144,0.482279,0.152732,-0.00522415,-0.0474065,-0.00247191,-0.00507979,-0.0475509,-0.0583344,0.0423509,1192,975,4.61224,-5.05783,5.97238,-11.6495,1.52151,-6.73091
16.5515,-2.29288,0.648622,0.44846,0.502256,0.177697,-0.0052902,-0.0476844,-0.00287606,-0.00509598,-0.0478786,-0.0674292,0.0399529,1199,975,4.66115,-5.23753,6.31354,-11.9981,1.89325,-6.80191
17.2813,-2.29098,0.657828,0.441262,0.537539,0.212396,-0.00537117,-0.0482236,-0.00347109,-0.00509183,-0.048503,-0.0803032,0.0340515,1206,975,4.68213,-5.52984,6.55949,-12.5289,2.23023,-6.83907
18.0092,-2.29057,0.675453,0.435629,0.56699,0.236944,-0.00549263,-0.0490732,-0.00431177,-0.00507012,-0.0494957,-0.0976762,0.0254605,1213,975,4.69077,-5.81474,6.80375,-12.9172,2.54247,-6.86685
18.7339,-2.29027,0.70489,0.433255,0.574216,0.241645,-0.00583686,-0.0500293,-0.00537898,-0.00519157,-0.0506745,-0.119395,0.0257069,1220,975,4.67883,-5.91369,7.05603,-13.0266,2.81765,-6.92082
19.4582,-2.28858,0.737656,0.432872,0.585362,0.232059,-0.00646725,-0.050841,-0.00665604,-0.00549035,-0.0518179,-0.145728,0.0229203,1227,975,4.6419,-6.02406,7.33281,-13.2034,3.08831,-7.01043
20.1828,-2.28608,0.771135,0.428011,0.592171,0.234431,-0.00748642,-0.0512849,-0.00807746,-0.00604424,-0.0527271,-0.176683,0.0191449,1234,975,4.59948,-6.11773,7.56198,-13.3574,3.36414,-7.11753
20.91,-2.28395,0.798078,0.418412,0.582871,0.253832,-0.00892526,-0.0511355,-0.00962786,-0.00683293,-0.0532278,-0.213993,0.0188087,1241,975,4.56835,-6.05409,7.76486,-13.3659,3.67212,-7.20147
21.6417,-2.28031,0.812663,0.402278,0.562897,0.285793,-0.0107253,-0.0504366,-0.0111925,-0.007788,-0.0533739,-0.256647,0.0198833,1248,975,4.51706,-5.91062,7.94966,-13.2721,4.03499,-7.28531
22.3807,-2.27406,0.806662,0.387212,0.537196,0.297081,-0.0125954,-0.047564,-0.0128263,-0.00839526,-0.0517641,-0.316458,0.0201951,1255,975,4.41553,-5.68288,8.24379,-13.0995,4.48437,-7.37097
23.1209,-2.2671,0.799008,0.376854,0.503506,0.287596,-0.0143608,-0.0439212,-0.0142683,-0.00859747,-0.0496846,-0.383888,0.0195713,1262,975,4.29805,-5.33095,8.61068,-12.8507,4.94796,-7.46647
23.86,-2.26168,0.796867,0.368079,0.463327,0.255156,-0.0160227,-0.039591,-0.0154282,-0.00839309,-0.0472207,-0.459259,0.0192146,1269,975,4.12721,-4.88405,8.99148,-12.4947,5.39783,-7.54464
24.5976,-2.25873,0.801117,0.354866,0.411548,0.20734,-0.0174716,-0.0344251,-0.0162416,-0.00762769,-0.044269,-0.544885,0.0171997,1276,975,3.87013,-4.29575,9.31664,-11.9785,5.83029,-7.58918
25.3351,-2.25757,0.807371,0.33538,0.354715,0.149985,-0.0185368,-0.0288644,-0.0166716,-0.00624762,-0.0411536,-0.635215,0.01596,1283,975,3.5251,-3.64536,9.58135,-11.3706,6.26219,-7.60296
26.0773,-2.2525,0.801376,0.309437,0.29213,0.0973551,-0.019119,-0.0231469,-0.0166681,-0.00434362,-0.0379222,-0.725276,0.0154103,1290,975,3.13478,-2.97421,9.83265,-10.7294,6.74968,-7.66454
26.8197,-2.24613,0.79738,0.27979,0.237182,0.0589251,-0.0191953,-0.0175616,-0.016122,-0.00223575,-0.0345211,-0.81071,0.0151232,1297,975,2.75073,-2.40068,10.0394,-10.2083,7.23781,-7.75637
27.561,-2.2395,0.798446,0.248941,0.187133,0.0380231,-0.0186621,-0.0124342,-0.0150151,-0.000213511,-0.0308827,-0.887643,0.0150844,1304,975,2.40829,-1.88552,10.2139,-9.78634,7.71461,-7.86543
28.2984,-2.23714,0.81324,0.23525,0.162785,0.0261641,-0.0175733,-0.00803249,-0.0133798,0.00140186,-0.0270076,-0.956642,0.0133886,1311,975,2.24793,-1.62481,10.5118,-9.59129,8.14551,-7.92294
29.0301,-2.2374,0.846255,0.224745,0.141007,0.0261149,-0.01602,-0.00449548,-0.01141,0.00252477,-0.0230402,-1.01922,0.0119418,1318,975,2.15405,-1.41435,10.7744,-9.41834,8.51404,-7.97277
29.7589,-2.23798,0.889957,0.215533,0.127784,0.0310152,-0.0142214,-0.0019235,-0.00940071,0.00316066,-0.0193056,-1.07502,0.010357,1325,975,2.08542,-1.28114,11.0152,-9.3691,8.84956,-8.04155
30.4849,-2.24058,0.943054,0.210225,0.12068,0.0360656,-0.0123275,-0.00022115,-0.00748725,0.00335375,-0.0159024,-1.12534,0.00959662,1332,975,2.05237,-1.22035,11.2669,-9.3526,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.206734,0.115104,0.038841,-0.0104793,0.000735122,-0.0057803,0.00318103,-0.0129252,-1.1705,0.00920074,1339,975,2.02886,-1.1695,11.5636,-9.35237,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.202476,0.110326,0.0424999,-0.00877599,0.00116119,-0.00436672,0.00280737,-0.0104222,-1.21029,0.00865703,1346,975,2.00077,-1.12745,11.926,-9.3461,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.196485,0.106413,0.0503881,-0.00727282,0.00134017,-0.00323032,0.00241707,-0.00834971,-1.24901,0.00863148,1353,975,1.96984,-1.09828,12.2732,-9.36594,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.190082,0.10295,0.0649962,-0.00605882,0.00103933,-0.00236622,0.0017558,-0.0067753,-1.27678,0.00868936,1360,975,1.95677,-1.07942,12.6287,-9.4215,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.185199,0.100286,0.0789535,-0.00517714,0.000882566,-0.00178529,0.00136943,-0.005664,-1.30456,0.00879088,1367,975,1.95597,-1.06792,13.0364,-9.47795,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.181806,0.0983985,0.0906926,-0.004515,0.000804736,-0.00137707,0.00114007,-0.00485033,-1.33194,0.00916529,1374,975,1.96209,-1.05775,13.4538,-9.56993,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.17859,0.0971172,0.097354,-0.00399639,0.000791748,-0.0011095,0.00103634,-0.00424099,-1.35381,0.00919603,1381,975,1.95356,-1.0527,13.8319,-9.68171,12.0545,-8.57605
36.3635,-2.23374,1.22334,0.175642,0.0960669,0.102655,-0.00358294,0.000812421,-0.00091153,0.00099396,-0.00376448,-1.37421,0.00942455,1388,975,1.94325,-1.04946,14.1947,-9.79861,12.4471,-8.69787
37.0983,-2.23279,1.26619,0.173688,0.0950313,0.105884,-0.00321285,0.000842706,-0.000751925,0.000977629,-0.00334777,-1.39325,0.00951958,1395,975,1.93562,-1.04843,14.5923,-9.88245,12.8636,-8.79348
37.8304,-2.23586,1.31768,0.172543,0.0937362,0.108675,-0.00286649,0.00086872,-0.000627557,0.000971338,-0.0029691,-1.40871,0.0101329,1402,975,1.93432,-1.04601,14.9716,-9.9028,13.2534,-8.83043
38.562,-2.2399,1.37185,0.170156,0.0918705,0.11281,-0.00254899,0.000889677,-0.00052956,0.000969383,-0.0026287,-1.4214,0.0106561,1409,975,1.92613,-1.03312,15.3352,-9.91314,13.6404,-8.855
39.2878,-2.24469,1.44411,0.167327,0.0894584,0.118921,-0.00226931,0.000907894,-0.000448991,0.000970125,-0.00233154,-1.43307,0.0109493,1416,975,1.92076,-1.02061,15.6324,-9.94546,13.9658,-8.9079
40.0123,-2.24832,1.52139,0.164861,0.0874,0.125469,-0.0020472,0.000914099,-0.00039171,0.000965037,-0.00209814,-1.44148,0.0109654,1423,975,1.92027,-1.00606,15.9224,-10.0225,14.2801,-8.99549
40.7402,-2.25098,1.59071,0.16313,0.0870208,0.130433,-0.00186781,0.000905258,-0.000352137,0.000949275,-0.00191182,-1.44644,0.0111876,1430,975,1.9209,-1.00297,16.2588,-10.1174,14.633,-9.08299
41.4698,-2.25462,1.65645,0.161365,0.0857549,0.133927,-0.00170725,0.00088384,-0.000326767,0.000924414,-0.00174782,-1.44726,0.00998914,1437,975,1.91677,-0.995182,16.6162,-10.1679,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.160555,0.0849702,0.13312,-0.00154263,0.000853055,-0.000315085,0.000893802,-0.00158338,-1.44219,0.0093851,1444,975,1.90697,-0.984623,17.0211,-10.2025,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.160342,0.0835292,0.132716,-0.00135759,0.000811146,-0.000331175,0.00086059,-0.00140703,-1.42259,0.00894622,1451,975,1.90435,-0.971639,17.393,-10.2303,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.158767,0.081651,0.134612,-0.00116456,0.000759197,-0.000400666,0.000839309,-0.00124467,-1.37345,0.00920847,1458,975,1.89699,-0.958868,17.7885,-10.2885,16.1991,-9.30687
-42.3041,-3.27342,0.39762,-0.121233,-0.0470219,0.144889,0.0233598,-0.0069997,0.0023473,0.0235402,-0.00718012,0.0767093,0.0133672,618,982,-0.945425,0.255908,-4.21734,-1.62086,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,-0.106048,-0.0425571,0.137152,0.023352,-0.00748269,0.00246988,0.0235486,-0.00767928,0.0794256,0.0145387,625,982,-0.804334,0.233144,-4.29212,-1.6166,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,-0.089066,-0.0375783,0.126783,0.0232925,-0.00794522,0.00254827,0.023499,-0.00815174,0.0808642,0.014755,632,982,-0.650644,0.201526,-4.44882,-1.64024,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,-0.0727106,-0.0329921,0.109137,0.0232141,-0.00839993,0.00255724,0.0234196,-0.00860544,0.0801946,0.0144533,639,982,-0.517908,0.173466,-4.68111,-1.70605,-3.76912,-1.93437
-39.572,-3.28928,0.548171,-0.0566244,-0.0270002,0.0947113,0.0231363,-0.00884967,0.00252763,0.0233348,-0.00904818,0.0783747,0.0128588,646,982,-0.382489,0.13002,-4.90276,-1.76803,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,-0.040923,-0.019587,0.0805391,0.0230422,-0.00929115,0.00249181,0.0232331,-0.00948206,0.0764646,0.0112143,653,982,-0.251335,0.0818718,-5.08708,-1.83732,-4.5418,-1.95606
-38.204,-3.2974,0.622963,-0.0245906,-0.0136769,0.0715173,0.0229059,-0.00972056,0.00245857,0.0230901,-0.00990479,0.0747923,0.0101587,660,982,-0.10385,0.0486443,-5.21055,-1.88946,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,-0.00847331,-0.00950837,0.0590216,0.0227365,-0.0101495,0.00245004,0.0229181,-0.0103311,0.0739566,0.0106327,667,982,0.0343977,0.029991,-5.31434,-1.96366,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,0.00770001,-0.00756561,0.0466062,0.0225581,-0.0105496,0.00248222,0.0227432,-0.0107347,0.0744195,0.0108813,674,982,0.173292,0.0256703,-5.43928,-2.07907,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,0.0244715,-0.00664642,0.0339511,0.0223802,-0.0109119,0.00259485,0.0225812,-0.0111129,0.0773198,0.0114473,681,982,0.317448,0.024413,-5.59147,-2.17945,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.0422757,-0.00822266,0.0304617,0.0222765,-0.0112252,0.00277078,0.0225041,-0.0114528,0.0819633,0.0120421,688,982,0.490749,0.0307797,-5.74084,-2.26986,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.0598172,-0.00584108,0.0258371,0.022174,-0.0114814,0.00296486,0.0224332,-0.0117406,0.0871995,0.0121898,695,982,0.657961,0.0138829,-5.91273,-2.35023,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.0763529,-0.00329495,0.0217909,0.0219348,-0.0116504,0.00313637,0.0222252,-0.0119407,0.0923218,0.0116675,702,982,0.815855,-0.00405852,-6.06586,-2.4166,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.0922258,0.000942832,0.0202927,0.0216,-0.0116792,0.00327068,0.0219184,-0.0119976,0.0970429,0.0120443,709,982,0.971702,-0.0362667,-6.18171,-2.52515,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.105889,0.00514205,0.00859172,0.02119,-0.0114593,0.00337541,0.0215353,-0.0118046,0.101947,0.0123865,716,982,1.0836,-0.0683314,-6.14806,-2.60227,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.119908,0.00944486,-0.00451961,0.0205496,-0.0113875,0.00343792,0.0209155,-0.0117534,0.106028,0.01239,723,982,1.19557,-0.0898531,-6.1286,-2.72539,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.135067,0.0159995,-0.0208243,0.0196953,-0.0114006,0.00338475,0.0200595,-0.0117648,0.107176,0.0128178,730,982,1.31124,-0.135949,-6.08037,-2.82755,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.156736,0.0212825,-0.0283843,0.0186365,-0.0116715,0.00319749,0.0189702,-0.0120052,0.103975,0.0141536,737,982,1.51073,-0.183324,-6.07244,-2.97672,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.183164,0.0227531,-0.0151047,0.0174081,-0.0123405,0.00285437,0.0176795,-0.0126119,0.0947974,0.0151298,744,982,1.80301,-0.217074,-5.91563,-3.05254,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.201301,0.0225381,-0.00950654,0.016184,-0.0137614,0.00250193,0.0163916,-0.013969,0.082785,0.0166903,751,982,1.99574,-0.208037,-5.84466,-3.09644,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.20911,0.0171933,-0.00872036,0.015113,-0.0161896,0.00209748,0.0152529,-0.0163295,0.0666097,0.0187625,758,982,2.07527,-0.121316,-5.86282,-3.02824,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.229645,-0.00924223,0.00934111,0.0143573,-0.0196869,0.00173777,0.0144458,-0.0197753,0.0508685,0.0262559,765,982,2.32472,0.11688,-5.80457,-2.79978,-8.06336,-2.8506
8.5104,-3.0405,0.649532,0.505077,0.608589,0.225972,-0.00416296,-0.0623121,-0.00137161,-0.00413062,-0.0623444,-0.0235703,0.0461885,1122,982,5.33799,-6.28025,2.96494,-12.527,-1.96331,-6.11434
9.23049,-3.03735,0.669549,0.48247,0.615386,0.216911,-0.00557538,-0.0611152,-0.00091184,-0.00556041,-0.0611302,-0.0164119,0.041758,1129,982,5.09055,-6.3337,2.96274,-12.6779,-1.74971,-6.20577
9.94704,-3.03574,0.703248,0.472556,0.598352,0.225686,-0.00594197,-0.0599708,-0.000483587,-0.00593765,-0.0599752,-0.00894958,0.0416843,1136,982,5.02305,-6.15127,3.02719,-12.6336,-1.5807,-6.29922
13.6057,-3.01274,0.646764,0.474573,0.554005,0.175038,-0.00584928,-0.0507337,-1.24231e-05,-0.00584928,-0.0507337,-0.00027678,0.0348342,1171,982,4.89824,-5.72369,4.90762,-12.2651,0.229513,-6.52253
14.3382,-3.00801,0.639289,0.471363,0.568322,0.141301,-0.00568299,-0.0487073,-0.000139488,-0.00568254,-0.0487078,-0.00324203,0.0313985,1178,982,4.76225,-5.82076,5.27291,-12.4261,0.599957,-6.57844
15.0714,-3.0033,0.631648,0.467819,0.556186,0.141969,-0.00554409,-0.047214,-0.000366145,-0.00554088,-0.0472172,-0.00878588,0.0391627,1185,982,4.73101,-5.73327,5.61687,-12.3265,0.97862,-6.63368
15.8037,-2.9989,0.628907,0.45513,0.553028,0.160859,-0.0054872,-0.0464404,-0.000609893,-0.00547812,-0.0464494,-0.014888,0.0441269,1192,982,4.66339,-5.76164,5.84601,-12.3399,1.3463,-6.69419
