 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2557,0.785237,1.39009,2.69509,0.274897,-0.18096,0.092157,-0.0602761,-0.00818359,0.0925951,-0.0607142,-0.0534816,0.0186506,751,940,26.5676,-2.38938,18.9097,-4.43953,-8.09392,-1.85859
-28.561,0.786368,1.40276,2.75776,0.291686,-0.227909,0.0926609,-0.0618999,-0.00883493,0.0931643,-0.0624033,-0.0569144,0.022203,758,940,27.0665,-2.47921,19.4671,-4.59471,-8.23662,-1.88998
-27.8595,0.788734,1.38664,2.80824,0.314987,-0.269291,0.0931666,-0.0639879,-0.0096325,0.0937548,-0.0645761,-0.0609889,0.0251246,765,940,27.4507,-2.63079,20.0073,-4.78356,-8.26579,-1.87124
-27.1549,0.798415,1.3591,2.8503,0.338374,-0.303122,0.093828,-0.0665453,-0.0106553,0.0945329,-0.0672501,-0.0660537,0.0244573,772,940,27.7653,-2.82052,20.5033,-5.07357,-8.24331,-1.97152
-26.4485,0.806399,1.32591,2.89178,0.364526,-0.328828,0.0944743,-0.0695918,-0.0120033,0.0953478,-0.0704653,-0.0726457,0.0243153,779,940,28.0898,-3.03733,21.0083,-5.36357,-8.19348,-2.02234
-25.745,0.815029,1.30834,2.95353,0.390334,-0.369833,0.0950317,-0.0730561,-0.0135798,0.0961218,-0.0741462,-0.0800979,0.0212743,786,940,28.5812,-3.25111,21.6861,-5.6625,-8.19402,-2.1268
-25.0504,0.817808,1.33204,3.03448,0.420974,-0.434739,0.0954117,-0.0768027,-0.0153442,0.0967681,-0.0781592,-0.0881736,0.019744,793,940,29.2085,-3.4736,22.443,-5.97633,-8.34187,-2.21961
-24.3565,0.822634,1.36148,3.11611,0.449169,-0.507437,0.0955129,-0.0807593,-0.0172971,0.0971941,-0.0824406,-0.0968957,0.0194244,800,940,29.8222,-3.66268,23.2023,-6.31032,-8.5033,-2.36876
-23.6584,0.827152,1.37363,3.18054,0.482533,-0.583369,0.0952408,-0.084691,-0.019466,0.0973227,-0.0867729,-0.106543,0.0201738,807,940,30.252,-3.89034,23.8641,-6.65012,-8.59401,-2.46647
-22.9535,0.830899,1.35808,3.22706,0.51894,-0.64514,0.0945335,-0.0886412,-0.0218512,0.0971041,-0.0912118,-0.117102,0.0237949,814,940,30.5313,-4.14959,24.4345,-6.96846,-8.5755,-2.4762
-22.2478,0.837032,1.34131,3.27941,0.555196,-0.703809,0.0934743,-0.0923923,-0.0244729,0.0966426,-0.0955606,-0.128746,0.0267687,821,940,30.8733,-4.42941,25.0694,-7.31515,-8.54455,-2.53104
-21.5412,0.844337,1.32329,3.33923,0.586828,-0.760845,0.0920359,-0.0958281,-0.027272,0.0959149,-0.099707,-0.141285,0.0282514,828,940,31.2917,-4.68091,25.7861,-7.62103,-8.50144,-2.60623
-20.8338,0.853792,1.30434,3.39894,0.60708,-0.818671,0.0899776,-0.0985964,-0.0302508,0.0947116,-0.10333,-0.155231,0.0263656,835,940,31.707,-4.8157,26.5109,-7.85399,-8.44706,-2.72243
-20.1281,0.861546,1.29509,3.47219,0.634577,-0.907841,0.0873411,-0.100769,-0.0334198,0.093102,-0.10653,-0.170704,0.0247627,842,940,32.1782,-4.97488,27.382,-8.11699,-8.42201,-2.82913
-19.422,0.867937,1.28597,3.53839,0.664569,-1.00656,0.0844406,-0.102628,-0.0369054,0.0914581,-0.109646,-0.187906,0.0252314,849,940,32.5527,-5.13991,28.1995,-8.37212,-8.39081,-2.90831
-18.7169,0.872968,1.28316,3.59127,0.694672,-1.11499,0.0813113,-0.104249,-0.0408424,0.089903,-0.112841,-0.20734,0.0270933,856,940,32.7689,-5.29781,28.8781,-8.60064,-8.37631,-2.97616
-18.0107,0.880965,1.27786,3.62134,0.712726,-1.22267,0.0779027,-0.105701,-0.0452104,0.0884314,-0.11623,-0.228806,0.0284923,863,940,32.7608,-5.35186,29.3418,-8.74721,-8.34441,-3.09739
-17.303,0.88904,1.26909,3.65388,0.732507,-1.33464,0.0739536,-0.107014,-0.0498875,0.0867949,-0.119855,-0.251936,0.0315461,870,940,32.7628,-5.41593,29.8523,-8.89941,-8.29247,-3.21098
-16.5941,0.896152,1.25714,3.68821,0.749465,-1.45166,0.0694144,-0.108193,-0.0548418,0.0849837,-0.123762,-0.276616,0.0322688,877,940,32.7671,-5.43806,30.4016,-8.9961,-8.2219,-3.29661
-15.8836,0.901306,1.24051,3.72025,0.766954,-1.5778,0.0644709,-0.109124,-0.0599549,0.0831646,-0.127818,-0.302243,0.030356,884,940,32.7225,-5.42627,30.9593,-9.06244,-8.12748,-3.33032
-15.1661,0.91016,1.19798,3.74733,0.773961,-1.69731,0.0588522,-0.109692,-0.0652548,0.0811633,-0.132003,-0.329448,0.0309031,891,940,32.6425,-5.29838,31.5573,-9.05965,-7.92831,-3.37144
-14.4465,0.921973,1.14966,3.77058,0.769552,-1.81794,0.0522186,-0.109788,-0.0705919,0.0786618,-0.136232,-0.358413,0.029048,898,940,32.5212,-5.08556,32.1432,-8.95505,-7.69934,-3.4572
-13.7283,0.935289,1.10962,3.78862,0.760839,-1.95596,0.0445596,-0.109201,-0.0757516,0.0756093,-0.140251,-0.389001,0.0261437,905,940,32.304,-4.8419,32.6716,-8.80225,-7.49328,-3.59449
-13.0096,0.948688,1.07065,3.79918,0.74948,-2.08489,0.0356284,-0.107633,-0.0804778,0.0717364,-0.143741,-0.421747,0.0247619,912,940,32.0335,-4.59077,33.1144,-8.63233,-7.2839,-3.736
-12.2916,0.960916,1.03659,3.81029,0.742816,-2.21651,0.0253649,-0.104952,-0.0845169,0.0669243,-0.146512,-0.45701,0.0236014,919,940,31.7575,-4.36853,33.5516,-8.50986,-7.08587,-3.86633
-11.5688,0.97212,0.985795,3.81242,0.735622,-2.32038,0.013639,-0.100999,-0.0874951,0.0609186,-0.148278,-0.495419,0.0224058,926,940,31.4592,-4.1344,33.9315,-8.39694,-6.81866,-3.93241
-10.8452,0.982928,0.934664,3.80654,0.724159,-2.42527,0.000671079,-0.0956969,-0.0891303,0.0538079,-0.148834,-0.537598,0.0223614,933,940,31.0788,-3.86699,34.238,-8.2212,-6.54299,-3.98943
-10.1259,0.99016,0.902423,3.7841,0.715236,-2.53557,-0.012977,-0.0890719,-0.0892384,0.0459864,-0.148035,-0.583888,0.0247336,940,940,30.5213,-3.62163,34.3207,-8.03833,-6.33151,-4.02309
-9.4086,0.996104,0.880447,3.75039,0.71676,-2.62829,-0.02675,-0.081461,-0.0878288,0.0378848,-0.146096,-0.634428,0.0262794,947,940,29.8948,-3.51328,34.2399,-7.97277,-6.15136,-4.05719
-8.69361,1.00199,0.869878,3.70771,0.726724,-2.69965,-0.040288,-0.0729345,-0.0847722,0.0297183,-0.142941,-0.690285,0.0256508,954,940,29.2326,-3.52386,34.011,-8.03959,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.65686,0.737186,-2.73554,-0.0529468,-0.0638492,-0.0801247,0.021912,-0.138708,-0.751434,0.0228123,961,940,28.5814,-3.58598,33.6382,-8.19167,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.57903,0.751935,-2.6982,-0.0643085,-0.0548455,-0.0742852,0.0148587,-0.134013,-0.817202,0.0210976,968,940,27.8549,-3.78789,32.9743,-8.50375,-5.70676,-4.34216
-6.54473,1.02681,0.836958,3.48714,0.765608,-2.62348,-0.074226,-0.0462612,-0.0676531,0.00883934,-0.129326,-0.887302,0.02183,975,940,27.0908,-4.03174,32.1402,-8.82812,-5.52064,-4.44581
-5.82778,1.03375,0.827712,3.37015,0.777174,-2.47182,-0.0824477,-0.038378,-0.060336,0.00382084,-0.124646,-0.960475,0.0236922,982,940,26.2867,-4.32745,30.9618,-9.23999,-5.35099,-4.53201
-5.11403,1.03725,0.832395,3.24997,0.78563,-2.2737,-0.0889063,-0.0314243,-0.0527395,-0.000102762,-0.120228,-1.03488,0.0244822,989,940,25.5796,-4.66892,29.6622,-9.63045,-5.2272,-4.58452
-4.40179,1.04,0.84469,3.12668,0.785623,-2.04137,-0.0933098,-0.025527,-0.0451577,-0.00295739,-0.115879,-1.10731,0.0237872,996,940,24.9408,-4.98505,28.2792,-9.97084,-5.12478,-4.64164
-3.68467,1.04477,0.840798,2.99237,0.782824,-1.75654,-0.0952346,-0.0207606,-0.0378851,-0.00487624,-0.111119,-1.17378,0.0237177,1003,940,24.3401,-5.32426,26.8048,-10.3669,-4.95393,-4.69741
-2.96469,1.0515,0.828584,2.86325,0.78609,-1.46838,-0.0950443,-0.0170793,-0.0311938,-0.00613492,-0.105989,-1.23336,0.0231013,1010,940,23.8049,-5.72416,25.4235,-10.8494,-4.74396,-4.77085
-2.24422,1.0593,0.81687,2.74447,0.792923,-1.20453,-0.0928011,-0.0145999,-0.025401,-0.00707362,-0.100327,-1.28274,0.0224395,1017,940,23.3126,-6.14813,24.1811,-11.339,-4.5281,-4.86665
-1.52523,1.06746,0.81283,2.62427,0.800122,-0.971441,-0.0893977,-0.0127543,-0.0207756,-0.00748499,-0.094667,-1.3224,0.0231456,1024,940,22.7322,-6.54899,22.9391,-11.8074,-4.33339,-4.98945
-0.807051,1.07205,0.81348,2.49971,0.791543,-0.725899,-0.0852624,-0.0113853,-0.0172233,-0.00756726,-0.0890804,-1.35265,0.0254605,1031,940,22.154,-6.78374,21.6334,-12.1007,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,2.39171,0.786512,-0.46555,-0.0804489,-0.010068,-0.0147754,-0.00709195,-0.0834249,-1.37204,0.0257314,1038,940,21.7827,-7.08155,20.5001,-12.4367,-3.95105,-5.11244
0.634135,1.08148,0.803348,2.29497,0.774575,-0.236159,-0.0752466,-0.00878271,-0.0131626,-0.0062709,-0.0777584,-1.38223,0.0243994,1045,940,21.4457,-7.28313,19.5465,-12.6318,-3.71862,-5.1535
1.35727,1.08953,0.792626,2.20946,0.762944,-0.00783833,-0.0698052,-0.00739315,-0.0122666,-0.00506881,-0.0721296,-1.38353,0.017161,1052,940,21.2209,-7.47417,18.7278,-12.9018,-3.4694,-5.2559
2.08063,1.09869,0.783431,2.14842,0.763618,0.168853,-0.0642305,-0.00572625,-0.011828,-0.00342544,-0.0665314,-1.37867,0.0143985,1059,940,21.0949,-7.69229,18.2097,-13.2821,-3.21806,-5.38424
2.80624,1.10797,0.76831,2.10074,0.77026,0.307779,-0.0586476,-0.00394159,-0.0117111,-0.00153998,-0.0610492,-1.36853,0.0135685,1066,940,20.9975,-7.91498,17.8936,-13.6654,-2.93705,-5.49938
3.53268,1.11647,0.752351,2.05667,0.774724,0.415463,-0.0532622,-0.00209487,-0.01193,0.000549987,-0.055907,-1.35263,0.0153976,1073,940,20.8531,-8.07828,17.655,-13.966,-2.64572,-5.59679
-43.0094,0.0740616,0.786432,1.44985,0.255412,0.490817,0.0936661,-0.0357237,-0.000661434,0.0936694,-0.0357271,-0.00511177,0.0211411,611,947,15.6202,-3.19703,10.6421,-3.56959,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,1.50924,0.258836,0.473892,0.0936116,-0.0374626,0.000385332,0.0936128,-0.0374638,0.00293977,0.023047,618,947,16.1873,-3.18099,10.912,-3.62265,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,1.57036,0.261508,0.446037,0.0934844,-0.0392367,0.00124002,0.093496,-0.0392483,0.00934193,0.0233324,625,947,16.75,-3.16313,11.1842,-3.70065,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,1.62492,0.265093,0.406406,0.0934945,-0.0410179,0.00183098,0.0935194,-0.0410428,0.0136086,0.0224416,632,947,17.2203,-3.16531,11.5191,-3.82475,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,1.68297,0.273431,0.379606,0.0936116,-0.0427894,0.00213133,0.0936449,-0.0428227,0.0156204,0.0211854,639,947,17.7487,-3.22473,11.8853,-3.92748,-4.06428,-0.724903
-39.5886,0.076944,0.942359,1.74919,0.28096,0.354609,0.0937347,-0.0445383,0.00215677,0.0937683,-0.044572,0.0155928,0.0199801,646,947,18.3629,-3.2524,12.2257,-4.02979,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,1.8192,0.288801,0.32623,0.0938388,-0.0462718,0.00194227,0.0938657,-0.0462987,0.0138589,0.0190484,653,947,19.007,-3.24908,12.6081,-4.07115,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,1.88583,0.291218,0.292195,0.0939442,-0.0479864,0.00153051,0.0939607,-0.0480029,0.0107818,0.0191463,660,947,19.6057,-3.1638,12.8823,-4.14109,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,1.94945,0.292861,0.253324,0.0939655,-0.049668,0.00108515,0.0939737,-0.0496762,0.00755443,0.0201509,667,947,20.1619,-3.10752,13.1984,-4.18497,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,2.01945,0.295678,0.214207,0.0938379,-0.0513564,0.000583988,0.0938402,-0.0513587,0.00402203,0.0197213,674,947,20.7789,-3.08591,13.6964,-4.23857,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,2.08508,0.294285,0.168897,0.0936795,-0.0529342,3.35044e-05,0.0936795,-0.0529342,0.000228522,0.0199954,681,947,21.3376,-3.04439,14.1896,-4.31608,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,2.14351,0.295141,0.123872,0.0936324,-0.0544308,-0.000549941,0.0936344,-0.0544328,-0.00371417,0.0200463,688,947,21.8212,-3.0089,14.6512,-4.35332,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,2.20148,0.293717,0.0832898,0.0936609,-0.0558343,-0.00116625,0.09367,-0.0558434,-0.0078006,0.0202192,695,947,22.3087,-2.96113,15.0426,-4.38209,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,2.26678,0.288324,0.0509296,0.093662,-0.0571472,-0.00178383,0.093683,-0.0571682,-0.0118262,0.0220187,702,947,22.8873,-2.85082,15.3986,-4.36223,-6.95579,-1.34685
-33.422,0.0740179,1.28232,2.33248,0.280413,0.0339077,0.0936566,-0.0583039,-0.00233771,0.0936925,-0.0583399,-0.0153788,0.0239061,709,947,23.5002,-2.70955,15.8136,-4.34723,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,2.39857,0.274384,0.0120032,0.0937097,-0.0592867,-0.00278422,0.0937603,-0.0593374,-0.0181899,0.0252232,716,947,24.1043,-2.59097,16.2985,-4.32983,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,2.45725,0.278375,-0.0139414,0.0937229,-0.0600586,-0.00317074,0.0937883,-0.060124,-0.0206068,0.0252689,723,947,24.6207,-2.55763,16.8007,-4.34403,-7.56385,-1.40762
-31.341,0.0809803,1.3045,2.52065,0.284619,-0.0480903,0.093771,-0.0608492,-0.0035274,0.0938514,-0.0609296,-0.0227975,0.0234626,730,947,25.1651,-2.59388,17.3563,-4.46246,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,2.58707,0.294398,-0.0851279,0.0941006,-0.0616936,-0.00389653,0.094198,-0.061791,-0.0249899,0.0215232,737,947,25.731,-2.67443,17.9312,-4.63456,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,2.6534,0.305283,-0.120482,0.0946927,-0.0626823,-0.00433178,0.0948119,-0.0628014,-0.0274974,0.0206937,744,947,26.2977,-2.77014,18.5058,-4.86375,-7.992,-1.88291
-29.2554,0.105311,1.32555,2.71868,0.314663,-0.159666,0.0954069,-0.0640369,-0.00482459,0.0955528,-0.0641828,-0.030222,0.0206702,751,947,26.8431,-2.81657,19.1141,-5.02928,-8.09771,-2.00989
-28.5604,0.107526,1.33667,2.78788,0.328687,-0.215471,0.0960318,-0.0658016,-0.0053921,0.0962113,-0.065981,-0.0332696,0.0232755,758,947,27.3882,-2.87085,19.7552,-5.16213,-8.23434,-2.06065
-27.8644,0.107567,1.34532,2.84695,0.354945,-0.274593,0.0966303,-0.0680481,-0.0060879,0.0968551,-0.0682729,-0.0369013,0.0260159,765,947,27.8193,-3.04574,20.3167,-5.36132,-8.3557,-2.06064
-27.1643,0.112803,1.33766,2.89603,0.380588,-0.317289,0.0973339,-0.070773,-0.0069852,0.0976237,-0.0710627,-0.0414569,0.0254918,772,947,28.1842,-3.2364,20.8216,-5.63764,-8.40812,-2.12415
-26.4597,0.119982,1.31218,2.93763,0.406462,-0.344439,0.0979842,-0.0739917,-0.00819907,0.0983742,-0.0743817,-0.047532,0.0233054,779,947,28.5066,-3.44887,21.3013,-5.92968,-8.38713,-2.18111
-25.7567,0.128207,1.29644,3.00491,0.431208,-0.381876,0.0985332,-0.0776206,-0.00961281,0.0990563,-0.0781437,-0.0543554,0.0200651,786,947,29.061,-3.659,22.0218,-6.21972,-8.39462,-2.28428
-25.0601,0.132972,1.31114,3.08337,0.467955,-0.439587,0.0988933,-0.0814983,-0.0111714,0.0995825,-0.0821875,-0.0616151,0.0194739,793,947,29.6774,-3.95956,22.7779,-6.61641,-8.5087,-2.39536
-24.3642,0.13602,1.3306,3.16137,0.50768,-0.512368,0.0989478,-0.0855778,-0.0128795,0.0998425,-0.0864724,-0.0693497,0.020739,800,947,30.2513,-4.2638,23.5386,-7.00786,-8.63401,-2.48362
-23.6637,0.140104,1.33226,3.22735,0.548986,-0.590836,0.0986027,-0.0896032,-0.0147563,0.0997526,-0.0907532,-0.077772,0.0219957,807,947,30.6878,-4.56804,24.2582,-7.39151,-8.68615,-2.54688
-22.958,0.144112,1.3127,3.27249,0.593055,-0.653734,0.0978511,-0.0936598,-0.0168529,0.0993229,-0.0951315,-0.0871078,0.0229433,814,947,30.9482,-4.90358,24.832,-7.78306,-8.65277,-2.55377
-22.253,0.150566,1.2988,3.32934,0.632851,-0.709671,0.0968281,-0.0975099,-0.0191805,0.0987031,-0.0993848,-0.097444,0.024939,821,947,31.34,-5.21579,25.4978,-8.19295,-8.63238,-2.62477
-21.5474,0.156774,1.2847,3.39165,0.671139,-0.768116,0.0955375,-0.101056,-0.0216816,0.0979003,-0.103418,-0.108549,0.0261065,828,947,31.7778,-5.52463,26.2271,-8.56299,-8.60426,-2.69012
-20.8426,0.166079,1.27699,3.461,0.692869,-0.830223,0.0937346,-0.103889,-0.0243554,0.0966919,-0.106847,-0.120832,0.023088,835,947,32.2784,-5.68121,27.0127,-8.82196,-8.59159,-2.83454
-20.1395,0.17113,1.27808,3.5378,0.721161,-0.925386,0.0914572,-0.106052,-0.0271757,0.0951281,-0.109723,-0.134269,0.0226791,842,947,32.77,-5.83528,27.8882,-9.06692,-8.60588,-2.91509
-19.4347,0.176322,1.274,3.60845,0.750226,-1.02489,0.0890136,-0.107893,-0.0302847,0.0935662,-0.112446,-0.149209,0.0250483,849,947,33.1863,-5.98519,28.7318,-9.30978,-8.59385,-2.98502
-18.7302,0.181638,1.27341,3.66304,0.782225,-1.1242,0.0864085,-0.109608,-0.03399,0.0921352,-0.115334,-0.166914,0.0290028,856,947,33.4399,-6.17164,29.4076,-9.58692,-8.58759,-3.06626
-18.0217,0.191219,1.25849,3.69382,0.802839,-1.21757,0.083593,-0.111214,-0.0382104,0.0908197,-0.11844,-0.186921,0.0296625,863,947,33.4712,-6.27336,29.8958,-9.78513,-8.51959,-3.19689
-17.3132,0.200156,1.24583,3.73083,0.82613,-1.32933,0.0802897,-0.112816,-0.0428883,0.0893865,-0.121913,-0.209008,0.0327112,870,947,33.516,-6.38519,30.4653,-9.9719,-8.45302,-3.32005
-16.6041,0.207903,1.23267,3.77158,0.849441,-1.45503,0.0764228,-0.114437,-0.0479997,0.0878145,-0.125828,-0.233016,0.0321439,877,947,33.56,-6.46694,31.0946,-10.1279,-8.37781,-3.41761
-15.8942,0.212663,1.21808,3.81533,0.869314,-1.58893,0.0721584,-0.115967,-0.0534373,0.0862777,-0.130086,-0.258318,0.0302786,884,947,33.6103,-6.47705,31.7708,-10.2019,-8.29118,-3.45091
-15.177,0.222513,1.17637,3.84766,0.871498,-1.7127,0.0672476,-0.117311,-0.0593093,0.0846636,-0.134727,-0.285618,0.0308801,891,947,33.5713,-6.30321,32.4226,-10.1651,-8.09478,-3.51734
-14.4589,0.232991,1.13387,3.8791,0.871275,-1.84245,0.0612854,-0.118381,-0.0654775,0.0826156,-0.139711,-0.314923,0.0275242,898,947,33.5057,-6.11271,33.0791,-10.092,-7.88796,-3.59427
-13.7423,0.24391,1.10018,3.90397,0.865841,-1.98069,0.0542351,-0.118902,-0.0717334,0.0800933,-0.144761,-0.345978,0.0240474,905,947,33.3532,-5.89928,33.6518,-9.94749,-7.70643,-3.70246
-13.0257,0.256164,1.06891,3.92229,0.854367,-2.12908,0.0457949,-0.118508,-0.0778022,0.0767896,-0.149502,-0.379108,0.0237662,912,947,33.109,-5.62997,34.1654,-9.74578,-7.52612,-3.84359
-12.3055,0.269991,1.02567,3.93829,0.843364,-2.27426,0.0358562,-0.116955,-0.0833196,0.0724991,-0.153598,-0.414329,0.0249914,919,947,32.8455,-5.36428,34.6993,-9.55923,-7.2935,-3.98556
-11.5817,0.282039,0.970487,3.94236,0.835857,-2.39094,0.0241549,-0.114005,-0.0879093,0.0668787,-0.156729,-0.452384,0.0252175,926,947,32.5316,-5.11851,35.1281,-9.42987,-7.00973,-4.06077
-10.8605,0.29064,0.928318,3.94275,0.830499,-2.5157,0.0108595,-0.109464,-0.0912037,0.0599568,-0.158561,-0.493836,0.0253401,933,947,32.1589,-4.87191,35.4853,-9.28843,-6.76824,-4.0996
-10.1417,0.296179,0.897351,3.9338,0.827221,-2.64504,-0.00345072,-0.103244,-0.0929324,0.052133,-0.158828,-0.539028,0.0273274,940,947,31.6809,-4.6461,35.7169,-9.12396,-6.56218,-4.10524
-9.42469,0.303513,0.876428,3.9095,0.816146,-2.75641,-0.0181698,-0.095712,-0.0930652,0.0438774,-0.157759,-0.58803,0.0280678,947,947,31.099,-4.39155,35.7435,-8.94072,-6.38556,-4.17259
-8.71128,0.309045,0.871538,3.86988,0.810571,-2.84751,-0.0330134,-0.0868063,-0.0913163,0.0352851,-0.155105,-0.642177,0.0271826,954,947,30.4174,-4.22624,35.542,-8.83488,-6.26197,-4.24452
-7.998,0.314644,0.86929,3.82575,0.811554,-2.91763,-0.0473042,-0.0767084,-0.0873125,0.0265354,-0.150548,-0.701988,0.0246754,961,947,29.7429,-4.15524,35.2692,-8.82663,-6.14093,-4.32434
-7.28125,0.322331,0.855975,3.74946,0.829284,-2.91666,-0.0604538,-0.0665227,-0.0818666,0.0184345,-0.145411,-0.766874,0.0221216,968,947,28.9334,-4.32146,34.6496,-9.1093,-5.97062,-4.4177
-6.56265,0.330073,0.83778,3.65889,0.846254,-2.84589,-0.0722712,-0.0566513,-0.0754481,0.01139,-0.140313,-0.836972,0.022174,975,947,28.1672,-4.5777,33.84,-9.45276,-5.77477,-4.49948
-5.84483,0.336729,0.824702,3.54447,0.857934,-2.69914,-0.0824549,-0.0473985,-0.0680583,0.0053525,-0.135206,-0.911433,0.0219025,982,947,27.3717,-4.87176,32.7042,-9.83826,-5.59105,-4.57232
-5.12979,0.341203,0.824187,3.42164,0.863182,-2.5166,-0.0908775,-0.0390504,-0.0601173,0.000500537,-0.130428,-0.98889,0.0236091,989,947,26.5953,-5.17936,31.4112,-10.1619,-5.44764,-4.6332
-4.41605,0.345315,0.830581,3.27827,0.859218,-2.25915,-0.0971128,-0.0318196,-0.0519105,-0.00314333,-0.125789,-1.0661,0.0266793,996,947,25.8248,-5.49827,29.8227,-10.4927,-5.32283,-4.70427
-3.70078,0.35017,0.833301,3.12051,0.844607,-1.95569,-0.100524,-0.0258531,-0.0437804,-0.00565011,-0.120727,-1.13845,0.0285639,1003,947,25.0459,-5.74076,28.0693,-10.8115,-5.17673,-4.78072
-2.98263,0.356007,0.827416,2.9773,0.831321,-1.66628,-0.101418,-0.0211773,-0.0360751,-0.00734342,-0.115252,-1.20462,0.0309067,1010,947,24.3791,-5.97871,26.5196,-11.1228,-4.99081,-4.85473
-2.26381,0.362084,0.821183,2.85439,0.829734,-1.39596,-0.0996484,-0.0180821,-0.0292333,-0.00868704,-0.109044,-1.25984,0.0267192,1017,947,23.8636,-6.31745,25.2064,-11.5212,-4.79615,-4.93248
-1.54782,0.367286,0.827452,2.73647,0.839278,-1.16845,-0.0964274,-0.0157767,-0.0236403,-0.00935807,-0.102846,-1.30568,0.0251109,1024,947,23.2872,-6.70695,23.9517,-11.9964,-4.64116,-5.02438
-0.829919,0.372329,0.828661,2.59444,0.817018,-0.886228,-0.0921824,-0.0140903,-0.0191868,-0.00963088,-0.0966418,-1.34243,0.0278029,1031,947,22.6391,-6.86026,22.4313,-12.1984,-4.45996,-5.09998
-0.110101,0.377604,0.824929,2.44818,0.796121,-0.589409,-0.0869926,-0.0125035,-0.0159985,-0.00921274,-0.0902833,-1.36794,0.0280856,1038,947,21.9972,-7.05721,20.886,-12.4134,-4.25283,-5.16747
0.610704,0.381977,0.819589,2.32347,0.774994,-0.313452,-0.0812148,-0.0109398,-0.0138038,-0.00832568,-0.0838289,-1.38363,0.0248721,1045,947,21.5161,-7.21696,19.5945,-12.585,-4.03261,-5.2126
1.33272,0.388501,0.812226,2.23775,0.770528,-0.0944359,-0.0750463,-0.00925422,-0.0124954,-0.00696101,-0.0773395,-1.38929,0.0205957,1052,947,21.261,-7.45439,18.7688,-12.9021,-3.79663,-5.29547
2.05725,0.397242,0.798229,2.17426,0.767832,0.0914507,-0.0686121,-0.00723794,-0.0117776,-0.00505545,-0.0707946,-1.38757,0.0165285,1059,947,21.1361,-7.65425,18.234,-13.2338,-3.52759,-5.40563
2.78435,0.406411,0.777245,2.1236,0.768796,0.249298,-0.062062,-0.00504678,-0.0114725,-0.00282488,-0.0642839,-1.37949,0.0141863,1066,947,21.0621,-7.84885,17.891,-13.562,-3.22477,-5.50633
3.50994,0.413917,0.763737,2.08604,0.770801,0.342236,-0.0556835,-0.0028337,-0.0115786,-0.000408309,-0.0581089,-1.36431,0.0205963,1073,947,20.9399,-7.98303,17.7203,-13.7905,-2.94308,-5.59259
-43.0064,-0.598935,0.709731,1.45951,0.272034,0.528502,0.0932798,-0.0356704,0.00154493,0.0932983,-0.0356889,0.0119785,0.022421,611,954,15.7878,-3.36878,10.7159,-4.06504,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,1.52127,0.277423,0.511736,0.0931101,-0.0373999,0.00242417,0.0931551,-0.0374449,0.0185661,0.0228656,618,954,16.3798,-3.39355,10.9742,-4.13937,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,1.57519,0.286726,0.450733,0.0929459,-0.0391984,0.00317749,0.0930222,-0.0392747,0.0240271,0.021987,625,954,16.8042,-3.43338,11.2026,-4.24225,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,1.62703,0.291362,0.402884,0.0929863,-0.0410294,0.0037106,0.093089,-0.0411321,0.0276595,0.0218944,632,954,17.2306,-3.44476,11.5313,-4.37014,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,1.68104,0.300505,0.377004,0.0932069,-0.0428777,0.00398831,0.0933236,-0.0429945,0.0292741,0.0217328,639,954,17.7196,-3.51142,11.8582,-4.48015,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,1.74302,0.306059,0.360286,0.0935037,-0.0447315,0.00402923,0.0936211,-0.0448489,0.0291147,0.0206961,646,954,18.3073,-3.52326,12.1871,-4.56933,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,1.80964,0.319309,0.344051,0.0938214,-0.0465974,0.00386765,0.0939279,-0.0467038,0.0275159,0.0198813,653,954,18.9402,-3.58212,12.5564,-4.60924,-4.73292,-0.937605
