 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2698,4.9592,1.36264,1.516,-0.60489,-2.89738,-0.0657981,0.00107558,0.00350374,0.00125865,-0.0659812,1.51859,0.0312768,800,898,8.69244,10.1989,12.0216,8.34485,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.44067,-0.580703,-2.76829,-0.0627113,-0.000855278,0.0106521,0.000927716,-0.0644943,1.40495,0.0312336,807,898,8.18693,9.75804,11.0778,7.84825,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.34503,-0.551026,-2.62538,-0.0579007,-0.00319283,0.0170222,0.00167113,-0.0627647,1.29247,0.028583,814,898,7.51399,9.26048,9.9788,7.27093,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.27003,-0.517904,-2.42866,-0.0516398,-0.00569743,0.0224051,0.00341975,-0.060757,1.18433,0.0274611,821,898,7.17246,8.63906,8.99733,6.5863,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.20407,-0.485788,-2.20554,-0.0442408,-0.00808405,0.0265345,0.0059453,-0.0582702,1.08444,0.0281109,828,898,6.98712,7.99723,8.07327,5.86987,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.13772,-0.459764,-1.95263,-0.0360607,-0.010202,0.0294546,0.00903608,-0.0552988,0.992215,0.0276297,835,898,6.87407,7.38403,7.16168,5.15851,-6.729,-1.99578
-20.0144,5.02413,1.20112,1.08475,-0.434405,-1.69308,-0.0275786,-0.0118269,0.0311807,0.0124573,-0.0518628,0.909104,0.0280764,842,898,6.91608,6.78852,6.41025,4.44116,-6.58724,-2.09946
-19.2985,5.03765,1.15469,1.03568,-0.399683,-1.43094,-0.019128,-0.0130143,0.0318465,0.0159217,-0.048064,0.833245,0.0274198,849,898,7.0079,6.05838,5.73199,3.6601,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.990262,-0.364252,-1.15619,-0.0112045,-0.0136681,0.0314314,0.0190192,-0.0438918,0.765813,0.0267751,856,898,7.17253,5.33372,5.0622,2.84912,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.94612,-0.325434,-0.903849,-0.00404111,-0.0137936,0.0300986,0.0215737,-0.0394084,0.705092,0.0252282,863,898,7.30381,4.60458,4.36903,2.04746,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.91038,-0.290085,-0.688794,0.00194051,-0.0134324,0.0280064,0.0232961,-0.0347879,0.651469,0.0247133,870,898,7.43715,3.97825,3.76071,1.30233,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.887288,-0.25781,-0.48208,0.00687597,-0.0126847,0.0254088,0.0243218,-0.0301305,0.601679,0.0237033,877,898,7.6821,3.40527,3.2762,0.573148,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.872995,-0.231534,-0.277376,0.0103671,-0.0116689,0.0223762,0.0242909,-0.0255926,0.556625,0.0253242,884,898,8.0164,2.81702,2.94161,-0.0590655,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.866373,-0.205554,-0.102889,0.0129426,-0.0102214,0.0190498,0.0236549,-0.0209337,0.512263,0.0300853,891,898,8.35875,2.21632,2.81178,-0.587692,-5.91079,-2.81254
-41.6232,4.14689,1.11167,1.65558,-0.629112,-0.866926,0.0830604,-0.042085,-0.0216414,0.0866972,-0.0457217,-0.166491,0.0234794,625,905,15.1932,7.71253,14.6774,8.10874,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.70723,-0.632576,-1.00727,0.0821628,-0.044041,-0.0233908,0.0863586,-0.0482368,-0.17749,0.0257504,632,905,15.4206,7.92435,15.1,8.20252,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.75647,-0.627125,-1.14882,0.0804688,-0.0458209,-0.0258637,0.0855604,-0.0509124,-0.194375,0.0256992,639,905,15.6153,8.05866,15.4755,8.27633,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.80451,-0.624124,-1.29475,0.0779096,-0.0473779,-0.0288685,0.0842414,-0.0537097,-0.215914,0.0269362,646,905,15.7853,8.24575,15.8346,8.35902,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.85973,-0.624471,-1.42201,0.0745891,-0.0486446,-0.0321865,0.0824892,-0.0565447,-0.240689,0.030683,653,905,16.0608,8.46795,16.2554,8.44419,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.91402,-0.625509,-1.5508,0.0706928,-0.0495513,-0.0356245,0.0804546,-0.0593132,-0.267456,0.0333517,660,905,16.3199,8.67889,16.6949,8.54558,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.94179,-0.624514,-1.70325,0.0663774,-0.0501297,-0.0390217,0.0782393,-0.0619916,-0.295105,0.0334687,667,905,16.2593,8.84379,16.9796,8.70969,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.96732,-0.637422,-1.85131,0.0614082,-0.0502273,-0.042333,0.0756454,-0.0644645,-0.324432,0.0325611,674,905,16.183,9.16857,17.269,8.92942,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.99116,-0.654998,-1.99317,0.0558683,-0.049696,-0.0455659,0.0728157,-0.0666434,-0.356077,0.0279656,681,905,16.0993,9.53472,17.532,9.15443,-5.24152,0.124248
-35.4429,4.16494,1.35469,2.01302,-0.667122,-2.1688,0.0497894,-0.0485978,-0.0487163,0.0698294,-0.0686377,-0.390262,0.0251853,688,905,15.9225,9.91097,17.6642,9.38035,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.0328,-0.676866,-2.35036,0.0430369,-0.0469314,-0.0517331,0.0666085,-0.070503,-0.427532,0.0255703,695,905,15.7074,10.2582,17.8025,9.60856,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.05174,-0.681911,-2.5265,0.0354341,-0.0446199,-0.0544211,0.0629632,-0.0721489,-0.468318,0.0257006,702,905,15.4894,10.5375,17.9523,9.79356,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.06252,-0.683467,-2.67617,0.0269656,-0.0416053,-0.0566132,0.0588658,-0.0735056,-0.513131,0.0250621,709,905,15.2397,10.7264,18.0217,9.91781,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.06311,-0.684441,-2.82327,0.0178726,-0.0378834,-0.0582292,0.0545533,-0.0745641,-0.562141,0.0250141,716,905,14.889,10.937,18.0578,10.0187,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.05339,-0.68223,-2.93997,0.00822162,-0.0335818,-0.0590068,0.0499193,-0.0752795,-0.615181,0.0241092,723,905,14.4955,11.08,17.9515,10.0562,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.03203,-0.680157,-3.03937,-0.00183649,-0.0288232,-0.0587428,0.0449427,-0.0756025,-0.672505,0.023739,730,905,14.0189,11.2069,17.8358,10.0793,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.00528,-0.681129,-3.15069,-0.0120425,-0.0236989,-0.0573411,0.0397658,-0.0755072,-0.734751,0.0224494,737,905,13.4619,11.3573,17.6757,10.1307,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.98113,-0.680417,-3.27036,-0.022229,-0.0184889,-0.0546654,0.0343384,-0.0750564,-0.802496,0.0219312,744,905,12.9105,11.5184,17.5071,10.1768,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.94852,-0.682537,-3.35564,-0.0322621,-0.0134333,-0.0506743,0.0286937,-0.0743891,-0.877242,0.0223418,751,905,12.3478,11.6293,17.2023,10.2206,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.89834,-0.676394,-3.41718,-0.0419525,-0.00880046,-0.0454189,0.0229727,-0.0737256,-0.960367,0.0262563,758,905,11.6589,11.6416,16.6708,10.1287,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.84317,-0.671808,-3.44658,-0.0508596,-0.00490116,-0.0389391,0.0173335,-0.0730943,-1.05196,0.0306408,765,905,10.9905,11.6323,16.0162,10.0221,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.79778,-0.657434,-3.45929,-0.058043,-0.00192491,-0.0313577,0.0120947,-0.0720627,-1.15037,0.0304065,772,905,10.454,11.4884,15.448,9.84754,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.75769,-0.630625,-3.43988,-0.0629949,-1.7025e-05,-0.0230129,0.0074959,-0.0705078,-1.25524,0.0282396,779,905,10.0387,11.179,14.9421,9.47093,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.7049,-0.601413,-3.39175,-0.0660233,0.000777369,-0.0142561,0.00369257,-0.0689384,-1.36909,0.0284257,786,905,9.56146,10.792,14.3171,9.00278,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.64343,-0.572814,-3.30308,-0.0671626,0.00050727,-0.00543758,0.000941422,-0.0675967,-1.49112,0.0308775,793,905,9.09087,10.3553,13.5628,8.48567,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.57012,-0.550188,-3.17102,-0.0662588,-0.000660423,0.00308011,-0.000516113,-0.0664031,1.52398,0.032776,800,905,8.60451,9.94229,12.6205,7.98422,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.4883,-0.52985,-3.04139,-0.0632098,-0.00269726,0.0109781,-0.000767197,-0.0651399,1.39676,0.0344395,807,905,8.03273,9.55318,11.6082,7.54447,-7.35936,-1.70378
-22.8765,4.28331,1.34405,1.3939,-0.50734,-2.88272,-0.0582242,-0.00530704,0.0180238,0.000248648,-0.0637799,1.2718,0.0333582,814,905,7.40575,9.11514,10.4906,7.03923,-7.2922,-1.77069
-22.1696,4.29253,1.32512,1.31239,-0.478168,-2.67247,-0.0515902,-0.0082242,0.0239868,0.00242729,-0.0622416,1.1529,0.0309605,821,905,7.02795,8.53773,9.40708,6.37105,-7.2516,-1.87101
-21.4631,4.30201,1.31046,1.23893,-0.445223,-2.44639,-0.0436115,-0.0110507,0.0284749,0.00546936,-0.0601316,1.04509,0.0296998,828,905,6.77142,7.90715,8.37764,5.62168,-7.21956,-1.98801
-20.7539,4.31267,1.28644,1.16963,-0.422473,-2.19063,-0.0347763,-0.013587,0.0316254,0.00917117,-0.0575344,0.947025,0.0286535,835,905,6.63316,7.33365,7.39405,4.94126,-7.14539,-2.10297
-20.0413,4.32445,1.25053,1.10674,-0.40383,-1.91348,-0.0256468,-0.0155752,0.0334737,0.0132393,-0.0544613,0.860059,0.0291566,842,905,6.61615,6.768,6.50112,4.28742,-7.01967,-2.20776
-19.3249,4.33874,1.2011,1.05311,-0.378481,-1.61755,-0.0165729,-0.0170284,0.0341374,0.0173375,-0.0509389,0.782063,0.0288258,849,905,6.74092,6.07907,5.73963,3.55898,-6.8359,-2.3261
-18.6092,4.35201,1.15737,1.00509,-0.352384,-1.30938,-0.00817059,-0.0178191,0.0335847,0.0209346,-0.0469243,0.714064,0.0303235,856,905,6.95804,5.38391,5.01032,2.79344,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.952047,-0.317891,-1.032,-0.000759266,-0.0179704,0.0320288,0.0237999,-0.0425296,0.654156,0.0300356,863,905,7.05945,4.65109,4.20261,2.00405,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.913368,-0.285475,-0.761299,0.00526843,-0.0175241,0.0296952,0.0256791,-0.0379348,0.602178,0.0283678,870,905,7.29525,3.95696,3.5149,1.23779,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.88806,-0.258163,-0.530518,0.0103593,-0.0166038,0.0269103,0.0269762,-0.0332207,0.553183,0.031583,877,905,7.57621,3.38462,2.9827,0.563734,-6.49964,-2.69157
-41.6297,3.46205,1.08575,1.67035,-0.580225,-0.917846,0.0868805,-0.0461094,-0.0207251,0.0900355,-0.0492644,-0.151068,0.0235055,625,912,15.2369,7.2825,14.7766,7.51897,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.72225,-0.578843,-1.08154,0.0860436,-0.0483625,-0.0223325,0.0896571,-0.051976,-0.160416,0.0256192,632,912,15.4194,7.48188,15.2137,7.58142,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.77776,-0.579129,-1.23108,0.0845292,-0.0505387,-0.0246101,0.0888736,-0.0548831,-0.174727,0.027058,639,912,15.6616,7.69369,15.649,7.69504,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.83136,-0.580753,-1.37118,0.0822714,-0.0525584,-0.0274224,0.0876354,-0.0579224,-0.193165,0.0287899,646,912,15.8988,7.94813,16.037,7.8057,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.88763,-0.586651,-1.49193,0.0793405,-0.0543421,-0.0305999,0.0860119,-0.0610134,-0.21466,0.032809,653,912,16.1974,8.22316,16.4953,7.93645,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.93568,-0.590908,-1.62158,0.0758911,-0.0558091,-0.0339926,0.0841472,-0.0640652,-0.238266,0.0360498,660,912,16.3904,8.44631,16.9633,8.06476,-4.709,0.264766
-37.5134,3.47349,1.24857,1.97196,-0.596555,-1.76779,0.0720466,-0.0570081,-0.0374119,0.0821077,-0.0670692,-0.262711,0.0358117,667,912,16.4282,8.66024,17.3263,8.21184,-4.93182,0.125297
-36.8284,3.47552,1.28738,2.00162,-0.59951,-1.96527,0.0675287,-0.0577311,-0.0408376,0.0796665,-0.069869,-0.288906,0.0308446,674,912,16.291,8.92811,17.6096,8.40717,-5.25143,0.00714102
-36.1425,3.47632,1.32316,2.03241,-0.601323,-2.13636,0.0624506,-0.0577999,-0.0442811,0.0769971,-0.0723464,-0.317397,0.0273807,681,912,16.2135,9.1759,17.873,8.56247,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,2.05953,-0.60587,-2.31651,0.0568408,-0.0572666,-0.0477407,0.07418,-0.0746057,-0.348381,0.0273418,688,912,16.0765,9.46608,18.0782,8.7458,-5.88855,-0.170027
-34.7738,3.477,1.41461,2.08468,-0.614562,-2.50275,0.0504815,-0.0560872,-0.051171,0.0710733,-0.0766791,-0.382585,0.0303766,695,912,15.9029,9.79966,18.2804,8.96573,-6.21133,-0.281383
-34.087,3.48006,1.45099,2.10587,-0.626614,-2.6782,0.0431688,-0.0541742,-0.0543699,0.0674699,-0.0784753,-0.420322,0.0310727,702,912,15.7078,10.1382,18.46,9.19893,-6.49496,-0.413062
-33.3962,3.48448,1.46991,2.12118,-0.632639,-2.85452,0.0349011,-0.0514116,-0.0571766,0.0633802,-0.0798907,-0.462118,0.0288162,709,912,15.4456,10.404,18.6497,9.40527,-6.70729,-0.524788
-32.7028,3.48959,1.47852,2.12706,-0.634632,-3.00254,0.0258756,-0.0477593,-0.0594388,0.0589759,-0.0808596,-0.508111,0.027086,716,912,15.1433,10.6201,18.7427,9.51871,-6.87472,-0.622319
-32.0076,3.49441,1.48011,2.12123,-0.633462,-3.13201,0.0161358,-0.043361,-0.0608693,0.0541371,-0.0813624,-0.558104,0.0252631,723,912,14.7586,10.7963,18.7203,9.58397,-7.00955,-0.694453
-31.3055,3.49968,1.45107,2.10164,-0.621774,-3.25313,0.00581859,-0.0383025,-0.0612308,0.0488417,-0.0813257,-0.612494,0.0254703,730,912,14.2485,10.8707,18.6655,9.59018,-7.02472,-0.692381
-30.6067,3.50695,1.4408,2.08186,-0.617169,-3.37954,-0.00484732,-0.0326351,-0.0603705,0.0432075,-0.0806899,-0.672296,0.0250782,737,912,13.7246,11.0002,18.5523,9.60715,-7.10123,-0.781845
-29.9088,3.51271,1.43639,2.05857,-0.616289,-3.50803,-0.015703,-0.0266988,-0.0581108,0.0371694,-0.0795713,-0.738233,0.0245957,744,912,13.1595,11.1693,18.389,9.6792,-7.19285,-0.856233
-29.2113,3.52188,1.43686,2.02483,-0.627669,-3.61296,-0.0265799,-0.0207648,-0.054363,0.0307684,-0.0781131,-0.812115,0.0246348,751,912,12.5415,11.3931,18.0731,9.79827,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.96943,-0.628086,-3.69301,-0.0372192,-0.0151482,-0.0491064,0.0241474,-0.0765149,-0.895925,0.0269262,758,912,11.7583,11.482,17.4936,9.77582,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.90933,-0.628261,-3.73832,-0.0471308,-0.0102658,-0.0424333,0.0175655,-0.0749621,-0.990296,0.0299861,765,912,11.0033,11.5351,16.8054,9.73228,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.85912,-0.619075,-3.75764,-0.0553056,-0.00634557,-0.034523,0.0114959,-0.0731471,-1.0938,0.0307094,772,912,10.4016,11.4545,16.1729,9.61556,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.81768,-0.597078,-3.72968,-0.061139,-0.00360285,-0.0256866,0.00619593,-0.0709378,-1.20636,0.0275681,779,912,9.98856,11.175,15.6492,9.29405,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.76757,-0.565006,-3.68157,-0.0649629,-0.0021335,-0.0162975,0.00184235,-0.0689387,-1.33152,0.026983,786,912,9.53326,10.7694,15.0628,8.80427,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.70196,-0.535797,-3.59718,-0.0667651,-0.00192483,-0.00673927,-0.00123178,-0.0674581,-1.46832,0.0287218,793,912,9.00778,10.3455,14.2615,8.27182,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.62848,-0.505508,-3.4814,-0.0663059,-0.00282716,0.00259565,-0.00272121,-0.0664118,1.53,0.0312835,800,912,8.47765,9.86011,13.3368,7.7526,-7.67833,-1.78533
-23.6039,3.58102,1.39131,1.54245,-0.483327,-3.33508,-0.063415,-0.00485081,0.0113188,-0.00273934,-0.0655265,1.38637,0.0351661,807,912,7.89741,9.43731,12.2477,7.29391,-7.6773,-1.83532
-22.8976,3.589,1.37185,1.44969,-0.462526,-3.16588,-0.0583152,-0.00770131,0.0191379,-0.00127969,-0.0647368,1.24706,0.0362946,814,912,7.30716,9.00007,11.0964,6.79014,-7.64242,-1.91167
-22.1912,3.59844,1.3544,1.3525,-0.44376,-2.94388,-0.0512087,-0.0111027,0.0256904,0.00143443,-0.0637459,1.11679,0.0335121,821,912,6.79917,8.53593,9.83176,6.17988,-7.60734,-2.02268
-21.4862,3.60694,1.34566,1.27426,-0.415773,-2.69599,-0.0425572,-0.0144444,0.0305641,0.00514066,-0.0621423,1.00093,0.0311939,828,912,6.54267,7.95383,8.69918,5.43128,-7.59773,-2.13812
-20.7784,3.61589,1.32647,1.19983,-0.394243,-2.42495,-0.0329485,-0.0174783,0.0339525,0.00960911,-0.0600358,0.897397,0.02997,835,912,6.38587,7.3783,7.62275,4.76316,-7.54214,-2.23393
-20.0659,3.62574,1.29021,1.13652,-0.369725,-2.13937,-0.0230548,-0.0198848,0.0358879,0.0144531,-0.0573927,0.807467,0.0298485,842,912,6.37968,6.73204,6.71284,4.09511,-7.41595,-2.30167
-19.3491,3.63973,1.23824,1.08061,-0.342233,-1.81667,-0.0132696,-0.021637,0.0365012,0.0192869,-0.0541935,0.728339,0.0297558,849,912,6.54094,5.95332,5.89982,3.36127,-7.22301,-2.41035
-18.6344,3.65388,1.1981,1.02605,-0.318939,-1.48291,-0.00436793,-0.0225725,0.0357565,0.0234267,-0.0503671,0.660764,0.0320103,856,912,6.75154,5.22778,5.05607,2.59262,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.965242,-0.295422,-1.18325,0.0032665,-0.0228315,0.0339908,0.0266269,-0.046192,0.602123,0.0352241,863,912,6.8291,4.55791,4.11658,1.87966,-6.99673,-2.67064
-42.3158,2.77667,1.00472,1.62314,-0.541752,-0.805099,0.0909478,-0.0469541,-0.0184245,0.093367,-0.0493733,-0.130555,0.0235532,618,919,14.9927,6.77025,14.4077,6.92218,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.68065,-0.54011,-0.960946,0.0902738,-0.0495316,-0.0191694,0.0928546,-0.0521124,-0.133825,0.0251113,625,919,15.2517,6.93764,14.8612,6.93822,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.73077,-0.537385,-1.12838,0.0895574,-0.0521779,-0.0206137,0.0924946,-0.055115,-0.141533,0.0273564,632,919,15.4082,7.12397,15.2652,7.01477,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.78692,-0.535561,-1.28756,0.0882748,-0.0548194,-0.0226865,0.0917854,-0.05833,-0.153528,0.0284135,639,919,15.6368,7.3284,15.7151,7.09843,-3.97362,0.208827
-39.5846,2.78056,1.16489,1.84908,-0.536077,-1.43111,0.086375,-0.0573656,-0.0252944,0.0906962,-0.0616868,-0.169203,0.0297851,646,919,15.9519,7.57024,16.2411,7.24797,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.89903,-0.541672,-1.54687,0.0839047,-0.0597392,-0.0283008,0.0892794,-0.065114,-0.187679,0.0341876,653,919,16.1954,7.82157,16.6759,7.32658,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.9474,-0.539544,-1.70122,0.0809787,-0.0618488,-0.0315925,0.0876547,-0.0685248,-0.208252,0.0366428,660,919,16.3405,8.01555,17.1277,7.43941,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.99204,-0.537494,-1.86253,0.077679,-0.0637533,-0.0349459,0.0858425,-0.0719167,-0.229487,0.0357698,667,919,16.4297,8.20659,17.5168,7.54704,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,2.02977,-0.532422,-2.08947,0.0737117,-0.0652172,-0.0383962,0.0836171,-0.0751226,-0.252474,0.0308498,674,919,16.311,8.42935,17.8816,7.7448,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,2.06619,-0.537941,-2.27214,0.0692215,-0.066036,-0.0419594,0.0811806,-0.0779952,-0.277656,0.0302869,681,919,16.2652,8.71811,18.1976,7.93697,-5.79726,-0.188034
-35.4722,2.78668,1.37508,2.1032,-0.547338,-2.45588,0.0642261,-0.066242,-0.0456318,0.078602,-0.0806179,-0.305198,0.0328338,688,919,16.2191,9.05874,18.4836,8.13975,-6.15203,-0.313466
-34.7861,2.78993,1.41278,2.13187,-0.557038,-2.64011,0.0584195,-0.0657535,-0.0493786,0.0756613,-0.0829953,-0.33594,0.0354363,695,919,16.0828,9.38608,18.7423,8.34774,-6.44732,-0.453621
-34.0961,2.79553,1.43314,2.14586,-0.560979,-2.82553,0.0515759,-0.0644623,-0.0530203,0.0721531,-0.0850394,-0.370205,0.0335434,702,919,15.7907,9.62475,18.9251,8.53073,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.16532,-0.562765,-3.00389,0.0436746,-0.0621726,-0.0563831,0.0680812,-0.0865792,-0.408519,0.0301065,709,919,15.5628,9.84711,19.1509,8.69059,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.17773,-0.56555,-3.16922,0.0348893,-0.0588144,-0.0592797,0.0635965,-0.0875216,-0.450983,0.028051,716,919,15.2871,10.0764,19.3376,8.82457,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.17915,-0.568329,-3.3164,0.0252177,-0.0545311,-0.0613897,0.0585462,-0.0878596,-0.497376,0.0275562,723,919,14.9352,10.324,19.4471,8.95496,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.16546,-0.556278,-3.44931,0.0147685,-0.049347,-0.0624435,0.0529026,-0.0874811,-0.548248,0.0282202,730,919,14.456,10.4384,19.4368,8.97538,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.15389,-0.546035,-3.59267,0.00372645,-0.0432363,-0.0622196,0.0467481,-0.0862579,-0.604964,0.0287192,737,919,13.9736,10.5414,19.4008,8.97749,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.1329,-0.540182,-3.73427,-0.00775558,-0.03661,-0.0604989,0.0400125,-0.0843781,-0.668349,0.0285526,744,919,13.3991,10.6868,19.2589,9.00628,-7.41095,-0.987249
-29.2264,2.83232,1.44365,2.11137,-0.556728,-3.86613,-0.0194774,-0.0297763,-0.0571428,0.0327475,-0.0820012,-0.740462,0.0275376,751,919,12.8424,10.9826,19.0489,9.19912,-7.56405,-1.17035
-28.5297,2.83992,1.44914,2.05726,-0.558642,-3.9647,-0.0310985,-0.0230998,-0.0520728,0.025127,-0.0793253,-0.823724,0.0267136,758,919,12.0284,11.097,18.5068,9.23605,-7.67776,-1.31017
-27.8314,2.84704,1.44918,1.99215,-0.562058,-4.02936,-0.0420776,-0.017104,-0.0454151,0.0175096,-0.0766912,-0.919557,0.0267627,765,919,11.1779,11.1957,17.8301,9.25427,-7.76457,-1.4252
-27.1319,2.85375,1.44555,1.93497,-0.552912,-4.0593,-0.051349,-0.0120594,-0.037387,0.0105298,-0.0739382,-1.0273,0.0262905,772,919,10.4793,11.1204,17.2009,9.12445,-7.83098,-1.52194
-26.4292,2.85968,1.43003,1.88618,-0.521225,-4.01897,-0.0582173,-0.00825809,-0.0282546,0.00447574,-0.0709511,-1.14738,0.026793,779,919,10.0144,10.733,16.6047,8.72286,-7.84681,-1.57064
-25.7259,2.86795,1.41408,1.82437,-0.489243,-3.95914,-0.0630464,-0.00586127,-0.0183951,-0.000455115,-0.0684526,-1.28495,0.0272483,786,919,9.46519,10.3257,15.8624,8.23851,-7.85323,-1.66538
-25.0251,2.87714,1.41215,1.75095,-0.462569,-3.90055,-0.06575,-0.00492747,-0.00820615,-0.00383975,-0.0668378,-1.43902,0.0270408,793,919,8.80172,9.95868,14.9642,7.76737,-7.90403,-1.81642
-24.325,2.88487,1.41494,1.68118,-0.441512,-3.79419,-0.0659501,-0.00535156,0.00191362,-0.00529119,-0.0660105,1.53926,0.0289863,800,919,8.28531,9.58347,14.0243,7.31017,-7.9657,-1.9501
-23.6236,2.88961,1.41382,1.5958,-0.427325,-3.64193,-0.0633794,-0.00723737,0.0115209,-0.00496512,-0.0656517,1.37607,0.0334892,807,919,7.72253,9.24225,12.8872,6.90629,-8.00692,-2.01249
-22.9182,2.89759,1.39747,1.508,-0.408912,-3.46228,-0.0581214,-0.0104207,0.0201855,-0.00302536,-0.0655167,1.21961,0.0361137,814,919,7.20157,8.8092,11.7552,6.41374,-7.98372,-2.09941
-22.2116,2.90639,1.37852,1.39949,-0.388925,-3.2444,-0.0504969,-0.0144224,0.0274185,0.000359792,-0.0652791,1.07633,0.0333614,821,919,6.56785,8.32502,10.3866,5.8306,-7.94346,-2.19564
-21.5044,2.91592,1.35931,1.32043,-0.368093,-2.96256,-0.0410725,-0.0184148,0.032741,0.00490191,-0.0643892,0.951958,0.0304099,828,919,6.37838,7.78953,9.23367,5.10157,-7.89492,-2.3058
-20.7946,2.92544,1.33128,1.25451,-0.353572,-2.63751,-0.0305699,-0.0220747,0.036417,0.0103416,-0.0629861,0.843455,0.0290948,835,919,6.42821,7.21356,8.19677,4.45057,-7.80656,-2.39186
-20.0839,2.93347,1.30185,1.18348,-0.32725,-2.33814,-0.0197899,-0.0249974,0.0384674,0.0161618,-0.0609491,0.751606,0.029245,842,919,6.37424,6.54172,7.16406,3.75945,-7.70638,-2.44379
-19.3714,2.94335,1.26748,1.119,-0.298551,-2.00815,-0.00918547,-0.0271024,0.0390255,0.0218965,-0.0581844,0.672575,0.0293074,849,919,6.46481,5.75448,6.18837,3.03199,-7.5801,-2.51992
-18.6615,2.95332,1.24615,1.05896,-0.27543,-1.68516,0.000242545,-0.028203,0.0380481,0.0266393,-0.0545998,0.606535,0.0309379,856,919,6.59307,5.08718,5.23137,2.27659,-7.49487,-2.63217
-42.3194,2.09816,0.963686,1.63514,-0.505221,-0.847389,0.0935309,-0.0495497,-0.0163361,0.0953723,-0.0513912,-0.112249,0.0247608,618,926,15.0276,6.43384,14.5198,6.38036,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.69014,-0.495189,-0.997445,0.0930367,-0.0525079,-0.0169388,0.0949821,-0.0544533,-0.114346,0.0276187,625,926,15.2702,6.51296,14.9536,6.3746,-3.30431,0.271237
