 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8826,7.83825,0.899828,1.98186,-0.51585,-1.43366,-0.0508384,0.00457206,0.00158952,0.00461762,-0.050884,1.54214,0.0276643,842,870,16.3949,7.41509,17.022,5.43054,-4.47159,-1.60385
-19.1666,7.85347,0.856777,1.91547,-0.467987,-1.27783,-0.047472,0.00410184,0.00524051,0.00462895,-0.0479991,1.47055,0.0256443,849,870,16.0633,6.72648,16.3134,4.58387,-4.31027,-1.74312
-18.4532,7.86457,0.827288,1.85734,-0.417558,-1.11241,-0.043179,0.00342729,0.00827682,0.00485352,-0.0446053,1.40016,0.0264993,856,870,15.8405,5.96584,15.6345,3.77694,-4.19319,-1.83759
-17.7413,7.87467,0.806317,1.80032,-0.365827,-0.940749,-0.0381931,0.00258653,0.0105415,0.00515031,-0.0407569,1.33222,0.0277732,863,870,15.6483,5.17022,14.938,2.95738,-4.10072,-1.93617
-17.0294,7.88546,0.78779,1.74691,-0.317559,-0.77695,-0.0329768,0.00166176,0.012007,0.00541679,-0.0367318,1.2677,0.0267811,870,870,15.4784,4.42988,14.2891,2.15307,-4.00986,-2.05503
-16.3153,7.89763,0.762743,1.71363,-0.281414,-0.595765,-0.027996,0.000735905,0.0127427,0.00557298,-0.0328331,1.208,0.0227785,877,870,15.5556,3.82456,13.8509,1.39775,-3.88724,-2.18306
-15.5979,7.90998,0.726332,1.69285,-0.245182,-0.410943,-0.0235331,-0.00012569,0.0128871,0.00557908,-0.0292379,1.15405,0.0208657,884,870,15.7694,3.22229,13.5855,0.656998,-3.71535,-2.28165
-14.8801,7.92213,0.690415,1.6769,-0.202618,-0.268904,-0.0196111,-0.000890576,0.0125538,0.00540844,-0.0259101,1.10574,0.0226427,891,870,15.9301,2.60122,13.4319,-0.06798,-3.5381,-2.3772
-14.1601,7.9364,0.648943,1.66258,-0.150299,-0.146747,-0.0162711,-0.00153639,0.0117597,0.00497311,-0.0227806,1.06524,0.0213107,898,870,16.0594,1.90253,13.3521,-0.880701,-3.33233,-2.49935
-13.4416,7.95077,0.615733,1.64611,-0.0991196,-0.0334382,-0.0137518,-0.00202248,0.010559,0.0041912,-0.0199655,1.0389,0.0188888,905,870,16.1493,1.22878,13.2413,-1.69589,-3.14979,-2.6466
-12.7212,7.96642,0.577524,1.63593,-0.0519534,0.0741093,-0.0120737,-0.00237693,0.00901757,0.00301302,-0.0174636,1.03206,0.0165205,912,870,16.2907,0.593599,13.2286,-2.46395,-2.94105,-2.80497
-11.9953,7.98335,0.52005,1.63378,-0.0131737,0.201786,-0.0113251,-0.00249587,0.00729421,0.00161561,-0.0154366,1.05752,0.0164263,919,870,16.5649,0.0245238,13.3519,-3.15762,-2.65327,-2.93374
-11.2677,7.99959,0.458535,1.62599,0.0242571,0.328203,-0.0113946,-0.00243222,0.00550928,0.000188225,-0.014015,1.12682,0.0172146,926,870,16.7838,-0.528854,13.4456,-3.81099,-2.34345,-3.03665
-10.5395,8.01379,0.397323,1.61719,0.0554853,0.453178,-0.0120232,-0.00217831,0.0037153,-0.000933593,-0.0132679,1.24752,0.0180229,933,870,16.9938,-1.01477,13.5391,-4.3636,-2.02811,-3.09917
-9.81118,8.02913,0.338159,1.603,0.0798951,0.56985,-0.0129208,-0.0017548,0.00188849,-0.00144405,-0.0132316,1.40771,0.0188332,940,870,17.1348,-1.43089,13.5909,-4.855,-1.7126,-3.18991
-9.08568,8.0439,0.292961,1.59443,0.102355,0.664693,-0.0139212,-0.00116308,7.67882e-05,-0.00116262,-0.0139217,1.56478,0.01877,947,870,17.2795,-1.79981,13.6824,-5.32074,-1.44164,-3.30888
-8.36231,8.05843,0.258688,1.5843,0.119667,0.736551,-0.0149597,-0.000404325,-0.00157481,-0.00023589,-0.0151282,-1.46425,0.0171118,954,870,17.3544,-2.07611,13.7529,-5.7377,-1.20388,-3.45389
-7.63937,8.07196,0.228435,1.57155,0.125394,0.796598,-0.0159524,0.000462312,-0.00297534,0.00098498,-0.0164751,-1.3969,0.0193566,961,870,17.3782,-2.23317,13.8032,-6.0002,-0.974033,-3.5898
-6.91699,8.08378,0.202572,1.55809,0.128081,0.858472,-0.0166735,0.00149978,-0.00404736,0.00236041,-0.0175341,-1.36128,0.0248652,968,870,17.4021,-2.35008,13.836,-6.22547,-0.753713,-3.70365
4.63012,8.23123,0.127029,1.36845,0.0776772,0.963863,-0.0158013,0.00538224,-0.00146513,0.00548309,-0.0159021,-1.50207,0.0155562,1080,870,15.8467,-2.02638,15.3403,-7.74408,2.501,-5.60862
5.36438,8.24419,0.0959168,1.35111,0.0742605,0.95411,-0.0157435,0.00552955,-0.000844144,0.00556299,-0.015777,-1.5312,0.010565,1087,870,15.6526,-1.95102,15.5563,-7.83954,2.867,-5.72422
6.09807,8.2563,0.0691153,1.33818,0.0727713,0.931957,-0.0157903,0.00558055,-0.000231814,0.00558306,-0.0157928,-1.55995,0.0109149,1094,870,15.4664,-1.90109,15.8183,-7.90779,3.22413,-5.835
-39.5248,6.89141,1.21939,2.11859,-0.665556,-0.722955,0.0805738,-0.0394991,-0.0284364,0.0869678,-0.0458931,-0.221174,0.0236299,646,877,20.0867,7.99017,18.8888,8.89316,-3.04893,1.4042
-38.8392,6.89632,1.25241,2.16168,-0.673725,-0.8312,0.0772254,-0.0399376,-0.0317153,0.0852596,-0.0479718,-0.248103,0.0235156,653,877,20.2846,8.20955,19.1773,8.98157,-3.36567,1.24534
-38.1544,6.89711,1.29122,2.20171,-0.678814,-0.949744,0.0735234,-0.0400936,-0.0348062,0.0833383,-0.0499085,-0.27485,0.023529,660,877,20.4269,8.43039,19.4349,9.10259,-3.69824,1.15457
-37.4677,6.89806,1.32181,2.24748,-0.689542,-1.05133,0.0694793,-0.0399529,-0.0375979,0.0811518,-0.0516255,-0.301023,0.0237343,667,877,20.6585,8.70083,19.7534,9.25953,-3.99406,1.08402
-36.7759,6.90276,1.32908,2.29389,-0.706622,-1.14196,0.0650475,-0.039549,-0.0400817,0.0786405,-0.0531419,-0.326959,0.0241065,674,877,20.9158,9.03831,20.1486,9.4358,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.33624,-0.730103,-1.23106,0.0603197,-0.038831,-0.0423113,0.0759208,-0.0544321,-0.353254,0.0241422,681,877,21.1329,9.42988,20.559,9.67327,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.36827,-0.756769,-1.32577,0.0554268,-0.0378183,-0.0443203,0.0731311,-0.0555227,-0.380044,0.0242112,688,877,21.2332,9.84253,20.8479,9.93843,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.39135,-0.777664,-1.44081,0.0503496,-0.0365698,-0.0461639,0.0702922,-0.0565123,-0.407781,0.0244398,695,877,21.1978,10.1989,21.0518,10.1773,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.415,-0.783714,-1.55087,0.0450201,-0.0350912,-0.0478011,0.0673295,-0.0574006,-0.436666,0.0221608,702,877,21.173,10.3734,21.2405,10.3101,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.43626,-0.777088,-1.6526,0.0394025,-0.0333793,-0.0491692,0.0641827,-0.0581595,-0.466825,0.0218597,709,877,21.1353,10.4177,21.4793,10.3188,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.45336,-0.768869,-1.72691,0.0336774,-0.031363,-0.0502538,0.0610154,-0.058701,-0.498224,0.0229037,716,877,21.1107,10.428,21.6516,10.2451,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.46907,-0.766838,-1.8083,0.0278211,-0.0290915,-0.0509834,0.0577521,-0.0590224,-0.530859,0.0243487,723,877,21.0561,10.5342,21.8146,10.2065,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.4752,-0.779147,-1.88443,0.0218124,-0.0266364,-0.0513097,0.0543287,-0.0591526,-0.56485,0.0217047,730,877,20.9176,10.7907,21.8777,10.289,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.48601,-0.795539,-1.95445,0.0156823,-0.0240398,-0.0512759,0.0508093,-0.0591668,-0.600627,0.021369,737,877,20.8379,11.0775,21.9692,10.4275,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.49305,-0.801997,-2.01546,0.00936036,-0.0213239,-0.0509096,0.0471893,-0.0591529,-0.639046,0.0223307,744,877,20.7366,11.2279,22.0111,10.4339,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.49065,-0.801783,-2.07042,0.00276674,-0.0185238,-0.050179,0.0434172,-0.0591742,-0.680875,0.0220463,751,877,20.5514,11.2812,21.9809,10.3818,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.47836,-0.801983,-2.1316,-0.00417551,-0.0156764,-0.0489976,0.0394079,-0.0592598,-0.726985,0.021673,758,877,20.2533,11.3519,21.8179,10.378,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.45954,-0.800275,-2.18013,-0.011317,-0.0128107,-0.0472183,0.0351604,-0.0592881,-0.77749,0.0202966,765,877,19.9162,11.403,21.5966,10.3604,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.44579,-0.793712,-2.22359,-0.0183927,-0.0100126,-0.0447634,0.0307564,-0.0591617,-0.832065,0.0206666,772,877,19.6388,11.3991,21.4204,10.2947,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.43278,-0.77159,-2.25185,-0.0252451,-0.00732863,-0.0417182,0.0263823,-0.058956,-0.891158,0.02199,779,877,19.3978,11.2092,21.3083,10.0439,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.41435,-0.739637,-2.25249,-0.0319674,-0.00481661,-0.0381188,0.022072,-0.058856,-0.956463,0.0234708,786,877,19.1618,10.8852,21.1778,9.64622,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.38572,-0.722323,-2.24299,-0.0384631,-0.0025629,-0.0339875,0.0179234,-0.0589494,-1.02835,0.0238408,793,877,18.8504,10.6841,20.9579,9.32825,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.35112,-0.707772,-2.22608,-0.0442904,-0.000626639,-0.0293838,0.0141481,-0.0590651,-1.1049,0.0246335,800,877,18.4983,10.4947,20.6435,9.01452,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.31009,-0.697678,-2.20328,-0.049133,0.00095133,-0.0243804,0.0108594,-0.059041,-1.18479,0.0270976,807,877,18.0981,10.3373,20.2258,8.71815,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.2584,-0.673092,-2.14827,-0.0527178,0.00217089,-0.0190805,0.00815193,-0.0586989,-1.26703,0.0273199,814,877,17.6644,9.99295,19.6539,8.26443,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.19872,-0.627575,-2.0746,-0.0548773,0.00299568,-0.0137096,0.00607909,-0.0579607,-1.34957,0.0262308,821,877,17.1918,9.39504,19.0264,7.62371,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.14439,-0.56726,-1.95421,-0.0555685,0.00343439,-0.00854153,0.00464602,-0.0567801,-1.42988,0.02889,828,877,16.879,8.58683,18.4613,6.80894,-5.37404,-1.4959
-20.6339,7.11746,1.03167,2.09811,-0.533323,-1.79238,-0.0548116,0.00355556,-0.00366324,0.00378458,-0.0550406,-1.50836,0.0281703,835,877,16.7507,8.06042,17.9401,6.10571,-5.20443,-1.59597
-19.9186,7.13098,0.987813,2.04091,-0.497897,-1.64851,-0.0526484,0.00338479,0.000908843,0.00339953,-0.0526631,1.55458,0.0286611,842,877,16.4772,7.51182,17.3259,5.43858,-5.04809,-1.70192
-19.2035,7.14524,0.947675,1.97297,-0.47446,-1.49396,-0.0492042,0.00293465,0.00503913,0.00341721,-0.0496867,1.47533,0.0250671,849,877,16.1297,7.07273,16.5865,4.84567,-4.89803,-1.83308
-18.4907,7.15553,0.919717,1.90251,-0.434055,-1.32486,-0.0447315,0.00224038,0.00850846,0.00373409,-0.0462252,1.39701,0.0243498,856,877,15.793,6.41149,15.7705,4.14221,-4.78711,-1.91834
-17.7787,7.16517,0.897045,1.83843,-0.37861,-1.14588,-0.0395257,0.00135742,0.0111334,0.00419267,-0.0423609,1.32143,0.0261053,863,877,15.5447,5.57404,14.9982,3.28593,-4.68874,-2.00528
-17.0673,7.17501,0.879431,1.78187,-0.324283,-0.95083,-0.034087,0.000379049,0.0128722,0.00465578,-0.0383637,1.25002,0.0264109,870,877,15.4141,4.77128,14.272,2.35405,-4.60182,-2.11012
-16.3537,7.18739,0.855246,1.75482,-0.281663,-0.768698,-0.0289281,-0.000603377,0.0137904,0.00500159,-0.034533,1.18475,0.0245425,877,877,15.551,4.11376,13.8896,1.51514,-4.48254,-2.24729
-15.6371,7.20074,0.821294,1.72911,-0.243894,-0.5656,-0.0243468,-0.00151868,0.0140467,0.00516671,-0.0310322,1.12658,0.0228829,884,877,15.7579,3.43336,13.5417,0.746121,-4.3196,-2.37592
-14.9202,7.21278,0.788404,1.70722,-0.206299,-0.389123,-0.0203593,-0.00231445,0.0137632,0.00512006,-0.0277938,1.07553,0.0225682,891,877,15.943,2.80765,13.2724,0.0230676,-4.15379,-2.48096
-14.203,7.22581,0.756663,1.68824,-0.154688,-0.26719,-0.0170076,-0.00296487,0.0129669,0.00475963,-0.0247321,1.03354,0.0214996,898,877,16.0247,2.10319,13.1085,-0.771904,-3.98463,-2.60879
-13.4869,7.23869,0.732345,1.66978,-0.104199,-0.160228,-0.0145424,-0.00341562,0.0117274,0.0040011,-0.0219592,1.00687,0.0208701,905,877,16.0785,1.43158,12.9508,-1.55314,-3.83575,-2.75418
-12.768,7.25314,0.698857,1.65847,-0.056675,-0.053978,-0.0129906,-0.00371621,0.0101176,0.00277627,-0.0194831,1.00028,0.0192145,912,877,16.2038,0.795698,12.9086,-2.3141,-3.6451,-2.90508
-12.0411,7.26972,0.635926,1.65202,-0.0184456,0.0855967,-0.0124598,-0.00375322,0.00830402,0.00126941,-0.0174824,1.02682,0.0176675,919,877,16.4634,0.230047,12.9926,-3.01175,-3.3374,-3.01481
-11.312,7.28586,0.567366,1.64344,0.0177914,0.227585,-0.0127963,-0.00358423,0.00641086,-0.000296302,-0.0160842,1.09691,0.0169296,926,877,16.7118,-0.311203,13.0838,-3.67602,-3.00166,-3.09952
-10.582,7.3017,0.497696,1.63349,0.0490734,0.363305,-0.0136408,-0.00318462,0.00449794,-0.00151602,-0.0153094,1.21556,0.0179724,933,877,16.9359,-0.815822,13.1834,-4.25076,-2.65455,-3.17465
-9.8546,7.31697,0.44131,1.61685,0.0721901,0.491285,-0.0146696,-0.00257784,0.00254787,-0.0020629,-0.0151845,1.37138,0.0196269,940,877,17.0808,-1.24249,13.1861,-4.74505,-2.3495,-3.27578
-9.13001,7.33176,0.398645,1.60297,0.0957958,0.598463,-0.0157712,-0.00177914,0.00062347,-0.00175141,-0.0157989,1.52635,0.020265,947,877,17.2036,-1.65084,13.2001,-5.23759,-2.08808,-3.40555
-8.40547,7.34562,0.358618,1.58991,0.115456,0.691386,-0.0169188,-0.000849706,-0.00111314,-0.000772964,-0.0169956,-1.50196,0.0200952,954,877,17.3018,-1.98136,13.2377,-5.67787,-1.82943,-3.52374
-7.67981,7.35839,0.316669,1.58517,0.123349,0.750005,-0.0180158,0.000157107,-0.00258092,0.000516539,-0.0183752,-1.43242,0.0290145,961,877,17.3985,-2.12329,13.4114,-5.94756,-1.55669,-3.61432
5.30866,7.52199,0.220868,1.35352,0.0657066,0.953719,-0.0152575,0.0053861,-0.000461226,0.0053964,-0.0152678,-1.54847,0.0218927,1087,877,15.6842,-1.89868,14.8573,-7.69993,2.14021,-5.72308
6.04341,7.53498,0.189376,1.34332,0.0696237,0.921894,-0.0151812,0.00548091,0.000320826,0.0054859,-0.0151862,1.55527,0.0153388,1094,877,15.4952,-1.8506,15.1724,-7.85444,2.51496,-5.84112
-40.221,6.19857,1.18262,2.0825,-0.636802,-0.663271,0.0874092,-0.0436515,-0.0256309,0.0922433,-0.0484857,-0.186418,0.0265893,639,884,19.8597,7.62878,18.536,8.48422,-2.95311,1.39654
-39.5377,6.20402,1.22578,2.1379,-0.640843,-0.782985,0.0847777,-0.0446229,-0.0285281,0.0907879,-0.0506331,-0.207641,0.0249272,646,884,20.1613,7.81366,18.9244,8.51375,-3.31351,1.19706
-38.854,6.20954,1.26842,2.18971,-0.647185,-0.899701,0.0815422,-0.0453029,-0.0316586,0.0890047,-0.0527654,-0.231492,0.0229603,653,884,20.4292,8.01747,19.2778,8.56239,-3.66539,0.997963
-38.1707,6.21015,1.31404,2.23256,-0.653701,-1.02404,0.0779028,-0.0456857,-0.0347083,0.0869831,-0.054766,-0.255882,0.0213983,660,884,20.5877,8.24838,19.5471,8.69918,-4.02313,0.890893
-37.4845,6.2098,1.34608,2.27963,-0.663734,-1.12723,0.0739203,-0.0457677,-0.0375653,0.0847337,-0.056581,-0.280277,0.0219571,667,884,20.8278,8.52895,19.8744,8.8554,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.33109,-0.675906,-1.21443,0.0695356,-0.0455688,-0.0401883,0.0821785,-0.0582118,-0.30479,0.0234966,674,884,21.1405,8.80903,20.3367,9.00873,-4.50416,0.792266
-36.094,6.21958,1.32668,2.37367,-0.686576,-1.29979,0.06488,-0.0450237,-0.0426125,0.0794661,-0.0596098,-0.329796,0.0242254,681,884,21.3635,9.06923,20.7896,9.1714,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.40703,-0.708558,-1.40291,0.0600928,-0.0441538,-0.0448609,0.0767397,-0.0608007,-0.355328,0.024169,688,884,21.458,9.41877,21.0843,9.42755,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.43192,-0.728875,-1.53987,0.0551189,-0.0430082,-0.0469785,0.0739834,-0.0618726,-0.381846,0.0235334,695,884,21.3937,9.80482,21.3185,9.67098,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.45342,-0.749282,-1.67386,0.0498385,-0.0415863,-0.0489117,0.0710737,-0.0628215,-0.409598,0.0223033,702,884,21.2986,10.1862,21.4719,9.93997,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.47602,-0.750986,-1.78111,0.0442183,-0.0398838,-0.050596,0.0679567,-0.0636222,-0.438685,0.0239309,709,884,21.2626,10.3357,21.6869,10.0227,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.49461,-0.745581,-1.87169,0.0384666,-0.0378516,-0.0520187,0.0648216,-0.0642065,-0.468948,0.0249243,716,884,21.217,10.3937,21.8942,9.98663,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.51296,-0.741258,-1.95596,0.0325618,-0.0355334,-0.0530909,0.0615846,-0.0645562,-0.500278,0.0277935,723,884,21.1805,10.4782,22.0567,9.93081,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.53956,-0.748189,-2.02702,0.0264809,-0.0329836,-0.0537471,0.0581714,-0.0646741,-0.532755,0.026545,730,884,21.254,10.6648,22.3096,9.97097,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.55053,-0.761864,-2.11118,0.0202579,-0.0302358,-0.0540387,0.0546565,-0.0646344,-0.566866,0.0225321,737,884,21.1424,10.937,22.4389,10.0988,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.55822,-0.77541,-2.19148,0.0137995,-0.0273155,-0.0539954,0.0510184,-0.0645344,-0.603507,0.0231865,744,884,21.0045,11.1866,22.5136,10.2244,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.55504,-0.777615,-2.25353,0.00699117,-0.0242586,-0.0535764,0.0471746,-0.064442,-0.643515,0.0218908,751,884,20.7937,11.2901,22.4784,10.2177,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.53947,-0.774529,-2.3213,-0.000262211,-0.0211149,-0.0526813,0.0430146,-0.0643918,-0.687704,0.0219123,758,884,20.4448,11.3324,22.3084,10.1999,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.52417,-0.777735,-2.37654,-0.00780814,-0.0179234,-0.0511426,0.0385263,-0.0642578,-0.736112,0.0204575,765,884,20.1258,11.4373,22.149,10.2461,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.50746,-0.77997,-2.42787,-0.0153434,-0.0147565,-0.0488619,0.0338128,-0.0639127,-0.788401,0.0200912,772,884,19.8005,11.5298,21.9508,10.2442,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.49296,-0.76474,-2.46648,-0.0226997,-0.0116485,-0.0459138,0.029071,-0.0634192,-0.845283,0.0215678,779,884,19.5204,11.428,21.7903,10.054,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.47688,-0.73443,-2.47894,-0.0300077,-0.00868673,-0.0423109,0.024286,-0.0629805,-0.908808,0.023697,786,884,19.2789,11.1364,21.6528,9.69177,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.45263,-0.707454,-2.47181,-0.0371673,-0.00597546,-0.0380642,0.019564,-0.0627067,-0.979829,0.0258362,793,884,19.0006,10.8351,21.4553,9.32138,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.42004,-0.687984,-2.46625,-0.0436787,-0.00361271,-0.0332337,0.015159,-0.0624503,-1.05663,0.025439,800,884,18.6386,10.6185,21.1463,8.99119,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.38276,-0.674693,-2.46411,-0.0491559,-0.00164466,-0.0279061,0.0112478,-0.0620483,-1.13801,0.0248635,807,884,18.2246,10.4489,20.7722,8.69675,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.32068,-0.65106,-2.41687,-0.0532737,-8.70731e-05,-0.0221909,0.00795542,-0.0613162,-1.2231,0.0257803,814,884,17.6665,10.1167,20.1197,8.25295,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.25573,-0.616002,-2.33576,-0.0558324,0.00103738,-0.0163206,0.00538822,-0.0601833,-1.31027,0.0267074,821,884,17.1573,9.61799,19.4253,7.69718,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.19512,-0.569261,-2.21346,-0.0568229,0.0017132,-0.0106071,0.00357598,-0.0586857,-1.39695,0.0296287,828,884,16.7862,8.94753,18.7762,7.01658,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.15606,-0.534854,-2.02958,-0.0562924,0.00198864,-0.00517272,0.00244418,-0.056748,-1.48296,0.029085,835,884,16.7772,8.37898,18.2794,6.29715,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.10217,-0.501531,-1.88173,-0.054242,0.00188191,-3.86262e-05,0.00188193,-0.054242,-1.57011,0.0296879,842,884,16.543,7.85294,17.6778,5.64481,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.03486,-0.468106,-1.7207,-0.0507677,0.0014591,0.00464406,0.00186884,-0.0511774,1.4828,0.0267343,849,884,16.2114,7.29426,16.9369,4.98452,-5.46777,-1.9322
-18.5255,6.4485,1.00055,1.95793,-0.425945,-1.54841,-0.0461386,0.000752471,0.0086149,0.00228512,-0.0476713,1.39473,0.0245459,856,884,15.8144,6.65398,16.0685,4.24046,-5.33783,-1.99682
-17.8144,6.45643,0.980625,1.88436,-0.372371,-1.36395,-0.04072,-0.000164312,0.0116634,0.00295072,-0.043835,1.30981,0.0244827,863,884,15.4825,5.86951,15.181,3.38163,-5.25044,-2.0595
-17.1058,6.46464,0.973394,1.82456,-0.328073,-1.14471,-0.0350659,-0.00118792,0.0137337,0.00368004,-0.0399339,1.23016,0.0255276,870,884,15.3774,5.1176,14.3491,2.53955,-5.20271,-2.16318
-16.3933,6.47768,0.952805,1.79702,-0.287702,-0.948499,-0.0297378,-0.00221945,0.0148821,0.0042894,-0.0362467,1.1585,0.025517,877,884,15.5415,4.43506,13.9283,1.7111,-5.09674,-2.32649
-15.6779,6.49072,0.922601,1.76615,-0.250845,-0.740042,-0.025051,-0.00318634,0.0152804,0.00466978,-0.0329071,1.09591,0.0250264,884,884,15.7084,3.7447,13.506,0.953874,-4.94798,-2.46218
-14.9614,6.50369,0.890176,1.73938,-0.212612,-0.540702,-0.0210198,-0.00400101,0.0150607,0.00478801,-0.0298088,1.04254,0.0233955,891,884,15.8986,3.0578,13.1561,0.198075,-4.78378,-2.59014
-14.2436,6.51728,0.855159,1.71812,-0.160622,-0.404141,-0.0176967,-0.00463526,0.0142666,0.00452436,-0.0268563,1.00004,0.021825,898,884,15.9915,2.31814,12.9617,-0.611482,-4.60252,-2.72284
-13.5277,6.52969,0.830366,1.70061,-0.107658,-0.297237,-0.0153353,-0.00501986,0.012992,0.00380075,-0.0241559,0.974353,0.0212086,905,884,16.052,1.61758,12.8133,-1.40238,-4.45226,-2.86029
-12.8081,6.54308,0.79314,1.68858,-0.0613268,-0.182436,-0.0139645,-0.0052316,0.0113219,0.0025367,-0.0217328,0.969441,0.0205888,912,884,16.1896,0.981297,12.7649,-2.13132,-4.24834,-2.98217
-12.0808,6.55899,0.727732,1.67868,-0.0218661,-0.0363944,-0.0137029,-0.00514987,0.0094262,0.000924559,-0.0197773,0.998354,0.019173,919,884,16.4292,0.40947,12.8138,-2.84565,-3.93182,-3.07528
-11.3514,6.57618,0.656686,1.66608,0.0155174,0.116617,-0.0143492,-0.00484471,0.00741529,-0.000789559,-0.0184044,1.07036,0.0176358,926,884,16.6635,-0.146505,12.8597,-3.56345,-3.58661,-3.17799
-10.6217,6.59334,0.587601,1.65176,0.0469299,0.270235,-0.0154401,-0.00426891,0.0053533,-0.0021178,-0.0175912,1.18871,0.0187808,933,884,16.8879,-0.658187,12.8913,-4.21251,-3.24131,-3.28526
-9.89664,6.60785,0.539272,1.62863,0.0687038,0.417316,-0.0166203,-0.00343338,0.00325203,-0.00267501,-0.0173787,1.34169,0.0203809,940,884,17.0167,-1.0975,12.7758,-4.7283,-2.96652,-3.39713
-9.17237,6.62135,0.496677,1.61111,0.0918561,0.538021,-0.0178448,-0.00235982,0.00120311,-0.0022669,-0.0179377,1.49372,0.0210747,947,884,17.1373,-1.51937,12.736,-5.21105,-2.70599,-3.50441
-8.44812,6.63379,0.456576,1.59677,0.110408,0.641628,-0.0191353,-0.00121918,-0.00060425,-0.00119883,-0.0191557,-1.53712,0.0241729,954,884,17.2497,-1.8506,12.7474,-5.63065,-2.44773,-3.59725
-40.234,5.51674,1.19111,2.1027,-0.603216,-0.718246,0.0914817,-0.0486229,-0.0255541,0.0959971,-0.0531383,-0.174893,0.0287748,639,891,19.9529,7.33864,18.5685,7.91318,-3.22344,1.07545
-39.551,5.5197,1.2345,2.16473,-0.609015,-0.840997,0.0889899,-0.0498799,-0.0282087,0.0945013,-0.0553912,-0.192946,0.0263676,646,891,20.3147,7.55781,19.0244,7.99864,-3.58568,0.925999
-38.8673,5.52204,1.27604,2.22617,-0.609044,-0.957786,0.0858894,-0.0508604,-0.0311601,0.092655,-0.0576259,-0.213802,0.0239696,653,891,20.6773,7.70313,19.4757,8.04404,-3.9348,0.794618
-38.1838,5.52054,1.31977,2.27863,-0.610862,-1.07845,0.0823727,-0.051549,-0.0341438,0.0905754,-0.0597516,-0.235771,0.0232408,660,891,20.9379,7.90629,19.8393,8.14877,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.32087,-0.61822,-1.18415,0.0785244,-0.0519551,-0.0370338,0.0883029,-0.0617335,-0.258149,0.0237169,667,891,21.122,8.15571,20.1827,8.31052,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.36888,-0.629279,-1.28197,0.0742514,-0.0520624,-0.0397704,0.0857302,-0.0635411,-0.280989,0.0262532,674,891,21.3771,8.41181,20.6251,8.45885,-4.71028,0.627482
