 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.42469,0.303513,0.876428,1.00716,1.07954,0.693375,0.00672951,-0.0846975,-0.0277021,0.0144681,-0.0924362,-0.272407,0.0210264,947,947,11.3897,-11.6974,2.98007,-15.847,-6.38556,-4.17259
-8.71128,0.309045,0.871538,1.00149,1.01752,0.618177,0.00473278,-0.0818713,-0.0281383,0.0130721,-0.0902107,-0.288123,0.0215904,954,947,11.1573,-10.9698,3.13672,-15.2058,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.99813,0.960797,0.549831,0.00314682,-0.0786812,-0.0278144,0.011706,-0.0872404,-0.298529,0.0199182,961,947,10.9623,-10.3055,3.30486,-14.6339,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.988613,0.918406,0.491116,0.00204013,-0.0752572,-0.0267044,0.0103685,-0.0835856,-0.302314,0.0162736,968,947,10.7263,-9.79272,3.44957,-14.2364,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.983657,0.876362,0.447694,0.00117097,-0.072133,-0.0252299,0.00901521,-0.0799772,-0.301437,0.0155244,975,947,10.5732,-9.30498,3.64693,-13.8487,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.976435,0.835984,0.426028,0.00054597,-0.0693104,-0.0233572,0.00763606,-0.0764005,-0.294711,0.0153515,982,947,10.453,-8.851,3.78489,-13.5083,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.974019,0.80785,0.408621,0.000430099,-0.0670242,-0.0210914,0.00648195,-0.0730761,-0.279427,0.0146176,989,947,10.3878,-8.54069,3.92702,-13.2689,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.972938,0.788695,0.398046,0.00130739,-0.0654822,-0.0186049,0.00614028,-0.0703151,-0.254147,0.0148204,996,947,10.3512,-8.34031,4.05731,-13.1272,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.969835,0.776319,0.37939,0.00362024,-0.0646535,-0.0161287,0.00723865,-0.0682719,-0.220692,0.0146359,1003,947,10.2715,-8.19148,4.1975,-13.0545,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.96567,0.767526,0.362309,0.00713377,-0.0645623,-0.0140181,0.00977714,-0.0672057,-0.18638,0.0145123,1010,947,10.184,-8.07742,4.36483,-13.0202,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.961044,0.761336,0.345581,0.0114843,-0.0651102,-0.0124422,0.0134548,-0.0670806,-0.157064,0.0140498,1017,947,10.092,-7.98388,4.53573,-13.0221,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.96033,0.757666,0.32436,0.0160577,-0.0660705,-0.0114651,0.0176283,-0.067641,-0.136134,0.0147479,1024,947,10.0254,-7.92012,4.71066,-13.0476,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.960705,0.745713,0.300594,0.0203093,-0.0672678,-0.011095,0.021693,-0.0686515,-0.124077,0.0155714,1031,947,9.96414,-7.76502,4.92373,-12.9758,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.965212,0.734492,0.291059,0.0241371,-0.0684302,-0.0112907,0.0254943,-0.0697875,-0.119637,0.0168807,1038,947,9.98042,-7.62908,5.18949,-12.9276,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.986431,0.723099,0.272306,0.0270653,-0.0693118,-0.0120901,0.0285588,-0.0708053,-0.122909,0.0168446,1045,947,10.134,-7.47737,5.64439,-12.845,-4.03261,-5.2126
1.33272,0.388501,0.812226,1.02998,0.724774,0.254246,0.0286885,-0.0697,-0.013393,0.030479,-0.0714905,-0.132903,0.0152619,1052,947,10.5022,-7.47372,6.33893,-12.9141,-3.79663,-5.29547
2.05725,0.397242,0.798229,1.08719,0.729855,0.233777,0.0288205,-0.06943,-0.0150662,0.031079,-0.0716884,-0.148792,0.0146221,1059,947,10.9941,-7.50786,7.20543,-13.0337,-3.52759,-5.40563
2.78435,0.406411,0.777245,1.13824,0.732343,0.221161,0.0273387,-0.0685565,-0.016936,0.0302419,-0.0714597,-0.16977,0.0131105,1066,947,11.4468,-7.52281,8.03598,-13.1314,-3.22477,-5.50633
3.50994,0.413917,0.763737,1.16541,0.734694,0.22509,0.0241686,-0.0672363,-0.0186628,0.0278322,-0.0708999,-0.193844,0.0136137,1073,947,11.7125,-7.5305,8.59088,-13.2628,-2.94308,-5.59259
4.23833,0.422527,0.74264,1.1766,0.725142,0.220284,0.0197784,-0.06535,-0.0200023,0.024244,-0.0698156,-0.219653,0.0138949,1080,947,11.8023,-7.42903,9.02877,-13.2463,-2.62509,-5.68138
4.96458,0.429907,0.73116,1.18008,0.717522,0.199907,0.0147472,-0.0631548,-0.0209612,0.0200291,-0.0684368,-0.246847,0.0137803,1087,947,11.7736,-7.32763,9.37416,-13.2288,-2.3361,-5.76987
5.68909,0.436826,0.727948,1.17376,0.71427,0.178883,0.00954472,-0.0606488,-0.0214864,0.0155995,-0.0667036,-0.274672,0.0137972,1094,947,11.647,-7.26853,9.59818,-13.2669,-2.0708,-5.86994
6.41401,0.442215,0.72515,1.164,0.70834,0.155384,0.00435602,-0.058219,-0.0215953,0.0110852,-0.0649482,-0.302067,0.0135271,1101,947,11.4805,-7.17012,9.79425,-13.255,-1.80013,-5.94033
7.14073,0.448376,0.718306,1.15463,0.698324,0.135107,-0.00057112,-0.0560625,-0.021243,0.00662727,-0.0632609,-0.326716,0.0130333,1108,947,11.3275,-7.04477,10.0134,-13.2016,-1.50652,-6.01565
7.86927,0.455132,0.707351,1.14645,0.683786,0.119676,-0.0044402,-0.0542185,-0.0203916,0.00284656,-0.0615052,-0.343199,0.0123334,1115,947,11.2005,-6.88908,10.2626,-13.1019,-1.18976,-6.09219
8.59855,0.462192,0.696001,1.13988,0.676061,0.112514,-0.00683073,-0.0526853,-0.019193,0.000142345,-0.0596583,-0.348486,0.0118319,1122,947,11.1103,-6.80655,10.5306,-13.091,-0.863885,-6.17361
9.32652,0.469379,0.691346,1.12973,0.675314,0.110884,-0.00780986,-0.051413,-0.0179219,-0.00138904,-0.0578339,-0.34402,0.0120202,1129,947,10.9995,-6.79246,10.741,-13.1846,-0.555578,-6.27432
10.0536,0.476068,0.69158,1.12059,0.676116,0.108817,-0.00784251,-0.0503152,-0.0168098,-0.00199467,-0.056163,-0.334787,0.0134714,1136,947,10.8968,-6.7911,10.951,-13.2975,-0.2583,-6.37731
10.781,0.482101,0.69311,1.11436,0.676458,0.106528,-0.00756869,-0.0493021,-0.015865,-0.00222243,-0.0546483,-0.325032,0.0140013,1143,947,10.8217,-6.78504,11.1925,-13.3954,0.0413911,-6.47032
11.5096,0.487768,0.692295,1.11295,0.673832,0.105595,-0.00723705,-0.0483264,-0.0150214,-0.00233128,-0.0532321,-0.315666,0.0134107,1150,947,10.7977,-6.75809,11.4974,-13.4447,0.357291,-6.54987
12.2386,0.492439,0.691825,1.11124,0.675667,0.103107,-0.0069527,-0.0473999,-0.0142998,-0.00240782,-0.0519448,-0.307732,0.0123488,1157,947,10.765,-6.76861,11.8066,-13.5224,0.679073,-6.61029
12.969,0.49637,0.689093,1.11102,0.684454,0.0915436,-0.00675798,-0.0465589,-0.0137258,-0.00248352,-0.0508334,-0.301898,0.0123584,1164,947,10.718,-6.82924,12.1533,-13.6446,1.01664,-6.6501
13.7036,0.503025,0.674335,1.10891,0.698125,0.0815633,-0.00655615,-0.0458658,-0.0133102,-0.00247337,-0.0499486,-0.297629,0.0131144,1171,947,10.6554,-6.94055,12.5331,-13.8406,1.40803,-6.7134
14.4426,0.511483,0.647735,1.0984,0.714359,0.0786361,-0.00627329,-0.0452256,-0.0131395,-0.00225545,-0.0492434,-0.296754,0.0138609,1178,947,10.532,-7.09662,12.8762,-14.0665,1.85226,-6.78236
15.1795,0.518991,0.63021,1.08378,0.725553,0.0853419,-0.00598006,-0.0448687,-0.0131854,-0.00193103,-0.0489177,-0.297943,0.0144123,1185,947,10.3994,-7.21547,13.1443,-14.258,2.26961,-6.8552
15.9128,0.52445,0.626299,1.07238,0.729549,0.0937308,-0.00575307,-0.044838,-0.0134227,-0.00158739,-0.0490036,-0.300922,0.0151326,1192,947,10.3054,-7.2808,13.3994,-14.3579,2.64257,-6.92161
16.6439,0.528729,0.631426,1.06324,0.738273,0.100458,-0.00574953,-0.0452294,-0.0139747,-0.00130357,-0.0496754,-0.308018,0.0159127,1199,947,10.2269,-7.37294,13.6518,-14.5202,2.98865,-6.9873
17.377,0.534254,0.632455,1.05568,0.744797,0.107481,-0.00591491,-0.0457086,-0.0149065,-0.000950361,-0.0506731,-0.321491,0.0157164,1206,947,10.1653,-7.44639,13.9433,-14.672,3.35822,-7.06714
18.1088,0.540508,0.639556,1.05089,0.750094,0.119301,-0.00627472,-0.0462508,-0.0162156,-0.000524284,-0.0520012,-0.340787,0.0145505,1213,947,10.1451,-7.5103,14.245,-14.8506,3.7128,-7.17656
18.8364,0.543876,0.66203,1.05045,0.756027,0.120867,-0.00704844,-0.0469285,-0.0179321,-0.000171212,-0.0538058,-0.366214,0.0141369,1220,947,10.1359,-7.55327,14.5456,-15.0183,4.01594,-7.26744
19.5632,0.546856,0.688291,1.05319,0.762296,0.118371,-0.00832292,-0.0475209,-0.0199699,5.87832e-05,-0.0559026,-0.397386,0.0148462,1227,947,10.1447,-7.59926,14.8739,-15.1809,4.31223,-7.35999
20.2922,0.550396,0.709864,1.05206,0.768292,0.124244,-0.0102477,-0.0478732,-0.022217,5.17052e-05,-0.0581725,-0.434089,0.0147994,1234,947,10.142,-7.66985,15.1839,-15.334,4.634,-7.45158
21.0225,0.553598,0.729019,1.04961,0.771102,0.133062,-0.0129091,-0.0478186,-0.0245573,-0.000235347,-0.0604924,-0.476438,0.0153681,1241,947,10.1367,-7.71587,15.4953,-15.4428,4.97236,-7.53018
21.7549,0.557589,0.743308,1.0447,0.771904,0.139361,-0.016199,-0.0471497,-0.0269137,-0.000628751,-0.06272,-0.524481,0.0154225,1248,947,10.1012,-7.73289,15.8098,-15.5373,5.33701,-7.61192
22.4912,0.561572,0.747273,1.03016,0.751327,0.139688,-0.0198911,-0.0455662,-0.0290159,-0.000999719,-0.0644575,-0.577127,0.0136878,1255,947,9.96257,-7.51181,16.0761,-15.403,5.7483,-7.66724
23.2314,0.568075,0.741579,1.00908,0.719901,0.129714,-0.0236974,-0.043203,-0.0306233,-0.00131131,-0.065589,-0.631238,0.013981,1262,947,9.73393,-7.18115,16.3263,-15.1619,6.20471,-7.74782
23.9728,0.575706,0.734258,0.988603,0.688552,0.114999,-0.0273898,-0.0400558,-0.0315835,-0.00151061,-0.065935,-0.686452,0.014321,1269,947,9.49667,-6.85365,16.5992,-14.9253,6.6754,-7.84638
24.7098,0.581076,0.742306,0.967053,0.661162,0.0890054,-0.0307034,-0.0362342,-0.0318182,-0.00153065,-0.065407,-0.742051,0.01386,1276,947,9.21359,-6.54843,16.8156,-14.7109,7.09485,-7.93879
25.4443,0.585812,0.759946,0.940903,0.633424,0.0611342,-0.033321,-0.031898,-0.0313127,-0.00128877,-0.0639302,-0.796758,0.0125074,1283,947,8.88144,-6.25196,16.9572,-14.4884,7.48548,-8.04265
26.1784,0.589173,0.780474,0.907238,0.602986,0.033618,-0.0350939,-0.0272717,-0.0301166,-0.000813307,-0.0615523,-0.84997,0.0115248,1290,947,8.48028,-5.93569,17.0184,-14.2137,7.87234,-8.12642
26.9161,0.593401,0.791893,0.865764,0.574937,0.0193262,-0.0359625,-0.0225954,-0.0283233,-0.000177734,-0.0583801,-0.901265,0.0121993,1297,947,8.04573,-5.64745,17.0363,-13.9862,8.30168,-8.20418
27.6507,0.595204,0.814354,0.826957,0.550371,0.0160979,-0.0358665,-0.0180795,-0.026029,0.000533413,-0.0544795,-0.950019,0.0127062,1304,947,7.6703,-5.39268,17.041,-13.8024,8.69602,-8.2617
28.3823,0.596572,0.847602,0.794308,0.528517,0.0251323,-0.0349211,-0.0139331,-0.023383,0.00120272,-0.0500569,-0.996321,0.0118691,1311,947,7.39112,-5.16447,17.0693,-13.6953,9.05702,-8.33763
29.1094,0.595832,0.89589,0.77079,0.514575,0.0337073,-0.0332898,-0.0102786,-0.0206129,0.00182241,-0.0453907,-1.03995,0.011094,1318,947,7.19491,-5.03025,17.1403,-13.6465,9.36791,-8.40968
29.8401,0.59642,0.935365,0.749408,0.50124,0.0451923,-0.0311323,-0.00709676,-0.0178629,0.00241477,-0.0406438,-1.08151,0.01149,1325,947,7.02827,-4.91491,17.2734,-13.6019,9.72034,-8.48553
30.5776,0.599113,0.956268,0.731644,0.490982,0.054019,-0.0285892,-0.00456378,-0.015263,0.00284684,-0.0359998,-1.11879,0.0117967,1332,947,6.88652,-4.82322,17.5229,-13.5819,10.1517,-8.55591
31.3113,0.601009,0.990198,0.715066,0.48195,0.0713916,-0.0258711,-0.00266718,-0.0129141,0.00309116,-0.0316295,-1.15136,0.0113812,1339,947,6.7834,-4.75555,17.7398,-13.6011,10.541,-8.64319
32.042,0.600889,1.03433,0.698282,0.47267,0.0893899,-0.0231477,-0.00133025,-0.0109166,0.00319386,-0.0276718,-1.17792,0.0106669,1346,947,6.68126,-4.69194,17.9231,-13.5991,10.8986,-8.71623
32.774,0.601582,1.07625,0.681856,0.463024,0.105578,-0.0206015,-0.000433524,-0.00930047,0.00320056,-0.0242356,-1.1983,0.0100551,1353,947,6.57751,-4.63315,18.1274,-13.5908,11.2726,-8.79954
33.5078,0.602755,1.11478,0.666182,0.455604,0.122615,-0.0183974,0.000119896,-0.00806099,0.00313733,-0.0214148,-1.21262,0.00986978,1360,947,6.48328,-4.58181,18.3602,-13.6217,11.6673,-8.88355
34.2468,0.605951,1.14012,0.650929,0.449709,0.14481,-0.0166009,0.000545717,-0.00713673,0.00312743,-0.0191826,-1.22369,0.0101173,1367,947,6.40959,-4.54753,18.6546,-13.685,12.1207,-8.97398
34.9876,0.608686,1.16194,0.639702,0.444573,0.160891,-0.0151217,0.000778683,-0.00643655,0.00305761,-0.0174006,-1.23051,0.0104287,1374,947,6.35419,-4.51765,19.0129,-13.7253,12.595,-9.04634
35.7292,0.611821,1.18317,0.631574,0.440465,0.170069,-0.0138968,0.000852676,-0.00593684,0.0029454,-0.0159895,-1.2319,0.0107426,1381,947,6.30546,-4.48944,19.4153,-13.7727,13.0795,-9.12482
36.4673,0.613792,1.21622,0.623403,0.436097,0.179754,-0.012866,0.000856493,-0.00557737,0.00283741,-0.0148469,-1.22952,0.0102486,1388,947,6.25852,-4.45407,19.7797,-13.8301,13.5264,-9.20996
37.2055,0.61687,1.25089,0.61523,0.431717,0.189871,-0.0119475,0.000746494,-0.005307,0.00267287,-0.0138738,-1.2226,0.00973558,1395,947,6.21333,-4.41588,20.1463,-13.9168,13.9753,-9.32066
37.9418,0.618587,1.29248,0.605355,0.426316,0.204189,-0.0111072,0.000606317,-0.00505975,0.00248925,-0.0129901,-1.21454,0.00989355,1402,947,6.16693,-4.37991,20.476,-13.9825,14.4052,-9.42178
38.6795,0.619785,1.33156,0.595878,0.421207,0.217592,-0.0103595,0.000389321,-0.0048262,0.00223824,-0.0122084,-1.20494,0.0101371,1409,947,6.12154,-4.34027,20.8273,-14.0385,14.8522,-9.50626
39.4159,0.619141,1.37586,0.586908,0.416079,0.229052,-0.00969797,6.64676e-05,-0.00465535,0.00193024,-0.0115617,-1.18999,0.0100332,1416,947,6.07494,-4.29516,21.1719,-14.0713,15.2865,-9.56748
40.1482,0.615527,1.43304,0.580179,0.412044,0.231365,-0.00915945,-0.000303084,-0.00450682,0.00158698,-0.0110495,-1.1737,0.0101949,1423,947,6.01896,-4.25142,21.4989,-14.0754,15.6782,-9.60264
40.8829,0.614855,1.48529,0.573595,0.406918,0.232825,-0.0087062,-0.000677099,-0.00435395,0.00123064,-0.0106139,-1.15783,0.00988677,1430,947,5.96202,-4.20638,21.8553,-14.1022,16.0977,-9.68289
41.6159,0.614855,1.54395,0.566843,0.401337,0.233663,-0.00825662,-0.00100475,-0.00416404,0.000890787,-0.0101522,-1.14361,0.00955226,1437,947,5.90186,-4.16397,22.1936,-14.1453,16.5007,-9.79219
42.3474,0.614283,1.60813,0.559951,0.395768,0.23545,-0.00779024,-0.00120966,-0.00391643,0.000615165,-0.00961507,-1.13476,0.0101634,1444,947,5.84375,-4.11964,22.5172,-14.1953,16.8902,-9.90391
43.0791,0.613506,1.67304,0.553495,0.391032,0.237878,-0.00732019,-0.00118807,-0.00360397,0.000477602,-0.00898586,-1.13786,0.0106262,1451,947,5.79163,-4.07453,22.8497,-14.2616,17.2846,-10.0132
43.8092,0.610536,1.74373,0.548227,0.387705,0.238287,-0.00678258,-0.000747675,-0.00320467,0.000636568,-0.00816682,-1.16306,0.0105987,1458,947,5.74335,-4.03041,23.1795,-14.3209,17.6638,-10.0939
-43.0064,-0.598935,0.709731,0.282106,0.132777,0.411573,0.0320358,-0.00738106,0.000200724,0.0320368,-0.00738208,0.00509217,0.01334,611,954,3.62714,-1.87167,-0.6721,-2.48894,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.30397,0.135335,0.407562,0.032066,-0.00825538,0.000688005,0.0320778,-0.00826711,0.0170564,0.0133884,618,954,3.84482,-1.89284,-0.835951,-2.54321,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.323759,0.14057,0.38219,0.031951,-0.00911463,0.0011319,0.0319821,-0.00914581,0.0275353,0.0128144,625,954,3.99938,-1.92202,-1.01314,-2.66681,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.343742,0.144976,0.353636,0.0317687,-0.00994568,0.00145114,0.0318192,-0.0099961,0.0347316,0.0129175,632,954,4.14855,-1.92807,-1.03706,-2.84682,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.363845,0.150352,0.335505,0.0315648,-0.0107369,0.00163053,0.0316276,-0.0107996,0.0384693,0.0133347,639,954,4.3182,-1.96103,-1.0634,-2.93596,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.386174,0.153991,0.323891,0.0313462,-0.0114728,0.00170051,0.0314136,-0.0115402,0.0396307,0.0129927,646,954,4.52292,-1.96989,-1.13997,-3.00377,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.408938,0.160291,0.311771,0.031097,-0.0121477,0.00169081,0.031163,-0.0122137,0.0390193,0.0123177,653,954,4.73,-2.0048,-1.21678,-2.93837,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.433742,0.164927,0.302235,0.0307907,-0.0127634,0.00161199,0.0308503,-0.012823,0.0369438,0.0119563,660,954,4.96293,-2.0203,-1.41252,-2.99678,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.454693,0.170446,0.284222,0.030447,-0.0133319,0.0015278,0.0305003,-0.0133852,0.0348415,0.0124614,667,954,5.13906,-2.04921,-1.58375,-3.0476,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.476952,0.177226,0.260983,0.0300853,-0.0138484,0.00145508,0.0301334,-0.0138966,0.0330717,0.0127382,674,954,5.31661,-2.10484,-1.61976,-3.14813,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.495842,0.1806,0.239523,0.0297078,-0.0143025,0.00140923,0.0297529,-0.0143475,0.0319768,0.0133543,681,954,5.46331,-2.11896,-1.64902,-3.31778,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.518564,0.184069,0.221467,0.0293505,-0.0146864,0.00136833,0.029393,-0.0147289,0.0310324,0.0130707,688,954,5.65496,-2.13494,-1.67712,-3.43575,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.539704,0.185832,0.210658,0.0289792,-0.0149942,0.00130839,0.0290181,-0.0150331,0.029719,0.0136928,695,954,5.84511,-2.1432,-1.69749,-3.60155,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.562828,0.18964,0.202085,0.0285296,-0.0151996,0.00125097,0.0285653,-0.0152354,0.0285761,0.0148486,702,954,6.05912,-2.16698,-1.756,-3.65661,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.584662,0.192214,0.19604,0.0280141,-0.0152526,0.00125336,0.0280504,-0.0152889,0.028936,0.014857,709,954,6.26496,-2.16725,-1.79006,-3.72022,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,0.60539,0.194411,0.19014,0.027434,-0.0150815,0.00138649,0.0274792,-0.0151267,0.0325652,0.0148776,716,954,6.45954,-2.16605,-1.81164,-3.78362,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,0.622657,0.198164,0.195805,0.0267017,-0.0150207,0.00164983,0.0267669,-0.0150858,0.0394609,0.0157829,723,954,6.64285,-2.18389,-1.82835,-3.9064,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,0.641156,0.20746,0.197512,0.0258609,-0.0150422,0.00204577,0.025963,-0.0151443,0.049849,0.0163971,730,954,6.82866,-2.27114,-1.73486,-4.13336,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,0.658923,0.217471,0.197842,0.0249515,-0.015322,0.00264543,0.0251245,-0.015495,0.0653128,0.016635,737,954,7.00387,-2.37733,-1.65464,-4.37641,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,0.678832,0.226504,0.189484,0.024008,-0.0160141,0.00349181,0.0243103,-0.0163165,0.0863775,0.0157989,744,954,7.18186,-2.48755,-1.53518,-4.58906,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,0.700532,0.233258,0.191868,0.023178,-0.0174745,0.0046638,0.0237061,-0.0180027,0.112772,0.0147336,751,954,7.40111,-2.58134,-1.41449,-4.74402,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,0.722313,0.244936,0.195633,0.0225507,-0.0199942,0.00594546,0.0233659,-0.0208094,0.136268,0.0137761,758,954,7.62297,-2.70443,-1.32442,-4.881,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,0.732961,0.27284,0.187768,0.0222298,-0.0234896,0.00721933,0.0233427,-0.0246025,0.152949,0.0155241,765,954,7.70422,-2.96606,-1.37693,-5.18325,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,0.739453,0.317702,0.189457,0.0222196,-0.02788,0.00839127,0.0235877,-0.0292481,0.161618,0.0166373,772,954,7.76077,-3.40124,-1.43118,-5.69491,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,0.752259,0.368646,0.221674,0.0224016,-0.0331175,0.00940929,0.0239529,-0.0346688,0.163402,0.0159416,779,954,7.94666,-3.94858,-1.35965,-6.31889,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,0.765829,0.434811,0.280374,0.0225969,-0.0388948,0.010287,0.0242721,-0.04057,0.161436,0.015741,786,954,8.19689,-4.68658,-1.33092,-7.1439,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,0.774119,0.510274,0.342061,0.0228078,-0.0450364,0.0109805,0.0245407,-0.0467693,0.156527,0.0156992,793,954,8.40039,-5.54423,-1.36622,-8.05393,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,0.782309,0.589454,0.387165,0.0230995,-0.0513767,0.011506,0.0248366,-0.0531138,0.14984,0.0164063,800,954,8.56588,-6.41617,-1.39646,-8.96824,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,0.794339,0.668543,0.43292,0.023455,-0.0577806,0.0118765,0.0251557,-0.0594813,0.142233,0.0189492,807,954,8.77175,-7.2771,-1.34004,-9.86102,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,0.810345,0.737734,0.473413,0.0238812,-0.064001,0.0121063,0.0255184,-0.0656382,0.134421,0.021093,814,954,9.00794,-8.0023,-1.21763,-10.6579,-8.69466,-2.64921
-22.255,-0.534034,1.24275,0.830052,0.805767,0.518109,0.0243431,-0.0698577,0.0121652,0.0258888,-0.0714034,0.126379,0.0222609,821,954,9.29163,-8.74844,-1.04234,-11.4613,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,0.845474,0.867472,0.555525,0.0248984,-0.0746066,0.0119851,0.0263216,-0.0760298,0.118195,0.0201235,828,954,9.51793,-9.41529,-0.929146,-12.2027,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,0.861684,0.93395,0.61472,0.0253746,-0.0781271,0.011698,0.0266803,-0.0794327,0.111154,0.0166545,835,954,9.80255,-10.2032,-0.82084,-13.0686,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,0.873004,0.991518,0.660777,0.0257044,-0.0809602,0.0111507,0.0268576,-0.0821134,0.103055,0.0157739,842,954,10.0108,-10.8399,-0.778181,-13.7678,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,0.884231,1.04719,0.713638,0.0260499,-0.0831304,0.0103862,0.0270292,-0.0841096,0.0940051,0.0161854,849,954,10.2354,-11.4612,-0.743178,-14.455,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,0.893218,1.10225,0.784745,0.0263664,-0.0848223,0.0093554,0.027148,-0.085604,0.0833589,0.019752,856,954,10.482,-12.094,-0.730184,-15.1725,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,0.90192,1.16313,0.866892,0.0266139,-0.0860691,0.00808395,0.0271909,-0.0866461,0.0712543,0.0215463,863,954,10.7522,-12.8384,-0.659994,-15.9847,-8.63606,-3.27501
-17.321,-0.4885,1.21213,0.915729,1.22218,0.950403,0.0266965,-0.0871197,0.00649799,0.0270663,-0.0874895,0.0568458,0.0226756,870,954,11.0787,-13.5572,-0.550603,-16.7917,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,0.930518,1.27852,1.02776,0.0266348,-0.0881508,0.00449474,0.0268105,-0.0883265,0.039078,0.0219015,877,954,11.4022,-14.2191,-0.405363,-17.5548,-8.497,-3.50222
-15.9042,-0.475385,1.19345,0.952448,1.32984,1.07856,0.0262338,-0.0891357,0.00189636,0.026265,-0.0891668,0.0164314,0.0201176,884,954,11.7351,-14.7995,-0.180405,-18.2043,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,0.974384,1.36483,1.13196,0.0253442,-0.0900252,-0.00128904,0.0253586,-0.0900396,-0.0111713,0.0202642,891,954,12.0783,-15.212,0.146583,-18.7115,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,0.998564,1.3847,1.17167,0.0238416,-0.0908466,-0.00480303,0.0240424,-0.0910473,-0.0417815,0.0194571,898,954,12.4146,-15.4476,0.526776,-19.0382,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,1.02473,1.39664,1.18314,0.0218529,-0.0915602,-0.0083656,0.0224667,-0.092174,-0.0732339,0.0185236,905,954,12.7035,-15.5932,0.954039,-19.2425,-7.95663,-3.8151
-13.041,-0.435832,1.06351,1.03075,1.38295,1.15417,0.0194877,-0.0920411,-0.0118022,0.020723,-0.0932763,-0.104283,0.0196098,912,954,12.6988,-15.4181,1.26668,-19.194,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,1.03745,1.36278,1.10828,0.0168459,-0.0923113,-0.0150979,0.0188956,-0.0943611,-0.134939,0.0208734,919,954,12.6589,-15.1495,1.68814,-19.0552,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,1.04183,1.33184,1.03742,0.0141588,-0.0922982,-0.0182453,0.017199,-0.0953384,-0.165111,0.0206765,926,954,12.5349,-14.736,2.14057,-18.7192,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,1.0376,1.28364,0.940313,0.0114638,-0.0915658,-0.020968,0.0155676,-0.0956696,-0.193275,0.0194008,933,954,12.2631,-14.1142,2.44852,-18.1468,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,1.02903,1.22535,0.836657,0.0089179,-0.0904575,-0.0231204,0.0140337,-0.0955733,-0.217758,0.0202092,940,954,11.9329,-13.3734,2.6754,-17.4605,-6.74743,-4.17613
