 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.24471,5.20859,0.644682,2.16334,0.548371,-0.249301,-0.0442952,-0.011475,-0.0045385,-0.010859,-0.0449112,-1.43588,0.025397,947,898,20.4488,-4.9376,18.1357,-8.9105,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.08725,0.560967,-0.0517009,-0.0432333,-0.0104655,-0.00560611,-0.00953294,-0.0441659,-1.40595,0.0240664,954,898,20.1854,-5.36932,17.3355,-9.39058,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.02389,0.560816,0.147898,-0.0418047,-0.00916587,-0.00662746,-0.00787147,-0.0430991,-1.37792,0.0244342,961,898,20.0597,-5.61412,16.6918,-9.79575,-3.38068,-3.92486
-7.08745,5.23697,0.585498,1.97237,0.559011,0.331692,-0.0399283,-0.00782704,-0.00742824,-0.00619148,-0.0415639,-1.35407,0.0247235,968,898,20.0155,-5.82396,16.1675,-10.1146,-3.19604,-3.98559
-6.36968,5.24399,0.575091,1.93396,0.557108,0.489148,-0.0377799,-0.00672879,-0.00795255,-0.00481055,-0.0396981,-1.33411,0.0246059,975,898,20.0367,-6.01488,15.7902,-10.3878,-3.02835,-4.05643
-5.65907,5.24745,0.593821,1.90243,0.564017,0.60603,-0.0356401,-0.00571651,-0.00822536,-0.00360459,-0.037752,-1.31947,0.0236199,982,898,20.0229,-6.24068,15.4282,-10.6996,-2.96294,-4.13554
-4.94403,5.25554,0.598177,1.87294,0.568682,0.705311,-0.0338045,-0.00493575,-0.00820423,-0.0027671,-0.0359731,-1.31237,0.0224198,989,898,19.9862,-6.43326,15.1697,-11.0043,-2.83517,-4.26794
-4.22732,5.26482,0.598362,1.84593,0.567448,0.804043,-0.032433,-0.00452178,-0.00805076,-0.0023661,-0.0345887,-1.30917,0.028279,996,898,19.9765,-6.5748,14.9615,-11.2525,-2.68417,-4.41224
-41.6232,4.14689,1.11167,1.80637,-0.288654,-0.185693,0.106499,-0.0536138,-0.0157171,0.108028,-0.055142,-0.0969298,0.0221086,625,905,17.9915,3.35925,15.0343,3.80051,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.87784,-0.295359,-0.254318,0.105675,-0.0553768,-0.01591,0.107231,-0.0569334,-0.0975319,0.0240439,632,905,18.5682,3.52432,15.5365,3.81719,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.94658,-0.294022,-0.327384,0.104543,-0.0570458,-0.0168043,0.106272,-0.0587749,-0.102532,0.0242862,639,905,19.1045,3.61921,15.9961,3.83283,-3.65499,0.57992
-39.5714,4.14961,1.21907,2.01759,-0.289905,-0.405789,0.102983,-0.0586143,-0.0182635,0.105021,-0.0606527,-0.111151,0.0255785,646,905,19.6498,3.69869,16.478,3.82388,-4.01065,0.519713
-38.8869,4.14822,1.25448,2.09669,-0.28938,-0.46341,0.101002,-0.0600433,-0.0201193,0.103477,-0.0625187,-0.122423,0.0282459,653,905,20.3157,3.80236,17.0292,3.82794,-4.33895,0.480563
-38.2008,4.14829,1.28405,2.17605,-0.28988,-0.516501,0.0987489,-0.061302,-0.0222074,0.101773,-0.0643262,-0.135346,0.0293895,660,905,20.9909,3.8891,17.6027,3.84471,-4.63876,0.428092
-37.5109,4.15091,1.29657,2.23208,-0.288077,-0.600581,0.0963071,-0.0624406,-0.0243633,0.099962,-0.0660956,-0.148908,0.0283464,667,905,21.3643,3.95545,18.0668,3.9133,-4.86865,0.370295
-36.8187,4.15723,1.30007,2.28569,-0.296646,-0.676121,0.0935282,-0.063362,-0.0265275,0.0978921,-0.067726,-0.163047,0.0280435,674,905,21.7291,4.14167,18.5297,3.99617,-5.05757,0.262224
-36.1263,4.16494,1.3042,2.33784,-0.307047,-0.756082,0.0906834,-0.0639732,-0.0287136,0.0958423,-0.0691321,-0.17777,0.0252477,681,905,22.0678,4.34435,18.9884,4.08134,-5.24152,0.124248
-35.4429,4.16494,1.35469,2.39594,-0.313305,-0.8764,0.0879777,-0.0643374,-0.0309047,0.0940094,-0.0703691,-0.192748,0.0228398,688,905,22.3804,4.59253,19.4062,4.17598,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.45046,-0.321428,-0.996371,0.0852678,-0.0644801,-0.0331342,0.0922717,-0.071484,-0.208314,0.0225537,695,905,22.6542,4.85573,19.8061,4.29734,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.50596,-0.327206,-1.11161,0.0823877,-0.0644211,-0.0353332,0.0904488,-0.0724823,-0.224308,0.0223283,702,905,22.9431,5.08349,20.2379,4.39203,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.55542,-0.332161,-1.20635,0.0793522,-0.0641494,-0.0374432,0.0885345,-0.0733318,-0.240487,0.0223216,709,905,23.2106,5.25299,20.6211,4.46285,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.59739,-0.338897,-1.3018,0.0763809,-0.0636872,-0.0394638,0.0867344,-0.0740407,-0.256572,0.0223021,716,905,23.3976,5.46675,21.0036,4.54471,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.62951,-0.338661,-1.38824,0.0733739,-0.0630497,-0.0413417,0.0849242,-0.0746,-0.272438,0.0218714,723,905,23.5009,5.59338,21.2833,4.56329,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.65594,-0.333759,-1.46142,0.0702792,-0.0622515,-0.0430439,0.0830321,-0.0750044,-0.288036,0.0221897,730,905,23.5705,5.66233,21.6202,4.52413,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.69358,-0.332348,-1.55185,0.0671451,-0.0612988,-0.0446852,0.0811614,-0.0753151,-0.303949,0.0219577,737,905,23.7134,5.76843,22.0851,4.52399,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.73693,-0.325518,-1.64987,0.0638871,-0.0601967,-0.0463632,0.0792968,-0.0756064,-0.320882,0.0224815,744,905,23.8933,5.84126,22.5723,4.4859,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.77679,-0.319984,-1.74122,0.0603515,-0.0589647,-0.0480581,0.0773006,-0.0759138,-0.339061,0.023356,751,905,24.0503,5.90715,23.0144,4.44458,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.80369,-0.311216,-1.83792,0.0563648,-0.0576119,-0.0496894,0.0749854,-0.0762325,-0.358542,0.0239064,758,905,24.0628,5.94324,23.317,4.37627,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.83393,-0.305109,-1.94555,0.0520562,-0.0561206,-0.0511601,0.0724185,-0.0764829,-0.378792,0.0251686,765,905,24.0826,6.03014,23.6412,4.35724,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.87053,-0.294639,-2.04333,0.0475656,-0.0544728,-0.052435,0.0697064,-0.0766136,-0.399541,0.0252127,772,905,24.1833,6.06476,24.0256,4.31334,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.89967,-0.277145,-2.12802,0.0427574,-0.0526356,-0.0535783,0.0667937,-0.0766719,-0.421705,0.0269573,779,905,24.2342,5.99188,24.3715,4.16691,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.91522,-0.254961,-2.18147,0.0373677,-0.0505896,-0.0545215,0.063437,-0.0766589,-0.446013,0.0291454,786,905,24.2165,5.81389,24.584,3.90336,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.92439,-0.229105,-2.22876,0.0312883,-0.0483224,-0.0552328,0.0595647,-0.0765989,-0.473162,0.0298853,793,905,24.1471,5.58478,24.7368,3.59778,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.92729,-0.212734,-2.28999,0.0247117,-0.0458551,-0.0556792,0.0553456,-0.076489,-0.502986,0.0276788,800,905,23.9843,5.49838,24.8337,3.41152,-7.36922,-1.62946
-23.5849,4.27451,1.37214,2.93034,-0.199434,-2.35328,0.017796,-0.0432314,-0.0558234,0.050901,-0.0763364,-0.535279,0.0247358,807,905,23.8173,5.46006,24.9411,3.27806,-7.35936,-1.70378
-22.8765,4.28331,1.34405,2.92818,-0.179809,-2.39948,0.0105514,-0.0404672,-0.0555698,0.0461873,-0.076103,-0.570221,0.0219925,814,905,23.6344,5.32842,25.0289,3.07305,-7.2922,-1.77069
-22.1696,4.29253,1.32512,2.93172,-0.150188,-2.42455,0.00301014,-0.0375715,-0.0548101,0.0411647,-0.075726,-0.608119,0.0219504,821,905,23.5539,5.06442,25.1187,2.71203,-7.2516,-1.87101
-21.4631,4.30201,1.31046,2.93589,-0.11894,-2.43986,-0.00471808,-0.0345477,-0.0535512,0.0359565,-0.0752223,-0.649582,0.0224161,828,905,23.5016,4.76633,25.1929,2.31038,-7.21956,-1.98801
-20.7539,4.31267,1.28644,2.92993,-0.0903777,-2.44319,-0.0124023,-0.0314422,-0.0516613,0.0306089,-0.0744534,-0.694282,0.0227382,835,905,23.3767,4.48217,25.1915,1.91805,-7.14539,-2.10297
-20.0413,4.32445,1.25053,2.91329,-0.0597775,-2.43606,-0.0196732,-0.0283661,-0.0489065,0.0250797,-0.0731189,-0.741078,0.0223879,842,905,23.1699,4.17438,25.121,1.4902,-7.01967,-2.20776
-19.3249,4.33874,1.2011,2.88072,-0.0280381,-2.41051,-0.0262498,-0.0254221,-0.0452816,0.0194475,-0.0711194,-0.789968,0.0217613,849,905,22.8491,3.82071,24.9262,1.02227,-6.8359,-2.3261
-18.6092,4.35201,1.15737,2.84008,0.00789046,-2.39025,-0.0319369,-0.0227256,-0.0409447,0.0138716,-0.0685342,-0.841405,0.022853,856,905,22.4365,3.42718,24.6455,0.529985,-6.6663,-2.43918
-17.8983,4.361,1.13616,2.79864,0.0436837,-2.36776,-0.0366049,-0.0204,-0.0361332,0.00852806,-0.0655329,-0.895692,0.0263133,863,905,22.0234,3.02058,24.2782,0.0732638,-6.57433,-2.52693
-17.1898,4.36827,1.12682,2.76084,0.076957,-2.30407,-0.0403661,-0.0185436,-0.0310315,0.0034391,-0.0623488,-0.954456,0.025423,870,905,21.7472,2.58795,23.8585,-0.414182,-6.51974,-2.61194
-16.4835,4.37378,1.12856,2.72095,0.108196,-2.20521,-0.0432577,-0.0171567,-0.0258565,-0.00124388,-0.0591705,-1.01911,0.0221262,877,905,21.5381,2.14014,23.3414,-0.934786,-6.49964,-2.69157
-15.7747,4.3823,1.12256,2.68074,0.138616,-2.09183,-0.0453059,-0.0162241,-0.0207886,-0.00539564,-0.0561343,-1.09058,0.0212702,884,905,21.3638,1.67498,22.8414,-1.49996,-6.44267,-2.8106
-15.0616,4.39184,1.10129,2.63804,0.1934,-1.95681,-0.0467442,-0.0156977,-0.0160374,-0.00890126,-0.0535406,-1.16995,0.0200261,891,905,21.2144,0.945864,22.3586,-2.32433,-6.32155,-2.90829
-14.3427,4.40567,1.05934,2.60375,0.268536,-1.84085,-0.0476855,-0.0154709,-0.0118659,-0.0115721,-0.0515844,-1.25334,0.018641,898,905,21.0991,0.0356322,22.072,-3.3517,-6.11498,-3.03577
-13.6189,4.4209,0.999646,2.5707,0.348599,-1.71864,-0.0482034,-0.0154736,-0.008469,-0.013412,-0.050265,-1.33202,0.0208719,905,905,21.0124,-0.929326,21.8656,-4.41892,-5.83485,-3.14272
-12.8952,4.43543,0.943566,2.53971,0.418744,-1.56389,-0.0484818,-0.0155308,-0.00598053,-0.0144789,-0.0495336,-1.39669,0.0238107,912,905,21.032,-1.81808,21.6364,-5.44783,-5.56102,-3.24528
-12.1728,4.44826,0.894968,2.48791,0.462731,-1.35088,-0.0486301,-0.0155066,-0.00443751,-0.0149225,-0.0492143,-1.4399,0.0222541,919,905,21.0035,-2.55932,21.1125,-6.2464,-5.30823,-3.33346
-11.4491,4.46145,0.843883,2.42095,0.499136,-1.12601,-0.0486211,-0.015347,-0.00369288,-0.0149421,-0.049026,-1.46158,0.0236007,926,905,20.8637,-3.24865,20.4449,-6.97931,-5.03876,-3.42207
-10.7233,4.47599,0.787705,2.36088,0.52498,-0.90412,-0.0483481,-0.0149896,-0.0035429,-0.0146175,-0.0487202,-1.46615,0.025181,933,905,20.7923,-3.81809,19.8794,-7.62642,-4.74256,-3.52351
-9.99797,4.49029,0.73567,2.29588,0.548472,-0.667446,-0.0478691,-0.01436,-0.00394511,-0.0139018,-0.0483273,-1.45517,0.0257692,940,905,20.717,-4.38996,19.245,-8.27118,-4.45448,-3.63121
-9.27747,4.50174,0.705091,2.21944,0.568239,-0.444066,-0.0471386,-0.0134242,-0.00476437,-0.0127639,-0.047799,-1.43307,0.0245206,947,905,20.5044,-4.89239,18.4443,-8.87758,-4.23972,-3.73957
-8.55975,4.51267,0.68773,2.14031,0.579003,-0.226865,-0.0460255,-0.0122442,-0.00576636,-0.011287,-0.0469827,-1.4063,0.0249684,954,905,20.2587,-5.31818,17.5862,-9.3902,-4.06692,-3.87323
-7.84074,4.52178,0.667439,2.06976,0.574028,0.0233964,-0.0445108,-0.0107948,-0.00673939,-0.00949757,-0.045808,-1.38064,0.0256474,961,905,20.1917,-5.59113,16.7976,-9.78651,-3.87658,-3.96202
-7.12282,4.52901,0.653412,2.00507,0.570632,0.225499,-0.0424665,-0.00931554,-0.00746861,-0.00771063,-0.0440714,-1.35913,0.0243638,968,905,20.0645,-5.80078,16.1092,-10.1265,-3.70286,-4.02987
-6.40768,4.53334,0.651934,1.95745,0.563086,0.397969,-0.0400722,-0.0081276,-0.00785934,-0.00629868,-0.0419011,-1.34216,0.0226434,975,905,20.0348,-5.93627,15.5875,-10.3524,-3.56952,-4.07335
-5.69559,4.53782,0.664269,1.91862,0.564377,0.52968,-0.0376558,-0.00715366,-0.00793023,-0.00521509,-0.0395944,-1.33104,0.0211156,982,905,19.9881,-6.11733,15.1585,-10.6389,-3.48024,-4.15723
-4.98128,4.54526,0.670454,1.88076,0.564929,0.647469,-0.0355774,-0.0065127,-0.00770233,-0.00459771,-0.0374924,-1.32711,0.0256646,989,905,19.9182,-6.2986,14.7881,-10.9145,-3.35975,-4.28332
-41.6297,3.46205,1.08575,1.81844,-0.238831,-0.202535,0.108625,-0.0566916,-0.0143691,0.109865,-0.0579312,-0.0860585,0.0219105,625,912,18.0742,2.89307,15.0475,3.15246,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.89357,-0.241136,-0.287278,0.107898,-0.0586916,-0.0145023,0.109151,-0.0599447,-0.0861898,0.0237981,632,912,18.6553,3.02496,15.5857,3.1509,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.96835,-0.243638,-0.362511,0.106918,-0.0606551,-0.0152577,0.108296,-0.062033,-0.0900644,0.0250424,639,912,19.2486,3.16276,16.094,3.1895,-3.84292,0.410336
-39.5812,3.46258,1.20821,2.04137,-0.241903,-0.435446,0.105569,-0.0625502,-0.0165445,0.107182,-0.0641628,-0.0971672,0.0267797,646,912,19.8249,3.27405,16.5718,3.2019,-4.21236,0.372426
-38.8945,3.46224,1.23262,2.11819,-0.244901,-0.486695,0.103868,-0.064335,-0.0182335,0.105822,-0.0662889,-0.10675,0.0298056,653,912,20.4803,3.40926,17.1289,3.23434,-4.50028,0.341216
-38.2036,3.46671,1.23764,2.1894,-0.249014,-0.534517,0.101938,-0.0659788,-0.0201979,0.104333,-0.0683741,-0.118042,0.0315438,660,912,21.0832,3.52172,17.7026,3.25801,-4.709,0.264766
-37.5134,3.47349,1.24857,2.25416,-0.254331,-0.604565,0.0998316,-0.067544,-0.0222575,0.102741,-0.0704532,-0.129971,0.0303771,667,912,21.574,3.63607,18.235,3.30116,-4.93182,0.125297
-36.8284,3.47552,1.28738,2.31434,-0.255186,-0.719802,0.0973733,-0.0689088,-0.0243756,0.100873,-0.0724085,-0.142596,0.0260576,674,912,21.9233,3.78332,18.7002,3.3627,-5.25143,0.00714102
-36.1425,3.47632,1.32316,2.37589,-0.254324,-0.817965,0.0948482,-0.0699676,-0.0265725,0.0990265,-0.0741459,-0.155962,0.0236172,681,912,22.3173,3.90818,19.1656,3.39972,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,2.43874,-0.25485,-0.933552,0.0924653,-0.0707907,-0.0288222,0.0974043,-0.0757297,-0.169714,0.0236644,688,912,22.6853,4.08275,19.6374,3.4529,-5.88855,-0.170027
-34.7738,3.477,1.41461,2.4981,-0.261923,-1.05206,0.090063,-0.0713827,-0.031155,0.0958665,-0.0771862,-0.184168,0.0260558,695,912,23.0094,4.32409,20.0877,3.5596,-6.21133,-0.281383
-34.087,3.48006,1.45099,2.55608,-0.271469,-1.16112,0.0874614,-0.0717614,-0.0334941,0.0942204,-0.0785203,-0.19912,0.0269809,702,912,23.3356,4.57,20.5449,3.66595,-6.49496,-0.413062
-33.3962,3.48448,1.46991,2.61168,-0.277787,-1.26937,0.0846809,-0.071902,-0.0357768,0.0924681,-0.0796891,-0.214317,0.0258649,709,912,23.6347,4.76474,21.0457,3.77624,-6.70729,-0.524788
-32.7028,3.48959,1.47852,2.65857,-0.284185,-1.3587,0.0819251,-0.0718296,-0.0379972,0.0908027,-0.0807072,-0.229521,0.0246895,716,912,23.8827,4.95651,21.4726,3.85384,-6.87472,-0.622319
-32.0076,3.49441,1.48011,2.69318,-0.285478,-1.4487,0.0790851,-0.0715547,-0.0400991,0.0890941,-0.0815637,-0.244609,0.0229662,723,912,24.0018,5.10815,21.81,3.89523,-7.00955,-0.694453
-31.3055,3.49968,1.45107,2.72043,-0.27774,-1.52909,0.0761472,-0.0710894,-0.042045,0.0873076,-0.0822499,-0.259457,0.0232103,730,912,24.0618,5.17822,22.1768,3.88405,-7.02472,-0.692381
-30.6067,3.50695,1.4408,2.76322,-0.277074,-1.62825,0.0732093,-0.0704385,-0.0439531,0.0855908,-0.08282,-0.274582,0.0236842,737,912,24.2365,5.30841,22.6623,3.91489,-7.10123,-0.781845
-29.9088,3.51271,1.43639,2.80805,-0.2733,-1.73094,0.0701659,-0.0696137,-0.0459226,0.0839031,-0.0833508,-0.290665,0.0239173,744,912,24.4201,5.41903,23.1561,3.9273,-7.19285,-0.856233
-29.2113,3.52188,1.43686,2.84958,-0.274489,-1.83401,0.0668146,-0.0686468,-0.0479301,0.0820583,-0.0838905,-0.307923,0.0250178,751,912,24.568,5.55667,23.6053,3.93138,-7.2943,-1.01312
-28.5145,3.52995,1.44259,2.87277,-0.268244,-1.94181,0.062949,-0.0675335,-0.0499131,0.0798523,-0.0844369,-0.326533,0.0249674,758,912,24.5182,5.6207,23.8663,3.88052,-7.40857,-1.16147
-27.8183,3.53553,1.45251,2.90118,-0.265106,-2.05701,0.0586967,-0.0662237,-0.0517701,0.0773624,-0.0848895,-0.346043,0.025334,765,912,24.5016,5.74195,24.1771,3.8933,-7.53214,-1.27049
-27.1222,3.53842,1.46511,2.93954,-0.255707,-2.17357,0.0542242,-0.0647265,-0.0534771,0.0747308,-0.0852332,-0.366172,0.0257254,772,912,24.5765,5.81572,24.5823,3.87929,-7.65958,-1.33189
-26.4207,3.54553,1.45523,2.97567,-0.245484,-2.26105,0.0494031,-0.0630067,-0.0551028,0.0719085,-0.0855121,-0.387749,0.0251245,779,912,24.6897,5.81634,25.0106,3.82086,-7.69573,-1.41763
-25.7161,3.55617,1.43387,3.00031,-0.216054,-2.34032,0.0439553,-0.0610503,-0.0565606,0.0686253,-0.0857204,-0.411294,0.0270223,786,912,24.6999,5.59544,25.364,3.53794,-7.68128,-1.54366
-25.012,3.56727,1.41751,3.01636,-0.183892,-2.40725,0.0377353,-0.0588163,-0.0578099,0.0647758,-0.0858568,-0.437515,0.029022,793,912,24.6502,5.32503,25.6024,3.19477,-7.67806,-1.69249
-24.308,3.57528,1.40374,3.02346,-0.160484,-2.47931,0.0309174,-0.056321,-0.0588,0.0605107,-0.0859144,-0.466274,0.0278762,800,912,24.4999,5.18136,25.753,2.96822,-7.67833,-1.78533
-23.6039,3.58102,1.39131,3.0276,-0.142791,-2.54761,0.0236511,-0.0536064,-0.0594902,0.0559538,-0.085909,-0.497446,0.0252533,807,912,24.328,5.12444,25.8673,2.80117,-7.6773,-1.83532
-22.8976,3.589,1.37185,3.02855,-0.123865,-2.60729,0.0159564,-0.0506852,-0.0597793,0.0510742,-0.085803,-0.531146,0.023174,814,912,24.1421,5.02183,25.9699,2.60653,-7.64242,-1.91167
-22.1912,3.59844,1.3544,3.0294,-0.102008,-2.64027,0.00788885,-0.047582,-0.0595351,0.045832,-0.0855252,-0.567413,0.0240248,821,912,24.0151,4.83823,26.0348,2.3299,-7.60734,-2.02268
-21.4862,3.60694,1.34566,3.03134,-0.0772676,-2.66133,-0.000456415,-0.044281,-0.0587496,0.0403343,-0.0850717,-0.6069,0.0248884,828,912,23.9256,4.61117,26.069,2.00363,-7.59773,-2.13812
-20.7784,3.61589,1.32647,3.02702,-0.0490718,-2.67089,-0.00889102,-0.0408354,-0.0572578,0.0345806,-0.084307,-0.64938,0.0247342,835,912,23.7992,4.34421,26.0709,1.63699,-7.54214,-2.23393
-20.0659,3.62574,1.29021,3.01374,-0.0140786,-2.67226,-0.0170224,-0.0373583,-0.054788,0.0285331,-0.0829139,-0.693649,0.0229751,842,912,23.6009,4.00441,26.043,1.21322,-7.41595,-2.30167
-19.3491,3.63973,1.23824,2.98317,0.026573,-2.65401,-0.0244758,-0.0339511,-0.051309,0.0223138,-0.0807408,-0.739361,0.0211914,849,912,23.2768,3.57235,25.8847,0.675819,-7.22301,-2.41035
-18.6344,3.65388,1.1981,2.94587,0.0645402,-2.64379,-0.0309891,-0.0307292,-0.0469657,0.0161067,-0.077825,-0.786782,0.0225475,856,912,22.8692,3.1712,25.6341,0.147678,-7.06655,-2.55404
-17.9251,3.66338,1.18287,2.89984,0.091319,-2.62591,-0.0364294,-0.0278657,-0.0419918,0.010062,-0.0743571,-0.836207,0.0273729,863,912,22.3986,2.84118,25.2014,-0.221269,-6.99673,-2.67064
-17.2151,3.67309,1.16691,2.85559,0.113899,-2.55845,-0.0408766,-0.0254976,-0.0365632,0.00417593,-0.0705501,-0.889041,0.0292326,870,912,22.0662,2.49877,24.7335,-0.627512,-6.91693,-2.78939
-16.5068,3.67931,1.15976,2.80913,0.13921,-2.45518,-0.0443913,-0.0235837,-0.0309681,-0.00131854,-0.0666565,-0.94745,0.0263771,877,912,21.8002,2.1096,24.1743,-1.09004,-6.86385,-2.86114
-15.7971,3.68639,1.14932,2.76175,0.166643,-2.32726,-0.0470315,-0.0221006,-0.0254083,-0.00626463,-0.0628675,-1.01345,0.024147,884,912,21.5874,1.67504,23.5976,-1.6232,-6.79107,-2.941
-15.0857,3.69305,1.13393,2.71968,0.226101,-2.20214,-0.0489691,-0.0210273,-0.0201,-0.0105198,-0.0594766,-1.0891,0.0220687,891,912,21.4158,0.919296,23.1084,-2.44448,-6.69289,-2.99895
-14.3698,3.70577,1.10301,2.68681,0.301656,-2.0869,-0.0502977,-0.0202674,-0.0153523,-0.0138082,-0.0567569,-1.17255,0.0197864,898,912,21.3094,0.00465438,22.793,-3.48079,-6.5278,-3.13694
-13.6468,3.721,1.04615,2.65212,0.379433,-1.96137,-0.0510768,-0.0197806,-0.0113863,-0.0160764,-0.054781,-1.25628,0.0214551,905,912,21.2118,-0.942873,22.5526,-4.53649,-6.25825,-3.25521
-12.9224,3.73663,0.986368,2.60986,0.454991,-1.79213,-0.0514936,-0.0193788,-0.00836086,-0.0173325,-0.0535399,-1.33077,0.0242053,912,912,21.1517,-1.89996,22.2057,-5.65535,-5.97042,-3.37331
-12.1998,3.74868,0.93651,2.5552,0.506566,-1.581,-0.0516827,-0.0189288,-0.00633744,-0.0177454,-0.0528661,-1.38618,0.023256,919,912,21.0852,-2.70142,21.6578,-6.51871,-5.71333,-3.44582
-11.4771,3.75973,0.888228,2.48707,0.543498,-1.3608,-0.0516512,-0.0183735,-0.00517453,-0.0175875,-0.0524372,-1.42004,0.023681,926,912,20.9188,-3.37715,20.9701,-7.22504,-5.45512,-3.5021
-10.7541,3.77171,0.841958,2.42175,0.56387,-1.13707,-0.051313,-0.017667,-0.00466438,-0.0170324,-0.0519477,-1.43556,0.0236315,933,912,20.799,-3.89205,20.3095,-7.79564,-5.19673,-3.58244
-10.031,3.78379,0.797778,2.3525,0.581907,-0.911458,-0.0507499,-0.0167212,-0.00478267,-0.0160618,-0.0514093,-1.43378,0.0238049,940,912,20.6525,-4.38861,19.6123,-8.35113,-4.93872,-3.67007
-9.31032,3.79532,0.765759,2.27156,0.594462,-0.653812,-0.0499399,-0.0155144,-0.00538978,-0.0146902,-0.050764,-1.41907,0.0252233,947,912,20.4812,-4.89036,18.7298,-8.90034,-4.71874,-3.77907
-8.5917,3.80666,0.744115,2.18422,0.594889,-0.386764,-0.0487615,-0.014103,-0.00623946,-0.0130139,-0.0498506,-1.39799,0.0258851,954,912,20.2819,-5.27912,17.7465,-9.37086,-4.53007,-3.91205
-7.87357,3.81558,0.726425,2.10957,0.589024,-0.130855,-0.047162,-0.0124749,-0.0070949,-0.0110798,-0.0485571,-1.37664,0.0260523,961,912,20.1872,-5.55069,16.8987,-9.76504,-4.34963,-4.0066
-7.15737,3.82261,0.718246,2.04417,0.58806,0.0772563,-0.0449789,-0.0108449,-0.00772613,-0.00917756,-0.0466462,-1.35825,0.0242139,968,912,20.0661,-5.78975,16.1732,-10.149,-4.19792,-4.08855
-6.44365,3.826,0.721296,1.98833,0.573901,0.262854,-0.0423779,-0.00955879,-0.00793425,-0.00774128,-0.0441955,-1.34561,0.0213229,975,912,19.9898,-5.87183,15.5354,-10.3228,-4.08199,-4.12753
-5.73051,3.83192,0.728952,1.93913,0.569499,0.425343,-0.0397003,-0.00862312,-0.00772815,-0.0068074,-0.041516,-1.34003,0.0203606,982,912,19.9212,-6.0368,14.9851,-10.609,-3.97502,-4.22926
-5.01627,3.8394,0.734585,1.89213,0.567739,0.576193,-0.0373259,-0.00813082,-0.00720998,-0.00644733,-0.0390094,-1.34141,0.0304219,989,912,19.8476,-6.21516,14.4884,-10.9292,-3.85269,-4.35681
-42.3158,2.77667,1.00472,1.74602,-0.192433,-0.138882,0.11081,-0.0567678,-0.0131087,0.111829,-0.057787,-0.0775957,0.0212752,618,919,17.4699,2.35139,14.5086,2.56833,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.82449,-0.19624,-0.210471,0.110182,-0.0590622,-0.012649,0.111122,-0.0600023,-0.0741888,0.0231192,625,919,18.1141,2.4763,15.0295,2.51779,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.89855,-0.195392,-0.300892,0.109605,-0.0613739,-0.0127251,0.110547,-0.0623157,-0.0738822,0.0250184,632,919,18.6727,2.58461,15.5457,2.51137,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.97583,-0.198139,-0.382241,0.108816,-0.0636766,-0.0133537,0.109844,-0.0647043,-0.076806,0.0261736,639,919,19.279,2.73687,16.0807,2.53825,-3.97362,0.208827
-39.5846,2.78056,1.16489,2.05518,-0.195959,-0.451714,0.10772,-0.0659299,-0.014481,0.108919,-0.0671292,-0.0826312,0.0274775,646,919,19.9253,2.83253,16.6635,2.58968,-4.29392,0.214165
-38.8954,2.78451,1.17641,2.12551,-0.19982,-0.488443,0.106345,-0.0681038,-0.0160031,0.107801,-0.0695596,-0.0907262,0.0308903,653,919,20.5437,2.94418,17.1798,2.56988,-4.53342,0.129392
-38.2078,2.78565,1.19801,2.19725,-0.198121,-0.552391,0.104789,-0.0701649,-0.0178229,0.106587,-0.0719621,-0.100496,0.032125,660,919,21.1187,3.02184,17.7256,2.57479,-4.8039,0.0748771
-37.5221,2.78671,1.23085,2.26794,-0.196753,-0.628824,0.103069,-0.0721825,-0.0197428,0.105266,-0.0743791,-0.110804,0.0308213,667,919,21.6554,3.11471,18.2464,2.5759,-5.10883,-0.00808823
