 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9512,-1.25738,1.19283,0.608395,0.142591,-0.0113869,0.0157021,-0.0128039,0.00250635,0.0159208,-0.0130226,0.0870337,0.0168166,744,961,6.05759,-1.38957,-1.9292,-3.6993,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.627067,0.144178,-0.00201977,0.0146744,-0.0142173,0.00322895,0.0150309,-0.0145737,0.109953,0.0158824,751,961,6.26073,-1.43764,-1.87937,-3.78974,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.645447,0.151863,0.00301119,0.0138559,-0.0168809,0.00403677,0.0143772,-0.0174022,0.128433,0.0157107,758,961,6.45008,-1.51688,-1.81859,-3.86916,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.651763,0.1761,0.00441347,0.0133265,-0.0206027,0.00485821,0.0140084,-0.0212846,0.139455,0.0230853,765,961,6.50711,-1.7411,-1.926,-4.1404,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.662248,0.22896,0.00473565,0.0131349,-0.0252438,0.0056068,0.0139373,-0.0260461,0.142135,0.0382241,772,961,6.59724,-2.24046,-1.95604,-4.70405,-8.54568,-2.34136
-23.6616,-1.22273,1.19372,0.695914,0.627545,0.31052,0.0137682,-0.0560095,0.00814828,0.0147071,-0.0569483,0.114718,0.0349228,807,961,7.51861,-6.71049,-2.10949,-9.45975,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.709737,0.692372,0.359084,0.0141903,-0.0623492,0.00848781,0.0151202,-0.0632792,0.109128,0.0319743,814,961,7.75157,-7.39136,-2.04071,-10.2208,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.726321,0.754603,0.401777,0.0146813,-0.0683801,0.00878642,0.0156006,-0.0692994,0.104245,0.0311132,821,961,8.0002,-8.08163,-1.93715,-10.9468,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.734721,0.817403,0.452888,0.0153101,-0.0732659,0.00893076,0.0162016,-0.0741574,0.0994917,0.0260768,828,961,8.18754,-8.81212,-1.9433,-11.7436,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.732096,0.880579,0.51648,0.0159076,-0.0770614,0.00899517,0.0167699,-0.0779237,0.0955733,0.0206538,835,961,8.29492,-9.55164,-2.04418,-12.5404,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.726596,0.938541,0.570353,0.0163984,-0.0799511,0.00891851,0.017217,-0.0807697,0.0915279,0.0186373,842,961,8.35345,-10.1948,-2.16526,-13.245,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.727939,0.994096,0.640491,0.0169118,-0.0821751,0.00868498,0.0176673,-0.0829306,0.0867684,0.0181496,849,961,8.52023,-10.8368,-2.24788,-13.9638,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.73069,1.04991,0.728294,0.017464,-0.083854,0.00825495,0.0181322,-0.0845221,0.0807658,0.0187564,856,961,8.74435,-11.5048,-2.3176,-14.7215,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.730751,1.10761,0.8209,0.0179452,-0.0850935,0.00756684,0.0184979,-0.0856462,0.0729155,0.0184537,863,961,8.95475,-12.2094,-2.38856,-15.5016,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.7392,1.16664,0.90168,0.0182863,-0.0861158,0.00656208,0.0186971,-0.0865266,0.0625259,0.0183704,870,961,9.22197,-12.9156,-2.34322,-16.28,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.747741,1.22249,0.972893,0.0184786,-0.0871395,0.005164,0.0187305,-0.0873913,0.0487382,0.0185671,877,961,9.46945,-13.566,-2.26755,-17.0072,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.759478,1.27411,1.03907,0.0183157,-0.0881315,0.00319288,0.0184114,-0.0882272,0.0299591,0.018035,884,961,9.73899,-14.179,-2.14603,-17.6783,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.775312,1.31615,1.10675,0.0176742,-0.0890742,0.000662081,0.0176783,-0.0890783,0.00620194,0.0183635,891,961,10.056,-14.6922,-1.90491,-18.2527,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.790082,1.34266,1.14816,0.0163904,-0.089949,-0.00221479,0.0164365,-0.0899951,-0.0208155,0.0179004,898,961,10.3032,-15.0046,-1.66625,-18.6426,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.810751,1.35317,1.15483,0.0146351,-0.0907701,-0.00512538,0.0148837,-0.0910187,-0.0484731,0.0189358,905,961,10.5279,-15.1163,-1.33245,-18.8425,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.821921,1.34064,1.129,0.0125088,-0.0913118,-0.00791597,0.0131089,-0.0919119,-0.0756637,0.0199728,912,961,10.5833,-14.9605,-0.990769,-18.7755,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.823646,1.31107,1.08406,0.0100587,-0.0917103,-0.010693,0.01117,-0.0928217,-0.103565,0.0196208,919,961,10.5005,-14.6017,-0.610186,-18.5419,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.816402,1.27459,1.00678,0.00752925,-0.0918312,-0.0134929,0.00932894,-0.0936309,-0.132599,0.019474,926,961,10.2489,-14.1373,-0.245491,-18.155,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.801247,1.22019,0.909578,0.00495488,-0.0912175,-0.0160407,0.00755977,-0.0938224,-0.160987,0.0194972,933,961,9.87254,-13.4582,-0.0111223,-17.5097,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.781898,1.15646,0.800887,0.00251161,-0.0900517,-0.0180814,0.00591827,-0.0934583,-0.186224,0.0204822,940,961,9.42671,-12.667,0.123381,-16.7663,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.760771,1.08225,0.69605,0.000470194,-0.0882531,-0.0194843,0.00456052,-0.0923434,-0.206925,0.0227804,947,961,8.97392,-11.7747,0.187822,-15.9777,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.740029,1.00701,0.621145,-0.00122833,-0.0859068,-0.0202273,0.00335531,-0.0904905,-0.222843,0.0233425,954,961,8.5994,-10.9102,0.209827,-15.2301,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.728359,0.941324,0.550537,-0.00246171,-0.0830917,-0.0202815,0.00235241,-0.0879058,-0.233052,0.0207012,961,961,8.32142,-10.1551,0.314246,-14.5651,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.705603,0.892934,0.492289,-0.00321357,-0.0798997,-0.0195939,0.00150273,-0.084616,-0.23621,0.016716,968,961,7.96057,-9.56393,0.297377,-14.099,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.7068,0.852069,0.450882,-0.00378467,-0.0770729,-0.0185787,0.000655986,-0.0815136,-0.234617,0.0160127,975,961,7.87532,-9.09147,0.50573,-13.6838,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.71018,0.810935,0.423296,-0.0042167,-0.0745353,-0.0171779,-0.000244725,-0.0785072,-0.227232,0.0158662,982,961,7.84628,-8.63134,0.740833,-13.2878,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.712079,0.770054,0.400868,-0.0042221,-0.0726278,-0.0153282,-0.000944428,-0.0759055,-0.21066,0.0157368,989,961,7.81551,-8.19127,0.965689,-12.9022,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.708794,0.732106,0.384222,-0.00332341,-0.0716052,-0.0131397,-0.00088216,-0.0740465,-0.183697,0.0156271,996,961,7.74797,-7.78389,1.11823,-12.5602,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.700692,0.708132,0.364479,-0.000965209,-0.0714279,-0.0108617,0.000671118,-0.0730642,-0.149526,0.0142196,1003,961,7.62158,-7.52387,1.19306,-12.4089,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.688794,0.687889,0.344131,0.0026613,-0.0721047,-0.00890977,0.0037084,-0.0731518,-0.116986,0.01373,1010,961,7.45537,-7.30454,1.21044,-12.2757,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.685113,0.678022,0.313577,0.00725465,-0.0736575,-0.00746138,0.00793695,-0.0743398,-0.0911911,0.0147135,1017,961,7.3394,-7.16886,1.31034,-12.2387,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.675932,0.680466,0.299509,0.0122207,-0.0757524,-0.00649124,0.0126971,-0.0762288,-0.0732579,0.0161737,1024,961,7.20953,-7.17473,1.40095,-12.3015,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.662697,0.67732,0.300112,0.016861,-0.0780792,-0.00607669,0.0172484,-0.0784666,-0.0636592,0.0191903,1031,961,7.08028,-7.12176,1.49282,-12.318,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.651175,0.670683,0.297457,0.021016,-0.0802744,-0.00623629,0.0213985,-0.0806569,-0.06126,0.0211999,1038,961,6.96008,-7.03266,1.62257,-12.3064,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.651951,0.661186,0.281571,0.0242037,-0.0819077,-0.00702203,0.0246664,-0.0823703,-0.0657936,0.0204821,1045,961,6.92482,-6.90445,1.88222,-12.2496,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.698491,0.661225,0.233161,0.0260722,-0.0828865,-0.00835155,0.0267087,-0.083523,-0.0760566,0.0234805,1052,961,7.24364,-6.84898,2.59728,-12.2664,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.773946,0.661416,0.213187,0.0263561,-0.082754,-0.0100027,0.0272655,-0.0836634,-0.0906683,0.0233031,1059,961,7.91826,-6.81802,3.63914,-12.3284,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.84988,0.660807,0.194162,0.0250605,-0.0818523,-0.0118518,0.0263586,-0.0831504,-0.10909,0.0225788,1066,961,8.59851,-6.7879,4.7034,-12.3785,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.912065,0.650041,0.208835,0.0219617,-0.0806654,-0.0136784,0.0237535,-0.0824572,-0.130253,0.0190084,1073,961,9.23894,-6.69157,5.61397,-12.3746,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.91739,0.635715,0.214668,0.0174456,-0.0785097,-0.0151348,0.0197762,-0.0808403,-0.152787,0.0174549,1080,961,9.30494,-6.54738,5.90964,-12.3418,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.901844,0.622747,0.21211,0.0120706,-0.0758834,-0.01626,0.0149803,-0.0787931,-0.177075,0.0183741,1087,961,9.1456,-6.4238,5.99625,-12.3036,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.879944,0.613387,0.208357,0.00650248,-0.0726689,-0.0169103,0.00996312,-0.0761295,-0.201859,0.018206,1094,961,8.92065,-6.33292,6.03439,-12.2868,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.855986,0.602339,0.200743,0.000881733,-0.0696146,-0.0171676,0.00484021,-0.0735731,-0.226617,0.0163057,1101,961,8.66566,-6.21421,6.07472,-12.2276,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.837235,0.591699,0.18308,-0.0046087,-0.0670075,-0.0169455,-0.000303831,-0.0713123,-0.248779,0.0150709,1108,961,8.43275,-6.08381,6.19988,-12.1523,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.824975,0.572093,0.157423,-0.00896345,-0.0648441,-0.016184,-0.0046147,-0.0691928,-0.262506,0.015005,1115,961,8.24234,-5.86522,6.42037,-11.9738,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.819024,0.561991,0.130266,-0.0115556,-0.0630345,-0.0150538,-0.00747661,-0.0671135,-0.264604,0.0152506,1122,961,8.10523,-5.72893,6.74779,-11.9326,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.809643,0.556309,0.119128,-0.0123927,-0.0614977,-0.0138248,-0.00876812,-0.0651224,-0.256412,0.0145242,1129,961,7.9789,-5.65515,7.0129,-11.9689,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.798587,0.551676,0.122978,-0.0120247,-0.0600745,-0.0127518,-0.00885025,-0.0632489,-0.243981,0.0147482,1136,961,7.87893,-5.60289,7.20894,-12.0247,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.792627,0.545904,0.125446,-0.0113457,-0.0587211,-0.0117862,-0.00857549,-0.0614913,-0.230849,0.0149363,1143,961,7.82489,-5.5401,7.39863,-12.0146,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.788447,0.538441,0.126839,-0.0107197,-0.0570367,-0.0108596,-0.00829992,-0.0594564,-0.21924,0.0164823,1150,961,7.78546,-5.47228,7.63382,-11.9919,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.779506,0.54165,0.124606,-0.0101725,-0.0551706,-0.00999751,-0.00805132,-0.0572919,-0.209074,0.0163676,1157,961,7.68654,-5.48181,7.88947,-12.1119,0.116646,-6.50827
12.925,-0.910821,0.694562,0.769894,0.543678,0.123723,-0.00981442,-0.0534271,-0.00934186,-0.00789763,-0.0553439,-0.202374,0.0168934,1164,961,7.58554,-5.50551,8.16246,-12.2208,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.761008,0.555236,0.116202,-0.00950534,-0.0519474,-0.008809,-0.00774963,-0.0537031,-0.196731,0.014107,1171,961,7.46946,-5.59831,8.45244,-12.369,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.752,0.565279,0.112232,-0.00905066,-0.0504212,-0.00845439,-0.00738963,-0.0520822,-0.193998,0.0145763,1178,961,7.36304,-5.68737,8.73413,-12.5093,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.750238,0.565266,0.111606,-0.0085946,-0.0493831,-0.00831261,-0.00696557,-0.0510122,-0.193519,0.0199724,1185,961,7.33877,-5.70229,9.10441,-12.5513,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.747048,0.57026,0.124234,-0.00822033,-0.0489107,-0.00831872,-0.00658535,-0.0505456,-0.194069,0.0243231,1192,961,7.33835,-5.77881,9.46037,-12.6761,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.741692,0.585996,0.144461,-0.00805359,-0.0492029,-0.00870012,-0.00628975,-0.0509667,-0.200027,0.0245601,1199,961,7.33666,-5.93506,9.7924,-12.9564,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.728768,0.601603,0.168674,-0.00796228,-0.049633,-0.00945783,-0.00591615,-0.0516791,-0.213059,0.0209681,1206,961,7.27537,-6.1145,10.0215,-13.2345,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.718471,0.61724,0.180186,-0.0079704,-0.050234,-0.0105766,-0.00547134,-0.052733,-0.232026,0.0162148,1213,961,7.2022,-6.27236,10.2268,-13.4858,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.714291,0.622546,0.181481,-0.00829569,-0.0509153,-0.0121301,-0.00508517,-0.0541259,-0.258741,0.0154424,1220,961,7.16042,-6.31974,10.4673,-13.6036,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.716639,0.623483,0.182613,-0.00903007,-0.0516506,-0.0140435,-0.00481882,-0.0558618,-0.291339,0.0155959,1227,961,7.18178,-6.33645,10.7626,-13.693,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.711369,0.620912,0.193412,-0.0102683,-0.0519909,-0.0162,-0.00471688,-0.0575423,-0.330141,0.0157869,1234,961,7.16084,-6.33176,10.996,-13.7667,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.708926,0.618096,0.202395,-0.0120692,-0.0521479,-0.0186205,-0.00475348,-0.0594636,-0.374357,0.0171578,1241,961,7.16166,-6.31846,11.2648,-13.823,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.69958,0.606055,0.210603,-0.0143029,-0.0513482,-0.0211006,-0.00474845,-0.0609026,-0.425183,0.0162099,1248,961,7.09753,-6.21115,11.4966,-13.792,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.68693,0.581259,0.200753,-0.0166858,-0.0491081,-0.0233429,-0.00447708,-0.0613169,-0.481892,0.0157549,1255,961,6.95076,-5.94485,11.8344,-13.6306,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.670464,0.546623,0.190445,-0.01904,-0.0459478,-0.0251066,-0.00400974,-0.0609781,-0.539432,0.0153953,1262,961,6.76934,-5.57538,12.1738,-13.3697,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.654018,0.510324,0.177847,-0.0212689,-0.0418458,-0.0262517,-0.00336159,-0.0597532,-0.598639,0.0155117,1269,961,6.5818,-5.19532,12.5183,-13.0805,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.632666,0.465248,0.150531,-0.0231849,-0.0368474,-0.0266532,-0.00250147,-0.0575309,-0.659948,0.0144642,1276,961,6.3056,-4.72811,12.7642,-12.6561,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.605717,0.415867,0.117836,-0.0245672,-0.0313681,-0.0263402,-0.00140882,-0.0545264,-0.721204,0.0139885,1283,961,5.96116,-4.19875,12.9124,-12.1833,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.575293,0.367586,0.084227,-0.0253096,-0.0257059,-0.0253187,-0.000188241,-0.0508272,-0.781486,0.0131068,1290,961,5.58051,-3.68309,13.0452,-11.7236,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.544457,0.3275,0.0610005,-0.0253927,-0.0201758,-0.0236525,0.00101164,-0.0465802,-0.840318,0.0119208,1297,961,5.22554,-3.25896,13.1919,-11.3705,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.515742,0.294434,0.0437006,-0.0247832,-0.0150455,-0.0214096,0.00204192,-0.0418706,-0.897204,0.010826,1304,961,4.90699,-2.90787,13.3438,-11.0974,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.494528,0.271361,0.0387996,-0.0235712,-0.010563,-0.0187632,0.00279143,-0.0369255,-0.952238,0.0101609,1311,961,4.69506,-2.66328,13.5158,-10.9415,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.479847,0.256927,0.0428685,-0.0219033,-0.0068051,-0.0160069,0.00334351,-0.0320519,-1.00574,0.00930249,1318,961,4.57057,-2.52716,13.7096,-10.8676,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.468097,0.245841,0.0504467,-0.0199144,-0.00389619,-0.0132864,0.00360836,-0.027419,-1.05664,0.00953129,1325,961,4.48402,-2.43032,13.9378,-10.8331,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.457148,0.236889,0.0597397,-0.0177863,-0.00170697,-0.0108001,0.00371731,-0.0232105,-1.10535,0.00971138,1332,961,4.41009,-2.35421,14.1861,-10.8358,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.448788,0.230739,0.0671699,-0.0156659,-0.000327179,-0.00865208,0.00356535,-0.0195585,-1.14803,0.00979949,1339,961,4.35399,-2.29537,14.468,-10.8861,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.439118,0.224537,0.0809056,-0.0136576,0.000688847,-0.00682781,0.00341886,-0.0163876,-1.19043,0.00951403,1346,961,4.3061,-2.25272,14.7503,-10.8954,10.342,-8.50608
32.7225,-0.821426,1.08238,0.430162,0.218778,0.0918205,-0.0118547,0.00112778,-0.00542926,0.00309899,-0.013826,-1.22253,0.00891504,1353,961,4.25622,-2.21412,15.0402,-10.8958,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.420457,0.212815,0.106517,-0.0103583,0.00112814,-0.00440044,0.00262015,-0.0118503,-1.2439,0.00849833,1360,961,4.212,-2.18211,15.3226,-10.8899,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.413354,0.208529,0.120585,-0.00920394,0.00115838,-0.00368761,0.0023367,-0.0103823,-1.26152,0.00837129,1367,961,4.18988,-2.15666,15.6826,-10.933,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.407509,0.206339,0.132054,-0.00828093,0.00118874,-0.0031655,0.00214944,-0.00924162,-1.27614,0.00879146,1374,961,4.17077,-2.14422,16.0951,-11.0224,12.0157,-8.7604
35.6736,-0.813887,1.198,0.401271,0.204816,0.143985,-0.00752383,0.00123183,-0.00278788,0.00204415,-0.00833615,-1.28727,0.0101385,1381,961,4.14957,-2.13178,16.5116,-11.1374,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.39537,0.202529,0.154381,-0.0068919,0.00128282,-0.00249777,0.0019856,-0.00759468,-1.29653,0.0104854,1388,961,4.12724,-2.11431,16.9055,-11.2377,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.390321,0.199345,0.162492,-0.00632568,0.00132786,-0.00226458,0.00194772,-0.00694554,-1.30362,0.0106754,1395,961,4.1061,-2.09275,17.2837,-11.2882,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.386097,0.19512,0.170554,-0.00580834,0.00135974,-0.00207104,0.00191508,-0.00636369,-1.30881,0.0104413,1402,961,4.09319,-2.06911,17.6686,-11.3047,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.382201,0.192447,0.176074,-0.00534964,0.00138069,-0.00190024,0.00188014,-0.00584909,-1.31377,0.0100696,1409,961,4.07468,-2.05464,18.0509,-11.3267,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.377663,0.189399,0.182856,-0.00494593,0.00139852,-0.00174998,0.0018492,-0.00539661,-1.31874,0.00935313,1416,961,4.05481,-2.04286,18.3957,-11.3572,14.6155,-9.20632
40.08,-0.817909,1.4778,0.373019,0.186979,0.189522,-0.00463341,0.00140432,-0.00162743,0.00181505,-0.00504413,-1.32358,0.00878682,1423,961,4.03358,-2.02774,18.7116,-11.4171,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.368607,0.184397,0.196194,-0.00438231,0.00139377,-0.00152111,0.00176986,-0.0047584,-1.32841,0.00872816,1430,961,4.01481,-2.00277,19.0169,-11.4873,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.36513,0.18149,0.200385,-0.00415184,0.00136741,-0.00141346,0.00170833,-0.00449277,-1.33412,0.00893318,1437,961,3.99672,-1.97747,19.3692,-11.5499,15.7096,-9.44788
42.27,-0.825533,1.67468,0.363001,0.178792,0.200699,-0.00391325,0.00132998,-0.00129605,0.00163285,-0.00421612,-1.34123,0.00961477,1444,961,3.97824,-1.95584,19.7433,-11.5902,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.360668,0.176405,0.200244,-0.00365372,0.00128264,-0.00117853,0.00154957,-0.00392065,-1.34806,0.0101949,1451,961,3.95523,-1.94045,20.1201,-11.6403,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.357974,0.175286,0.200845,-0.0034033,0.00122254,-0.00107094,0.00145844,-0.0036392,-1.35398,0.0099691,1458,961,3.93203,-1.92565,20.4682,-11.7028,16.871,-9.67143
-43.0037,-1.93423,0.574823,0.330837,0.0641755,0.127331,0.018806,-0.00620393,0.00149544,0.0188951,-0.00629303,0.0595112,0.0132324,611,968,3.5919,-0.83131,0.328224,-2.17658,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,0.344401,0.0682668,0.115897,0.0190977,-0.00675356,0.00175337,0.0192161,-0.00687194,0.0674137,0.0127239,618,968,3.70669,-0.85221,0.118955,-2.18293,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,0.359646,0.0710851,0.114222,0.0193116,-0.00733095,0.00200026,0.0194609,-0.00748029,0.0745209,0.0132828,625,968,3.85713,-0.869281,-0.0763112,-2.20369,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.375391,0.0748501,0.107322,0.0194817,-0.00790986,0.00215386,0.01965,-0.00807819,0.0779938,0.014071,632,968,4.00197,-0.890123,-0.210969,-2.2063,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.388129,0.0809014,0.0900104,0.0196446,-0.00848255,0.00220007,0.0198156,-0.0086536,0.0775897,0.0139718,639,968,4.09539,-0.937883,-0.433828,-2.37721,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.400041,0.0868807,0.0746882,0.0197996,-0.00903936,0.00217455,0.0199626,-0.00920241,0.0748392,0.0132282,646,968,4.1835,-0.976844,-0.577305,-2.47047,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.412472,0.0950703,0.0581867,0.0199196,-0.00957304,0.00210941,0.0200697,-0.00972315,0.0710412,0.0125349,653,968,4.27361,-1.04043,-0.7278,-2.49906,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.426997,0.0995811,0.0579788,0.0199894,-0.010081,0.00201232,0.0201234,-0.0102151,0.0665252,0.0112006,660,968,4.41753,-1.07216,-0.891472,-2.5557,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.44039,0.104613,0.051618,0.0200106,-0.0105627,0.00191477,0.02013,-0.0106821,0.0623045,0.0115674,667,968,4.53745,-1.11739,-1.07687,-2.60753,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.455299,0.108784,0.0379086,0.0200066,-0.0110226,0.00186391,0.0201182,-0.0111342,0.0597829,0.0120396,674,968,4.65781,-1.14775,-1.30249,-2.71794,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.46977,0.112238,0.0241774,0.0199965,-0.0114431,0.00187467,0.0201079,-0.0115545,0.0593473,0.0124177,681,968,4.77311,-1.17079,-1.45824,-2.84196,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.486993,0.113192,0.0132956,0.02003,-0.0118074,0.00191658,0.020145,-0.0119224,0.0599107,0.012477,688,968,4.92202,-1.15802,-1.62782,-2.97298,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.503731,0.113835,0.00548544,0.0200448,-0.0121066,0.00195285,0.0201629,-0.0122248,0.0604431,0.012803,695,968,5.07165,-1.14065,-1.70127,-3.059,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.5197,0.117416,0.00458673,0.0199244,-0.0123107,0.00197824,0.0200453,-0.0124316,0.061064,0.0135144,702,968,5.22698,-1.16564,-1.80283,-3.12631,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.53376,0.121286,0.00530583,0.0196991,-0.0123673,0.00200809,0.0198244,-0.0124926,0.0622983,0.0134283,709,968,5.36612,-1.19247,-1.91098,-3.22851,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.5465,0.126182,0.00171641,0.0193968,-0.0121627,0.00207857,0.0195331,-0.012299,0.065485,0.0134896,716,968,5.48236,-1.23115,-1.95798,-3.32493,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.560041,0.132574,-0.00394359,0.0188934,-0.0121086,0.00220727,0.0190497,-0.012265,0.0707223,0.0142467,723,968,5.60169,-1.29024,-1.9765,-3.51247,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.577645,0.143344,-0.0114626,0.0181918,-0.0121403,0.00234148,0.0183715,-0.0123199,0.0765899,0.0151585,730,968,5.75649,-1.38914,-1.88954,-3.75226,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.594638,0.151414,-0.0141954,0.0173056,-0.0124442,0.00251469,0.0175166,-0.0126552,0.0837363,0.0163568,737,968,5.9156,-1.47888,-1.8256,-3.95657,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.617911,0.15393,-0.0175437,0.0162584,-0.0131755,0.00274811,0.0165128,-0.0134299,0.0923025,0.0158772,744,968,6.1374,-1.51154,-1.74608,-4.08846,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.636942,0.14924,-0.0135933,0.0151461,-0.0145875,0.00306049,0.0154578,-0.0148992,0.101512,0.0162396,751,968,6.33353,-1.45874,-1.73197,-4.074,-8.0809,-2.57677
