 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2387,1.93831,0.578218,-0.0438746,-0.0053471,0.00617664,-4.79128e-05,-9.37896e-05,-5.36955e-05,-1.24613e-05,-0.000129241,-0.583534,0.00796053,1185,933,-0.399977,0.0349234,2.5376,-6.93133,2.98291,-6.98464
15.972,1.94522,0.575799,-0.0448493,-0.00578847,0.00931287,-2.49293e-05,-6.30226e-05,-4.24874e-05,2.58537e-06,-9.05373e-05,-0.574683,0.00744089,1192,933,-0.39952,0.0318942,2.89377,-7.02158,3.35104,-7.07854
16.703,1.94996,0.582372,-0.0449387,-0.00592651,0.00812215,-4.41494e-06,-3.38618e-05,-2.61817e-05,1.08993e-05,-4.91761e-05,-0.529259,0.00711001,1199,933,-0.403324,0.0293495,3.23483,-7.08736,3.69212,-7.15262
17.4371,1.9553,0.58103,-0.0445801,-0.00634832,0.00920803,7.84983e-06,-8.51523e-06,-1.12604e-05,1.35867e-05,-1.42521e-05,-0.471199,0.00725715,1206,933,-0.396099,0.0316258,3.61647,-7.14938,4.07081,-7.21791
18.173,1.96036,0.575912,-0.0438628,-0.00654792,0.00982205,8.87124e-06,1.19573e-05,-6.89347e-06,1.74783e-05,3.3502e-06,-0.895501,0.00767495,1213,933,-0.386915,0.0355283,4.02379,-7.20073,4.47123,-7.26777
18.9053,1.96503,0.584313,-0.0433832,-0.0059124,0.00499668,3.13325e-06,2.87242e-05,-1.36305e-05,3.4624e-05,-2.76657e-06,-1.1623,0.00807735,1220,933,-0.39641,0.0343341,4.38865,-7.27632,4.82821,-7.34435
19.6346,1.96987,0.604163,-0.0432732,-0.00568889,0.00134791,-2.86662e-06,4.05948e-05,-2.44204e-05,5.15532e-05,-1.3825e-05,-1.14899,0.00790482,1227,933,-0.405925,0.0372785,4.7135,-7.38386,5.14973,-7.45386
20.3641,1.9756,0.625391,-0.0434148,-0.00555861,0.000988664,-4.59003e-06,4.73131e-05,-3.10931e-05,6.18617e-05,-1.91387e-05,-1.13315,0.00756207,1234,933,-0.408017,0.0351938,5.03651,-7.51385,5.47397,-7.58419
21.0951,1.98047,0.643548,-0.0439785,-0.00622855,0.00638546,-1.89167e-06,4.52942e-05,-3.29102e-05,6.21946e-05,-1.87921e-05,-1.09638,0.0070218,1241,933,-0.39654,0.0315524,5.37079,-7.61593,5.81707,-7.68926
21.8293,1.9849,0.65368,-0.043937,-0.00593033,0.00698976,4.74263e-06,3.8325e-05,-3.38547e-05,5.93238e-05,-1.62562e-05,-1.01561,0.00681144,1248,933,-0.393944,0.0232265,5.75172,-7.69072,6.19791,-7.76482
22.5651,1.98992,0.66061,-0.0438088,-0.00541681,0.00587567,9.29662e-06,3.12623e-05,-3.44553e-05,5.64428e-05,-1.58839e-05,-0.939685,0.00703803,1255,933,-0.395803,0.0174833,6.15451,-7.77109,6.59869,-7.84351
23.3024,1.99696,0.664975,-0.0442362,-0.00522982,0.00660778,1.1526e-05,2.10477e-05,-2.85802e-05,4.52609e-05,-1.26872e-05,-0.867929,0.00723282,1262,933,-0.39725,0.015547,6.56867,-7.88652,7.01758,-7.95521
24.042,2.00475,0.66426,-0.0448872,-0.00609384,0.010953,1.57589e-05,6.4455e-06,-1.32043e-05,2.51035e-05,-2.89915e-06,-0.615874,0.00756638,1269,933,-0.389444,0.0233408,7.00584,-8.00166,7.46362,-8.06851
24.7806,2.01176,0.668837,-0.0449516,-0.00675165,0.0109083,2.15682e-05,-1.40098e-05,8.9098e-06,2.36747e-05,-1.61163e-05,0.232168,0.00778081,1276,933,-0.389482,0.0301382,7.43874,-8.10655,7.89709,-8.17979
25.5189,2.01853,0.67608,-0.044327,-0.00720512,0.00879154,2.91213e-05,-3.48882e-05,3.67626e-05,4.58587e-05,-5.16256e-05,0.427238,0.00791432,1283,933,-0.389435,0.0350284,7.87715,-8.21,8.32808,-8.29277
26.2559,2.0233,0.689176,-0.0434478,-0.00664998,0.00460298,3.38133e-05,-5.30989e-05,6.86979e-05,7.16458e-05,-9.09314e-05,0.503387,0.00770404,1290,933,-0.393786,0.0357068,8.30398,-8.29939,8.74391,-8.38126
26.9892,2.02477,0.714896,-0.0429806,-0.00639632,0.0040995,3.42645e-05,-6.89013e-05,9.8789e-05,9.41269e-05,-0.000128764,0.544792,0.0075091,1297,933,-0.39061,0.0333832,8.68348,-8.35652,9.11844,-8.43694
27.7204,2.02482,0.748442,-0.0431461,-0.00629024,0.00619643,3.08581e-05,-8.35002e-05,0.000119271,0.000105948,-0.00015859,0.56188,0.00770506,1304,933,-0.385325,0.036124,9.03288,-8.4144,9.4705,-8.48462
28.4477,2.02427,0.795634,-0.0433439,-0.00643386,0.00642157,2.3254e-05,-9.93184e-05,0.000127521,0.000103451,-0.000179515,0.561395,0.00765426,1311,933,-0.386024,0.0360975,9.33863,-8.48268,9.77835,-8.55516
29.1739,2.02445,0.847866,-0.0429768,-0.00601676,0.00335021,8.23833e-06,-0.000115733,0.000128071,8.85352e-05,-0.00019603,0.560017,0.00767797,1318,933,-0.391915,0.0336157,9.64026,-8.57852,10.075,-8.65303
29.9023,2.02609,0.89503,-0.0424995,-0.00553214,-0.00056743,-1.88357e-05,-0.000129977,0.000121154,5.88844e-05,-0.000207698,0.570375,0.00812655,1325,933,-0.399529,0.0314963,9.97079,-8.68925,10.3991,-8.76634
30.6336,2.02684,0.934892,-0.0425924,-0.00543412,-0.000133363,-4.10202e-05,-0.0001404,0.000104629,2.51189e-05,-0.000206539,0.563709,0.00796776,1332,933,-0.39874,0.0314418,10.3286,-8.76905,10.7581,-8.84312
31.3653,2.02744,0.975627,-0.0429069,-0.00533453,0.000404971,-4.27402e-05,-0.000147928,7.87474e-05,-6.38407e-07,-0.00019003,0.490977,0.0077588,1339,933,-0.399671,0.0282616,10.6884,-8.8453,11.1214,-8.91908
32.0968,2.02834,1.01827,-0.0434504,-0.00497426,0.000804838,-3.05237e-05,-0.000151085,5.22036e-05,-1.10611e-05,-0.000170548,0.356858,0.00739158,1346,933,-0.403267,0.0240342,11.0467,-8.93572,11.4853,-9.00553
32.8303,2.03046,1.05692,-0.0430618,-0.00467959,0.000139,-1.55985e-05,-0.000151535,3.23194e-05,-8.3057e-06,-0.000158827,0.221932,0.00757656,1353,933,-0.401498,0.0230295,11.4379,-9.03887,11.8725,-9.10556
33.5659,2.03291,1.09129,-0.0428782,-0.00498947,0.00181869,3.26006e-06,-0.000150667,1.81557e-05,5.37254e-06,-0.00015278,0.115832,0.00785055,1360,933,-0.393981,0.0301313,11.8503,-9.13935,12.2838,-9.20082
34.3049,2.03616,1.1174,-0.0428263,-0.0056489,0.00472334,2.65517e-05,-0.000146889,8.59091e-06,2.69761e-05,-0.000147313,0.0493713,0.00833945,1367,933,-0.383598,0.0393668,12.3006,-9.23217,12.7345,-9.29014
35.047,2.04015,1.13616,-0.0436452,-0.00618629,0.00568719,4.6542e-05,-0.000141364,-2.33227e-07,4.65423e-05,-0.000141364,-0.00124119,0.00869789,1374,933,-0.387531,0.0409354,12.7787,-9.31076,13.2211,-9.37519
35.7925,2.0451,1.14729,-0.0443438,-0.00630675,0.0055577,4.5662e-05,-0.000134918,-6.306e-06,4.58819e-05,-0.000135138,-0.0348641,0.00886696,1381,933,-0.393942,0.0346736,13.2955,-9.38603,13.7449,-9.45922
36.539,2.04926,1.15749,-0.044345,-0.00629515,0.00544662,2.12718e-05,-0.000132709,-9.31501e-06,2.18332e-05,-0.00013327,-0.0602022,0.00827693,1388,933,-0.393835,0.0294014,13.8305,-9.44661,14.2798,-9.52497
37.2826,2.05305,1.17749,-0.043874,-0.0063794,0.00652451,-1.90274e-06,-0.000130612,-1.00554e-05,-1.1219e-06,-0.000131392,-0.0774982,0.00705375,1395,933,-0.385499,0.0348826,14.3402,-9.53659,14.7851,-9.60848
38.0186,2.05603,1.22133,-0.0436305,-0.00632246,0.00753622,-1.66551e-05,-0.000127195,-8.60352e-06,-1.59894e-05,-0.000127861,-0.0772122,0.00756891,1402,933,-0.379521,0.0353476,14.7647,-9.6692,15.2073,-9.73694
38.7568,2.05832,1.26019,-0.0437806,-0.00600195,0.00814553,-2.58386e-05,-0.000124438,-7.68658e-06,-2.52429e-05,-0.000125034,-0.0773348,0.0081795,1409,933,-0.378571,0.0301713,15.2117,-9.774,15.6559,-9.83893
39.4925,2.05965,1.30763,-0.0436999,-0.00503726,0.00629306,-5.18987e-05,-0.000120274,-9.69911e-06,-5.05495e-05,-0.000121623,-0.13822,0.00855016,1416,933,-0.383794,0.0207547,15.6364,-9.88392,16.0793,-9.94384
40.2268,2.05862,1.36038,-0.0424353,-0.00376123,0.0011019,-7.16202e-05,-0.000116569,-1.73692e-05,-6.56907e-05,-0.000122499,-0.328979,0.00913785,1423,933,-0.389225,0.0131251,16.0603,-9.96033,16.4893,-10.016
40.9661,2.0589,1.40084,-0.0423275,-0.0038674,-0.000369143,-8.05282e-05,-0.000114677,-3.03323e-05,-6.27948e-05,-0.00013241,-0.529048,0.00934389,1430,933,-0.392718,0.0167155,16.5267,-10.024,16.9544,-10.082
41.7035,2.05852,1.44833,-0.0435513,-0.00372543,0.000892844,-7.03333e-05,-0.000112462,-4.40476e-05,-4.25724e-05,-0.000140222,-0.562365,0.00917751,1437,933,-0.399607,0.0181764,16.9597,-10.1025,17.4002,-10.1529
42.4446,2.05924,1.48714,-0.0450548,-0.00431589,0.00607362,-6.75157e-06,-0.000109414,-5.40421e-05,1.64521e-05,-0.000132617,-0.40556,0.0083451,1444,933,-0.395665,0.019669,17.4308,-10.1756,17.8874,-10.2228
43.176,2.05654,1.55404,-0.0449866,-0.00494639,0.00799673,0.000145709,-0.000108459,-5.49689e-05,0.000157088,-0.000119838,-0.20412,0.00820791,1451,933,-0.387919,0.0195832,17.8178,-10.2429,18.274,-10.2976
43.9075,2.05434,1.62211,-0.0441249,-0.0048782,0.00624361,0.000396003,-0.000109181,-3.03512e-05,0.00039782,-0.000110998,-0.0597928,0.00885075,1458,933,-0.38537,0.0124199,18.2169,-10.3199,18.664,-10.3848
-43.0098,0.748284,0.848871,-0.0441469,-0.00219652,0.00610246,-0.000219413,0.000182907,-0.000453129,0.000477521,-0.000514027,-0.994298,0.00970182,611,940,-0.436345,-0.010362,-3.20472,-0.113391,-2.76015,-0.151802
-42.3253,0.745753,0.874706,-0.0442427,-0.0031496,0.00828019,-8.79773e-05,0.000100842,-0.000332767,0.000352333,-0.000339468,-0.923621,0.00987727,618,940,-0.432668,-0.00143338,-3.53715,-0.102778,-3.0875,-0.145796
-41.6409,0.745069,0.902754,-0.0446171,-0.00340351,0.00787559,-2.1229e-05,4.55655e-05,-0.000205811,0.000220671,-0.000196335,-0.865833,0.0099036,625,940,-0.436824,-0.0014544,-3.86844,-0.134073,-3.41567,-0.183337
-40.9554,0.748676,0.927193,-0.0447986,-0.00275857,0.0042568,-1.64009e-05,6.27858e-06,-9.85497e-05,9.41388e-05,-0.000104261,-0.842679,0.00980216,632,940,-0.445405,-0.00856245,-4.17068,-0.246399,-3.72263,-0.299201
-40.2708,0.750123,0.958328,-0.0443603,-0.00286732,0.00417586,-2.72961e-05,-1.95765e-05,-2.40891e-05,9.60092e-07,-4.78327e-05,-0.864837,0.00984777,639,940,-0.440791,-0.00718718,-4.49183,-0.334348,-4.04807,-0.388172
-39.5902,0.747646,1.01109,-0.0442415,-0.00320618,0.00485241,-3.26461e-05,-3.37462e-05,2.142e-05,-1.17691e-05,-5.46232e-05,0.772561,0.0099854,646,940,-0.437923,-0.00156355,-4.89115,-0.400054,-4.44713,-0.453229
-38.9095,0.745855,1.06516,-0.043612,-0.00368765,0.00759718,-3.69541e-05,-3.98339e-05,4.58676e-05,7.49616e-06,-8.42841e-05,0.769707,0.00989865,653,940,-0.425767,0.00642956,-5.28708,-0.488004,-4.8442,-0.53562
-38.2299,0.739586,1.12537,-0.0432532,-0.0029752,0.00753313,-3.99254e-05,-3.88806e-05,5.49246e-05,1.55241e-05,-9.43301e-05,0.790154,0.0101956,660,940,-0.422066,-0.000493987,-5.69785,-0.50193,-5.25863,-0.542271
-37.5473,0.737376,1.17277,-0.0432428,-0.00199431,0.00469527,-3.61107e-05,-3.37821e-05,6.22294e-05,2.72939e-05,-9.71867e-05,0.794752,0.010501,667,940,-0.427487,-0.00817205,-6.05249,-0.562818,-5.6183,-0.598349
-36.8602,0.738855,1.19906,-0.0438091,-0.00114017,0.00064169,-3.38501e-05,-2.60117e-05,5.4396e-05,2.4606e-05,-8.44679e-05,0.821361,0.0101758,674,940,-0.441239,-0.0101513,-6.32575,-0.643868,-5.89285,-0.674513
-36.1707,0.746883,1.21586,-0.0445673,-0.000981968,-0.00341262,-2.98007e-05,-1.53128e-05,4.38148e-05,2.18528e-05,-6.69664e-05,0.867322,0.0093385,681,940,-0.456904,-0.0026491,-6.55736,-0.829377,-6.12369,-0.85958
-35.4781,0.752894,1.21933,-0.0438036,-0.00200687,-0.00112659,-2.92234e-05,-3.22695e-06,3.47158e-05,2.08442e-05,-5.32945e-05,0.964528,0.00868316,688,940,-0.444114,0.00976261,-6.72993,-0.935865,-6.29955,-0.968312
-34.7891,0.755594,1.24221,-0.0429502,-0.00299869,0.00182075,-2.50084e-05,8.06739e-06,2.74164e-05,2.35476e-05,-4.04887e-05,1.05679,0.00902306,695,940,-0.429006,0.0165635,-6.96808,-1.02192,-6.54085,-1.05994
-34.1068,0.753605,1.29897,-0.042931,-0.00362777,0.00487019,-2.55008e-05,1.60457e-05,2.02772e-05,2.43016e-05,-3.37567e-05,1.18414,0.00910082,702,940,-0.422104,0.0150052,-7.33354,-1.09963,-6.90129,-1.14415
-33.419,0.755432,1.33066,-0.0429014,-0.00366773,0.00645334,-3.35557e-05,1.9514e-05,1.13199e-05,2.18277e-05,-3.58694e-05,1.36918,0.00897379,709,940,-0.418181,0.013697,-7.59644,-1.1981,-7.16175,-1.24064
-32.7278,0.756821,1.34803,-0.04279,-0.00357735,0.00833563,-3.61066e-05,1.89356e-05,2.23572e-06,1.90263e-05,-3.61973e-05,1.53027,0.00935768,716,940,-0.412796,0.0137986,-7.79964,-1.25491,-7.36295,-1.29058
-32.029,0.757456,1.33076,-0.0431414,-0.00329933,0.0095012,-3.42338e-05,1.53267e-05,-6.01798e-06,1.6047e-05,-3.49541e-05,-1.45168,0.00920045,723,940,-0.413552,0.0152688,-7.87225,-1.20906,-7.43021,-1.23448
-31.3341,0.765128,1.33509,-0.0434654,-0.00302543,0.0108375,-3.4869e-05,9.94886e-06,-1.00515e-05,1.20999e-05,-3.70201e-05,-1.35997,0.00885428,730,940,-0.413623,0.0109913,-8.01494,-1.35754,-7.56756,-1.37824
-30.6399,0.770546,1.34512,-0.0441364,-0.00321164,0.0126357,-4.37498e-05,6.58187e-07,-7.83446e-06,1.99981e-06,-4.50914e-05,-1.4012,0.00867182,737,940,-0.41607,0.0102404,-8.17669,-1.47017,-7.71979,-1.49072
-29.9482,0.779182,1.36856,-0.0444738,-0.0038015,0.0143321,-5.42739e-05,-1.4819e-05,-5.56873e-06,-1.40481e-05,-5.50448e-05,-1.43323,0.00772567,744,940,-0.415219,0.00623551,-8.37631,-1.67133,-7.91338,-1.70359
-29.2557,0.785237,1.39009,-0.0443191,-0.00370809,0.013352,-5.21924e-05,-3.30377e-05,-9.26728e-06,-2.92881e-05,-5.59421e-05,-1.18632,0.00769143,751,940,-0.415314,0.00259977,-8.55373,-1.822,-8.09392,-1.85859
-28.561,0.786368,1.40276,-0.0441001,-0.00299861,0.0105094,-3.36934e-05,-5.10294e-05,-2.16192e-05,-1.90693e-05,-6.56535e-05,-0.59474,0.00869884,758,940,-0.418964,-0.00311081,-8.68974,-1.85463,-8.23662,-1.88998
-27.8595,0.788734,1.38664,-0.0436756,-0.00217976,0.00666153,-1.30998e-05,-6.8202e-05,-3.77425e-05,6.07769e-06,-8.73795e-05,-0.470118,0.00963605,765,940,-0.42283,-0.00762096,-8.7087,-1.83796,-8.26579,-1.87124
-27.1549,0.798415,1.3591,-0.0438804,-0.00239173,0.00377572,5.19906e-06,-8.43567e-05,-5.04026e-05,2.78413e-05,-0.000106999,-0.422212,0.00986998,772,940,-0.430773,-0.00227852,-8.68397,-1.93192,-8.24331,-1.97152
-26.4485,0.806399,1.32591,-0.0440523,-0.00289028,0.00314006,2.04993e-05,-9.81307e-05,-5.73917e-05,4.37197e-05,-0.000121351,-0.38446,0.00939722,779,940,-0.4334,-5.11149e-05,-8.63499,-1.97322,-8.19348,-2.02234
-25.745,0.815029,1.30834,-0.0444708,-0.00372463,0.00391254,3.02029e-05,-0.000108422,-5.95138e-05,5.22475e-05,-0.000130466,-0.354742,0.00844635,786,940,-0.435329,0.00612836,-8.64101,-2.06906,-8.19402,-2.1268
-25.0504,0.817808,1.33204,-0.0441658,-0.00345676,0.00345868,3.93478e-05,-0.000116021,-5.48691e-05,5.67711e-05,-0.000133445,-0.307473,0.00799514,793,940,-0.432982,-0.00197393,-8.78523,-2.15791,-8.34187,-2.21961
-24.3565,0.822634,1.36148,-0.0437331,-0.00290383,0.00163338,4.99051e-05,-0.000120231,-4.53967e-05,6.12602e-05,-0.000131587,-0.245102,0.00822502,800,940,-0.432526,-0.0107292,-8.93968,-2.30462,-8.5033,-2.36876
-23.6584,0.827152,1.37363,-0.0432914,-0.00324532,0.00221907,5.89416e-05,-0.000120855,-3.55366e-05,6.57105e-05,-0.000127624,-0.188223,0.0086808,807,940,-0.4264,-0.00862241,-9.02705,-2.39907,-8.59401,-2.46647
-22.9535,0.830899,1.35808,-0.0429558,-0.00409046,0.00401303,5.71624e-05,-0.000118002,-2.51201e-05,6.06937e-05,-0.000121534,-0.13966,0.00958132,814,940,-0.418528,0.0134001,-9.00807,-2.4188,-8.5755,-2.4762
-22.2478,0.837032,1.34131,-0.0430531,-0.00422387,0.00283892,4.42481e-05,-0.000110914,-1.32626e-05,4.53736e-05,-0.000112039,-0.0846573,0.0100506,821,940,-0.421829,0.0242661,-8.97655,-2.47898,-8.54455,-2.53104
-21.5412,0.844337,1.32329,-0.0430007,-0.00458013,0.00278404,2.86466e-05,-0.000101112,2.03097e-06,2.86783e-05,-0.000101144,0.0156468,0.0103285,828,940,-0.421023,0.0324739,-8.93299,-2.55525,-8.50144,-2.60623
-20.8338,0.853792,1.30434,-0.0429898,-0.00446392,0.00460399,1.58759e-05,-8.97706e-05,1.86008e-05,1.90552e-05,-9.29499e-05,0.169287,0.00959939,835,940,-0.416342,0.0228326,-8.88106,-2.66871,-8.44706,-2.72243
-20.1281,0.861546,1.29509,-0.0430997,-0.0041893,0.00614742,3.02181e-06,-7.49025e-05,3.18695e-05,1.43957e-05,-8.62764e-05,0.342799,0.00848134,842,940,-0.413506,0.0125512,-8.85926,-2.77455,-8.42201,-2.82913
-19.422,0.867937,1.28597,-0.042946,-0.0037481,0.00527432,-1.00821e-05,-5.56306e-05,4.20506e-05,1.49654e-05,-8.06781e-05,0.537216,0.00790532,849,940,-0.413725,0.00952276,-8.8253,-2.85732,-8.39081,-2.90831
-18.7169,0.872968,1.28316,-0.042245,-0.00375119,0.00500199,-1.83272e-05,-3.61092e-05,4.99881e-05,2.35544e-05,-7.79909e-05,0.697388,0.00910657,856,940,-0.407049,0.0147807,-8.80352,-2.92979,-8.37631,-2.97616
-18.0107,0.880965,1.27786,-0.0422625,-0.00394106,0.00635766,-2.21174e-05,-2.05748e-05,5.23272e-05,3.09868e-05,-7.3679e-05,0.792768,0.00998182,863,940,-0.403612,0.0160855,-8.77372,-3.052,-8.34441,-3.09739
-17.303,0.88904,1.26909,-0.0425694,-0.00456289,0.00819086,-2.54361e-05,-1.00714e-05,4.83918e-05,3.12441e-05,-6.67516e-05,0.864118,0.00998629,870,940,-0.401759,0.0177905,-8.72737,-3.15951,-8.29247,-3.21098
-16.5941,0.896152,1.25714,-0.0437776,-0.00479971,0.00808495,-3.08883e-05,-3.00268e-06,4.076e-05,2.61333e-05,-6.00242e-05,0.950195,0.00904041,877,940,-0.413494,0.0165441,-8.66868,-3.23888,-8.2219,-3.29661
-15.8836,0.901306,1.24051,-0.0441432,-0.00404863,0.00414034,-3.46275e-05,2.56797e-06,3.73287e-05,2.56753e-05,-5.77348e-05,1.01651,0.00788625,884,940,-0.426296,0.00959559,-8.57263,-3.2706,-8.12748,-3.33032
-15.1661,0.91016,1.19798,-0.0438951,-0.00378957,0.00361666,-3.53538e-05,4.63034e-06,3.9326e-05,2.87542e-05,-5.94777e-05,1.02056,0.00802959,891,940,-0.424761,0.00923603,-8.37038,-3.31525,-7.92831,-3.37144
-14.4465,0.921973,1.14966,-0.0438468,-0.00374859,0.00506729,-3.91515e-05,3.48161e-06,3.76646e-05,2.54434e-05,-6.11133e-05,1.0429,0.00805793,898,940,-0.420373,0.00776536,-8.14279,-3.40412,-7.69934,-3.4572
-13.7283,0.935289,1.10962,-0.04381,-0.00322474,0.00500756,-5.15234e-05,1.11223e-06,2.80036e-05,1.3224e-05,-6.36351e-05,1.16259,0.00788447,905,940,-0.41983,-0.00272976,-7.93619,-3.54126,-7.49328,-3.59449
-13.0096,0.948688,1.07065,-0.0436002,-0.00302629,0.00152534,-6.21663e-05,-3.0007e-06,1.77195e-05,1.90017e-06,-6.70672e-05,1.30096,0.00785171,912,940,-0.425905,-0.00177009,-7.72042,-3.67876,-7.2839,-3.736
-12.2916,0.960916,1.03659,-0.0432775,-0.00320547,-0.00205526,-5.67366e-05,-7.86311e-06,1.19293e-05,-5.10681e-06,-5.94929e-05,1.34373,0.00753297,919,940,-0.431099,0.000841837,-7.5148,-3.79893,-7.08587,-3.86633
-11.5688,0.97212,0.985795,-0.0436765,-0.00366791,-0.000812463,-3.61179e-05,-1.2757e-05,7.23505e-06,-1.06978e-05,-3.81771e-05,1.29351,0.00731143,926,940,-0.431528,0.0070225,-7.25325,-3.86519,-6.81866,-3.93241
-10.8452,0.982928,0.934664,-0.0444582,-0.003554,0.000756005,-1.63179e-05,-1.61947e-05,-2.76557e-07,-1.5973e-05,-1.65396e-05,-0.894943,0.00727091,933,940,-0.435022,0.00819981,-6.98739,-3.92982,-6.54299,-3.98943
-10.1259,0.99016,0.902423,-0.0445804,-0.00258808,0.00103296,-9.95784e-06,-1.7776e-05,-1.14298e-05,-1.78713e-06,-2.59467e-05,-0.62063,0.00736138,940,940,-0.435416,0.00129319,-6.77745,-3.97673,-6.33151,-4.02309
-9.4086,0.996104,0.880447,-0.0443293,-0.00189366,0.000558512,-1.09382e-05,-2.00948e-05,-2.2448e-05,7.39358e-06,-3.84266e-05,-0.684803,0.00724936,947,940,-0.43394,-0.00554968,-6.59421,-4.01668,-6.15136,-4.05719
-8.69361,1.00199,0.869878,-0.0439308,-0.0022607,0.00179486,-9.7857e-06,-2.26922e-05,-3.21923e-05,1.65938e-05,-4.90717e-05,-0.686479,0.00683303,954,940,-0.426479,-0.00227115,-6.44685,-4.07811,-6.00639,-4.1195
-7.98017,1.00861,0.867579,-0.0440798,-0.00350152,0.00452679,-3.52192e-06,-2.3937e-05,-3.97791e-05,2.73384e-05,-5.47974e-05,-0.659805,0.00640839,961,940,-0.420362,0.00663396,-6.33003,-4.16739,-5.88467,-4.21767
-7.26277,1.0182,0.852435,-0.0441202,-0.00399845,0.00464948,1.28654e-05,-2.21604e-05,-4.3941e-05,4.26548e-05,-5.19498e-05,-0.595768,0.0063299,968,940,-0.41993,0.0126541,-6.15271,-4.28829,-5.70676,-4.34216
-6.54473,1.02681,0.836958,-0.0440394,-0.00437936,0.00420841,4.04055e-05,-1.867e-05,-4.4089e-05,6.39367e-05,-4.22013e-05,-0.490259,0.00670838,975,940,-0.41976,0.0158742,-5.96538,-4.38643,-5.52064,-4.44581
-5.82778,1.03375,0.827712,-0.0439529,-0.00454032,0.00486974,6.11656e-05,-1.54861e-05,-4.40535e-05,8.12314e-05,-3.55519e-05,-0.427407,0.00709441,982,940,-0.41677,0.0150009,-5.79562,-4.47026,-5.35099,-4.53201
-5.11403,1.03725,0.832395,-0.0436995,-0.00457826,0.00435152,6.24565e-05,-1.37138e-05,-4.5634e-05,8.38099e-05,-3.50672e-05,-0.437662,0.00729416,989,940,-0.415194,0.0101775,-5.66879,-4.5158,-5.2272,-4.58452
-4.40179,1.04,0.84469,-0.0435604,-0.00403274,0.00353879,5.18601e-05,-1.37699e-05,-4.23154e-05,7.25934e-05,-3.45031e-05,-0.455591,0.00759815,996,940,-0.415685,0.00232942,-5.56408,-4.5739,-5.12478,-4.64164
-3.68467,1.04477,0.840798,-0.0435265,-0.00323424,0.00145538,4.24475e-05,-1.46485e-05,-2.96187e-05,5.50366e-05,-2.72376e-05,-0.401902,0.0077765,1003,940,-0.42063,0.000482209,-5.39065,-4.63857,-4.95393,-4.69741
-2.96469,1.0515,0.828584,-0.0435644,-0.00277152,0.00178551,3.7609e-05,-1.68581e-05,-1.00363e-05,3.93995e-05,-1.86486e-05,-0.176542,0.00806348,1010,940,-0.419957,0.00669442,-5.1815,-4.72838,-4.74396,-4.77085
-2.24422,1.0593,0.81687,-0.0434925,-0.00307561,0.00360336,2.8136e-05,-1.85191e-05,4.03201e-06,2.84819e-05,-1.8865e-05,0.0855761,0.00789067,1017,940,-0.414063,0.0135422,-4.96697,-4.8297,-4.5281,-4.86665
-1.52523,1.06746,0.81283,-0.0432866,-0.00374009,0.00532891,9.56964e-06,-2.11525e-05,8.58871e-06,1.18077e-05,-2.33905e-05,0.25491,0.00821557,1024,940,-0.406923,0.0152214,-4.77207,-4.94529,-4.33339,-4.98945
-0.807051,1.07205,0.81348,-0.0431176,-0.00406945,0.00543533,-5.61812e-06,-2.37976e-05,9.38528e-06,-1.64238e-06,-2.77734e-05,0.400697,0.00856703,1031,940,-0.404486,0.0141941,-4.58722,-5.00084,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,-0.0433574,-0.00431193,0.00527303,-9.37345e-06,-2.74092e-05,6.94585e-06,-7.00858e-06,-2.97741e-05,0.328162,0.00860348,1038,940,-0.40679,0.0171802,-4.39043,-5.05871,-3.95105,-5.11244
0.634135,1.08148,0.803348,-0.0437382,-0.00423626,0.00572132,-1.94273e-06,-3.39034e-05,1.1865e-06,-1.89874e-06,-3.39474e-05,0.0370557,0.00851125,1045,940,-0.408922,0.0189762,-4.16229,-5.10427,-3.71862,-5.1535
1.35727,1.08953,0.792626,-0.0441549,-0.00425635,0.00631124,1.31123e-05,-4.45739e-05,-6.56473e-06,1.38499e-05,-4.53116e-05,-0.111894,0.00704727,1052,940,-0.41099,0.0237401,-3.9179,-5.21259,-3.4694,-5.2559
2.08063,1.09869,0.783431,-0.0440598,-0.00419326,0.00598051,3.02746e-05,-5.89456e-05,-1.41995e-05,3.24799e-05,-6.11509e-05,-0.154081,0.0066089,1059,940,-0.410529,0.0203152,-3.66527,-5.33797,-3.21806,-5.38424
2.80624,1.10797,0.76831,-0.0439513,-0.00428941,0.00633716,4.72179e-05,-7.31981e-05,-1.78982e-05,4.98219e-05,-7.58021e-05,-0.144476,0.00646196,1066,940,-0.408017,0.0149536,-3.38348,-5.44672,-2.93705,-5.49938
3.53268,1.11647,0.752351,-0.0439998,-0.00429685,0.00701411,6.21955e-05,-8.53322e-05,-1.62106e-05,6.39557e-05,-8.70924e-05,-0.108162,0.00689534,1073,940,-0.406162,0.00727223,-3.09313,-5.53806,-2.64572,-5.59679
4.26236,1.12488,0.727113,-0.044034,-0.00404992,0.0060914,7.76176e-05,-9.6946e-05,-1.21271e-05,7.8456e-05,-9.77845e-05,-0.0690289,0.00764934,1080,940,-0.408638,0.00643973,-2.75915,-5.61113,-2.31219,-5.66808
