 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.965,8.34648,-0.0556643,1.55403,0.503023,0.914748,-0.0230558,0.00620335,-0.00933631,0.00892864,-0.025781,-1.28679,0.0103222,1150,870,17.3584,-6.0959,20.9375,-13.1764,6.01501,-6.82809
12.7028,8.3576,-0.076098,1.53663,0.488941,0.909116,-0.0228724,0.00627509,-0.00892934,0.00879308,-0.0253904,-1.29594,0.0105083,1157,870,17.1767,-5.96364,21.1818,-13.1175,6.41582,-6.93402
13.445,8.37214,-0.108863,1.52095,0.476103,0.890535,-0.0226487,0.00602074,-0.00836514,0.008283,-0.024911,-1.30668,0.0106641,1164,870,16.9733,-5.82494,21.5069,-13.0849,6.87157,-7.07214
14.1887,8.38741,-0.144083,1.50531,0.463746,0.868103,-0.0225025,0.00591162,-0.00787613,0.00794875,-0.0245397,-1.3177,0.0106947,1171,870,16.7584,-5.68248,21.8515,-13.062,7.34438,-7.21752
14.9334,8.40255,-0.180199,1.48815,0.452607,0.846215,-0.0224535,0.00577752,-0.00739047,0.00759521,-0.0242712,-1.32963,0.0104116,1178,870,16.5299,-5.53653,22.1907,-13.0628,7.82812,-7.35717
15.6765,8.41605,-0.208913,1.46834,0.441388,0.83798,-0.0224993,0.00570315,-0.00693039,0.00731418,-0.0241103,-1.34239,0.00969668,1185,870,16.3163,-5.40684,22.4729,-13.0733,8.29121,-7.48514
16.4171,8.42807,-0.227324,1.44899,0.431558,0.830664,-0.0225872,0.00563677,-0.00650223,0.00706271,-0.0240131,-1.35491,0.00940536,1192,870,16.11,-5.29141,22.7281,-13.0993,8.72283,-7.61254
17.1565,8.43899,-0.239604,1.43143,0.42232,0.821318,-0.0226474,0.00557702,-0.00609577,0.00683728,-0.0239076,-1.36692,0.00972859,1199,870,15.9147,-5.17588,22.9865,-13.1266,9.13872,-7.73506
17.899,8.44973,-0.259884,1.41343,0.410947,0.799225,-0.0226296,0.00548262,-0.00572177,0.00660258,-0.0237495,-1.3775,0.00982189,1206,870,15.6779,-5.02693,23.2852,-13.0825,9.5921,-7.83119
18.6422,8.46074,-0.280132,1.39603,0.398502,0.77436,-0.0224536,0.00538557,-0.00535952,0.00638172,-0.0234498,-1.38703,0.00936818,1213,870,15.4387,-4.87835,23.5987,-13.0142,10.0531,-7.93234
19.3833,8.47073,-0.291638,1.37775,0.385861,0.750154,-0.0220102,0.00530371,-0.00496253,0.00617738,-0.0228839,-1.39653,0.0142128,1220,870,15.1933,-4.73254,23.877,-12.9459,10.4886,-8.03781
-39.5248,6.89141,1.21939,1.73867,-0.206162,0.212828,0.0847867,-0.0302888,-0.0112259,0.0858715,-0.0313737,-0.0963419,0.0198439,646,877,18.0406,1.94897,13.6459,3.08659,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.78895,-0.206251,0.173071,0.0832765,-0.0303331,-0.0126433,0.0846665,-0.0317231,-0.109503,0.0191834,653,877,18.4619,1.99054,13.902,3.00269,-3.36567,1.24534
-38.1544,6.89711,1.29122,1.83912,-0.20325,0.123375,0.0815409,-0.0302797,-0.0140272,0.0832736,-0.0320125,-0.122907,0.0187907,660,877,18.8599,2.02491,14.1578,2.95964,-3.69824,1.15457
-37.4677,6.89806,1.32181,1.89338,-0.202381,0.0877619,0.0796719,-0.0301192,-0.0153047,0.0817654,-0.0322127,-0.135946,0.0189778,667,877,19.3257,2.08545,14.4654,2.91337,-3.99406,1.08402
-36.7759,6.90276,1.32908,1.95215,-0.206629,0.0695735,0.0776609,-0.0298805,-0.0164397,0.0801179,-0.0323375,-0.148356,0.0191729,674,877,19.871,2.18401,14.8795,2.87371,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.00971,-0.212752,0.0422274,0.0755868,-0.0295394,-0.0174342,0.0784027,-0.0323553,-0.160131,0.0187283,681,877,20.3834,2.32823,15.3573,2.84307,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.06025,-0.221897,0.0109504,0.0735965,-0.0291331,-0.0183194,0.0767656,-0.0323022,-0.171295,0.0186329,688,877,20.8165,2.48964,15.7447,2.83659,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.1068,-0.22644,-0.0454631,0.0717129,-0.0287184,-0.0191663,0.0752463,-0.0322517,-0.182307,0.0184913,695,877,21.1551,2.61674,16.1056,2.81942,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.15208,-0.224269,-0.0925183,0.0699647,-0.0282929,-0.0199562,0.0738631,-0.0321914,-0.192921,0.0171434,702,877,21.4975,2.62822,16.4264,2.78039,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.19675,-0.21591,-0.129131,0.0683664,-0.0278673,-0.0206439,0.0726079,-0.0321089,-0.202642,0.0172295,709,877,21.852,2.57776,16.8124,2.67318,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.23457,-0.208176,-0.149288,0.0669815,-0.0274269,-0.0212397,0.0715398,-0.0319852,-0.211407,0.0173228,716,877,22.1709,2.5191,17.124,2.53216,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.27518,-0.20074,-0.178269,0.0657216,-0.0270074,-0.0217708,0.0705786,-0.0318643,-0.219499,0.0173923,723,877,22.4978,2.49241,17.4727,2.37782,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.3132,-0.195572,-0.209272,0.0645684,-0.026642,-0.0222372,0.0697011,-0.0317746,-0.226841,0.0172089,730,877,22.7934,2.5017,17.8051,2.23843,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.35724,-0.192376,-0.239849,0.0635008,-0.0263364,-0.0226802,0.0689019,-0.0317375,-0.233787,0.017697,737,877,23.1492,2.53065,18.1893,2.13949,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.4015,-0.187229,-0.27732,0.0624636,-0.0260892,-0.0231538,0.0681521,-0.0317778,-0.240914,0.0185401,744,877,23.4905,2.52606,18.5873,2.00913,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.44341,-0.181174,-0.31814,0.0614355,-0.025903,-0.0236618,0.067434,-0.0319015,-0.248279,0.0174802,751,877,23.799,2.49885,18.9971,1.88774,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.48142,-0.171503,-0.365736,0.0603543,-0.0257905,-0.0242024,0.0666883,-0.0321244,-0.255967,0.0162581,758,877,24.0516,2.46495,19.3347,1.75949,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.5212,-0.158444,-0.412732,0.0592695,-0.0257362,-0.0247766,0.0659639,-0.0324306,-0.26389,0.0147889,765,877,24.3203,2.40417,19.7145,1.62919,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.56181,-0.143698,-0.459539,0.0581439,-0.0257349,-0.0254123,0.0652422,-0.0328333,-0.272384,0.0149229,772,877,24.5952,2.3506,20.1042,1.46461,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.60046,-0.127191,-0.495557,0.0568291,-0.0257646,-0.0261588,0.0644169,-0.0333524,-0.28232,0.0159586,779,877,24.8719,2.24964,20.5361,1.264,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.63188,-0.108191,-0.528199,0.0552252,-0.0258293,-0.0270105,0.0634014,-0.0340055,-0.293936,0.0169104,786,877,25.0811,2.1095,20.9652,1.03519,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.65735,-0.0951093,-0.565912,0.0532775,-0.0259505,-0.0279871,0.0621666,-0.0348395,-0.307536,0.0163989,793,877,25.2194,2.02387,21.3691,0.823141,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.68305,-0.082316,-0.60787,0.0510664,-0.026108,-0.0291374,0.0608317,-0.0358732,-0.32338,0.0162519,800,877,25.3492,1.94275,21.755,0.60533,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.71449,-0.0702346,-0.656495,0.0486273,-0.0263033,-0.0304755,0.059457,-0.037133,-0.341439,0.0156768,807,877,25.5198,1.87552,22.1746,0.383402,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.74906,-0.049073,-0.707184,0.0457953,-0.0265178,-0.0319896,0.0579153,-0.0386378,-0.362164,0.0148489,814,877,25.7132,1.72282,22.6211,0.105464,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.78196,-0.0219281,-0.75464,0.0423763,-0.0267515,-0.0336368,0.056042,-0.0404172,-0.385903,0.015004,821,877,25.8938,1.50862,23.0908,-0.210654,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.80487,0.00997888,-0.794957,0.0383634,-0.0269915,-0.0354075,0.053868,-0.0424961,-0.412737,0.0171633,828,877,25.988,1.26015,23.5201,-0.568353,-5.37404,-1.4959
-20.6339,7.11746,1.03167,2.82226,0.034321,-0.837982,0.0338547,-0.027209,-0.0372484,0.0514855,-0.0448398,-0.442085,0.0169269,835,877,26.0214,1.09594,23.9176,-0.8691,-5.20443,-1.59597
-19.9186,7.13098,0.987813,2.83799,0.0577586,-0.878054,0.0288218,-0.027361,-0.0390637,0.0488459,-0.0473851,-0.473677,0.0173808,842,877,26.0442,0.933173,24.2803,-1.16706,-5.04809,-1.70192
-19.2035,7.14524,0.947675,2.85198,0.0730676,-0.926031,0.0231431,-0.0273605,-0.0407945,0.0458688,-0.0500862,-0.508262,0.0162109,849,877,26.0318,0.863104,24.6277,-1.39833,-4.89803,-1.83308
-18.4907,7.15553,0.919717,2.87102,0.0950808,-0.992309,0.016768,-0.0271414,-0.0423945,0.0425554,-0.0529288,-0.546479,0.0181071,856,877,26.0232,0.749975,25.0098,-1.623,-4.78711,-1.91834
-17.7787,7.16517,0.897045,2.8828,0.113407,-1.06084,0.00979633,-0.0266208,-0.0437949,0.0390172,-0.0558416,-0.588385,0.0205229,863,877,25.9369,0.657789,25.3082,-1.79042,-4.68874,-2.00528
-17.0673,7.17501,0.879431,2.88533,0.137048,-1.13777,0.00234409,-0.0257806,-0.0448833,0.0353164,-0.058753,-0.633587,0.0215237,870,877,25.7364,0.515148,25.513,-2.00809,-4.60182,-2.11012
-16.3537,7.18739,0.855246,2.87214,0.154215,-1.19689,-0.00547141,-0.0245931,-0.0455387,0.0314993,-0.0615638,-0.681926,0.0220499,877,877,25.4233,0.422929,25.5685,-2.2299,-4.48254,-2.24729
-15.6371,7.20074,0.821294,2.84758,0.163622,-1.2468,-0.013423,-0.023043,-0.0456726,0.0276922,-0.0641582,-0.732934,0.0226455,884,877,25.021,0.390949,25.5403,-2.37506,-4.3196,-2.37592
-14.9202,7.21278,0.788404,2.81895,0.168655,-1.28325,-0.021403,-0.0211746,-0.045235,0.0239464,-0.066524,-0.78666,0.0239258,891,877,24.6119,0.377371,25.4562,-2.46564,-4.15379,-2.48096
-14.203,7.22581,0.756663,2.79235,0.188843,-1.27969,-0.0292468,-0.0190487,-0.0441448,0.0202906,-0.068586,-0.842897,0.0237758,898,877,24.3167,0.179476,25.3478,-2.80825,-3.98463,-2.60879
-13.4869,7.23869,0.732345,2.76313,0.213722,-1.27224,-0.0367264,-0.0167664,-0.0423725,0.0167855,-0.0702783,-0.901056,0.0223261,905,877,24.0054,-0.0860625,25.1897,-3.20488,-3.83575,-2.75418
-12.768,7.25314,0.698857,2.72992,0.241455,-1.2541,-0.0436327,-0.014417,-0.0399895,0.0135492,-0.0715989,-0.960514,0.0207393,912,877,23.6807,-0.395121,25.0206,-3.65018,-3.6451,-2.90508
-12.0411,7.26972,0.635926,2.68978,0.270903,-1.21751,-0.0496354,-0.0121078,-0.0370896,0.0106942,-0.0724374,-1.01958,0.0217078,919,877,23.3332,-0.742725,24.877,-4.10184,-3.3374,-3.01481
-11.312,7.28586,0.567366,2.64131,0.299934,-1.16692,-0.0544132,-0.00995906,-0.0337667,0.00823954,-0.0726118,-1.07648,0.0258614,926,877,22.9404,-1.10341,24.6627,-4.54657,-3.00166,-3.09952
-10.582,7.3017,0.497696,2.58762,0.335387,-1.09936,-0.057868,-0.00809265,-0.0301755,0.00613433,-0.072095,-1.13023,0.028969,933,877,22.5394,-1.55103,24.3903,-5.07029,-2.65455,-3.17465
-9.8546,7.31697,0.44131,2.53418,0.371259,-1.00017,-0.060086,-0.00656871,-0.026505,0.00433615,-0.0709908,-1.18048,0.0322792,940,877,22.2235,-2.05272,24.0451,-5.66238,-2.3495,-3.27578
-9.13001,7.33176,0.398645,2.47904,0.404821,-0.8789,-0.0609846,-0.00541734,-0.0229159,0.00281384,-0.0692158,-1.22596,0.0356594,947,877,21.9512,-2.55825,23.6172,-6.29519,-2.08808,-3.40555
-8.40547,7.34562,0.358618,2.41748,0.44432,-0.729215,-0.0605821,-0.00460778,-0.0196031,0.0015747,-0.0667646,-1.26529,0.0362246,954,877,21.6909,-3.15749,23.0949,-7.02116,-1.82943,-3.52374
-7.67981,7.35839,0.316669,2.34277,0.486448,-0.539458,-0.0591379,-0.00409112,-0.0167469,0.000603423,-0.0638324,-1.29749,0.0348328,961,877,21.4084,-3.81529,22.4156,-7.82702,-1.55669,-3.61432
-6.95767,7.36957,0.29067,2.27482,0.522706,-0.367286,-0.0569262,-0.00379899,-0.0144281,-0.000133565,-0.0605916,-1.32201,0.0326339,968,877,21.1543,-4.4216,21.7748,-8.53098,-1.33629,-3.71776
-6.24057,7.37766,0.286056,2.21927,0.557731,-0.21852,-0.0542306,-0.00363828,-0.0127004,-0.000629039,-0.0572398,-1.33815,0.0308728,975,877,20.9665,-4.97902,21.2138,-9.19185,-1.18897,-3.81946
-5.52782,7.3839,0.299962,2.18141,0.583314,-0.105738,-0.0512714,-0.00351474,-0.0116048,-0.000844127,-0.053942,-1.3446,0.0293945,982,877,20.8652,-5.41442,20.8082,-9.69965,-1.10374,-3.93595
-4.81401,7.39144,0.311923,2.14042,0.609751,0.0166649,-0.0482909,-0.00334761,-0.0110953,-0.000757713,-0.0508808,-1.34148,0.0258511,989,877,20.7612,-5.85498,20.3786,-10.2673,-1.00358,-4.07281
-4.09878,7.39978,0.320594,2.08945,0.630288,0.146781,-0.0454692,-0.00306138,-0.0110411,-0.000358975,-0.0481716,-1.33076,0.0194197,996,877,20.585,-6.24897,19.8634,-10.7928,-0.883645,-4.21588
-3.38167,7.40882,0.32423,2.04714,0.652101,0.26025,-0.0428504,-0.00264055,-0.0113333,0.000333784,-0.0458247,-1.31414,0.0196457,1003,877,20.4525,-6.63649,19.4807,-11.3022,-0.737465,-4.35842
-2.6637,7.41784,0.3267,2.00749,0.665554,0.369418,-0.0404677,-0.00209554,-0.011832,0.00125952,-0.0438228,-1.29449,0.0191113,1010,877,20.34,-6.96726,19.1423,-11.6857,-0.579643,-4.4971
-1.94509,7.42618,0.328761,1.96905,0.678273,0.478146,-0.0382935,-0.00144995,-0.0124054,0.00233763,-0.0420811,-1.27447,0.0181012,1017,877,20.2411,-7.26519,18.8274,-12.0712,-0.413217,-4.62062
-1.22515,7.4361,0.328117,1.93442,0.689451,0.585396,-0.0363441,-0.000726502,-0.0129583,0.00348903,-0.0405597,-1.25628,0.0172963,1024,877,20.1787,-7.53751,18.5722,-12.4707,-0.228828,-4.76761
-0.503722,7.44637,0.324137,1.90116,0.689803,0.683444,-0.0346566,6.11818e-05,-0.0134287,0.00464909,-0.0392445,-1.24158,0.0160176,1031,877,20.1103,-7.67435,18.3608,-12.7613,-0.0245368,-4.91198
0.219138,7.45574,0.316906,1.86789,0.683982,0.769459,-0.0331194,0.000855942,-0.0137519,0.00572453,-0.0379879,-1.23054,0.0144621,1038,877,20.0136,-7.73031,18.1817,-12.9485,0.198906,-5.02888
0.943981,7.46342,0.304373,1.84099,0.674126,0.834558,-0.0315975,0.00167663,-0.0138759,0.00670363,-0.0366244,-1.22322,0.0124588,1045,877,19.9253,-7.70754,18.114,-13.0253,0.448869,-5.09683
1.66965,7.47082,0.291008,1.818,0.667589,0.874972,-0.0301122,0.00237667,-0.0138076,0.00745198,-0.0351875,-1.21855,0.0108742,1052,877,19.8087,-7.69096,18.1206,-13.0838,0.709246,-5.15652
2.39264,7.47845,0.289531,1.79743,0.664046,0.912861,-0.0287427,0.0029831,-0.0136074,0.0080198,-0.0337794,-1.21629,0.00991352,1059,877,19.7096,-7.70291,18.1185,-13.2043,0.932837,-5.25399
3.11731,7.48725,0.284268,1.77881,0.661845,0.942366,-0.0275453,0.0034783,-0.0132799,0.00838636,-0.0324533,-1.21678,0.0104659,1066,877,19.607,-7.72134,18.1665,-13.3333,1.17837,-5.36381
3.84461,7.49739,0.271877,1.76606,0.653973,0.963766,-0.0266204,0.00391742,-0.0129239,0.0086527,-0.0313557,-1.21959,0.0114657,1073,877,19.5409,-7.67355,18.3149,-13.3984,1.45839,-5.4798
4.57508,7.50906,0.250648,1.75045,0.641997,0.971589,-0.0259827,0.00430314,-0.0125603,0.00883429,-0.0305139,-1.22458,0.0116061,1080,877,19.411,-7.56553,18.4874,-13.409,1.77938,-5.60109
5.30866,7.52199,0.220868,1.73278,0.626681,0.969865,-0.0256178,0.00462852,-0.0121912,0.00893048,-0.0299198,-1.23156,0.0105455,1087,877,19.2358,-7.41546,18.6871,-13.3688,2.14021,-5.72308
6.04341,7.53498,0.189376,1.71096,0.610112,0.964426,-0.0254252,0.00492524,-0.0118476,0.0090024,-0.0295023,-1.23936,0.0115262,1094,877,19.0106,-7.24474,18.862,-13.3103,2.51496,-5.84112
6.77695,7.54706,0.164353,1.69327,0.596083,0.947813,-0.0252119,0.00523292,-0.0115388,0.009112,-0.0290909,-1.24649,0.0152786,1101,877,18.7937,-7.09248,19.0708,-13.2521,2.87276,-5.95884
7.51307,7.55975,0.132737,1.6768,0.579676,0.93177,-0.024871,0.00554605,-0.0112174,0.00923539,-0.0285603,-1.25305,0.0259829,1108,877,18.5909,-6.95981,19.3234,-13.1219,3.26292,-6.06988
14.8731,7.67675,-0.0538786,1.49338,0.449117,0.845197,-0.0223282,0.00608981,-0.00675111,0.00761209,-0.0238505,-1.34902,0.0218121,1178,877,16.5852,-5.52609,21.5125,-12.9597,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.471,0.441122,0.84106,-0.0223375,0.00604298,-0.00627201,0.00736728,-0.0236618,-1.36271,0.0143471,1185,877,16.3578,-5.38315,21.7527,-13.0506,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.45247,0.430079,0.827823,-0.0223521,0.00596239,-0.00580215,0.00710523,-0.023495,-1.37632,0.00959,1192,877,16.1427,-5.26517,21.9655,-13.0232,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.43423,0.420562,0.81999,-0.0223548,0.00592748,-0.00536457,0.00691084,-0.0233382,-1.3895,0.00928359,1199,877,15.9456,-5.15817,22.1967,-13.024,8.3152,-7.66415
17.8315,7.71855,-0.115071,1.41651,0.410261,0.8016,-0.0222742,0.00584842,-0.00496241,0.00669838,-0.0231241,-1.40116,0.00956378,1206,877,15.7219,-5.02455,22.5115,-12.9949,8.78425,-7.75869
18.5749,7.72981,-0.137018,1.39955,0.398361,0.779241,-0.0220401,0.0057788,-0.00457311,0.00651128,-0.0227726,-1.41197,0.010525,1213,877,15.494,-4.88258,22.8342,-12.9413,9.25151,-7.86301
19.3152,7.73975,-0.1472,1.37956,0.384199,0.765238,-0.0215454,0.00574499,-0.00414374,0.0063603,-0.0221607,-1.42338,0.0268609,1220,877,15.2635,-4.74919,23.0842,-12.8654,9.68185,-7.97406
-40.221,6.19857,1.18262,1.68871,-0.190607,0.246983,0.0882952,-0.0328483,-0.00976273,0.0890769,-0.03363,-0.079901,0.0220821,639,884,17.6101,1.74401,13.1864,2.87678,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.74917,-0.187299,0.205628,0.0872593,-0.0331261,-0.0108691,0.0882327,-0.0340995,-0.0893232,0.0207542,646,884,18.1325,1.75416,13.5032,2.71929,-3.31351,1.19706
-38.854,6.20954,1.26842,1.80383,-0.185754,0.16765,0.0857588,-0.0332951,-0.0121734,0.0869908,-0.0345271,-0.100861,0.0187401,653,884,18.6016,1.77467,13.7648,2.57772,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.85258,-0.182307,0.115725,0.0840173,-0.0333486,-0.0134963,0.0855493,-0.0348805,-0.113028,0.0176124,660,884,18.9808,1.80145,13.9856,2.52193,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.90843,-0.181872,0.0847123,0.0821492,-0.0332894,-0.0147575,0.0840059,-0.0351461,-0.125157,0.0183244,667,884,19.472,1.87264,14.2951,2.48165,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.97085,-0.184792,0.0710479,0.0801258,-0.033139,-0.015905,0.0823168,-0.0353301,-0.136897,0.0194283,674,884,20.0628,1.96047,14.7612,2.44259,-4.50416,0.792266
-36.094,6.21958,1.32668,2.02866,-0.187127,0.0560018,0.0780531,-0.0328622,-0.0169349,0.0805811,-0.0353903,-0.148186,0.0196179,681,884,20.6019,2.04978,15.2674,2.41958,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.07942,-0.193058,0.0187576,0.0760938,-0.0325024,-0.0178724,0.0789595,-0.0353681,-0.158992,0.0193284,688,884,21.0248,2.15946,15.6468,2.41681,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.12609,-0.197147,-0.0514855,0.0742553,-0.0321222,-0.0187847,0.0774749,-0.0353419,-0.169749,0.0191412,695,884,21.3356,2.29454,16.0097,2.40814,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.17253,-0.201425,-0.11527,0.0725431,-0.031726,-0.019644,0.0761212,-0.0353042,-0.180172,0.017796,702,884,21.6559,2.42323,16.319,2.41911,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.2212,-0.19794,-0.148513,0.0709745,-0.0313283,-0.0204021,0.0748932,-0.0352469,-0.18976,0.018414,709,884,22.0587,2.42009,16.6954,2.35221,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.2609,-0.191213,-0.179522,0.0696267,-0.030925,-0.0210709,0.0738636,-0.0351619,-0.198433,0.018349,716,884,22.3731,2.39043,17.0392,2.21817,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.30289,-0.181287,-0.210669,0.068409,-0.0305538,-0.0216632,0.0729433,-0.0350881,-0.206333,0.0191964,723,884,22.7085,2.34399,17.3754,2.03957,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.34728,-0.17504,-0.235258,0.0672918,-0.0302472,-0.02218,0.0720986,-0.035054,-0.213416,0.0204892,730,884,23.081,2.33475,17.7575,1.8886,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.39226,-0.171348,-0.263173,0.0662766,-0.0300156,-0.0226709,0.0713472,-0.0350862,-0.22004,0.0187885,737,884,23.4512,2.34876,18.1632,1.77874,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.4371,-0.169085,-0.301236,0.0653234,-0.0298601,-0.0232005,0.0706773,-0.0352139,-0.226795,0.0189424,744,884,23.797,2.39053,18.5677,1.68599,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.47957,-0.162509,-0.346025,0.0643967,-0.0297858,-0.0237738,0.0700575,-0.0354466,-0.233759,0.0172591,751,884,24.1016,2.37877,18.9835,1.57802,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.51835,-0.151376,-0.395969,0.0634169,-0.0298065,-0.0243911,0.069413,-0.0358026,-0.24105,0.0158091,758,884,24.3556,2.32446,19.3498,1.45339,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.5604,-0.139382,-0.443874,0.0624473,-0.029907,-0.0250513,0.0688048,-0.0362645,-0.248535,0.0149919,765,884,24.6442,2.26775,19.7735,1.34422,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.60447,-0.13063,-0.488431,0.0614738,-0.0300772,-0.0257804,0.0682343,-0.0368376,-0.256457,0.0150641,772,884,24.9594,2.25219,20.1927,1.21885,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.64707,-0.117605,-0.533021,0.0603363,-0.0302865,-0.0266322,0.0675835,-0.0375336,-0.265685,0.0165063,779,884,25.2568,2.19422,20.6303,1.05127,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.67824,-0.100109,-0.570628,0.0589003,-0.0305337,-0.027592,0.0667279,-0.0383613,-0.276426,0.0179992,786,884,25.4525,2.07548,21.0194,0.846216,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.70518,-0.0845139,-0.615536,0.0571104,-0.0308291,-0.0286928,0.0656441,-0.0393628,-0.289085,0.018075,793,884,25.5878,1.98455,21.4249,0.640753,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.73344,-0.0695132,-0.659333,0.0550725,-0.0311494,-0.0299889,0.0644772,-0.040554,-0.303891,0.0174095,800,884,25.7376,1.90439,21.8103,0.404223,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.7709,-0.0545316,-0.71165,0.0528205,-0.0314924,-0.0314868,0.0632814,-0.0419533,-0.320759,0.015997,807,884,25.9582,1.80702,22.2749,0.159568,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.80803,-0.0342241,-0.766009,0.0501584,-0.0318324,-0.0331635,0.0618929,-0.0435669,-0.340089,0.0162895,814,884,26.1673,1.65905,22.7659,-0.116331,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.84321,-0.0111584,-0.815519,0.046855,-0.0321681,-0.0349765,0.060112,-0.0454252,-0.362295,0.0172278,821,884,26.3653,1.48803,23.2599,-0.395816,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.86818,0.0195253,-0.861965,0.0428949,-0.0324869,-0.0369273,0.0579698,-0.0475618,-0.387582,0.019274,828,884,26.465,1.24807,23.7031,-0.718412,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.88609,0.0445927,-0.904203,0.0383798,-0.0327675,-0.0389704,0.0555714,-0.0499592,-0.415467,0.0184033,835,884,26.5038,1.07467,24.0893,-1.02189,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.90236,0.0668114,-0.946885,0.0332682,-0.0329635,-0.0410154,0.0528678,-0.0525631,-0.445779,0.0171723,842,884,26.5251,0.916459,24.4485,-1.29179,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.91634,0.0859028,-1.00175,0.027443,-0.032978,-0.0430019,0.0497857,-0.0553207,-0.479184,0.0166465,849,884,26.494,0.809587,24.8067,-1.51857,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.9374,0.10851,-1.06545,0.0208853,-0.0327372,-0.0448852,0.0463572,-0.0582091,-0.516171,0.0179083,856,884,26.5095,0.695978,25.2233,-1.74315,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.95646,0.137755,-1.13938,0.0136963,-0.0321535,-0.0465905,0.0426966,-0.0611538,-0.556764,0.0192474,863,884,26.4779,0.516318,25.5904,-2.00359,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.96555,0.164339,-1.2266,0.00596404,-0.0312047,-0.047999,0.0388508,-0.0640915,-0.600694,0.0200922,870,884,26.3154,0.364595,25.8341,-2.24304,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.95903,0.17803,-1.30565,-0.00220876,-0.0298592,-0.0489859,0.0348655,-0.0669334,-0.647861,0.0202403,877,884,26.019,0.324505,25.9661,-2.41966,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.93679,0.188367,-1.36423,-0.0105966,-0.0280931,-0.0494327,0.030856,-0.0695457,-0.697819,0.0223289,884,884,25.6161,0.289456,25.9563,-2.56434,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.90838,0.192505,-1.40874,-0.0190914,-0.0259487,-0.0492538,0.0268529,-0.071893,-0.750648,0.0233012,891,884,25.1875,0.295027,25.881,-2.65757,-4.78378,-2.59014
