 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0493,9.87625,0.835132,1.73794,-0.479342,-1.20653,-0.0489242,0.00720879,-0.00613156,0.00787076,-0.0495862,-1.46325,0.0261387,800,849,14.6555,6.77547,15.4814,5.95566,-3.34494,-0.440122
-23.3371,9.8913,0.796082,1.68661,-0.442479,-1.13274,-0.0491201,0.00683953,-0.00266385,0.00696605,-0.0492466,-1.52334,0.0295534,807,849,14.2795,6.27766,14.9698,5.36093,-3.24085,-0.580695
-22.6243,9.90511,0.757141,1.63249,-0.402601,-1.04862,-0.0484078,0.00625104,0.000570845,0.006257,-0.0484137,1.56035,0.0276908,814,849,13.9012,5.74042,14.4245,4.74048,-3.13042,-0.696242
-21.9098,9.91913,0.71348,1.59343,-0.360841,-0.943249,-0.0468275,0.00547957,0.00345767,0.00570714,-0.0470551,1.50507,0.0243456,821,849,13.723,5.15283,14.0253,4.08282,-2.9954,-0.801611
-21.1932,9.93467,0.663625,1.5564,-0.318699,-0.832335,-0.0443803,0.00461569,0.00591448,0.00531954,-0.0450842,1.45235,0.021197,828,849,13.5804,4.5675,13.6711,3.38679,-2.82991,-0.919155
-20.4751,9.95187,0.610137,1.52169,-0.276378,-0.707803,-0.0411409,0.00375457,0.0078971,0.00510316,-0.0424895,1.40166,0.0192778,835,849,13.4952,3.97304,13.3449,2.6347,-2.64328,-1.05908
-19.7559,9.96982,0.554797,1.48502,-0.228337,-0.585034,-0.0373099,0.00294943,0.00941362,0.00504182,-0.0394023,1.35208,0.019151,842,849,13.3887,3.32318,13.0196,1.81975,-2.44238,-1.20804
-19.0387,9.9856,0.510813,1.458,-0.179622,-0.441568,-0.033054,0.00222352,0.0104794,0.00510167,-0.0359322,1.30276,0.0183191,849,849,13.4298,2.63414,12.7305,0.982095,-2.27679,-1.34642
-18.3224,9.99946,0.472902,1.43162,-0.134588,-0.286273,-0.0285587,0.00159519,0.0110522,0.00521224,-0.0321758,1.25451,0.0182799,856,849,13.5099,1.96526,12.4195,0.184314,-2.12701,-1.46376
-17.608,10.0126,0.44559,1.40165,-0.0956189,-0.140595,-0.0239661,0.0010725,0.0111242,0.00530076,-0.0281944,1.20757,0.0180611,863,849,13.5377,1.34266,12.0567,-0.527038,-2.00933,-1.59723
-16.8952,10.0248,0.427074,1.36722,-0.0621605,-0.010934,-0.0195022,0.000674453,0.0107591,0.00533512,-0.0241629,1.16201,0.0170894,870,849,13.4887,0.798841,11.6476,-1.16793,-1.91718,-1.73714
-16.1818,10.0366,0.408476,1.33821,-0.0290959,0.112872,-0.0154365,0.000424284,0.0100284,0.005279,-0.0202912,1.11995,0.0169521,877,849,13.4825,0.277517,11.3098,-1.79848,-1.81768,-1.86907
-15.4661,10.0487,0.382797,1.3202,0.00396696,0.22201,-0.0119368,0.000330022,0.00903307,0.00511518,-0.016722,1.08364,0.0164594,884,849,13.5523,-0.199586,11.1356,-2.41358,-1.6848,-1.98416
-14.7467,10.0626,0.344464,1.31302,0.0360914,0.328234,-0.00898021,0.000328653,0.00785234,0.00480236,-0.0134539,1.05293,0.0144329,891,849,13.7245,-0.677862,11.1295,-2.99997,-1.49737,-2.09992
-14.0237,10.0786,0.294139,1.31368,0.0657322,0.431947,-0.00651307,0.00041674,0.00651101,0.00432739,-0.0104237,1.02992,0.0122836,898,849,13.9707,-1.13268,11.2589,-3.5584,-1.25771,-2.22176
-13.2982,10.0963,0.236472,1.31648,0.0936818,0.533704,-0.00471954,0.000539736,0.00506933,0.00362088,-0.00780068,1.02466,0.0116435,905,849,14.2358,-1.56856,11.4492,-4.10658,-0.98311,-2.35409
-12.5736,10.1145,0.185557,1.31352,0.117746,0.625247,-0.00358194,0.000725794,0.00357758,0.00274783,-0.00560398,1.05636,0.0124673,912,849,14.4225,-1.93524,11.5794,-4.64778,-0.725931,-2.51688
-11.8491,10.1317,0.137443,1.31394,0.139027,0.702269,-0.00308503,0.000963392,0.00211388,0.00186594,-0.00398757,1.16726,0.0136657,919,849,14.6092,-2.26714,11.7593,-5.115,-0.472095,-2.66906
-11.1247,10.148,0.0922211,1.31991,0.157659,0.769186,-0.00321503,0.00124951,0.000741133,0.00136932,-0.00333484,1.41052,0.0144077,926,849,14.8279,-2.55219,12.0044,-5.53346,-0.221991,-2.80833
-10.401,10.1625,0.0524472,1.32319,0.16996,0.809157,-0.00388385,0.00154417,-0.000508615,0.00159141,-0.00393109,-1.47817,0.012955,933,849,14.9558,-2.73506,12.2418,-5.83125,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,1.3206,0.178832,0.83457,-0.00487581,0.00182858,-0.00163614,0.00220656,-0.00525378,-1.34376,0.0114151,940,849,14.991,-2.86027,12.4542,-6.06582,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,1.31787,0.182802,0.856226,-0.00590574,0.00218513,-0.00261601,0.00295727,-0.00667788,-1.28379,0.00992734,947,849,15.0171,-2.93055,12.6694,-6.25053,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,1.31399,0.182101,0.878611,-0.00682162,0.00258765,-0.00351108,0.00375339,-0.00798736,-1.25023,0.0103751,954,849,15.0356,-2.95514,12.8648,-6.39502,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,1.30836,0.179123,0.89007,-0.00770623,0.00299635,-0.00424977,0.00447856,-0.00918845,-1.23521,0.0147171,961,849,15.0106,-2.96504,13.031,-6.52136,0.985622,-3.43678
-6.78244,10.2327,-0.109911,1.29924,0.175438,0.902863,-0.00848992,0.00341191,-0.00486135,0.00514515,-0.0102232,-1.22831,0.0172044,968,849,14.9557,-2.94899,13.1274,-6.65021,1.17232,-3.58649
-6.06119,10.2443,-0.125878,1.29619,0.166415,0.894399,-0.00916207,0.00379389,-0.0053067,0.00569,-0.0110582,-1.22763,0.0208346,975,849,14.9075,-2.90952,13.3125,-6.61309,1.36392,-3.71587
-5.34015,10.2549,-0.138911,1.28998,0.161805,0.90226,-0.00977394,0.00416677,-0.00569947,0.00620029,-0.0118075,-1.22808,0.0221481,982,849,14.8691,-2.87145,13.4445,-6.69893,1.55163,-3.83341
-4.62101,10.2649,-0.142539,1.28273,0.160382,0.913928,-0.0103196,0.0046064,-0.00609477,0.00677889,-0.0124921,-1.22839,0.0238452,989,849,14.8298,-2.84675,13.5347,-6.86241,1.71165,-3.96698
-3.90323,10.2738,-0.139058,1.27284,0.154366,0.930257,-0.0108862,0.0048537,-0.0065256,0.00720723,-0.0132397,-1.22466,0.0260739,996,849,14.7791,-2.81807,13.5747,-6.94933,1.85223,-4.09786
-3.18625,10.2828,-0.1305,1.27348,0.150865,0.904706,-0.0115666,0.00503842,-0.00657232,0.00732492,-0.0138531,-1.236,0.0277615,1003,849,14.7213,-2.79956,13.7524,-6.9696,1.98134,-4.24504
-1.74273,10.3001,-0.143156,1.25081,0.143277,0.903877,-0.012252,0.00545638,-0.00572614,0.00714664,-0.0139423,-1.28377,0.0248983,1017,849,14.5024,-2.7033,13.9467,-7.10725,2.37161,-4.44028
-1.01374,10.3124,-0.17258,1.23373,0.14279,0.930784,-0.0125433,0.00560135,-0.00501847,0.00689687,-0.0138388,-1.31816,0.0194768,1024,849,14.4078,-2.64624,14.0566,-7.33283,2.66468,-4.54002
-0.283966,10.3259,-0.202326,1.22096,0.13722,0.933201,-0.0129567,0.00567203,-0.00431809,0.00662428,-0.0139089,-1.35375,0.0184864,1031,849,14.2926,-2.59501,14.2435,-7.40463,2.96684,-4.66476
0.444997,10.3397,-0.226664,1.20746,0.12948,0.93786,-0.0133347,0.00582873,-0.00364172,0.00649744,-0.0140034,-1.38919,0.0167284,1038,849,14.1773,-2.53706,14.4084,-7.4684,3.25648,-4.81127
1.17298,10.3522,-0.245289,1.19617,0.123332,0.936872,-0.0136062,0.00605773,-0.00295149,0.00649119,-0.0140396,-1.42498,0.0134628,1045,849,14.0682,-2.47098,14.5866,-7.54393,3.53183,-4.94618
1.89726,10.3623,-0.248506,1.18694,0.122853,0.923127,-0.0139578,0.00613161,-0.00231524,0.00639498,-0.0142212,-1.45753,0.0100715,1052,849,13.9433,-2.4246,14.7471,-7.67316,3.75656,-5.07883
2.61996,10.3717,-0.24401,1.17838,0.120845,0.908651,-0.0143417,0.00620369,-0.00170263,0.00634384,-0.0144818,-1.48867,0.00882086,1059,849,13.8235,-2.37786,14.8932,-7.77887,3.9598,-5.22004
3.3441,10.382,-0.242535,1.17013,0.117638,0.892249,-0.0146573,0.00619071,-0.0012108,0.00626079,-0.0147274,-1.51298,0.0087274,1066,849,13.7015,-2.32362,15.0626,-7.87197,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.15957,0.112825,0.873166,-0.0150489,0.00606265,-0.000782324,0.0060916,-0.0150779,-1.53381,0.00848231,1073,849,13.5494,-2.25323,15.2713,-7.93935,4.46507,-5.51894
4.80641,10.408,-0.282602,1.14644,0.108152,0.84992,-0.0155297,0.00580906,-0.000499779,0.00582076,-0.0155414,-1.54739,0.00856104,1080,849,13.3605,-2.17039,15.5194,-7.99241,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.13246,0.103123,0.824524,-0.0160433,0.0053846,-0.000313242,0.00538918,-0.0160479,-1.55618,0.00853598,1087,849,13.1569,-2.08226,15.7932,-8.03228,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.12004,0.0986074,0.795867,-0.0165864,0.00492916,-0.000210302,0.00493121,-0.0165885,-1.56102,0.0191552,1094,849,12.9589,-2.01909,16.1099,-8.04646,5.59239,-5.89923
-38.7773,8.97087,1.11595,1.95014,-0.601581,-0.671072,0.0537784,-0.0205561,-0.0303278,0.0645818,-0.0313595,-0.342205,0.024624,653,856,18.4448,7.28274,18.05,8.80163,-2.14005,1.99256
-38.089,8.97328,1.13948,1.98241,-0.614465,-0.770589,0.0496578,-0.0199802,-0.0333011,0.0630189,-0.0333414,-0.381559,0.0233052,660,856,18.5514,7.60554,18.2552,8.94334,-2.41542,1.91502
-37.4002,8.97877,1.16314,2.01005,-0.628977,-0.87932,0.0452173,-0.019079,-0.0355683,0.061013,-0.0348746,-0.417931,0.0202497,667,856,18.5902,7.92584,18.435,9.08419,-2.6836,1.77459
-36.7083,8.98678,1.17295,2.02832,-0.638246,-0.965704,0.040398,-0.0179227,-0.0372606,0.0585523,-0.036077,-0.453376,0.018509,674,856,18.5762,8.13804,18.5422,9.15382,-2.89366,1.624
-36.0151,8.99489,1.17862,2.04523,-0.645575,-1.04252,0.0351795,-0.0165966,-0.0385529,0.0557297,-0.0371468,-0.48973,0.0177916,681,856,18.5652,8.30279,18.6403,9.21506,-3.08176,1.48363
-35.3211,9.00222,1.18229,2.06012,-0.648399,-1.12107,0.029622,-0.0151403,-0.0395642,0.0526968,-0.0382151,-0.527993,0.0180702,688,856,18.5275,8.41013,18.7342,9.27088,-3.25597,1.36567
-34.6264,9.00959,1.1846,2.07557,-0.649776,-1.19591,0.0237878,-0.0135904,-0.0403342,0.0495525,-0.039355,-0.568446,0.0186904,695,856,18.5003,8.51584,18.8374,9.2914,-3.41837,1.25093
-33.9301,9.01697,1.18169,2.08875,-0.647908,-1.27887,0.017767,-0.0119659,-0.0408156,0.0463393,-0.0405382,-0.610748,0.0186535,702,856,18.4304,8.60709,18.9554,9.29934,-3.5548,1.1517
-33.2332,9.02543,1.1779,2.09679,-0.642749,-1.35234,0.0115612,-0.0102841,-0.040943,0.0430134,-0.0417364,-0.655045,0.0197143,709,856,18.3261,8.65885,19.0167,9.23447,-3.68074,1.0334
-32.5341,9.03498,1.16579,2.09412,-0.639245,-1.41704,0.00526981,-0.00847353,-0.040701,0.0396752,-0.0428789,-0.70177,0.0212382,716,856,18.1309,8.74578,18.9935,9.14347,-3.76902,0.917819
-31.8359,9.04392,1.15992,2.08842,-0.643542,-1.46294,-0.001064,-0.00658021,-0.0400725,0.0363452,-0.0439895,-0.751038,0.0213087,723,856,17.9457,8.88065,18.8926,9.10164,-3.87338,0.796652
-31.1376,9.05262,1.15615,2.07601,-0.648969,-1.51301,-0.00736479,-0.00466467,-0.0389951,0.0330038,-0.0450332,-0.802702,0.020854,730,856,17.6839,9.00165,18.7301,9.10734,-3.97858,0.674346
-30.439,9.06146,1.15318,2.06987,-0.651622,-1.55477,-0.0135222,-0.00276362,-0.0374607,0.0297021,-0.0459879,-0.85671,0.0204197,737,856,17.5012,9.08587,18.6199,9.0663,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.05292,-0.646346,-1.58774,-0.0194884,-0.000922356,-0.0354828,0.0264717,-0.0468824,-0.913341,0.0220118,744,856,17.2264,9.06523,18.4703,8.91552,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.03501,-0.631294,-1.59915,-0.0252554,0.000815362,-0.0330605,0.0233175,-0.0477576,-0.973185,0.0230285,751,856,16.9866,8.90723,18.2915,8.6387,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.01043,-0.620535,-1.59802,-0.0308055,0.00243411,-0.030208,0.0202924,-0.0486638,-1.03689,0.0238272,758,856,16.7084,8.7764,18.0513,8.40614,-4.09116,0.0832272
-27.6225,9.11096,1.0633,1.97975,-0.613885,-1.58857,-0.0359628,0.00390465,-0.02693,0.0174758,-0.049534,-1.104,0.0240845,765,856,16.3894,8.69032,17.6895,8.23057,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,1.94632,-0.607856,-1.57019,-0.0405004,0.00513519,-0.0232539,0.0148965,-0.0502617,-1.17336,0.0245597,772,856,16.0636,8.60872,17.2726,8.05125,-4.17133,-0.100353
-26.218,9.12723,1.04901,1.90369,-0.592005,-1.55275,-0.0442654,0.0060598,-0.0193055,0.0126125,-0.0508181,-1.24358,0.0239,779,856,15.6434,8.41193,16.7681,7.76616,-4.21903,-0.212716
-25.5124,9.138,1.03039,1.86091,-0.563222,-1.52287,-0.0472879,0.00665298,-0.0152158,0.0106491,-0.0512839,-1.31397,0.0218303,786,856,15.2474,8.05931,16.2994,7.33789,-4.21306,-0.330449
-24.8017,9.15219,0.991703,1.82136,-0.526169,-1.47754,-0.0495407,0.00689349,-0.0110977,0.00899739,-0.0516446,-1.38344,0.0213637,793,856,14.9172,7.61156,15.9232,6.78498,-4.12507,-0.458522
-24.0886,9.16715,0.94467,1.78547,-0.484037,-1.41386,-0.0508859,0.00682832,-0.0070838,0.00768507,-0.0517426,-1.45044,0.0263741,800,856,14.6651,7.07138,15.5967,6.18082,-3.99901,-0.577217
-23.3755,9.18208,0.900763,1.73677,-0.442382,-1.33174,-0.051293,0.00648393,-0.00322883,0.00666381,-0.0514729,-1.51514,0.0293441,807,856,14.33,6.51784,15.1148,5.5379,-3.87731,-0.704249
-22.663,9.1965,0.86228,1.67975,-0.404688,-1.242,-0.0507164,0.00590023,0.000403873,0.00590312,-0.0507193,1.56366,0.0281403,814,856,13.9334,5.99868,14.5285,4.91247,-3.76858,-0.836313
-21.9511,9.20931,0.828662,1.63165,-0.371569,-1.13409,-0.0491773,0.00511682,0.00366392,0.00536296,-0.0494235,1.50372,0.0248479,821,856,13.6707,5.50785,13.9953,4.31723,-3.67116,-0.949728
-21.2362,9.22353,0.784564,1.58947,-0.332648,-1.02475,-0.0466822,0.00422858,0.0064387,0.00503026,-0.0474839,1.44692,0.0211665,828,856,13.4716,4.96648,13.5677,3.65522,-3.52751,-1.06057
-20.5198,9.23926,0.737001,1.55261,-0.293076,-0.892998,-0.0433218,0.0033353,0.00868404,0.0048992,-0.0448857,1.39262,0.0194844,835,856,13.3801,4.38885,13.1853,2.93274,-3.3634,-1.19144
-19.8022,9.25613,0.687208,1.51389,-0.247,-0.74159,-0.0393057,0.00249308,0.0104167,0.00494519,-0.0417578,1.3396,0.0194814,842,856,13.3184,3.71355,12.7779,2.10557,-3.18348,-1.33846
-19.0843,9.27283,0.638795,1.48145,-0.19781,-0.57124,-0.034809,0.00172461,0.0116504,0.00512364,-0.038208,1.28692,0.0203586,849,856,13.3666,2.98846,12.4137,1.21182,-3.00149,-1.48562
-18.3678,9.28738,0.598523,1.44821,-0.147599,-0.411465,-0.0300309,0.00105691,0.012337,0.00535777,-0.0343318,1.23536,0.0214866,856,856,13.3866,2.26432,12.0362,0.346878,-2.84301,-1.61267
-17.6543,9.29874,0.573732,1.40829,-0.106792,-0.255876,-0.0251307,0.000496855,0.0124569,0.00555396,-0.0301878,1.18516,0.0212125,863,856,13.3376,1.61897,11.5502,-0.378398,-2.73549,-1.7205
-16.9413,9.31055,0.553175,1.37435,-0.0729805,-0.111275,-0.0203737,6.0367e-05,0.012073,0.00565932,-0.0259727,1.13656,0.0185775,870,856,13.3274,1.04482,11.1321,-1.0244,-2.63624,-1.84928
-16.2289,9.32158,0.537284,1.3428,-0.0409914,0.0213345,-0.0160698,-0.000220867,0.0112708,0.00563246,-0.0219231,1.0918,0.0169504,877,856,13.3164,0.514536,10.7458,-1.64112,-2.54728,-1.97545
-15.5135,9.33319,0.51138,1.3255,-0.00712205,0.135482,-0.0123826,-0.000334036,0.0101891,0.00547849,-0.0181951,1.05238,0.0166846,884,856,13.4039,0.0268052,10.5714,-2.26686,-2.41399,-2.08388
-14.7932,9.34754,0.468125,1.32105,0.0231997,0.242614,-0.00928899,-0.000362685,0.00891505,0.00514401,-0.0147957,1.01747,0.0154226,891,856,13.6045,-0.431499,10.6078,-2.83406,-2.20847,-2.19647
-14.0704,9.36312,0.417129,1.32267,0.0536628,0.350456,-0.00669032,-0.000301358,0.00747173,0.00463013,-0.0116218,0.987409,0.0133411,898,856,13.8689,-0.888916,10.7424,-3.40859,-1.96667,-2.31103
-13.3454,9.38058,0.3607,1.327,0.0830999,0.455634,-0.00481337,-0.000204164,0.00591402,0.00383843,-0.00885596,0.971189,0.0113469,905,856,14.1561,-1.34586,10.9379,-3.97639,-1.69687,-2.44698
-12.6208,9.3989,0.308483,1.32277,0.109308,0.54889,-0.00365286,-3.80766e-05,0.00429963,0.0028186,-0.00650953,0.984365,0.011642,912,856,14.333,-1.74679,11.0572,-4.53116,-1.43501,-2.612
-11.8966,9.41587,0.260157,1.32394,0.129673,0.635176,-0.00320457,0.000184947,0.00272334,0.0016978,-0.00471742,1.06373,0.0131846,919,856,14.5495,-2.07803,11.2328,-5.00236,-1.18068,-2.76086
-11.1714,9.43298,0.210716,1.32816,0.148209,0.714098,-0.00344594,0.000462638,0.001266,0.00083687,-0.00382017,1.28338,0.0154173,926,856,14.7799,-2.38185,11.461,-5.4421,-0.91487,-2.90887
-10.4474,9.44648,0.168296,1.3279,0.159849,0.777345,-0.00424151,0.000760772,-4.67637e-05,0.000761209,-0.00424195,-1.56145,0.0150937,933,856,14.9306,-2.5777,11.6442,-5.75509,-0.668942,-3.00449
-9.72178,9.46044,0.122206,1.32422,0.171118,0.815653,-0.00533068,0.00105935,-0.00123202,0.00128866,-0.00555999,-1.38678,0.0133869,940,856,14.9864,-2.7369,11.8447,-6.02361,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,1.32377,0.177405,0.838325,-0.00640255,0.00145406,-0.00226602,0.00206078,-0.00700926,-1.30919,0.0115459,947,856,15.0367,-2.83823,12.0893,-6.21187,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.31842,0.179787,0.863813,-0.00730254,0.00190669,-0.00320717,0.00291353,-0.00830938,-1.26661,0.0135613,954,856,15.0478,-2.88107,12.2474,-6.41656,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.3103,0.174654,0.880963,-0.00817161,0.00235845,-0.00397743,0.00369194,-0.0095051,-1.24731,0.0266971,961,856,15.0136,-2.89272,12.3672,-6.51475,0.289672,-3.49015
1.11701,9.62916,-0.112514,1.19595,0.130732,0.941746,-0.0137012,0.00581808,-0.002884,0.00623528,-0.0141184,-1.42713,0.0284016,1045,856,14.0823,-2.41103,13.8295,-7.77352,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.18633,0.115101,0.927009,-0.0140209,0.00593952,-0.00217992,0.00617482,-0.0142562,-1.46327,0.0245462,1052,856,13.9565,-2.37417,13.981,-7.56583,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.17949,0.112747,0.908618,-0.0144266,0.00602405,-0.00150752,0.00613458,-0.0145371,-1.49761,0.0188851,1059,856,13.8431,-2.32889,14.117,-7.6566,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.17243,0.110816,0.890849,-0.0147913,0.00607677,-0.000976558,0.00612237,-0.0148369,-1.52414,0.0130737,1066,856,13.7285,-2.27879,14.2808,-7.75773,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.16092,0.108149,0.875228,-0.0152219,0.00594886,-0.000539062,0.00596257,-0.0152357,-1.54536,0.00903979,1073,856,13.5759,-2.20755,14.4782,-7.8808,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.14833,0.104014,0.852166,-0.0157927,0.00568419,-0.000286974,0.00568803,-0.0157966,-1.55744,0.00885378,1080,856,13.3924,-2.13067,14.7364,-7.9341,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.13532,0.0992461,0.82624,-0.0164285,0.00522716,-0.000144809,0.00522812,-0.0164295,-1.56411,0.0108521,1087,856,13.1966,-2.04998,15.014,-7.9611,4.37938,-5.76006
-38.8034,8.27366,1.18899,1.99298,-0.599584,-0.759907,0.057797,-0.024366,-0.0311955,0.0682989,-0.0348679,-0.324731,0.0252306,653,863,18.7041,7.40082,18.1165,8.66046,-2.65074,1.77198
-38.1134,8.27761,1.20304,2.02293,-0.605734,-0.863594,0.0535596,-0.0238117,-0.0342916,0.0665701,-0.0368223,-0.36263,0.0248614,660,863,18.7761,7.63097,18.3408,8.76487,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.05094,-0.611164,-0.97965,0.0489981,-0.0229927,-0.0367745,0.0644618,-0.0384563,-0.398052,0.0231521,667,863,18.8005,7.86986,18.5468,8.86832,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.07119,-0.620637,-1.07853,0.0440382,-0.0219285,-0.0387208,0.0619193,-0.0398097,-0.432622,0.0213796,674,863,18.779,8.10052,18.7086,8.95603,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.09001,-0.630386,-1.16662,0.0386818,-0.0206587,-0.040296,0.0590524,-0.0410293,-0.468058,0.0207342,681,863,18.7631,8.30429,18.8117,9.02147,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.10791,-0.638609,-1.24594,0.0329781,-0.0192073,-0.0415719,0.0559675,-0.0421968,-0.505146,0.0211599,688,863,18.7531,8.47141,18.9184,9.10847,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.12553,-0.643596,-1.32336,0.0269818,-0.01762,-0.0425824,0.0527495,-0.0433877,-0.54418,0.0204453,695,863,18.7413,8.60935,19.0324,9.17387,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.14081,-0.645961,-1.41085,0.0207575,-0.0158979,-0.043277,0.0494277,-0.0445681,-0.5851,0.0193871,702,863,18.6818,8.75042,19.1702,9.2275,-4.07026,0.917846
-33.261,8.32795,1.2505,2.14917,-0.647642,-1.49095,0.0143047,-0.0140589,-0.0435926,0.0459644,-0.0457186,-0.628135,0.0198064,709,863,18.5657,8.89147,19.246,9.23508,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.1483,-0.645436,-1.56358,0.00774436,-0.012035,-0.0435167,0.042481,-0.0467717,-0.673665,0.0209793,716,863,18.37,8.99909,19.238,9.18576,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.14355,-0.646853,-1.62285,0.00111442,-0.00988124,-0.0430171,0.0389836,-0.0477504,-0.72184,0.0216494,723,863,18.163,9.11905,19.1707,9.16284,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.13067,-0.646241,-1.68075,-0.00551336,-0.00767314,-0.0420287,0.0354493,-0.0486358,-0.772554,0.0218566,730,863,17.8761,9.19382,19.0192,9.13181,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.11737,-0.643464,-1.73505,-0.0120204,-0.00545109,-0.0405413,0.0319384,-0.0494099,-0.82582,0.0224925,737,863,17.591,9.23087,18.8789,9.08764,-4.57219,0.404932
-29.765,8.37345,1.20538,2.0965,-0.632027,-1.78172,-0.0183486,-0.00326735,-0.0385625,0.0284849,-0.0501008,-0.881951,0.0241123,744,863,17.244,9.15111,18.68,8.88764,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.07966,-0.618674,-1.80524,-0.0244949,-0.0011816,-0.0360956,0.0250928,-0.0507693,-0.941581,0.0251391,751,863,16.9862,9.01899,18.5139,8.6415,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.06211,-0.612139,-1.79841,-0.0304491,0.000772053,-0.033154,0.0218067,-0.0514838,-1.00543,0.024342,758,863,16.7888,8.92791,18.2981,8.42598,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.03664,-0.608723,-1.79191,-0.0360239,0.00254835,-0.0297198,0.0186913,-0.0521669,-1.07321,0.0225844,765,863,16.5131,8.89179,17.9562,8.28733,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.00584,-0.606198,-1.78355,-0.0409559,0.00404618,-0.0258027,0.0157808,-0.0526905,-1.14397,0.0230925,772,863,16.1892,8.86959,17.5571,8.17536,-4.79465,-0.248374
-26.255,8.4201,1.15215,1.96572,-0.592773,-1.77778,-0.0450807,0.00519762,-0.0215484,0.013169,-0.0530521,-1.21648,0.0232191,779,863,15.7653,8.7112,17.085,7.94295,-4.84861,-0.351639
-25.5481,8.43261,1.12683,1.92498,-0.576404,-1.74422,-0.0484412,0.00597902,-0.0171027,0.0109075,-0.0533697,-1.29023,0.0226026,786,863,15.3971,8.46214,16.6513,7.63161,-4.81769,-0.487453
-24.8368,8.44724,1.08441,1.87633,-0.54382,-1.67822,-0.051017,0.00636557,-0.0125898,0.00900627,-0.0536577,-1.36404,0.0214074,793,863,15.0207,8.02735,16.1661,7.09644,-4.71606,-0.616453
-24.1243,8.46163,1.03882,1.83241,-0.495494,-1.61571,-0.0526472,0.00638999,-0.00815667,0.0074962,-0.0537534,-1.436,0.0248132,800,863,14.682,7.44031,15.7545,6.42367,-4.59567,-0.731094
-23.4118,8.47624,0.996667,1.78587,-0.447647,-1.53477,-0.053272,0.00607671,-0.00387048,0.00632806,-0.0535234,-1.50595,0.0277524,807,863,14.3615,6.83106,15.2872,5.71694,-4.48075,-0.859706
-22.7006,8.49001,0.962102,1.73177,-0.409025,-1.44221,-0.052826,0.00548852,0.00019386,0.00548917,-0.0528267,1.56747,0.0261872,814,863,13.9973,6.29852,14.7087,5.08006,-4.38688,-0.992893
-21.9905,8.50269,0.935518,1.67917,-0.380248,-1.33117,-0.0513131,0.0046715,0.00385785,0.00493609,-0.0515777,1.50232,0.0229662,821,863,13.6955,5.85612,14.0976,4.49644,-4.31564,-1.12676
-21.2771,8.51614,0.896495,1.62939,-0.346802,-1.20666,-0.0487553,0.00372632,0.00697381,0.0046372,-0.0496662,1.44092,0.02135,828,863,13.4547,5.35344,13.5519,3.86223,-4.19115,-1.23992
-20.5613,8.53119,0.850455,1.58806,-0.307545,-1.06158,-0.0452649,0.00276809,0.00949777,0.00457793,-0.0470747,1.3825,0.020559,835,863,13.3476,4.75336,13.099,3.14016,-4.03309,-1.36464
-19.8441,8.54689,0.800609,1.5444,-0.264374,-0.901442,-0.0410566,0.00185357,0.0114562,0.00472059,-0.0439236,1.32557,0.021366,842,863,13.2557,4.0888,12.628,2.35978,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.49979,-0.214991,-0.722613,-0.0363116,0.0010054,0.01286,0.00500785,-0.0403141,1.26907,0.0217122,849,863,13.2016,3.33294,12.1203,1.48074,-3.68133,-1.63033
