 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7623,4.12168,0.414108,0.016995,0.202597,0.110223,-3.96131e-05,6.80948e-05,-7.20736e-05,0.000104212,-7.57305e-05,-1.10625,0.00871109,1227,912,0.429744,-2.14528,6.76472,-9.88322,6.65142,-7.71289
20.4979,4.12812,0.418103,0.0161635,0.202101,0.113282,-3.8549e-05,8.35098e-05,-7.54735e-05,0.000119541,-7.45806e-05,-1.12539,0.00869847,1234,912,0.432036,-2.14631,7.14579,-9.97248,7.04142,-7.80554
21.2322,4.13558,0.428337,0.0153468,0.201353,0.116559,-2.67279e-05,9.67284e-05,-7.98562e-05,0.000135933,-6.59323e-05,-1.11442,0.00882441,1241,912,0.435282,-2.14471,7.51141,-10.0968,7.41596,-7.93495
21.9659,4.14204,0.442415,0.0154823,0.200792,0.118057,3.4877e-06,0.000104901,-7.97253e-05,0.000148678,-4.02901e-05,-1.06864,0.00880099,1248,912,0.442195,-2.13861,7.88056,-10.2144,7.78327,-8.05428
22.7002,4.14757,0.456076,0.0158726,0.200594,0.117998,3.27191e-05,0.00010882,-7.78851e-05,0.000157452,-1.59134e-05,-1.01262,0.00834605,1255,912,0.446718,-2.13359,8.26212,-10.3144,8.15945,-8.15402
23.437,4.15327,0.464217,0.0162904,0.200683,0.117073,4.51861e-05,0.000107674,-7.65134e-05,0.000159077,-6.21657e-06,-0.97924,0.00777727,1262,912,0.448753,-2.12913,8.67288,-10.4056,8.56413,-8.24221
24.1762,4.15989,0.466687,0.0163517,0.200834,0.117359,4.13607e-05,9.80736e-05,-7.49699e-05,0.000149871,-1.04363e-05,-0.966201,0.00748146,1269,912,0.451083,-2.1295,9.10879,-10.4991,8.9982,-8.33307
24.9167,4.16747,0.4675,0.0159165,0.201069,0.118184,3.46889e-05,7.85431e-05,-6.62421e-05,0.000126393,-1.31608e-05,-0.945229,0.00769233,1276,912,0.450372,-2.13449,9.55377,-10.6054,9.44658,-8.43818
25.6554,4.17332,0.475343,0.0156948,0.201334,0.118509,3.73864e-05,5.04713e-05,-4.44537e-05,8.88615e-05,-1.00374e-06,-0.858461,0.00774451,1283,912,0.450144,-2.13729,9.98165,-10.6976,9.87549,-8.52772
26.3912,4.17689,0.494096,0.0158306,0.201524,0.118366,4.52427e-05,2.00047e-05,-1.70021e-05,5.3797e-05,1.14504e-05,-0.466152,0.00762421,1290,912,0.451895,-2.13998,10.3791,-10.7708,10.2701,-8.60086
27.1228,4.1787,0.527174,0.0167052,0.200724,0.120225,5.34044e-05,-8.39527e-06,6.22854e-06,5.40259e-05,-9.01677e-06,0.0994533,0.00763423,1297,912,0.467107,-2.13169,10.7358,-10.8439,10.6176,-8.6772
27.8532,4.18074,0.5654,0.0173641,0.199748,0.121873,5.27316e-05,-3.0006e-05,1.95996e-05,5.71396e-05,-3.44141e-05,0.221225,0.00815327,1304,912,0.479728,-2.12253,11.0789,-10.9319,10.9534,-8.77153
28.5805,4.18127,0.614798,0.0173827,0.199109,0.121726,4.30257e-05,-4.43709e-05,2.37101e-05,4.90437e-05,-5.03889e-05,0.248567,0.00880625,1311,912,0.480668,-2.11706,11.3812,-11.0179,11.254,-8.86546
29.3068,4.18244,0.668582,0.016952,0.199383,0.118904,3.0272e-05,-5.32852e-05,2.36734e-05,3.6513e-05,-5.95261e-05,0.257764,0.0091515,1318,912,0.468699,-2.11738,11.6715,-11.1333,11.546,-8.98342
30.0315,4.18166,0.72839,0.0162423,0.199935,0.117465,1.6128e-05,-5.97991e-05,2.13136e-05,2.17018e-05,-6.53729e-05,0.255786,0.00877389,1325,912,0.458326,-2.12279,11.9423,-11.2302,11.822,-9.07881
30.7561,4.18056,0.790069,0.01595,0.200634,0.116208,8.5491e-06,-6.60899e-05,1.62202e-05,1.19216e-05,-6.94624e-05,0.204999,0.00847936,1332,912,0.452362,-2.12839,12.2177,-11.3287,12.0984,-9.17262
31.4835,4.18003,0.844999,0.0159546,0.201075,0.115917,1.44918e-05,-7.09964e-05,9.72355e-06,1.55839e-05,-7.20884e-05,0.111838,0.00844289,1339,912,0.452296,-2.13286,12.5289,-11.4186,12.4082,-9.25943
32.2171,4.18385,0.883743,0.0163039,0.200973,0.115563,2.61507e-05,-7.21441e-05,4.00766e-06,2.63138e-05,-7.23072e-05,0.0406819,0.00844586,1346,912,0.455437,-2.13534,12.9143,-11.5419,12.7885,-9.38853
32.9525,4.1877,0.918637,0.0167018,0.200886,0.116037,3.26241e-05,-7.23318e-05,-7.55466e-07,3.26296e-05,-7.23373e-05,-0.00719744,0.00844789,1353,912,0.461649,-2.13803,13.3223,-11.6574,13.1912,-9.50763
33.6879,4.19076,0.955347,0.0164611,0.20074,0.117729,4.01514e-05,-7.43453e-05,-7.81266e-06,4.0682e-05,-7.48759e-05,-0.067816,0.00860563,1360,912,0.465804,-2.14046,13.7239,-11.7644,13.5944,-9.61592
34.4217,4.19198,0.998086,0.0156737,0.200322,0.121811,5.13869e-05,-8.21841e-05,-1.70597e-05,5.35313e-05,-8.43285e-05,-0.125046,0.00844836,1367,912,0.472596,-2.13323,14.1032,-11.8615,13.9818,-9.70374
35.1594,4.19486,1.03122,0.0150125,0.19972,0.125098,5.78205e-05,-9.35303e-05,-2.75267e-05,6.26714e-05,-9.83812e-05,-0.174434,0.00873417,1374,912,0.478175,-2.12545,14.5292,-11.9601,14.4139,-9.79831
35.9058,4.20327,1.04175,0.0147477,0.199253,0.12606,4.77454e-05,-0.000107835,-3.85236e-05,5.67618e-05,-0.000116851,-0.22991,0.00943041,1381,912,0.479962,-2.11952,15.0555,-12.1017,14.9417,-9.94147
36.6585,4.21091,1.03598,0.0153904,0.199581,0.12473,2.15165e-05,-0.000124637,-4.9499e-05,3.67028e-05,-0.000139823,-0.297684,0.00920902,1388,912,0.482528,-2.12104,15.661,-12.1866,15.5389,-10.0258
37.4111,4.21776,1.03241,0.0165376,0.200476,0.121446,7.80154e-08,-0.000142957,-5.64884e-05,1.96961e-05,-0.000162575,-0.334262,0.00905435,1395,912,0.483188,-2.12538,16.2714,-12.265,16.1353,-10.1004
38.1541,4.22118,1.05795,0.0180464,0.201676,0.115726,-1.63098e-05,-0.000157913,-5.36811e-05,1.73968e-06,-0.000175963,-0.324361,0.00866427,1402,912,0.479064,-2.1298,16.7819,-12.3523,16.6277,-10.1844
38.8927,4.2223,1.0975,0.0187763,0.202484,0.111342,-2.71357e-05,-0.000166138,-4.42162e-05,-1.42628e-05,-0.000179011,-0.283304,0.00841171,1409,912,0.472091,-2.13427,17.2379,-12.4275,17.0738,-10.2601
39.6326,4.22361,1.13491,0.0188375,0.202407,0.110115,-3.80599e-05,-0.000164884,-4.32202e-05,-2.47317e-05,-0.000178212,-0.299127,0.00906275,1416,912,0.46949,-2.13358,17.7021,-12.4966,17.5359,-10.3339
40.378,4.22832,1.15886,0.0177579,0.201539,0.1131,-4.52395e-05,-0.000155377,-4.14847e-05,-3.13623e-05,-0.000169254,-0.322813,0.00945855,1423,912,0.470412,-2.12512,18.2142,-12.5996,18.0582,-10.4382
41.1234,4.23344,1.18484,0.0166274,0.200572,0.116638,-4.69548e-05,-0.000141531,-3.255e-05,-3.6835e-05,-0.000151651,-0.301427,0.00981216,1430,912,0.472831,-2.11827,18.7261,-12.7134,18.5809,-10.5554
41.8679,4.23827,1.21501,0.0156063,0.199855,0.118404,-3.89018e-05,-0.000127907,-1.0478e-05,-3.76849e-05,-0.000129124,-0.115617,0.00994501,1437,912,0.470381,-2.11198,19.2313,-12.8322,19.0954,-10.678
42.6089,4.24019,1.25637,0.0159422,0.19914,0.118023,3.56438e-06,-0.000121384,3.33591e-05,1.19129e-05,-0.000129733,0.245224,0.00949972,1444,912,0.473415,-2.10619,19.7149,-12.9172,19.574,-10.7729
43.3463,4.23995,1.30879,0.0162805,0.199267,0.118434,0.000112363,-0.000123543,0.000109795,0.000155556,-0.000166735,0.374796,0.00944789,1451,912,0.478826,-2.10852,20.1631,-12.9997,20.0175,-10.8545
44.0835,4.24048,1.3639,0.0161619,0.20002,0.118909,0.000281234,-0.000130284,0.000221055,0.000377472,-0.000226522,0.41061,0.00992551,1458,912,0.48001,-2.11658,20.6047,-13.111,20.4589,-10.958
-42.3158,2.77667,1.00472,0.0112266,0.204998,0.104429,0.000866471,-1.30736e-05,-0.000194924,0.000907734,-5.43366e-05,-0.208608,0.0107522,618,919,0.279248,-2.25468,-2.88718,-1.52767,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.0122334,0.204269,0.109951,0.000619234,-3.91759e-06,-0.000123121,0.000642679,-2.73617e-05,-0.188162,0.0110235,625,919,0.30122,-2.25488,-3.26731,-1.72234,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.0126956,0.204088,0.112293,0.000390933,-9.94039e-06,-7.82443e-05,0.000405664,-2.46711e-05,-0.186088,0.0111199,632,919,0.311542,-2.25627,-3.64022,-1.84641,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.0133804,0.204288,0.112798,0.000221461,-2.55869e-05,-5.60476e-05,0.000233582,-3.77076e-05,-0.212979,0.0110045,639,919,0.320547,-2.26324,-4.00219,-1.93813,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.0135592,0.204514,0.11089,0.000123482,-4.21261e-05,-4.89648e-05,0.000136876,-5.55201e-05,-0.267011,0.0108974,646,919,0.319657,-2.26441,-4.31619,-1.9309,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.0141584,0.204104,0.113218,7.71087e-05,-5.53591e-05,-5.28263e-05,9.55952e-05,-7.38456e-05,-0.336629,0.0118672,653,919,0.33138,-2.25187,-4.55283,-2.02611,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.0133684,0.205173,0.11141,6.22977e-05,-6.37582e-05,-6.55029e-05,9.01716e-05,-9.16322e-05,-0.402326,0.0122339,660,919,0.320676,-2.26184,-4.82665,-2.08708,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.0124258,0.205536,0.1124,5.89567e-05,-6.88077e-05,-7.73521e-05,9.53954e-05,-0.000105246,-0.440242,0.0122494,667,919,0.314122,-2.26648,-5.14135,-2.17517,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.011037,0.205585,0.110993,6.44093e-05,-6.6578e-05,-9.12506e-05,0.000111237,-0.000113406,-0.474133,0.0108852,674,919,0.298339,-2.26798,-5.51788,-2.24314,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.0107367,0.205743,0.109992,8.58872e-05,-6.35055e-05,-0.000105776,0.000140683,-0.000118301,-0.47797,0.0100872,681,919,0.294318,-2.26982,-5.84004,-2.34936,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.01097,0.205573,0.108757,0.000108452,-5.74333e-05,-0.000114791,0.000167131,-0.000116112,-0.472547,0.0105587,688,919,0.295211,-2.26153,-6.1894,-2.47651,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.0119647,0.205489,0.109197,0.000119836,-5.02357e-05,-0.000121063,0.000182744,-0.000113143,-0.479227,0.0114312,695,919,0.307167,-2.25492,-6.47458,-2.62277,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.0128001,0.205385,0.108962,0.000114855,-3.99902e-05,-0.000118519,0.000178999,-0.000104134,-0.496069,0.0116572,702,919,0.316125,-2.25037,-6.68904,-2.76525,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.0130883,0.205136,0.110633,0.000100978,-2.91033e-05,-0.000109446,0.000163251,-9.13761e-05,-0.517299,0.0111992,709,919,0.323572,-2.25001,-6.90692,-2.88289,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.0133602,0.204519,0.114292,8.95899e-05,-1.66853e-05,-9.60303e-05,0.000146204,-7.32993e-05,-0.532695,0.0100309,716,919,0.33514,-2.25087,-7.07179,-3.00062,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.0132217,0.203877,0.118826,7.81986e-05,-4.09933e-06,-7.83164e-05,0.000125518,-5.14189e-05,-0.54351,0.00891571,723,919,0.344493,-2.25008,-7.17725,-3.05683,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.0134257,0.203732,0.119217,6.38324e-05,8.87741e-06,-6.21512e-05,0.000104309,-3.15994e-05,-0.577263,0.00913256,730,919,0.348498,-2.24627,-7.21906,-3.02182,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.0134513,0.203755,0.117054,4.34055e-05,1.80033e-05,-4.86216e-05,8.09575e-05,-1.95488e-05,-0.657641,0.00905266,737,919,0.345236,-2.24043,-7.31854,-3.08119,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.0131289,0.203421,0.115699,2.09408e-05,2.04919e-05,-3.72727e-05,5.79897e-05,-1.6557e-05,-0.782388,0.00903266,744,919,0.340239,-2.23381,-7.42927,-3.15001,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.0124213,0.203176,0.115166,1.1491e-05,1.83851e-05,-2.48645e-05,4.00404e-05,-1.01642e-05,-0.854276,0.00885761,751,919,0.333119,-2.23087,-7.58738,-3.32935,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.0126185,0.203665,0.112242,2.7509e-05,1.2961e-05,-8.0118e-06,3.10563e-05,9.41374e-06,-0.416814,0.00881691,758,919,0.32971,-2.23031,-7.69335,-3.47136,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.0136777,0.203815,0.114615,6.27044e-05,6.55226e-06,8.92465e-06,6.40888e-05,5.16793e-06,0.153887,0.0088802,765,919,0.346504,-2.23183,-7.77206,-3.59373,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.0139883,0.203616,0.118284,0.000101079,5.29708e-07,2.09715e-05,0.000105278,-3.66899e-06,0.197597,0.00866744,772,919,0.358786,-2.23628,-7.83971,-3.69111,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.0138988,0.203014,0.119606,0.000131519,-7.22059e-06,2.87292e-05,0.000137232,-1.29343e-05,0.196321,0.00860338,779,919,0.362026,-2.2316,-7.85724,-3.73532,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.0134967,0.202672,0.11865,0.000157356,-1.36952e-05,3.5017e-05,0.000164247,-2.05862e-05,0.194306,0.00890517,786,919,0.357044,-2.22592,-7.86498,-3.82563,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.0129966,0.202671,0.11553,0.000188893,-1.99369e-05,4.67704e-05,0.000198889,-2.99333e-05,0.210565,0.00886217,793,919,0.346157,-2.22046,-7.91483,-3.97337,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.0130806,0.202996,0.115001,0.000219487,-2.64341e-05,6.21848e-05,0.000234317,-4.12641e-05,0.234111,0.00896873,800,919,0.346803,-2.22285,-7.97361,-4.1093,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.0135472,0.20356,0.112694,0.000236601,-3.22932e-05,7.13545e-05,0.000254363,-5.00548e-05,0.243962,0.0089749,807,919,0.347173,-2.22465,-8.00558,-4.17448,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.0141076,0.204115,0.107532,0.000241876,-3.96895e-05,7.68574e-05,0.000261489,-5.93026e-05,0.249856,0.00909385,814,919,0.341888,-2.21967,-7.96812,-4.2632,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.014808,0.203825,0.105222,0.000239059,-4.62217e-05,8.1684e-05,0.000260791,-6.79546e-05,0.260036,0.00894604,821,919,0.344563,-2.20976,-7.91651,-4.35676,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.0147446,0.203382,0.108561,0.00022523,-4.96038e-05,8.55241e-05,0.000249671,-7.40442e-05,0.278353,0.00909365,828,919,0.352622,-2.21201,-7.87225,-4.46386,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.014332,0.203557,0.110193,0.000202635,-5.02067e-05,8.76255e-05,0.000230033,-7.76055e-05,0.303049,0.00905161,835,919,0.35321,-2.21935,-7.78897,-4.54958,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.014085,0.203828,0.110659,0.000180498,-4.84584e-05,8.79664e-05,0.000210392,-7.83525e-05,0.327591,0.00876885,842,919,0.35276,-2.22644,-7.69065,-4.60022,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.0145725,0.204128,0.109279,0.000162962,-4.48191e-05,8.62913e-05,0.000194125,-7.5982e-05,0.346561,0.00854152,849,919,0.35527,-2.22731,-7.55639,-4.67698,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.0153513,0.204071,0.108713,0.000143629,-4.15502e-05,7.99246e-05,0.000173353,-7.12748e-05,0.356058,0.00818085,856,919,0.362617,-2.22333,-7.46147,-4.78978,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.0155598,0.203669,0.109012,0.000118595,-3.76908e-05,7.10749e-05,0.000146083,-6.51792e-05,0.369033,0.00873026,863,919,0.366386,-2.21494,-7.3827,-4.91404,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.0154104,0.203193,0.106844,9.43735e-05,-3.33288e-05,6.51756e-05,0.000121763,-6.07181e-05,0.397831,0.00886889,870,919,0.360785,-2.20515,-7.31152,-5.03985,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.0145544,0.202826,0.107221,7.86076e-05,-2.81081e-05,6.55259e-05,0.000109752,-5.9253e-05,0.443698,0.00874466,877,919,0.35418,-2.19958,-7.23203,-5.12998,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.0140623,0.20282,0.107915,7.35999e-05,-2.17191e-05,7.10194e-05,0.000111469,-5.95885e-05,0.489873,0.0087951,884,919,0.351862,-2.19589,-7.12616,-5.21232,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.0140766,0.203582,0.107314,7.53917e-05,-1.67467e-05,7.84813e-05,0.000120326,-6.16812e-05,0.519992,0.00881605,891,919,0.351279,-2.19699,-7.03971,-5.24129,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.0146074,0.204331,0.107216,7.774e-05,-1.31887e-05,8.29314e-05,0.000126852,-6.23003e-05,0.534662,0.00833142,898,919,0.357005,-2.20165,-6.87243,-5.36935,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.015118,0.204344,0.10819,7.92269e-05,-6.85436e-06,8.27762e-05,0.000129484,-5.7111e-05,0.545653,0.00779498,905,919,0.36532,-2.20535,-6.6295,-5.51296,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.0154136,0.204237,0.108136,8.06239e-05,1.18027e-06,8.11413e-05,0.000131244,-4.94403e-05,0.557777,0.00762449,912,919,0.369071,-2.21305,-6.34991,-5.65579,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.0155599,0.203896,0.106677,7.93884e-05,1.06652e-05,7.57117e-05,0.000128171,-3.81175e-05,0.572373,0.00755496,919,919,0.367935,-2.21457,-6.07401,-5.70556,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.0159272,0.203907,0.103878,7.60842e-05,1.59258e-05,6.2916e-05,0.000115741,-2.37315e-05,0.562417,0.0080532,926,919,0.365485,-2.20884,-5.7975,-5.74106,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.0159385,0.203946,0.10311,7.03263e-05,1.8192e-05,4.51538e-05,9.63971e-05,-7.87872e-06,0.523619,0.00779517,933,919,0.364458,-2.19965,-5.54989,-5.81287,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.0164005,0.204218,0.102901,6.40457e-05,2.07778e-05,2.68025e-05,7.68559e-05,7.96762e-06,0.445852,0.00809703,940,919,0.369184,-2.19273,-5.30843,-5.89928,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.0171968,0.205373,0.103215,4.43061e-05,2.13658e-05,6.18776e-06,4.58687e-05,1.98032e-05,0.24736,0.00897677,947,919,0.378336,-2.20386,-5.08832,-5.96159,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.0178896,0.205665,0.103528,-9.34988e-06,1.84392e-05,-2.5695e-05,3.37558e-05,-2.46665e-05,-1.03325,0.00924459,954,919,0.386703,-2.21034,-4.89364,-6.08187,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.0179726,0.205074,0.10584,-7.34916e-05,1.1104e-05,-6.36872e-05,4.52598e-05,-0.000107647,-1.07853,0.00906655,961,919,0.394348,-2.20749,-4.73466,-6.19741,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.0168079,0.204004,0.107615,-0.000117848,5.74205e-06,-9.88792e-05,6.05478e-05,-0.000172653,-1.06468,0.00831402,968,919,0.38858,-2.20008,-4.62973,-6.28747,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.0160496,0.203099,0.109232,-0.000150087,2.79089e-06,-0.000123434,7.15371e-05,-0.000218834,-1.06263,0.00818707,975,919,0.386434,-2.19699,-4.53079,-6.39264,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.0155714,0.202976,0.111286,-0.000145343,-3.32821e-06,-0.000128577,7.25458e-05,-0.000221217,-1.03768,0.0081844,982,919,0.387984,-2.19852,-4.41196,-6.51882,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.015075,0.202766,0.113641,-0.000108769,-1.27575e-05,-0.000118636,6.72171e-05,-0.000188744,-0.977652,0.00833297,989,919,0.390192,-2.19681,-4.28554,-6.64308,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.0159308,0.202818,0.110527,-9.14979e-05,-2.52643e-05,-0.0001098,5.63045e-05,-0.000173067,-0.931865,0.00913819,996,919,0.391438,-2.19253,-4.12813,-6.73922,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.015625,0.203253,0.110006,-7.03618e-05,-3.56543e-05,-9.2093e-05,4.07058e-05,-0.000146722,-0.878525,0.00971108,1003,919,0.387855,-2.18801,-3.95037,-6.79188,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.0134246,0.201852,0.118214,-1.70626e-05,-4.75903e-05,-5.3762e-05,2.35604e-05,-8.82133e-05,-0.64708,0.0107536,1010,919,0.389146,-2.18331,-3.77303,-6.83911,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.0122874,0.199308,0.122777,4.81077e-05,-5.98585e-05,-1.15884e-05,4.93376e-05,-6.10884e-05,-0.105729,0.0117586,1017,919,0.391852,-2.17994,-3.55847,-6.86607,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.0129981,0.197436,0.118961,9.96849e-05,-6.95951e-05,2.23039e-05,0.000102574,-7.24845e-05,0.128829,0.0132378,1024,919,0.39041,-2.17763,-3.31628,-6.92463,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.013887,0.196351,0.113555,0.000141688,-7.38897e-05,5.27676e-05,0.000153911,-8.61127e-05,0.227624,0.0139772,1031,919,0.386149,-2.17605,-3.08571,-6.9934,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.017834,0.199373,0.0992855,0.000174783,-7.36932e-05,7.74788e-05,0.000196962,-9.58726e-05,0.278808,0.0128281,1038,919,0.386582,-2.17531,-2.77505,-7.13053,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.0194636,0.203512,0.0954722,0.000190321,-7.12128e-05,8.98503e-05,0.000218214,-9.91061e-05,0.301009,0.00971015,1045,919,0.39166,-2.17814,-2.50439,-7.30018,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.0161107,0.202975,0.109901,0.000199207,-6.41036e-05,9.33982e-05,0.000228972,-9.3868e-05,0.308508,0.00795631,1052,919,0.398717,-2.18338,-2.30071,-7.41266,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.015764,0.203625,0.111628,0.000208644,-5.2131e-05,9.37717e-05,0.000238862,-8.23488e-05,0.311741,0.00742789,1059,919,0.400729,-2.18836,-2.07459,-7.53628,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.0159233,0.203731,0.110913,0.000204033,-3.66954e-05,8.82412e-05,0.000232914,-6.55761e-05,0.316305,0.00743574,1066,919,0.40121,-2.18559,-1.8501,-7.62405,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.0157307,0.203067,0.111584,0.000173686,-2.55054e-05,7.34918e-05,0.000197866,-4.96851e-05,0.317856,0.00734352,1073,919,0.402282,-2.18284,-1.58216,-7.7069,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.0152642,0.202207,0.113106,0.000137609,-1.73867e-05,5.06929e-05,0.000152716,-3.24939e-05,0.289634,0.00758581,1080,919,0.403129,-2.18338,-1.30319,-7.77658,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.0154151,0.202333,0.111784,8.22292e-05,-7.81403e-06,2.05099e-05,8.66808e-05,-1.22657e-05,0.213733,0.00817433,1087,919,0.401856,-2.18381,-0.984105,-7.86939,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.015943,0.202206,0.110861,2.96912e-05,2.31306e-07,-4.13762e-06,3.02613e-05,-3.38786e-07,-0.136921,0.00862726,1094,919,0.405351,-2.18136,-0.642787,-7.97103,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.0168092,0.201971,0.109407,3.0097e-05,5.27719e-06,-8.77365e-06,3.28852e-05,2.48898e-06,-0.3077,0.00899452,1101,919,0.410607,-2.17305,-0.280418,-8.06783,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.0166526,0.201618,0.110057,3.85635e-05,3.13648e-06,-9.35656e-06,4.08828e-05,8.1717e-07,-0.242983,0.00891876,1108,919,0.411834,-2.16455,0.0642705,-8.16154,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.0159398,0.201476,0.109989,2.64657e-05,-4.64516e-06,-2.02585e-05,3.64519e-05,-1.46314e-05,-0.457985,0.00877643,1115,919,0.405686,-2.16204,0.377295,-8.24132,0.29466,-6.09915
8.71391,3.28642,0.581017,0.0154911,0.202029,0.110733,1.68368e-05,-1.45575e-05,-3.19641e-05,3.67501e-05,-3.44708e-05,-0.557153,0.00830929,1122,919,0.404168,-2.16499,0.672544,-8.33462,0.593681,-6.18315
9.44052,3.29345,0.583209,0.0155858,0.202509,0.110973,2.2134e-05,-2.68498e-05,-3.79625e-05,4.28196e-05,-4.75354e-05,-0.498915,0.00822068,1129,919,0.406527,-2.17005,0.957624,-8.44519,0.876799,-6.28921
10.1672,3.30062,0.587328,0.0152548,0.202555,0.111617,3.08893e-05,-3.77705e-05,-4.51596e-05,5.32862e-05,-6.01674e-05,-0.460402,0.008163,1136,919,0.406067,-2.17217,1.2385,-8.55868,1.16024,-6.40288
10.8969,3.3085,0.583132,0.0151829,0.202481,0.111448,3.19109e-05,-4.35242e-05,-5.97574e-05,6.48585e-05,-7.64718e-05,-0.503883,0.00837045,1143,919,0.405823,-2.17112,1.56162,-8.66278,1.48266,-6.50851
11.6306,3.31749,0.567652,0.0162149,0.203086,0.108092,2.97774e-05,-4.45213e-05,-7.50636e-05,7.63813e-05,-9.11253e-05,-0.555616,0.00796357,1150,919,0.406841,-2.1697,1.94859,-8.76395,1.85536,-6.60598
12.3657,3.3267,0.549794,0.0172223,0.203322,0.107284,3.24411e-05,-4.17851e-05,-8.81489e-05,9.09711e-05,-0.000100315,-0.586148,0.00778003,1157,919,0.414954,-2.16952,2.34985,-8.86104,2.24466,-6.70124
13.1019,3.33635,0.530296,0.0170346,0.202933,0.108958,4.7394e-05,-3.70442e-05,-9.11445e-05,0.000105623,-9.52729e-05,-0.568505,0.00783792,1164,919,0.418885,-2.1639,2.75111,-8.96182,2.64786,-6.80063
13.8391,3.34613,0.510038,0.0166336,0.202396,0.110009,6.21435e-05,-2.9676e-05,-8.50472e-05,0.000112881,-8.04137e-05,-0.537903,0.00777324,1171,919,0.419038,-2.15379,3.16122,-9.06291,3.06156,-6.90042
