 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.679,4.93848,1.39524,1.74283,0.127603,0.28321,0.0672457,-0.0295484,0.00336576,0.0673626,-0.0296653,0.0347165,0.0160627,786,898,18.0195,-1.51514,9.83074,-2.9251,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.77804,0.152274,0.297433,0.0685871,-0.0316632,0.00382275,0.0687326,-0.0318088,0.0380584,0.0168421,793,898,18.3887,-1.77994,10.181,-3.33184,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.82264,0.183276,0.313696,0.0700801,-0.0339197,0.00403888,0.0702367,-0.0340764,0.0387577,0.0160853,800,898,18.8547,-2.11415,10.618,-3.77917,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.87005,0.214527,0.333147,0.0717239,-0.0362808,0.00399996,0.0718718,-0.0364287,0.0369675,0.0151553,807,898,19.3556,-2.45266,11.0848,-4.22176,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.92085,0.241709,0.35248,0.0733224,-0.0386816,0.00372034,0.0734458,-0.038805,0.0331674,0.0143322,814,898,19.8898,-2.74464,11.6472,-4.61712,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.97711,0.267201,0.375943,0.074708,-0.0410675,0.00321938,0.0747975,-0.0411569,0.0277784,0.0148089,821,898,20.4883,-3.03499,12.2433,-5.01046,-6.89575,-1.761
-21.4398,4.99931,1.27484,2.03309,0.297673,0.394912,0.0758958,-0.0433902,0.00248178,0.0759474,-0.0434418,0.0207933,0.0158085,828,898,21.0719,-3.3614,12.8445,-5.45662,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.08442,0.334859,0.413878,0.0769419,-0.0456362,0.00149339,0.0769601,-0.0456543,0.0121808,0.0161027,835,898,21.607,-3.76423,13.4543,-5.96728,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.13218,0.370236,0.432042,0.0777917,-0.0477728,0.000226991,0.0777921,-0.0477732,0.00180776,0.0160908,842,898,22.1042,-4.14845,14.0615,-6.44081,-6.58724,-2.09946
-19.2985,5.03765,1.15469,2.18207,0.397239,0.447246,0.07828,-0.0497533,-0.00129194,0.078293,-0.0497663,-0.0100893,0.0159742,849,898,22.6167,-4.43711,14.7238,-6.83763,-6.41466,-2.20725
-18.5836,5.04908,1.11462,2.2382,0.422526,0.454844,0.0783226,-0.0515583,-0.00303149,0.0783933,-0.051629,-0.0233236,0.0165332,856,898,23.1729,-4.67884,15.4415,-7.20101,-6.25915,-2.2901
-17.8731,5.05699,1.09584,2.29265,0.449533,0.449438,0.0780128,-0.0531622,-0.00495125,0.0781994,-0.0533488,-0.0376739,0.0163247,863,898,23.6808,-4.91234,16.0878,-7.55913,-6.17637,-2.36032
-17.166,5.06324,1.09303,2.34348,0.475362,0.41893,0.077451,-0.0545615,-0.00698287,0.0778194,-0.0549298,-0.0526995,0.0168481,870,898,24.0923,-5.11426,16.6783,-7.86669,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.39837,0.495204,0.384455,0.0767759,-0.0557252,-0.00911475,0.0774,-0.0563492,-0.0683608,0.0167856,877,898,24.5343,-5.25457,17.2959,-8.11932,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.45633,0.508619,0.346681,0.0761608,-0.0566319,-0.011343,0.0771228,-0.0575938,-0.0846021,0.01649,884,898,24.9978,-5.35002,18.0016,-8.3227,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.51197,0.518112,0.326414,0.0756556,-0.0572607,-0.0136254,0.077038,-0.0586431,-0.10111,0.016431,891,898,25.479,-5.42217,18.7454,-8.51562,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.55998,0.525548,0.313855,0.0752375,-0.0575826,-0.0158776,0.0771092,-0.0594543,-0.11734,0.0153437,898,898,25.9022,-5.4811,19.4792,-8.68852,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.60138,0.532019,0.29663,0.0746953,-0.0575849,-0.0180489,0.0771137,-0.0600034,-0.133202,0.014612,905,898,26.2473,-5.5244,20.1782,-8.82904,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.64311,0.531945,0.279218,0.0739592,-0.0572706,-0.0201341,0.0769789,-0.0602902,-0.148866,0.0145786,912,898,26.5958,-5.48935,20.8722,-8.90269,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.68588,0.535083,0.257391,0.0731782,-0.0566823,-0.0220934,0.0768341,-0.0603382,-0.163987,0.0154034,919,898,26.9411,-5.47719,21.6035,-9.00902,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.72848,0.538884,0.237915,0.0723876,-0.0558797,-0.0238575,0.0766813,-0.0601734,-0.178067,0.017257,926,898,27.2889,-5.47978,22.3606,-9.13932,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.77133,0.543053,0.205512,0.0714995,-0.0549435,-0.0254177,0.0764177,-0.0598617,-0.191133,0.0194694,933,898,27.6047,-5.48723,23.1689,-9.25277,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.82157,0.545917,0.157118,0.0703356,-0.0539183,-0.0268205,0.0758777,-0.0594603,-0.203768,0.0196079,940,898,27.9517,-5.44012,24.0189,-9.33744,-3.97703,-3.6036
-9.24471,5.20859,0.644682,2.88154,0.547376,0.0951272,0.068906,-0.0528754,-0.0281132,0.0750826,-0.0590521,-0.21627,0.0186154,947,898,28.3586,-5.36685,24.9087,-9.36093,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.93959,0.549237,0.0263926,0.0673928,-0.0518925,-0.0293641,0.0742294,-0.0587292,-0.228748,0.0184028,954,898,28.7273,-5.2841,25.7463,-9.40463,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.97528,0.54955,-0.0386175,0.0659261,-0.0510367,-0.0306049,0.0734502,-0.0585609,-0.241067,0.0190613,961,898,28.8845,-5.19258,26.384,-9.4248,-3.38068,-3.92486
-7.08745,5.23697,0.585498,3.00437,0.553912,-0.133175,0.0644898,-0.0503741,-0.0318795,0.0727445,-0.0586287,-0.253369,0.020234,968,898,28.8978,-5.08543,26.9657,-9.41673,-3.19604,-3.98559
-6.36968,5.24399,0.575091,3.03421,0.557109,-0.236058,0.0630794,-0.049934,-0.0332607,0.0721416,-0.0589962,-0.266003,0.0202177,975,898,28.8944,-4.95701,27.5442,-9.39412,-3.02835,-4.05643
-5.65907,5.24745,0.593821,3.07635,0.563102,-0.359655,0.061898,-0.0497124,-0.0347931,0.0718559,-0.0596702,-0.278751,0.0194057,982,898,28.9548,-4.83075,28.1638,-9.37671,-2.96294,-4.13554
-4.94403,5.25554,0.598177,3.10929,0.558254,-0.469336,0.0610813,-0.0496984,-0.0364701,0.0720097,-0.0606268,-0.291138,0.0183199,989,898,28.9605,-4.62882,28.7344,-9.3104,-2.83517,-4.26794
-4.22732,5.26482,0.598362,3.13758,0.548562,-0.574768,0.0605596,-0.0498602,-0.0382566,0.0725189,-0.0618195,-0.302983,0.0175839,996,898,28.9299,-4.39799,29.2738,-9.20028,-2.68417,-4.41224
-3.50947,5.27427,0.596391,3.16698,0.536394,-0.683021,0.0601956,-0.0501849,-0.0401972,0.0732826,-0.0632719,-0.314747,0.0182011,1003,898,28.9003,-4.13777,29.8392,-9.05991,-2.51776,-4.55375
-2.79226,5.28085,0.59851,3.20055,0.530073,-0.793722,0.0598291,-0.0506099,-0.0423703,0.0742116,-0.0649923,-0.327243,0.0186918,1010,898,28.9002,-3.91478,30.4374,-8.9459,-2.36027,-4.64869
-2.07301,5.28609,0.594907,3.2383,0.527319,-0.903609,0.0592574,-0.0510543,-0.0448086,0.0751648,-0.0669616,-0.341128,0.0195454,1017,898,28.9382,-3.72842,31.1013,-8.8259,-2.17462,-4.7011
-1.35065,5.29257,0.582088,3.27432,0.523573,-1.0144,0.0582016,-0.0514352,-0.0475041,0.0759207,-0.0691543,-0.357018,0.0202709,1024,898,28.9535,-3.52999,31.7872,-8.6952,-1.94682,-4.75272
-0.627047,5.30156,0.567195,3.31199,0.52127,-1.14071,0.0562595,-0.0516524,-0.050432,0.0761591,-0.071552,-0.375826,0.0205036,1031,898,28.939,-3.3142,32.5167,-8.61244,-1.70299,-4.84846
0.0966381,5.31206,0.554417,3.35247,0.520252,-1.26955,0.0530482,-0.0515953,-0.0534856,0.075548,-0.0740952,-0.398199,0.0208471,1038,898,28.9411,-3.12026,33.2733,-8.56222,-1.4591,-4.98
0.819873,5.32203,0.545413,3.39056,0.522819,-1.39398,0.0484963,-0.0511636,-0.0565536,0.074041,-0.0767082,-0.424258,0.0220972,1045,898,28.9276,-2.96577,33.992,-8.55542,-1.22207,-5.11081
1.54263,5.33054,0.54012,3.41966,0.534167,-1.51103,0.0426171,-0.0502511,-0.0595489,0.0716959,-0.0793299,-0.454258,0.0223029,1052,898,28.8418,-2.91265,34.6048,-8.62337,-0.992002,-5.22252
2.26352,5.3366,0.54335,3.43654,0.540403,-1.62342,0.0353116,-0.0487924,-0.0623103,0.0684324,-0.0819132,-0.488564,0.0221859,1059,898,28.6497,-2.81603,35.0632,-8.6211,-0.787223,-5.30823
2.98347,5.34225,0.551935,3.44644,0.54291,-1.73679,0.0265852,-0.0467604,-0.064719,0.0642996,-0.0844747,-0.527631,0.0212153,1066,898,28.3862,-2.69487,35.437,-8.5733,-0.595196,-5.39999
3.70613,5.34923,0.552963,3.45118,0.541352,-1.83572,0.0166765,-0.0441595,-0.0666534,0.0595247,-0.0870077,-0.571333,0.021256,1073,898,28.1109,-2.54818,35.7789,-8.51566,-0.367061,-5.49752
4.43474,5.35892,0.535288,3.45497,0.543364,-1.90889,0.00586653,-0.0410249,-0.0679382,0.0542908,-0.0894492,-0.619245,0.0212759,1080,898,27.8934,-2.46852,36.164,-8.53416,-0.0606271,-5.59763
5.16707,5.37002,0.506917,3.45203,0.548768,-1.97254,-0.00564315,-0.0374174,-0.0683768,0.0486679,-0.0917284,-0.67125,0.0218451,1087,898,27.6345,-2.43157,36.5191,-8.6021,0.293781,-5.6964
5.90104,5.38177,0.475201,3.43171,0.554036,-2.01645,-0.0174792,-0.0334121,-0.0678717,0.042892,-0.0937833,-0.726978,0.0201813,1094,898,27.2626,-2.41302,36.703,-8.70691,0.668441,-5.79859
6.63539,5.39382,0.444558,3.39925,0.561118,-2.05266,-0.0291715,-0.0291568,-0.0663784,0.0372143,-0.0955426,-0.785453,0.0184318,1101,898,26.7949,-2.4258,36.762,-8.84656,1.04673,-5.90946
7.36729,5.405,0.424687,3.35861,0.573356,-2.0703,-0.0401524,-0.0248092,-0.0638582,0.0318366,-0.0967982,-0.845179,0.018116,1108,898,26.3002,-2.52854,36.692,-9.06093,1.39194,-6.03196
8.09741,5.41483,0.41306,3.30806,0.593652,-2.05975,-0.049906,-0.0205815,-0.0603583,0.0268699,-0.0973574,-0.90455,0.0197632,1115,898,25.7889,-2.76108,36.4782,-9.37759,1.71334,-6.14986
8.8272,5.42309,0.404553,3.24934,0.616451,-2.02758,-0.0583463,-0.01662,-0.0560361,0.0223108,-0.0972771,-0.963606,0.0207274,1122,898,25.261,-3.01602,36.1619,-9.75756,2.03001,-6.24486
9.55623,5.43025,0.400637,3.1824,0.63285,-1.98283,-0.0654692,-0.0130415,-0.0510804,0.0181587,-0.0966694,-1.02247,0.020608,1129,898,24.6942,-3.24255,35.7448,-10.0642,2.33659,-6.33011
10.2857,5.43839,0.397427,3.10266,0.645567,-1.90124,-0.0710076,-0.00999448,-0.0456956,0.014442,-0.095444,-1.07972,0.0208653,1136,898,24.1136,-3.48898,35.1785,-10.3998,2.64841,-6.43635
11.015,5.44787,0.396949,3.01387,0.664672,-1.7727,-0.0746962,-0.00755953,-0.0401175,0.0111813,-0.0934369,-1.13377,0.0217044,1143,898,23.5827,-3.86063,34.4884,-10.8983,2.95801,-6.5764
11.7484,5.45816,0.385013,2.92552,0.689934,-1.61644,-0.0765908,-0.00579033,-0.0345815,0.00829739,-0.0906785,-1.18395,0.0228609,1150,898,23.1379,-4.35048,33.8363,-11.4607,3.31837,-6.70113
12.4845,5.46852,0.365888,2.8345,0.717654,-1.45266,-0.076933,-0.0046747,-0.029303,0.00571479,-0.0873225,-1.23007,0.0242285,1157,898,22.693,-4.86489,33.1898,-12.0495,3.71326,-6.80729
13.2254,5.47949,0.333214,2.75315,0.745537,-1.26069,-0.0758537,-0.00412774,-0.0244949,0.00343918,-0.0834206,-1.27118,0.0248215,1164,898,22.4263,-5.41074,32.6822,-12.6611,4.16676,-6.88827
13.9671,5.49196,0.300473,2.67908,0.78114,-1.06388,-0.0734989,-0.00401622,-0.020302,0.0014809,-0.078996,-1.30637,0.0235896,1171,898,22.2461,-6.01769,32.2575,-13.4065,4.62868,-6.99853
14.7094,5.50471,0.268202,2.60443,0.814212,-0.855862,-0.0701576,-0.00419912,-0.0168219,-0.000156675,-0.0742,-1.33496,0.0233234,1178,898,22.0995,-6.61646,31.83,-14.1476,5.09657,-7.11525
15.4501,5.51663,0.243425,2.52506,0.844691,-0.653973,-0.0661186,-0.00455826,-0.0141387,-0.00146627,-0.0692105,-1.3555,0.021925,1185,898,21.8972,-7.20597,31.3439,-14.8348,5.54368,-7.23571
16.1886,5.52665,0.227724,2.44056,0.871102,-0.446744,-0.0617185,-0.00500772,-0.0123218,-0.00244619,-0.06428,-1.36583,0.0204417,1192,898,21.6692,-7.75848,30.7809,-15.4807,5.96367,-7.34278
16.9261,5.53585,0.217647,2.36084,0.898693,-0.24473,-0.0572278,-0.00545252,-0.0113331,-0.00308051,-0.0595998,-1.36447,0.0192218,1199,898,21.4767,-8.30639,30.2601,-16.1394,6.36986,-7.44861
17.6618,5.54402,0.214955,2.28708,0.92232,-0.0357358,-0.0527846,-0.00576851,-0.0110808,-0.00328787,-0.0552652,-1.35056,0.0182451,1206,898,21.3689,-8.82452,29.7794,-16.7683,6.75558,-7.55388
18.3961,5.55193,0.219139,2.21514,0.941785,0.176856,-0.0486254,-0.00588022,-0.0114298,-0.0030159,-0.0514897,-1.32525,0.0181737,1213,898,21.2966,-9.29988,29.3017,-17.3809,7.12298,-7.67225
19.1299,5.55917,0.22693,2.1558,0.962329,0.361738,-0.0449115,-0.00575416,-0.012201,-0.00226359,-0.0484021,-1.29215,0.0172714,1220,898,21.2661,-9.73917,28.9653,-17.9713,7.48421,-7.78713
19.8657,5.56615,0.229863,2.10602,0.97251,0.521087,-0.0416501,-0.00542117,-0.0132384,-0.0010993,-0.045972,-1.25524,0.0151567,1227,898,21.2575,-10.0624,28.7695,-18.3828,7.87119,-7.88309
20.6029,5.57275,0.230745,2.06835,0.974024,0.660913,-0.0388362,-0.00491684,-0.0144382,0.000396606,-0.0441497,-1.21817,0.0148282,1234,898,21.3113,-10.2705,28.7249,-18.6701,8.27336,-7.96584
21.341,5.58068,0.230744,2.03737,0.970214,0.764549,-0.0365165,-0.00426166,-0.0156685,0.00209637,-0.0428745,-1.18531,0.0135214,1241,898,21.3238,-10.3794,28.7821,-18.8746,8.687,-8.0722
22.0778,5.58869,0.236957,2.00711,0.958391,0.84221,-0.0347035,-0.00352009,-0.0168642,0.00385565,-0.0420792,-1.1585,0.0128567,1248,898,21.2693,-10.3742,28.847,-18.9812,9.08496,-8.19651
22.8131,5.59552,0.249395,1.97925,0.943941,0.906847,-0.0333486,-0.00270317,-0.0178822,0.00552317,-0.041575,-1.13963,0.0120255,1255,898,21.2009,-10.3297,28.9289,-19.0328,9.46671,-8.31429
23.5488,5.60064,0.262637,1.95448,0.929042,0.959496,-0.0323186,-0.00194193,-0.018664,0.00693278,-0.0411933,-1.12694,0.0118306,1262,898,21.1266,-10.2406,29.0531,-19.0546,9.85242,-8.40011
24.2861,5.60586,0.272787,1.93331,0.914315,0.995072,-0.0314615,-0.00122095,-0.0191629,0.00806862,-0.0407511,-1.11941,0.0120183,1269,898,21.0352,-10.1464,29.2428,-19.0314,10.2575,-8.47935
25.0257,5.61231,0.277717,1.91248,0.899132,1.01886,-0.0306165,-0.000554715,-0.0193635,0.00892707,-0.0400983,-1.11544,0.0115862,1276,898,20.9113,-10.0158,29.4699,-19.0125,10.6903,-8.56834
25.7636,5.61865,0.289892,1.8882,0.881565,1.04146,-0.0296666,5.49118e-05,-0.0192647,0.00952462,-0.0391363,-1.11393,0.0117858,1283,898,20.753,-9.86211,29.6437,-18.984,11.1035,-8.67455
26.4981,5.62356,0.314292,1.86077,0.861486,1.06517,-0.028586,0.000589664,-0.0189001,0.00987693,-0.0378732,-1.11406,0.0119808,1290,898,20.5709,-9.69438,29.7475,-18.9283,11.4777,-8.78531
27.2296,5.62674,0.349419,1.83221,0.840709,1.08536,-0.0273393,0.00107632,-0.0183389,0.0100672,-0.0363301,-1.11497,0.0120528,1297,898,20.3688,-9.52013,29.8088,-18.851,11.8186,-8.89084
27.9577,5.62744,0.396224,1.80591,0.82029,1.09174,-0.026008,0.00151417,-0.0175759,0.0100753,-0.0345691,-1.11753,0.0157029,1304,898,20.1459,-9.35937,29.8623,-18.7128,12.122,-8.97896
38.2589,5.67343,0.908992,1.58394,0.620845,0.945779,-0.0211944,0.00343809,-0.0101585,0.00708696,-0.0248432,-1.22595,0.0210677,1402,898,17.6272,-7.25864,33.5042,-17.9763,17.7286,-10.5071
39.0029,5.67742,0.934761,1.5644,0.611959,0.948424,-0.0210354,0.00372508,-0.010136,0.00734508,-0.0246555,-1.22777,0.0150364,1409,898,17.4536,-7.10291,33.8208,-18.052,18.2286,-10.5984
39.7494,5.68201,0.955545,1.54858,0.600889,0.941999,-0.020663,0.00401269,-0.00998652,0.00754787,-0.0241982,-1.23057,0.010935,1416,898,17.2855,-6.95213,34.2036,-18.0535,18.7555,-10.6879
40.4994,5.68824,0.96833,1.53072,0.586618,0.931054,-0.0200627,0.00393837,-0.00975865,0.00740534,-0.0235297,-1.22943,0.010629,1423,898,17.0847,-6.7961,34.6054,-17.9953,19.3212,-10.7873
41.25,5.69574,0.981533,1.53335,0.578889,0.862745,-0.0192495,0.00349167,-0.00948971,0.00693138,-0.0226892,-1.22306,0.025784,1430,898,16.8797,-6.64811,35.2301,-17.9266,19.8938,-10.9125
-41.6232,4.14689,1.11167,0.716662,0.0414947,0.366833,0.0773806,-0.0244875,-0.00246188,0.07744,-0.0245469,-0.0241486,0.0162989,625,905,7.97104,-0.876168,3.41599,-0.139192,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.768931,0.0319946,0.351469,0.0768376,-0.0250142,-0.00193809,0.0768745,-0.0250511,-0.0190193,0.0171654,632,905,8.47315,-0.752648,3.63906,-0.168291,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.819823,0.029153,0.336232,0.076298,-0.0254587,-0.0016835,0.0763259,-0.0254865,-0.0165383,0.0179592,639,905,8.95949,-0.695005,3.82603,-0.187123,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.87329,0.0330612,0.319991,0.0755361,-0.0258154,-0.00163838,0.0755626,-0.0258419,-0.0161597,0.0185002,646,905,9.46784,-0.714806,4.03322,-0.259632,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.931173,0.0341753,0.31439,0.0744717,-0.0260774,-0.00178025,0.0745033,-0.0261089,-0.0176979,0.0192056,653,905,10.0414,-0.721654,4.29244,-0.296309,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.987655,0.0327692,0.320935,0.0732499,-0.0262394,-0.0020737,0.0732931,-0.0262826,-0.0208313,0.0194336,660,905,10.6247,-0.719117,4.54559,-0.337818,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.03352,0.0309937,0.30826,0.0719778,-0.0263312,-0.00242128,0.0720374,-0.0263907,-0.0246094,0.0180978,667,905,11.061,-0.691859,4.79676,-0.350205,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.07974,0.0282096,0.298975,0.0705617,-0.0263271,-0.00277811,0.0706413,-0.0264067,-0.0286418,0.018157,674,905,11.5066,-0.640103,5.08628,-0.426742,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.1223,0.0255211,0.293309,0.0691295,-0.0261722,-0.00309343,0.0692298,-0.0262725,-0.0324139,0.0165066,681,905,11.9219,-0.603504,5.33876,-0.529672,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.16912,0.0267983,0.266032,0.0677951,-0.0259229,-0.0033657,0.0679159,-0.0260436,-0.0358515,0.0151969,688,905,12.335,-0.556494,5.50487,-0.634759,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.20969,0.0251983,0.23553,0.0665636,-0.0256196,-0.00361875,0.0667055,-0.0257615,-0.0391757,0.0151424,695,905,12.6776,-0.482684,5.63481,-0.69453,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.25093,0.0237596,0.20902,0.065446,-0.0252752,-0.00377151,0.0656025,-0.0254318,-0.0414771,0.0152462,702,905,13.0339,-0.425435,5.79711,-0.753737,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.29304,0.0218603,0.202299,0.0645434,-0.0248887,-0.00373809,0.0646994,-0.0250447,-0.0417011,0.0145763,709,905,13.4392,-0.397388,5.98189,-0.838509,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.3388,0.0197977,0.206603,0.0639413,-0.0244998,-0.00351172,0.0640805,-0.024639,-0.0396238,0.0138576,716,905,13.9034,-0.377504,6.26082,-0.922268,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.37651,0.0241445,0.207452,0.0635317,-0.0241615,-0.0031198,0.0636425,-0.0242724,-0.0355164,0.0132771,723,905,14.2773,-0.410778,6.47655,-1.059,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.41022,0.0332814,0.21299,0.0632393,-0.0239298,-0.00258445,0.0633159,-0.0240063,-0.029614,0.0142177,730,905,14.6187,-0.491711,6.78295,-1.24239,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.45185,0.0409259,0.216407,0.0630961,-0.0238879,-0.0019029,0.0631377,-0.0239295,-0.0218625,0.0147484,737,905,15.035,-0.560902,7.16448,-1.44227,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.49439,0.050818,0.222212,0.0632257,-0.0240914,-0.00108819,0.0632392,-0.0241049,-0.01246,0.0145632,744,905,15.465,-0.657287,7.50765,-1.6496,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.53691,0.0608602,0.239745,0.0636473,-0.0246021,-0.000155128,0.0636476,-0.0246023,-0.00175783,0.014412,751,905,15.9201,-0.790236,7.83536,-1.87301,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.57658,0.0767182,0.257281,0.0642294,-0.0254889,0.000826985,0.064237,-0.0254965,0.00921653,0.0147458,758,905,16.3456,-0.98179,8.11869,-2.16076,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.62391,0.092545,0.26937,0.0650145,-0.026765,0.00178852,0.0650494,-0.0267999,0.0194773,0.0153854,765,905,16.8357,-1.15741,8.46183,-2.43124,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.67162,0.10984,0.275329,0.066097,-0.0284307,0.00268219,0.066173,-0.0285067,0.0283442,0.0156487,772,905,17.3151,-1.33548,8.83283,-2.67565,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.71847,0.12628,0.281024,0.0673886,-0.0304396,0.00346251,0.067511,-0.030562,0.0353349,0.0164143,779,905,17.7845,-1.50709,9.25171,-2.94306,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.7548,0.146388,0.292472,0.0687865,-0.0327424,0.00412454,0.0689538,-0.0329097,0.0405353,0.0174032,786,905,18.16,-1.73843,9.6062,-3.28495,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.79124,0.174804,0.308024,0.0702767,-0.0352752,0.00459253,0.0704761,-0.0354747,0.0434003,0.0182887,793,905,18.5438,-2.05048,9.97054,-3.72742,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.83682,0.206867,0.325064,0.0719083,-0.0379682,0.0048048,0.072118,-0.0381779,0.0436181,0.0169418,800,905,19.0212,-2.39291,10.4139,-4.1802,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.88656,0.241349,0.339598,0.0736434,-0.0407644,0.00474808,0.0738401,-0.0409611,0.0414064,0.0160116,807,905,19.5333,-2.74318,10.9114,-4.63236,-7.35936,-1.70378
-22.8765,4.28331,1.34405,1.93956,0.271641,0.356517,0.0752792,-0.0435835,0.00443684,0.0754446,-0.0437489,0.0372584,0.0149053,814,905,20.0832,-3.05382,11.4947,-5.03857,-7.2922,-1.77069
-22.1696,4.29253,1.32512,1.99699,0.298022,0.38049,0.076665,-0.0463538,0.00388415,0.0767875,-0.0464763,0.0315317,0.0155724,821,905,20.6944,-3.35182,12.0864,-5.43071,-7.2516,-1.87101
-21.4631,4.30201,1.31046,2.05501,0.328482,0.399947,0.0778276,-0.0490113,0.003086,0.0779026,-0.0490863,0.0243109,0.017066,828,905,21.2998,-3.68342,12.6831,-5.87547,-7.21956,-1.98801
-20.7539,4.31267,1.28644,2.11014,0.365173,0.417204,0.0788082,-0.0515403,0.00203875,0.0788401,-0.0515722,0.0156357,0.0185886,835,905,21.869,-4.06828,13.2975,-6.3838,-7.14539,-2.10297
-20.0413,4.32445,1.25053,2.16294,0.398708,0.437515,0.0795476,-0.0539087,0.000712918,0.0795514,-0.0539125,0.00534176,0.0189197,842,905,22.4219,-4.4224,13.9358,-6.85733,-7.01967,-2.20776
-19.3249,4.33874,1.2011,2.21361,0.425262,0.455992,0.0799211,-0.0560909,-0.000871068,0.0799267,-0.0560965,-0.006404,0.018059,849,905,22.9497,-4.7059,14.6127,-7.26956,-6.8359,-2.3261
-18.6092,4.35201,1.15737,2.2653,0.452772,0.463206,0.0798809,-0.0580763,-0.0026884,0.0799333,-0.0581287,-0.0194774,0.0180209,856,905,23.4602,-4.98494,15.3014,-7.66931,-6.6663,-2.43918
-17.8983,4.361,1.13616,2.32032,0.483637,0.456996,0.0795288,-0.0598393,-0.00469427,0.0796868,-0.0599973,-0.0336317,0.0179914,863,905,23.9709,-5.27359,15.9644,-8.06506,-6.57433,-2.52693
-17.1898,4.36827,1.12682,2.36938,0.513321,0.438431,0.0789556,-0.0613926,-0.00682148,0.0792864,-0.0617234,-0.0484518,0.0167521,870,905,24.3926,-5.53773,16.5469,-8.42549,-6.51974,-2.61194
-16.4835,4.37378,1.12856,2.42341,0.536816,0.407817,0.0783175,-0.062704,-0.00906367,0.0788976,-0.0632841,-0.063921,0.0158706,877,905,24.8346,-5.72343,17.1588,-8.70195,-6.49964,-2.69157
-15.7747,4.3823,1.12256,2.48175,0.55538,0.37847,0.0778137,-0.0637482,-0.0114186,0.0787288,-0.0646634,-0.0799727,0.0160384,884,905,25.3214,-5.8657,17.8474,-8.96519,-6.44267,-2.8106
-15.0616,4.39184,1.10129,2.54182,0.567558,0.355582,0.077468,-0.0644969,-0.0138459,0.0788058,-0.0658347,-0.0963209,0.016872,891,905,25.8399,-5.94768,18.6072,-9.15652,-6.32155,-2.90829
-14.3427,4.40567,1.05934,2.59577,0.572942,0.340075,0.0772226,-0.0649162,-0.0162577,0.0790585,-0.0667521,-0.112445,0.0164568,898,905,26.3153,-5.98611,19.3805,-9.30461,-6.11498,-3.03577
-13.6189,4.4209,0.999646,2.63778,0.578952,0.324654,0.0768735,-0.0649844,-0.0185913,0.0792696,-0.0673804,-0.128172,0.0156837,905,905,26.6707,-6.03075,20.107,-9.43897,-5.83485,-3.14272
-12.8952,4.43543,0.943566,2.68006,0.578277,0.306902,0.0763552,-0.0647009,-0.0208403,0.0793699,-0.0677156,-0.143657,0.0158953,912,905,27.0236,-5.99265,20.8318,-9.51166,-5.56102,-3.24528
