 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3244,-4.40151,0.54517,-0.0228923,0.00800823,-0.00854272,-5.1612e-05,-9.16727e-05,6.37072e-05,-4.86048e-06,-0.000138424,0.633085,0.00719641,1178,996,-0.246607,-0.0708592,0.222453,-6.60754,0.44611,-6.53799
15.0571,-4.39847,0.538726,-0.0227105,0.00719835,-0.00662955,-6.14737e-05,-9.69384e-05,4.82821e-05,-2.77707e-05,-0.000130641,0.609412,0.00809605,1185,996,-0.238953,-0.0676616,0.596233,-6.62868,0.819571,-6.56767
15.7852,-4.39696,0.549082,-0.0232696,0.0065448,-0.00320359,-5.91543e-05,-0.000102231,3.96725e-05,-3.55505e-05,-0.000125835,0.53671,0.00809039,1192,996,-0.23398,-0.0634789,0.905172,-6.66655,1.1367,-6.60635
16.5138,-4.39543,0.559961,-0.0238042,0.00628563,-0.00299165,-4.73084e-05,-0.000107262,4.0018e-05,-2.72847e-05,-0.000127286,0.463941,0.00771317,1199,996,-0.238251,-0.0616634,1.22226,-6.70374,1.45944,-6.64645
17.2444,-4.39196,0.566283,-0.0236289,0.00704724,-0.00742473,-2.65871e-05,-0.000113718,4.17171e-05,-9.83454e-06,-0.000130471,0.381863,0.00704415,1206,996,-0.249782,-0.0578204,1.57519,-6.78013,1.80767,-6.71423
17.9738,-4.39076,0.578284,-0.0238501,0.00809513,-0.00786861,-4.28481e-06,-0.000121857,3.82985e-05,7.09022e-06,-0.000133232,0.288711,0.00699172,1213,996,-0.253458,-0.0611607,1.90662,-6.8327,2.14123,-6.75035
18.7022,-4.39027,0.595143,-0.0244828,0.0085379,-0.00333917,1.74739e-05,-0.000130489,3.08419e-05,2.36453e-05,-0.000136661,0.197489,0.0071649,1220,996,-0.24606,-0.0671773,2.21979,-6.87917,2.46378,-6.78341
19.4269,-4.39057,0.625719,-0.0245474,0.00830777,0.00127852,3.22404e-05,-0.000139016,2.19425e-05,3.50072e-05,-0.000141782,0.125428,0.00751519,1227,996,-0.232654,-0.0710429,2.49409,-6.93088,2.74178,-6.83281
20.1495,-4.39023,0.664753,-0.0245769,0.00759705,0.00296186,3.78997e-05,-0.000146575,1.40963e-05,3.89707e-05,-0.000147645,0.0758266,0.00743339,1234,996,-0.227447,-0.0739682,2.74658,-6.99976,2.9956,-6.91476
20.8743,-4.38893,0.698659,-0.0246093,0.00742878,0.00177715,4.85362e-05,-0.000150599,6.57366e-06,4.8753e-05,-0.000150816,0.0329632,0.00731735,1241,996,-0.23104,-0.0773135,3.02804,-7.07887,3.27672,-7.00333
21.6018,-4.38849,0.725395,-0.024445,0.00750673,-0.000120058,6.9918e-05,-0.000150062,1.3305e-06,6.9926e-05,-0.00015007,0.00604796,0.00742534,1248,996,-0.235032,-0.0786615,3.34624,-7.12961,3.59223,-7.05828
22.336,-4.38718,0.733122,-0.0240417,0.00796217,-0.00313126,8.50089e-05,-0.000145447,-2.99989e-06,8.5048e-05,-0.000145486,-0.0130142,0.00745859,1255,996,-0.240319,-0.0753085,3.74738,-7.1626,3.98764,-7.08598
23.0733,-4.3839,0.733616,-0.0238037,0.00811229,-0.00397716,8.52061e-05,-0.000135371,-9.9028e-06,8.56498e-05,-0.000135814,-0.044775,0.00744524,1262,996,-0.240543,-0.0731051,4.18138,-7.21548,4.41884,-7.13568
23.8123,-4.37998,0.73053,-0.0238695,0.00805638,-0.00403627,8.2165e-05,-0.000120204,-1.51017e-05,8.32857e-05,-0.000121325,-0.0740777,0.00706434,1269,996,-0.241189,-0.0720949,4.63327,-7.26905,4.87153,-7.18955
24.5489,-4.37583,0.737268,-0.0237459,0.00753921,-0.00471934,8.21637e-05,-9.95619e-05,-1.48741e-05,8.3373e-05,-0.000100771,-0.0811298,0.00636459,1276,996,-0.241811,-0.0677045,5.05806,-7.34287,5.2948,-7.27087
25.2842,-4.37326,0.749482,-0.0232947,0.00679118,-0.00625311,8.21368e-05,-7.61977e-05,-8.13321e-06,8.25535e-05,-7.66143e-05,-0.0511877,0.0060821,1283,996,-0.241893,-0.0627446,5.47285,-7.39207,5.70443,-7.3336
26.023,-4.36998,0.753219,-0.0228273,0.00632381,-0.00664461,7.83628e-05,-5.39628e-05,6.3701e-07,7.83659e-05,-5.39659e-05,0.00481381,0.00667269,1290,996,-0.238424,-0.0580744,5.92735,-7.44327,6.15416,-7.39034
26.7669,-4.36495,0.743504,-0.0224731,0.0062052,-0.00705794,6.65255e-05,-3.46607e-05,6.84746e-06,6.69868e-05,-3.5122e-05,0.0672632,0.00740524,1297,996,-0.236207,-0.0575306,6.44009,-7.50062,6.66329,-7.45047
27.5113,-4.36084,0.734087,-0.0223424,0.00699857,-0.00771924,4.3834e-05,-1.99838e-05,7.63965e-06,4.47358e-05,-2.08856e-05,0.117499,0.00761895,1304,996,-0.237195,-0.0608459,6.95703,-7.55377,7.1787,-7.49276
28.2544,-4.35658,0.731018,-0.0223203,0.00790964,-0.00805664,1.10936e-05,-9.49315e-06,4.51516e-06,1.20404e-05,-1.04399e-05,0.206686,0.00799186,1311,996,-0.238261,-0.0636432,7.45643,-7.62828,7.67787,-7.55286
28.9891,-4.35464,0.754544,-0.0223512,0.00835869,-0.00783032,-2.21094e-05,-5.52002e-06,8.3103e-07,-5.47849e-06,-2.21509e-05,1.52087,0.0079888,1318,996,-0.237929,-0.0630581,7.86093,-7.71412,8.08299,-7.62877
29.7215,-4.35428,0.787069,-0.0224935,0.00823504,-0.00708551,-4.5013e-05,-7.0019e-06,-2.35939e-06,-6.85601e-06,-4.51589e-05,-1.50904,0.00782876,1325,996,-0.236814,-0.0607499,8.2371,-7.78123,8.46106,-7.69433
30.4526,-4.35527,0.824725,-0.0227176,0.00787455,-0.00692965,-6.67093e-05,-1.20051e-05,-6.86726e-06,-1.11562e-05,-6.75582e-05,-1.4478,0.00779319,1332,996,-0.238219,-0.0605141,8.60045,-7.82561,8.82684,-7.74524
31.1829,-4.35812,0.866162,-0.0232676,0.00733649,-0.00573654,-8.78735e-05,-1.83458e-05,-1.49405e-05,-1.52712e-05,-9.0948e-05,-1.36784,0.0079679,1339,996,-0.239326,-0.0599894,8.95257,-7.84102,9.18524,-7.76797
31.9119,-4.36292,0.912795,-0.0234569,0.00709278,-0.0046331,-0.0001087,-2.6307e-05,-2.48443e-05,-1.93954e-05,-0.000115611,-1.29946,0.00861135,1346,996,-0.237412,-0.0571956,9.29572,-7.83783,9.53085,-7.7643
32.646,-4.36407,0.946524,-0.0240468,0.00688957,-0.00239114,-0.000125899,-3.42807e-05,-3.17346e-05,-2.43623e-05,-0.000135817,-1.26787,0.00890966,1353,996,-0.235567,-0.0622231,9.69264,-7.87238,9.93459,-7.80261
33.38,-4.36444,0.982463,-0.0241982,0.00671336,-0.00305026,-0.00012378,-4.02605e-05,-3.52826e-05,-2.73509e-05,-0.00013669,-1.22004,0.00908905,1360,996,-0.238864,-0.066635,10.0946,-7.92157,10.3379,-7.86111
34.1178,-4.3614,1.00933,-0.0247064,0.00633735,-0.00257787,-0.000106014,-4.40838e-05,-3.38008e-05,-2.92087e-05,-0.000120889,-1.15622,0.00832645,1367,996,-0.241788,-0.0733472,10.5362,-8.01325,10.7848,-7.96574
34.8448,-4.3631,1.06847,-0.0242575,0.00586316,-0.00285145,-8.67574e-05,-4.50392e-05,-3.07519e-05,-2.87394e-05,-0.000103057,-1.08341,0.00775928,1374,996,-0.238155,-0.0714487,10.8706,-8.09136,11.1148,-8.05191
35.5744,-4.36607,1.12169,-0.0237105,0.0056194,-0.00351272,-7.4102e-05,-4.39931e-05,-2.56265e-05,-2.93262e-05,-8.87688e-05,-1.05097,0.00801361,1381,996,-0.234987,-0.0612594,11.236,-8.14218,11.4746,-8.09912
36.3073,-4.36866,1.16711,-0.0238823,0.00595834,-0.00320349,-5.8075e-05,-3.74704e-05,-1.94555e-05,-2.57578e-05,-6.97875e-05,-1.02889,0.00821515,1388,996,-0.235595,-0.0562128,11.6314,-8.191,11.8719,-8.13562
37.0428,-4.36904,1.20687,-0.0237841,0.00663803,-0.00453631,-3.54474e-05,-2.4344e-05,-1.4291e-05,-1.45642e-05,-4.52272e-05,-0.970663,0.00842441,1395,996,-0.239129,-0.0580287,12.0601,-8.26633,12.2994,-8.20246
37.7736,-4.37104,1.26125,-0.0237664,0.00704355,-0.00548589,-1.70045e-05,-8.52246e-06,-7.61199e-06,-4.04978e-06,-2.14772e-05,-1.03956,0.00868675,1402,996,-0.242088,-0.0620238,12.4393,-8.33703,12.6783,-8.27127
38.4998,-4.37459,1.33018,-0.0242232,0.00719904,-0.00428779,-3.7532e-06,3.31413e-06,-4.31576e-06,5.35833e-06,-5.79741e-06,-1.12844,0.00855728,1409,996,-0.242342,-0.0669688,12.7648,-8.40982,13.0088,-8.34311
39.2226,-4.37986,1.41007,-0.0246997,0.00677834,-0.0026165,7.37526e-06,1.943e-05,-1.46729e-06,1.9606e-05,7.19923e-06,-1.4514,0.00868854,1416,996,-0.24098,-0.0700529,13.0552,-8.4658,13.3045,-8.40648
39.9453,-4.38432,1.49129,-0.0253136,0.00658794,0.000715132,1.24247e-05,3.69988e-05,-3.53508e-06,3.74973e-05,1.19262e-05,-1.43073,0.00853496,1423,996,-0.235435,-0.0743076,13.3467,-8.54776,13.6031,-8.48863
40.6707,-4.38915,1.56648,-0.0252629,0.00651903,0.00333747,1.46529e-05,5.53918e-05,-8.56798e-06,5.71204e-05,1.29243e-05,-1.37171,0.00870782,1430,996,-0.226025,-0.0773283,13.6758,-8.61051,13.9322,-8.54965
41.3944,-4.39533,1.64742,-0.0248646,0.00712669,0.00325665,2.56844e-05,7.62067e-05,-1.30083e-05,7.93593e-05,2.25318e-05,-1.33303,0.00882843,1437,996,-0.222607,-0.0781678,13.9942,-8.66913,14.2466,-8.59734
42.1229,-4.39978,1.71674,-0.024192,0.00745711,0.0015998,4.29756e-05,0.000101298,-1.34324e-05,0.000104243,4.00306e-05,-1.35497,0.00894354,1444,996,-0.221813,-0.078546,14.3683,-8.72589,14.6137,-8.65183
42.8541,-4.40299,1.7799,-0.0244507,0.00739977,0.00122087,5.47132e-05,0.000129925,-6.10096e-06,0.000130417,5.42215e-05,-1.49038,0.00891256,1451,996,-0.22527,-0.0782494,14.7648,-8.78889,15.0127,-8.71651
-41.5855,-5.29646,0.0571079,-0.0243088,0.00699439,-0.00143426,-0.00065173,-9.11992e-05,-0.000518019,0.000217512,-0.00096044,-1.03336,0.00948294,625,1003,-0.250545,-0.0829877,-2.68832,-2.40013,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,-0.0245525,0.00636056,-0.000701941,-0.000551017,-0.000119522,-0.000442564,0.000157082,-0.000827621,-1.01219,0.00944763,632,1003,-0.251384,-0.0745334,-3.02837,-2.42661,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,-0.0255435,0.00577984,0.00242082,-0.000438543,-0.000129127,-0.000368549,0.000115868,-0.000683539,-0.984117,0.00971236,639,1003,-0.255121,-0.0677129,-3.36368,-2.47834,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,-0.02603,0.00587713,0.00607712,-0.00032038,-0.000123131,-0.000302105,9.60403e-05,-0.000539551,-0.943173,0.010491,646,1003,-0.252734,-0.0677232,-3.69763,-2.51188,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,-0.0255488,0.00624558,0.00548431,-0.000214172,-0.000109113,-0.000243479,8.7438e-05,-0.000410724,-0.891643,0.010908,653,1003,-0.248901,-0.0656715,-3.99399,-2.54535,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,-0.0252422,0.00704156,-0.00088232,-0.00013252,-9.43289e-05,-0.000194007,8.15201e-05,-0.000308369,-0.834454,0.0103485,660,1003,-0.258432,-0.061337,-4.31717,-2.57938,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,-0.0249014,0.00720156,-0.00479947,-7.4252e-05,-7.89165e-05,-0.000154566,7.79991e-05,-0.000231168,-0.777854,0.00975303,667,1003,-0.262745,-0.0594168,-4.64414,-2.57663,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,-0.0254635,0.00763213,-0.00704289,-3.50165e-05,-6.94029e-05,-0.000123265,7.2249e-05,-0.000176668,-0.716105,0.00942514,674,1003,-0.27297,-0.0646982,-5.07236,-2.6251,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,-0.0257944,0.00707186,-0.00152038,3.30458e-06,-5.14665e-05,-8.9885e-05,6.98833e-05,-0.000118045,-0.637529,0.0089036,681,1003,-0.264956,-0.0690043,-5.4753,-2.70179,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,-0.025599,0.00648215,0.00169779,4.32727e-05,-3.87149e-05,-6.38552e-05,7.81602e-05,-7.36025e-05,-0.50004,0.00868338,688,1003,-0.256177,-0.0696179,-5.82389,-2.79452,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,-0.0249284,0.0055878,0.00376642,6.57313e-05,-2.4589e-05,-4.30258e-05,8.29463e-05,-4.1804e-05,-0.3806,0.00913796,695,1003,-0.244815,-0.0647155,-6.07035,-2.89428,-5.81914,-2.83733
-34.054,-5.31176,0.475143,-0.0245413,0.00516975,0.00595743,5.62116e-05,-1.1081e-05,-2.99028e-05,6.75792e-05,-2.24486e-05,-0.36328,0.00904094,702,1003,-0.236092,-0.066672,-6.27416,-2.97345,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,-0.024456,0.00471451,0.00595531,2.78376e-05,-1.76403e-06,-2.30171e-05,4.04019e-05,-1.43284e-05,-0.499667,0.00886054,709,1003,-0.234932,-0.0626381,-6.54185,-3.00886,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,-0.0248703,0.005291,0.00286414,3.38368e-06,6.16164e-06,-2.12889e-05,2.61069e-05,-1.65615e-05,-0.817974,0.00871875,716,1003,-0.245477,-0.0687183,-6.86105,-3.0508,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,-0.0247659,0.00535969,0.00248155,-1.32582e-05,1.45188e-05,-2.49196e-05,2.91588e-05,-2.78983e-05,-1.03963,0.00841979,723,1003,-0.245068,-0.0700272,-7.11092,-3.10159,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,-0.0243236,0.00504908,0.00446502,-3.21396e-05,2.23576e-05,-3.10679e-05,3.64334e-05,-4.62154e-05,-1.1454,0.00830608,730,1003,-0.236192,-0.0647581,-7.35335,-3.1823,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,-0.0237636,0.00522743,0.00430395,-5.26977e-05,2.87341e-05,-3.12441e-05,3.93405e-05,-6.33041e-05,-1.24353,0.0080782,737,1003,-0.230763,-0.0584599,-7.50949,-3.27225,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,-0.0237738,0.00621274,0.00109942,-6.76168e-05,3.33483e-05,-2.27285e-05,3.82289e-05,-7.24974e-05,-1.35928,0.00809199,744,1003,-0.237763,-0.0584603,-7.6264,-3.32045,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,-0.0241226,0.00695498,-0.000494071,-7.1755e-05,3.69614e-05,-1.21525e-05,3.83032e-05,-7.30968e-05,-1.46082,0.00808428,751,1003,-0.24469,-0.0653161,-7.71259,-3.35236,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,-0.0247149,0.00732134,-0.00172708,-7.14996e-05,4.20526e-05,-1.46238e-06,4.20714e-05,-7.15184e-05,-1.55792,0.00793662,758,1003,-0.25322,-0.0739016,-7.79688,-3.37883,-7.556,-3.30892
-27.8216,-5.30198,0.636297,-0.0250298,0.00673957,-0.000256645,-6.78071e-05,4.52242e-05,1.25414e-05,4.6599e-05,-6.91819e-05,1.46161,0.00750358,765,1003,-0.252891,-0.0762752,-7.91138,-3.47439,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,-0.0251936,0.00602067,0.00186415,-5.84477e-05,4.31491e-05,2.8333e-05,5.05163e-05,-6.58149e-05,1.31641,0.00731252,772,1003,-0.249578,-0.0688608,-8.03809,-3.53328,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,-0.0255197,0.00539816,0.00231837,-4.39263e-05,3.68122e-05,4.08448e-05,5.3871e-05,-6.09851e-05,1.17517,0.00725319,779,1003,-0.25154,-0.058828,-8.15094,-3.56923,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,-0.0256676,0.00534929,0.00134506,-2.91346e-05,2.57088e-05,4.64066e-05,5.219e-05,-5.56158e-05,1.05225,0.00715353,786,1003,-0.254985,-0.0554407,-8.221,-3.62104,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,-0.0254447,0.00641164,-0.00114186,-1.98691e-05,1.15987e-05,4.87921e-05,4.7131e-05,-5.54014e-05,0.941368,0.00700753,793,1003,-0.258338,-0.0680459,-8.21588,-3.70105,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,-0.0246997,0.00764583,-0.00102275,-1.11942e-05,-2.13619e-06,5.3981e-05,4.75055e-05,-6.08359e-05,0.82725,0.00755613,800,1003,-0.250726,-0.0845977,-8.22586,-3.78148,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,-0.0241224,0.00786166,0.00123532,-3.85667e-07,-1.63135e-05,6.32524e-05,5.54022e-05,-7.21014e-05,0.722774,0.00858928,807,1003,-0.239745,-0.0937429,-8.28472,-3.79688,-8.0447,-3.72938
-22.926,-5.28346,0.653736,-0.0242732,0.00760409,-0.000163494,4.74308e-06,-2.85395e-05,7.17368e-05,6.17435e-05,-8.55399e-05,0.671426,0.00874373,814,1003,-0.244219,-0.0873668,-8.39209,-3.82816,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,-0.0245971,0.00696005,0.00113211,-4.32182e-06,-4.26063e-05,7.62787e-05,5.51799e-05,-0.000102108,0.662461,0.00851354,821,1003,-0.244206,-0.079567,-8.48393,-3.89799,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,-0.0248869,0.00617044,0.00198857,-1.98221e-05,-5.67946e-05,7.62997e-05,4.01989e-05,-0.000116816,0.666546,0.0080683,828,1003,-0.244793,-0.0678196,-8.54272,-3.91388,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,-0.025114,0.00590342,0.000623822,-3.54184e-05,-6.8934e-05,7.20307e-05,2.17782e-05,-0.000126131,0.671107,0.00777467,835,1003,-0.249961,-0.0624025,-8.53289,-3.99476,-8.28328,-3.93658
-20.119,-5.27162,0.667769,-0.0258644,0.00591243,-0.000955821,-4.94667e-05,-7.73723e-05,6.64254e-05,4.45555e-06,-0.000131294,0.681877,0.00759294,842,1003,-0.260932,-0.0590667,-8.54591,-4.05294,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,-0.0263631,0.00610725,-0.00271079,-6.49317e-05,-8.05422e-05,6.08856e-05,-1.13531e-05,-0.000134121,0.721648,0.00779168,849,1003,-0.26988,-0.0593382,-8.58835,-4.12745,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,-0.0263111,0.00687564,-0.00383302,-7.90334e-05,-7.74804e-05,5.89773e-05,-1.92745e-05,-0.000137239,0.791981,0.00760492,856,1003,-0.272038,-0.0666045,-8.62941,-4.13839,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,-0.0255702,0.00705129,-0.0018151,-7.85176e-05,-7.01285e-05,6.01303e-05,-1.40466e-05,-0.000134599,0.820221,0.0076142,863,1003,-0.259832,-0.0700861,-8.63945,-4.18605,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,-0.0250398,0.0073837,-0.000576682,-7.07258e-05,-5.9123e-05,5.98059e-05,-4.83782e-06,-0.000125011,0.833749,0.00711964,870,1003,-0.251549,-0.0743962,-8.56176,-4.31157,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,-0.0253073,0.00738334,0.000958837,-6.37882e-05,-4.59541e-05,6.00095e-05,5.79724e-06,-0.00011554,0.859155,0.00693586,877,1003,-0.250378,-0.076964,-8.57525,-4.36405,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,-0.0258793,0.00744145,-0.000455277,-5.64963e-05,-3.11603e-05,5.78887e-05,1.54303e-05,-0.000103087,0.893117,0.00687938,884,1003,-0.259282,-0.0759489,-8.62473,-4.36412,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,-0.0259593,0.00723126,-0.0018319,-4.01567e-05,-1.51784e-05,4.87456e-05,2.26525e-05,-7.79877e-05,0.910806,0.0071137,891,1003,-0.263201,-0.0689068,-8.67142,-4.37569,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,-0.0252105,0.0069358,-0.00105311,-1.18853e-05,1.60337e-06,3.35872e-05,2.91167e-05,-3.93986e-05,0.884481,0.0073783,898,1003,-0.253703,-0.0601551,-8.63093,-4.43781,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,-0.0250794,0.00664887,-0.000442055,1.38577e-05,1.66673e-05,1.78022e-05,3.312e-05,-2.59505e-06,0.824772,0.00763744,905,1003,-0.250691,-0.0570487,-8.56044,-4.49797,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,-0.0253522,0.00640689,0.000368662,2.88998e-05,2.81204e-05,5.30083e-06,3.38252e-05,2.3195e-05,0.748708,0.00741937,912,1003,-0.251154,-0.0595633,-8.43336,-4.55406,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,-0.0255679,0.00621806,-0.000134173,3.54386e-05,3.07143e-05,-3.86199e-06,3.76035e-05,2.85493e-05,-0.510932,0.00698007,919,1003,-0.254259,-0.065072,-8.27982,-4.59766,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,-0.0256232,0.00615202,0.000408991,3.67749e-05,2.63938e-05,-1.16576e-05,4.43453e-05,1.88234e-05,-0.575952,0.00653179,926,1003,-0.25324,-0.0689008,-8.08803,-4.66294,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,-0.0254942,0.00599805,0.00179788,3.78569e-05,1.47945e-05,-1.56124e-05,4.57349e-05,6.9166e-06,-0.467317,0.00661556,933,1003,-0.24828,-0.067803,-7.87624,-4.72155,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,-0.0253286,0.00577257,0.000274491,4.0365e-05,-8.77436e-07,-1.20729e-05,4.36392e-05,-4.15159e-06,-0.264829,0.00708712,940,1003,-0.250172,-0.0665854,-7.64381,-4.76718,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,-0.0249078,0.00602507,-0.00364496,3.63637e-05,-1.79725e-05,-3.93691e-06,3.66474e-05,-1.82563e-05,-0.0719537,0.00751538,947,1003,-0.255731,-0.0664857,-7.41685,-4.81247,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,-0.024899,0.00633158,-0.00422213,2.97684e-05,-3.52887e-05,6.26375e-06,3.0366e-05,-3.58863e-05,0.0951167,0.00767637,954,1003,-0.257056,-0.0640116,-7.25554,-4.86712,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,-0.0250293,0.00673526,-0.0058917,3.03381e-05,-5.26183e-05,1.64496e-05,3.34808e-05,-5.57611e-05,0.188779,0.0071789,961,1003,-0.262553,-0.0644982,-7.14864,-4.92667,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,-0.0251231,0.00707113,-0.00619304,3.58981e-05,-6.7026e-05,2.5538e-05,4.18863e-05,-7.30142e-05,0.230321,0.0065171,968,1003,-0.264235,-0.0659371,-7.07654,-4.95015,-6.83338,-4.88819
-6.63026,-5.20268,0.554921,-0.0258029,0.00678463,-0.00297099,4.57919e-05,-7.70672e-05,3.46702e-05,5.49004e-05,-8.61757e-05,0.256912,0.00618177,975,1003,-0.262475,-0.0693314,-6.96782,-4.97532,-6.71409,-4.91507
-5.91363,-5.19848,0.544265,-0.0264874,0.00614117,0.00173686,5.73004e-05,-8.12464e-05,4.41687e-05,7.01835e-05,-9.41294e-05,0.283804,0.00630476,982,1003,-0.256755,-0.0696733,-6.80677,-5.02133,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,-0.0262611,0.00600616,0.00347513,6.66452e-05,-8.03434e-05,5.76736e-05,8.65728e-05,-0.000100271,0.332682,0.00616704,989,1003,-0.249791,-0.0710718,-6.62252,-5.07316,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,-0.0255719,0.00629808,0.00175138,7.08014e-05,-7.45399e-05,7.32432e-05,0.000101308,-0.000105047,0.394661,0.00565935,996,1003,-0.247362,-0.0721626,-6.45049,-5.15745,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,-0.0247328,0.00701701,-0.00182654,7.02132e-05,-6.45501e-05,8.34206e-05,0.000110066,-0.000104403,0.445679,0.00533033,1003,1003,-0.248471,-0.075337,-6.28444,-5.25534,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,-0.024613,0.00717248,-0.00329002,7.08129e-05,-5.23671e-05,8.54243e-05,0.000114535,-9.60892e-05,0.473061,0.00535511,1010,1003,-0.251029,-0.073337,-6.12168,-5.33522,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,-0.0244601,0.00688277,-0.00450626,7.15549e-05,-3.76863e-05,8.14467e-05,0.000115,-8.11319e-05,0.490027,0.00565084,1017,1003,-0.252527,-0.0685134,-5.93302,-5.38653,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,-0.0243742,0.00660553,-0.00471669,7.24241e-05,-1.91024e-05,7.63371e-05,0.000115664,-6.23427e-05,0.515376,0.00568821,1024,1003,-0.252053,-0.0649826,-5.74989,-5.42136,-5.51138,-5.36454
-0.895775,-5.17086,0.523592,-0.0243691,0.00666412,-0.00340088,7.48761e-05,-6.00362e-07,7.2619e-05,0.000118977,-4.47016e-05,0.545767,0.00578415,1031,1003,-0.248407,-0.0656349,-5.56396,-5.44834,-5.32408,-5.38791
-0.172038,-5.16541,0.503848,-0.0243371,0.00720331,-0.00333816,7.12383e-05,1.53637e-05,6.88981e-05,0.000117648,-3.10457e-05,0.592784,0.00603632,1038,1003,-0.247922,-0.0716209,-5.29711,-5.50458,-5.05739,-5.43922
0.557543,-5.15796,0.465357,-0.0247921,0.00750487,-0.00126176,6.04241e-05,2.67976e-05,6.21496e-05,0.000107994,-2.07728e-05,0.653296,0.00601154,1045,1003,-0.246712,-0.0758592,-4.95877,-5.55907,-4.71233,-5.48712
1.29019,-5.14949,0.418351,-0.0251716,0.0074307,0.000400421,5.41004e-05,3.5273e-05,5.20357e-05,9.7567e-05,-8.19367e-06,0.695911,0.00607333,1052,1003,-0.245724,-0.0749436,-4.57942,-5.61066,-4.32753,-5.53545
2.02023,-5.14165,0.383209,-0.0254345,0.00738283,-0.000304995,5.95584e-05,4.36098e-05,4.12801e-05,9.36274e-05,9.54088e-06,0.689986,0.00633309,1059,1003,-0.249971,-0.0729423,-4.23383,-5.6731,-3.9799,-5.59851
2.74217,-5.1376,0.379013,-0.0249567,0.00714089,-0.00204046,6.84664e-05,5.17527e-05,3.23749e-05,9.35456e-05,2.66735e-05,0.659092,0.00616447,1066,1003,-0.249792,-0.0704331,-3.98971,-5.72597,-3.74211,-5.65774
3.46224,-5.13522,0.383357,-0.0246425,0.00690154,-0.00294741,7.97827e-05,5.78649e-05,2.98388e-05,0.000100611,3.70362e-05,0.609411,0.00610346,1073,1003,-0.24899,-0.0691527,-3.77316,-5.76562,-3.52951,-5.70306
4.18192,-5.13304,0.391099,-0.0242503,0.00701334,-0.00428883,9.70919e-05,6.11427e-05,3.37525e-05,0.000117358,4.0877e-05,0.540728,0.0060059,1080,1003,-0.24875,-0.0700027,-3.56097,-5.81322,-3.32231,-5.75242
4.90175,-5.12957,0.400383,-0.024038,0.00724096,-0.0037036,0.000115446,6.13709e-05,3.68209e-05,0.00013409,4.27269e-05,0.468708,0.00683604,1087,1003,-0.24503,-0.0705039,-3.35012,-5.89711,-3.11301,-5.83091
