 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.5817,0.282039,0.970487,0.0105133,0.241598,0.117608,-5.74441e-05,9.14634e-06,0.000158135,0.000137454,-0.000185751,0.889157,0.00841373,926,947,0.336935,-2.59419,-7.01963,-6.6091,-7.00973,-4.06077
-10.8605,0.29064,0.928318,0.0108034,0.242258,0.117532,-8.06567e-05,3.03871e-06,0.000154106,0.000120878,-0.000198496,0.917977,0.00805227,933,947,0.340448,-2.60137,-6.77377,-6.65264,-6.76824,-4.0996
-10.1417,0.296179,0.897351,0.0102572,0.243223,0.118655,-5.78242e-05,-2.25026e-06,0.00011289,8.62225e-05,-0.000146297,0.90607,0.00794006,940,947,0.338659,-2.61452,-6.57309,-6.66631,-6.56218,-4.10524
-9.42469,0.303513,0.876428,0.00991689,0.243826,0.118353,-1.79994e-05,-5.16565e-06,5.40171e-05,4.28143e-05,-6.59794e-05,0.844518,0.00771643,947,947,0.335432,-2.62076,-6.39817,-6.73779,-6.38556,-4.17259
-8.71128,0.309045,0.871538,0.0097209,0.24373,0.118635,8.08002e-06,-5.07387e-06,9.28752e-06,1.28835e-05,-9.87735e-06,0.477311,0.00754752,954,947,0.335245,-2.61544,-6.27565,-6.81314,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.010164,0.24316,0.118183,2.12439e-05,-5.55664e-06,-1.69887e-05,2.94812e-05,-1.37939e-05,-0.451468,0.00756088,961,947,0.339613,-2.60707,-6.14846,-6.88802,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.0104207,0.2427,0.119058,3.30387e-05,-4.49922e-06,-3.80037e-05,5.66555e-05,-2.81161e-05,-0.556032,0.00731269,968,947,0.345507,-2.60616,-5.97532,-6.97437,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.0100347,0.243199,0.120133,4.74884e-05,-2.43289e-06,-5.57972e-05,8.36535e-05,-3.8598e-05,-0.575076,0.00757432,975,947,0.345366,-2.61182,-5.78322,-7.06234,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.00917999,0.243888,0.121074,5.30315e-05,-3.11009e-06,-7.21046e-05,0.000102337,-5.24152e-05,-0.599771,0.00781452,982,947,0.340271,-2.61869,-5.60771,-7.14371,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.00924631,0.244396,0.120609,5.33502e-05,-7.61867e-06,-8.83536e-05,0.00011633,-7.05989e-05,-0.619279,0.00814523,989,947,0.340651,-2.62295,-5.46179,-7.20859,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.00986381,0.243712,0.120785,5.04539e-05,-1.68037e-05,-9.42226e-05,0.000116869,-8.32189e-05,-0.613991,0.00865165,996,947,0.348406,-2.6205,-5.32975,-7.2681,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.0105364,0.242916,0.120648,4.15103e-05,-2.66847e-05,-8.49523e-05,9.89526e-05,-8.4127e-05,-0.594554,0.00903448,1003,947,0.355851,-2.60741,-5.17555,-7.34069,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.010968,0.24255,0.120768,2.60066e-05,-3.50831e-05,-6.89061e-05,7.08344e-05,-7.9911e-05,-0.576772,0.00938853,1010,947,0.361462,-2.59446,-4.98429,-7.41983,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.0108704,0.241596,0.121626,5.02698e-06,-3.95834e-05,-5.77533e-05,4.46327e-05,-7.91892e-05,-0.601115,0.00925369,1017,947,0.364022,-2.58047,-4.79028,-7.49387,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.0113898,0.240667,0.123497,-1.29964e-05,-4.24932e-05,-5.28548e-05,2.71291e-05,-8.26187e-05,-0.649341,0.0094373,1024,947,0.375388,-2.58338,-4.6307,-7.56833,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.011034,0.241268,0.123117,-2.03272e-05,-4.20337e-05,-4.88583e-05,1.88688e-05,-8.12297e-05,-0.676104,0.0095665,1031,947,0.371834,-2.59105,-4.45127,-7.64657,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.0113992,0.24182,0.122492,-2.24964e-05,-4.13377e-05,-4.13423e-05,1.0485e-05,-7.43191e-05,-0.673376,0.00906651,1038,947,0.374619,-2.59228,-4.23849,-7.72146,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.0110991,0.242092,0.122338,-3.02939e-05,-5.02922e-05,-3.08936e-05,-7.82159e-06,-7.27645e-05,-0.628887,0.00843036,1045,947,0.372205,-2.58426,-4.01981,-7.77892,-4.03261,-5.2126
1.33272,0.388501,0.812226,0.0111978,0.242529,0.121393,-3.0852e-05,-4.16159e-05,-2.02721e-05,-1.52596e-05,-5.72083e-05,-0.655648,0.00748375,1052,947,0.371537,-2.58566,-3.78054,-7.86587,-3.79663,-5.29547
2.05725,0.397242,0.798229,0.0113363,0.242672,0.120601,-1.05346e-05,-2.14918e-05,-2.11963e-05,5.87976e-06,-3.79061e-05,-0.658931,0.00703561,1059,947,0.371744,-2.59013,-3.50798,-7.97145,-3.52759,-5.40563
2.78435,0.406411,0.777245,0.0113595,0.242941,0.120721,1.43559e-05,-1.71647e-05,-1.55338e-05,2.07244e-05,-2.35333e-05,-0.38908,0.00675144,1066,947,0.373241,-2.59492,-3.20371,-8.07204,-3.22477,-5.50633
3.50994,0.413917,0.763737,0.0109522,0.242994,0.12311,4.30016e-05,-1.17011e-05,1.07941e-07,4.30018e-05,-1.17013e-05,0.00197323,0.00679989,1073,947,0.376829,-2.60223,-2.9269,-8.15723,-2.94308,-5.59259
4.23833,0.422527,0.74264,0.0108623,0.243098,0.124521,7.43974e-05,-1.59033e-05,1.69742e-05,7.74826e-05,-1.89886e-05,0.179801,0.00734745,1080,947,0.380812,-2.60122,-2.60974,-8.25169,-2.62509,-5.68138
4.96458,0.429907,0.73116,0.0108701,0.242738,0.124955,0.000111372,-1.93143e-05,3.64305e-05,0.000120842,-2.87836e-05,0.254301,0.00771663,1087,947,0.383211,-2.59326,-2.3198,-8.34119,-2.3361,-5.76987
5.68909,0.436826,0.727948,0.0107575,0.241834,0.124957,0.000150173,-2.22184e-05,5.51021e-05,0.000166281,-3.83259e-05,0.284396,0.00800369,1094,947,0.383439,-2.58396,-2.05427,-8.43167,-2.0708,-5.86994
6.41401,0.442215,0.72515,0.010841,0.241558,0.122723,0.000179847,-2.41144e-05,6.43098e-05,0.000198431,-4.26982e-05,0.281311,0.00784831,1101,947,0.379199,-2.58092,-1.77939,-8.4931,-1.80013,-5.94033
7.14073,0.448376,0.718306,0.0109498,0.241626,0.12134,0.000194973,-2.88174e-05,6.87468e-05,0.000214405,-4.82487e-05,0.275465,0.00796017,1108,947,0.377412,-2.58057,-1.48222,-8.56575,-1.50652,-6.01565
7.86927,0.455132,0.707351,0.0110183,0.241942,0.120935,0.000200196,-3.80667e-05,7.11764e-05,0.000219839,-5.77099e-05,0.269275,0.00798065,1115,947,0.377839,-2.57861,-1.16311,-8.64863,-1.18976,-6.09219
8.59855,0.462192,0.696001,0.0113861,0.242519,0.119375,0.000201776,-5.21787e-05,7.3988e-05,0.00022176,-7.21622e-05,0.263796,0.00822531,1122,947,0.377788,-2.57325,-0.830849,-8.742,-0.863885,-6.17361
9.32652,0.469379,0.691346,0.0120464,0.243308,0.116481,0.000199596,-6.88429e-05,7.46999e-05,0.000218983,-8.82299e-05,0.253929,0.008282,1129,947,0.376707,-2.57228,-0.512257,-8.85116,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.0125762,0.243568,0.115114,0.000186931,-8.65563e-05,6.4351e-05,0.000201316,-0.000100941,0.219924,0.00845918,1136,947,0.378788,-2.57104,-0.207248,-8.95623,-0.2583,-6.37731
10.781,0.482101,0.69311,0.0128635,0.242932,0.114589,0.000162703,-9.90923e-05,4.20074e-05,0.000169278,-0.000105668,0.155268,0.00845104,1143,947,0.381171,-2.56574,0.0969738,-9.03969,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.0128301,0.241854,0.116532,0.000143788,-9.5522e-05,1.74851e-05,0.000145059,-9.67928e-05,0.0725512,0.00847982,1150,947,0.387633,-2.5578,0.412207,-9.10981,0.357291,-6.54987
12.2386,0.492439,0.691825,0.0124334,0.241098,0.117295,0.000127409,-0.000106446,-6.36509e-06,0.000127583,-0.000106619,-0.0271912,0.0079776,1157,947,0.387168,-2.55073,0.730666,-9.16334,0.679073,-6.61029
12.969,0.49637,0.689093,0.0118911,0.240824,0.116386,0.000104955,-0.000118375,-2.21892e-05,0.000107138,-0.000120559,-0.0980785,0.0078974,1164,947,0.380366,-2.54598,1.06478,-9.19932,1.01664,-6.6501
13.7036,0.503025,0.674335,0.0118729,0.240812,0.118781,9.12557e-05,-0.00010619,-5.36829e-05,0.000104907,-0.000119842,-0.249025,0.0081016,1171,947,0.388032,-2.54353,1.45542,-9.26989,1.40803,-6.7134
14.4426,0.511483,0.647735,0.0123073,0.241473,0.120192,6.64614e-05,-9.00595e-05,-8.68484e-05,0.000105108,-0.000128706,-0.418683,0.00871747,1178,947,0.397018,-2.54635,1.90437,-9.35161,1.85226,-6.78236
15.1795,0.518991,0.63021,0.0129855,0.242529,0.120788,4.2778e-05,-5.03516e-05,-0.000110697,0.000116305,-0.000123879,-0.586308,0.00954093,1185,947,0.405874,-2.55225,2.3295,-9.43997,2.26961,-6.8552
15.9128,0.52445,0.626299,0.0127801,0.241723,0.122582,2.59029e-05,6.24141e-06,-0.000118119,0.000134599,-0.000102455,-0.74388,0.0102132,1192,947,0.410388,-2.54805,2.70051,-9.49821,2.64257,-6.92161
16.6439,0.528729,0.631426,0.0123041,0.241178,0.122924,2.77057e-05,6.34358e-05,-0.00012777,0.000174584,-8.3442e-05,-0.854859,0.0102562,1199,947,0.408026,-2.54569,3.04295,-9.55553,2.98865,-6.9873
17.377,0.534254,0.632455,0.0122796,0.24032,0.122266,2.26145e-05,0.000159132,-0.000161786,0.000266469,-8.4723e-05,-0.985022,0.00969831,1206,947,0.407131,-2.54023,3.41402,-9.62126,3.35822,-7.06714
18.1088,0.540508,0.639556,0.012068,0.239942,0.122461,-3.66609e-06,0.000281984,-0.000180818,0.000369581,-9.12628e-05,-1.11967,0.00850271,1213,947,0.406809,-2.53757,3.76778,-9.72555,3.7128,-7.17656
18.8364,0.543876,0.66203,0.0121694,0.240198,0.121402,-2.21226e-05,0.000396945,-0.000187201,0.000468389,-9.3567e-05,-1.20621,0.00831983,1220,947,0.405538,-2.53496,4.0739,-9.82077,4.01594,-7.26744
19.5632,0.546856,0.688291,0.0119566,0.240383,0.121115,-2.66925e-05,0.000511771,-0.000187077,0.000570386,-8.53078e-05,-1.26716,0.00898726,1227,947,0.403583,-2.53348,4.36959,-9.91717,4.31223,-7.35999
20.2922,0.550396,0.709864,0.0122085,0.240859,0.121051,-2.83331e-05,0.00059657,-0.000187173,0.000648343,-8.01062e-05,-1.30094,0.00914579,1234,947,0.406681,-2.54517,4.69533,-10.0057,4.634,-7.45158
21.0225,0.553598,0.729019,0.0126158,0.241313,0.120079,-1.89992e-05,0.000708599,-0.000177995,0.000749809,-6.02086e-05,-1.34328,0.00919971,1241,947,0.408514,-2.5545,5.03976,-10.081,4.97236,-7.53018
21.7549,0.557589,0.743308,0.0132975,0.24183,0.11846,3.04614e-05,0.000790143,-0.000150236,0.000818774,1.82958e-06,-1.38248,0.00879541,1248,947,0.410919,-2.56091,5.41362,-10.1618,5.33701,-7.61192
22.4912,0.561572,0.747273,0.0132885,0.241479,0.119264,8.67113e-05,0.00081929,-0.000141229,0.000845573,6.04278e-05,-1.3868,0.00823349,1255,947,0.414268,-2.55044,5.82568,-10.2217,5.7483,-7.66724
23.2314,0.568075,0.741579,0.0128242,0.240249,0.123563,0.000115111,0.000798833,-0.00013433,0.000824278,8.96664e-05,-1.3836,0.00852363,1262,947,0.424271,-2.54166,6.27635,-10.2966,6.20471,-7.74782
23.9728,0.575706,0.734258,0.0125495,0.238823,0.126841,0.000123765,0.0006999,-0.000121564,0.0007245,9.91657e-05,-1.37113,0.00838663,1269,947,0.433131,-2.53304,6.7439,-10.3828,6.6754,-7.84638
24.7098,0.581076,0.742306,0.012856,0.23802,0.127709,0.000149705,0.00062227,-9.51707e-05,0.000640716,0.000131259,-1.37934,0.00781078,1276,947,0.439985,-2.52652,7.16744,-10.4671,7.09485,-7.93879
25.4443,0.585812,0.759946,0.0135611,0.237955,0.124769,0.000180359,0.000497853,-8.76166e-05,0.000520427,0.000157785,-1.31864,0.00756145,1283,947,0.438655,-2.52153,7.5681,-10.5665,7.48548,-8.04265
26.1784,0.589173,0.780474,0.0139486,0.239045,0.119528,0.000141363,0.000441841,-0.00015002,0.000503917,7.92868e-05,-1.17846,0.00784033,1290,947,0.426743,-2.52126,7.96287,-10.6582,7.87234,-8.12642
26.9161,0.593401,0.791893,0.014002,0.240431,0.116851,5.45805e-05,0.0003738,-0.000251099,0.000511724,-8.33429e-05,-1.06851,0.00861595,1297,947,0.419373,-2.52141,8.39537,-10.7556,8.30168,-8.20418
27.6507,0.595204,0.814354,0.0142924,0.240812,0.11559,-0.00012205,0.000355493,-0.000383137,0.00056817,-0.000334728,-1.06405,0.0102129,1304,947,0.418954,-2.52013,8.79444,-10.818,8.69602,-8.2617
28.3823,0.596572,0.847602,0.015335,0.24096,0.113036,-0.000283564,0.000410554,-0.000454986,0.000635738,-0.000508747,-1.11122,0.0118597,1311,947,0.421679,-2.52469,9.16846,-10.8853,9.05702,-8.33763
29.1094,0.595832,0.89589,0.0133553,0.23901,0.118903,-0.000353568,0.000549239,-0.000574889,0.000828768,-0.000633097,-1.11822,0.0129842,1318,947,0.42311,-2.53707,9.45818,-10.9212,9.36791,-8.40968
29.8401,0.59642,0.935365,0.0115901,0.238032,0.122623,-0.000457021,0.000801103,-0.000701434,0.00111423,-0.000770152,-1.15093,0.0140651,1325,947,0.419574,-2.54504,9.79266,-10.9789,9.72034,-8.48553
30.5776,0.599113,0.956268,0.0132612,0.239854,0.118659,-0.000701794,0.00122211,-0.000797424,0.00150966,-0.000989336,-1.22472,0.0120394,1332,947,0.423044,-2.54089,10.2437,-11.0785,10.1517,-8.55591
31.3113,0.601009,0.990198,0.0134999,0.240385,0.118293,-0.000857592,0.00165586,-0.000740831,0.00185797,-0.0010597,-1.30447,0.0109769,1339,947,0.424809,-2.53234,10.637,-11.1831,10.541,-8.64319
32.042,0.600889,1.03433,0.0130374,0.241416,0.120016,-0.000870795,0.00193091,-0.00055171,0.00203564,-0.000975523,-1.3832,0.0101257,1346,947,0.426419,-2.52106,10.9905,-11.2914,10.8986,-8.71623
32.774,0.601582,1.07625,0.0120951,0.240745,0.121932,-0.000932635,0.00209339,-0.000295953,0.00212207,-0.000961308,-1.47421,0.00934126,1353,947,0.424914,-2.52156,11.3555,-11.3653,11.2726,-8.79954
33.5078,0.602755,1.11478,0.0105692,0.238961,0.127126,-0.000927174,0.00230249,-5.86465e-05,0.00230356,-0.000928239,-1.55265,0.00879453,1360,947,0.428924,-2.52109,11.7345,-11.4273,11.6673,-8.88355
34.2468,0.605951,1.14012,0.0112225,0.23915,0.12636,-0.000776402,0.00242774,0.000136492,0.00243354,-0.000782206,1.5283,0.00862778,1367,947,0.433529,-2.51785,12.1962,-11.522,12.1207,-8.97398
34.9876,0.608686,1.16194,0.0123193,0.239275,0.122346,-0.00062783,0.00245987,0.000320534,0.00249279,-0.000660754,1.46844,0.00885633,1374,947,0.431782,-2.51239,12.6843,-11.5913,12.595,-9.04634
35.7292,0.611821,1.18317,0.0131559,0.239293,0.119917,-0.000498663,0.00224375,0.000474928,0.00232367,-0.000578581,1.40408,0.00954621,1381,947,0.432697,-2.51226,13.1794,-11.6634,13.0795,-9.12482
36.4673,0.613792,1.21622,0.0141261,0.239796,0.116759,-0.00034887,0.00204153,0.000586769,0.0021778,-0.000485136,1.34261,0.00968011,1388,947,0.432261,-2.51537,13.6384,-11.7468,13.5264,-9.20996
37.2055,0.61687,1.25089,0.0146004,0.240647,0.11529,-0.000156703,0.0017726,0.000673717,0.00198457,-0.000368677,1.26597,0.00946541,1395,947,0.43248,-2.51913,14.0938,-11.8662,13.9753,-9.32066
37.9418,0.618587,1.29248,0.0138696,0.240599,0.116873,4.85217e-05,0.00153046,0.000671336,0.00178935,-0.000210373,1.20273,0.00967503,1402,947,0.431746,-2.52022,14.5172,-11.9689,14.4052,-9.42178
38.6795,0.619785,1.33156,0.0130805,0.240254,0.120712,0.000277452,0.0012862,0.00061117,0.00157424,-1.05884e-05,1.13038,0.00982167,1409,947,0.438006,-2.5158,14.9566,-12.06,14.8522,-9.50626
39.4159,0.619141,1.37586,0.0121304,0.238848,0.125474,0.000552631,0.00103066,0.000478046,0.00132612,0.000257179,1.01722,0.0128453,1416,947,0.446302,-2.50606,15.3815,-12.1145,15.2865,-9.56748
-43.0064,-0.598935,0.709731,0.010093,0.246604,0.116044,-5.83256e-05,0.000254897,-0.000413335,0.000540296,-0.000343724,-0.96649,0.0111787,611,954,0.280881,-2.69093,-2.79008,-3.22443,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.00984295,0.246036,0.117533,-7.37744e-05,0.000130826,-0.000345901,0.000389237,-0.000332185,-0.929175,0.0109243,618,954,0.282392,-2.68744,-3.18668,-3.25486,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.00936373,0.245725,0.116817,-7.40367e-05,4.99034e-05,-0.000269097,0.000264074,-0.000288207,-0.89857,0.0103917,625,954,0.277335,-2.68502,-3.61301,-3.3613,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.00945612,0.245813,0.115722,-8.39509e-05,6.7248e-06,-0.000203684,0.000170056,-0.000247282,-0.894907,0.0104717,632,954,0.277238,-2.68702,-3.88644,-3.52793,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.00928138,0.245319,0.113721,-7.69629e-05,-1.30493e-05,-0.000155656,0.000113896,-0.000203909,-0.886643,0.011088,639,954,0.272728,-2.68019,-4.14603,-3.57979,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.0086072,0.245351,0.112456,-5.33482e-05,-1.99654e-05,-0.000120703,8.5195e-05,-0.000158509,-0.854105,0.0111334,646,954,0.264457,-2.6763,-4.47197,-3.61407,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.00840041,0.244844,0.113245,-2.77903e-05,-1.80107e-05,-9.66072e-05,7.38304e-05,-0.000119631,-0.810684,0.0108216,653,954,0.265029,-2.66283,-4.8028,-3.49302,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.00830165,0.244102,0.120092,-2.64432e-06,-8.95955e-06,-8.25913e-05,7.68497e-05,-8.84535e-05,-0.766292,0.0103684,660,954,0.278813,-2.64616,-5.27741,-3.51738,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.00820256,0.24368,0.124216,1.92623e-05,-5.306e-06,-7.13838e-05,7.94112e-05,-6.54549e-05,-0.70019,0.0106923,667,954,0.287316,-2.64388,-5.69914,-3.53622,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.00820744,0.243587,0.123125,4.56181e-05,1.22492e-05,-6.68947e-05,9.78777e-05,-4.00104e-05,-0.663185,0.0108292,674,954,0.286401,-2.64521,-5.99719,-3.60951,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.00753026,0.242568,0.120875,7.2015e-05,3.1512e-05,-6.02975e-05,0.000115371,-1.18439e-05,-0.623387,0.0111365,681,954,0.276374,-2.63565,-6.25608,-3.76352,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.00757494,0.242549,0.120442,9.96777e-05,4.83505e-05,-5.14861e-05,0.000131542,1.64864e-05,-0.554192,0.0106216,688,954,0.277118,-2.63732,-6.54146,-3.87078,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.00799498,0.242581,0.120611,0.000120758,6.26338e-05,-4.6969e-05,0.000146929,3.64627e-05,-0.508354,0.0106858,695,954,0.282855,-2.63907,-6.78822,-4.03668,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.00830402,0.243282,0.121131,0.000121542,7.47415e-05,-4.59069e-05,0.000149669,4.6615e-05,-0.549695,0.0109921,702,954,0.288069,-2.64534,-7.09094,-4.07029,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.0085401,0.243305,0.117815,0.000106942,8.44672e-05,-4.56891e-05,0.000142755,4.86537e-05,-0.664818,0.0108214,709,954,0.284707,-2.64472,-7.34649,-4.09038,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,0.00874125,0.243449,0.115965,9.12672e-05,8.9613e-05,-4.24188e-05,0.000132867,4.80132e-05,-0.77565,0.0109736,716,954,0.283941,-2.64493,-7.58109,-4.12146,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,0.0089168,0.242809,0.115634,8.97516e-05,9.03751e-05,-3.81886e-05,0.000128253,5.18735e-05,-0.78948,0.0108893,723,954,0.286216,-2.6391,-7.76106,-4.16407,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,0.00926508,0.242658,0.120483,9.16599e-05,8.72716e-05,-3.51955e-05,0.00012473,5.42019e-05,-0.754267,0.00999726,730,954,0.301037,-2.63033,-7.85685,-4.30545,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,0.00931248,0.242631,0.124303,8.6091e-05,8.33232e-05,-3.54967e-05,0.000120231,4.91834e-05,-0.765914,0.00945379,737,954,0.310745,-2.62483,-7.96238,-4.46786,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,0.00914444,0.242652,0.12501,8.33686e-05,7.631e-05,-4.33387e-05,0.000123321,3.63572e-05,-0.74477,0.00893853,744,954,0.311726,-2.62459,-8.06057,-4.63391,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,0.00887187,0.24241,0.127119,9.08e-05,6.36425e-05,-5.63432e-05,0.000135178,1.92649e-05,-0.667153,0.00891014,751,954,0.314807,-2.6323,-8.1614,-4.73456,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,0.00856182,0.2423,0.125515,0.000105207,4.60897e-05,-6.98844e-05,0.000151527,-2.30044e-07,-0.585324,0.00924532,758,954,0.309474,-2.63672,-8.28703,-4.73995,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,0.00848968,0.24238,0.124115,0.000116871,2.65237e-05,-7.90371e-05,0.000162733,-1.93386e-05,-0.525781,0.00951845,765,954,0.306884,-2.63863,-8.46327,-4.75829,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,0.00846735,0.242534,0.121271,0.000127719,8.02495e-06,-8.27874e-05,0.000170026,-3.4282e-05,-0.472434,0.00931465,772,954,0.301561,-2.63993,-8.58517,-4.79232,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,0.0085819,0.242665,0.118792,0.000140361,-8.59725e-06,-8.38619e-05,0.000178042,-4.62786e-05,-0.422293,0.00873822,779,954,0.298309,-2.63784,-8.59838,-4.85592,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,0.00884511,0.242847,0.117519,0.000149497,-2.33948e-05,-8.20002e-05,0.000182202,-5.60998e-05,-0.379506,0.00808971,786,954,0.299136,-2.6336,-8.62643,-4.94437,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,0.00915192,0.243141,0.117926,0.000155436,-3.37188e-05,-6.89482e-05,0.0001779,-5.6183e-05,-0.314967,0.0079788,793,954,0.304101,-2.63264,-8.66676,-5.0464,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,0.00973295,0.243143,0.122349,0.000165238,-3.66812e-05,-4.25554e-05,0.00017384,-4.52835e-05,-0.199455,0.00846329,800,954,0.32094,-2.63872,-8.73027,-5.13141,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,0.0100689,0.242847,0.12735,0.000177984,-3.01663e-05,-8.71355e-06,0.000178348,-3.05304e-05,-0.0417644,0.0101663,807,954,0.33681,-2.64436,-8.7483,-5.18018,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,0.0100951,0.242341,0.128046,0.000188177,-1.52724e-05,1.71865e-05,0.000189618,-1.6714e-05,0.0836852,0.0109248,814,954,0.339911,-2.63388,-8.74361,-5.21099,-8.69466,-2.64921
-22.255,-0.534034,1.24275,0.00937755,0.2426,0.126794,0.000219333,5.43691e-07,2.06781e-05,0.00022127,-1.39348e-06,0.0934093,0.0107472,821,954,0.331005,-2.63324,-8.72233,-5.28347,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,0.00924055,0.243593,0.122037,0.000269592,1.66018e-05,1.33676e-05,0.000270296,1.58975e-05,0.0526431,0.00900082,828,954,0.319633,-2.63422,-8.72023,-5.3645,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,0.00950813,0.243303,0.119827,0.000303947,3.31348e-05,1.80438e-05,0.000305144,3.19379e-05,0.0662382,0.00738702,835,954,0.318376,-2.63283,-8.70239,-5.52349,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,0.00971503,0.243062,0.118168,0.000322235,5.0086e-05,3.36058e-05,0.000326324,4.59977e-05,0.12106,0.00748657,842,954,0.317714,-2.62818,-8.72107,-5.58184,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,0.00986779,0.24321,0.117424,0.000335042,6.611e-05,4.23481e-05,0.000341552,5.95991e-05,0.152551,0.00803182,849,954,0.318515,-2.62651,-8.7399,-5.64063,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,0.0104824,0.24383,0.117068,0.000348009,7.93077e-05,4.05947e-05,0.000354008,7.33087e-05,0.146716,0.00919239,856,954,0.324703,-2.63396,-8.73098,-5.70818,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,0.0116833,0.244702,0.119183,0.00035391,8.30344e-05,3.6447e-05,0.000358728,7.82161e-05,0.131439,0.0101182,863,954,0.342512,-2.65634,-8.64736,-5.83429,-8.63606,-3.27501
-17.321,-0.4885,1.21213,0.0114398,0.245794,0.116874,0.000340224,7.62314e-05,3.66474e-05,0.000345217,7.12385e-05,0.135409,0.010267,870,954,0.33544,-2.67207,-8.58393,-5.96266,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,0.0111364,0.245686,0.11485,0.000305129,6.24294e-05,4.74036e-05,0.00031406,5.34992e-05,0.186204,0.00921539,877,954,0.328626,-2.66732,-8.50533,-6.05772,-8.497,-3.50222
-15.9042,-0.475385,1.19345,0.0109466,0.244135,0.116838,0.00024919,4.47773e-05,7.35384e-05,0.000272896,2.10708e-05,0.31185,0.00854189,884,954,0.332822,-2.64463,-8.45834,-6.12606,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,0.010902,0.243375,0.114858,0.000183296,2.67271e-05,0.00010584,0.000236657,-2.66338e-05,0.466975,0.0091454,891,954,0.328745,-2.6273,-8.2984,-6.20766,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,0.0114179,0.242011,0.116122,0.000116988,1.0538e-05,0.000128717,0.000203051,-7.55247e-05,0.589352,0.00925011,898,954,0.338149,-2.6027,-8.12316,-6.27477,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,0.0111588,0.241759,0.116022,5.57495e-05,-1.84964e-06,0.00013745,0.000167385,-0.000113485,0.682128,0.00920815,905,954,0.336342,-2.58991,-7.96208,-6.36889,-7.95663,-3.8151
-13.041,-0.435832,1.06351,0.0106241,0.241601,0.116023,1.01563e-05,-1.171e-05,0.000137334,0.000136991,-0.000138545,0.745677,0.00890441,912,954,0.332105,-2.59245,-7.76414,-6.49508,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,0.0101482,0.241423,0.117769,-1.80147e-05,-1.70265e-05,0.000138673,0.000121154,-0.000156195,0.78718,0.00886214,919,954,0.332744,-2.59718,-7.48456,-6.61369,-7.46942,-4.0719
