 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3345,6.15686,0.303111,1.69516,0.681739,0.89067,-0.0263577,0.00372922,-0.0140612,0.00927757,-0.031906,-1.19497,0.0107997,1136,891,18.6198,-7.81038,19.6147,-14.5428,3.26219,-6.46197
11.0614,6.16425,0.31147,1.67677,0.666268,0.916803,-0.0251816,0.00397975,-0.0135414,0.00929799,-0.0304998,-1.19657,0.0108425,1143,891,18.5194,-7.68818,19.7005,-14.5488,3.53816,-6.58265
11.7957,6.17518,0.297334,1.66168,0.654403,0.927056,-0.0241457,0.00416097,-0.0128929,0.00915295,-0.0291377,-1.20138,0.0120571,1150,891,18.4035,-7.57019,19.9244,-14.5851,3.90717,-6.71108
12.533,6.18674,0.2753,1.65659,0.650937,0.903545,-0.0232432,0.00424279,-0.0122416,0.00890435,-0.0279048,-1.20695,0.0252594,1157,891,18.283,-7.46108,20.3107,-14.6758,4.31357,-6.8302
22.1367,6.31488,0.125163,1.43425,0.45791,0.843805,-0.022221,0.00696748,-0.00519034,0.00786296,-0.0231164,-1.39995,0.0292686,1248,891,15.9999,-5.6392,23.7435,-13.9315,9.77027,-8.2833
22.8736,6.32223,0.133693,1.412,0.449354,0.857036,-0.0226845,0.00722181,-0.0050468,0.00805051,-0.0235132,-1.40805,0.0254207,1255,891,15.8296,-5.53886,23.9228,-14.0127,10.1671,-8.39822
23.6107,6.32788,0.143369,1.39721,0.445859,0.843686,-0.0231732,0.00744426,-0.00483298,0.00818903,-0.023918,-1.4179,0.0201764,1262,891,15.6474,-5.44416,24.1937,-14.0842,10.5667,-8.48273
24.3476,6.33314,0.155741,1.38189,0.444126,0.82715,-0.0237614,0.00763734,-0.00461203,0.00830077,-0.0244248,-1.42793,0.0118651,1269,891,15.4498,-5.36387,24.4582,-14.1669,10.9637,-8.56641
25.0877,6.34,0.160223,1.36636,0.438797,0.807748,-0.0245787,0.00784194,-0.00435946,0.00841791,-0.0251547,-1.43944,0.0132421,1276,891,15.2422,-5.26652,24.759,-14.1972,11.3986,-8.65979
-40.9276,4.83272,1.14505,1.33673,-0.00108324,0.377757,0.086297,-0.0311655,-0.0064719,0.0866525,-0.031521,-0.0548762,0.0208328,632,898,14.282,-0.394945,9.39469,0.367818,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.3959,-0.00594565,0.367651,0.0857988,-0.0315686,-0.00660913,0.0861698,-0.0319396,-0.0560752,0.0220368,639,898,14.8595,-0.335728,9.66875,0.275327,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.45772,-0.002429,0.34325,0.0849376,-0.0318794,-0.00701694,0.0853576,-0.0322993,-0.0597813,0.021857,646,898,15.4333,-0.332633,9.93355,0.17041,-3.81641,0.6625
-38.878,4.83549,1.27026,1.52133,0.00275564,0.329777,0.0836595,-0.0320987,-0.00762498,0.0841596,-0.0325988,-0.0654927,0.0208337,653,898,16.0449,-0.37822,10.2561,0.103808,-4.15501,0.614167
-38.1931,4.83304,1.30618,1.5776,0.00753762,0.307564,0.0821601,-0.0322186,-0.00834434,0.0827656,-0.0328242,-0.0724424,0.0204943,660,898,16.5635,-0.385329,10.5358,0.0600264,-4.47868,0.596074
-37.5023,4.83574,1.31434,1.62896,0.00739613,0.281639,0.0805629,-0.0322596,-0.00908317,0.0812895,-0.0329862,-0.0798233,0.0196513,667,898,17.0234,-0.327884,10.8814,0.0326446,-4.69248,0.550192
-36.8102,4.84178,1.31861,1.68437,0.00523182,0.268789,0.078795,-0.0322047,-0.00978807,0.0796515,-0.0330612,-0.0872835,0.02037,674,898,17.5499,-0.286476,11.2667,-0.0300802,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.73545,0.000711432,0.262487,0.0770201,-0.032002,-0.0104343,0.0780098,-0.0329916,-0.0945646,0.0186436,681,898,18.0453,-0.236158,11.642,-0.0797596,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.78184,-0.00104331,0.227511,0.075406,-0.0317079,-0.0110284,0.0765297,-0.0328316,-0.10154,0.0174867,688,898,18.4334,-0.147175,11.8991,-0.123828,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.82576,-0.00164311,0.17758,0.0739567,-0.0313803,-0.0116047,0.07522,-0.0326436,-0.108434,0.0173523,695,898,18.7642,-0.0579603,12.1174,-0.154848,-5.60588,0.15637
-34.0554,4.85396,1.42108,1.87322,-0.00375522,0.133904,0.072663,-0.0310376,-0.0120992,0.074056,-0.0324306,-0.114624,0.0159943,702,898,19.1421,0.035432,12.3718,-0.196052,-5.89975,0.0444287
-33.3667,4.85747,1.45141,1.92288,-0.00371571,0.102133,0.0715878,-0.0306841,-0.0124506,0.0730817,-0.032178,-0.119417,0.0155478,709,898,19.5648,0.0817303,12.6683,-0.276201,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.97219,-0.00461024,0.078227,0.0708279,-0.0303579,-0.0126872,0.0723944,-0.0319244,-0.122852,0.0158198,716,898,19.9985,0.132418,13.0385,-0.367305,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.01336,0.00362983,0.064685,0.0702639,-0.0300978,-0.0128289,0.0718778,-0.0317117,-0.125146,0.0159065,723,898,20.3694,0.0759431,13.3229,-0.528332,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.04717,0.0174662,0.057688,0.0698417,-0.0299447,-0.0128837,0.0714784,-0.0315813,-0.126353,0.0168712,730,898,20.6773,-0.0276525,13.6333,-0.753774,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.09305,0.0228389,0.0320461,0.0696027,-0.0299366,-0.012882,0.0712428,-0.0315767,-0.126637,0.0168111,737,898,21.0669,-0.040632,14.0748,-0.904475,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.14148,0.0304714,0.00870149,0.0695696,-0.030098,-0.0128859,0.0712086,-0.031737,-0.126517,0.0166338,744,898,21.4858,-0.0853831,14.508,-1.069,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.1915,0.0385285,-0.00397442,0.0696924,-0.0304647,-0.0129253,0.0713336,-0.0321058,-0.126294,0.0159052,751,898,21.9426,-0.160901,14.9476,-1.22143,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.2368,0.0566816,-0.0243702,0.0698499,-0.0310704,-0.0130335,0.071506,-0.0327264,-0.126384,0.0158053,758,898,22.3318,-0.329529,15.3728,-1.44602,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.28689,0.0729666,-0.0433066,0.0701084,-0.0319192,-0.0132338,0.0717969,-0.0336078,-0.12691,0.0164966,765,898,22.7715,-0.462564,15.8238,-1.66435,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.34102,0.0863977,-0.0688338,0.0705088,-0.0329994,-0.0135564,0.0722548,-0.0347454,-0.128091,0.0169496,772,898,23.236,-0.552003,16.3275,-1.85248,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.39016,0.100032,-0.0892762,0.0709118,-0.0342667,-0.0140593,0.0727587,-0.0361136,-0.130617,0.0192937,779,898,23.6604,-0.653995,16.7865,-2.06356,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.42886,0.114772,-0.101995,0.0711873,-0.0356974,-0.0147314,0.0731805,-0.0376906,-0.134485,0.0203321,786,898,23.9961,-0.782961,17.1875,-2.31415,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.4626,0.137048,-0.121206,0.071294,-0.0372707,-0.0156249,0.0734981,-0.0394748,-0.140134,0.0204162,793,898,24.2649,-0.986574,17.5673,-2.64211,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.50476,0.159374,-0.153766,0.0713291,-0.038953,-0.016792,0.0738292,-0.0414531,-0.147803,0.0188608,800,898,24.5858,-1.16816,18.0441,-2.93427,-7.03377,-1.45061
-23.5649,4.9681,1.34825,2.55157,0.179491,-0.187128,0.0712919,-0.04072,-0.0182335,0.0741852,-0.0436133,-0.157371,0.01689,807,898,24.9501,-1.32289,18.5726,-3.19258,-7.0241,-1.5551
-22.856,4.97847,1.31904,2.60308,0.198037,-0.227834,0.0709649,-0.0425202,-0.0199349,0.0743648,-0.0459201,-0.168926,0.0163117,814,898,25.3418,-1.4428,19.2183,-3.42251,-6.9521,-1.64822
-22.148,4.98898,1.29601,2.65692,0.216715,-0.267132,0.0701247,-0.0443313,-0.0218594,0.0741574,-0.0483641,-0.182433,0.0176527,821,898,25.7583,-1.56673,19.869,-3.67418,-6.89575,-1.761
-21.4398,4.99931,1.27484,2.70709,0.240026,-0.313719,0.0687792,-0.0461407,-0.0240158,0.0735961,-0.0509576,-0.197945,0.0187645,828,898,26.1184,-1.72217,20.4929,-3.96861,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.74898,0.265782,-0.362391,0.0670204,-0.0479439,-0.0263923,0.0727897,-0.0537132,-0.215214,0.0183203,835,898,26.3883,-1.91703,21.0896,-4.27331,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.7825,0.291022,-0.418665,0.0647785,-0.0496967,-0.0289914,0.071702,-0.0566201,-0.234421,0.0179439,842,898,26.555,-2.10342,21.643,-4.53843,-6.58724,-2.09946
-19.2985,5.03765,1.15469,2.81677,0.30588,-0.484325,0.0619176,-0.0513191,-0.0318041,0.0702387,-0.0596402,-0.255901,0.0187917,849,898,26.7067,-2.17164,22.2437,-4.69215,-6.41466,-2.20725
-18.5836,5.04908,1.11462,2.85624,0.320134,-0.565314,0.0584424,-0.0527524,-0.034796,0.0684334,-0.0627433,-0.279607,0.0198173,856,898,26.8712,-2.19137,22.8969,-4.81561,-6.25915,-2.2901
-17.8731,5.05699,1.09584,2.89007,0.335953,-0.66129,0.0544627,-0.0539207,-0.0379071,0.0664048,-0.0658629,-0.305195,0.0189079,863,898,26.9418,-2.18602,23.4393,-4.94265,-6.17637,-2.36032
-17.166,5.06324,1.09303,2.91831,0.351339,-0.779633,0.0500341,-0.0547691,-0.0410468,0.0641965,-0.0689315,-0.332241,0.0190676,870,898,26.9014,-2.15778,23.9003,-5.03343,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.94502,0.36515,-0.904097,0.0453242,-0.0552276,-0.0441278,0.0619432,-0.0718466,-0.360182,0.0186777,877,898,26.8283,-2.1107,24.3336,-5.10949,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.96896,0.369685,-1.02501,0.0405227,-0.0552183,-0.0470624,0.0597823,-0.0744779,-0.388443,0.0187059,884,898,26.7348,-2.01247,24.7851,-5.10511,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.9847,0.368435,-1.12203,0.0355593,-0.0547069,-0.0497733,0.0576153,-0.076763,-0.417126,0.0196724,891,898,26.6161,-1.8853,25.2057,-5.0768,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.98617,0.362103,-1.2005,0.0303898,-0.0536653,-0.0521659,0.0553518,-0.0786273,-0.44631,0.0183572,898,898,26.4004,-1.7246,25.5344,-5.01889,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.98162,0.354442,-1.27464,0.0248925,-0.052111,-0.054197,0.0528716,-0.0800901,-0.476561,0.0180292,905,898,26.1343,-1.55265,25.8213,-4.94205,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.98153,0.345701,-1.34172,0.0189449,-0.050082,-0.0558389,0.0500757,-0.0812128,-0.508591,0.0183425,912,898,25.9283,-1.37138,26.1347,-4.85838,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.98321,0.342533,-1.39468,0.0126073,-0.0476261,-0.0570135,0.0469697,-0.0819885,-0.542407,0.018999,919,898,25.7718,-1.2625,26.4699,-4.85549,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.97767,0.349235,-1.43583,0.00592598,-0.0447763,-0.0576407,0.0435441,-0.0823944,-0.578223,0.0195872,926,898,25.5703,-1.25687,26.7496,-4.9979,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.97088,0.368917,-1.47843,-0.00113131,-0.041591,-0.0577078,0.0397897,-0.082512,-0.616813,0.0210239,933,898,25.3483,-1.39519,27.0529,-5.26722,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.96995,0.388167,-1.52508,-0.00865262,-0.0381338,-0.0572367,0.0357111,-0.0824976,-0.659368,0.0217697,940,898,25.1735,-1.53692,27.3693,-5.49948,-3.97703,-3.6036
-9.24471,5.20859,0.644682,2.96715,0.40671,-1.57377,-0.0165728,-0.0345058,-0.0561638,0.0313357,-0.0824143,-0.706241,0.0227876,947,898,24.9754,-1.66703,27.5972,-5.70207,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.95951,0.421584,-1.61478,-0.024637,-0.0307942,-0.0544499,0.0268213,-0.0822525,-0.757158,0.0244113,954,898,24.75,-1.77044,27.728,-5.90005,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.92138,0.425263,-1.62385,-0.0325527,-0.0270309,-0.0521434,0.0224246,-0.0820082,-0.811847,0.0254643,961,898,24.3109,-1.7945,27.5478,-6.03024,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.88081,0.441231,-1.63303,-0.0400934,-0.0232958,-0.0493333,0.0183485,-0.0817377,-0.869713,0.0258506,968,898,23.8452,-1.91754,27.3238,-6.26152,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.82967,0.467681,-1.62985,-0.0470554,-0.0196852,-0.046087,0.0147056,-0.0814462,-0.929722,0.0257917,975,898,23.3067,-2.17214,26.9656,-6.61384,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.7832,0.498311,-1.62248,-0.0532824,-0.016294,-0.0424778,0.011541,-0.0811174,-0.990715,0.0254703,982,898,22.8257,-2.48529,26.5496,-7.01015,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.73084,0.517339,-1.54946,-0.0586395,-0.013202,-0.0386135,0.00888044,-0.0807219,-1.05131,0.0240692,989,898,22.4619,-2.80551,26.0676,-7.40004,-2.83517,-4.26794
-4.22732,5.26482,0.598362,2.66793,0.532597,-1.43904,-0.0628447,-0.010426,-0.034581,0.00675564,-0.0800263,-1.10967,0.0227916,996,898,22.0968,-3.12334,25.4665,-7.8316,-2.68417,-4.41224
-3.50947,5.27427,0.596391,2.60076,0.548141,-1.3152,-0.0656243,-0.00802139,-0.0305132,0.00513641,-0.0787821,-1.16367,0.0213332,1003,898,21.7289,-3.4724,24.8271,-8.27172,-2.51776,-4.55375
-2.79226,5.28085,0.59851,2.53346,0.568607,-1.1829,-0.0669496,-0.00602024,-0.0265481,0.00392422,-0.0768941,-1.21239,0.0217316,1010,898,21.3847,-3.8823,24.1724,-8.72591,-2.36027,-4.64869
-2.07301,5.28609,0.594907,2.47124,0.592457,-1.04437,-0.0669441,-0.00444234,-0.0228516,0.00302127,-0.0744077,-1.25511,0.0210367,1017,898,21.1091,-4.30816,23.593,-9.20595,-2.17462,-4.7011
-1.35065,5.29257,0.582088,2.41132,0.614855,-0.896983,-0.0658714,-0.0033043,-0.0196,0.00232856,-0.0715043,-1.29095,0.0205746,1024,898,20.8833,-4.72091,23.0724,-9.69353,-1.94682,-4.75272
-0.627047,5.30156,0.567195,2.34225,0.638077,-0.738415,-0.0640137,-0.00255217,-0.0169181,0.00179699,-0.0683629,-1.31917,0.0201589,1031,898,20.6027,-5.14713,22.4689,-10.2594,-1.70299,-4.84846
0.0966381,5.31206,0.554417,2.26231,0.662436,-0.575354,-0.0615475,-0.00209534,-0.0148241,0.00139595,-0.0650388,-1.3395,0.0190592,1038,898,20.2335,-5.60177,21.7565,-10.8684,-1.4591,-4.98
0.819873,5.32203,0.545413,2.17839,0.682107,-0.395986,-0.0585826,-0.00183906,-0.0132807,0.00111541,-0.061537,-1.3519,0.0189502,1045,898,19.8763,-6.06012,20.9857,-11.4249,-1.22207,-5.11081
1.54263,5.33054,0.54012,2.10213,0.699595,-0.195673,-0.0552467,-0.00166624,-0.0122838,0.0010157,-0.0579287,-1.35584,0.0179238,1052,898,19.6561,-6.5141,20.269,-11.9806,-0.992002,-5.22252
2.26352,5.3366,0.54335,2.03461,0.710532,0.0146161,-0.0518305,-0.0015304,-0.0118031,0.00110153,-0.0544625,-1.3514,0.0168114,1059,898,19.5555,-6.92228,19.6097,-12.4532,-0.787223,-5.30823
2.98347,5.34225,0.551935,1.9731,0.721616,0.213419,-0.0486102,-0.00137193,-0.0117603,0.00139394,-0.0513761,-1.33981,0.0160343,1066,898,19.4876,-7.31056,19.013,-12.9235,-0.595196,-5.39999
3.70613,5.34923,0.552963,1.92866,0.731354,0.363699,-0.0456329,-0.00111102,-0.0120109,0.00192253,-0.0486664,-1.3234,0.0154361,1073,898,19.4564,-7.60987,18.6703,-13.3277,-0.367061,-5.49752
4.43474,5.35892,0.535288,1.89662,0.741239,0.463023,-0.0428527,-0.000761808,-0.0124349,0.00263731,-0.0462519,-1.30396,0.0155787,1080,898,19.407,-7.82935,18.5777,-13.6762,-0.0606271,-5.59763
5.16707,5.37002,0.506917,1.86821,0.745613,0.54547,-0.0402861,-0.000270957,-0.0129618,0.00356075,-0.0441178,-1.28337,0.0148374,1087,898,19.3496,-7.97386,18.5854,-13.9417,0.293781,-5.6964
5.90104,5.38177,0.475201,1.84244,0.742999,0.604486,-0.0379726,0.000303865,-0.0135039,0.00458843,-0.0422572,-1.26356,0.0122469,1094,898,19.2562,-8.016,18.6611,-14.1093,0.668441,-5.79859
6.63539,5.39382,0.444558,1.81928,0.736714,0.65518,-0.0359529,0.000931058,-0.0139948,0.00563992,-0.0406618,-1.24622,0.0105378,1101,898,19.1675,-8.01746,18.7749,-14.23,1.04673,-5.90946
7.36729,5.405,0.424687,1.79889,0.729788,0.69635,-0.0342601,0.00148431,-0.014412,0.0065712,-0.039347,-1.23148,0.0100992,1108,898,19.0808,-8.00984,18.8928,-14.3328,1.39194,-6.03196
8.09741,5.41483,0.41306,1.7706,0.71813,0.747585,-0.0327267,0.00212459,-0.0146682,0.0074763,-0.0380784,-1.22095,0.0105055,1115,898,18.9495,-7.97043,18.9005,-14.397,1.71334,-6.14986
8.8272,5.42309,0.404553,1.7429,0.704715,0.796241,-0.0311262,0.00276147,-0.0147102,0.0082561,-0.0366208,-1.21332,0.0106339,1122,898,18.8187,-7.90517,18.9126,-14.4221,2.03001,-6.24486
9.55623,5.43025,0.400637,1.71944,0.691142,0.839241,-0.0294554,0.00330538,-0.0145309,0.00882163,-0.0349717,-1.20798,0.0104847,1129,898,18.7144,-7.82519,18.963,-14.4335,2.33659,-6.33011
10.2857,5.43839,0.397427,1.70117,0.678416,0.874686,-0.0278332,0.00368149,-0.0141287,0.00908812,-0.0332398,-1.20532,0.0104439,1136,898,18.6392,-7.74094,19.0775,-14.466,2.64841,-6.43635
11.015,5.44787,0.396949,1.68025,0.662246,0.906176,-0.0263802,0.00388649,-0.013556,0.00907024,-0.0315639,-1.20556,0.0111867,1143,898,18.5296,-7.63178,19.1671,-14.4781,2.95801,-6.5764
11.7484,5.45816,0.385013,1.66719,0.645942,0.902369,-0.0251164,0.00400998,-0.0128625,0.00887691,-0.0299833,-1.20906,0.0171868,1150,898,18.3944,-7.51379,19.4132,-14.3838,3.31837,-6.70113
24.2861,5.60586,0.272787,1.38402,0.4372,0.836645,-0.022723,0.00866351,-0.00342428,0.00903276,-0.0230922,-1.46338,0.0268606,1269,898,15.5081,-5.35132,23.7729,-13.9701,10.2575,-8.47935
25.0257,5.61231,0.277717,1.37206,0.434596,0.812845,-0.0236095,0.00888262,-0.00316639,0.00918831,-0.0239152,-1.47455,0.0197523,1276,898,15.3197,-5.2581,24.1099,-14.034,10.6903,-8.56834
-41.6232,4.14689,1.11167,1.28667,0.0341436,0.394412,0.0881605,-0.0320253,-0.00630572,0.0884904,-0.0323552,-0.0522752,0.0178313,625,905,13.8059,-0.781924,8.97064,-0.137383,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.34627,0.0248036,0.371558,0.0877804,-0.0326877,-0.00594743,0.0880733,-0.0329807,-0.0492098,0.0191214,632,905,14.3642,-0.649983,9.28168,-0.157355,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.4043,0.0223287,0.353943,0.0872652,-0.0332599,-0.00592873,0.0875561,-0.0335508,-0.049033,0.0201283,639,905,14.9148,-0.597785,9.54593,-0.17105,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.46439,0.0266881,0.332918,0.0864187,-0.0337508,-0.00618892,0.0867366,-0.0340687,-0.0513206,0.0208249,646,905,15.477,-0.610085,9.82937,-0.246916,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.53047,0.0282086,0.325847,0.0852137,-0.0341498,-0.00667599,0.085586,-0.0345221,-0.0556984,0.0217009,653,905,16.127,-0.612879,10.1747,-0.29151,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.59588,0.0275512,0.32549,0.0838238,-0.0344469,-0.00731832,0.0842749,-0.034898,-0.0615647,0.0217789,660,905,16.7829,-0.60267,10.5306,-0.336691,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.64869,0.0278538,0.298678,0.0823482,-0.0346733,-0.00800827,0.0828937,-0.0352188,-0.0680116,0.020251,667,905,17.256,-0.583638,10.8766,-0.343761,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.7007,0.0247131,0.27993,0.0806799,-0.0347905,-0.00870037,0.0813317,-0.0354424,-0.0747845,0.0201087,674,905,17.7364,-0.520189,11.2412,-0.398639,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.74937,0.0215418,0.25882,0.0790023,-0.0347365,-0.00937196,0.0797693,-0.0355036,-0.081665,0.0181946,681,905,18.177,-0.461281,11.5814,-0.471836,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.80213,0.0214776,0.214023,0.0774833,-0.0345729,-0.0100172,0.0783717,-0.0354614,-0.0884598,0.0165569,688,905,18.6094,-0.374992,11.8367,-0.541446,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.85002,0.0182223,0.17167,0.0761135,-0.0343476,-0.010664,0.0771336,-0.0353677,-0.0953676,0.0162729,695,905,18.9964,-0.266055,12.0597,-0.570579,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.8994,0.0160552,0.131705,0.0748759,-0.0340848,-0.0112386,0.076023,-0.0352319,-0.101717,0.0163078,702,905,19.4012,-0.177668,12.3254,-0.609522,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.94773,0.0160379,0.102101,0.0738416,-0.033783,-0.0116729,0.0750931,-0.0350345,-0.106805,0.0160714,709,905,19.815,-0.133917,12.61,-0.685625,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.99759,0.0163698,0.0778078,0.0731146,-0.0334845,-0.0119832,0.074445,-0.034815,-0.110575,0.0159133,716,905,20.253,-0.0907967,12.9761,-0.763346,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.03901,0.0224892,0.0522786,0.0725659,-0.0332395,-0.0121851,0.0739511,-0.0346247,-0.113191,0.0154979,723,905,20.6011,-0.106035,13.2708,-0.882079,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.07414,0.0322827,0.0393516,0.0721524,-0.0331022,-0.0122849,0.0735672,-0.034517,-0.114662,0.0162904,730,905,20.9097,-0.167815,13.62,-1.04765,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.11973,0.0379372,0.0229893,0.0719482,-0.0331249,-0.0123179,0.0733729,-0.0345497,-0.115152,0.016911,737,905,21.3158,-0.190826,14.0705,-1.19984,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.16879,0.0478836,0.00556184,0.0719821,-0.0333402,-0.0123479,0.0734104,-0.0347684,-0.115158,0.0167538,744,905,21.753,-0.258494,14.5133,-1.37357,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.21961,0.0582627,-0.00510279,0.0721826,-0.0338039,-0.0124001,0.073614,-0.0352354,-0.114929,0.0165716,751,905,22.2216,-0.356597,14.9653,-1.56169,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.26611,0.0745284,-0.0251796,0.0724078,-0.0345536,-0.0125127,0.0738521,-0.0359978,-0.114916,0.0170317,758,905,22.624,-0.508299,15.3718,-1.79494,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.31984,0.0889751,-0.048598,0.0727395,-0.0356036,-0.0127197,0.0742128,-0.0370769,-0.115313,0.0176743,765,905,23.0907,-0.617097,15.8294,-2.00796,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.37505,0.104673,-0.076556,0.0732545,-0.036945,-0.0130593,0.0747809,-0.0384714,-0.116359,0.018116,772,905,23.5601,-0.728338,16.3223,-2.19483,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.42439,0.119454,-0.100068,0.0738154,-0.0385273,-0.0135917,0.0754364,-0.0401483,-0.118702,0.0203504,779,905,23.9789,-0.841247,16.8054,-2.40821,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.46324,0.138637,-0.110365,0.0742775,-0.0403113,-0.0142972,0.0760345,-0.0420682,-0.122272,0.0218425,786,905,24.3203,-1.03758,17.213,-2.70704,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.49992,0.164852,-0.124286,0.0745934,-0.0422546,-0.015233,0.0765467,-0.0442078,-0.127526,0.0218624,793,905,24.6292,-1.29984,17.6181,-3.07452,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.54416,0.188851,-0.156933,0.0748375,-0.044309,-0.0164506,0.0770671,-0.0465386,-0.134713,0.0197027,800,905,24.97,-1.49472,18.1133,-3.37801,-7.36922,-1.62946
-23.5849,4.27451,1.37214,2.59393,0.211796,-0.196563,0.0749757,-0.046433,-0.0179506,0.0775741,-0.0490314,-0.143756,0.0177478,807,905,25.3482,-1.65591,18.6805,-3.64062,-7.35936,-1.70378
-22.8765,4.28331,1.34405,2.64766,0.233272,-0.243262,0.0747861,-0.0485658,-0.0197117,0.0778595,-0.0516392,-0.154671,0.0169345,814,905,25.7471,-1.78654,19.3522,-3.87746,-7.2922,-1.77069
-22.1696,4.29253,1.32512,2.70566,0.25267,-0.28455,0.0740619,-0.0506718,-0.0216995,0.0777291,-0.054339,-0.167416,0.0185857,821,905,26.1996,-1.91147,20.0312,-4.12575,-7.2516,-1.87101
-21.4631,4.30201,1.31046,2.76188,0.274889,-0.334004,0.0728189,-0.0527247,-0.0239233,0.0772231,-0.0571289,-0.18206,0.0201308,828,905,26.613,-2.05563,20.6947,-4.40585,-7.21956,-1.98801
-20.7539,4.31267,1.28644,2.81025,0.299572,-0.387417,0.0711287,-0.0547215,-0.0263758,0.076433,-0.0600258,-0.198458,0.0211644,835,905,26.9359,-2.22302,21.3263,-4.69931,-7.14539,-2.10297
-20.0413,4.32445,1.25053,2.85153,0.322213,-0.444285,0.0689156,-0.0566284,-0.0290726,0.0753212,-0.063034,-0.216866,0.0211325,842,905,27.1779,-2.36829,21.941,-4.95441,-7.01967,-2.20776
-19.3249,4.33874,1.2011,2.88586,0.336205,-0.511197,0.0660838,-0.0583891,-0.0320117,0.0738339,-0.0661392,-0.237533,0.0208126,849,905,27.3262,-2.42401,22.5546,-5.11214,-6.8359,-2.3261
-18.6092,4.35201,1.15737,2.91897,0.350016,-0.597114,0.062662,-0.0599548,-0.035176,0.0720364,-0.0693293,-0.260449,0.0208219,856,905,27.4151,-2.45285,23.1648,-5.23652,-6.6663,-2.43918
-17.8983,4.361,1.13616,2.95406,0.365504,-0.699027,0.0587629,-0.0612713,-0.0385077,0.0700543,-0.0725627,-0.285228,0.0204931,863,905,27.483,-2.45931,23.7363,-5.34871,-6.57433,-2.52693
