 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3389,2.75182,1.09147,2.2515,0.908298,1.09287,-0.0425775,0.00220402,-0.0184608,0.00883302,-0.0492065,-1.22605,0.0224739,1367,926,24.2887,-10.133,35.5244,-20.0179,13.0967,-9.41322
-43.0091,1.42198,0.905207,0.524459,0.179706,0.365131,0.0776435,-0.0236159,-0.00198499,0.0776824,-0.0236548,-0.0195929,0.0148451,611,933,5.99296,-2.29902,1.79773,-2.12062,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.575004,0.178919,0.365918,0.077851,-0.0249613,-0.000508416,0.0778535,-0.0249638,-0.00494493,0.0164286,618,933,6.50915,-2.27056,1.99798,-2.12768,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.629821,0.176429,0.359423,0.0777344,-0.0262106,0.00063274,0.0777382,-0.0262145,0.00608696,0.0180438,625,933,7.05435,-2.22187,2.24417,-2.15685,-3.34082,0.090147
-40.955,1.42221,0.985435,0.686558,0.173769,0.337462,0.077519,-0.0273593,0.00146878,0.0775395,-0.0273799,0.014001,0.0186973,632,933,7.58824,-2.1641,2.4896,-2.20531,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.741372,0.1726,0.320656,0.0772291,-0.0283926,0.00203435,0.0772682,-0.0284318,0.0192512,0.0185328,639,933,8.11121,-2.13355,2.73075,-2.28789,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.798148,0.174551,0.306958,0.0767745,-0.0292923,0.00235586,0.0768268,-0.0293446,0.0221965,0.0177298,646,933,8.65884,-2.145,2.93203,-2.38486,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.854308,0.174751,0.29774,0.0761696,-0.030064,0.00245718,0.0762264,-0.0301208,0.0231135,0.0170248,653,933,9.2083,-2.12722,3.13722,-2.47596,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.906277,0.174248,0.29616,0.0754985,-0.0307099,0.00237196,0.0755514,-0.0307628,0.0223183,0.0172368,660,933,9.72978,-2.09546,3.31108,-2.52065,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.956669,0.173695,0.285803,0.0747792,-0.031284,0.0022464,0.0748268,-0.0313315,0.0211672,0.0181704,667,933,10.217,-2.04985,3.46714,-2.53581,-5.50601,-0.375262
-36.8569,1.41688,1.24416,1.00781,0.173869,0.265614,0.0739075,-0.0317737,0.00207808,0.0739483,-0.0318146,0.0196535,0.0181654,674,933,10.6905,-2.01525,3.69999,-2.58862,-5.8188,-0.444484
-36.1694,1.42222,1.27078,1.06101,0.171886,0.243999,0.0729873,-0.0320967,0.0018816,0.073021,-0.0321303,0.017898,0.0173974,681,933,11.181,-1.97023,4.00013,-2.68982,-6.08645,-0.59952
-35.4796,1.42679,1.28813,1.11088,0.17009,0.221341,0.0721186,-0.0322978,0.00167561,0.0721455,-0.0323247,0.0160419,0.0171259,688,933,11.634,-1.91971,4.30924,-2.75739,-6.31361,-0.714014
-34.792,1.43042,1.31815,1.15657,0.16523,0.205299,0.0713174,-0.0323896,0.00144161,0.0713374,-0.0324096,0.0138972,0.017865,695,933,12.0584,-1.85319,4.52577,-2.8104,-6.58078,-0.842465
-34.1076,1.43138,1.36476,1.19646,0.161999,0.199786,0.0705564,-0.0323799,0.0012601,0.0705718,-0.0323953,0.0122391,0.0184159,702,933,12.4455,-1.82929,4.61361,-2.87033,-6.90297,-0.960168
-33.4176,1.43621,1.38672,1.24256,0.158618,0.205778,0.0699095,-0.0322229,0.00122915,0.0699243,-0.0322377,0.0120325,0.0175816,709,933,12.9182,-1.81822,4.84254,-2.95762,-7.12665,-1.09156
-32.7255,1.4407,1.39988,1.28968,0.155447,0.214323,0.069448,-0.0319175,0.00140686,0.0694676,-0.031937,0.0138756,0.0177258,716,933,13.4058,-1.80028,5.11676,-3.03241,-7.31131,-1.19245
-32.0246,1.44155,1.373,1.33682,0.156653,0.229368,0.0690534,-0.0316157,0.00175659,0.069084,-0.0316463,0.0174421,0.0180347,723,933,13.9049,-1.79082,5.53392,-3.02463,-7.34313,-1.1133
-31.3274,1.44914,1.36699,1.38326,0.159968,0.234138,0.0687253,-0.0313638,0.0022907,0.0687777,-0.0314162,0.0228706,0.0176557,730,933,14.3748,-1.835,5.89445,-3.17031,-7.44241,-1.22672
-30.6355,1.45216,1.38747,1.42807,0.166662,0.232319,0.0685769,-0.0312991,0.00302878,0.0686686,-0.0313909,0.0302883,0.0156892,737,933,14.8137,-1.89517,6.15853,-3.32758,-7.63379,-1.31631
-29.9438,1.45642,1.41075,1.47401,0.177565,0.238046,0.0686956,-0.0315535,0.0039718,0.0688527,-0.0317107,0.0395367,0.0138517,744,933,15.2789,-2.00538,6.42016,-3.5718,-7.82819,-1.43865
-29.2515,1.46299,1.43372,1.52036,0.189888,0.244144,0.0691243,-0.0323592,0.00514098,0.0693841,-0.032619,0.050486,0.0140763,751,933,15.7482,-2.13637,6.6947,-3.87046,-8.01381,-1.60691
-28.5554,1.46786,1.44054,1.56179,0.205173,0.253422,0.0697081,-0.0338536,0.00640929,0.0701032,-0.0342488,0.0615755,0.0162659,758,933,16.1735,-2.29851,6.98204,-4.12853,-8.13359,-1.69773
-27.8533,1.47507,1.42219,1.60057,0.225743,0.257471,0.0705035,-0.0361024,0.00767464,0.0710531,-0.0366521,0.0714994,0.0182819,765,933,16.5585,-2.52915,7.35226,-4.39112,-8.15281,-1.76961
-27.1455,1.48502,1.3806,1.63692,0.25564,0.264781,0.0716454,-0.0391099,0.00885276,0.0723486,-0.0398131,0.0792601,0.0180066,772,933,16.9231,-2.85226,7.7881,-4.75144,-8.07838,-1.83581
-26.439,1.49281,1.34693,1.67656,0.287488,0.287223,0.0730445,-0.0428827,0.00987383,0.0738795,-0.0437177,0.0843629,0.0172577,779,933,17.3539,-3.21637,8.21244,-5.1259,-8.02675,-1.87877
-25.7367,1.49947,1.33514,1.72448,0.320111,0.311196,0.0746345,-0.0473143,0.0107299,0.0755714,-0.0482511,0.0870952,0.0176869,786,933,17.8713,-3.57113,8.64392,-5.56392,-8.0492,-1.95621
-25.0414,1.50368,1.35617,1.77734,0.356634,0.329373,0.0763736,-0.0522303,0.0113932,0.0773751,-0.0532318,0.0876814,0.0176741,793,933,18.4249,-3.93096,9.01999,-6.09708,-8.18661,-2.06992
-24.347,1.5094,1.38354,1.83373,0.399703,0.358739,0.07815,-0.0574856,0.0118398,0.0791758,-0.0585113,0.0864202,0.017007,800,933,19.0378,-4.3839,9.40112,-6.74487,-8.33999,-2.23097
-23.6493,1.51363,1.39805,1.88731,0.448358,0.368217,0.0797965,-0.0628852,0.0120371,0.0808049,-0.0638936,0.0835764,0.0172463,807,933,19.5751,-4.87696,9.83797,-7.34782,-8.43939,-2.3275
-22.9462,1.51881,1.39088,1.9406,0.491352,0.385716,0.0812275,-0.0682552,0.0119309,0.0821738,-0.0692015,0.0791465,0.0190873,814,933,20.1277,-5.32451,10.3472,-7.8651,-8.4513,-2.3863
-22.2391,1.52496,1.36826,1.99659,0.533922,0.417908,0.0824463,-0.0733816,0.0114989,0.0832903,-0.0742256,0.0732636,0.0217069,821,933,20.7404,-5.78785,10.9276,-8.3745,-8.39861,-2.42387
-21.5303,1.53414,1.34152,2.05179,0.572189,0.462279,0.0834495,-0.0777925,0.0107779,0.0841667,-0.0785097,0.066449,0.0233026,828,933,21.3745,-6.25292,11.5075,-8.87711,-8.32252,-2.51183
-20.8209,1.54428,1.31448,2.10721,0.610659,0.504572,0.0840712,-0.0815948,0.00980604,0.0846497,-0.0821733,0.0589174,0.0232397,835,933,22.0059,-6.69591,12.1022,-9.41909,-8.23783,-2.6183
-20.1138,1.55281,1.29913,2.16959,0.654804,0.534856,0.0842583,-0.0848634,0.00857075,0.0846915,-0.0852966,0.0505055,0.0225913,842,933,22.6772,-7.16894,12.748,-10.0114,-8.18984,-2.72261
-19.4069,1.56106,1.28746,2.23533,0.700934,0.557588,0.0841734,-0.0876546,0.00706963,0.0844638,-0.087945,0.0410511,0.0210626,849,933,23.3634,-7.65472,13.4323,-10.6142,-8.14839,-2.83057
-18.7014,1.56616,1.28339,2.2971,0.744789,0.561541,0.0839053,-0.0900423,0.00529835,0.0840665,-0.0902036,0.0304219,0.0210172,856,933,23.9655,-8.09605,14.0803,-11.1228,-8.1291,-2.89473
-17.9951,1.57281,1.27839,2.34952,0.784202,0.564787,0.0835312,-0.0920125,0.00331075,0.0835937,-0.0920749,0.018851,0.0217454,863,933,24.4731,-8.49308,14.647,-11.6132,-8.09868,-2.98746
-17.2873,1.58005,1.26908,2.39914,0.820445,0.579242,0.0830811,-0.0936679,0.00115348,0.0830886,-0.0936754,0.00652571,0.0218789,870,933,24.9798,-8.85998,15.1943,-12.0998,-8.04491,-3.08046
-16.5781,1.5876,1.25666,2.4492,0.849556,0.596923,0.0827291,-0.0950525,-0.00120379,0.0827373,-0.0950607,-0.00677077,0.021562,877,933,25.4997,-9.17491,15.7603,-12.5011,-7.97233,-3.17154
-15.8674,1.59374,1.23973,2.50088,0.87766,0.611949,0.0827266,-0.0961224,-0.0037662,0.0828058,-0.0962017,-0.0210456,0.0209564,884,933,26.0286,-9.45995,16.3694,-12.8643,-7.87627,-3.22201
-15.1532,1.59995,1.21099,2.5527,0.903331,0.631363,0.082984,-0.0968174,-0.00649488,0.0832183,-0.0970517,-0.0360599,0.0212706,891,933,26.5689,-9.71213,17.0253,-13.1929,-7.72918,-3.24287
-14.4329,1.61305,1.16046,2.60778,0.911081,0.660501,0.0833622,-0.0971482,-0.00928825,0.0838389,-0.0976248,-0.051275,0.0203099,898,933,27.1682,-9.82004,17.7902,-13.412,-7.49145,-3.34554
-13.714,1.62736,1.11804,2.66946,0.914226,0.670521,0.0838084,-0.0970978,-0.0120311,0.084605,-0.0978944,-0.0661164,0.0192762,905,933,27.7864,-9.8755,18.6226,-13.5862,-7.27615,-3.4938
-12.9927,1.64257,1.0692,2.73023,0.915264,0.678234,0.0843108,-0.0966958,-0.0146382,0.085487,-0.097872,-0.0801766,0.0197333,912,933,28.3892,-9.91162,19.4801,-13.7318,-7.02939,-3.64286
-12.2727,1.65365,1.02767,2.79176,0.913693,0.673091,0.084832,-0.0959764,-0.0170385,0.0864236,-0.0975681,-0.0931426,0.0197582,919,933,28.9671,-9.86894,20.3394,-13.8064,-6.80388,-3.72759
-11.5499,1.66471,0.977244,2.8514,0.907365,0.665111,0.085278,-0.0949271,-0.019182,0.0872972,-0.0969463,-0.10488,0.0191965,926,933,29.5186,-9.77223,21.2226,-13.8082,-6.53802,-3.78839
-10.8257,1.67699,0.924037,2.91296,0.895916,0.640073,0.0854372,-0.0935399,-0.0209974,0.0878676,-0.0959703,-0.115235,0.0183508,933,933,30.0454,-9.61642,22.1619,-13.7384,-6.25403,-3.86635
-10.106,1.68551,0.891,2.9733,0.88411,0.587592,0.0852624,-0.0918657,-0.0224955,0.0880747,-0.094678,-0.124371,0.0181529,940,933,30.4898,-9.40479,23.0515,-13.6229,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.03241,0.869794,0.529967,0.0848126,-0.0900007,-0.0236594,0.0879581,-0.0931462,-0.132174,0.0189132,947,933,30.9079,-9.14241,23.8843,-13.4534,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.08842,0.850799,0.473714,0.0841655,-0.0881263,-0.0245433,0.0875936,-0.0915544,-0.138775,0.0202115,954,933,31.2982,-8.86017,24.6868,-13.2692,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.14528,0.831342,0.41112,0.0835807,-0.0863453,-0.0251639,0.0872288,-0.0899934,-0.143972,0.0182235,961,933,31.6794,-8.59322,25.4388,-13.0954,-5.59957,-4.12035
-7.24397,1.71471,0.847643,3.19219,0.814315,0.357535,0.0832172,-0.0847869,-0.0255222,0.0870088,-0.0885785,-0.147483,0.0170215,968,933,31.9829,-8.37764,26.1372,-12.9747,-5.43808,-4.27132
-6.52669,1.7239,0.835644,3.24353,0.803099,0.309525,0.0830643,-0.0835988,-0.0257364,0.086948,-0.0874826,-0.149775,0.0168792,975,933,32.3405,-8.21536,26.885,-12.9027,-5.26459,-4.39345
-5.81036,1.73141,0.829294,3.29555,0.801211,0.254819,0.0833152,-0.0828878,-0.0258095,0.0872309,-0.0868034,-0.150567,0.0173279,982,933,32.683,-8.132,27.6323,-12.9017,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.3436,0.807018,0.187482,0.0842226,-0.0827685,-0.025727,0.0880962,-0.0866422,-0.149447,0.0185418,989,933,32.9495,-8.08013,28.3285,-12.964,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.38635,0.811245,0.108528,0.0862788,-0.0832815,-0.0254523,0.090017,-0.0870197,-0.145827,0.0195513,996,933,33.132,-7.99102,28.9597,-12.9828,-4.85733,-4.62861
-3.66566,1.74329,0.837792,3.43181,0.810713,0.0361644,0.0900143,-0.0844122,-0.0251267,0.0935617,-0.0879596,-0.140255,0.0202161,1003,933,33.3561,-7.8508,29.6617,-12.9504,-4.69056,-4.66117
-2.9452,1.74963,0.824199,3.48649,0.806189,-0.0350268,0.0952284,-0.0860912,-0.0250111,0.0986152,-0.089478,-0.134591,0.0196531,1010,933,33.6707,-7.68994,30.5002,-12.8881,-4.47547,-4.7207
-2.22386,1.75782,0.809735,3.54671,0.803925,-0.108426,0.101323,-0.0881843,-0.0253203,0.104648,-0.0915091,-0.130561,0.0183078,1017,933,34.0299,-7.57249,31.4058,-12.856,-4.24909,-4.8149
-1.50295,1.76691,0.799212,3.60837,0.801491,-0.19749,0.10755,-0.0905278,-0.0261638,0.110948,-0.0939254,-0.129138,0.0186581,1024,933,34.3583,-7.45281,32.3321,-12.8098,-4.02972,-4.93701
-0.783544,1.77291,0.796013,3.67142,0.800399,-0.297771,0.113305,-0.0929854,-0.0275316,0.116916,-0.0965965,-0.13042,0.0207255,1031,933,34.6666,-7.3092,33.2597,-12.7425,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,3.74869,0.803969,-0.404642,0.118311,-0.0953927,-0.0295102,0.122311,-0.0993928,-0.134731,0.0218233,1038,933,35.0896,-7.19271,34.344,-12.7227,-3.62219,-5.0947
0.658556,1.7847,0.783881,3.82942,0.806411,-0.508397,0.122146,-0.0975973,-0.0320921,0.126737,-0.102188,-0.142091,0.0210094,1045,933,35.5504,-7.06115,35.4782,-12.6849,-3.39134,-5.15464
1.38219,1.79202,0.771803,3.92027,0.811904,-0.635719,0.12457,-0.0994729,-0.0351936,0.129968,-0.104871,-0.152202,0.0183648,1052,933,36.0392,-6.93857,36.7549,-12.6587,-3.13718,-5.23646
2.10631,1.80133,0.760414,4.01362,0.815664,-0.768415,0.125261,-0.1009,-0.0387592,0.131719,-0.107358,-0.165104,0.0194448,1059,933,36.533,-6.80348,38.0631,-12.6379,-2.87744,-5.35978
2.83071,1.81016,0.750117,4.09977,0.819988,-0.892833,0.123995,-0.101879,-0.0426572,0.131782,-0.109666,-0.180572,0.0194011,1066,933,36.9752,-6.68602,39.2913,-12.6256,-2.61453,-5.47587
3.55686,1.8191,0.735774,4.17995,0.826784,-1.01972,0.121133,-0.102426,-0.0467305,0.130507,-0.111801,-0.197989,0.0202726,1073,933,37.3474,-6.58429,40.4808,-12.6322,-2.32897,-5.58351
4.28596,1.82713,0.713068,4.2411,0.82644,-1.15416,0.11719,-0.102728,-0.0507275,0.128327,-0.113865,-0.216118,0.0227063,1080,933,37.5121,-6.39239,41.5193,-12.5281,-2.00496,-5.65094
5.01457,1.83454,0.694278,4.29273,0.820897,-1.2927,0.112332,-0.102799,-0.0545729,0.125383,-0.115851,-0.234754,0.0221929,1087,933,37.5712,-6.14126,42.4543,-12.3678,-1.68834,-5.71609
5.74198,1.84259,0.682037,4.33762,0.808492,-1.42622,0.106785,-0.102729,-0.058254,0.121893,-0.117837,-0.253752,0.0236374,1094,933,37.5781,-5.84241,43.2971,-12.162,-1.38853,-5.81063
6.46992,1.85142,0.670204,4.38763,0.789729,-1.56789,0.100632,-0.102588,-0.0617929,0.117946,-0.119902,-0.273192,0.0228909,1101,933,37.609,-5.47926,44.1995,-11.8896,-1.08247,-5.92159
7.19656,1.85892,0.664869,4.4441,0.771167,-1.72601,0.0939077,-0.102405,-0.06515,0.113561,-0.122059,-0.292986,0.021675,1108,933,37.6513,-5.09089,45.158,-11.5944,-0.793762,-6.02272
7.92409,1.866,0.658541,4.50007,0.759431,-1.88963,0.0869107,-0.102128,-0.0682506,0.108976,-0.124193,-0.312696,0.0204767,1115,933,37.6663,-4.75837,46.1224,-11.3541,-0.493984,-6.11265
8.65103,1.8713,0.656133,4.55013,0.755397,-2.0532,0.0798014,-0.101673,-0.071231,0.104421,-0.126293,-0.332771,0.0208061,1122,933,37.6184,-4.48783,47.0155,-11.1801,-0.202063,-6.17686
9.37749,1.87737,0.657509,4.60183,0.756396,-2.2192,0.0725189,-0.100882,-0.0742606,0.0999745,-0.128338,-0.354133,0.0234565,1129,933,37.5733,-4.2765,47.9163,-11.0658,0.083449,-6.26616
10.1034,1.88287,0.662556,4.64795,0.758925,-2.37627,0.064458,-0.0995456,-0.0773935,0.0952128,-0.1303,-0.378247,0.0235741,1136,933,37.4958,-4.08114,48.7441,-10.9876,0.362476,-6.35353
10.8295,1.88768,0.66927,4.68687,0.759021,-2.51983,0.0549506,-0.0973695,-0.0804646,0.0895827,-0.132002,-0.406437,0.0220979,1143,933,37.3853,-3.87024,49.4867,-10.9025,0.642498,-6.4311
11.5587,1.89355,0.667422,4.72479,0.754412,-2.67407,0.0438159,-0.0942252,-0.0834285,0.0830735,-0.133483,-0.439814,0.0206076,1150,933,37.231,-3.61599,50.2611,-10.739,0.962584,-6.5074
12.2904,1.9007,0.659265,4.74005,0.751364,-2.80931,0.0309311,-0.0900181,-0.0859216,0.0755265,-0.134613,-0.478751,0.0211977,1157,933,36.9119,-3.41193,50.823,-10.6154,1.31439,-6.59248
13.0244,1.90923,0.645853,4.73706,0.747254,-2.91383,0.0165179,-0.084808,-0.0876204,0.067068,-0.135358,-0.523277,0.0226322,1164,933,36.5062,-3.24606,51.206,-10.5265,1.69404,-6.69127
13.7613,1.91858,0.624933,4.72519,0.745041,-2.99448,0.0013189,-0.0785947,-0.088233,0.0582208,-0.135497,-0.572785,0.0230276,1171,933,36.083,-3.12973,51.5175,-10.4845,2.10981,-6.78676
14.5008,1.92872,0.597977,4.70309,0.748146,-3.04024,-0.014158,-0.0715833,-0.0874822,0.049203,-0.134944,-0.626831,0.0232582,1178,933,35.6622,-3.10641,51.733,-10.5445,2.55618,-6.88194
15.2387,1.93831,0.578218,4.67572,0.757903,-3.07861,-0.0293595,-0.0639947,-0.0853172,0.0403799,-0.133734,-0.685269,0.0234611,1185,933,35.2113,-3.16894,51.8714,-10.6773,2.98291,-6.98464
15.972,1.94522,0.575799,4.62489,0.766543,-3.07802,-0.0436454,-0.0562574,-0.0816322,0.031924,-0.131827,-0.74685,0.0211772,1192,933,34.6553,-3.25312,51.6943,-10.859,3.35104,-7.07854
16.703,1.94996,0.582372,4.55839,0.779522,-3.05711,-0.0563156,-0.0486861,-0.0764847,0.0240789,-0.129081,-0.810315,0.0182133,1199,933,34.0118,-3.41082,51.3227,-11.0866,3.69212,-7.15262
17.4371,1.9553,0.58103,4.48143,0.803302,-2.99706,-0.0669393,-0.0415924,-0.0701659,0.0170354,-0.125567,-0.874745,0.0182507,1206,933,33.3841,-3.70568,50.8618,-11.4827,4.07081,-7.21791
18.173,1.96036,0.575912,4.39071,0.829944,-2.8728,-0.0753438,-0.0352549,-0.0631544,0.0109597,-0.121558,-0.939064,0.0225354,1213,933,32.8203,-4.10261,50.2504,-11.9838,4.47123,-7.26777
18.9053,1.96503,0.584313,4.26367,0.845847,-2.67604,-0.0814122,-0.029919,-0.0558528,0.00583582,-0.117167,-1.00137,0.0244184,1220,933,32.1405,-4.51813,49.1967,-12.4703,4.82821,-7.34435
19.6346,1.96987,0.604163,4.1254,0.859353,-2.45665,-0.0854111,-0.0255983,-0.0486626,0.00161305,-0.112622,-1.06093,0.0244581,1227,933,31.4309,-4.95101,47.9883,-12.9847,5.14973,-7.45386
20.3641,1.9756,0.625391,3.97872,0.872063,-2.21979,-0.0877266,-0.0224289,-0.042006,-0.00187577,-0.10828,-1.11575,0.0246674,1234,933,30.7018,-5.41808,46.6937,-13.5164,5.47397,-7.58419
21.0951,1.98047,0.643548,3.83805,0.89025,-1.96671,-0.0886638,-0.0204145,-0.0363242,-0.00470001,-0.104378,-1.16249,0.0240886,1241,933,30.0838,-5.93843,45.4744,-14.12,5.81707,-7.68926
21.8293,1.9849,0.65368,3.70044,0.919873,-1.67286,-0.0881142,-0.0196416,-0.0319422,-0.00705456,-0.100701,-1.19542,0.0232791,1248,933,29.6227,-6.61879,44.3081,-14.8667,6.19791,-7.76482
22.5651,1.98992,0.66061,3.57778,0.958831,-1.38896,-0.0873138,-0.0193332,-0.0287533,-0.00880281,-0.0978442,-1.21973,0.0222866,1255,933,29.2768,-7.34791,43.3226,-15.7267,6.59869,-7.84351
23.3024,1.99696,0.664975,3.44645,0.979048,-1.07471,-0.0863202,-0.0193703,-0.0268653,-0.00992301,-0.0957674,-1.23265,0.0203985,1262,933,28.957,-7.98542,42.2592,-16.4212,7.01758,-7.95521
24.042,2.00475,0.66426,3.33145,0.999612,-0.789033,-0.0854133,-0.0193933,-0.026068,-0.0103414,-0.0944651,-1.23658,0.0175094,1269,933,28.7106,-8.5617,41.4065,-17.1109,7.46362,-8.06851
24.7806,2.01176,0.668837,3.2334,1.02391,-0.557833,-0.0847132,-0.0194125,-0.0261353,-0.0102406,-0.0938851,-1.23329,0.0173091,1276,933,28.4615,-9.10178,40.7431,-17.7669,7.89709,-8.17979
25.5189,2.01853,0.67608,3.14661,1.04664,-0.373354,-0.0841515,-0.0192647,-0.0267585,-0.00965342,-0.0937628,-1.22596,0.0175958,1283,933,28.1794,-9.55601,40.2162,-18.3578,8.32808,-8.29277
26.2559,2.0233,0.689176,3.06772,1.05846,-0.278908,-0.0834015,-0.0187283,-0.0274946,-0.00861958,-0.0935103,-1.21847,0.0174104,1290,933,27.6988,-9.79891,39.7963,-18.6848,8.74391,-8.38126
26.9892,2.02477,0.714896,2.98413,1.06568,-0.202331,-0.0821061,-0.0177203,-0.0280152,-0.0072372,-0.0925891,-1.21274,0.0187595,1297,933,27.1231,-9.9902,39.2977,-18.8939,9.11844,-8.43694
27.7204,2.02482,0.748442,2.87777,1.05858,-0.0590303,-0.0801196,-0.0163163,-0.0281475,-0.00567394,-0.090762,-1.20932,0.0212555,1304,933,26.5522,-10.1315,38.5225,-19.0371,9.4705,-8.48462
28.4477,2.02427,0.795634,2.75849,1.04311,0.143526,-0.0773655,-0.0144899,-0.0278259,-0.00394418,-0.0879112,-1.20853,0.020961,1311,933,26.0554,-10.2249,37.5531,-19.2406,9.77835,-8.55516
29.1739,2.02445,0.847866,2.64004,1.02483,0.357453,-0.073861,-0.0123625,-0.0270294,-0.00217154,-0.084052,-1.21024,0.0210302,1318,933,25.61,-10.3263,36.5811,-19.4381,10.075,-8.65303
29.9023,2.02609,0.89503,2.5427,1.00697,0.535969,-0.0696292,-0.00994406,-0.0258994,-0.000272594,-0.0793006,-1.21341,0.0197869,1325,933,25.2556,-10.4072,35.8671,-19.5863,10.3991,-8.76634
30.6336,2.02684,0.934892,2.48527,0.992767,0.665445,-0.0649838,-0.00754799,-0.0245182,0.00149465,-0.0740264,-1.21746,0.0167521,1332,933,25.1217,-10.4095,35.6117,-19.7176,10.7581,-8.84312
31.3653,2.02744,0.975627,2.43004,0.976356,0.794558,-0.0603413,-0.00517997,-0.0230446,0.00318022,-0.0687015,-1.22278,0.0154631,1339,933,25.0118,-10.3945,35.3861,-19.8206,11.1214,-8.91908
32.0968,2.02834,1.01827,2.37716,0.962348,0.911173,-0.0557885,-0.00280377,-0.0216439,0.00491359,-0.0635059,-1.22829,0.0136809,1346,933,24.8867,-10.3946,35.1923,-19.9341,11.4853,-9.00553
32.8303,2.03046,1.05692,2.33547,0.944349,0.974114,-0.0519679,-0.000806911,-0.0205049,0.00639694,-0.0591718,-1.23294,0.0139775,1353,933,24.6971,-10.3165,35.1544,-19.9194,11.8725,-9.10556
33.5659,2.03291,1.09129,2.29693,0.922561,1.0161,-0.0492053,0.000721378,-0.0197085,0.00756357,-0.0560475,-1.23664,0.0212152,1360,933,24.4721,-10.2015,35.1802,-19.8073,12.2838,-9.20082
-43.0098,0.748284,0.848871,0.527304,0.195206,0.380927,0.0767813,-0.0235744,-0.000907758,0.0767896,-0.0235826,-0.00904441,0.017377,611,940,6.04968,-2.50858,1.76938,-2.54033,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.576175,0.194951,0.376727,0.0770572,-0.0249837,0.00050878,0.0770598,-0.0249863,0.00498587,0.0190955,618,940,6.53946,-2.47381,1.93636,-2.55208,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.627549,0.192404,0.368687,0.077037,-0.0263024,0.00162591,0.0770626,-0.026328,0.0157285,0.0198093,625,940,7.04692,-2.41342,2.13375,-2.57675,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.679766,0.190678,0.350033,0.0769355,-0.0275335,0.0024461,0.0769927,-0.0275908,0.0233975,0.0192362,632,940,7.54114,-2.35441,2.37975,-2.66721,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.732842,0.19281,0.335832,0.0767869,-0.0286597,0.00299507,0.0768719,-0.0287447,0.0283731,0.0184076,639,940,8.05123,-2.36534,2.60882,-2.74923,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.789257,0.196377,0.32137,0.0765102,-0.0296635,0.00330428,0.076613,-0.0297663,0.0310813,0.0175211,646,940,8.59364,-2.37927,2.79807,-2.833,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.846091,0.197997,0.306896,0.0761077,-0.0305531,0.00340286,0.0762161,-0.0306615,0.0318604,0.0166452,653,940,9.13951,-2.36056,2.99316,-2.92788,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.899527,0.19871,0.295047,0.0756489,-0.0313326,0.00332521,0.0757522,-0.0314359,0.0310422,0.0169639,660,940,9.65537,-2.30718,3.13283,-2.97118,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.951571,0.198903,0.27854,0.0751327,-0.0320431,0.00322027,0.0752294,-0.0321398,0.0300105,0.0178732,667,940,10.1467,-2.2668,3.3215,-3.0276,-5.6183,-0.598349
-36.8602,0.738855,1.19906,1.00391,0.199454,0.261832,0.0744764,-0.0326864,0.00307915,0.0745648,-0.0327749,0.0287018,0.0177003,674,940,10.6391,-2.24693,3.59838,-3.08947,-5.89285,-0.674513
-36.1707,0.746883,1.21586,1.05691,0.196399,0.239892,0.0737651,-0.0331762,0.00292019,0.0738448,-0.0332558,0.0272794,0.0167618,681,940,11.1269,-2.20602,3.9337,-3.19433,-6.12369,-0.85958
-35.4781,0.752894,1.21933,1.10409,0.193956,0.221866,0.0730921,-0.0335489,0.00275631,0.0731633,-0.0336201,0.0258236,0.0157731,688,940,11.5623,-2.16378,4.25956,-3.24704,-6.29955,-0.968312
-34.7891,0.755594,1.24221,1.15007,0.189487,0.211094,0.0724752,-0.0338113,0.00256948,0.0725372,-0.0338734,0.0241563,0.0161682,695,940,12.0003,-2.11504,4.49616,-3.26718,-6.54085,-1.05994
-34.1068,0.753605,1.29897,1.19591,0.186213,0.208478,0.0718691,-0.0339669,0.00242261,0.0719245,-0.0340223,0.0228742,0.0168383,702,940,12.4538,-2.0838,4.6,-3.30795,-6.90129,-1.14415
