 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.61667,3.1484,0.791295,0.062142,0.217337,0.111356,6.0542e-05,-7.77966e-05,-6.74516e-06,6.08701e-05,-7.81248e-05,-0.0486046,0.00706867,1003,919,0.842265,-2.33846,-3.48557,-6.92403,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.0624052,0.216929,0.111467,5.86581e-05,-8.75523e-05,7.42774e-06,5.90345e-05,-8.79287e-05,0.0506279,0.0069527,1010,919,0.84572,-2.32519,-3.27497,-6.97812,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.0621628,0.215829,0.113721,6.45865e-05,-9.62824e-05,1.58135e-05,6.61262e-05,-9.78222e-05,0.0970627,0.00750343,1017,919,0.850031,-2.30423,-3.04915,-7.04548,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.0617945,0.215106,0.116729,6.78642e-05,-0.000102879,1.02219e-05,6.84739e-05,-0.000103489,0.0595833,0.00811581,1024,919,0.855123,-2.29596,-2.82482,-7.15111,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.0620152,0.215064,0.116486,6.86001e-05,-0.000105448,-3.30219e-06,6.86628e-05,-0.000105511,-0.0189637,0.00838966,1031,919,0.85724,-2.29298,-2.60611,-7.2558,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.0621857,0.21544,0.114036,7.87267e-05,-0.000103277,-1.78313e-05,8.04572e-05,-0.000105008,-0.0967463,0.00847657,1038,919,0.852916,-2.30252,-2.34496,-7.36104,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.0625829,0.215558,0.111336,0.000101502,-9.74664e-05,-3.1148e-05,0.000106264,-0.000102229,-0.151714,0.00844056,1045,919,0.850145,-2.31042,-2.0875,-7.4481,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.0630028,0.215783,0.108824,0.000127319,-8.66448e-05,-4.48714e-05,0.000136348,-9.5674e-05,-0.198572,0.0079133,1052,919,0.847962,-2.31389,-1.82927,-7.53247,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.062594,0.21553,0.111853,0.000147511,-7.24406e-05,-5.4847e-05,0.000160429,-8.53585e-05,-0.231311,0.00739854,1059,919,0.852752,-2.31346,-1.605,-7.64688,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.0623638,0.214831,0.115268,0.000163475,-5.61415e-05,-5.58921e-05,0.000176881,-6.95476e-05,-0.23541,0.00721686,1066,919,0.860512,-2.30742,-1.38826,-7.73274,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.0618243,0.213894,0.117533,0.000176903,-4.18489e-05,-4.70634e-05,0.000186599,-5.15446e-05,-0.203171,0.007066,1073,919,0.862314,-2.30415,-1.12514,-7.81485,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.0615072,0.213477,0.11804,0.000186257,-3.19739e-05,-3.21559e-05,0.000190896,-3.66134e-05,-0.143292,0.00734768,1080,919,0.861382,-2.30575,-0.84357,-7.88956,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.0615362,0.213798,0.116974,0.000190559,-2.13829e-05,-1.58293e-05,0.000191735,-2.25586e-05,-0.0741388,0.00793058,1087,919,0.859227,-2.30597,-0.5258,-7.98712,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.0623813,0.2139,0.114981,0.000185341,-1.2115e-05,-4.97327e-06,0.000185466,-1.22402e-05,-0.0251655,0.00828791,1094,919,0.862411,-2.30105,-0.180229,-8.09288,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.0633083,0.213604,0.113008,0.000167407,-7.67069e-06,-2.44527e-06,0.000167441,-7.70484e-06,-0.0139632,0.00854792,1101,919,0.866482,-2.29233,0.18332,-8.18744,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.0638352,0.213196,0.112194,0.000145965,-1.06936e-05,-2.80887e-07,0.000145966,-1.06941e-05,-0.00179298,0.00848468,1108,919,0.869904,-2.28482,0.53624,-8.2751,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.0634692,0.213458,0.112326,0.000126174,-1.88044e-05,4.16111e-06,0.000126293,-1.89237e-05,0.0286701,0.00847141,1115,919,0.867155,-2.28352,0.852685,-8.3622,0.29466,-6.09915
8.71391,3.28642,0.581017,0.0628352,0.213871,0.113479,0.000106151,-3.01024e-05,9.69897e-06,0.000106838,-3.07894e-05,0.070708,0.00815484,1122,919,0.86468,-2.28647,1.14585,-8.45373,0.593681,-6.18315
9.44052,3.29345,0.583209,0.062577,0.214121,0.113708,9.60495e-05,-3.99758e-05,1.45594e-05,9.75905e-05,-4.15167e-05,0.105443,0.00811958,1129,919,0.863321,-2.2896,1.4275,-8.56159,0.876799,-6.28921
10.1672,3.30062,0.587328,0.0626077,0.214074,0.113974,9.60544e-05,-4.64796e-05,1.00472e-05,9.67592e-05,-4.71844e-05,0.0700286,0.0080116,1136,919,0.864948,-2.29117,1.71243,-8.67272,1.16024,-6.40288
10.8969,3.3085,0.583132,0.0627886,0.21379,0.115022,8.89671e-05,-4.93187e-05,-7.65518e-06,8.93896e-05,-4.97412e-05,-0.0551331,0.008096,1143,919,0.87031,-2.29247,2.03725,-8.77343,1.48266,-6.50851
11.6306,3.31749,0.567652,0.0634015,0.214088,0.114554,7.15973e-05,-5.30171e-05,-2.91287e-05,7.807e-05,-5.94897e-05,-0.218657,0.00760206,1150,919,0.875297,-2.2947,2.41791,-8.87246,1.85536,-6.60598
12.3657,3.3267,0.549794,0.0639099,0.214158,0.112665,5.60839e-05,-5.6906e-05,-4.3072e-05,7.06304e-05,-7.14524e-05,-0.325697,0.00738408,1157,919,0.875235,-2.29214,2.81512,-8.96574,2.24466,-6.70124
13.1019,3.33635,0.530296,0.0638746,0.214036,0.110659,5.55045e-05,-5.89557e-05,-4.45946e-05,7.08275e-05,-7.42788e-05,-0.330969,0.00740828,1164,919,0.869617,-2.28692,3.22079,-9.06167,2.64786,-6.80063
13.8391,3.34613,0.510038,0.0636042,0.21364,0.110136,6.2604e-05,-5.48363e-05,-4.29303e-05,7.66236e-05,-6.88559e-05,-0.315648,0.00725719,1171,919,0.866053,-2.27856,3.63345,-9.15962,3.06156,-6.90042
14.5767,3.35513,0.490641,0.0638975,0.213686,0.110664,6.14513e-05,-4.20031e-05,-4.49149e-05,7.82299e-05,-5.87817e-05,-0.357512,0.00734717,1178,919,0.870781,-2.27305,4.05504,-9.25269,3.47935,-6.98667
15.3124,3.36333,0.479396,0.0638569,0.213223,0.113614,4.91519e-05,-2.5206e-05,-4.77995e-05,7.25293e-05,-4.85834e-05,-0.454866,0.0071101,1185,919,0.879573,-2.26916,4.44842,-9.34613,3.87383,-7.07846
16.0466,3.37062,0.475028,0.0638499,0.212275,0.116482,2.99046e-05,-1.13542e-05,-4.36721e-05,5.75745e-05,-3.90241e-05,-0.564747,0.00679859,1192,919,0.888707,-2.26572,4.82356,-9.42885,4.24973,-7.16985
16.7816,3.37841,0.470336,0.0630695,0.211608,0.118851,1.15252e-05,-8.71898e-07,-2.70621e-05,3.30896e-05,-2.24363e-05,-0.672816,0.00699464,1199,919,0.888959,-2.26268,5.20046,-9.52443,4.63464,-7.27014
17.5167,3.38528,0.46722,0.0632462,0.212123,0.117423,-5.75184e-06,7.86127e-06,-7.47946e-06,1.11677e-05,-9.05822e-06,-1.15456,0.00722046,1206,919,0.886842,-2.265,5.59092,-9.61387,5.02089,-7.35625
18.2507,3.39096,0.469769,0.0635223,0.212785,0.11613,-2.1786e-05,1.6817e-05,3.9547e-06,1.7218e-05,-2.21869e-05,1.46975,0.00762516,1213,919,0.885982,-2.26715,5.96802,-9.69784,5.39301,-7.4334
18.9825,3.39621,0.481146,0.0635525,0.21341,0.116447,-3.27506e-05,2.7412e-05,4.67325e-06,2.77728e-05,-3.31114e-05,1.49374,0.00804047,1220,919,0.887558,-2.27042,6.31593,-9.79873,5.73935,-7.52498
19.7146,3.40217,0.493626,0.0630546,0.213151,0.118157,-3.37506e-05,3.98201e-05,2.43555e-06,3.99006e-05,-3.38311e-05,1.53774,0.00821314,1227,919,0.888557,-2.26932,6.66132,-9.9068,6.08942,-7.63324
20.448,3.4087,0.50379,0.0626984,0.212754,0.118775,-2.32347e-05,5.07752e-05,3.37161e-06,5.09285e-05,-2.33879e-05,1.52537,0.00827014,1234,919,0.887725,-2.26742,7.02545,-10.0148,6.45603,-7.74631
21.181,3.41526,0.517382,0.0627458,0.212314,0.118795,-4.7926e-06,5.60356e-05,9.31453e-06,5.74299e-05,-6.18696e-06,1.4222,0.00839986,1241,919,0.888932,-2.25993,7.38868,-10.1356,6.81736,-7.86896
21.9147,3.42104,0.530375,0.0626519,0.212485,0.118498,2.48535e-05,5.52757e-05,1.80651e-05,6.36808e-05,1.64483e-05,1.13532,0.00846369,1248,919,0.887622,-2.25412,7.76032,-10.2485,7.18828,-7.97415
22.6503,3.42662,0.539225,0.0626176,0.212484,0.1189,5.49544e-05,5.26891e-05,2.03658e-05,7.4219e-05,3.34245e-05,0.757619,0.00831082,1255,919,0.889062,-2.25153,8.15524,-10.3417,7.58239,-8.06449
23.3869,3.43274,0.547176,0.0629368,0.212477,0.118168,7.66002e-05,4.66136e-05,1.37509e-05,8.19511e-05,4.12627e-05,0.371101,0.0077913,1262,919,0.890418,-2.24916,8.56561,-10.4393,7.98775,-8.16257
24.1262,3.44008,0.548843,0.0631996,0.211915,0.119343,8.97262e-05,3.42797e-05,5.13764e-06,9.01982e-05,3.38077e-05,0.0916201,0.00746709,1269,919,0.897226,-2.2471,9.00633,-10.5379,8.42494,-8.26799
24.8666,3.4481,0.549022,0.063019,0.21135,0.121469,9.71021e-05,1.35397e-05,2.25749e-06,9.7163e-05,1.34787e-05,0.0269894,0.00776679,1276,919,0.902767,-2.24393,9.45559,-10.6494,8.8757,-8.3827
25.6059,3.45452,0.554685,0.0632559,0.211401,0.121642,0.000101347,-1.1563e-05,5.67596e-06,0.000101631,-1.18476e-05,0.0501016,0.00778284,1283,919,0.906095,-2.24327,9.89657,-10.7482,9.31286,-8.48006
26.343,3.45879,0.56862,0.0639357,0.211881,0.11933,9.41259e-05,-3.41073e-05,7.55047e-06,9.45689e-05,-3.45504e-05,0.0586108,0.00758885,1290,919,0.905797,-2.24374,10.3188,-10.8268,9.72567,-8.55646
27.0744,3.46024,0.601452,0.0654849,0.212825,0.114389,7.85731e-05,-5.1428e-05,2.91876e-06,7.86385e-05,-5.14935e-05,0.0224367,0.00721381,1297,919,0.905372,-2.24676,10.6863,-10.8991,10.0737,-8.62675
27.8049,3.46117,0.63858,0.0658197,0.213225,0.113589,5.94529e-05,-6.34207e-05,-6.83665e-06,5.98321e-05,-6.37999e-05,-0.0554117,0.00733991,1304,919,0.906431,-2.24878,11.0308,-10.9735,10.413,-8.69791
28.5316,3.4611,0.688837,0.0655975,0.213149,0.114664,4.0355e-05,-6.91525e-05,-1.68461e-05,4.28879e-05,-7.16855e-05,-0.14924,0.00789183,1311,919,0.908266,-2.25003,11.3264,-11.0589,10.7099,-8.78356
29.2597,3.46307,0.736677,0.0653292,0.213004,0.11526,1.938e-05,-7.14696e-05,-2.41393e-05,2.53956e-05,-7.74852e-05,-0.24423,0.00840314,1318,919,0.908201,-2.24916,11.6393,-11.1773,11.0244,-8.90274
29.986,3.46273,0.791164,0.0656485,0.213072,0.111692,-1.04962e-05,-7.05862e-05,-2.96204e-05,1.64973e-06,-8.27321e-05,-0.389141,0.00820717,1325,919,0.900544,-2.25115,11.9415,-11.2579,11.3204,-8.99362
30.7123,3.46221,0.847187,0.0662057,0.213332,0.106899,-4.35695e-05,-6.44451e-05,-3.89626e-05,-1.36709e-05,-9.43437e-05,-0.654525,0.00793996,1332,919,0.891085,-2.25092,12.2482,-11.3416,11.6182,-9.08485
31.4404,3.46196,0.899529,0.0659356,0.213677,0.105099,-6.76644e-05,-5.32498e-05,-5.43649e-05,-5.61654e-06,-0.000115298,-0.8513,0.00777204,1339,919,0.883162,-2.25033,12.5669,-11.4305,11.9376,-9.17143
32.1731,3.46452,0.939863,0.0649729,0.213391,0.108912,-7.07374e-05,-3.92003e-05,-6.92618e-05,1.60652e-05,-0.000126003,-0.897323,0.00757044,1346,919,0.886749,-2.24895,12.9307,-11.5459,12.3113,-9.28165
32.9073,3.46707,0.977629,0.0642297,0.212949,0.113156,-5.42002e-05,-2.64295e-05,-7.76898e-05,3.86061e-05,-0.000119236,-0.873829,0.00753124,1353,919,0.893925,-2.24768,13.314,-11.6519,12.7024,-9.38444
33.6433,3.46881,1.01168,0.0637345,0.21221,0.116218,-2.71134e-05,-1.89275e-05,-7.94543e-05,5.65393e-05,-0.00010258,-0.811132,0.0077713,1360,919,0.899879,-2.24841,13.7221,-11.7213,13.1149,-9.46155
34.377,3.46982,1.05408,0.0635439,0.212098,0.116388,-2.70974e-06,-1.45751e-05,-7.78596e-05,6.94429e-05,-8.67277e-05,-0.747373,0.00811181,1367,919,0.899193,-2.24295,14.1098,-11.8088,13.5033,-9.54588
35.1154,3.47381,1.08473,0.0632064,0.212044,0.118416,8.51272e-06,-1.14007e-05,-7.87387e-05,7.79217e-05,-8.08097e-05,-0.722506,0.00871831,1374,919,0.903059,-2.23482,14.549,-11.9321,13.9451,-9.6576
35.8607,3.48075,1.09764,0.0626971,0.211859,0.121084,1.27894e-05,-9.40623e-06,-7.83486e-05,8.08223e-05,-7.74391e-05,-0.715043,0.00948455,1381,919,0.907456,-2.22703,15.0625,-12.0651,14.4631,-9.78037
36.6119,3.48752,1.0956,0.0620212,0.211218,0.123741,1.45651e-05,-8.9157e-06,-7.35502e-05,7.73061e-05,-7.16567e-05,-0.706254,0.00919238,1388,919,0.910534,-2.22476,15.639,-12.1411,15.0457,-9.8605
37.3653,3.49359,1.08909,0.0622336,0.211111,0.122253,1.78629e-05,-7.63425e-06,-6.27078e-05,6.91049e-05,-5.88762e-05,-0.685114,0.00886368,1395,919,0.908248,-2.22298,16.2501,-12.1902,15.6528,-9.91489
38.1083,3.4975,1.11392,0.0632877,0.211504,0.117315,1.86627e-05,-1.59363e-06,-4.54288e-05,5.50786e-05,-3.80096e-05,-0.675719,0.00819704,1402,919,0.902336,-2.22049,16.7587,-12.2807,16.148,-10.0088
38.8465,3.49908,1.15386,0.063773,0.211722,0.116299,1.22974e-05,9.8131e-06,-2.50371e-05,3.61231e-05,-1.40126e-05,-0.760612,0.00790945,1409,919,0.903968,-2.21992,17.2099,-12.3699,16.5926,-10.0964
39.5822,3.49999,1.20263,0.063785,0.211978,0.116811,-6.24841e-06,2.72832e-05,-4.24522e-06,2.78123e-05,-6.77752e-06,-1.4468,0.00834011,1416,919,0.906238,-2.22544,17.6299,-12.4676,17.0111,-10.1935
40.3219,3.50211,1.2418,0.0628675,0.211707,0.119062,-2.75638e-05,5.29554e-05,1.86275e-05,5.7056e-05,-3.16643e-05,1.35412,0.00889435,1423,919,0.905791,-2.22713,18.0849,-12.5615,17.4744,-10.289
41.0623,3.50411,1.28066,0.0622191,0.211319,0.120137,-4.48483e-05,8.40501e-05,4.60154e-05,9.87914e-05,-5.95895e-05,1.26077,0.0096066,1430,919,0.904036,-2.22557,18.552,-12.6501,17.9467,-10.3813
41.8066,3.50788,1.31028,0.0626025,0.211472,0.118078,-5.95621e-05,0.000118635,7.67489e-05,0.000147133,-8.806e-05,1.21526,0.00994667,1437,919,0.901225,-2.22411,19.0736,-12.7507,18.4626,-10.4836
42.5496,3.51007,1.34535,0.0636241,0.212082,0.115204,-6.35564e-05,0.000152964,0.000106319,0.000196441,-0.000107033,1.18262,0.00953439,1444,919,0.901362,-2.22191,19.5882,-12.8421,18.965,-10.5691
43.2864,3.50983,1.39887,0.0644585,0.212609,0.114792,-2.62731e-05,0.000179359,0.000133488,0.000245037,-9.19509e-05,1.11356,0.00928361,1451,919,0.907977,-2.21841,20.0371,-12.9403,19.4041,-10.6551
44.0202,3.50918,1.46226,0.0640817,0.212415,0.117068,8.54788e-05,0.000191893,0.000168658,0.000315538,-3.81659e-05,0.938194,0.0092414,1458,919,0.912689,-2.21224,20.4435,-13.0515,19.8131,-10.7585
-42.3194,2.09816,0.963686,0.0588648,0.218718,0.114069,0.000434816,-6.17851e-05,-0.000355819,0.000620405,-0.000247374,-0.480765,0.0110258,618,926,0.778821,-2.40443,-2.52262,-1.90862,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.0589534,0.218234,0.116642,0.000296628,-6.25214e-05,-0.000242143,0.000418517,-0.00018441,-0.466344,0.0114351,625,926,0.785602,-2.40259,-2.89191,-2.02409,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.0590286,0.217789,0.117051,0.00016737,-5.48068e-05,-0.000153368,0.000245655,-0.000133092,-0.471965,0.0114305,632,926,0.788093,-2.39521,-3.26106,-2.13068,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.0596703,0.217685,0.11348,7.97317e-05,-4.78264e-05,-9.52379e-05,0.000130574,-9.86686e-05,-0.490355,0.0112514,639,926,0.788494,-2.38694,-3.59505,-2.234,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.0599968,0.217157,0.110253,3.47963e-05,-4.50541e-05,-6.48538e-05,7.10291e-05,-8.12869e-05,-0.509486,0.0106447,646,926,0.786331,-2.37074,-3.93011,-2.32149,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.0604248,0.21727,0.112047,3.64692e-06,-4.73339e-05,-5.47886e-05,3.85845e-05,-8.22716e-05,-0.567666,0.0110114,653,926,0.79493,-2.37133,-4.20338,-2.41812,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.0600679,0.21827,0.113811,-2.67756e-05,-5.30614e-05,-5.64775e-05,1.80681e-05,-9.7905e-05,-0.671077,0.011551,660,926,0.795436,-2.38321,-4.50762,-2.46153,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.0594613,0.218804,0.114885,-5.27116e-05,-5.93786e-05,-6.34577e-05,7.50007e-06,-0.00011959,-0.759157,0.0120695,667,926,0.792186,-2.38935,-4.872,-2.50368,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.0588088,0.219706,0.111019,-6.07919e-05,-6.61747e-05,-7.27211e-05,9.28763e-06,-0.000136254,-0.766901,0.0116298,674,926,0.778459,-2.39204,-5.23436,-2.55511,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.0593643,0.220182,0.10858,-5.67013e-05,-7.64337e-05,-8.32266e-05,1.72418e-05,-0.000150377,-0.7264,0.0109624,681,926,0.779832,-2.39798,-5.54915,-2.6716,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.0603867,0.22021,0.105761,-5.03273e-05,-8.69659e-05,-9.09818e-05,2.41612e-05,-0.000161454,-0.686051,0.0109871,688,926,0.785111,-2.39355,-5.83727,-2.78783,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.0613754,0.219208,0.108565,-4.02991e-05,-9.67017e-05,-0.000100226,3.56177e-05,-0.000172619,-0.648256,0.0115866,695,926,0.80174,-2.38893,-6.09622,-2.92556,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.0609182,0.217987,0.111511,-2.42198e-05,-0.000107735,-0.000111239,5.28409e-05,-0.000184796,-0.605843,0.0118562,702,926,0.804169,-2.38226,-6.32927,-3.05321,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.0600692,0.217739,0.112142,-2.91818e-06,-0.000117983,-0.000122759,7.51213e-05,-0.000196022,-0.566266,0.01113,709,926,0.797735,-2.38456,-6.55818,-3.17642,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.0590626,0.218031,0.113811,1.82771e-05,-0.000127882,-0.00012516,9.0131e-05,-0.000199736,-0.521154,0.0101578,716,926,0.791806,-2.39527,-6.75499,-3.31606,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.0587309,0.218534,0.116029,3.22254e-05,-0.000134809,-0.000115954,9.16086e-05,-0.000194192,-0.473301,0.0091414,723,926,0.793766,-2.40374,-6.81881,-3.32844,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.0589658,0.218705,0.120222,3.95919e-05,-0.000137533,-0.000102088,8.61783e-05,-0.00018412,-0.428111,0.00930125,730,926,0.805708,-2.40505,-6.88241,-3.3533,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.0591467,0.218094,0.122757,4.07867e-05,-0.000136322,-8.93392e-05,7.80234e-05,-0.000173559,-0.394905,0.00903166,737,926,0.813859,-2.39494,-7.04714,-3.42875,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.0595264,0.217311,0.122483,4.49891e-05,-0.000132257,-8.00731e-05,7.58052e-05,-0.000163074,-0.367379,0.00886755,744,926,0.818068,-2.37735,-7.22998,-3.48508,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.0602469,0.216646,0.123814,6.08273e-05,-0.000127955,-7.42512e-05,8.65316e-05,-0.00015366,-0.333268,0.00870734,751,926,0.829181,-2.37256,-7.40445,-3.68319,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.060666,0.216583,0.124625,8.35458e-05,-0.000121919,-7.3916e-05,0.000107374,-0.000145747,-0.311847,0.00906579,758,926,0.836021,-2.37481,-7.49567,-3.801,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.060902,0.216609,0.126397,0.000105485,-0.000115897,-7.87469e-05,0.000130638,-0.00014105,-0.309172,0.0094263,765,926,0.843114,-2.38183,-7.53576,-3.88489,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.0601879,0.216464,0.125445,0.000119265,-0.000109864,-8.3165e-05,0.000146268,-0.000136867,-0.313956,0.00932266,772,926,0.834711,-2.37884,-7.50838,-3.9803,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.059561,0.216569,0.123592,0.000126712,-0.0001043,-8.48382e-05,0.000154521,-0.000132109,-0.31675,0.00910705,779,926,0.825156,-2.38089,-7.49873,-4.01315,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.0591541,0.216533,0.121189,0.00014272,-9.83096e-05,-8.38055e-05,0.000168994,-0.000124584,-0.303815,0.0094003,786,926,0.816533,-2.37307,-7.51394,-4.08401,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.0591352,0.216794,0.118645,0.000166698,-9.01989e-05,-7.43194e-05,0.000186649,-0.00011015,-0.262265,0.00926759,793,926,0.811381,-2.36571,-7.61233,-4.22885,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.0598507,0.217764,0.115713,0.000186683,-7.97111e-05,-5.73871e-05,0.000198519,-9.15476e-05,-0.203405,0.0094915,800,926,0.81249,-2.36629,-7.71557,-4.39725,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.0602032,0.218239,0.113384,0.000194114,-6.71883e-05,-4.10735e-05,0.000200419,-7.34925e-05,-0.152296,0.00944308,807,926,0.811399,-2.37154,-7.79232,-4.48624,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.0603576,0.217745,0.11275,0.000195221,-5.72371e-05,-2.91868e-05,0.000198551,-6.05675e-05,-0.113614,0.00953847,814,926,0.812274,-2.36495,-7.80151,-4.55896,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.0609319,0.216183,0.112977,0.000198954,-5.13405e-05,-2.03042e-05,0.000200591,-5.29769e-05,-0.0804204,0.00978267,821,926,0.819469,-2.34542,-7.72589,-4.61064,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.0610425,0.215293,0.115086,0.000196695,-5.06921e-05,-8.20245e-06,0.000196966,-5.09638e-05,-0.0331079,0.0101999,828,926,0.826236,-2.33745,-7.64426,-4.70854,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.0613214,0.215137,0.11592,0.000176543,-5.38514e-05,6.71426e-06,0.000176739,-5.40469e-05,0.0291095,0.00990872,835,926,0.831646,-2.33945,-7.55648,-4.79868,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.0611714,0.215458,0.117266,0.000143651,-5.83139e-05,1.95992e-05,0.000145535,-6.01983e-05,0.095851,0.00917781,842,926,0.833895,-2.34504,-7.49971,-4.89422,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.0611544,0.216498,0.11656,0.000111203,-6.29163e-05,2.6532e-05,0.000115156,-6.68694e-05,0.147907,0.00875112,849,926,0.832526,-2.35408,-7.42014,-4.98451,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.0612161,0.217194,0.116775,8.9113e-05,-6.72463e-05,2.71919e-05,9.37069e-05,-7.18402e-05,0.167362,0.00823832,856,926,0.834157,-2.35723,-7.38055,-5.065,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.0610375,0.217317,0.11859,7.45043e-05,-7.19147e-05,2.18813e-05,7.77044e-05,-7.51147e-05,0.145217,0.00818957,863,926,0.837329,-2.35982,-7.32771,-5.16794,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.0607695,0.217012,0.118903,5.20692e-05,-7.57834e-05,1.42049e-05,5.36284e-05,-7.73426e-05,0.109327,0.00878633,870,926,0.836186,-2.35936,-7.22973,-5.26667,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.0607392,0.216687,0.115249,2.62522e-05,-7.80592e-05,1.07255e-05,2.73436e-05,-7.91505e-05,0.101408,0.0085453,877,926,0.827959,-2.35535,-7.13938,-5.35363,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.060725,0.216626,0.113189,5.43654e-06,-7.80656e-05,1.58057e-05,8.32818e-06,-8.09573e-05,0.180948,0.00853686,884,926,0.823551,-2.35362,-7.03482,-5.40842,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.0606623,0.216677,0.11129,-9.83874e-06,-7.7525e-05,2.86565e-05,6.63931e-07,-8.80277e-05,0.3513,0.00832137,891,926,0.818951,-2.34954,-6.93003,-5.42773,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.0609859,0.216749,0.110964,-1.7002e-05,-7.70909e-05,3.94677e-05,2.55565e-06,-9.66486e-05,0.46007,0.00802875,898,926,0.821895,-2.34653,-6.75307,-5.55749,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.0616506,0.216671,0.111478,-1.92983e-05,-7.30575e-05,4.27307e-05,4.30402e-06,-9.66598e-05,0.504646,0.0078631,905,926,0.830252,-2.34299,-6.51288,-5.70377,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.0619907,0.216293,0.112905,-1.63848e-05,-6.42214e-05,4.61553e-05,1.16815e-05,-9.22876e-05,0.546342,0.00793,912,926,0.837729,-2.34275,-6.2431,-5.86292,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.0619125,0.215812,0.1162,-1.42852e-05,-5.02279e-05,5.13847e-05,2.21802e-05,-8.66933e-05,0.617176,0.00759472,919,926,0.84578,-2.34941,-6.00142,-5.936,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.0612361,0.215832,0.119511,-1.21184e-05,-3.52186e-05,5.18252e-05,2.94282e-05,-7.67651e-05,0.675757,0.00769417,926,926,0.847885,-2.35404,-5.73464,-5.98863,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.0605454,0.216622,0.117002,-7.52818e-06,-2.23837e-05,4.25266e-05,2.82145e-05,-5.81264e-05,0.698939,0.00764272,933,926,0.835263,-2.35566,-5.46259,-6.05518,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.060711,0.217754,0.112559,1.54485e-06,-1.15413e-05,3.02397e-05,2.59412e-05,-3.59377e-05,0.678854,0.00794356,940,926,0.82612,-2.35815,-5.22374,-6.11342,-5.72069,-3.8202
