 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5876,2.10322,1.11987,-0.104212,-0.0223012,0.012991,-3.88017e-05,-0.000108198,5.94393e-05,-4.67408e-06,-0.000142326,0.521202,0.0107077,646,926,-1.02598,0.178885,-5.41916,0.200431,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,-0.103179,-0.0226592,0.018671,-3.93817e-05,-0.000122961,7.01354e-05,4.701e-07,-0.000162813,0.516719,0.0111956,653,926,-1.00343,0.178676,-5.69482,0.102347,-4.64341,-0.123322
-38.2144,2.10504,1.1704,-0.102308,-0.0227572,0.0222404,-4.96381e-05,-0.000124341,7.03994e-05,-7.2952e-06,-0.000166684,0.541497,0.0117625,660,926,-0.986637,0.175463,-5.99178,0.0674248,-4.94258,-0.153997
-37.5317,2.10187,1.21735,-0.102323,-0.0226611,0.0212134,-4.91203e-05,-0.00011831,6.49187e-05,-1.0154e-05,-0.000157276,0.54059,0.0121599,667,926,-0.988021,0.182259,-6.34839,0.0263844,-5.30064,-0.188772
-36.8493,2.09881,1.26773,-0.103629,-0.0218584,0.0169291,-4.98057e-05,-9.47123e-05,5.53606e-05,-1.25183e-05,-0.000132,0.592743,0.0116736,674,926,-1.00915,0.182206,-6.71801,-0.0247545,-5.6646,-0.234865
-36.1649,2.10043,1.30991,-0.105073,-0.0209273,0.010797,-4.70867e-05,-6.76855e-05,4.54269e-05,-1.08063e-05,-0.000103966,0.673921,0.0111814,681,926,-1.03554,0.181198,-7.0478,-0.146087,-5.9904,-0.354428
-35.4793,2.10254,1.34807,-0.105737,-0.0212349,0.0101712,-3.46624e-05,-4.36234e-05,3.03198e-05,-8.49385e-06,-6.9792e-05,0.712042,0.0113318,688,926,-1.04272,0.189367,-7.35785,-0.265464,-6.29459,-0.473235
-34.7916,2.10714,1.37764,-0.105975,-0.0218328,0.0130215,-9.11119e-06,-2.12462e-05,1.021e-05,-3.30189e-06,-2.70555e-05,0.5173,0.0119407,695,926,-1.03833,0.185036,-7.6304,-0.40268,-6.55974,-0.619503
-34.1016,2.11253,1.39813,-0.106092,-0.0224241,0.0172638,1.82794e-05,-1.2039e-06,-9.99861e-06,2.24974e-05,-5.4219e-06,-0.399207,0.0119959,702,926,-1.02972,0.174728,-7.86358,-0.529549,-6.78454,-0.757689
-33.4115,2.11741,1.41934,-0.106237,-0.0220944,0.0174914,3.83979e-05,1.48734e-05,-2.648e-05,5.56104e-05,-2.33916e-06,-0.576391,0.0111001,709,926,-1.02982,0.164152,-8.08624,-0.655343,-7.00535,-0.88695
-32.7193,2.12384,1.43296,-0.106354,-0.021975,0.0179656,5.86865e-05,2.10736e-05,-3.8258e-05,8.25105e-05,-2.75037e-06,-0.556958,0.0101165,716,926,-1.02911,0.163788,-8.27389,-0.799342,-7.19095,-1.02752
-32.0199,2.12797,1.41363,-0.105607,-0.021988,0.0163656,9.00945e-05,1.48108e-05,-5.19976e-05,0.000116645,-1.17396e-05,-0.4721,0.00915159,723,926,-1.02401,0.176377,-8.32252,-0.813424,-7.24934,-1.03313
-31.3205,2.13211,1.39682,-0.104703,-0.0215618,0.0127949,0.000129449,-2.32304e-06,-6.45359e-05,0.00015579,-2.86642e-05,-0.387524,0.00933122,730,926,-1.02164,0.18405,-8.3686,-0.832838,-7.30999,-1.04537
-30.6269,2.13525,1.40984,-0.104378,-0.0210831,0.00882636,0.000156555,-2.68686e-05,-6.72197e-05,0.000178551,-4.8865e-05,-0.316249,0.00896371,737,926,-1.02607,0.183031,-8.52302,-0.902252,-7.47377,-1.11658
-29.9347,2.13652,1.43123,-0.104365,-0.0215298,0.00758502,0.000161884,-5.50269e-05,-6.38414e-05,0.000179279,-7.24218e-05,-0.266013,0.00878003,744,926,-1.02769,0.184347,-8.70954,-0.94662,-7.66209,-1.17197
-29.2421,2.14502,1.45312,-0.104084,-0.0219594,0.00913001,0.000156681,-8.22902e-05,-5.90871e-05,0.000170493,-9.61016e-05,-0.229624,0.00860114,751,926,-1.02062,0.178276,-8.89034,-1.13939,-7.84297,-1.37553
-28.5445,2.15221,1.45363,-0.103826,-0.022068,0.0113293,0.000148854,-0.000107071,-5.58054e-05,0.000160493,-0.00011871,-0.205621,0.00910386,758,926,-1.01238,0.174808,-8.98699,-1.25936,-7.9386,-1.49531
-27.8436,2.15946,1.44128,-0.103792,-0.0216843,0.0140396,0.000137677,-0.000124407,-5.29026e-05,0.000147952,-0.000134683,-0.191849,0.00958708,765,926,-1.00529,0.165825,-9.03213,-1.35177,-7.97986,-1.58181
-27.1383,2.16962,1.41138,-0.104429,-0.0216957,0.0150621,0.000120259,-0.000132463,-4.96573e-05,0.000129666,-0.00014187,-0.18722,0.00950317,772,926,-1.00845,0.165238,-9.00855,-1.45246,-7.94835,-1.68049
-26.4341,2.17591,1.38845,-0.104494,-0.0219833,0.015128,9.82486e-05,-0.000131838,-4.76378e-05,0.000107722,-0.000141311,-0.196295,0.0093875,779,926,-1.00792,0.166818,-8.99787,-1.48699,-7.93682,-1.71899
-25.7314,2.18256,1.375,-0.104232,-0.022065,0.0140995,8.51539e-05,-0.000120272,-3.93534e-05,9.24348e-05,-0.000127553,-0.182944,0.00972213,786,926,-1.00658,0.166805,-9.01002,-1.55336,-7.95304,-1.78967
-25.0339,2.18925,1.38705,-0.104116,-0.0219521,0.0147838,8.28304e-05,-0.000101397,-1.89711e-05,8.47637e-05,-0.000103331,-0.101556,0.00961712,793,926,-1.00302,0.165202,-9.1134,-1.69515,-8.0564,-1.9289
-24.3372,2.19615,1.40448,-0.104379,-0.0219308,0.0145497,8.2734e-05,-7.87289e-05,3.54983e-06,8.2812e-05,-7.88069e-05,0.0219713,0.00971445,800,926,-1.00529,0.165304,-9.23196,-1.85268,-8.17251,-2.08642
-23.6385,2.20069,1.41517,-0.104658,-0.0224076,0.0154644,8.18619e-05,-5.4518e-05,1.31405e-05,8.31165e-05,-5.57726e-05,0.0951856,0.00948775,807,926,-1.00502,0.173472,-9.32138,-1.94525,-8.2576,-2.17783
-22.9354,2.20689,1.4084,-0.104519,-0.0230627,0.0150281,8.51431e-05,-3.28684e-05,1.31006e-05,8.65799e-05,-3.43053e-05,0.109239,0.00946491,814,926,-1.00356,0.186844,-9.33251,-2.02291,-8.27052,-2.25617
-22.2272,2.215,1.38154,-0.103859,-0.0235253,0.0133178,9.62619e-05,-1.35171e-05,1.86521e-05,9.93444e-05,-1.65996e-05,0.163785,0.00979163,821,926,-0.999794,0.196407,-9.2545,-2.08256,-8.2014,-2.31992
-21.518,2.22525,1.35325,-0.103683,-0.0239618,0.0154553,0.000110904,1.8066e-06,3.63147e-05,0.000121886,-9.17576e-06,0.293677,0.0102793,828,926,-0.992064,0.19956,-9.17361,-2.18579,-8.11912,-2.42302
-20.8085,2.23491,1.32616,-0.10378,-0.0235548,0.0171312,0.000123893,1.15212e-05,5.89087e-05,0.000149114,-1.36999e-05,0.404526,0.0100096,835,926,-0.988221,0.190499,-9.09207,-2.28334,-8.03431,-2.517
-20.1005,2.24332,1.30794,-0.104111,-0.0225717,0.01544,0.000133167,1.46163e-05,7.77444e-05,0.000171656,-2.38721e-05,0.459691,0.00918848,842,926,-0.994633,0.179779,-9.03422,-2.3799,-7.97561,-2.60885
-19.3913,2.2516,1.28665,-0.103857,-0.021572,0.013526,0.000142956,1.3138e-05,9.28786e-05,0.000191359,-3.5265e-05,0.480418,0.00867043,849,926,-0.995775,0.169295,-8.95173,-2.46561,-7.89843,-2.68999
-18.6845,2.25772,1.27771,-0.10343,-0.0215524,0.0154621,0.000153308,8.73448e-06,0.000105061,0.000208549,-4.65064e-05,0.484071,0.00821575,856,926,-0.98605,0.167655,-8.91241,-2.53927,-7.86061,-2.75974
-17.9765,2.26565,1.26607,-0.103169,-0.022384,0.0194196,0.00015803,4.10212e-06,0.000110805,0.000215978,-5.38458e-05,0.481855,0.00827668,863,926,-0.972955,0.171738,-8.85965,-2.63612,-7.80496,-2.8587
-17.2656,2.27513,1.24464,-0.102963,-0.0231053,0.0167816,0.000151345,3.14476e-07,0.000111328,0.000210353,-5.86937e-05,0.487388,0.00889751,870,926,-0.975961,0.182343,-8.75451,-2.72986,-7.70535,-2.96312
-16.5555,2.28363,1.22915,-0.103307,-0.023002,0.00955522,0.000135372,-2.97724e-06,0.000114244,0.000199752,-6.73569e-05,0.51317,0.00856452,877,926,-0.995614,0.188967,-8.66399,-2.81963,-7.62087,-3.063
-15.8443,2.29053,1.21108,-0.103394,-0.0225412,0.00427974,0.000119017,-3.57234e-06,0.000120292,0.00019273,-7.72855e-05,0.549768,0.0084342,884,926,-1.00829,0.189966,-8.55739,-2.87665,-7.52022,-3.12351
-15.133,2.29524,1.1945,-0.103464,-0.0217785,0.00145048,9.99803e-05,-3.14068e-06,0.000120148,0.000179164,-8.23242e-05,0.582711,0.00820548,891,926,-1.01513,0.187446,-8.45293,-2.9021,-7.4186,-3.14344
-14.4169,2.3074,1.1616,-0.103237,-0.0213609,0.00192807,7.6456e-05,-2.92384e-07,0.000110442,0.000155001,-7.88371e-05,0.618193,0.00800151,898,926,-1.01098,0.184723,-8.27942,-3.03622,-7.2466,-3.27054
-13.6966,2.32227,1.11452,-0.102649,-0.0214832,0.0031173,5.06118e-05,6.14753e-06,9.74836e-05,0.000128366,-7.16069e-05,0.673286,0.00789395,905,926,-1.00136,0.186276,-8.04231,-3.18253,-7.01371,-3.41448
-12.9739,2.33907,1.06044,-0.10244,-0.0222279,0.00599571,2.70962e-05,1.47433e-05,8.98968e-05,0.000111029,-6.9189e-05,0.751099,0.00804973,912,926,-0.991146,0.187886,-7.77713,-3.34078,-6.74682,-3.57841
-12.2525,2.35084,1.01369,-0.102589,-0.0231447,0.0104978,1.35207e-05,2.3602e-05,8.19912e-05,0.000100707,-6.35846e-05,0.816099,0.0077972,919,926,-0.980367,0.188946,-7.53917,-3.41725,-6.50162,-3.66028
-11.5289,2.36185,0.960532,-0.102659,-0.0232307,0.0130941,1.06573e-05,3.06499e-05,6.65305e-05,8.79309e-05,-4.66237e-05,0.859966,0.00795792,926,926,-0.973617,0.187266,-7.26691,-3.47004,-6.22551,-3.70953
-10.8051,2.37309,0.909823,-0.102344,-0.0224264,0.009869,1.05876e-05,3.61384e-05,4.60346e-05,7.11374e-05,-2.44114e-05,0.92075,0.00792037,933,926,-0.977674,0.184969,-6.98536,-3.53555,-5.9511,-3.76953
-10.0843,2.38208,0.872716,-0.10149,-0.0214132,0.0050029,9.87961e-06,3.90597e-05,2.58514e-05,5.41541e-05,-5.21479e-06,1.04231,0.00815276,940,926,-0.980713,0.185642,-6.74062,-3.59461,-5.72069,-3.8202
-9.36661,2.38771,0.850457,-0.101166,-0.0210511,0.00451261,9.58649e-06,3.67254e-05,1.33834e-05,4.22149e-05,4.09693e-06,1.18155,0.0085851,947,926,-0.977975,0.184037,-6.5556,-3.62085,-5.53937,-3.84195
-8.64839,2.39676,0.828711,-0.101263,-0.0210869,0.00521204,7.50999e-06,2.76922e-05,7.62697e-06,3.02503e-05,4.95194e-06,1.24719,0.00854305,954,926,-0.976289,0.185337,-6.36958,-3.71533,-5.35143,-3.93394
-7.9359,2.40492,0.831411,-0.102129,-0.0213967,0.00872747,9.1015e-06,1.56848e-05,5.62645e-06,1.89117e-05,5.87458e-06,1.05007,0.00801899,961,926,-0.974979,0.184061,-6.27849,-3.8553,-5.24747,-4.07206
-7.22362,2.41347,0.837071,-0.102588,-0.0217095,0.00851482,2.95473e-05,3.71927e-06,9.63098e-06,3.27431e-05,5.23423e-07,0.320397,0.00730259,968,926,-0.979059,0.187596,-6.18271,-4.00581,-5.14712,-4.22574
-6.50879,2.42134,0.834822,-0.102266,-0.0217694,0.00908144,6.58058e-05,-7.1604e-06,1.82678e-05,7.01237e-05,-1.14784e-05,0.232111,0.00754435,975,926,-0.973535,0.187219,-6.04338,-4.1245,-5.0103,-4.34439
-5.79254,2.42908,0.829252,-0.102109,-0.0218445,0.0098987,9.44593e-05,-1.64007e-05,2.70313e-05,0.000100699,-2.26406e-05,0.226865,0.00773442,982,926,-0.968956,0.184685,-5.8864,-4.22995,-4.85384,-4.45168
-5.07627,2.43593,0.825629,-0.102409,-0.0217928,0.0100683,0.0001016,-2.43671e-05,3.63924e-05,0.000111358,-3.41252e-05,0.261971,0.00777304,989,926,-0.97053,0.18116,-5.73344,-4.32208,-4.69765,-4.54578
-4.36141,2.44119,0.829251,-0.102772,-0.0214982,0.00813021,0.000100925,-3.06654e-05,5.39655e-05,0.000120225,-4.9966e-05,0.343471,0.00762082,996,926,-0.978269,0.181429,-5.59909,-4.40463,-4.56171,-4.6271
-3.64391,2.44475,0.824753,-0.103232,-0.0211402,0.00555643,0.000112614,-3.52369e-05,7.96911e-05,0.000147389,-7.00111e-05,0.411456,0.00711836,1003,926,-0.988666,0.18356,-5.42809,-4.43258,-4.38878,-4.65239
-2.9241,2.45004,0.813974,-0.103381,-0.0210513,0.00597198,0.000133732,-3.70989e-05,0.000105985,0.000184437,-8.78033e-05,0.446227,0.00709787,1010,926,-0.988163,0.183993,-5.22582,-4.47954,-4.18444,-4.69589
-2.20202,2.45802,0.797241,-0.103047,-0.0210167,0.00725414,0.000146059,-3.39181e-05,0.000125284,0.000210324,-9.81825e-05,0.473954,0.00736589,1017,926,-0.980615,0.17947,-4.989,-4.56062,-3.94955,-4.77737
-1.47943,2.46726,0.781022,-0.102208,-0.0211021,0.0071534,0.000139717,-2.67143e-05,0.000137447,0.000217177,-0.000104174,0.513194,0.00790102,1024,926,-0.971724,0.176505,-4.73979,-4.66341,-3.70874,-4.88511
-0.758499,2.47499,0.772964,-0.101199,-0.0207168,0.00382558,0.000129224,-1.94339e-05,0.000145065,0.000217894,-0.000108104,0.548645,0.0086554,1031,926,-0.969932,0.179598,-4.50918,-4.76455,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,-0.101622,-0.0206992,0.00380479,0.00012833,-1.51269e-05,0.000147736,0.000220829,-0.000107626,0.5594,0.0087033,1038,926,-0.973262,0.182546,-4.28191,-4.86059,-3.25987,-5.07669
0.686324,2.48984,0.752402,-0.102017,-0.0203837,0.00442247,0.000138603,-1.36371e-05,0.000145886,0.000227034,-0.000102068,0.54494,0.00849567,1045,926,-0.974669,0.181631,-4.04528,-4.9481,-3.01855,-5.15707
1.40964,2.49799,0.742167,-0.102376,-0.0201581,0.00599872,0.000153711,-1.49059e-05,0.000138308,0.000231381,-9.25756e-05,0.511684,0.00770624,1052,926,-0.973072,0.172967,-3.80274,-5.04886,-2.77084,-5.2578
2.13399,2.50723,0.730519,-0.102175,-0.020438,0.00775833,0.000165852,-2.03989e-05,0.000129127,0.000231932,-8.64784e-05,0.472995,0.00731329,1059,926,-0.965343,0.168569,-3.54174,-5.16216,-2.51002,-5.37641
2.85665,2.51415,0.726816,-0.10211,-0.0208845,0.00885768,0.000171373,-3.32758e-05,0.000119193,0.000226139,-8.80415e-05,0.430701,0.00715965,1066,926,-0.960674,0.168582,-3.30451,-5.24894,-2.27233,-5.46912
3.5819,2.52189,0.716098,-0.102227,-0.0212975,0.00913468,0.000166693,-5.16592e-05,0.000106714,0.000210184,-9.51503e-05,0.386997,0.00724085,1073,926,-0.959974,0.169471,-3.03439,-5.33298,-2.00065,-5.55966
4.30913,2.52901,0.700408,-0.102086,-0.0211944,0.00936393,0.000161072,-7.16582e-05,9.27197e-05,0.000193494,-0.000104081,0.336394,0.00761619,1080,926,-0.957029,0.164519,-2.73563,-5.39566,-1.70313,-5.62457
5.0382,2.53727,0.680625,-0.101215,-0.0204932,0.00801858,0.000167201,-8.94113e-05,8.01026e-05,0.000190153,-0.000112363,0.279051,0.0081696,1087,926,-0.951507,0.15848,-2.40496,-5.47686,-1.38238,-5.70127
5.7677,2.54674,0.661683,-0.100532,-0.0201226,0.00712883,0.000179824,-0.000103799,7.24698e-05,0.000197268,-0.000121243,0.236215,0.00857895,1094,926,-0.946533,0.159438,-2.07174,-5.58579,-1.05684,-5.80404
6.49786,2.55685,0.642802,-0.0999973,-0.0200518,0.00623547,0.000177444,-0.000113673,6.36502e-05,0.000190752,-0.000126982,0.206114,0.008644,1101,926,-0.942955,0.164692,-1.7327,-5.70579,-0.723791,-5.91963
7.22624,2.56532,0.632126,-0.100017,-0.0204425,0.00655392,0.000145522,-0.000119463,4.93452e-05,0.000154413,-0.000128354,0.178261,0.00849655,1108,926,-0.941266,0.171344,-1.42408,-5.80937,-0.414577,-6.02343
7.95398,2.57239,0.625638,-0.100219,-0.0202465,0.00520791,0.000102641,-0.000122519,3.11244e-05,0.000106864,-0.000126742,0.134864,0.00821991,1115,926,-0.946144,0.174324,-1.12457,-5.89966,-0.114067,-6.11026
8.68101,2.57805,0.623527,-0.100311,-0.0200077,0.00322761,7.27061e-05,-0.000123584,1.41638e-05,7.37228e-05,-0.000124601,0.0716627,0.00782507,1122,926,-0.951782,0.175469,-0.832779,-5.97066,0.177022,-6.18037
9.40738,2.58402,0.625771,-0.100103,-0.0200955,0.00179019,5.17928e-05,-0.000120556,-7.16239e-07,5.17958e-05,-0.000120559,-0.00415567,0.00815102,1129,926,-0.95295,0.177032,-0.547275,-6.05411,0.45939,-6.26769
10.1337,2.58996,0.630056,-0.100319,-0.020221,0.00197883,2.42511e-05,-0.000111726,-1.59269e-05,2.60917e-05,-0.000113567,-0.115055,0.00818949,1136,926,-0.953609,0.177115,-0.267564,-6.14421,0.741594,-6.35958
10.8612,2.59569,0.632535,-0.100763,-0.0202114,0.00320292,-9.52219e-06,-9.66186e-05,-2.58158e-05,-2.44528e-06,-0.000103696,-0.267558,0.00830268,1143,926,-0.953559,0.175302,0.0232955,-6.22861,1.038,-6.44229
11.5929,2.60393,0.623069,-0.100614,-0.0196267,0.00272028,-3.08025e-05,-8.0309e-05,-2.3814e-05,-2.12071e-05,-8.99044e-05,-0.383031,0.00776706,1150,926,-0.952813,0.175277,0.374756,-6.34,1.38771,-6.54324
12.3265,2.61237,0.609566,-0.100168,-0.0199458,0.00244819,-2.82411e-05,-6.44238e-05,-1.11353e-05,-2.50888e-05,-6.75761e-05,-0.275871,0.00724328,1157,926,-0.948323,0.177074,0.751798,-6.42917,1.76023,-6.63763
13.0611,2.62127,0.594714,-0.100502,-0.02095,0.00415261,-8.19599e-06,-4.86058e-05,4.66838e-06,-7.66368e-06,-4.91381e-05,0.113534,0.0072046,1164,926,-0.945401,0.179374,1.13245,-6.51562,2.14555,-6.73714
13.7976,2.63063,0.575947,-0.10037,-0.0213059,0.00519814,1.84622e-05,-2.98766e-05,2.16568e-05,2.67455e-05,-3.81599e-05,0.365312,0.00748693,1171,926,-0.940086,0.18152,1.54071,-6.61187,2.55336,-6.83552
14.536,2.64054,0.553054,-0.100209,-0.0207718,0.00581559,4.17083e-05,-8.30624e-06,4.06588e-05,6.44347e-05,-3.10326e-05,0.509691,0.00768768,1178,926,-0.936002,0.18125,1.97294,-6.72193,2.98449,-6.93353
15.2729,2.64993,0.537412,-0.100033,-0.0201764,0.00696115,5.10095e-05,1.278e-05,5.8676e-05,9.36057e-05,-2.98162e-05,0.627935,0.00740368,1185,926,-0.930234,0.176695,2.38523,-6.83884,3.39579,-7.04006
16.0066,2.65749,0.534028,-0.100384,-0.020531,0.0092911,4.51034e-05,3.19794e-05,7.03676e-05,0.000109214,-3.21315e-05,0.738906,0.00675785,1192,926,-0.925723,0.174474,2.75215,-6.93779,3.76793,-7.1421
16.7396,2.66369,0.534937,-0.101332,-0.0212726,0.0116705,3.90826e-05,4.62928e-05,7.50604e-05,0.000117835,-3.24593e-05,0.809394,0.00655463,1199,926,-0.926613,0.178663,3.10411,-7.01951,4.13102,-7.22807
17.4751,2.6693,0.529974,-0.101334,-0.0209364,0.0108404,4.45334e-05,5.55724e-05,7.57916e-05,0.000126045,-2.59393e-05,0.821746,0.00703813,1206,926,-0.928217,0.18186,3.49721,-7.08593,4.52359,-7.28672
18.2106,2.67442,0.526644,-0.1005,-0.0199621,0.00700879,4.94764e-05,6.11494e-05,7.41656e-05,0.000129708,-1.9082e-05,0.824665,0.00760635,1213,926,-0.93094,0.180594,3.90189,-7.14711,4.91745,-7.33969
18.9433,2.67959,0.534597,-0.099784,-0.0192679,0.00410752,4.00734e-05,6.66256e-05,6.62678e-05,0.000120934,-1.42351e-05,0.884259,0.00809075,1220,926,-0.932014,0.173495,4.26996,-7.2297,5.27647,-7.42305
19.6738,2.68542,0.55148,-0.0996462,-0.0192646,0.00334436,1.91386e-05,6.91121e-05,4.63484e-05,9.678e-05,-8.52934e-06,1.03262,0.00787885,1227,926,-0.932088,0.169563,4.60497,-7.34324,5.60972,-7.54235
20.4035,2.69121,0.572599,-0.100339,-0.01945,0.00486052,7.79678e-07,6.45804e-05,2.16233e-05,7.12184e-05,-5.85827e-06,1.27295,0.00771892,1234,926,-0.933239,0.170511,4.92186,-7.47384,5.93459,-7.6716
21.1344,2.6966,0.591832,-0.101105,-0.0203092,0.0075961,-8.23245e-06,5.06439e-05,3.45936e-06,5.08465e-05,-8.43502e-06,1.51231,0.00752654,1241,926,-0.931161,0.177204,5.2518,-7.58699,6.27403,-7.78792
21.8694,2.70178,0.599966,-0.101042,-0.0205568,0.00930153,-9.27403e-06,3.03751e-05,-4.98349e-06,3.09919e-05,-9.89081e-06,-1.44766,0.00777366,1248,926,-0.924424,0.181181,5.64022,-7.67348,6.66284,-7.87087
22.6052,2.70711,0.607667,-0.100628,-0.0202077,0.00916955,-6.16399e-06,7.81115e-06,-7.49411e-06,1.10699e-05,-9.42278e-06,-1.16062,0.00775484,1255,926,-0.920055,0.178987,6.04258,-7.76239,7.061,-7.95536
23.3419,2.71357,0.61447,-0.10075,-0.019596,0.00967653,1.58931e-06,-1.53279e-05,-3.48088e-06,2.27753e-06,-1.60162e-05,-0.195198,0.00755181,1262,926,-0.918896,0.171575,6.45082,-7.87292,7.47063,-8.0597
24.0802,2.72163,0.618508,-0.100881,-0.0196581,0.0117293,1.69256e-05,-4.04944e-05,1.20904e-05,1.93675e-05,-4.29363e-05,0.19929,0.00780029,1269,926,-0.912858,0.168217,6.87679,-8.00204,7.89898,-8.18797
24.8199,2.72982,0.620454,-0.100755,-0.0204042,0.0126654,3.24682e-05,-6.62804e-05,3.52662e-05,4.37695e-05,-7.75817e-05,0.310117,0.00817133,1276,926,-0.907544,0.170696,7.3215,-8.11752,8.34297,-8.31322
25.56,2.73705,0.622897,-0.100341,-0.0209802,0.0124819,5.60133e-05,-8.79245e-05,6.27817e-05,7.95487e-05,-0.00011146,0.358662,0.00843571,1283,926,-0.902977,0.172648,7.77528,-8.21499,8.79242,-8.42049
26.2987,2.74178,0.631215,-0.099368,-0.0210836,0.00932044,9.15846e-05,-0.000103054,8.90553e-05,0.000126182,-0.000137651,0.370543,0.00812602,1290,926,-0.902504,0.174566,8.22076,-8.27973,9.22645,-8.49353
27.0308,2.74267,0.661026,-0.0998273,-0.0208115,0.00685049,0.000120579,-0.000113845,0.000109188,0.000163556,-0.000156823,0.374985,0.00754347,1297,926,-0.913659,0.174317,8.57636,-8.33153,9.58549,-8.54649
27.7608,2.74271,0.699056,-0.100617,-0.0198434,0.00728299,0.00012653,-0.000117126,0.000118144,0.000174408,-0.000165004,0.385024,0.00748921,1304,926,-0.919219,0.169801,8.90342,-8.40488,9.92081,-8.60396
28.4873,2.74235,0.749353,-0.0997538,-0.0187441,0.00622087,0.000114223,-0.000115609,0.000115129,0.000161973,-0.000163359,0.393161,0.00768697,1311,926,-0.913935,0.166253,9.2089,-8.50146,10.2172,-8.68515
29.2144,2.74311,0.799387,-0.0985475,-0.0181294,0.0047206,0.000100683,-0.000113881,0.000103195,0.000142259,-0.000155457,0.382991,0.00784874,1318,926,-0.906644,0.163239,9.52694,-8.60924,10.5227,-8.78763
29.9415,2.7435,0.850828,-0.0974628,-0.0180082,0.00304022,9.05673e-05,-0.000115545,8.69802e-05,0.000122367,-0.000147344,0.350503,0.00783885,1325,926,-0.900944,0.162993,9.84612,-8.70539,10.8302,-8.88602
30.6696,2.74357,0.901014,-0.0976254,-0.0181321,0.00243868,8.23901e-05,-0.000117446,7.14772e-05,0.000105324,-0.00014038,0.31048,0.00771948,1332,926,-0.903528,0.163966,10.1643,-8.79117,11.1501,-8.97474
31.3999,2.74414,0.946032,-0.0987217,-0.0178549,0.00380705,7.47455e-05,-0.000115991,5.31544e-05,8.85583e-05,-0.000129803,0.254239,0.00768127,1339,926,-0.90877,0.159858,10.5,-8.88113,11.4974,-9.05967
32.1319,2.74588,0.987942,-0.0982397,-0.0176935,0.00249206,7.83704e-05,-0.00011012,3.35624e-05,8.41682e-05,-0.000115918,0.171057,0.00764256,1346,926,-0.907642,0.158583,10.8724,-8.9794,11.8645,-9.15935
32.8658,2.74767,1.02609,-0.0989556,-0.01906,0.0047107,8.80791e-05,-0.000103665,1.59177e-05,8.93916e-05,-0.000104978,0.082265,0.00756769,1353,926,-0.905992,0.168737,11.2533,-9.0589,12.2537,-9.24992
33.6029,2.74976,1.05635,-0.0988155,-0.0197449,0.00716978,8.61622e-05,-9.89619e-05,9.59449e-07,8.61672e-05,-9.89669e-05,0.00518255,0.00789617,1360,926,-0.89573,0.176615,11.6807,-9.13531,12.6806,-9.32566
34.3389,2.75182,1.09147,-0.0990937,-0.0208384,0.00993211,7.8784e-05,-9.78578e-05,-5.15963e-06,7.89345e-05,-9.80084e-05,-0.0291764,0.00855132,1367,926,-0.888186,0.18298,12.0931,-9.21486,13.0967,-9.41322
35.0792,2.7561,1.1163,-0.099672,-0.0213988,0.0117967,8.38446e-05,-9.87155e-05,1.65999e-06,8.38597e-05,-9.87306e-05,0.00909186,0.00904513,1374,926,-0.886407,0.182064,12.5506,-9.31208,13.5606,-9.51741
35.8249,2.76223,1.12749,-0.0996152,-0.0212025,0.0105857,0.00011524,-0.000101394,2.27774e-05,0.000117609,-0.000103763,0.103633,0.0094342,1381,926,-0.888819,0.175882,13.0758,-9.41166,14.0847,-9.62224
36.5738,2.76836,1.13133,-0.0998612,-0.0205714,0.00967163,0.000142956,-0.000103732,4.07579e-05,0.000149516,-0.000110292,0.159572,0.00879952,1388,926,-0.893294,0.171474,13.6335,-9.50314,14.6446,-9.70788
37.3232,2.77229,1.13521,-0.100179,-0.0203305,0.00935291,0.000154799,-0.000104537,4.54477e-05,0.000162532,-0.000112271,0.168557,0.00806838,1395,926,-0.896407,0.17404,14.1971,-9.55202,15.2114,-9.75021
38.0627,2.77535,1.16947,-0.0995094,-0.0199444,0.00736659,0.000164454,-0.000104371,4.48961e-05,0.000171754,-0.00011167,0.161183,0.00754099,1402,926,-0.895894,0.177211,14.6632,-9.66119,15.6702,-9.85381
38.8014,2.77784,1.2077,-0.0992976,-0.019707,0.00644135,0.000166114,-0.000103899,3.92705e-05,0.00017171,-0.000109495,0.141533,0.00772012,1409,926,-0.896127,0.175399,15.1168,-9.76444,16.1215,-9.95651
39.5355,2.77861,1.26007,-0.0993512,-0.0193759,0.00663744,0.000165891,-0.00010536,2.83243e-05,0.000168817,-0.000108286,0.102942,0.00796399,1416,926,-0.895194,0.168491,15.5208,-9.87008,16.526,-10.0618
40.271,2.77861,1.3102,-0.0995043,-0.019053,0.00865699,0.000159612,-0.000106279,-1.50863e-06,0.000159621,-0.000106288,-0.00567361,0.00854685,1423,926,-0.889172,0.16359,15.9393,-9.96094,16.9466,-10.1459
41.0075,2.77863,1.35908,-0.0986246,-0.0178911,0.00757942,0.00014243,-0.000106748,-5.2877e-05,0.000153186,-0.000117505,-0.200686,0.0092504,1430,926,-0.88413,0.161949,16.3815,-10.0604,17.3798,-10.227
