 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5649,4.9681,1.34825,0.607255,-0.344239,-1.95792,-0.0410151,-0.00377043,0.00966206,-0.00141309,-0.0433724,1.33149,0.0303914,807,898,1.69698,6.20905,1.73827,4.461,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.537409,-0.324664,-1.81888,-0.0362187,-0.00534638,0.0136667,-0.000165682,-0.0413994,1.20846,0.0274634,814,898,1.28622,5.81375,0.902794,3.99254,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.490839,-0.298159,-1.64336,-0.0306545,-0.00695047,0.0168393,0.00178954,-0.0393945,1.09204,0.0251098,821,898,1.19271,5.26174,0.235183,3.42612,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.447704,-0.275397,-1.45676,-0.0246085,-0.00842365,0.019093,0.00422114,-0.0372533,0.985843,0.0254959,828,898,1.16421,4.76266,-0.410446,2.84963,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.408031,-0.256015,-1.24351,-0.0183432,-0.00962922,0.0204471,0.00691991,-0.0348923,0.890372,0.0251788,835,898,1.23752,4.25207,-1.00126,2.27327,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.379977,-0.240027,-1.02696,-0.0121671,-0.0104605,0.0210293,0.00973285,-0.0323604,0.805676,0.0233953,842,898,1.4401,3.80597,-1.44581,1.7077,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.357839,-0.214483,-0.817642,-0.00643119,-0.0109084,0.0208948,0.0123446,-0.0296842,0.732033,0.0213213,849,898,1.68832,3.26232,-1.78452,1.06392,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.339722,-0.18868,-0.612844,-0.00126513,-0.0109866,0.0201341,0.0145867,-0.0268384,0.666956,0.0209446,856,898,1.97133,2.72718,-2.08917,0.44326,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.32163,-0.163239,-0.422907,0.00317076,-0.010697,0.0188837,0.0163534,-0.0238797,0.609446,0.0210677,863,898,2.22517,2.21167,-2.44134,-0.13703,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.30588,-0.14299,-0.270986,0.00660767,-0.0100808,0.0172159,0.0173949,-0.020868,0.559739,0.0205521,870,898,2.41807,1.82254,-2.76897,-0.647418,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.304312,-0.127294,-0.13949,0.00888411,-0.00928943,0.0153531,0.0176379,-0.0180432,0.518194,0.0182709,877,898,2.7077,1.4992,-2.94298,-1.09099,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.308462,-0.110635,-0.0184032,0.0100633,-0.00836992,0.0134138,0.0171217,-0.0154283,0.48439,0.0159996,884,898,3.0322,1.1457,-2.98766,-1.53944,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.314426,-0.0954933,0.0825486,0.0106679,-0.00729758,0.0114784,0.0162606,-0.0128903,0.453385,0.0139046,891,898,3.32922,0.833903,-2.90055,-1.94169,-5.91079,-2.81254
-14.3143,5.10681,1.00984,0.323392,-0.0804512,0.149251,0.0108482,-0.00615549,0.00958763,0.0151606,-0.0104679,0.422674,0.0151422,898,898,3.57481,0.603177,-2.6612,-2.3171,-5.68033,-2.93618
-13.5918,5.12139,0.956457,0.334097,-0.0709586,0.198868,0.0104152,-0.00483782,0.0077909,0.0136911,-0.00811368,0.39803,0.0236519,905,898,3.79871,0.431672,-2.35582,-2.57765,-5.4237,-3.0438
-41.6232,4.14689,1.11167,0.747316,-0.423246,-0.053717,0.058999,-0.0159691,-0.00768262,0.0597782,-0.0167483,-0.101079,0.0200998,625,905,7.54501,4.44322,4.37275,5.02871,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.786635,-0.424645,-0.147188,0.0596774,-0.0174146,-0.00873771,0.0606553,-0.0183926,-0.111458,0.0216713,632,905,7.75674,4.57682,4.60192,5.03509,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.826743,-0.418075,-0.25053,0.059462,-0.0188432,-0.0103446,0.0608056,-0.0201867,-0.129155,0.0215155,639,905,7.95273,4.65405,4.8316,5.04263,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.866495,-0.412652,-0.369301,0.0583559,-0.020258,-0.0123786,0.060259,-0.0221611,-0.152545,0.0230922,646,905,8.11154,4.76945,5.07344,5.07782,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.912302,-0.409534,-0.472444,0.0565021,-0.0216214,-0.0146961,0.0591751,-0.0242944,-0.179923,0.0273781,653,905,8.35921,4.90642,5.37188,5.11641,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.958342,-0.407754,-0.576016,0.0541058,-0.0228783,-0.017189,0.0577694,-0.0265419,-0.209994,0.0299003,660,905,8.60528,5.03539,5.69928,5.17832,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.980273,-0.402473,-0.709577,0.0512939,-0.0240113,-0.019724,0.0561472,-0.0288647,-0.241269,0.0293683,667,905,8.54352,5.13547,5.90777,5.27333,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.0008,-0.408289,-0.837833,0.0478917,-0.0249382,-0.022305,0.05418,-0.0312265,-0.274788,0.0284132,674,905,8.47631,5.37391,6.12866,5.38706,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.02185,-0.417441,-0.961352,0.0439889,-0.0255184,-0.0249209,0.0520005,-0.03353,-0.311046,0.0246368,681,905,8.42121,5.63806,6.34805,5.49929,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.03934,-0.42204,-1.12037,0.0395657,-0.0257912,-0.027584,0.0496512,-0.0358767,-0.35053,0.0219218,688,905,8.25366,5.92096,6.42368,5.62647,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.05594,-0.425141,-1.29538,0.0345291,-0.0257285,-0.0302568,0.0470994,-0.0382988,-0.393758,0.0221274,695,905,8.03975,6.19673,6.53401,5.77899,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.07167,-0.425325,-1.47325,0.0287376,-0.0252159,-0.0327403,0.0441834,-0.0406617,-0.440807,0.0226311,702,905,7.80595,6.43352,6.66887,5.91717,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.07983,-0.422445,-1.63706,0.0221688,-0.0241878,-0.0348962,0.040883,-0.0429019,-0.492249,0.0228521,709,905,7.5203,6.5993,6.74859,6.01633,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.07834,-0.420252,-1.79508,0.0150003,-0.0226327,-0.0366428,0.0373754,-0.0450079,-0.548199,0.0230169,716,905,7.14557,6.78824,6.79474,6.10807,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.06638,-0.417039,-1.92469,0.0072895,-0.0205929,-0.0377766,0.0336153,-0.0469187,-0.608629,0.0221502,723,905,6.72185,6.94269,6.69853,6.15096,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.045,-0.417005,-2.02964,-0.000776343,-0.0181422,-0.0380934,0.0296111,-0.0485297,-0.673343,0.0218514,730,905,6.25349,7.10437,6.60315,6.19767,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.02033,-0.419692,-2.14352,-0.00888605,-0.0153858,-0.0375363,0.0255408,-0.0498127,-0.742216,0.020425,737,905,5.73172,7.27803,6.47943,6.27015,-6.86162,-0.660219
-29.8947,4.20441,1.4342,0.997216,-0.421521,-2.26597,-0.016877,-0.0124875,-0.035965,0.0213497,-0.0507142,-0.815872,0.0199058,744,905,5.20469,7.46795,6.33684,6.3487,-6.93954,-0.751738
-29.1957,4.2123,1.42769,0.969504,-0.422803,-2.36147,-0.02458,-0.0096237,-0.0333417,0.0170682,-0.0512719,-0.895717,0.0202829,751,905,4.68745,7.58758,6.10703,6.39684,-7.01558,-0.861766
-28.4976,4.2196,1.42788,0.927365,-0.418271,-2.43272,-0.0318278,-0.00699399,-0.0296829,0.0127645,-0.0515863,-0.983497,0.0247399,758,905,4.07588,7.62858,5.67909,6.33602,-7.10953,-0.977772
-27.801,4.2249,1.43656,0.881712,-0.414566,-2.47918,-0.038246,-0.0048377,-0.0250443,0.00856206,-0.0516458,-1.07951,0.0290177,765,905,3.4824,7.65603,5.1525,6.25669,-7.22846,-1.07611
-27.1034,4.22869,1.44314,0.844321,-0.402314,-2.50666,-0.0430946,-0.00327397,-0.0195758,0.0047376,-0.0511061,-1.18233,0.0286841,772,905,3.01066,7.55755,4.69329,6.11889,-7.33319,-1.13796
-26.4025,4.23596,1.43669,0.81515,-0.380803,-2.50195,-0.0460331,-0.00239472,-0.013569,0.00148035,-0.0499082,-1.29262,0.0265653,779,905,2.68956,7.32111,4.32392,5.81396,-7.38177,-1.23445
-25.6987,4.2469,1.41959,0.774868,-0.357355,-2.48073,-0.0472801,-0.00223555,-0.00730806,-0.00107955,-0.0484361,-1.41391,0.027809,786,905,2.29464,7.02225,3.86838,5.44379,-7.38278,-1.37597
-24.9939,4.25823,1.40087,0.731262,-0.338645,-2.41115,-0.0468636,-0.00275967,-0.0010846,-0.00273301,-0.0468903,-1.54622,0.0318999,793,905,1.97637,6.71779,3.32263,5.04146,-7.37063,-1.5208
-24.2897,4.26718,1.38676,0.685339,-0.324355,-2.29179,-0.0446992,-0.00385931,0.00478115,-0.00330704,-0.0452515,1.4558,0.0337286,800,905,1.74967,6.41391,2.67278,4.62983,-7.36922,-1.62946
-23.5849,4.27451,1.37214,0.63075,-0.310945,-2.17065,-0.0409101,-0.00540484,0.00998704,-0.00278845,-0.0435265,1.31458,0.0342053,807,905,1.44464,6.10699,1.94568,4.26789,-7.35936,-1.70378
-22.8765,4.28331,1.34405,0.564144,-0.297572,-2.01937,-0.0358648,-0.00717758,0.0144166,-0.00118458,-0.0418578,1.17683,0.0324233,814,905,1.09215,5.77324,1.11652,3.85918,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.510156,-0.27813,-1.83167,-0.0299484,-0.0090411,0.0179352,0.00126456,-0.040254,1.04926,0.0292149,821,905,0.95121,5.31558,0.339143,3.32346,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.463126,-0.253961,-1.64023,-0.0234795,-0.0107935,0.0204373,0.00426248,-0.0385355,0.935868,0.0281952,828,905,0.892204,4.80575,-0.378379,2.71862,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.419435,-0.237821,-1.42292,-0.0167797,-0.0122586,0.0219448,0.00754182,-0.0365801,0.836723,0.0271107,835,905,0.933098,4.3346,-1.05327,2.16824,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.381855,-0.226775,-1.18561,-0.0101883,-0.0132972,0.0225988,0.0109094,-0.0343949,0.75106,0.0255265,842,905,1.08815,3.88563,-1.63936,1.65377,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.355393,-0.207293,-0.94194,-0.00410041,-0.013879,0.0224524,0.0139889,-0.0319683,0.67819,0.0235527,849,905,1.37298,3.33595,-2.05914,1.04053,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.337779,-0.185561,-0.697053,0.00131429,-0.0140204,0.0216258,0.0165918,-0.0292979,0.615039,0.0240338,856,905,1.7545,2.76232,-2.40058,0.408052,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.319174,-0.161692,-0.480735,0.00582034,-0.0137268,0.0202844,0.0185629,-0.0264694,0.560896,0.0244638,863,905,2.06478,2.23202,-2.78524,-0.20955,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.308482,-0.139681,-0.322674,0.00916188,-0.0130434,0.0185241,0.0196558,-0.0235373,0.515424,0.0221355,870,905,2.32117,1.81998,-3.04715,-0.749262,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.306743,-0.124839,-0.199998,0.0112909,-0.0121509,0.0166052,0.0198951,-0.0207552,0.478076,0.0188421,877,905,2.58747,1.53153,-3.20538,-1.16828,-6.49964,-2.69157
-15.7747,4.3823,1.12256,0.310799,-0.107423,-0.0842724,0.0122761,-0.0111269,0.0146053,0.0192893,-0.0181401,0.447668,0.0200891,884,905,2.89729,1.16906,-3.25631,-1.58452,-6.44267,-2.8106
-15.0616,4.39184,1.10129,0.30963,-0.0977763,0.0329885,0.0126239,-0.00994069,0.0125873,0.0182452,-0.0155619,0.420007,0.0228664,891,905,3.16363,0.898844,-3.29527,-1.92101,-6.32155,-2.90829
-14.3427,4.40567,1.05934,0.316936,-0.0791369,0.107099,0.0124218,-0.00863128,0.010641,0.0168632,-0.0130727,0.395403,0.0271056,898,905,3.40906,0.684613,-3.10643,-2.40803,-6.11498,-3.03577
-41.6297,3.46205,1.08575,0.752612,-0.398419,-0.0761453,0.0616794,-0.0174782,-0.00750077,0.0623839,-0.0181827,-0.0936467,0.0203953,625,912,7.55204,4.22604,4.32423,4.65573,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.790534,-0.396511,-0.190637,0.0622574,-0.0191327,-0.00840034,0.0631153,-0.0199906,-0.101781,0.0218093,632,912,7.70779,4.34937,4.54821,4.65486,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.83449,-0.395373,-0.301649,0.0620759,-0.0208349,-0.00979843,0.0632182,-0.0219772,-0.11605,0.02279,639,912,7.928,4.49781,4.81393,4.70265,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.878628,-0.394484,-0.416176,0.0611393,-0.0225572,-0.0116181,0.0627221,-0.02414,-0.135402,0.0247954,646,912,8.13952,4.68284,5.07618,4.76652,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.925358,-0.395891,-0.517567,0.0595541,-0.024252,-0.0137582,0.061755,-0.0264528,-0.158622,0.029399,653,912,8.39987,4.87191,5.41957,4.84407,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.965112,-0.397307,-0.620014,0.0574917,-0.0258639,-0.0161421,0.0605085,-0.0288807,-0.184758,0.0323582,660,912,8.58418,5.02963,5.77264,4.91097,-4.709,0.264766
-37.5134,3.47349,1.24857,0.996472,-0.398765,-0.735472,0.0550409,-0.0273862,-0.0186092,0.0590475,-0.0313928,-0.212063,0.0312196,667,912,8.65466,5.16656,6.04884,4.97197,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.01935,-0.395059,-0.903834,0.0519993,-0.0287203,-0.0211904,0.057224,-0.033945,-0.241739,0.0263904,674,912,8.52828,5.3452,6.23143,5.04836,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.04487,-0.390229,-1.05349,0.0484806,-0.0297061,-0.0238785,0.0551963,-0.0364218,-0.274164,0.0239481,681,912,8.46162,5.50949,6.42191,5.09972,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.06792,-0.387846,-1.21569,0.0444686,-0.0303793,-0.0266885,0.0530102,-0.0389209,-0.309745,0.0244699,688,912,8.34088,5.71494,6.57226,5.18418,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.09006,-0.389593,-1.39613,0.039796,-0.0306825,-0.0295951,0.050575,-0.0414614,-0.349281,0.0271462,695,912,8.16977,5.96891,6.75062,5.33281,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.10633,-0.394506,-1.57372,0.0343006,-0.0304942,-0.0323947,0.0477181,-0.0439117,-0.392678,0.0279407,702,912,7.94124,6.23939,6.9003,5.50023,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.11699,-0.394519,-1.76017,0.0279688,-0.0297135,-0.0349463,0.0444383,-0.046183,-0.440409,0.0265909,709,912,7.63215,6.45893,7.07583,5.66288,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.11905,-0.392407,-1.92173,0.0209231,-0.0282962,-0.0371169,0.0408478,-0.0482208,-0.492657,0.0253425,716,912,7.28378,6.64529,7.16703,5.76301,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.11053,-0.38888,-2.05995,0.0131847,-0.0262735,-0.0386969,0.0368916,-0.0499805,-0.549655,0.0236327,723,912,6.8743,6.80673,7.14542,5.82195,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.08916,-0.378241,-2.18924,0.00494433,-0.0237016,-0.0394495,0.0325905,-0.0513478,-0.611263,0.0240668,730,912,6.35005,6.90529,7.09902,5.84958,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.07082,-0.376918,-2.32204,-0.00349787,-0.0206835,-0.0392839,0.028122,-0.0523034,-0.677726,0.0236232,737,912,5.84815,7.07747,7.02252,5.90941,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.04902,-0.378346,-2.45524,-0.0120108,-0.0174044,-0.0380149,0.0234028,-0.052818,-0.749987,0.022904,744,912,5.30854,7.27908,6.89352,6.01068,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.02045,-0.390043,-2.56561,-0.0203778,-0.014061,-0.0355719,0.0184925,-0.0529312,-0.829677,0.0225164,751,912,4.75013,7.51506,6.6487,6.14131,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.974505,-0.391893,-2.64977,-0.0283537,-0.0108863,-0.0319193,0.0134725,-0.0527126,-0.918938,0.0252727,758,912,4.07116,7.6261,6.17908,6.13834,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.924217,-0.390762,-2.70886,-0.0355267,-0.00818762,-0.0271493,0.00853927,-0.0522536,-1.01862,0.0285218,765,912,3.40157,7.6898,5.61812,6.09577,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.881244,-0.382881,-2.74228,-0.0410852,-0.00613291,-0.0214434,0.00405382,-0.0512719,-1.12731,0.0293011,772,912,2.85899,7.6478,5.08674,6.00419,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.849015,-0.364749,-2.73693,-0.0446197,-0.00483593,-0.015099,0.000245482,-0.0497011,-1.24616,0.0257805,779,912,2.50638,7.43666,4.6952,5.75067,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.812682,-0.342042,-2.70803,-0.0463569,-0.0043664,-0.00841213,-0.00274386,-0.0479794,-1.38026,0.0257819,786,912,2.16468,7.14709,4.27955,5.38171,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.763309,-0.322151,-2.64386,-0.0462893,-0.0047081,-0.0017013,-0.0046386,-0.0463588,-1.52997,0.0288616,793,912,1.77369,6.83933,3.67333,4.97131,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.714987,-0.300327,-2.54155,-0.0442944,-0.00574841,0.00468116,-0.00518806,-0.0448547,1.45166,0.0309256,800,912,1.48034,6.45988,3.02101,4.54916,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.65615,-0.284391,-2.40078,-0.0404822,-0.00735851,0.0103816,-0.00437371,-0.043467,1.29084,0.0336748,807,912,1.17345,6.10244,2.21269,4.16307,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.593308,-0.270398,-2.24455,-0.0352564,-0.00930669,0.0152697,-0.00224384,-0.0423192,1.13756,0.034701,814,912,0.866321,5.75658,1.3791,3.73635,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.527999,-0.258846,-2.04485,-0.0289525,-0.0114567,0.0191109,0.000813339,-0.0412225,1.00004,0.0321432,821,912,0.638739,5.39367,0.463508,3.22551,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.478575,-0.238182,-1.83466,-0.0220316,-0.0135063,0.0218255,0.00446892,-0.0400068,0.881838,0.0302943,828,912,0.596613,4.92099,-0.329293,2.61052,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.430654,-0.222976,-1.60052,-0.0148744,-0.0152412,0.0234412,0.00838416,-0.0384997,0.781487,0.0286189,835,912,0.631746,4.45261,-1.09041,2.05629,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.3907,-0.209046,-1.34705,-0.00785797,-0.0164944,0.024116,0.0123234,-0.0366757,0.696807,0.0270258,842,912,0.797606,3.95815,-1.72352,1.53004,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.361504,-0.190749,-1.06775,-0.00142667,-0.017208,0.0239204,0.0158709,-0.0345056,0.626082,0.0254266,849,912,1.13666,3.34175,-2.21156,0.92942,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.341347,-0.171896,-0.786816,0.00420715,-0.0174055,0.0230041,0.0188167,-0.032015,0.565818,0.0262271,856,912,1.57668,2.72226,-2.64167,0.281078,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.318781,-0.152505,-0.554715,0.00874235,-0.0171257,0.0215798,0.0209674,-0.0293507,0.515425,0.0266824,863,912,1.88486,2.20573,-3.11057,-0.325599,-6.99673,-2.67064
-17.2151,3.67309,1.16691,0.308745,-0.132717,-0.385104,0.0119207,-0.0164036,0.0197528,0.0220636,-0.0265466,0.474386,0.0245384,870,912,2.17483,1.78084,-3.35723,-0.868074,-6.91693,-2.78939
-16.5068,3.67931,1.15976,0.308246,-0.118886,-0.257501,0.0138612,-0.0154227,0.0178432,0.0223009,-0.0238625,0.441813,0.0223628,877,912,2.46452,1.50267,-3.47781,-1.27932,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.312931,-0.0958206,-0.153092,0.014671,-0.0143297,0.0158772,0.0216728,-0.0213315,0.415346,0.0299196,884,912,2.75102,1.1468,-3.49257,-1.74388,-6.79107,-2.941
-42.3158,2.77667,1.00472,0.711145,-0.387862,0.0128668,0.0633126,-0.0168318,-0.0068216,0.0638891,-0.0174083,-0.0843081,0.0200017,618,919,7.30628,4.03682,4.03894,4.38122,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.753036,-0.385893,-0.0923047,0.0639893,-0.0186501,-0.00705109,0.0645866,-0.0192474,-0.0845095,0.0218009,625,919,7.52377,4.12327,4.25945,4.33982,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.790882,-0.382195,-0.213098,0.0645053,-0.02059,-0.00776001,0.0652072,-0.0212919,-0.0902006,0.0234287,632,919,7.66597,4.2408,4.47189,4.34446,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.836528,-0.379306,-0.335139,0.064391,-0.0226143,-0.008937,0.0652995,-0.0235228,-0.101308,0.0242289,639,919,7.88107,4.37864,4.76543,4.37763,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.886497,-0.377095,-0.44827,0.0636562,-0.0246799,-0.0105364,0.0648955,-0.0259193,-0.117088,0.0257759,646,919,8.15341,4.54801,5.13135,4.46694,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.925236,-0.378174,-0.540251,0.0623828,-0.0267448,-0.0124824,0.064098,-0.0284599,-0.136552,0.0303608,653,919,8.35099,4.7185,5.42786,4.475,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.96469,-0.373646,-0.664174,0.0606998,-0.0287523,-0.0147213,0.0630602,-0.0311127,-0.158988,0.0331028,660,919,8.48808,4.85371,5.75361,4.52055,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.00356,-0.368623,-0.793083,0.0586554,-0.0307044,-0.0170615,0.0618022,-0.0338511,-0.182386,0.0320772,667,919,8.60561,4.97371,6.04499,4.55672,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.03323,-0.360173,-0.979196,0.0560402,-0.0325025,-0.019579,0.0601764,-0.0366387,-0.208195,0.0273768,674,919,8.51015,5.11843,6.27761,4.66049,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.06359,-0.357784,-1.1391,0.0529901,-0.0339731,-0.0222725,0.0583625,-0.0393455,-0.236691,0.0272026,681,919,8.4709,5.31543,6.5119,4.72847,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.09508,-0.359306,-1.30889,0.0494899,-0.0351406,-0.0251565,0.056403,-0.0420537,-0.268183,0.0297555,688,919,8.41903,5.56724,6.73632,4.82842,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.11959,-0.359958,-1.48563,0.0452944,-0.0359237,-0.0282188,0.0541363,-0.0447656,-0.303644,0.0323156,695,919,8.27759,5.78674,6.95832,4.94683,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.12828,-0.356223,-1.66924,0.0402228,-0.0362024,-0.0312672,0.0513847,-0.0473644,-0.342883,0.0306265,702,919,7.95734,5.94884,7.10253,5.05122,-6.6715,-0.594505
-33.4057,2.79997,1.45387,1.14119,-0.351411,-1.85691,0.0342504,-0.0358044,-0.0341569,0.0481475,-0.0497016,-0.386409,0.0279114,709,919,7.66599,6.12047,7.29497,5.15719,-6.8906,-0.71267
-32.7122,2.80637,1.46128,1.14827,-0.349731,-2.03484,0.0274596,-0.0346695,-0.0367226,0.0444945,-0.0517044,-0.434337,0.0263125,716,919,7.33222,6.32563,7.46485,5.26208,-7.05329,-0.834477
-32.0149,2.81168,1.45284,1.14396,-0.348834,-2.18752,0.0198103,-0.0327954,-0.0387498,0.0403411,-0.0533261,-0.487225,0.0260603,723,919,6.93296,6.54231,7.54184,5.36766,-7.15121,-0.891344
-31.3146,2.81414,1.43149,1.1269,-0.336864,-2.33171,0.0114884,-0.03021,-0.0399686,0.0357189,-0.0544405,-0.544993,0.0272873,730,919,6.41807,6.66463,7.53041,5.41455,-7.19568,-0.855029
-30.6175,2.81886,1.42855,1.11597,-0.330561,-2.48001,0.00278469,-0.0270003,-0.040246,0.0308052,-0.0550208,-0.608192,0.0277463,737,919,5.9541,6.81602,7.52193,5.4629,-7.30011,-0.91426
-29.9208,2.82379,1.42925,1.09647,-0.325835,-2.63206,-0.00620723,-0.023369,-0.039352,0.0254886,-0.0550648,-0.678051,0.0266739,744,919,5.39352,6.98563,7.42424,5.52038,-7.41095,-0.987249
-29.2264,2.83232,1.44365,1.08031,-0.343897,-2.76615,-0.0152265,-0.0195356,-0.0371847,0.019866,-0.0546281,-0.756459,0.0254075,751,919,4.90682,7.29497,7.28344,5.73948,-7.56405,-1.17035
-28.5297,2.83992,1.44914,1.03532,-0.346541,-2.86969,-0.0239417,-0.0157658,-0.033664,0.0140575,-0.0537651,-0.845819,0.025414,758,919,4.19266,7.42873,6.85037,5.78699,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.978996,-0.348034,-2.94194,-0.0319003,-0.0124417,-0.0289054,0.00832788,-0.0526698,-0.947739,0.0263589,765,919,3.4317,7.51975,6.28289,5.79628,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.927961,-0.340432,-2.9853,-0.0382447,-0.00977447,-0.0231156,0.00313761,-0.0511568,-1.06138,0.0261084,772,919,2.7839,7.48782,5.74423,5.68958,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.892261,-0.317703,-2.96188,-0.0424613,-0.00792674,-0.0165808,-0.00125487,-0.0491332,-1.18824,0.0261163,779,919,2.43213,7.22545,5.3096,5.38481,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.848447,-0.293635,-2.91744,-0.0448145,-0.00700081,-0.00959888,-0.00470371,-0.0471116,-1.3359,0.0265391,786,919,2.04704,6.91307,4.77431,5.00279,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.787364,-0.272402,-2.87634,-0.0452575,-0.00701301,-0.00249321,-0.00685116,-0.0454194,-1.50597,0.0267744,793,919,1.48528,6.61082,4.03022,4.62009,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.736646,-0.254328,-2.79717,-0.0435607,-0.00786987,0.00435516,-0.00734612,-0.0440844,1.45111,0.0283553,800,919,1.11409,6.28499,3.32331,4.24266,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.680657,-0.246382,-2.64763,-0.0398314,-0.00945213,0.0105524,-0.00614642,-0.0431371,1.26721,0.0314842,807,919,0.853459,6.00186,2.4846,3.91108,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.62368,-0.235193,-2.4761,-0.0344038,-0.0116097,0.0159274,-0.0034217,-0.0425918,1.09595,0.0343341,814,919,0.636436,5.65894,1.6726,3.49185,-7.98372,-2.09941
