 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3211,9.00222,1.18229,2.2274,-0.909987,-1.05264,0.0490318,-0.0239286,-0.0407221,0.0672242,-0.042121,-0.420144,0.0180916,688,856,20.3961,10.9904,20.2247,11.7406,-3.25597,1.36567
-34.6264,9.00959,1.1846,2.25565,-0.915117,-1.12136,0.0443535,-0.0224851,-0.0418229,0.0644692,-0.0426009,-0.448312,0.0185643,695,856,20.5107,11.129,20.4452,11.7854,-3.41837,1.25093
-33.9301,9.01697,1.18169,2.28169,-0.918812,-1.19708,0.0395792,-0.0209725,-0.0427452,0.0616844,-0.0430777,-0.477265,0.0184815,702,856,20.5858,11.2662,20.6792,11.8376,-3.5548,1.1517
-33.2332,9.02543,1.1779,2.30401,-0.920374,-1.27105,0.0346583,-0.0193997,-0.0434195,0.0587744,-0.0435158,-0.506995,0.0189408,709,856,20.6246,11.3776,20.8826,11.8486,-3.68074,1.0334
-32.5341,9.03498,1.16579,2.31603,-0.924524,-1.33431,0.0296741,-0.0176704,-0.0438219,0.0558088,-0.0438051,-0.537757,0.0196916,716,856,20.5808,11.5271,21.0028,11.8438,-3.76902,0.917819
-31.8359,9.04392,1.15992,2.32777,-0.934974,-1.384,0.0245929,-0.0158333,-0.0439492,0.0527544,-0.0439947,-0.569862,0.0196755,723,856,20.5629,11.7197,21.0806,11.8783,-3.87338,0.796652
-31.1376,9.05262,1.15615,2.33392,-0.943913,-1.43231,0.0193951,-0.0139254,-0.0437872,0.0495845,-0.0441147,-0.603614,0.0192259,730,856,20.4906,11.8788,21.0997,11.9108,-3.97858,0.674346
-30.439,9.06146,1.15318,2.34866,-0.950084,-1.47372,0.0140775,-0.0119948,-0.0433706,0.0463288,-0.0442461,-0.639406,0.0188311,737,856,20.5171,12.0057,21.1963,11.8964,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.35347,-0.947608,-1.50656,0.00861715,-0.0100456,-0.042724,0.0430169,-0.0444453,-0.677881,0.0205906,744,856,20.4595,12.0214,21.2626,11.7648,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.35741,-0.937813,-1.53491,0.00298294,-0.00808803,-0.0417918,0.0396043,-0.0447094,-0.719555,0.0219828,751,856,20.4007,11.9502,21.3258,11.5541,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.35422,-0.932257,-1.55308,-0.00286008,-0.00610658,-0.0405069,0.0360561,-0.0450227,-0.765372,0.0237724,758,856,20.293,11.909,21.3263,11.3904,-4.09116,0.0832272
-27.6225,9.11096,1.0633,2.34639,-0.929054,-1.57533,-0.00878292,-0.00411466,-0.0388125,0.0324338,-0.0453314,-0.815431,0.024355,765,856,20.1307,11.8997,21.2377,11.2973,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,2.33615,-0.922303,-1.59554,-0.0146655,-0.00218568,-0.0366854,0.0287867,-0.0456379,-0.869638,0.023909,772,856,19.9481,11.8602,21.1076,11.1716,-4.17133,-0.100353
-26.218,9.12723,1.04901,2.31632,-0.905529,-1.61607,-0.0204121,-0.000360127,-0.0341946,0.025248,-0.0460202,-0.928003,0.0221403,779,856,19.667,11.7214,20.8841,10.9181,-4.21903,-0.212716
-25.5124,9.138,1.03039,2.29637,-0.883566,-1.62328,-0.0260182,0.00132107,-0.0313934,0.0218918,-0.0465889,-0.990734,0.0202024,786,856,19.4128,11.4992,20.6934,10.6012,-4.21306,-0.330449
-24.8017,9.15219,0.991703,2.27611,-0.854544,-1.6185,-0.0313643,0.00278682,-0.0282791,0.0187459,-0.0473233,-1.05701,0.0209293,793,856,19.1804,11.1969,20.5642,10.1783,-4.12507,-0.458522
-24.0886,9.16715,0.94467,2.2533,-0.821886,-1.6171,-0.0361964,0.00404428,-0.024878,0.01592,-0.0480721,-1.12543,0.0255618,800,856,18.9143,10.8623,20.4526,9.73401,-3.99901,-0.577217
-23.3755,9.18208,0.900763,2.21408,-0.789976,-1.59407,-0.0403808,0.00508602,-0.0212212,0.0134516,-0.0487463,-1.19529,0.0288237,807,856,18.5355,10.5062,20.1443,9.25578,-3.87731,-0.704249
-22.663,9.1965,0.86228,2.16569,-0.757963,-1.55286,-0.0437498,0.00590904,-0.0173853,0.0113905,-0.0492313,-1.26537,0.027489,814,856,18.1087,10.1159,19.708,8.75317,-3.76858,-0.836313
-21.9511,9.20931,0.828662,2.12304,-0.726268,-1.47391,-0.0461708,0.00646811,-0.0134874,0.0097227,-0.0494254,-1.33402,0.023936,821,856,17.8278,9.67076,19.2668,8.22416,-3.67116,-0.949728
-21.2362,9.22353,0.784564,2.08203,-0.687877,-1.39373,-0.0474921,0.00679016,-0.00965294,0.00845563,-0.0491576,-1.39994,0.0201888,828,856,17.5664,9.16203,18.8884,7.62395,-3.52751,-1.06057
-20.5198,9.23926,0.737001,2.04427,-0.648973,-1.30179,-0.0476252,0.00692197,-0.00594061,0.00756145,-0.0482646,-1.46356,0.0190542,835,856,17.3666,8.63822,18.5484,6.97542,-3.3634,-1.19144
-19.8022,9.25613,0.687208,1.99927,-0.605399,-1.18631,-0.0466283,0.00687844,-0.0023904,0.00698502,-0.0467349,-1.52624,0.020024,842,856,17.1519,8.04527,18.1238,6.21912,-3.18348,-1.33846
-19.0843,9.27283,0.638795,1.9584,-0.552814,-1.04894,-0.0446202,0.0066294,0.000901657,0.00664526,-0.0446361,1.55321,0.0208716,849,856,17.031,7.34286,17.7172,5.33039,-3.00149,-1.48562
-18.3678,9.28738,0.598523,1.91615,-0.497509,-0.913817,-0.0416886,0.00617645,0.00377996,0.00647312,-0.0419853,1.49247,0.0215536,856,856,16.8946,6.59049,17.2803,4.46424,-2.84301,-1.61267
-17.6543,9.29874,0.573732,1.86285,-0.457802,-0.769461,-0.0379467,0.00551721,0.00612477,0.0063638,-0.0387933,1.43344,0.0218253,863,856,16.6793,5.93347,16.6731,3.80669,-2.73549,-1.7205
-16.9413,9.31055,0.553175,1.81349,-0.420933,-0.638486,-0.0337626,0.00471287,0.0079105,0.00627578,-0.0353255,1.37574,0.0223765,870,856,16.4757,5.33945,16.1165,3.15972,-2.63624,-1.84928
-16.2289,9.32158,0.537284,1.76463,-0.380854,-0.517661,-0.0294839,0.00382379,0.0091617,0.0061775,-0.0318376,1.31933,0.0231174,877,856,16.2554,4.75563,15.5706,2.46952,-2.54728,-1.97545
-15.5135,9.33319,0.51138,1.73675,-0.331607,-0.404813,-0.0253819,0.00290068,0.00992285,0.00603478,-0.028516,1.26487,0.0248376,884,856,16.2229,4.16384,15.2898,1.64505,-2.41399,-2.08388
-14.7932,9.34754,0.468125,1.72238,-0.280751,-0.268362,-0.0216069,0.00198095,0.0102392,0.00580552,-0.0254315,1.21332,0.0228795,891,856,16.3833,3.45822,15.189,0.832205,-2.20847,-2.19647
-14.0704,9.36312,0.417129,1.7119,-0.226474,-0.12974,-0.0182805,0.00110781,0.0100828,0.00540078,-0.0225734,1.16827,0.0192576,898,856,16.5898,2.71701,15.164,-0.021421,-1.96667,-2.31103
-13.3454,9.38058,0.3607,1.70292,-0.173979,0.0100517,-0.0156005,0.000313796,0.00947185,0.00472726,-0.020014,1.13475,0.0156733,905,856,16.8178,1.95512,15.1838,-0.843162,-1.69687,-2.44698
-12.6208,9.3989,0.308483,1.69189,-0.119719,0.127454,-0.0135907,-0.000385948,0.00846046,0.00374344,-0.0177201,1.11673,0.0161051,912,856,16.9733,1.2196,15.2059,-1.69164,-1.43501,-2.612
-11.8966,9.41587,0.260157,1.68519,-0.0698568,0.245801,-0.0123264,-0.000861241,0.00716607,0.00258306,-0.0157707,1.12276,0.0169868,919,856,17.1777,0.540447,15.2647,-2.4952,-1.18068,-2.76086
-11.1714,9.43298,0.210716,1.67811,-0.0245236,0.371507,-0.0117508,-0.0011847,0.00568797,0.00129522,-0.0142307,1.15965,0.0190878,926,856,17.4006,-0.105969,15.3252,-3.26153,-0.91487,-2.90887
-10.4474,9.44648,0.168296,1.66653,0.0148679,0.491666,-0.0117883,-0.00132445,0.00407364,7.44252e-05,-0.0131872,1.24002,0.0192966,933,856,17.57,-0.667321,15.3298,-3.92669,-0.668942,-3.00449
-9.72178,9.46044,0.122206,1.65436,0.0486454,0.59533,-0.0122288,-0.00124631,0.00235586,-0.000762292,-0.0127128,1.36816,0.0175569,940,856,17.6964,-1.14974,15.3709,-4.50958,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,1.64705,0.0760185,0.675194,-0.0128334,-0.000972755,0.000627776,-0.000939619,-0.0128666,1.51806,0.0155449,947,856,17.8143,-1.55048,15.4828,-4.98417,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.63507,0.0965362,0.751131,-0.0134574,-0.000500173,-0.00102008,-0.000420357,-0.0135372,-1.49271,0.0144621,954,856,17.8805,-1.86022,15.5194,-5.4293,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.62156,0.112271,0.815431,-0.0140762,0.00010621,-0.00254953,0.000550608,-0.0145206,-1.39822,0.0149895,961,856,17.9051,-2.09885,15.5346,-5.85325,0.289672,-3.49015
-6.831,9.51505,0.00854547,1.61115,0.122972,0.866233,-0.0146297,0.000858594,-0.00388598,0.00177889,-0.01555,-1.33825,0.0140337,968,856,17.9286,-2.2753,15.579,-6.19627,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,1.60309,0.126966,0.909536,-0.0150649,0.00170192,-0.0049864,0.00307278,-0.0164357,-1.3025,0.0127142,975,856,17.9589,-2.38591,15.6518,-6.43537,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,1.5943,0.128933,0.942812,-0.0154264,0.00261182,-0.00588004,0.00435929,-0.0171738,-1.28192,0.0120963,982,856,17.9577,-2.46203,15.7143,-6.60194,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,1.58291,0.126641,0.98352,-0.0157009,0.00354803,-0.0065785,0.00558148,-0.0177344,-1.27101,0.0108638,989,856,17.9528,-2.49883,15.7302,-6.73981,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,1.57157,0.124807,1.01697,-0.0159234,0.00445139,-0.00712192,0.00669399,-0.018166,-1.26574,0.0106182,996,856,17.9303,-2.51978,15.7411,-6.88959,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,1.56016,0.12491,1.04428,-0.0161351,0.00523254,-0.00756313,0.0076386,-0.0185411,-1.26279,0.0110907,1003,856,17.8918,-2.55447,15.7446,-7.07871,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,1.54716,0.124639,1.06522,-0.0163566,0.00593067,-0.0078113,0.00839575,-0.0188216,-1.26511,0.0111897,1010,856,17.8214,-2.58004,15.7809,-7.23731,1.42482,-4.39188
-1.79621,9.58,-0.0144719,1.53309,0.119311,1.08435,-0.0166519,0.00652863,-0.00767247,0.00883804,-0.0189613,-1.27842,0.0108912,1017,856,17.7376,-2.56049,15.8499,-7.3146,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.51945,0.11298,1.09903,-0.0169272,0.00680679,-0.0073605,0.00890413,-0.0190245,-1.29321,0.0110048,1024,856,17.6464,-2.5287,15.9984,-7.36122,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.50265,0.108267,1.11336,-0.0172649,0.00715065,-0.00691572,0.00897344,-0.0190877,-1.31308,0.0110196,1031,856,17.5234,-2.49626,16.1215,-7.46282,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.48621,0.10309,1.12067,-0.0172974,0.00745023,-0.00621808,0.00892473,-0.0187719,-1.33797,0.0103381,1038,856,17.386,-2.45763,16.2581,-7.5549,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.47251,0.097266,1.12215,-0.0171898,0.0075874,-0.00553113,0.00876607,-0.0183684,-1.36084,0.0095169,1045,856,17.2599,-2.40181,16.4217,-7.61432,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.45963,0.093895,1.11613,-0.0171348,0.00758604,-0.00494286,0.00853771,-0.0180865,-1.38059,0.00844068,1052,856,17.1217,-2.36129,16.5355,-7.67976,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.45008,0.0897675,1.10733,-0.0171272,0.00758676,-0.00431109,0.00831719,-0.0178577,-1.40296,0.00840852,1059,856,17.0089,-2.30879,16.6386,-7.7702,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.44098,0.0854718,1.09734,-0.0171058,0.00747733,-0.00364396,0.0080061,-0.0176346,-1.42669,0.00904528,1066,856,16.8967,-2.25441,16.7782,-7.85096,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.42901,0.0802322,1.07817,-0.0172063,0.0073005,-0.00303784,0.00767145,-0.0175773,-1.44929,0.00892415,1073,856,16.7311,-2.1832,16.9776,-7.91251,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.41445,0.0749208,1.05427,-0.0174581,0.00719386,-0.00255686,0.00745626,-0.0177205,-1.46853,0.0088359,1080,856,16.5267,-2.09928,17.22,-7.94709,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.39891,0.0692042,1.02848,-0.0178464,0.00716769,-0.00216276,0.00735331,-0.018032,-1.48518,0.00883019,1087,856,16.3072,-2.01015,17.4753,-7.96416,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.38287,0.0647492,1.00743,-0.0184392,0.00731094,-0.00183017,0.00744036,-0.0185686,-1.5002,0.0086605,1094,856,16.0953,-1.92975,17.7321,-8.01266,4.7627,-5.87725
6.95286,9.72184,-0.233679,1.36894,0.0610104,0.988786,-0.019216,0.00766709,-0.0015651,0.0077579,-0.0193068,-1.51284,0.00891563,1101,856,15.91,-1.8622,18.0033,-8.07796,5.14184,-6.00302
7.69098,9.73605,-0.268635,1.35688,0.0569169,0.967122,-0.0201567,0.00828757,-0.00132524,0.00834918,-0.0202183,-1.52434,0.0261351,1108,856,15.7342,-1.80482,18.3198,-8.11352,5.54555,-6.12503
-38.8034,8.27366,1.18899,2.09461,-0.833286,-0.706446,0.0732644,-0.0329795,-0.0312125,0.0817554,-0.0414705,-0.265612,0.0250909,653,863,19.8768,9.71752,18.9835,10.8825,-2.65074,1.77198
-38.1134,8.27761,1.20304,2.13722,-0.843352,-0.802607,0.0697293,-0.0327283,-0.0342378,0.0801172,-0.0431162,-0.294577,0.0248506,660,863,20.0924,9.99005,19.3203,11.0009,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.17873,-0.854034,-0.906984,0.0658904,-0.0321777,-0.0367821,0.0781529,-0.0444402,-0.321794,0.0234226,667,863,20.2776,10.2634,19.6403,11.1419,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.21333,-0.869203,-0.997385,0.0616936,-0.0313459,-0.0388934,0.0758103,-0.0454626,-0.348174,0.0216111,674,863,20.4192,10.5273,19.9302,11.2864,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.24412,-0.883684,-1.08352,0.0572267,-0.0302985,-0.0406744,0.07321,-0.0462817,-0.37442,0.0207122,681,863,20.5286,10.7708,20.1489,11.4011,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.27481,-0.895964,-1.16203,0.0526156,-0.0290497,-0.0421963,0.0705011,-0.0469353,-0.40091,0.0209082,688,863,20.6496,10.9876,20.3812,11.5167,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.30526,-0.904362,-1.23408,0.0478807,-0.0276505,-0.0435349,0.0677478,-0.0475176,-0.428121,0.0201388,695,863,20.7784,11.1581,20.6141,11.6021,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.33286,-0.911601,-1.31387,0.043019,-0.0261295,-0.0446795,0.0649394,-0.0480498,-0.45611,0.0191781,702,863,20.8594,11.3362,20.8622,11.694,-4.07026,0.917846
-33.261,8.32795,1.2505,2.35539,-0.91991,-1.39361,0.0379904,-0.0244945,-0.0455665,0.0619964,-0.0485005,-0.484885,0.0192456,709,863,20.8874,11.5312,21.0782,11.7791,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.36775,-0.925626,-1.46361,0.0329119,-0.0226481,-0.0461783,0.0590222,-0.0487585,-0.514608,0.0200159,716,863,20.8312,11.7048,21.1974,11.8146,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.37832,-0.933274,-1.52476,0.0277411,-0.0206426,-0.0464971,0.0559632,-0.0488648,-0.545525,0.0205084,723,863,20.7745,11.8845,21.2851,11.8615,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.38351,-0.936227,-1.577,0.02244,-0.018526,-0.0465073,0.0527752,-0.0488612,-0.577967,0.0209093,730,863,20.6807,11.9951,21.3046,11.8497,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.39425,-0.936192,-1.6278,0.016993,-0.0163476,-0.0462535,0.0494886,-0.0488433,-0.612438,0.0215085,737,863,20.6434,12.0642,21.3978,11.8184,-4.57219,0.404932
-29.765,8.37345,1.20538,2.39885,-0.929918,-1.67538,0.0113643,-0.0141177,-0.0457672,0.0461309,-0.0488843,-0.649642,0.0232647,744,863,20.5491,12.0435,21.4528,11.665,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.4067,-0.92268,-1.71046,0.00551826,-0.0118609,-0.0449939,0.042654,-0.0489967,-0.690009,0.0236853,751,863,20.5126,12.0053,21.5489,11.4794,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.40961,-0.920312,-1.73018,-0.000583842,-0.00957198,-0.0438548,0.0390065,-0.0491624,-0.734338,0.0230385,758,863,20.4607,11.9997,21.5759,11.3363,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.4083,-0.918217,-1.76184,-0.00680811,-0.00726886,-0.0422621,0.0352243,-0.0493012,-0.782673,0.0222108,765,863,20.3403,12.0366,21.5302,11.2585,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.40088,-0.915444,-1.79321,-0.0130213,-0.00502716,-0.0401764,0.0313505,-0.049399,-0.834979,0.0228364,772,863,20.159,12.0632,21.4214,11.2049,-4.79465,-0.248374
-26.255,8.4201,1.15215,2.38477,-0.904094,-1.82127,-0.0191387,-0.00288751,-0.0376751,0.0275282,-0.0495545,-0.891609,0.0222714,779,863,19.8963,11.9902,21.236,11.0238,-4.84861,-0.351639
-25.5481,8.43261,1.12683,2.36301,-0.892034,-1.82577,-0.0251825,-0.000894301,-0.0348008,0.0238204,-0.0498973,-0.953273,0.0216162,786,863,19.6289,11.873,21.0441,10.773,-4.81769,-0.487453
-24.8368,8.44724,1.08441,2.33409,-0.871045,-1.81869,-0.0310426,0.000874089,-0.0315507,0.0202727,-0.0504413,-1.01954,0.0214873,793,863,19.3143,11.6451,20.8359,10.4282,-4.71606,-0.616453
-24.1243,8.46163,1.03882,2.31082,-0.835842,-1.82232,-0.0364243,0.00241067,-0.0279518,0.0170276,-0.0510412,-1.08897,0.0247564,800,863,19.0288,11.2834,20.7189,9.97829,-4.59567,-0.731094
-23.4118,8.47624,0.996667,2.27515,-0.795107,-1.8031,-0.0411359,0.00370427,-0.024033,0.0141513,-0.0515829,-1.16074,0.0285049,807,863,18.6718,10.8409,20.4431,9.42037,-4.48075,-0.859706
-22.7006,8.49001,0.962102,2.23221,-0.759528,-1.76603,-0.0449704,0.00476097,-0.0198676,0.0117233,-0.0519327,-1.23373,0.0268722,814,863,18.2859,10.4132,20.0496,8.8964,-4.38688,-0.992893
-21.9905,8.50269,0.935518,2.19135,-0.734078,-1.68931,-0.0477571,0.00552351,-0.0155932,0.00975154,-0.0519852,-1.30602,0.0231435,821,863,18.016,10.0305,19.5999,8.41797,-4.31564,-1.12676
-21.2771,8.51614,0.896495,2.14663,-0.70257,-1.61053,-0.0493451,0.00600584,-0.0113724,0.00825132,-0.0515906,-1.37585,0.0217443,828,863,17.7132,9.592,19.1641,7.8885,-4.19115,-1.23992
-20.5613,8.53119,0.850455,2.1035,-0.665361,-1.51015,-0.0496531,0.00625816,-0.00726809,0.00718751,-0.0505825,-1.44362,0.0219059,835,863,17.4774,9.07356,18.7508,7.25282,-4.03309,-1.36464
-19.8441,8.54689,0.800609,2.05128,-0.623398,-1.39502,-0.048713,0.00629043,-0.00331239,0.00648919,-0.0489118,-1.51086,0.0236271,842,863,17.188,8.49246,18.252,6.54102,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.99928,-0.569959,-1.25471,-0.0466416,0.00606643,0.000384039,0.00606923,-0.0466444,1.56351,0.0229717,849,863,16.961,7.7717,17.7191,5.65632,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.9495,-0.517088,-1.11063,-0.0435588,0.00559511,0.00364017,0.00586322,-0.0438269,1.49727,0.0239968,856,863,16.7695,7.01839,17.1763,4.83798,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.89298,-0.473545,-0.95924,-0.0396116,0.00487738,0.00631102,0.00575531,-0.0404895,1.43257,0.0245255,863,863,16.5356,6.31984,16.5212,4.13746,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.84121,-0.433576,-0.81357,-0.0352144,0.00397974,0.00835542,0.00568662,-0.0369212,1.36928,0.0245565,870,863,16.34,5.6762,15.9198,3.44019,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.79746,-0.397305,-0.668612,-0.0307543,0.00297436,0.00980065,0.00561538,-0.0333953,1.30758,0.0221437,877,863,16.2265,5.10678,15.3961,2.75136,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.77394,-0.349614,-0.529892,-0.0265223,0.00192476,0.010706,0.00550367,-0.0301012,1.24818,0.0235715,884,863,16.2975,4.50869,15.1463,1.91745,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.75912,-0.300103,-0.388867,-0.0226711,0.000880592,0.011124,0.00530397,-0.0270944,1.19232,0.0238729,891,863,16.4632,3.82029,15.0304,1.11493,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.74488,-0.242688,-0.255314,-0.0193117,-8.61498e-05,0.0110246,0.00492799,-0.0243259,1.14395,0.0210769,898,863,16.6179,3.04979,14.959,0.242534,-2.65778,-2.39113
-13.394,8.66514,0.490042,1.72976,-0.187341,-0.128334,-0.016638,-0.000950198,0.0104372,0.00426201,-0.0218502,1.10764,0.0168918,905,863,16.7519,2.28274,14.8902,-0.611846,-2.42998,-2.54735
-12.671,8.68248,0.442961,1.71931,-0.132588,-0.0137318,-0.0146921,-0.00170234,0.00940939,0.00323607,-0.0196305,1.08748,0.0156896,912,863,16.9044,1.5484,14.9001,-1.45932,-2.18763,-2.71109
-11.9469,8.69876,0.393973,1.71226,-0.0831982,0.112089,-0.0135744,-0.002187,0.00806986,0.00199557,-0.017757,1.09262,0.0169478,919,863,17.1221,0.865261,14.9466,-2.25561,-1.9313,-2.84751
-11.2209,8.71559,0.340128,1.7032,-0.036461,0.243221,-0.0132015,-0.00248826,0.00653596,0.000605688,-0.0162955,1.12868,0.018869,926,863,17.3367,0.201647,14.995,-3.03059,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.68929,0.00475722,0.379867,-0.0134232,-0.00255902,0.00486244,-0.000700642,-0.0152816,1.20574,0.0199404,933,863,17.5222,-0.398648,14.9959,-3.71768,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.67093,0.0399148,0.5126,-0.0139757,-0.00237272,0.00307036,-0.00161033,-0.014738,1.32741,0.0194859,940,863,17.659,-0.930629,14.974,-4.35244,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.66206,0.0689422,0.610362,-0.0146364,-0.00195816,0.00125335,-0.00183544,-0.0147591,1.4732,0.0184477,947,863,17.8055,-1.37963,15.0578,-4.86404,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.6474,0.0899075,0.698088,-0.015277,-0.00132299,-0.000469973,-0.00130718,-0.0152929,-1.53717,0.0173826,954,863,17.8746,-1.71076,15.0512,-5.34644,-0.569883,-3.39193
-7.59627,8.78653,0.129907,1.63142,0.105751,0.771334,-0.015877,-0.00054798,-0.00205931,-0.000276151,-0.0161489,-1.43956,0.0169585,961,863,17.897,-1.95798,15.0422,-5.77793,-0.353271,-3.54556
-6.87438,8.79938,0.107092,1.62117,0.117157,0.831707,-0.0163707,0.000391779,-0.00344291,0.00107138,-0.0170503,-1.37591,0.0152614,968,863,17.9458,-2.15919,15.0991,-6.11653,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,1.61198,0.121483,0.880046,-0.0167032,0.0014523,-0.00456835,0.002537,-0.0177879,-1.33768,0.0142625,975,863,17.9778,-2.28799,15.1291,-6.34266,0.014395,-3.81734
-5.43981,8.81671,0.102661,1.60346,0.122183,0.908534,-0.0169628,0.00260744,-0.00547851,0.00403671,-0.018392,-1.3156,0.0160775,982,863,17.9674,-2.36598,15.1576,-6.45889,0.141894,-3.91695
-4.72379,8.82299,0.108131,1.5912,0.118087,0.952792,-0.0171336,0.00380029,-0.00620987,0.00550378,-0.0188371,-1.30306,0.0174679,989,863,17.9634,-2.3892,15.129,-6.5694,0.26627,-4.00612
-4.00616,8.83133,0.10975,1.57875,0.118192,0.988121,-0.0171907,0.00496012,-0.00684176,0.00690294,-0.0191336,-1.29411,0.0175978,996,863,17.934,-2.40818,15.1313,-6.77257,0.412943,-4.1253
-3.28767,8.84081,0.110367,1.56535,0.11841,1.0222,-0.0171783,0.00586173,-0.00746224,0.00806745,-0.019384,-1.2834,0.0191875,1003,863,17.893,-2.43702,15.1379,-6.984,0.571048,-4.26391
-2.56765,8.85121,0.107458,1.55855,0.116053,1.02623,-0.0172155,0.00658353,-0.00792761,0.00898246,-0.0196144,-1.27695,0.0215348,1010,863,17.8387,-2.45924,15.2625,-7.0719,0.749884,-4.41036
-1.84629,8.86108,0.101597,1.5439,0.107547,1.05343,-0.0174631,0.00713459,-0.0078479,0.00942516,-0.0197537,-1.28681,0.0205491,1017,863,17.7714,-2.45273,15.3031,-7.11337,0.946832,-4.53737
-1.12226,8.87235,0.088137,1.52662,0.101539,1.0787,-0.0176793,0.00717208,-0.00759182,0.00930776,-0.019815,-1.29657,0.022362,1024,863,17.673,-2.44046,15.3559,-7.21094,1.17987,-4.67021
-0.396841,8.88422,0.0718795,1.50955,0.09687,1.09779,-0.0180154,0.00738068,-0.0071932,0.00927656,-0.0199112,-1.31309,0.0227382,1031,863,17.5602,-2.40975,15.4352,-7.33963,1.4309,-4.80661
0.330255,8.8954,0.0516328,1.494,0.0922018,1.10567,-0.0178873,0.00761236,-0.00639274,0.00912526,-0.0194002,-1.33841,0.019516,1038,863,17.4326,-2.37612,15.563,-7.41345,1.7039,-4.91738
1.05773,8.90528,0.0321126,1.47912,0.0890205,1.11201,-0.017587,0.00769758,-0.0056148,0.00888835,-0.0187778,-1.36182,0.0152251,1045,863,17.307,-2.31582,15.703,-7.51507,1.98116,-5.00405
1.7821,8.91282,0.0258516,1.4665,0.0890681,1.09971,-0.0173919,0.00764856,-0.00496301,0.00859635,-0.0183397,-1.3821,0.0113376,1052,863,17.1527,-2.27028,15.8412,-7.60396,2.21569,-5.08183
2.50193,8.92071,0.0381058,1.45545,0.0839645,1.09762,-0.017271,0.00762502,-0.00425458,0.00833203,-0.017978,-1.40613,0.00948792,1059,863,17.0436,-2.2187,15.9239,-7.68536,2.38888,-5.21926
3.2242,8.93003,0.0437481,1.44432,0.0791972,1.09175,-0.0171092,0.00749867,-0.00348542,0.00798282,-0.0175933,-1.43277,0.00914796,1066,863,16.9232,-2.16911,16.0417,-7.76963,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.43189,0.0747344,1.0744,-0.0170529,0.00727506,-0.00278273,0.0075893,-0.0173672,-1.45835,0.00932951,1073,863,16.7576,-2.10295,16.2524,-7.83559,2.89654,-5.5042
