 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1714,9.43298,0.210716,-0.0335592,0.10491,0.114674,0.00107405,-0.000330203,0.000710648,0.00137092,-0.000627078,0.395715,0.00988539,926,856,-0.0713438,-1.22697,-1.37325,-4.10482,-0.91487,-2.90887
-10.4474,9.44648,0.168296,-0.0328191,0.105955,0.114748,0.00109172,-0.00031972,0.000699903,0.00137993,-0.000607934,0.39063,0.00889685,933,856,-0.0627301,-1.22703,-1.11866,-4.22095,-0.668942,-3.00449
-9.72178,9.46044,0.122206,-0.0321604,0.107498,0.113376,0.00111271,-0.000287574,0.000697781,0.00140105,-0.000575914,0.391854,0.00806014,940,856,-0.0586154,-1.23353,-0.842041,-4.3345,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,-0.0311024,0.109519,0.109426,0.00114489,-0.000288822,0.000666018,0.00140654,-0.000550466,0.374326,0.00770413,947,856,-0.057187,-1.24291,-0.564977,-4.45399,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,-0.029699,0.111957,0.105295,0.00112717,-0.000228374,0.000619887,0.0013679,-0.000469098,0.370409,0.00801335,954,856,-0.0530361,-1.25817,-0.319024,-4.60237,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,-0.0289647,0.113785,0.104456,0.00112666,-0.000120091,0.00057621,0.00135218,-0.000345606,0.37305,0.00877379,961,856,-0.0470821,-1.27447,-0.103937,-4.78343,0.289672,-3.49015
-6.831,9.51505,0.00854547,-0.0287531,0.114823,0.106548,0.00114026,5.82666e-06,0.000549326,0.00136266,-0.000216572,0.384687,0.00884462,968,856,-0.0385874,-1.2938,0.0848664,-4.95053,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,-0.0288442,0.11491,0.10817,0.0011632,8.35653e-05,0.000540975,0.00138762,-0.000140854,0.393235,0.00835754,975,856,-0.0339012,-1.31129,0.267264,-5.08497,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,-0.0285952,0.115008,0.107785,0.00117986,-5.85346e-06,0.000530809,0.00138276,-0.000208759,0.365118,0.00816132,982,856,-0.0310425,-1.32102,0.440689,-5.18385,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,-0.0279373,0.116394,0.103395,0.00120236,-0.00028047,0.000507068,0.00135917,-0.000437284,0.299927,0.00799231,989,856,-0.0349388,-1.32643,0.609167,-5.2964,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,-0.0279705,0.117576,0.10169,0.00123209,-0.000478821,0.000512232,0.00137372,-0.000620454,0.269762,0.00932513,996,856,-0.038682,-1.3354,0.753589,-5.4168,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,-0.0297586,0.116754,0.1074,0.00125699,-0.000798346,0.000526178,0.00138386,-0.000925219,0.236605,0.0140507,1003,856,-0.0397326,-1.34165,0.85841,-5.55364,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,-0.0291614,0.114412,0.106287,0.00127041,-0.0012328,0.000541127,0.00138238,-0.00134477,0.204038,0.0192393,1010,856,-0.0345572,-1.35398,1.03627,-5.62035,1.42482,-4.39188
-1.79621,9.58,-0.0144719,-0.0266977,0.116784,0.0978249,0.00125305,-0.0017293,0.000554168,0.00135269,-0.00182894,0.177907,0.0247227,1017,856,-0.0320184,-1.37082,1.28201,-5.73471,1.63587,-4.50083
-1.06835,9.59159,-0.040955,-0.0215325,0.125922,0.0815018,0.00111673,-0.00221357,0.0005333,0.00120005,-0.00229689,0.154974,0.0267023,1024,856,-0.0263958,-1.39053,1.63325,-5.94822,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,-0.0190579,0.141553,0.0781515,0.00097112,-0.00289209,0.000510214,0.00103737,-0.00295834,0.129121,0.0271767,1031,856,-0.0155203,-1.40467,1.94961,-6.35685,2.20482,-4.7217
0.388687,9.61745,-0.0913757,-0.0184092,0.1455,0.0807938,0.000845384,-0.003352,0.000458202,0.000894821,-0.00340144,0.107477,0.0273314,1038,856,-0.00262706,-1.41716,2.24445,-6.56538,2.4948,-4.85731
4.01152,9.66749,-0.108417,-0.0169673,0.133368,0.0819291,0.000271146,-0.00187718,0.000317472,0.000317079,-0.00192312,0.143686,0.0174126,1073,856,0.0235954,-1.46808,3.42495,-6.93536,3.65734,-5.51893
4.74509,9.68088,-0.137118,-0.0199555,0.135573,0.0921635,0.000287214,-0.000890784,0.000297227,0.00035796,-0.00096153,0.233673,0.0153793,1080,856,0.0227692,-1.4771,3.73683,-7.1244,4.00741,-5.6442
5.48043,9.69438,-0.169678,-0.0220937,0.133221,0.098902,0.000443961,0.000111145,0.000453237,0.000760373,-0.000205267,0.609461,0.0139386,1087,856,0.0225151,-1.48568,4.08256,-7.2039,4.37938,-5.76006
6.21675,9.70811,-0.20325,-0.0226937,0.132354,0.100886,0.00061618,0.000947892,0.000726063,0.0015268,3.72704e-05,0.897688,0.0117941,1094,856,0.0237487,-1.4981,4.45943,-7.29659,4.7627,-5.87725
6.95286,9.72184,-0.233679,-0.0210329,0.136609,0.0963967,0.000812216,0.00121238,0.000926865,0.00196052,6.40847e-05,0.891703,0.00954591,1101,856,0.0271254,-1.51024,4.86028,-7.48103,5.14184,-6.00302
7.69098,9.73605,-0.268635,-0.0193198,0.138314,0.0931695,0.00100597,0.00153611,0.00106415,0.00236771,0.000174373,0.90746,0.00823157,1108,856,0.0352362,-1.51814,5.28503,-7.61891,5.54555,-6.12503
8.42965,9.7496,-0.303185,-0.0189595,0.139264,0.0942094,0.00117512,0.00186427,0.00113429,0.00270517,0.000334222,0.932858,0.00799617,1115,856,0.0423097,-1.52063,5.69824,-7.74691,5.95502,-6.23444
9.16542,9.76186,-0.325529,-0.0185082,0.140218,0.0948645,0.00127982,0.00221686,0.0011093,0.00295252,0.000544153,0.985211,0.00799836,1122,856,0.0492608,-1.53015,6.07444,-7.87652,6.32611,-6.3534
9.89895,9.7736,-0.337972,-0.0186007,0.141529,0.0966901,0.00132562,0.00258196,0.000986007,0.0031229,0.000784688,1.06902,0.00775643,1129,856,0.0541994,-1.54546,6.41488,-8.02851,6.66766,-6.49001
10.6292,9.78431,-0.337104,-0.015087,0.145028,0.0849976,0.00127248,0.00295766,0.000735233,0.00323334,0.000996799,1.21207,0.0160078,1136,856,0.0549554,-1.56376,6.75946,-8.19953,6.96674,-6.64432
-38.8034,8.27366,1.18899,-0.0526274,0.0146805,0.13184,0.00088491,-0.000300111,0.00149236,0.00189808,-0.00131328,0.596427,0.0107813,653,863,-0.273975,-0.334346,-3.39235,1.43171,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.0517818,0.0177576,0.131801,0.000848081,-0.000272398,0.0014899,0.00187959,-0.0013039,0.605563,0.0106496,660,863,-0.264046,-0.363751,-3.62267,1.31727,-2.89138,1.68978
-37.4243,8.28124,1.22373,-0.0513915,0.021133,0.126659,0.000817687,-0.000268075,0.00148709,0.00185789,-0.00130828,0.610383,0.0100783,667,863,-0.268985,-0.39268,-3.86629,1.19834,-3.14962,1.59487
-36.7316,8.28984,1.22911,-0.051774,0.0239253,0.122607,0.000792908,-0.000284968,0.00147816,0.00182732,-0.00131938,0.610587,0.00937029,674,863,-0.279544,-0.420108,-4.05524,1.0303,-3.34358,1.44376
-36.0403,8.29842,1.2432,-0.0513628,0.0272575,0.116691,0.000776618,-0.000312699,0.00146402,0.00179401,-0.0013301,0.607316,0.0090622,681,863,-0.286069,-0.453263,-4.2583,0.837882,-3.56256,1.26786
-35.3474,8.30591,1.25113,-0.0500101,0.0307398,0.113599,0.000771242,-0.000338723,0.00144681,0.00176586,-0.00133334,0.602258,0.00929625,688,863,-0.277539,-0.490335,-4.42794,0.678831,-3.75261,1.13245
-34.6536,8.31276,1.25687,-0.048755,0.0341439,0.113286,0.000774533,-0.000352193,0.00141898,0.00173789,-0.00131555,0.596431,0.00917419,695,863,-0.264448,-0.52097,-4.58865,0.52652,-3.92797,1.01691
-33.9579,8.31984,1.25545,-0.0482606,0.0370406,0.114248,0.00077884,-0.000356037,0.00138057,0.00170404,-0.00128124,0.590415,0.00880584,702,863,-0.256349,-0.544051,-4.72601,0.389563,-4.07026,0.917846
-33.261,8.32795,1.2505,-0.0483152,0.0394958,0.116217,0.000777987,-0.000350843,0.00134021,0.00166778,-0.00124064,0.5861,0.00882399,709,863,-0.25161,-0.561506,-4.85026,0.24235,-4.19237,0.808273
-32.5629,8.33614,1.24181,-0.0481321,0.0421822,0.114636,0.000776217,-0.000328095,0.00129608,0.00163286,-0.00118474,0.584032,0.00931006,716,863,-0.251841,-0.585112,-4.94565,0.116762,-4.29382,0.708355
-31.8645,8.34396,1.23443,-0.0480169,0.0452247,0.112861,0.000775173,-0.000295345,0.00124206,0.0015924,-0.00111257,0.58195,0.00937022,723,863,-0.253271,-0.613659,-5.03944,-0.00645394,-4.39333,0.61237
-31.1662,8.35192,1.22926,-0.0475764,0.0487058,0.110742,0.000767598,-0.000249852,0.00117869,0.00154266,-0.00102492,0.581674,0.0091122,730,863,-0.252285,-0.648742,-5.13044,-0.139855,-4.49393,0.507428
-30.4665,8.36038,1.21994,-0.0468481,0.0513787,0.11135,0.000741811,-0.000195223,0.0011136,0.00148144,-0.000934854,0.586278,0.00883193,737,863,-0.242541,-0.675755,-5.20083,-0.27046,-4.57219,0.404932
-29.765,8.37345,1.20538,-0.0454577,0.0523943,0.113017,0.00070066,-0.000138886,0.00105452,0.00141589,-0.000854113,0.595977,0.00896954,744,863,-0.223573,-0.68723,-5.2389,-0.464656,-4.62275,0.224192
-29.0618,8.38716,1.18482,-0.0443621,0.0538612,0.112892,0.000660191,-8.80947e-05,0.00099744,0.00135135,-0.000779254,0.605968,0.0089907,751,863,-0.211491,-0.70053,-5.24768,-0.65613,-4.64408,0.0482721
-28.3582,8.39974,1.16497,-0.0434553,0.0561748,0.114846,0.000632141,-4.74931e-05,0.000940679,0.0012925,-0.000707852,0.612069,0.0088038,758,863,-0.196932,-0.731236,-5.2573,-0.831693,-4.66135,-0.106394
-27.6574,8.40682,1.15974,-0.0434734,0.0591812,0.120129,0.00060709,-1.95263e-05,0.000893495,0.00124062,-0.000653052,0.616769,0.00863216,765,863,-0.184482,-0.773524,-5.32952,-0.949765,-4.72716,-0.191668
-26.9566,8.4122,1.15672,-0.0436468,0.0617221,0.124291,0.000581776,-7.25327e-06,0.000858722,0.00119508,-0.000620561,0.6202,0.0085012,772,863,-0.175841,-0.807466,-5.40321,-1.03513,-4.79465,-0.248374
-26.255,8.4201,1.15215,-0.0437009,0.0637168,0.12442,0.000560887,-1.33102e-05,0.000827252,0.00114944,-0.000601867,0.618376,0.00812876,779,863,-0.174696,-0.831188,-5.45616,-1.15474,-4.84861,-0.351639
-25.5481,8.43261,1.12683,-0.0438097,0.0657858,0.122205,0.000549557,-3.94578e-05,0.000799934,0.00110748,-0.000597376,0.609016,0.00840611,786,863,-0.179306,-0.853066,-5.42128,-1.30348,-4.81769,-0.487453
-24.8368,8.44724,1.08441,-0.0438256,0.0686542,0.118257,0.000556764,-7.9943e-05,0.000785279,0.00108577,-0.000608946,0.592821,0.00857239,793,863,-0.187093,-0.87822,-5.31213,-1.45311,-4.71606,-0.616453
-24.1243,8.46163,1.03882,-0.0435778,0.0710321,0.115705,0.000577792,-0.000131597,0.000783497,0.00108314,-0.000636947,0.572847,0.00878658,800,863,-0.189158,-0.895689,-5.18391,-1.59033,-4.59567,-0.731094
-23.4118,8.47624,0.996667,-0.0431672,0.0726524,0.115321,0.000608935,-0.000185547,0.000785791,0.00109219,-0.000668798,0.551367,0.00866946,807,863,-0.184646,-0.906529,-5.06277,-1.7392,-4.48075,-0.859706
-22.7006,8.49001,0.962102,-0.0424668,0.0741138,0.116622,0.000649239,-0.000234815,0.000782865,0.00110625,-0.000691824,0.528396,0.00830294,814,863,-0.173414,-0.918232,-4.96233,-1.89334,-4.38688,-0.992893
-21.9905,8.50269,0.935518,-0.041673,0.0765221,0.116653,0.000692575,-0.000274357,0.000777665,0.00112481,-0.000706588,0.507291,0.00810991,821,863,-0.164306,-0.941682,-4.88163,-2.05173,-4.31564,-1.12676
-21.2771,8.51614,0.896495,-0.040869,0.078838,0.116716,0.000727959,-0.000300913,0.00077297,0.00114203,-0.000714985,0.49179,0.00806908,828,863,-0.155006,-0.965713,-4.74754,-2.18695,-4.19115,-1.23992
-20.5613,8.53119,0.850455,-0.040411,0.0809773,0.116842,0.000757577,-0.000317275,0.000766363,0.00115617,-0.000715872,0.47961,0.00796786,835,863,-0.14901,-0.984218,-4.58347,-2.33598,-4.03309,-1.36464
-19.8441,8.54689,0.800609,-0.0401805,0.0831123,0.115309,0.00078673,-0.000326179,0.000750717,0.00116474,-0.000704186,0.466466,0.00806536,842,863,-0.14913,-0.999876,-4.39789,-2.48473,-3.85356,-1.49113
-19.1271,8.56268,0.754704,-0.0396698,0.0855976,0.111302,0.00081045,-0.000329009,0.000726863,0.00116426,-0.000682817,0.453,0.00816393,849,863,-0.152366,-1.0158,-4.2135,-2.64591,-3.68133,-1.63033
-18.4119,8.57544,0.71881,-0.039321,0.0877671,0.110322,0.000826962,-0.000327209,0.000704942,0.0011609,-0.000661151,0.4424,0.00888511,856,863,-0.150102,-1.04003,-4.06565,-2.76855,-3.53983,-1.73712
-17.699,8.58609,0.695194,-0.0386237,0.089543,0.112517,0.000835649,-0.000322425,0.000689511,0.00115701,-0.000643782,0.436133,0.0094473,863,863,-0.136826,-1.06913,-3.95737,-2.88024,-3.43714,-1.83668
-16.9863,8.59779,0.674541,-0.0383277,0.0911676,0.116144,0.000847453,-0.000318457,0.000675832,0.00115701,-0.000628018,0.429524,0.00933411,870,863,-0.124072,-1.0967,-3.85838,-3.02373,-3.33785,-1.96536
-16.2739,8.60867,0.657195,-0.0374153,0.0925896,0.119265,0.000863439,-0.000316654,0.000659952,0.00115866,-0.000611871,0.420632,0.00818769,877,863,-0.106354,-1.11592,-3.75788,-3.16289,-3.24386,-2.08685
-15.5573,8.61986,0.625061,-0.0366183,0.0935985,0.118128,0.000878627,-0.000319499,0.000650438,0.00116384,-0.000604713,0.413246,0.00907045,884,863,-0.0998913,-1.11505,-3.59113,-3.26506,-3.08795,-2.17156
-14.8374,8.63343,0.582492,-0.0355449,0.0952791,0.116091,0.000897856,-0.000327855,0.000654057,0.00118132,-0.000611316,0.408954,0.00987873,891,863,-0.0930338,-1.12316,-3.37381,-3.38629,-2.88544,-2.27357
-14.1158,8.64846,0.535223,-0.0348152,0.096852,0.114779,0.000920951,-0.00033753,0.000669964,0.00121084,-0.000627417,0.408367,0.00972874,898,863,-0.0878351,-1.13399,-3.13571,-3.52019,-2.65778,-2.39113
-13.394,8.66514,0.490042,-0.0345097,0.0986309,0.114804,0.000945426,-0.000329888,0.000692544,0.00124916,-0.000633626,0.413318,0.00929674,905,863,-0.0835946,-1.15772,-2.90325,-3.68766,-2.42998,-2.54735
-12.671,8.68248,0.442961,-0.0346347,0.10087,0.114348,0.000976654,-0.000327236,0.000707618,0.00128687,-0.000637453,0.413162,0.00882108,912,863,-0.0848897,-1.18465,-2.65991,-3.86728,-2.18763,-2.71109
-11.9469,8.69876,0.393973,-0.0337848,0.103023,0.112915,0.00101114,-0.000344968,0.000701455,0.00130869,-0.000642515,0.40118,0.00927769,919,863,-0.0790247,-1.20475,-2.39176,-4.02189,-1.9313,-2.84751
-11.2209,8.71559,0.340128,-0.0325423,0.104839,0.111928,0.00103622,-0.000317657,0.000687425,0.00132406,-0.000605498,0.396542,0.00951082,926,863,-0.0681835,-1.22136,-2.09483,-4.17125,-1.64948,-2.9807
-10.4945,8.72951,0.286744,-0.0319202,0.106037,0.113445,0.00105028,-0.000296714,0.000672874,0.00132881,-0.000575246,0.392468,0.00887166,933,863,-0.0572027,-1.22732,-1.80263,-4.26875,-1.36305,-3.05643
-9.76683,8.74427,0.231548,-0.031743,0.107484,0.113108,0.00107027,-0.000251687,0.000664725,0.00134671,-0.000528126,0.394112,0.00845331,940,863,-0.0552252,-1.23514,-1.49824,-4.37507,-1.06228,-3.14324
-9.0412,8.75836,0.186854,-0.0308467,0.109288,0.108702,0.00110918,-0.000248584,0.000624699,0.00135287,-0.000492269,0.371928,0.00799652,947,863,-0.0564592,-1.24368,-1.21363,-4.4929,-0.793261,-3.24677
-8.31856,8.7725,0.156482,-0.0293379,0.111485,0.103669,0.00109757,-0.000183752,0.000569929,0.00131439,-0.000400568,0.363518,0.00817251,954,863,-0.0534814,-1.25693,-0.96798,-4.6537,-0.569883,-3.39193
-7.59627,8.78653,0.129907,-0.0285246,0.11319,0.103244,0.00111078,-7.159e-05,0.000518618,0.00130602,-0.00026683,0.360052,0.00884158,961,863,-0.0457123,-1.27077,-0.741442,-4.82574,-0.353271,-3.54556
-6.87438,8.79938,0.107092,-0.0284987,0.114458,0.106664,0.00114424,5.99051e-05,0.00048392,0.00132879,-0.000124649,0.364347,0.00882867,968,863,-0.0357914,-1.28693,-0.534096,-4.98466,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,-0.0287907,0.114855,0.107995,0.00119284,0.000139931,0.000469616,0.00137186,-3.9089e-05,0.3642,0.00812393,975,863,-0.0338983,-1.30577,-0.379078,-5.1083,0.014395,-3.81734
-5.43981,8.81671,0.102661,-0.0281265,0.116022,0.104186,0.00123694,2.60296e-05,0.000454451,0.00138852,-0.00012555,0.321941,0.00771077,982,863,-0.0360461,-1.31925,-0.239409,-5.20638,0.141894,-3.91695
-4.72379,8.82299,0.108131,-0.0276217,0.117889,0.0989395,0.00128548,-0.000318708,0.000424781,0.00139101,-0.000424245,0.24352,0.00778066,989,863,-0.0438323,-1.32609,-0.103047,-5.31058,0.26627,-4.00612
-4.00616,8.83133,0.10975,-0.0252965,0.121636,0.0900518,0.00134801,-0.000588615,0.000433493,0.00144062,-0.000681219,0.210461,0.0117283,996,863,-0.0439667,-1.33891,0.0776353,-5.46576,0.412943,-4.1253
-3.28767,8.84081,0.110367,-0.0319247,0.117873,0.114995,0.00141679,-0.00102,0.000451622,0.0014978,-0.001101,0.177484,0.0259739,1003,863,-0.0415258,-1.35141,0.144185,-5.58807,0.571048,-4.26391
6.15583,8.98061,-0.0616917,-0.0202686,0.137032,0.095057,0.000733102,0.00108625,0.000849521,0.00177735,4.19982e-05,0.887865,0.0257951,1094,863,0.0294046,-1.49416,3.69885,-7.34471,3.97313,-5.84624
6.8905,8.99309,-0.0884198,-0.0255727,0.131706,0.114135,0.00100596,0.00139955,0.00113556,0.00235524,5.02625e-05,0.871198,0.0204105,1101,863,0.0339451,-1.50194,3.99523,-7.40015,4.33782,-5.96108
7.62825,9.00685,-0.123343,-0.0210041,0.136292,0.101302,0.00126645,0.00179903,0.00132716,0.00288636,0.000179131,0.884407,0.0123786,1108,863,0.0421748,-1.5096,4.45639,-7.56227,4.74105,-6.07735
8.36705,9.02056,-0.159539,-0.0200039,0.138074,0.0991065,0.00149776,0.00220354,0.00144932,0.00334231,0.000358989,0.904818,0.00861655,1115,863,0.046262,-1.51577,4.88503,-7.69592,5.15654,-6.18883
9.1025,9.03264,-0.18195,-0.018676,0.139758,0.0951263,0.00165635,0.00260444,0.00146214,0.00366747,0.000593328,0.942158,0.00873595,1122,863,0.0485125,-1.52561,5.27381,-7.82555,5.52759,-6.3069
9.83507,9.04479,-0.192227,-0.0179255,0.139616,0.0930149,0.00172583,0.00300767,0.00135107,0.00386213,0.000871371,1.00687,0.0126401,1129,863,0.0510683,-1.54243,5.61761,-7.95298,5.86097,-6.46054
-39.5105,7.57998,1.20551,-0.0530964,0.0109712,0.127576,0.000999694,-0.000382711,0.00150233,0.00196221,-0.00134522,0.569794,0.00978929,646,870,-0.288515,-0.294952,-3.49784,1.32432,-2.75671,1.61388
-38.8233,7.58355,1.23103,-0.051821,0.0143516,0.126992,0.00091623,-0.000347648,0.00147793,0.00189166,-0.00132308,0.58337,0.0104062,653,870,-0.27543,-0.324031,-3.77193,1.17806,-3.0463,1.50487
-38.1346,7.58627,1.25066,-0.0508615,0.0175149,0.12395,0.000848816,-0.000330738,0.00147682,0.00184927,-0.0013312,0.595423,0.0104847,660,870,-0.270412,-0.349942,-4.01708,1.07471,-3.30795,1.43049
-37.4468,7.58828,1.27692,-0.0503492,0.0207506,0.119325,0.00079579,-0.000331258,0.00147833,0.00181436,-0.00134983,0.603305,0.00999732,667,870,-0.273186,-0.376262,-4.28167,0.970203,-3.58735,1.35154
-36.7545,7.5947,1.28293,-0.0504129,0.0234576,0.117764,0.000757473,-0.000345776,0.00147329,0.00177902,-0.00136732,0.606268,0.00942339,674,870,-0.2756,-0.405762,-4.47505,0.839948,-3.78458,1.24152
-36.0625,7.60297,1.29258,-0.0499071,0.0269226,0.11264,0.000734666,-0.000363918,0.00146001,0.0017453,-0.00137455,0.605476,0.00890932,681,870,-0.279645,-0.443272,-4.66266,0.664821,-3.98772,1.08361
-35.37,7.61079,1.30154,-0.048517,0.0303966,0.111238,0.00072553,-0.000376407,0.0014402,0.00171655,-0.00136743,0.602705,0.00919734,688,870,-0.267353,-0.482105,-4.8387,0.491759,-4.18164,0.9372
-34.6768,7.61786,1.30934,-0.0472446,0.0338206,0.111022,0.000726461,-0.000375728,0.00140813,0.0016875,-0.00133677,0.598878,0.00917002,695,870,-0.253938,-0.511986,-5.0072,0.325928,-4.36479,0.809664
-33.9823,7.62517,1.31282,-0.0472354,0.0369557,0.110154,0.000731198,-0.00036835,0.00136485,0.00165284,-0.00128999,0.593936,0.00894971,702,870,-0.2546,-0.534142,-5.16445,0.167974,-4.52516,0.690147
-33.2841,7.63275,1.30072,-0.0475659,0.0399819,0.109407,0.000734502,-0.00035473,0.00131822,0.00161618,-0.0012364,0.589504,0.00909207,709,870,-0.25841,-0.558611,-5.26112,0.0537905,-4.62147,0.610205
-32.5854,7.64134,1.28821,-0.0472021,0.0425606,0.109056,0.000738747,-0.000325745,0.00126825,0.00158191,-0.00116891,0.586725,0.00967605,716,870,-0.254313,-0.583787,-5.34294,-0.0705796,-4.70907,0.511274
-31.8867,7.64979,1.27827,-0.0469357,0.0451377,0.109163,0.000743613,-0.000288891,0.00121058,0.00154342,-0.0010887,0.583849,0.0097116,723,870,-0.250248,-0.61057,-5.4289,-0.198932,-4.79917,0.407996
-31.1896,7.65671,1.27827,-0.0464478,0.0482783,0.108856,0.000739638,-0.000242722,0.00114494,0.00149431,-0.000997393,0.582771,0.00914769,730,870,-0.244959,-0.642036,-5.54206,-0.329926,-4.91931,0.307502
-30.4911,7.66355,1.2736,-0.0456471,0.0508202,0.111712,0.000716506,-0.000191596,0.00108014,0.00143415,-0.000909236,0.586429,0.00875517,737,870,-0.229707,-0.670526,-5.63316,-0.445397,-5.0154,0.222476
-29.7915,7.67528,1.26655,-0.0444571,0.0519799,0.11453,0.000679336,-0.000140071,0.00102369,0.00137226,-0.000832996,0.595048,0.00914285,744,870,-0.210295,-0.686972,-5.70315,-0.637276,-5.09419,0.0452014
-29.0904,7.68806,1.25492,-0.0434179,0.0533948,0.115683,0.000643433,-9.33105e-05,0.000972245,0.00131475,-0.00076463,0.604311,0.00915469,751,870,-0.195979,-0.704109,-5.74779,-0.836477,-5.14883,-0.139734
-28.3906,7.69804,1.25131,-0.0425285,0.0557957,0.115864,0.000619784,-5.70932e-05,0.000923746,0.00126514,-0.000702447,0.609804,0.00876314,758,870,-0.185436,-0.733108,-5.81563,-1.00667,-5.22689,-0.290625
-27.6916,7.70276,1.25309,-0.042295,0.0588838,0.118522,0.000599498,-3.3916e-05,0.000885572,0.00122329,-0.000657709,0.61367,0.00798068,765,870,-0.176226,-0.769407,-5.90822,-1.09913,-5.31954,-0.350098
-26.991,7.70675,1.24907,-0.0424107,0.0611847,0.122143,0.000578897,-2.54013e-05,0.000859411,0.00118773,-0.00063423,0.616359,0.00795393,772,870,-0.168199,-0.796964,-5.97772,-1.15546,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.0427989,0.0626808,0.122023,0.000561261,-3.21254e-05,0.000836609,0.00115223,-0.000623093,0.614998,0.00804824,779,870,-0.170903,-0.81163,-6.00346,-1.25324,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.0427861,0.0639753,0.118552,0.000551303,-5.59615e-05,0.000816182,0.0011185,-0.00062316,0.607322,0.00902714,786,870,-0.176963,-0.824205,-5.93843,-1.36988,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.0430503,0.0663202,0.116618,0.00056011,-9.12583e-05,0.000805431,0.00110321,-0.00063436,0.593268,0.00938609,793,870,-0.182694,-0.844606,-5.82818,-1.52135,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.0428144,0.0692148,0.115103,0.00058211,-0.00013574,0.000804017,0.00110368,-0.00065731,0.575464,0.0091431,800,870,-0.182673,-0.870295,-5.72129,-1.70681,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.0422938,0.0714074,0.116447,0.000611314,-0.000181736,0.000803159,0.0011105,-0.000680921,0.556098,0.00846053,807,870,-0.173266,-0.892829,-5.63382,-1.88547,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.0415438,0.0734622,0.116991,0.000646817,-0.000223986,0.000794851,0.00111771,-0.000694874,0.53483,0.00793184,814,870,-0.163351,-0.912289,-5.56572,-2.04668,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.0405563,0.0759403,0.116462,0.000684176,-0.00025934,0.000782635,0.00112624,-0.000701406,0.514167,0.00790993,821,870,-0.153598,-0.936858,-5.49511,-2.19994,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.0397915,0.078281,0.116376,0.000713702,-0.00028486,0.000770846,0.00113284,-0.000703994,0.498018,0.00892979,828,870,-0.145061,-0.958714,-5.3581,-2.32886,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.0396881,0.0805182,0.116625,0.000739236,-0.000302657,0.00075898,0.00113885,-0.000702274,0.484636,0.00862216,835,870,-0.142323,-0.979259,-5.18213,-2.45822,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.0394664,0.082588,0.115753,0.000766327,-0.000315221,0.000739971,0.00114206,-0.000690958,0.469847,0.00839794,842,870,-0.140977,-0.99706,-5.00985,-2.58881,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.0392405,0.0853204,0.111515,0.000788713,-0.000325176,0.000713328,0.00113677,-0.00067323,0.453946,0.00810331,849,870,-0.14765,-1.01301,-4.8389,-2.75453,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.0388295,0.0877477,0.107346,0.000805113,-0.000332173,0.000687771,0.00112887,-0.000655933,0.439965,0.00864888,856,870,-0.152356,-1.02889,-4.71055,-2.86953,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.0379694,0.0894191,0.10994,0.000814321,-0.000334497,0.000668719,0.00112146,-0.000641638,0.430559,0.00924357,863,870,-0.136551,-1.05633,-4.61148,-2.98091,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.0372263,0.0907786,0.113243,0.000827203,-0.000334231,0.000653225,0.00112052,-0.000627547,0.422046,0.00943912,870,870,-0.120121,-1.08003,-4.51608,-3.11209,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.0364652,0.0921054,0.116888,0.000845407,-0.000333743,0.000637749,0.00112435,-0.000612685,0.412315,0.00854643,877,870,-0.102643,-1.10189,-4.38915,-3.2547,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.0361829,0.0932439,0.118388,0.000863332,-0.000338853,0.000628359,0.00113181,-0.000607328,0.403786,0.00868055,884,870,-0.0949747,-1.11057,-4.21495,-3.37119,-3.71535,-2.28165
