 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1072,-1.9565,1.0499,0.821165,0.409532,0.179934,0.0651641,-0.0321862,0.00731609,0.0657109,-0.0327329,0.0745938,0.0182173,702,968,8.57464,-4.38239,0.936719,-6.22147,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.865985,0.411408,0.189437,0.064893,-0.0325411,0.00757422,0.0654783,-0.0331264,0.0771194,0.0187234,709,968,9.04249,-4.38222,1.12104,-6.33157,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.910116,0.415645,0.192774,0.0646639,-0.0326217,0.0079395,0.0653076,-0.0332654,0.0808969,0.0188398,716,968,9.48929,-4.40615,1.37632,-6.44559,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.954801,0.422827,0.197012,0.0642985,-0.0326438,0.00837344,0.0650165,-0.0333617,0.0855312,0.0188011,723,968,9.94251,-4.48542,1.65365,-6.65189,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.999381,0.431967,0.196741,0.0638653,-0.0326098,0.00882866,0.0646666,-0.0334111,0.0905105,0.0185901,730,968,10.3838,-4.57666,1.99941,-6.8828,-7.64198,-2.29581
-30.64,-1.93265,1.09359,1.04532,0.438516,0.200248,0.0634514,-0.0326769,0.00926931,0.0643371,-0.0335626,0.0952569,0.0192199,737,968,10.8468,-4.65172,2.34369,-7.08522,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,1.09787,0.43803,0.205962,0.0631213,-0.0330073,0.00969583,0.0640895,-0.0339755,0.0995274,0.0184918,744,968,11.3822,-4.65229,2.70265,-7.21006,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,1.14606,0.429615,0.215606,0.0630622,-0.0339615,0.0102401,0.0641312,-0.0350305,0.104015,0.0176673,751,968,11.8834,-4.55039,3.00057,-7.18284,-8.0809,-2.57677
-28.559,-1.93119,1.13869,1.19795,0.427399,0.224853,0.0632337,-0.0359185,0.010765,0.064389,-0.0370738,0.106911,0.0172989,758,968,12.4192,-4.51781,3.35832,-7.13885,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,1.24779,0.438607,0.244924,0.0636389,-0.0388449,0.0112549,0.0648603,-0.0400664,0.108105,0.0271674,765,968,12.9549,-4.64333,3.7087,-7.25419,-8.3509,-2.49138
-21.5565,-1.88706,1.12986,1.69662,1.10479,0.704144,0.0723924,-0.0862907,0.014011,0.07362,-0.0875183,0.0873943,0.0441309,828,968,18.2911,-11.9512,7.27775,-15.1891,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,1.7437,1.18214,0.752366,0.0729789,-0.0901927,0.0142025,0.0742058,-0.0914197,0.0861768,0.0338144,835,968,18.8511,-12.8322,7.70199,-16.0387,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,1.78263,1.24585,0.796877,0.0732023,-0.0932463,0.0142675,0.0744164,-0.0944604,0.0848919,0.0311649,842,968,19.3243,-13.5387,8.0617,-16.7663,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,1.82435,1.30347,0.861145,0.0733024,-0.0955309,0.0141896,0.0744867,-0.0967151,0.0832669,0.0336225,849,968,19.8742,-14.193,8.41735,-17.5109,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,1.86361,1.35006,0.924036,0.0733087,-0.0973694,0.0138904,0.0744318,-0.0984924,0.0806761,0.0351002,856,968,20.3997,-14.7381,8.75239,-18.138,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,1.90067,1.39513,0.978092,0.0732695,-0.0986122,0.0134205,0.074311,-0.0996538,0.0774544,0.0334293,863,968,20.8837,-15.2625,9.06966,-18.727,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,1.94463,1.4341,1.01916,0.0732365,-0.0995992,0.0127598,0.0741735,-0.100536,0.0732967,0.0285987,870,968,21.4068,-15.6995,9.48243,-19.2487,-8.74076,-3.63455
-16.624,-1.85462,1.11689,1.98977,1.47608,1.06288,0.0732895,-0.100515,0.0118678,0.0740961,-0.101322,0.0678624,0.026013,877,968,21.9472,-16.1698,9.95249,-19.7932,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,2.03142,1.51597,1.11116,0.0735591,-0.101515,0.0105814,0.0741963,-0.102152,0.0601477,0.0248928,884,968,22.4646,-16.6355,10.4071,-20.3211,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,2.07765,1.55084,1.16095,0.0740315,-0.102501,0.00892356,0.0744815,-0.102951,0.0503779,0.0265749,891,968,23.0322,-17.0503,10.9663,-20.7952,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,2.12655,1.5715,1.18425,0.0744816,-0.103553,0.00708297,0.0747629,-0.103835,0.0397006,0.0287421,898,968,23.5648,-17.262,11.5618,-21.0989,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,2.18358,1.58207,1.20068,0.0748963,-0.104665,0.0052395,0.0750491,-0.104818,0.0291463,0.0290573,905,968,24.163,-17.3583,12.2323,-21.3082,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,2.2442,1.5849,1.20949,0.075347,-0.105686,0.00349027,0.0754143,-0.105753,0.0192702,0.0291252,912,968,24.7785,-17.3852,12.9999,-21.433,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,2.2861,1.56857,1.19439,0.07575,-0.106594,0.00180033,0.0757678,-0.106611,0.00987201,0.027308,919,968,25.1513,-17.2038,13.736,-21.3318,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,2.3222,1.55252,1.17287,0.0761781,-0.107528,2.75928e-05,0.0761781,-0.107528,0.0001502,0.0255098,926,968,25.4493,-17.0269,14.455,-21.2282,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,2.36209,1.52286,1.12136,0.0765621,-0.107914,-0.00154537,0.0765751,-0.107927,-0.00837628,0.0231544,933,968,25.7113,-16.651,15.2001,-20.9285,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,2.41193,1.48434,1.04944,0.0768942,-0.107931,-0.0029219,0.0769404,-0.107977,-0.0158037,0.0221274,940,968,26.0202,-16.1458,16.0088,-20.5067,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,2.46354,1.44029,0.993393,0.0771692,-0.10732,-0.00399148,0.0772555,-0.107407,-0.0216218,0.0240918,947,968,26.3863,-15.6119,16.8048,-20.0731,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,2.51062,1.39525,0.93817,0.0772036,-0.10632,-0.00468798,0.0773233,-0.106439,-0.0255221,0.0262076,954,968,26.7089,-15.0869,17.5062,-19.6369,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,2.55712,1.35422,0.880224,0.077102,-0.104818,-0.00507518,0.0772435,-0.10496,-0.0278689,0.0255112,961,968,27.0161,-14.5914,18.1815,-19.2245,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,2.60461,1.32814,0.844642,0.0771392,-0.103331,-0.00511038,0.0772838,-0.103475,-0.0282869,0.0228812,968,968,27.3852,-14.2593,18.846,-18.9987,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,2.66525,1.3098,0.799453,0.0772967,-0.10221,-0.00491933,0.0774314,-0.102345,-0.0273773,0.0216392,975,968,27.8547,-13.9874,19.624,-18.8385,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,2.72164,1.28574,0.754839,0.0775362,-0.101563,-0.00461423,0.077655,-0.101682,-0.0257408,0.0212558,982,968,28.2831,-13.6737,20.4034,-18.5921,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,2.77677,1.25761,0.716964,0.0781058,-0.101628,-0.00402882,0.078196,-0.101718,-0.0224005,0.0205869,989,968,28.7158,-13.3283,21.1748,-18.3081,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,2.8361,1.23786,0.680921,0.0797561,-0.102555,-0.00309301,0.0798086,-0.102607,-0.0169591,0.0204066,996,968,29.1905,-13.0664,21.9833,-18.0943,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,2.88617,1.2321,0.643003,0.0835445,-0.104281,-0.00198375,0.0835654,-0.104302,-0.0105601,0.0199521,1003,968,29.565,-12.9518,22.6703,-18.096,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,2.93203,1.23428,0.604912,0.0893663,-0.106648,-0.000949438,0.0893709,-0.106653,-0.00484356,0.0196665,1010,968,29.8948,-12.9375,23.2855,-18.1746,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,2.97745,1.24599,0.565744,0.0966408,-0.109634,-0.000213797,0.096641,-0.109635,-0.00103646,0.0201929,1017,968,30.213,-13.0129,23.911,-18.3444,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,3.02478,1.27041,0.535103,0.104393,-0.112995,0.000260656,0.104393,-0.112995,0.00119903,0.0209497,1024,968,30.5667,-13.2192,24.6073,-18.6095,-5.26999,-5.1717
-0.87461,-1.71674,0.787057,3.06747,1.295,0.51066,0.111678,-0.116377,0.000421663,0.111679,-0.116378,0.00184894,0.0232483,1031,968,30.89,-13.4257,25.2831,-18.8534,-5.06018,-5.1974
-0.153381,-1.71245,0.777001,3.12404,1.31566,0.477424,0.118627,-0.119358,0.000160782,0.118627,-0.119358,0.000675595,0.0253523,1038,968,31.3235,-13.578,26.1253,-19.0626,-4.83,-5.2362
0.570056,-1.70571,0.761358,3.17303,1.34258,0.435158,0.124385,-0.121565,-0.000571682,0.124387,-0.121566,-0.00232436,0.0260474,1045,968,31.6547,-13.7881,26.9284,-19.3517,-4.57062,-5.3101
1.29099,-1.69988,0.756894,3.27016,1.36481,0.351613,0.12886,-0.122999,-0.0016545,0.128871,-0.12301,-0.00656877,0.0326829,1052,968,32.339,-13.8958,28.2162,-19.5535,-4.34599,-5.39328
2.01215,-1.69571,0.753486,3.44585,1.37557,0.286087,0.131463,-0.123476,-0.00310793,0.131501,-0.123513,-0.0121885,0.030573,1059,968,33.8329,-13.8822,30.2755,-19.6587,-4.1185,-5.44559
2.73722,-1.68968,0.738417,3.61823,1.37326,0.229013,0.132055,-0.123239,-0.00480147,0.132145,-0.123329,-0.0187987,0.0319044,1066,968,35.316,-13.7582,32.3427,-19.6418,-3.83921,-5.50627
3.46355,-1.68254,0.721176,3.77375,1.35932,0.201739,0.130908,-0.122997,-0.00666074,0.131083,-0.123172,-0.0262092,0.0287886,1073,968,36.7178,-13.5732,34.2288,-19.5453,-3.54391,-5.58366
4.18682,-1.67557,0.717001,3.85715,1.3429,0.145243,0.128859,-0.12254,-0.00838454,0.129138,-0.122819,-0.0333022,0.0260414,1080,968,37.3396,-13.3416,35.3746,-19.4054,-3.29019,-5.68984
4.90751,-1.67053,0.72374,3.9062,1.32902,0.0847187,0.126388,-0.121986,-0.00982271,0.126776,-0.122374,-0.039466,0.0246574,1087,968,37.6162,-13.1312,36.1443,-19.2747,-3.07067,-5.78384
5.62787,-1.66627,0.733568,3.96097,1.32098,0.00734819,0.124027,-0.121122,-0.0108466,0.124505,-0.121601,-0.0441301,0.0218237,1094,968,37.8963,-12.9457,36.9795,-19.1858,-2.85558,-5.86989
6.35139,-1.66224,0.734254,4.01579,1.31271,-0.0718834,0.121776,-0.120703,-0.011673,0.122337,-0.121263,-0.0479925,0.0207434,1101,968,38.1682,-12.7551,37.8554,-19.0653,-2.59881,-5.92854
7.07827,-1.65721,0.72542,4.08013,1.30668,-0.163905,0.119737,-0.120822,-0.0122175,0.120355,-0.121441,-0.0506145,0.0189457,1108,968,38.4908,-12.5693,38.8778,-18.9483,-2.29844,-5.98361
7.8076,-1.65149,0.710362,4.14258,1.2994,-0.262706,0.118929,-0.121402,-0.0123625,0.119563,-0.122036,-0.0512592,0.0193928,1115,968,38.7723,-12.3619,39.914,-18.8094,-1.96694,-6.03711
8.53645,-1.64439,0.699301,4.21071,1.30257,-0.347947,0.11985,-0.12223,-0.0122707,0.12047,-0.12285,-0.050516,0.021081,1122,968,39.1411,-12.2999,40.9884,-18.8046,-1.64243,-6.12778
9.26437,-1.63756,0.693536,4.28884,1.31622,-0.448848,0.122571,-0.123156,-0.0124378,0.123199,-0.123784,-0.0504444,0.0226738,1129,968,39.5545,-12.3062,42.1607,-18.9086,-1.33039,-6.22585
9.98747,-1.63414,0.705839,4.37488,1.33372,-0.5483,0.126348,-0.124003,-0.0128568,0.127006,-0.124661,-0.0511757,0.0220799,1136,968,40.0442,-12.3553,43.3482,-19.0268,-1.08001,-6.30011
10.7105,-1.63356,0.720125,4.47651,1.36224,-0.690425,0.129677,-0.12315,-0.0132429,0.130368,-0.123842,-0.0521892,0.0214498,1143,968,40.5514,-12.4172,44.719,-19.1927,-0.830637,-6.32262
11.437,-1.63092,0.724388,4.57033,1.37676,-0.838567,0.132289,-0.121526,-0.0136042,0.133016,-0.122253,-0.0533949,0.0250532,1150,968,40.9642,-12.3411,46.0552,-19.219,-0.535299,-6.36132
12.1724,-1.62143,0.702206,4.64996,1.38495,-0.948695,0.133925,-0.119327,-0.0140574,0.134703,-0.120105,-0.055281,0.0238552,1157,968,41.3477,-12.2844,47.3259,-19.2649,-0.130372,-6.47149
12.9054,-1.61444,0.689648,4.73298,1.39268,-1.07153,0.13452,-0.116744,-0.0146953,0.135376,-0.117601,-0.0582207,0.0279442,1164,968,41.7229,-12.2207,48.6069,-19.2515,0.245011,-6.55524
13.6383,-1.60976,0.679424,4.82306,1.40738,-1.21301,0.134077,-0.114053,-0.0157063,0.135067,-0.115043,-0.0629638,0.022912,1171,968,42.1035,-12.1491,49.9651,-19.2972,0.618346,-6.59849
14.3687,-1.60621,0.679351,4.91033,1.41103,-1.35335,0.132339,-0.110881,-0.0169536,0.133515,-0.112057,-0.0692582,0.0247865,1178,968,42.4599,-11.9872,51.2593,-19.2198,0.960617,-6.64423
15.1018,-1.6009,0.672593,5.00426,1.40175,-1.51927,0.129009,-0.10797,-0.018624,0.130464,-0.109425,-0.0779514,0.0336343,1185,968,42.8018,-11.7128,52.6637,-18.953,1.33631,-6.70822
15.8365,-1.59462,0.662731,5.08952,1.40102,-1.683,0.12423,-0.105816,-0.0208019,0.126096,-0.107682,-0.089458,0.040521,1192,968,43.0593,-11.4978,53.9941,-18.8138,1.73167,-6.78395
16.572,-1.58865,0.652748,5.16075,1.4203,-1.8278,0.117905,-0.104727,-0.0235075,0.12036,-0.107182,-0.10406,0.0365558,1199,968,43.2294,-11.5004,55.1766,-18.8949,2.13499,-6.85284
17.3018,-1.58665,0.662467,5.22869,1.46568,-2.00113,0.110135,-0.104293,-0.0268556,0.113447,-0.107606,-0.122718,0.0324286,1206,968,43.271,-11.657,56.2722,-19.2386,2.47017,-6.89121
18.0302,-1.58544,0.678814,5.29891,1.50643,-2.19982,0.100782,-0.10456,-0.0307884,0.105299,-0.109077,-0.14567,0.0248446,1213,968,43.2544,-11.7785,57.3819,-19.463,2.78764,-6.92986
18.7549,-1.58461,0.708503,5.35904,1.52424,-2.4108,0.0897581,-0.105444,-0.0355815,0.0960416,-0.111728,-0.174794,0.0240371,1220,968,43.1077,-11.6724,58.3484,-19.456,3.06218,-6.99334
19.4778,-1.5826,0.74629,5.42162,1.54184,-2.64839,0.0772626,-0.106579,-0.0408726,0.08594,-0.115256,-0.209198,0.0234733,1227,968,42.8981,-11.5633,59.3249,-19.4254,3.31413,-7.09996
20.2018,-1.58034,0.781965,5.44555,1.54766,-2.8463,0.0630018,-0.107231,-0.0461447,0.0747056,-0.118935,-0.248393,0.0252034,1234,968,42.4431,-11.3942,59.9023,-19.3215,3.58169,-7.20622
20.9284,-1.57882,0.810887,5.47077,1.54572,-3.02462,0.0470692,-0.107459,-0.0514095,0.0626096,-0.122999,-0.293554,0.0268275,1241,968,42.0574,-11.1703,60.5091,-19.1362,3.88207,-7.28123
21.6598,-1.57516,0.827056,5.48692,1.55339,-3.18857,0.0299602,-0.107509,-0.05651,0.0502077,-0.127757,-0.34405,0.0278161,1248,968,41.6223,-11.0617,61.0684,-19.0722,4.23905,-7.36716
22.3996,-1.56821,0.818894,5.50551,1.55633,-3.29006,0.0117841,-0.10685,-0.0610306,0.0375743,-0.132641,-0.399817,0.0300505,1255,968,41.3982,-10.9738,61.7166,-19.0526,4.69693,-7.4588
23.1427,-1.56005,0.80279,5.52189,1.55532,-3.37373,-0.00732361,-0.105221,-0.0649849,0.025085,-0.13763,-0.462615,0.031503,1262,968,41.2065,-10.859,62.3689,-19.0298,5.19301,-7.55476
23.8849,-1.55325,0.791287,5.52413,1.55143,-3.41674,-0.0266886,-0.102636,-0.068241,0.0134327,-0.142757,-0.531501,0.0324264,1269,968,41.0078,-10.7643,62.8501,-19.0156,5.67891,-7.63468
24.6237,-1.54961,0.792268,5.49681,1.55156,-3.41763,-0.0459766,-0.0987841,-0.0707985,0.00318144,-0.147942,-0.606916,0.0305629,1276,968,40.6626,-10.735,62.978,-19.0886,6.1241,-7.68262
25.3602,-1.5475,0.802119,5.44045,1.56693,-3.37707,-0.0648214,-0.0944969,-0.0735263,-0.0046507,-0.154668,-0.685834,0.0274586,1283,968,40.1719,-10.92,62.7734,-19.3436,6.54284,-7.72168
26.1008,-1.54245,0.801654,5.33438,1.56698,-3.2496,-0.0832615,-0.0894564,-0.0763576,-0.00993857,-0.162779,-0.765127,0.0322172,1290,968,39.4956,-11.0939,62.0848,-19.5564,7.00946,-7.7937
26.8411,-1.53701,0.804019,5.17552,1.55028,-3.02319,-0.101478,-0.0825209,-0.0782259,-0.0132017,-0.170798,-0.84569,0.0316874,1297,968,38.6479,-11.2457,60.8305,-19.7218,7.47324,-7.87999
27.5813,-1.53142,0.808911,4.97766,1.53371,-2.76171,-0.119383,-0.0743361,-0.0793342,-0.0143899,-0.179329,-0.923711,0.036053,1304,968,37.5539,-11.4057,59.1754,-19.9785,7.93523,-7.97508
28.3168,-1.52986,0.829252,4.75957,1.50899,-2.49763,-0.135674,-0.0649163,-0.0779625,-0.0146808,-0.185909,-0.998399,0.0384995,1311,968,36.2911,-11.4965,57.2702,-20.1104,8.34488,-8.02838
29.0471,-1.53007,0.867136,4.53636,1.4845,-2.24591,-0.150108,-0.0556742,-0.0755149,-0.0138298,-0.191953,-1.06479,0.0378679,1318,968,34.9504,-11.5859,55.2645,-20.2267,8.69505,-8.08925
29.7763,-1.53034,0.909894,4.30723,1.46858,-1.97288,-0.159721,-0.0469923,-0.0696494,-0.0137576,-0.192955,-1.12558,0.0314043,1325,968,33.6277,-11.7695,53.1861,-20.4817,9.03438,-8.16071
30.5036,-1.53089,0.959721,4.07938,1.44527,-1.70755,-0.165104,-0.0402104,-0.0639957,-0.0132421,-0.192072,-1.17197,0.0304948,1332,968,32.3033,-11.8696,51.1088,-20.6674,9.35442,-8.24362
31.2319,-1.53173,1.0082,3.87181,1.4265,-1.49297,-0.16474,-0.036554,-0.0592536,-0.0133606,-0.187933,-1.1977,0.03069,1339,968,31.0111,-11.9349,49.2678,-20.8415,9.68713,-8.31725
31.966,-1.53153,1.04114,3.65239,1.39723,-1.24072,-0.161207,-0.0336617,-0.0552561,-0.0130532,-0.181816,-1.21381,0.0336742,1346,968,29.7393,-11.9661,47.3653,-20.9187,10.0869,-8.37364
32.7,-1.53251,1.07624,3.41991,1.35828,-0.965866,-0.155396,-0.0311054,-0.0516628,-0.0124356,-0.174066,-1.22402,0.0355926,1353,968,28.4303,-11.971,45.3283,-20.87,10.4858,-8.41181
33.4337,-1.53364,1.11362,3.17925,1.31597,-0.665184,-0.147583,-0.0286286,-0.0485507,-0.0113288,-0.164883,-1.2285,0.0379301,1360,968,27.1384,-11.9297,43.205,-20.8669,10.8836,-8.45247
34.1722,-1.53213,1.13887,2.9813,1.27776,-0.40291,-0.13914,-0.0259915,-0.0454476,-0.00999759,-0.155133,-1.23241,0.0351719,1367,968,26.126,-11.8513,41.5822,-20.9061,11.3364,-8.51543
-42.3151,-2.60475,0.517146,0.277022,0.371758,0.344379,0.0670077,-0.0213121,0.00588232,0.0673978,-0.0217021,0.0662127,0.0184583,618,975,3.40813,-4.34563,-0.786764,-5.71911,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,0.325245,0.375008,0.335475,0.0664453,-0.022194,0.00640766,0.0669061,-0.0226548,0.0717917,0.019626,625,975,3.88185,-4.31918,-0.550746,-5.75358,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,0.372616,0.382516,0.32009,0.0660403,-0.0231254,0.00681268,0.0665578,-0.0236429,0.0758182,0.0203447,632,975,4.33281,-4.32051,-0.373766,-5.8088,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,0.41467,0.392153,0.291976,0.0658421,-0.024096,0.00707034,0.0663946,-0.0246484,0.0779751,0.0203825,639,975,4.70401,-4.37449,-0.35042,-5.92225,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,0.453231,0.401713,0.279697,0.0657806,-0.0250876,0.00721847,0.0663505,-0.0256575,0.0787804,0.0182368,646,975,5.06967,-4.47364,-0.277912,-6.02739,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,0.491496,0.412025,0.27331,0.0657732,-0.0260834,0.00729023,0.0663482,-0.0266584,0.0787087,0.017268,653,975,5.44305,-4.57174,-0.213346,-6.1311,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,0.532772,0.419499,0.271672,0.0657727,-0.0270686,0.00731375,0.0663453,-0.0276412,0.0781346,0.0159001,660,975,5.85608,-4.63582,-0.0784194,-6.19021,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,0.575153,0.424738,0.259198,0.0657342,-0.0280409,0.00738675,0.0663125,-0.0286192,0.0781287,0.0165267,667,975,6.25841,-4.66904,0.051125,-6.27235,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,0.616641,0.430121,0.227061,0.0656233,-0.0289824,0.00750514,0.066215,-0.0295741,0.078675,0.0165404,674,975,6.61117,-4.68847,0.14634,-6.39582,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,0.66277,0.433156,0.203633,0.0654492,-0.0298555,0.00772432,0.0660712,-0.0304775,0.0803497,0.0163197,681,975,7.02761,-4.6919,0.291463,-6.51843,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,0.712196,0.431526,0.193185,0.0653387,-0.0306588,0.008014,0.0660031,-0.0313233,0.0827183,0.0164682,688,975,7.50367,-4.66598,0.471937,-6.58277,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,0.765206,0.428563,0.198352,0.0652387,-0.0313677,0.00833229,0.0659521,-0.0320811,0.0854093,0.0162184,695,975,8.04733,-4.62582,0.717307,-6.6166,-6.58,-2.13717
-34.1017,-2.62868,0.960293,0.81224,0.430157,0.205403,0.0650267,-0.0319596,0.00865632,0.0657933,-0.0327262,0.0883227,0.0164029,702,975,8.53329,-4.628,0.901106,-6.6872,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,0.85469,0.434067,0.212477,0.064794,-0.0323713,0.00901457,0.0656232,-0.0332006,0.0917324,0.0171308,709,975,8.97236,-4.65736,1.03073,-6.82792,-7.13893,-2.23639
-32.721,-2.62537,1.00103,0.899473,0.441786,0.209361,0.0646049,-0.0325097,0.0094445,0.0655149,-0.0334196,0.0960518,0.0179136,716,975,9.41165,-4.72843,1.33803,-6.96456,-7.28578,-2.29833
-32.0279,-2.6194,1.011,0.945147,0.449832,0.205126,0.0642685,-0.0325827,0.0099041,0.0652709,-0.0335852,0.10087,0.0177358,723,975,9.85687,-4.80607,1.63741,-7.16707,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,0.990299,0.458363,0.198176,0.063858,-0.0325944,0.0103296,0.0649518,-0.0336882,0.105501,0.0172304,730,975,10.2898,-4.88132,2.01114,-7.35169,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,1.03806,0.464649,0.194564,0.0634498,-0.0327008,0.0106639,0.0646183,-0.0338693,0.109141,0.0177282,737,975,10.7562,-4.94102,2.32875,-7.53033,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,1.09272,0.462763,0.214805,0.0631116,-0.0330605,0.0108986,0.0643312,-0.0342801,0.111441,0.0185641,744,975,11.3442,-4.93998,2.70904,-7.65055,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,1.1411,0.458402,0.23187,0.0630296,-0.0340273,0.0111754,0.0642998,-0.0352974,0.11317,0.0195139,751,975,11.8626,-4.88554,3.04289,-7.68438,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,1.18452,0.452557,0.240027,0.0631885,-0.035975,0.0113976,0.0644816,-0.0372681,0.112975,0.0200268,758,975,12.3119,-4.79669,3.32786,-7.59401,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,1.24113,0.449721,0.262676,0.0635824,-0.0388789,0.0115976,0.0648787,-0.0401753,0.111314,0.0306269,765,975,12.9242,-4.78091,3.75542,-7.57111,-8.2124,-2.68099
-15.2056,-2.52592,1.02898,2.08174,1.59878,1.23672,0.0743569,-0.101214,0.012616,0.0752588,-0.102116,0.0713682,0.0472046,891,975,23.2483,-17.6173,10.8568,-21.4774,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,2.13315,1.62014,1.26922,0.0749156,-0.102259,0.0113296,0.0756371,-0.102981,0.0636004,0.0492239,898,975,23.8296,-17.8507,11.44,-21.7874,-8.44599,-4.00074
-10.9038,-2.47621,0.831316,2.36304,1.61734,1.13525,0.0773006,-0.106672,0.00495715,0.0774341,-0.106805,0.026919,0.0432462,933,975,25.7352,-17.6554,15.0381,-21.9123,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,2.41687,1.57475,1.07322,0.0777356,-0.106834,0.00387542,0.0778169,-0.106915,0.0209848,0.039602,940,975,26.1094,-17.1337,15.8993,-21.468,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,2.45901,1.52788,1.06005,0.0781481,-0.106389,0.00303575,0.078198,-0.106439,0.0164447,0.0408362,947,975,26.4925,-16.5919,16.5807,-21.0981,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,2.50106,1.47922,1.02837,0.0783358,-0.105603,0.00251438,0.0783702,-0.105637,0.0136663,0.0394136,954,975,26.8276,-16.0347,17.2319,-20.6865,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,2.54253,1.44455,0.956308,0.0783768,-0.104375,0.00224858,0.0784045,-0.104402,0.0123015,0.0385956,961,975,27.0488,-15.6103,17.8555,-20.2957,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,2.59863,1.42479,0.892241,0.0785391,-0.103179,0.00227809,0.0785677,-0.103207,0.0125338,0.0344881,968,975,27.4282,-15.3238,18.6048,-20.072,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,2.67855,1.3975,0.851465,0.0788336,-0.10237,0.00249982,0.0788681,-0.102405,0.0137921,0.0383453,975,975,28.101,-14.9834,19.5699,-19.8004,-6.42624,-4.75054
-4.46351,-2.43366,0.737084,2.8741,1.31999,0.699847,0.0814342,-0.103528,0.00432114,0.0815351,-0.103629,0.0233453,0.0403787,996,975,29.5937,-13.9446,22.1761,-18.9587,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,2.92422,1.31967,0.710589,0.0850159,-0.105444,0.00542556,0.0851703,-0.105598,0.0284559,0.0294108,1003,975,30.0968,-13.91,22.8106,-19.0972,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,2.97507,1.3107,0.678988,0.0905065,-0.107882,0.00650421,0.0907195,-0.108095,0.0327383,0.0257858,1010,975,30.4957,-13.8022,23.485,-19.0557,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,3.01851,1.32444,0.657139,0.0973383,-0.110857,0.00733921,0.0975967,-0.111115,0.0351934,0.0261425,1017,975,30.8405,-13.9232,24.1149,-19.2525,-5.57364,-5.12804
