 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.9589,-0.595034,0.824358,-0.0413877,-0.0120245,0.012268,-2.32951e-05,-7.72836e-05,-1.35104e-05,-2.0103e-05,-8.04758e-05,-0.232021,0.0097029,632,954,-0.393731,0.0828134,-4.25001,-0.842184,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,-0.0405991,-0.0121672,0.0133172,1.88488e-05,-7.50827e-05,2.87992e-06,1.8937e-05,-7.51709e-05,0.0306214,0.0102873,639,954,-0.383247,0.0848926,-4.50656,-0.904563,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,-0.0403414,-0.0117746,0.0124884,4.67725e-05,-7.38684e-05,-6.94956e-07,4.67765e-05,-7.38724e-05,-0.00576028,0.0101365,646,954,-0.381915,0.0819776,-4.8251,-0.940554,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,-0.03985,-0.0121637,0.0119654,5.94029e-05,-7.4215e-05,-1.5551e-05,6.11889e-05,-7.60011e-05,-0.114348,0.00967947,653,954,-0.377524,0.0923261,-5.14784,-0.815528,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,-0.0400627,-0.0119583,0.0121335,5.58493e-05,-7.48385e-05,-3.0828e-05,6.27563e-05,-8.17455e-05,-0.220409,0.00905745,660,954,-0.379007,0.0891973,-5.61292,-0.82151,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,-0.0395393,-0.0122743,0.0127322,4.94602e-05,-7.60957e-05,-3.42452e-05,5.81932e-05,-8.48286e-05,-0.24969,0.00933937,667,954,-0.372083,0.093951,-6.02366,-0.835946,-5.61044,-0.956646
-36.86,-0.617276,1.07355,-0.0393803,-0.0120912,0.00997978,3.38355e-05,-7.68319e-05,-4.07883e-05,4.72441e-05,-9.02405e-05,-0.317607,0.00956563,674,954,-0.375666,0.0982254,-6.3186,-0.91667,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,-0.0398612,-0.0124368,0.0106695,1.27436e-05,-7.87728e-05,-4.14207e-05,2.87065e-05,-9.47356e-05,-0.367842,0.0099449,681,954,-0.378691,0.104015,-6.58167,-1.08844,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,-0.0406474,-0.0124868,0.0109071,-6.82136e-06,-8.07061e-05,-3.68145e-05,8.39031e-06,-9.59178e-05,-0.391832,0.00950619,688,954,-0.385742,0.102948,-6.87758,-1.19768,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,-0.0409347,-0.0131822,0.0139264,-1.54804e-05,-8.31312e-05,-3.06357e-05,-3.66911e-06,-9.49425e-05,-0.367978,0.00944909,695,954,-0.381899,0.106817,-7.13737,-1.36212,-6.70822,-1.48492
-34.112,-0.605871,1.1988,-0.0407253,-0.0141775,0.0164521,-2.45421e-05,-8.43286e-05,-2.57808e-05,-1.49606e-05,-9.391e-05,-0.355832,0.00971169,702,954,-0.373929,0.112146,-7.44581,-1.37827,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,-0.0406856,-0.0139292,0.0138626,-3.55823e-05,-8.3751e-05,-2.0334e-05,-2.81463e-05,-9.11869e-05,-0.350582,0.00969796,709,954,-0.378468,0.106662,-7.70557,-1.39888,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,-0.0406029,-0.0132408,0.0100654,-4.11189e-05,-8.12612e-05,-1.13152e-05,-3.81491e-05,-8.4231e-05,-0.256671,0.0100141,716,954,-0.385267,0.100557,-7.93923,-1.43039,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,-0.0408309,-0.0119252,0.00453299,-3.74033e-05,-7.82996e-05,-3.80875e-06,-3.70516e-05,-7.86513e-05,-0.0920767,0.0100197,723,954,-0.399074,0.0920109,-8.11569,-1.48541,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,-0.0409514,-0.0117638,0.00693297,-2.26205e-05,-7.27812e-05,-1.38103e-06,-2.25825e-05,-7.28192e-05,-0.0275043,0.00915531,730,954,-0.394906,0.0941935,-8.21336,-1.62083,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,-0.0412488,-0.0119019,0.0114217,-8.37565e-06,-6.66952e-05,-1.14497e-06,-8.35318e-06,-6.67177e-05,-0.0196226,0.0085539,737,954,-0.387933,0.09557,-8.32461,-1.77909,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,-0.041386,-0.012861,0.0199051,1.48847e-06,-6.14505e-05,-9.72166e-07,1.50348e-06,-6.14655e-05,-0.0154413,0.00812515,744,954,-0.370462,0.0947652,-8.43608,-1.94458,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,-0.0409034,-0.0127703,0.0223771,1.22798e-05,-5.80788e-05,-8.92422e-07,1.22911e-05,-5.80901e-05,-0.0126812,0.00817772,751,954,-0.359729,0.0876156,-8.53114,-2.05413,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,-0.0402555,-0.0130951,0.0215206,3.28118e-05,-5.80889e-05,-4.89385e-06,3.30745e-05,-5.83516e-05,-0.0536307,0.00851934,758,954,-0.354452,0.0925955,-8.64968,-2.06724,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,-0.0398729,-0.0130854,0.0189561,6.15747e-05,-6.15913e-05,-1.38899e-05,6.31217e-05,-6.31383e-05,-0.110918,0.00875215,765,954,-0.355686,0.0976926,-8.82083,-2.08875,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,-0.0399528,-0.013,0.0164709,8.3622e-05,-6.85787e-05,-2.10302e-05,8.64743e-05,-7.1431e-05,-0.13481,0.00860513,772,954,-0.361441,0.0985683,-8.94502,-2.12508,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,-0.040247,-0.012768,0.0139756,9.33272e-05,-7.60025e-05,-2.45035e-05,9.68017e-05,-7.94771e-05,-0.14086,0.00814268,779,954,-0.369422,0.0948058,-8.96336,-2.18555,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,-0.0407122,-0.0127841,0.0141696,9.6247e-05,-8.42305e-05,-2.43701e-05,9.94798e-05,-8.74634e-05,-0.131885,0.00759344,786,954,-0.373156,0.0925686,-9.00196,-2.26788,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,-0.0407077,-0.0132712,0.0161154,9.23449e-05,-9.1098e-05,-1.57558e-05,9.36883e-05,-9.24414e-05,-0.085059,0.0076658,793,954,-0.368175,0.094693,-9.04878,-2.35986,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,-0.0408206,-0.0140641,0.0202055,9.29421e-05,-9.66618e-05,-3.15897e-06,9.29948e-05,-9.67144e-05,-0.0166547,0.00820027,800,954,-0.359436,0.0981742,-9.11993,-2.43823,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,-0.0405645,-0.0132504,0.0212622,0.000100294,-9.94159e-05,6.11629e-06,0.000100481,-9.9603e-05,0.0305876,0.00970481,807,954,-0.354095,0.0876454,-9.13402,-2.49526,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,-0.0397678,-0.0122453,0.0195052,0.000105109,-0.000101882,8.04482e-06,0.000105421,-0.000102194,0.0387875,0.0099549,814,954,-0.349791,0.0817656,-9.1191,-2.53466,-8.69466,-2.64921
-22.255,-0.534034,1.24275,-0.039376,-0.0114822,0.0146815,0.000104947,-0.000102164,3.24345e-06,0.000104998,-0.000102215,0.0156553,0.00955097,821,954,-0.356553,0.084548,-9.08288,-2.6113,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,-0.0400358,-0.0105872,0.0121418,9.64463e-05,-9.96235e-05,5.35756e-07,9.64477e-05,-9.9625e-05,0.00273245,0.0080283,828,954,-0.368679,0.0772696,-9.09033,-2.69037,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,-0.0409287,-0.0115429,0.013771,8.54823e-05,-9.48859e-05,3.11604e-06,8.55361e-05,-9.49397e-05,0.0172691,0.00672331,835,954,-0.373127,0.0821645,-9.09071,-2.84999,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,-0.0408366,-0.0120428,0.0145455,7.87076e-05,-8.82639e-05,1.1088e-05,7.94407e-05,-8.8997e-05,0.06602,0.00696796,842,954,-0.369821,0.0851993,-9.1151,-2.9083,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,-0.0403836,-0.0122583,0.0152489,7.37559e-05,-8.07758e-05,2.09083e-05,7.65349e-05,-8.35548e-05,0.132137,0.00751307,849,954,-0.363152,0.089056,-9.13413,-2.96626,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,-0.0392014,-0.0123884,0.0157951,7.17191e-05,-7.4298e-05,2.91197e-05,7.73121e-05,-7.9891e-05,0.189758,0.00843673,856,954,-0.349603,0.0909023,-9.12203,-3.03104,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,-0.0386959,-0.0128161,0.0175277,6.69548e-05,-7.09961e-05,3.38945e-05,7.48328e-05,-7.88741e-05,0.228372,0.00897326,863,954,-0.339876,0.0908757,-9.04615,-3.15346,-8.63606,-3.27501
-17.321,-0.4885,1.21213,-0.0387078,-0.0128133,0.0169957,5.37218e-05,-7.10621e-05,3.73313e-05,6.40374e-05,-8.13776e-05,0.269597,0.00870285,870,954,-0.340718,0.0873331,-8.98406,-3.2775,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,-0.0388497,-0.0124974,0.0147314,4.35212e-05,-7.15706e-05,4.11859e-05,5.67411e-05,-8.47905e-05,0.310594,0.00765706,877,954,-0.347069,0.0832228,-8.90454,-3.37241,-8.497,-3.50222
-15.9042,-0.475385,1.19345,-0.0392669,-0.0116622,0.0107723,3.79197e-05,-7.18284e-05,4.5637e-05,5.44171e-05,-8.83259e-05,0.346877,0.00701308,884,954,-0.360415,0.079662,-8.85281,-3.44809,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,-0.0395189,-0.0111323,0.00699438,2.93976e-05,-7.14029e-05,4.82331e-05,4.87584e-05,-9.07638e-05,0.381715,0.00753403,891,954,-0.37168,0.0768403,-8.69357,-3.53187,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,-0.0395516,-0.0109623,0.00460418,1.16164e-05,-7.02292e-05,4.47233e-05,3.13142e-05,-8.99269e-05,0.414872,0.00776402,898,954,-0.377434,0.0797929,-8.5201,-3.5999,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,-0.0397229,-0.0109293,0.00566439,-2.21559e-05,-6.61152e-05,3.70442e-05,-1.06144e-06,-8.72096e-05,0.517645,0.00781493,905,954,-0.376198,0.0833986,-8.36081,-3.69443,-7.95663,-3.8151
-13.041,-0.435832,1.06351,-0.0391991,-0.0110061,0.00619374,-5.22817e-05,-5.81831e-05,3.10567e-05,-2.40358e-05,-8.64289e-05,0.738035,0.00771063,912,954,-0.369326,0.0871098,-8.15425,-3.83103,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,-0.0392792,-0.0116183,0.00730552,-6.18769e-05,-4.46936e-05,3.06054e-05,-2.14968e-05,-8.50737e-05,0.922238,0.0078225,919,954,-0.366807,0.0908371,-7.87125,-3.94915,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,-0.0398312,-0.0123532,0.00960333,-5.5129e-05,-2.8406e-05,3.46329e-05,-4.64651e-06,-7.88885e-05,0.969503,0.00777722,926,954,-0.365953,0.0955995,-7.5677,-4.00712,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,-0.0398466,-0.0125404,0.00897566,-4.12481e-05,-1.07788e-05,3.82338e-05,1.51438e-05,-6.71707e-05,0.974988,0.00760594,933,954,-0.367162,0.0977423,-7.34104,-4.03277,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,-0.0398498,-0.0124487,0.00830363,-3.11487e-05,5.66548e-06,3.86023e-05,3.00248e-05,-5.55079e-05,1.00787,0.00763901,940,954,-0.368448,0.0964271,-7.15609,-4.045,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,-0.0399624,-0.0122961,0.0081755,-2.15007e-05,1.81469e-05,3.7289e-05,4.05541e-05,-4.39078e-05,1.02971,0.00773784,947,954,-0.369492,0.0956286,-6.99485,-4.1168,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,-0.040402,-0.0126516,0.0115816,-7.12766e-06,2.6886e-05,3.72344e-05,5.08137e-05,-3.10553e-05,0.999625,0.00755765,954,954,-0.364725,0.0970093,-6.86238,-4.20528,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,-0.0411542,-0.0130502,0.0154732,7.91771e-06,3.15572e-05,4.0374e-05,6.1806e-05,-2.23311e-05,0.927797,0.00760671,961,954,-0.361706,0.100123,-6.73011,-4.29211,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,-0.0408597,-0.0135328,0.0163563,2.52101e-05,3.38143e-05,4.66091e-05,7.63194e-05,-1.7295e-05,0.831419,0.0071886,968,954,-0.355923,0.102887,-6.58125,-4.36836,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,-0.0396534,-0.0127617,0.0111512,4.43187e-05,3.26374e-05,5.07372e-05,8.95503e-05,-1.25942e-05,0.728092,0.00709725,975,954,-0.357065,0.0999075,-6.39052,-4.43478,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,-0.0388328,-0.0119804,0.00812407,5.0154e-05,2.79719e-05,4.65269e-05,8.68935e-05,-8.76758e-06,0.668392,0.00721329,982,954,-0.356553,0.0976429,-6.19783,-4.4969,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,-0.0388689,-0.0117717,0.0087638,3.97813e-05,2.0846e-05,3.76809e-05,6.91658e-05,-8.53847e-06,0.662317,0.00732129,989,954,-0.354887,0.0934128,-6.0263,-4.55224,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,-0.0394585,-0.0119146,0.0110924,2.26186e-05,1.24507e-05,3.05613e-05,4.85159e-05,-1.34466e-05,0.702976,0.00761573,996,954,-0.354141,0.0885332,-5.87905,-4.61415,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,-0.0397439,-0.0120176,0.0109366,9.88171e-06,3.35107e-06,2.84664e-05,3.52695e-05,-2.20367e-05,0.728294,0.00774219,1003,954,-0.356858,0.0881069,-5.74719,-4.7154,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,-0.0399741,-0.0124496,0.0110222,4.83846e-06,-4.49308e-06,3.05869e-05,3.11134e-05,-3.0768e-05,0.709711,0.00792011,1010,954,-0.358344,0.0955077,-5.61716,-4.80741,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,-0.0403031,-0.0127724,0.0119703,-3.8361e-06,-9.04684e-06,2.98856e-05,2.35575e-05,-3.64404e-05,0.741919,0.00782388,1017,954,-0.358563,0.1041,-5.48645,-4.89322,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,-0.0399626,-0.0129332,0.013937,-1.85311e-05,-1.05853e-05,2.40248e-05,9.79292e-06,-3.89093e-05,0.867339,0.0080296,1024,954,-0.349521,0.101036,-5.32445,-4.95306,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,-0.0398935,-0.0130456,0.0144723,-2.76652e-05,-7.5097e-06,1.82134e-05,3.22813e-06,-3.8403e-05,1.03809,0.0080338,1031,954,-0.346877,0.096999,-5.11437,-5.00589,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,-0.0398619,-0.0129256,0.014381,-1.88386e-05,-2.96684e-06,1.72026e-05,8.04214e-06,-2.98476e-05,1.00151,0.00766916,1038,954,-0.346322,0.0928957,-4.87792,-5.05711,-4.4635,-5.18532
0.594054,-0.316088,0.811268,-0.0400524,-0.0125699,0.0142078,9.21363e-06,1.68411e-06,2.30586e-05,2.88127e-05,-1.7915e-05,0.704477,0.00685896,1045,954,-0.348249,0.0923525,-4.67018,-5.11111,-4.25421,-5.23311
1.31398,-0.310831,0.810937,-0.0401901,-0.0119045,0.0138211,4.30569e-05,4.70033e-06,3.17106e-05,6.09377e-05,-1.31804e-05,0.513431,0.00671924,1052,954,-0.35032,0.0882277,-4.46194,-5.19697,-4.04512,-5.31069
2.03809,-0.303097,0.797918,-0.0399312,-0.0115444,0.0127733,7.59312e-05,5.34849e-06,3.69417e-05,9.17296e-05,-1.045e-05,0.404121,0.00650295,1059,954,-0.350233,0.0859596,-4.19336,-5.29431,-3.7802,-5.4057
2.76444,-0.294223,0.779171,-0.0398319,-0.0114407,0.0116254,0.000107087,6.14205e-06,3.8017e-05,0.000119803,-6.5738e-06,0.32278,0.00635047,1066,954,-0.35192,0.0856222,-3.89686,-5.39641,-3.48596,-5.5089
3.49052,-0.286263,0.763537,-0.0396721,-0.011244,0.0115192,0.000136827,7.03546e-06,3.94323e-05,0.000147868,-4.00536e-06,0.273003,0.00590032,1073,954,-0.350247,0.0855809,-3.60529,-5.49267,-3.19625,-5.60146
4.21457,-0.278992,0.757246,-0.0398078,-0.0111362,0.0134336,0.000165886,7.28385e-06,4.35602e-05,0.000177062,-3.89246e-06,0.251154,0.00646544,1080,954,-0.345887,0.08397,-3.34644,-5.60008,-2.93433,-5.70352
4.93917,-0.271893,0.751084,-0.0397695,-0.0112596,0.0140142,0.0001953,4.95357e-06,4.91053e-05,0.000207222,-6.9679e-06,0.238166,0.00704189,1087,954,-0.343391,0.0841491,-3.0776,-5.69809,-2.6655,-5.8023
5.66353,-0.265503,0.747775,-0.0393891,-0.0115751,0.0140963,0.000222847,1.78627e-07,4.98922e-05,0.000233515,-1.04894e-05,0.210649,0.00743095,1094,954,-0.338901,0.0872352,-2.80845,-5.78671,-2.40016,-5.89387
6.38875,-0.260918,0.743361,-0.0389399,-0.0112803,0.011236,0.000231439,-5.46317e-06,4.55794e-05,0.000239906,-1.39299e-05,0.183665,0.00730298,1101,954,-0.342103,0.0912718,-2.52494,-5.84207,-2.12384,-5.94643
7.11575,-0.255464,0.734915,-0.0386523,-0.0110044,0.00936176,0.000211119,-1.15771e-05,3.89684e-05,0.000217741,-1.81991e-05,0.168324,0.00735452,1108,954,-0.344201,0.0972442,-2.22119,-5.90848,-1.8246,-6.00605
7.84468,-0.248927,0.722115,-0.0387147,-0.0114796,0.00944074,0.00017293,-1.95757e-05,2.99408e-05,0.000177479,-2.41249e-05,0.150788,0.00765902,1115,954,-0.344005,0.101154,-1.89834,-5.97326,-1.50111,-6.07614
8.57658,-0.240046,0.701524,-0.0388104,-0.0117538,0.0103504,0.000136543,-2.929e-05,2.36124e-05,0.000139839,-3.25866e-05,0.138715,0.00790686,1122,954,-0.341818,0.0977633,-1.53878,-6.06381,-1.13997,-6.17323
9.30699,-0.2315,0.688204,-0.0384908,-0.0113071,0.00918578,0.000109596,-4.06043e-05,1.84226e-05,0.000111823,-4.28309e-05,0.120279,0.00786063,1129,954,-0.34166,0.0879196,-1.19327,-6.1685,-0.798726,-6.28169
10.0347,-0.225492,0.686104,-0.038249,-0.0106962,0.00750935,7.75752e-05,-5.18382e-05,9.16693e-06,7.82213e-05,-5.24843e-05,0.0703663,0.00783662,1136,954,-0.343814,0.0813391,-0.883637,-6.25579,-0.493026,-6.36752
10.7601,-0.221893,0.693466,-0.0374103,-0.0105678,0.00503054,3.05551e-05,-5.977e-05,-5.13483e-06,3.0846e-05,-6.00609e-05,-0.0566053,0.00807236,1143,954,-0.342461,0.0872322,-0.596424,-6.31941,-0.216251,-6.42893
11.4867,-0.217839,0.69874,-0.0372419,-0.0116377,0.00755036,-2.07761e-05,-6.42532e-05,-2.18398e-05,-1.17001e-05,-7.33293e-05,-0.39386,0.00858332,1150,954,-0.332977,0.0975039,-0.304499,-6.37977,0.0760569,-6.49399
12.2161,-0.212379,0.696704,-0.0376156,-0.0121086,0.00992274,-6.60976e-05,-6.80962e-05,-3.62912e-05,-3.07919e-05,-0.000103402,-0.771634,0.00831652,1157,954,-0.329206,0.0976946,0.0177926,-6.45109,0.403905,-6.56854
12.9469,-0.206417,0.692188,-0.0384581,-0.0123595,0.0129829,-9.68512e-05,-7.34906e-05,-4.1903e-05,-4.16704e-05,-0.000128671,-0.921321,0.00766936,1164,954,-0.327947,0.0950075,0.352133,-6.52925,0.74883,-6.64665
13.68,-0.202201,0.682123,-0.0391809,-0.0116454,0.0141832,-0.000104406,-8.09632e-05,-4.16473e-05,-4.94191e-05,-0.00013595,-0.92257,0.00709022,1171,954,-0.331165,0.0941828,0.716818,-6.57502,1.12157,-6.67596
14.416,-0.196415,0.664481,-0.0387439,-0.0106867,0.0115108,-0.000104504,-8.68699e-05,-4.47669e-05,-5.00602e-05,-0.000141314,-0.882633,0.00753841,1178,954,-0.334517,0.0880856,1.1328,-6.62274,1.53102,-6.71733
15.1516,-0.189887,0.650707,-0.0383266,-0.0103838,0.0103273,-0.000103686,-9.0251e-05,-5.07147e-05,-4.58108e-05,-0.000148126,-0.851243,0.00842803,1185,954,-0.333582,0.0845031,1.54067,-6.68797,1.93378,-6.78299
15.8859,-0.18371,0.643192,-0.0383945,-0.0106208,0.00974057,-9.85648e-05,-9.28859e-05,-5.27736e-05,-4.28754e-05,-0.000148575,-0.812274,0.0089589,1192,954,-0.335413,0.0847194,1.92726,-6.75621,2.32046,-6.85714
16.6182,-0.178849,0.644165,-0.038825,-0.0110889,0.00946558,-8.93908e-05,-9.54119e-05,-4.74518e-05,-4.48541e-05,-0.000139949,-0.753718,0.00883471,1199,954,-0.339768,0.091637,2.28499,-6.82224,2.68228,-6.92622
17.3511,-0.172668,0.645222,-0.0393527,-0.0116719,0.00923805,-6.83743e-05,-9.88564e-05,-4.15371e-05,-3.93703e-05,-0.00012786,-0.609562,0.00844544,1206,954,-0.344862,0.0975149,2.64946,-6.91129,3.05188,-7.0215
18.081,-0.167605,0.657948,-0.0399126,-0.0124397,0.0117643,-4.43174e-05,-0.0001026,-4.13747e-05,-2.28515e-05,-0.000124066,-0.478588,0.00771638,1213,954,-0.34205,0.102798,2.97507,-7.00974,3.38469,-7.1236
18.8079,-0.16539,0.681809,-0.0395595,-0.0124801,0.0116538,-2.99453e-05,-0.000105658,-4.6415e-05,-7.90635e-06,-0.000127697,-0.443305,0.00746428,1220,954,-0.338548,0.105097,3.27609,-7.08423,3.68202,-7.19689
19.5339,-0.163247,0.710355,-0.0383107,-0.0118445,0.00798213,-3.09147e-05,-0.000109251,-5.54371e-05,-2.20487e-06,-0.000137961,-0.47785,0.00834351,1227,954,-0.337381,0.106458,3.57819,-7.17246,3.96922,-7.28029
20.2613,-0.160691,0.736313,-0.0383131,-0.01188,0.0087977,-4.09598e-05,-0.000113908,-5.93183e-05,-7.79903e-06,-0.000147069,-0.50975,0.00837922,1234,954,-0.334539,0.105713,3.88242,-7.25796,4.27391,-7.36521
20.9882,-0.158775,0.765256,-0.0384362,-0.0118077,0.00837964,-4.40846e-05,-0.000119864,-5.36756e-05,-1.62727e-05,-0.000147676,-0.47806,0.00868809,1241,954,-0.336577,0.105726,4.18223,-7.33794,4.57468,-7.44474
21.7182,-0.155779,0.786764,-0.039567,-0.0124703,0.0111219,-3.76095e-05,-0.000124508,-4.03803e-05,-2.17426e-05,-0.000140375,-0.374402,0.00826652,1248,954,-0.338379,0.103764,4.50623,-7.41192,4.91153,-7.52689
22.456,-0.151735,0.785479,-0.0396604,-0.0127586,0.0124521,-3.21978e-05,-0.000126232,-2.44661e-05,-2.6213e-05,-0.000132217,-0.239904,0.00785641,1255,954,-0.334656,0.10335,4.93565,-7.45497,5.34253,-7.57268
23.1983,-0.144286,0.77248,-0.0393101,-0.0129071,0.0124624,-3.21757e-05,-0.000124299,-8.05686e-06,-3.14764e-05,-0.000124998,-0.0865814,0.00795163,1262,954,-0.330756,0.104563,5.42357,-7.53702,5.82679,-7.65641
23.9419,-0.135897,0.758133,-0.0394468,-0.0132476,0.0142777,-3.76014e-05,-0.000119541,1.17816e-05,-3.59411e-05,-0.000121202,0.140005,0.00808009,1269,954,-0.325894,0.105503,5.91879,-7.63458,6.32421,-7.75515
24.6804,-0.12947,0.760932,-0.0393058,-0.0138003,0.0156389,-3.6829e-05,-0.000113817,3.55019e-05,-2.29572e-05,-0.000127688,0.372494,0.00740744,1276,954,-0.319694,0.108746,6.35923,-7.73273,6.76379,-7.85765
25.4148,-0.125627,0.778411,-0.0391246,-0.0139876,0.0161483,-2.17485e-05,-0.000110393,6.30816e-05,1.1025e-05,-0.000143166,0.479158,0.00712326,1283,954,-0.315832,0.109206,6.75176,-7.81866,7.15456,-7.94553
26.1496,-0.12243,0.796293,-0.03877,-0.0132929,0.0151016,-1.27373e-05,-0.000109322,9.00279e-05,4.11327e-05,-0.000163192,0.53922,0.00727958,1290,954,-0.315433,0.106664,7.15267,-7.90323,7.55123,-8.02146
26.8885,-0.117731,0.803866,-0.0388812,-0.012544,0.0128561,-1.26885e-05,-0.000107581,0.000113815,6.31743e-05,-0.000183443,0.587916,0.00739885,1297,954,-0.323191,0.104505,7.59675,-7.99007,7.9952,-8.10113
27.6249,-0.114798,0.820376,-0.039106,-0.0122166,0.0107585,-1.26707e-05,-0.000105484,0.00013363,8.23812e-05,-0.000200536,0.618274,0.00725478,1304,954,-0.331487,0.106659,8.01282,-8.06043,8.41237,-8.16807
28.357,-0.113383,0.85187,-0.0396935,-0.0124385,0.0109758,-1.67003e-05,-0.000101963,0.000145863,9.2634e-05,-0.000211297,0.643224,0.0072344,1311,954,-0.335817,0.107011,8.37442,-8.13111,8.77991,-8.24217
29.0851,-0.114009,0.896933,-0.0399406,-0.0123545,0.010947,-2.09552e-05,-9.96875e-05,0.000153092,9.7751e-05,-0.000218394,0.659554,0.00719348,1318,954,-0.337808,0.105277,8.69506,-8.19854,9.10293,-8.30968
29.816,-0.113938,0.935174,-0.0395686,-0.0123432,0.00951081,-3.18076e-05,-9.90665e-05,0.000154673,9.28501e-05,-0.000223724,0.678353,0.00755246,1325,954,-0.338385,0.107399,9.05627,-8.2614,9.45971,-8.37377
30.5513,-0.111841,0.962168,-0.0387211,-0.01237,0.00799367,-4.80987e-05,-0.000100485,0.000147921,7.59302e-05,-0.000224514,0.697768,0.0082802,1332,954,-0.334759,0.108641,9.47336,-8.33417,9.86761,-8.44959
31.2851,-0.109268,0.995376,-0.038728,-0.0120628,0.00736634,-5.30636e-05,-0.000102292,0.000130485,5.51083e-05,-0.000210464,0.692175,0.00881257,1339,954,-0.336502,0.107021,9.86583,-8.43763,10.2598,-8.55008
32.016,-0.11003,1.03839,-0.0392575,-0.0125476,0.0108893,-4.49326e-05,-0.000102683,0.000106052,3.61051e-05,-0.00018372,0.652484,0.0086582,1346,954,-0.32968,0.105681,10.2208,-8.49456,10.6213,-8.6091
32.7479,-0.110045,1.08032,-0.0397968,-0.0124287,0.0128843,-3.75572e-05,-0.000102892,8.27595e-05,1.8749e-05,-0.000159198,0.597423,0.00802576,1353,954,-0.327949,0.10197,10.5882,-8.56906,10.9948,-8.67994
33.4802,-0.110732,1.12272,-0.0396107,-0.0115981,0.0131492,-3.01493e-05,-0.000103396,6.54674e-05,8.24244e-06,-0.000141787,0.530379,0.00760497,1360,954,-0.325145,0.0925957,10.9693,-8.63552,11.374,-8.73859
34.2184,-0.108651,1.14991,-0.0395586,-0.0110063,0.0129707,-5.07508e-06,-0.000100336,5.36611e-05,1.90452e-05,-0.000124456,0.422432,0.00743191,1367,954,-0.324947,0.0883237,11.4158,-8.71766,11.8198,-8.81367
34.9599,-0.105069,1.16932,-0.0395037,-0.010902,0.0138999,2.13066e-05,-9.51234e-05,4.08665e-05,3.42186e-05,-0.000108035,0.306031,0.00763504,1374,954,-0.320989,0.088546,11.8999,-8.80732,12.3034,-8.89877
35.7022,-0.101471,1.18827,-0.0399273,-0.0104983,0.0159274,3.2251e-05,-8.85973e-05,3.2102e-05,4.02492e-05,-9.65955e-05,0.244178,0.00878717,1381,954,-0.31802,0.0846298,12.3884,-8.90053,12.7967,-8.9828
