 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8064,6.37579,1.23135,2.68912,-0.577537,-2.20116,-0.0374931,-0.00546623,-0.0359323,0.0178594,-0.0608187,-0.995016,0.0220673,814,884,21.7931,9.11161,23.4755,7.22221,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.65525,-0.538291,-2.16991,-0.0429651,-0.0034738,-0.031711,0.0141366,-0.0605756,-1.06386,0.0228931,821,884,21.4755,8.65975,23.1602,6.67333,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.61509,-0.490824,-2.10552,-0.0472584,-0.00179526,-0.0271909,0.0109142,-0.0599678,-1.13355,0.0256252,828,884,21.1714,8.08744,22.7944,6.03883,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.57588,-0.454276,-2.00113,-0.0502486,-0.000425986,-0.0224233,0.00817955,-0.0588542,-1.20435,0.0258517,835,884,20.9742,7.59599,22.4054,5.417,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.52285,-0.423882,-1.91469,-0.0517058,0.000573505,-0.0173815,0.00582492,-0.0569572,-1.27739,0.0271078,842,884,20.603,7.17927,21.8949,4.88209,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.45753,-0.396522,-1.81391,-0.0515792,0.0011499,-0.0122125,0.00384107,-0.0542704,-1.3539,0.02566,849,884,20.1479,6.75275,21.2532,4.37617,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.38621,-0.370386,-1.66837,-0.050001,0.00127575,-0.00723092,0.00227593,-0.0510011,-1.43335,0.0253029,856,884,19.7434,6.30744,20.4739,3.83089,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.31739,-0.329986,-1.5192,-0.0472141,0.000967089,-0.00275539,0.00112415,-0.0473712,-1.51386,0.0262548,863,884,19.3738,5.70954,19.6778,3.14587,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.26225,-0.286528,-1.33652,-0.0436923,0.000269641,0.00104843,0.000294629,-0.0437173,1.54697,0.0277522,870,884,19.2239,5.01144,18.9395,2.36818,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.23475,-0.242668,-1.15526,-0.0398539,-0.000720476,0.00411052,-0.000293374,-0.040281,1.46726,0.0270784,877,884,19.3472,4.3088,18.5387,1.53218,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.19612,-0.199933,-0.956524,-0.0360538,-0.0019208,0.00642558,-0.000751248,-0.0372233,1.39075,0.0261552,884,884,19.4081,3.5698,18.0523,0.733397,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.15991,-0.159173,-0.7674,-0.0325614,-0.00323194,0.00795434,-0.00121357,-0.0345798,1.3223,0.0247636,891,884,19.4751,2.87531,17.6213,-0.0369069,-4.78378,-2.59014
-14.2436,6.51728,0.855159,2.1275,-0.100126,-0.644299,-0.0295391,-0.0045016,0.0086782,-0.00178781,-0.0322529,1.26772,0.0243268,898,884,19.4184,2.08364,17.3323,-0.897943,-4.60252,-2.72284
-13.5277,6.52969,0.830366,2.09843,-0.0388406,-0.543983,-0.0272687,-0.0056077,0.00861815,-0.00259724,-0.0302791,1.23473,0.0246114,905,884,19.3414,1.3072,17.0765,-1.76063,-4.45226,-2.86029
-12.8081,6.54308,0.79314,2.07696,0.0143928,-0.424758,-0.0258709,-0.00652698,0.00786736,-0.0037313,-0.0286666,1.22936,0.0236401,912,884,19.3899,0.597222,16.9279,-2.56559,-4.24834,-2.98217
-12.0808,6.55899,0.727732,2.05722,0.0600614,-0.259327,-0.0254993,-0.00716167,0.00656107,-0.00505596,-0.027605,1.26024,0.0216554,919,884,19.574,-0.059209,16.8551,-3.37275,-3.93182,-3.07528
-11.3514,6.57618,0.656686,2.03291,0.102055,-0.075837,-0.0259677,-0.00742785,0.00494281,-0.00619241,-0.0272031,1.32587,0.0211746,926,884,19.7631,-0.695592,16.7477,-4.18667,-3.58661,-3.17799
-10.6217,6.59334,0.587601,2.00422,0.137774,0.106082,-0.0267221,-0.00737382,0.00316862,-0.00686812,-0.0272278,1.41253,0.0230935,933,884,19.9119,-1.28383,16.6027,-4.92399,-3.24131,-3.28526
-9.89664,6.60785,0.539272,1.96535,0.16096,0.281435,-0.027452,-0.00690787,0.00129559,-0.00682649,-0.0275333,1.50806,0.0245335,940,884,19.9533,-1.77654,16.2976,-5.49364,-2.96652,-3.39713
-9.17237,6.62135,0.496677,1.93207,0.183955,0.430048,-0.0279972,-0.00611223,-0.000590358,-0.00609632,-0.0280131,-1.54385,0.0237805,947,884,19.9866,-2.25571,16.0687,-5.99389,-2.70599,-3.50441
-8.44812,6.63379,0.456576,1.90391,0.20423,0.563773,-0.0284063,-0.00506723,-0.00232163,-0.00483852,-0.028635,-1.4726,0.0213127,954,884,20.0368,-2.66231,15.9086,-6.45665,-2.44773,-3.59725
-7.72281,6.6456,0.414802,1.88446,0.212098,0.673705,-0.0285101,-0.00387692,-0.00384652,-0.00329025,-0.0290968,-1.41944,0.0208267,961,884,20.1173,-2.87008,15.8765,-6.78624,-2.17615,-3.67222
-7.00214,6.65614,0.39339,1.8552,0.211314,0.788547,-0.0282258,-0.00261495,-0.00516534,-0.00161242,-0.0292283,-1.37909,0.0217062,968,884,20.1206,-3.01427,15.6751,-7.0525,-1.9732,-3.7785
5.25872,6.80362,0.325847,1.56866,0.127043,1.08844,-0.020242,0.0105056,-0.00278882,0.0107565,-0.0204929,-1.48107,0.0274775,1087,884,18.1255,-2.59319,16.2538,-8.57452,1.48882,-5.7306
5.99252,6.81616,0.29662,1.56164,0.122402,1.03493,-0.0209247,0.0107518,-0.00251605,0.0109504,-0.0211233,-1.49203,0.0143397,1094,884,17.9092,-2.5105,16.6125,-8.53353,1.85478,-5.84904
6.7262,6.82788,0.270077,1.54828,0.121463,1.01448,-0.0219788,0.0110826,-0.00244868,0.011263,-0.0221592,-1.49727,0.0113522,1101,884,17.722,-2.44351,16.8756,-8.63377,2.21794,-5.95835
-40.234,5.51674,1.19111,2.20859,-0.613868,-0.638911,0.0965564,-0.0521669,-0.0248967,0.100613,-0.056224,-0.161538,0.0286577,639,891,21.1817,7.33754,19.4719,7.91708,-3.22344,1.07545
-39.551,5.5197,1.2345,2.27618,-0.617735,-0.741962,0.0941437,-0.0531829,-0.0273242,0.0990481,-0.0580874,-0.1776,0.0261816,646,891,21.6389,7.51452,19.9509,7.95254,-3.58568,0.925999
-38.8673,5.52204,1.27604,2.34281,-0.614386,-0.843657,0.0911718,-0.0539544,-0.03005,0.0971479,-0.0599305,-0.196311,0.0233975,653,891,22.084,7.61179,20.4301,7.93725,-3.9348,0.794618
-38.1838,5.52054,1.31977,2.39948,-0.612126,-0.944631,0.0878492,-0.0544679,-0.0328161,0.0950516,-0.0616703,-0.216051,0.0224265,660,891,22.4269,7.73609,20.8051,7.98613,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.44706,-0.615628,-1.03354,0.0842695,-0.0547385,-0.0355014,0.0928113,-0.0632803,-0.236118,0.0228977,667,891,22.6989,7.91868,21.1761,8.09234,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.49962,-0.62359,-1.11204,0.0803536,-0.0547534,-0.038039,0.0903271,-0.064727,-0.25642,0.0255788,674,891,23.0398,8.11717,21.6347,8.18416,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.54694,-0.634463,-1.19074,0.0762929,-0.0544266,-0.0404483,0.0877964,-0.0659302,-0.277084,0.0250665,681,891,23.3246,8.34753,22.0987,8.33656,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.58926,-0.65169,-1.28493,0.0722488,-0.0537926,-0.0427527,0.0853819,-0.0669256,-0.298038,0.0253916,688,891,23.5263,8.66406,22.4656,8.51158,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.62641,-0.668334,-1.40616,0.0681125,-0.05289,-0.0449861,0.0830046,-0.067782,-0.319682,0.0240012,695,891,23.6174,9.00852,22.7638,8.70896,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.66111,-0.683924,-1.53896,0.0637183,-0.0517296,-0.047086,0.0804869,-0.0684983,-0.342123,0.0212515,702,891,23.6563,9.35921,23.0119,8.91216,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.69167,-0.690431,-1.65921,0.0590765,-0.0503116,-0.0490051,0.0778191,-0.0690542,-0.365297,0.0221701,709,891,23.6741,9.58597,23.2586,9.05635,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.72039,-0.69302,-1.75212,0.0544216,-0.0486065,-0.0507334,0.0752096,-0.0693944,-0.388882,0.0241803,716,891,23.7265,9.72632,23.5382,9.08119,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.74603,-0.682782,-1.82346,0.0496925,-0.0466502,-0.0521827,0.0725388,-0.0694966,-0.412674,0.0248249,723,891,23.7889,9.72194,23.7505,8.97087,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.77721,-0.678166,-1.88641,0.0447977,-0.0444672,-0.0533054,0.0696888,-0.0693583,-0.436862,0.0242342,730,891,23.923,9.76352,24.0632,8.90899,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.80607,-0.680783,-1.96528,0.0397187,-0.0420643,-0.0541978,0.0667206,-0.0690662,-0.462215,0.0200829,737,891,23.9985,9.90608,24.3894,8.90508,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.83078,-0.688625,-2.05293,0.0343604,-0.0394559,-0.054936,0.0636351,-0.0687306,-0.48961,0.0204984,744,891,24.0126,10.1132,24.6494,8.96926,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.84594,-0.689912,-2.1261,0.0286092,-0.0366687,-0.0554769,0.0603363,-0.0683958,-0.519499,0.0198507,751,891,23.9595,10.2232,24.8054,8.98096,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.84953,-0.684932,-2.19582,0.0224041,-0.0337414,-0.0557156,0.0567197,-0.068057,-0.552034,0.0207739,758,891,23.7952,10.2672,24.8567,8.95138,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.85491,-0.682425,-2.25852,0.0158932,-0.0307111,-0.0555061,0.05279,-0.0676079,-0.586664,0.022046,765,891,23.663,10.3219,24.9232,8.93196,-6.53746,-0.709155
-27.0611,5.61706,1.37787,2.85855,-0.675116,-2.31768,0.00919921,-0.0276119,-0.0548069,0.0486085,-0.0670212,-0.623402,0.0224924,772,891,23.519,10.3203,24.9641,8.82393,-6.59958,-0.831616
-26.3596,5.62386,1.37025,2.85575,-0.656721,-2.3586,0.00223699,-0.0244398,-0.0537131,0.0442431,-0.0664458,-0.663697,0.0223809,779,891,23.3478,10.1891,24.9332,8.6167,-6.64361,-0.911445
-25.6578,5.63148,1.3634,2.85249,-0.633144,-2.3909,-0.00524065,-0.0212424,-0.0521812,0.0395494,-0.0660325,-0.709326,0.0239994,786,891,23.1893,9.98819,24.8895,8.33438,-6.68318,-1.0097
-24.9538,5.64073,1.34939,2.84384,-0.612378,-2.40888,-0.0132576,-0.0180836,-0.0501547,0.0345421,-0.0658832,-0.761361,0.0265042,793,891,23.0093,9.78241,24.8046,8.06138,-6.68878,-1.12086
-24.2482,5.65157,1.33069,2.82445,-0.595989,-2.42348,-0.0214261,-0.0150253,-0.0475908,0.0294727,-0.065924,-0.818972,0.0267424,800,891,22.731,9.62033,24.6322,7.80346,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.80065,-0.580712,-2.44077,-0.0293126,-0.0121151,-0.0444409,0.0245512,-0.065979,-0.880961,0.0238294,807,891,22.4029,9.46864,24.4188,7.5377,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.76611,-0.558371,-2.43962,-0.0364963,-0.00940946,-0.0406167,0.0198623,-0.065768,-0.946323,0.0212901,814,891,22.0088,9.22836,24.1201,7.16979,-6.58524,-1.56403
-22.1249,5.68895,1.2608,2.73307,-0.524635,-2.4079,-0.0425956,-0.00697858,-0.0361596,0.01552,-0.0650941,-1.01421,0.0222537,821,891,21.6983,8.8229,23.7997,6.67852,-6.51634,-1.69891
-21.4146,5.70069,1.23106,2.69351,-0.488176,-2.35644,-0.0474769,-0.00489966,-0.0312893,0.0116565,-0.064033,-1.08412,0.0235463,828,891,21.3695,8.3807,23.4089,6.13434,-6.42749,-1.81495
-20.7006,5.71258,1.18807,2.64906,-0.447293,-2.2711,-0.0510269,-0.00319989,-0.026079,0.00826981,-0.0624966,-1.15645,0.0255735,835,891,21.0716,7.86539,22.9812,5.51628,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.59495,-0.402533,-2.18107,-0.0529635,-0.00195947,-0.0205064,0.0052626,-0.0601856,-1.23218,0.0271912,842,891,20.6911,7.29303,22.4603,4.86752,-6.13136,-1.97645
-19.2705,5.73697,1.10097,2.52741,-0.371497,-2.06585,-0.0531767,-0.00122296,-0.0147443,0.00266976,-0.0570694,-1.31267,0.0273028,849,891,20.2437,6.78913,21.7877,4.34254,-5.96645,-2.06899
-18.5559,5.74775,1.06326,2.45291,-0.347769,-1.91179,-0.0517862,-0.000990313,-0.0091248,0.000599103,-0.0533756,-1.39834,0.0275783,856,891,19.825,6.33621,20.9794,3.82529,-5.81972,-2.14236
-17.8462,5.75422,1.04826,2.38043,-0.32429,-1.74529,-0.0490798,-0.00124124,-0.00401033,-0.000907378,-0.0494136,-1.48774,0.0273084,863,891,19.461,5.92566,20.1009,3.26037,-5.75125,-2.19158
-17.1402,5.76029,1.05086,2.32778,-0.293713,-1.55835,-0.0455737,-0.00191943,0.000397374,-0.00191582,-0.0455773,1.56169,0.0271887,870,891,19.3456,5.38876,19.3406,2.58562,-5.74084,-2.28148
-16.4314,5.76996,1.04411,2.28858,-0.260486,-1.35465,-0.0417117,-0.00293314,0.00399777,-0.00252529,-0.0421195,1.46913,0.0272252,877,891,19.4078,4.73867,18.7398,1.88016,-5.68751,-2.41779
-15.7178,5.78231,1.02035,2.24676,-0.216378,-1.15695,-0.0378661,-0.00419014,0.0067751,-0.00287819,-0.039178,1.37952,0.0268984,884,891,19.4319,3.98609,18.1967,1.06883,-5.56305,-2.56044
-15.001,5.79637,0.986151,2.20756,-0.165948,-0.957183,-0.0343391,-0.00557629,0.00866475,-0.00316774,-0.0367477,1.29967,0.0250386,891,891,19.4904,3.1615,17.7283,0.191848,-5.3921,-2.70836
-14.2814,5.81075,0.942518,2.17779,-0.0988752,-0.827155,-0.0313086,-0.00691005,0.00965188,-0.00355359,-0.0346651,1.23613,0.0249539,898,891,19.4715,2.29562,17.487,-0.765882,-5.17884,-2.83583
-13.5629,5.82371,0.906289,2.1538,-0.0296984,-0.717815,-0.0290671,-0.00805162,0.00976364,-0.00421568,-0.032903,1.19644,0.0248924,905,891,19.4616,1.44783,17.311,-1.71894,-4.98622,-2.9553
-12.8426,5.83646,0.865038,2.13087,0.0232024,-0.588327,-0.0277526,-0.00898869,0.00910386,-0.00529772,-0.0314436,1.18562,0.0243628,912,891,19.5187,0.725951,17.1478,-2.50942,-4.76777,-3.05609
-12.1159,5.85204,0.80113,2.10562,0.0678183,-0.414691,-0.0275531,-0.00960142,0.00780989,-0.00667936,-0.0304752,1.21277,0.0224797,919,891,19.6669,0.0627339,17.0024,-3.30837,-4.45703,-3.15043
-11.3869,5.86955,0.730788,2.07462,0.10794,-0.217652,-0.0282534,-0.00981626,0.00613339,-0.00796232,-0.0301073,1.27726,0.0217117,926,891,19.8226,-0.58265,16.8078,-4.12108,-4.11441,-3.26562
-10.6575,5.88798,0.662075,2.04038,0.144323,-0.0155639,-0.0292037,-0.00967418,0.00425716,-0.00878653,-0.0300914,1.36523,0.0239875,933,891,19.9655,-1.20699,16.5814,-4.91699,-3.77014,-3.40337
-9.93256,5.90292,0.613464,1.9952,0.164552,0.180831,-0.0300663,-0.00906799,0.0022683,-0.00882576,-0.0303085,1.46441,0.0250197,940,891,19.9972,-1.70003,16.1883,-5.49211,-3.49429,-3.52649
-9.21007,5.91546,0.57682,1.95208,0.184492,0.355993,-0.0306948,-0.00809113,0.000289277,-0.00808743,-0.0306985,1.558,0.0239961,947,891,20.001,-2.172,15.8071,-6.00893,-3.25633,-3.63417
-8.48799,5.92654,0.544119,1.91495,0.200332,0.506147,-0.0311278,-0.00684584,-0.00149066,-0.00675467,-0.031219,-1.50971,0.0215613,954,891,20.0057,-2.57337,15.5096,-6.4268,-3.02618,-3.72318
-7.76476,5.93723,0.509327,1.89174,0.210446,0.627504,-0.0311426,-0.00551176,-0.00306232,-0.00515096,-0.0315034,-1.45352,0.023331,961,891,20.0776,-2.79441,15.4003,-6.8175,-2.78106,-3.79839
-7.0465,5.94591,0.496014,1.86251,0.215712,0.736146,-0.0306593,-0.00420199,-0.00445778,-0.00347109,-0.0313902,-1.40828,0.0325906,968,891,20.0632,-2.95146,15.1748,-7.15976,-2.60905,-3.89244
-40.9276,4.83272,1.14505,2.168,-0.559807,-0.597568,0.101925,-0.0555707,-0.022789,0.105157,-0.0588018,-0.140848,0.0280533,632,898,20.867,6.7126,19.1525,7.1753,-3.08378,0.925226
-40.2432,4.83749,1.17935,2.23569,-0.568727,-0.681997,0.100323,-0.0570988,-0.0243475,0.104002,-0.0607784,-0.149997,0.028543,639,898,21.3654,6.90996,19.6278,7.22655,-3.41908,0.76329
-39.5621,4.83679,1.23197,2.30597,-0.567813,-0.79114,0.0980667,-0.058435,-0.0265146,0.102437,-0.0628051,-0.163349,0.0276576,646,898,21.8361,7.05712,20.1092,7.25824,-3.81641,0.6625
-38.878,4.83549,1.27026,2.37974,-0.565001,-0.884525,0.0952764,-0.0595547,-0.0290422,0.100545,-0.0648229,-0.17945,0.0267753,653,898,22.369,7.15831,20.6544,7.30743,-4.15501,0.614167
-38.1931,4.83304,1.30618,2.44511,-0.560869,-0.982021,0.0921457,-0.0604314,-0.0317155,0.0984756,-0.0667613,-0.196997,0.0269625,660,898,22.8049,7.26133,21.1367,7.36881,-4.47868,0.596074
-37.5023,4.83574,1.31434,2.49179,-0.563032,-1.0795,0.0887729,-0.0610992,-0.0343918,0.0962881,-0.0686144,-0.215135,0.0272059,667,898,23.049,7.42216,21.5402,7.46945,-4.69248,0.550192
-36.8102,4.84178,1.31861,2.54359,-0.573646,-1.1625,0.0850375,-0.0614904,-0.037004,0.0938522,-0.070305,-0.233851,0.0288502,674,898,23.3726,7.65213,21.9884,7.57437,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.59134,-0.592146,-1.24528,0.0811773,-0.0615021,-0.0395686,0.0914159,-0.0717407,-0.253203,0.0268023,681,898,23.654,7.95347,22.4368,7.75751,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.63596,-0.608486,-1.36044,0.0773605,-0.0611814,-0.0420956,0.0891482,-0.0729691,-0.273029,0.0250835,688,898,23.835,8.29653,22.7865,7.9654,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.67793,-0.619657,-1.50189,0.0734363,-0.06056,-0.0446006,0.086924,-0.0740476,-0.293666,0.0245486,695,898,23.9303,8.61797,23.1121,8.15768,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.71883,-0.629429,-1.64399,0.0692107,-0.059644,-0.047,0.0845322,-0.0749655,-0.315127,0.0220768,702,898,24.0089,8.9236,23.4372,8.31958,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.75798,-0.634715,-1.76634,0.0646992,-0.0584275,-0.0492465,0.0819728,-0.0757011,-0.33735,0.022807,709,898,24.1065,9.1224,23.7508,8.43503,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.78913,-0.647404,-1.88016,0.0601465,-0.0569094,-0.051338,0.0794717,-0.0762346,-0.360024,0.0234985,716,898,24.1388,9.4044,24.0576,8.58701,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.81317,-0.64657,-1.95057,0.0554782,-0.0551096,-0.0531745,0.0768976,-0.0765291,-0.382931,0.023454,723,898,24.187,9.49444,24.2365,8.57806,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.83,-0.63882,-2.02626,0.0506194,-0.0530391,-0.0546985,0.074144,-0.0765636,-0.406163,0.0227876,730,898,24.1469,9.53427,24.459,8.5127,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.85711,-0.641854,-2.11894,0.0455814,-0.0506932,-0.0560118,0.0712988,-0.0764106,-0.430432,0.0209807,737,898,24.1729,9.68981,24.7894,8.53756,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.88627,-0.644931,-2.21465,0.0402351,-0.0480821,-0.0571808,0.0683235,-0.0761705,-0.456599,0.0215045,744,898,24.2105,9.85776,25.1122,8.56482,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.90825,-0.647083,-2.29914,0.0344252,-0.0452322,-0.0581616,0.0650883,-0.0758953,-0.485175,0.0213756,751,898,24.198,9.99437,25.3523,8.59294,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.91542,-0.639165,-2.38525,0.0280635,-0.0421858,-0.0588444,0.0614691,-0.0755914,-0.516327,0.0222181,758,898,24.0299,10.0274,25.4671,8.54327,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.92575,-0.635061,-2.46066,0.0213088,-0.0389799,-0.0590748,0.0574858,-0.0751569,-0.549481,0.0243313,765,898,23.9158,10.0839,25.5762,8.52646,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.93905,-0.625559,-2.5332,0.0143304,-0.0356326,-0.0588019,0.0532373,-0.0745395,-0.58453,0.0237297,772,898,23.8344,10.0856,25.7129,8.44735,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.95034,-0.607946,-2.58437,0.00703901,-0.0321452,-0.0581074,0.0487683,-0.0738745,-0.622798,0.0243307,779,898,23.7773,9.9695,25.8111,8.24944,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.94739,-0.588087,-2.6101,-0.000864801,-0.0285539,-0.0569273,0.0438772,-0.0732959,-0.666115,0.0263503,786,898,23.6336,9.79351,25.788,7.97467,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.93243,-0.56924,-2.62705,-0.00943537,-0.0249277,-0.0551839,0.0385434,-0.0729064,-0.715669,0.0284633,793,898,23.3901,9.60321,25.6507,7.69206,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.90749,-0.555173,-2.64774,-0.0182692,-0.0213489,-0.0528168,0.0330302,-0.0726482,-0.770825,0.0276374,800,898,23.0402,9.47387,25.414,7.47524,-7.03377,-1.45061
-23.5649,4.9681,1.34825,2.87748,-0.54224,-2.66775,-0.0268874,-0.0178833,-0.0497609,0.0275788,-0.0723495,-0.830512,0.0255569,807,898,22.6417,9.34982,25.1309,7.28768,-7.0241,-1.5551
-22.856,4.97847,1.31904,2.84385,-0.515333,-2.67506,-0.0348129,-0.0146267,-0.045906,0.0222826,-0.0717223,-0.893609,0.0219567,814,898,22.2326,9.08421,24.8568,6.93917,-6.9521,-1.64822
-22.148,4.98898,1.29601,2.81563,-0.473613,-2.65528,-0.0416197,-0.0116516,-0.041274,0.017274,-0.0705454,-0.95952,0.0214707,821,898,21.937,8.62549,24.586,6.39705,-6.89575,-1.761
-21.4398,4.99931,1.27484,2.78022,-0.433686,-2.61754,-0.047177,-0.00905415,-0.0360827,0.0126925,-0.0689236,-1.0284,0.0221999,828,898,21.6132,8.16619,24.2203,5.84171,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.73456,-0.400245,-2.55213,-0.0513831,-0.00690877,-0.030424,0.00853842,-0.0668303,-1.10098,0.0252511,835,898,21.2551,7.73512,23.769,5.30594,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.67779,-0.365515,-2.46072,-0.0539043,-0.00530286,-0.0242929,0.00475731,-0.0639644,-1.17818,0.0271324,842,898,20.8499,7.2665,23.206,4.72833,-6.58724,-2.09946
-19.2985,5.03765,1.15469,2.60868,-0.340115,-2.34189,-0.054574,-0.00427074,-0.0179068,0.00145251,-0.0602972,-1.26144,0.0275213,849,898,20.3927,6.81059,22.5166,4.24631,-6.41466,-2.20725
-18.5836,5.04908,1.11462,2.52784,-0.320302,-2.18254,-0.053469,-0.00381189,-0.0115947,-0.00123798,-0.0560429,-1.35235,0.0291583,856,898,19.921,6.38034,21.6437,3.76502,-6.25915,-2.2901
-17.8731,5.05699,1.09584,2.45061,-0.304756,-1.99312,-0.0509111,-0.00390246,-0.00576232,-0.00320643,-0.0516072,-1.45059,0.0303225,863,898,19.5628,6.0063,20.699,3.24399,-6.17637,-2.36032
-17.166,5.06324,1.09303,2.39204,-0.277249,-1.78233,-0.0474647,-0.00448713,-0.000651191,-0.00447727,-0.0474746,-1.55565,0.0286003,870,898,19.4432,5.45674,19.8661,2.59338,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.34493,-0.245735,-1.56844,-0.0436145,-0.00546541,0.00358945,-0.00513062,-0.0439493,1.47779,0.0265514,877,898,19.4493,4.8571,19.1314,1.89006,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.29972,-0.212819,-1.36186,-0.0397524,-0.00672851,0.00693089,-0.00533287,-0.0411481,1.37209,0.0259666,884,898,19.4619,4.18572,18.4846,1.20575,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.25714,-0.162141,-1.15703,-0.0362142,-0.00815773,0.00927549,-0.00536853,-0.0390034,1.27869,0.0244416,891,898,19.4964,3.38154,17.9566,0.305722,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.23312,-0.0879679,-1.02804,-0.0331893,-0.00953395,0.010609,-0.00547313,-0.0372501,1.20523,0.0228033,898,898,19.5268,2.46407,17.7889,-0.732062,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.2149,-0.0148763,-0.902042,-0.0309782,-0.0107,0.0109644,-0.00590523,-0.035773,1.15855,0.0220886,905,898,19.61,1.56453,17.7111,-1.74183,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.19546,0.0393579,-0.759548,-0.0297341,-0.0116598,0.0104513,-0.0068803,-0.0345136,1.14188,0.0228445,912,898,19.7301,0.812368,17.5952,-2.55309,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.16238,0.0772662,-0.566403,-0.029675,-0.0122632,0.00920719,-0.00829765,-0.0336405,1.16411,0.0220685,919,898,19.8498,0.16798,17.3072,-3.28828,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.11838,0.114383,-0.356595,-0.0305565,-0.0124422,0.0074892,-0.0097469,-0.0332518,1.22534,0.0229102,926,898,19.9089,-0.491574,16.9261,-4.05802,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.07881,0.14938,-0.144097,-0.0316662,-0.0122336,0.00549492,-0.0107875,-0.0331123,1.31345,0.0254815,933,898,20.0242,-1.12643,16.6252,-4.83418,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.02923,0.169638,0.0692148,-0.0326631,-0.011501,0.00335132,-0.0109829,-0.0331812,1.41743,0.0256529,940,898,20.0534,-1.63677,16.1784,-5.43003,-3.97703,-3.6036
-9.24471,5.20859,0.644682,1.97716,0.18675,0.261135,-0.033403,-0.0103693,0.00124114,-0.0103026,-0.0334697,1.51712,0.024551,947,898,20.0114,-2.08489,15.6645,-5.94578,-3.76174,-3.70116
-8.52659,5.21899,0.626541,1.92466,0.197241,0.440268,-0.0338585,-0.00896757,-0.000613993,-0.00895244,-0.0338736,-1.54615,0.0233136,954,898,19.9401,-2.4729,15.1253,-6.37556,-3.58605,-3.81942
-7.80634,5.22958,0.602394,1.89413,0.206921,0.580287,-0.0337304,-0.00753991,-0.0022475,-0.00734844,-0.0339219,-1.48581,0.0293949,961,898,19.9881,-2.74306,14.8819,-6.78678,-3.38068,-3.92486
