 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7561,4.18056,0.790069,0.011257,0.104405,0.0840209,-1.58612e-05,-0.000110791,1.35254e-05,-1.39717e-05,-0.000112681,0.138798,0.00847909,1332,912,0.3377,-1.15785,12.1811,-10.3068,12.0984,-9.17262
31.4835,4.18003,0.844999,0.0109031,0.105251,0.0835728,-2.58986e-05,-9.55165e-05,6.09442e-06,-2.53691e-05,-9.6046e-05,0.0866625,0.00830782,1339,912,0.333389,-1.15967,12.4884,-10.4071,12.4082,-9.25943
32.2171,4.18385,0.883743,0.010387,0.105529,0.0847209,-3.10251e-05,-7.01037e-05,-3.93514e-06,-3.06328e-05,-7.0496e-05,-0.0993687,0.00811434,1346,912,0.332841,-1.16322,12.8642,-10.541,12.7885,-9.38853
32.9525,4.1877,0.918637,0.00990674,0.105909,0.0866665,-2.23874e-05,-3.91913e-05,-7.16609e-06,-1.97464e-05,-4.18323e-05,-0.353089,0.00813945,1353,912,0.335181,-1.16977,13.2625,-10.666,13.1912,-9.50763
33.6879,4.19076,0.955347,0.00972291,0.106015,0.0895099,2.9479e-06,-1.27211e-05,-4.83994e-06,4.32233e-06,-1.40955e-05,-0.276692,0.00853758,1360,912,0.343331,-1.17695,13.664,-10.7766,13.5944,-9.61592
34.4217,4.19198,0.998086,0.00994921,0.105741,0.0914311,2.76627e-05,4.90578e-06,-5.14821e-06,2.87732e-05,3.79531e-06,-0.212446,0.00852433,1367,912,0.352491,-1.17207,14.054,-10.8687,13.9818,-9.70374
35.1594,4.19486,1.03122,0.0103927,0.105483,0.0909469,3.48742e-05,1.66589e-05,-1.19205e-05,4.07682e-05,1.0765e-05,-0.459188,0.0087574,1374,912,0.355949,-1.16554,14.492,-10.963,14.4139,-9.79831
35.9058,4.20327,1.04175,0.0109826,0.105044,0.0876563,2.38916e-05,2.44668e-05,-2.28128e-05,4.69939e-05,1.36454e-06,-0.791702,0.00926966,1381,912,0.351735,-1.15758,15.0279,-11.0963,14.9417,-9.94147
36.6585,4.21091,1.03598,0.0110693,0.1047,0.0864061,2.9365e-06,2.79007e-05,-4.0634e-05,5.79265e-05,-2.70893e-05,-0.934415,0.00916607,1388,912,0.349318,-1.15066,15.6274,-11.1769,15.5389,-10.0258
37.4111,4.21776,1.03241,0.0113186,0.10468,0.0853205,-1.34918e-05,2.60922e-05,-6.13818e-05,7.0794e-05,-5.81936e-05,-0.941356,0.00914675,1395,912,0.348804,-1.14576,16.2277,-11.2526,16.1353,-10.1004
38.1541,4.22118,1.05795,0.0119432,0.10499,0.0842917,-2.08763e-05,2.30375e-05,-7.47903e-05,7.90274e-05,-7.68661e-05,-0.928176,0.00890439,1402,912,0.351836,-1.14242,16.7277,-11.3428,16.6277,-10.1844
38.8927,4.2223,1.0975,0.012193,0.105324,0.0836678,-2.32639e-05,1.49716e-05,-8.00692e-05,7.81737e-05,-8.6466e-05,-0.902587,0.00866335,1409,912,0.352696,-1.14231,17.1776,-11.4233,17.0738,-10.2601
39.6326,4.22361,1.13491,0.0114437,0.104819,0.0864049,-4.13268e-05,4.52689e-06,-8.82827e-05,7.28112e-05,-0.000109611,-0.912441,0.00928654,1416,912,0.355654,-1.14333,17.6325,-11.4931,17.5359,-10.3339
40.378,4.22832,1.15886,0.0100543,0.104351,0.0912805,-5.25822e-05,-4.64386e-07,-9.43209e-05,7.13312e-05,-0.000124378,-0.920176,0.00957035,1423,912,0.359749,-1.14198,18.141,-11.6023,18.0582,-10.4382
41.1234,4.23344,1.18484,0.00910279,0.104232,0.0938292,-4.53163e-05,1.21614e-06,-9.47815e-05,7.55453e-05,-0.000119645,-0.905755,0.00964941,1430,912,0.360209,-1.14251,18.6547,-11.723,18.5809,-10.5554
41.8679,4.23827,1.21501,0.00859716,0.104182,0.0937266,-7.01975e-06,2.95431e-06,-8.20029e-05,8.01217e-05,-8.41871e-05,-0.815768,0.00954645,1437,912,0.356048,-1.1434,19.1652,-11.8432,19.0954,-10.678
42.6089,4.24019,1.25637,0.00957596,0.103708,0.0912568,7.46547e-05,5.80094e-08,-4.98252e-05,9.95955e-05,-2.48828e-05,-0.464101,0.008998,1444,912,0.357933,-1.14366,19.6555,-11.9218,19.574,-10.7729
43.3463,4.23995,1.30879,0.0098476,0.102939,0.0918933,0.000223945,1.9793e-06,9.96883e-06,0.000224392,1.53249e-06,0.0447914,0.00907091,1451,912,0.363723,-1.14428,20.1028,-11.9892,20.0175,-10.8545
44.0835,4.24048,1.3639,0.0102075,0.102704,0.0920025,0.000478534,2.21616e-05,0.000120717,0.000508498,-7.80236e-06,0.243299,0.00974389,1458,912,0.36834,-1.14421,20.549,-12.0884,20.4589,-10.958
-42.3158,2.77667,1.00472,0.00898238,0.105695,0.0811863,0.000626313,-6.64702e-05,-0.000178997,0.000669828,-0.000109985,-0.238478,0.0104643,618,919,0.228825,-1.21952,-2.88612,-0.501666,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.00905371,0.105772,0.0819169,0.000428635,-2.84047e-05,-0.000148574,0.000472687,-7.24572e-05,-0.288244,0.0107307,625,919,0.231785,-1.21883,-3.26695,-0.700867,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.00919937,0.105568,0.0819391,0.000213168,-9.87942e-06,-0.000104568,0.000254523,-5.12351e-05,-0.376612,0.0106962,632,919,0.234178,-1.21221,-3.63913,-0.82655,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.00958976,0.105336,0.0828632,4.07767e-05,-3.65216e-06,-6.2519e-05,8.49106e-05,-4.77861e-05,-0.614694,0.0104913,639,919,0.24083,-1.20869,-4.00511,-0.921431,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.0100716,0.104045,0.0864011,-7.29459e-05,-4.20353e-06,-3.20952e-05,8.45168e-06,-8.56011e-05,-1.19521,0.0105415,646,919,0.253742,-1.19658,-4.32616,-0.911649,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.0099643,0.103629,0.090807,-0.000139317,-8.95403e-06,-1.3861e-05,-7.49654e-06,-0.000140775,-1.46603,0.0116763,653,919,0.262315,-1.19147,-4.57348,-1.0049,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.00908717,0.104138,0.0925043,-0.00016778,-1.68566e-05,-5.87845e-06,-1.6628e-05,-0.000168009,-1.53193,0.0122254,660,919,0.257695,-1.19874,-4.85444,-1.06678,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.00759089,0.105671,0.0895237,-0.000171994,-2.62148e-05,-4.09248e-06,-2.61e-05,-0.000172109,-1.54275,0.0124239,667,919,0.237328,-1.21439,-5.16769,-1.15685,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.00654951,0.106477,0.0847563,-0.000154487,-2.95598e-05,-7.60283e-06,-2.90988e-05,-0.000154948,-1.51024,0.0111425,674,919,0.218005,-1.21698,-5.53517,-1.23012,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.00693394,0.106949,0.0831093,-0.0001244,-3.52088e-05,-1.0442e-05,-3.40027e-05,-0.000125606,-1.45579,0.0104001,681,919,0.219371,-1.22139,-5.84963,-1.33841,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.0077198,0.106697,0.0828815,-9.40374e-05,-3.81202e-05,-1.24597e-05,-3.54696e-05,-9.6688e-05,-1.36118,0.0107233,688,919,0.227757,-1.21635,-6.19542,-1.46325,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.00855099,0.106742,0.084592,-7.1128e-05,-3.7648e-05,-1.50325e-05,-3.18891e-05,-7.6887e-05,-1.20494,0.0115022,695,919,0.240529,-1.21958,-6.48442,-1.60552,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.00852079,0.106782,0.0852937,-4.86647e-05,-4.01563e-05,-1.99582e-05,-2.4004e-05,-6.48171e-05,-0.890404,0.0117434,702,919,0.242557,-1.22241,-6.70909,-1.74605,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.00854143,0.10699,0.0842866,-2.17271e-05,-4.18234e-05,-2.73011e-05,-2.68375e-06,-6.08668e-05,-0.609067,0.0113587,709,919,0.241513,-1.22322,-6.92534,-1.86477,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.00856683,0.106528,0.0865813,1.0094e-05,-4.33632e-05,-3.28146e-05,2.56882e-05,-5.89574e-05,-0.443628,0.0100758,716,919,0.247527,-1.22012,-7.09065,-1.98626,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.00892803,0.105898,0.0911779,3.6331e-05,-4.37141e-05,-3.53452e-05,4.97041e-05,-5.70871e-05,-0.361709,0.00875666,723,919,0.26185,-1.21646,-7.19153,-2.04609,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.0088126,0.105974,0.0925706,4.43516e-05,-4.09328e-05,-3.82439e-05,5.8989e-05,-5.55702e-05,-0.365538,0.00889465,730,919,0.264569,-1.21924,-7.23825,-2.01183,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.0083349,0.105861,0.0920604,3.60306e-05,-3.8771e-05,-4.47795e-05,5.69738e-05,-5.97142e-05,-0.437473,0.00894297,737,919,0.259673,-1.21899,-7.34552,-2.06742,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.00760377,0.105376,0.0886246,2.67473e-05,-4.28102e-05,-5.07422e-05,5.34854e-05,-6.95484e-05,-0.484968,0.00915254,744,919,0.246007,-1.20982,-7.45724,-2.13046,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.00687748,0.105408,0.0853188,3.13926e-05,-5.24548e-05,-5.29742e-05,5.70252e-05,-7.80874e-05,-0.450661,0.00899754,751,919,0.232491,-1.20564,-7.61141,-2.30946,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.00695349,0.105286,0.0848232,5.10945e-05,-6.30078e-05,-5.43991e-05,7.28728e-05,-8.47861e-05,-0.380803,0.00882567,758,919,0.233065,-1.20043,-7.72269,-2.45057,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.00788877,0.105461,0.0869843,7.78352e-05,-6.91621e-05,-5.81061e-05,9.80295e-05,-8.93565e-05,-0.334483,0.0087752,765,919,0.248002,-1.20467,-7.80251,-2.57033,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.00910251,0.105367,0.0910029,0.000103831,-7.12025e-05,-6.29843e-05,0.00012414,-9.15106e-05,-0.311906,0.00860992,772,919,0.269946,-1.21518,-7.86192,-2.66482,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.00959556,0.105058,0.090308,0.00012172,-7.43578e-05,-6.62949e-05,0.000142031,-9.46686e-05,-0.29729,0.0087293,779,919,0.274364,-1.21593,-7.8708,-2.70429,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.00962744,0.104288,0.0872988,0.000135582,-7.96555e-05,-6.10498e-05,0.000151692,-9.57658e-05,-0.258006,0.00911859,786,919,0.269047,-1.20154,-7.87152,-2.78961,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.00897335,0.103552,0.0862462,0.000154258,-8.60299e-05,-3.9734e-05,0.000160658,-9.24299e-05,-0.159698,0.00903454,793,919,0.261143,-1.18528,-7.92636,-2.93929,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.00865641,0.103536,0.0863595,0.000173386,-8.96281e-05,-7.2109e-06,0.000173583,-8.98257e-05,-0.027389,0.00899226,800,919,0.259084,-1.18093,-7.99039,-3.07717,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.00871787,0.104493,0.085281,0.000180956,-9.00215e-05,2.62816e-05,0.000183481,-9.25469e-05,0.0957983,0.00893387,807,919,0.257934,-1.18961,-8.02832,-3.14691,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.00887575,0.104931,0.0827307,0.000174263,-9.12541e-05,5.48262e-05,0.000185138,-0.00010213,0.195822,0.00906867,814,919,0.254479,-1.19311,-7.9988,-3.23196,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.00931653,0.104393,0.083893,0.000162633,-9.40055e-05,7.62696e-05,0.000183588,-0.000114961,0.268136,0.00887862,821,919,0.262475,-1.19123,-7.95487,-3.32195,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.00939176,0.103899,0.0877347,0.00015105,-9.98688e-05,9.29614e-05,0.000181737,-0.000130556,0.318848,0.00903619,828,919,0.273003,-1.19301,-7.9101,-3.43019,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.00931737,0.104143,0.0891322,0.000137342,-0.000109203,0.000108729,0.000178441,-0.000150302,0.361396,0.00896583,835,919,0.276313,-1.19798,-7.82329,-3.51945,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.00932876,0.104777,0.0875734,0.000121661,-0.000117809,0.000121994,0.000172862,-0.000169009,0.397371,0.00875411,842,919,0.273555,-1.20365,-7.71972,-3.57387,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.00955399,0.105376,0.0850303,0.000101105,-0.000122962,0.000125554,0.000157343,-0.0001792,0.421122,0.00859152,849,919,0.270557,-1.20351,-7.58663,-3.65503,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.00978365,0.106035,0.0827997,7.33729e-05,-0.000124864,0.000115015,0.000126086,-0.000177578,0.429749,0.00824452,856,919,0.268237,-1.20034,-7.49504,-3.77743,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.00987794,0.106308,0.0815386,3.61146e-05,-0.000124092,9.31188e-05,7.8843e-05,-0.000166821,0.430197,0.00882123,863,919,0.266891,-1.1949,-7.41545,-3.90853,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.00978037,0.106103,0.0812442,-1.00668e-05,-0.000121031,6.95317e-05,2.34056e-05,-0.000154504,0.448656,0.00887207,870,919,0.266048,-1.19155,-7.34643,-4.0386,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.00954173,0.105349,0.0817654,-5.70815e-05,-0.000113808,5.23716e-05,-2.58858e-05,-0.000145003,0.537223,0.00868323,877,919,0.265885,-1.18581,-7.26122,-4.12176,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.00935104,0.105097,0.0824303,-9.71963e-05,-0.000101618,4.11721e-05,-5.81756e-05,-0.000140638,0.758577,0.00856791,884,919,0.266432,-1.18388,-7.15251,-4.19761,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.00951004,0.105742,0.0817774,-0.000132906,-8.88612e-05,3.27343e-05,-7.14308e-05,-0.000150336,1.0815,0.00850482,891,919,0.267068,-1.1876,-7.06474,-4.22175,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.00973351,0.106336,0.0824628,-0.000168223,-7.60074e-05,2.19854e-05,-7.1034e-05,-0.000173196,1.34833,0.00799626,898,919,0.271586,-1.19595,-6.90172,-4.34544,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.00985082,0.10628,0.0841151,-0.000189121,-6.19271e-05,1.26526e-05,-6.06807e-05,-0.000190367,1.4726,0.00762092,905,919,0.277574,-1.2009,-6.66375,-4.48869,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.00975573,0.105482,0.0867127,-0.000186111,-4.75802e-05,1.57849e-05,-4.58043e-05,-0.000187887,1.45876,0.00756819,912,919,0.284001,-1.20195,-6.39165,-4.63193,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.00917032,0.104385,0.0896784,-0.000166094,-3.24028e-05,3.04942e-05,-2.57758e-05,-0.000172721,1.3568,0.00751289,919,919,0.286601,-1.19447,-6.12876,-4.68791,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.00862885,0.103934,0.0903879,-0.000138664,-1.81586e-05,4.88824e-05,-8.23427e-07,-0.000155999,1.23,0.0079725,926,919,0.283949,-1.18473,-5.86574,-4.72804,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.00798784,0.10446,0.0885581,-0.000110944,-3.18225e-06,6.32964e-05,2.60608e-05,-0.000140187,1.13801,0.00767501,933,919,0.273819,-1.18394,-5.6233,-4.79884,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.00801809,0.105401,0.0868228,-8.03113e-05,1.1639e-05,7.27605e-05,5.17325e-05,-0.000120405,1.06716,0.00781778,940,919,0.270405,-1.18936,-5.38427,-4.88263,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.00835134,0.106275,0.0866987,-4.24481e-05,2.37783e-05,8.09011e-05,7.80806e-05,-9.67503e-05,0.979649,0.00851642,947,919,0.274016,-1.20078,-5.16835,-4.93826,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.00869797,0.105765,0.0887906,-3.10891e-06,3.46193e-05,8.6618e-05,0.000104404,-7.28932e-05,0.892616,0.00877887,954,919,0.28367,-1.2006,-4.97937,-5.05428,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.00928288,0.105352,0.0890653,2.92505e-05,4.32115e-05,9.08401e-05,0.000127339,-5.48769e-05,0.823745,0.00880847,961,919,0.291073,-1.19715,-4.8131,-5.1689,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.00995355,0.105227,0.0869139,5.48602e-05,4.85883e-05,9.80851e-05,0.000149859,-4.6411e-05,0.769418,0.00835796,968,919,0.293063,-1.19142,-4.68542,-5.26602,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.00994441,0.105073,0.0862026,7.67018e-05,4.97541e-05,0.000106184,0.000170263,-4.3807e-05,0.722289,0.00842568,975,919,0.292042,-1.19062,-4.57648,-5.37802,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.00949749,0.105099,0.0870044,9.14797e-05,4.4916e-05,0.000104755,0.000175509,-3.91135e-05,0.67605,0.00837865,982,919,0.290511,-1.186,-4.45616,-5.51034,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.00886518,0.104834,0.0899491,9.50371e-05,3.613e-05,9.379e-05,0.00016389,-3.27225e-05,0.633256,0.00834917,989,919,0.29281,-1.18314,-4.33195,-5.63649,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.00904107,0.105333,0.0883251,9.26191e-05,2.29018e-05,8.14359e-05,0.000146343,-3.08224e-05,0.583172,0.00801136,996,919,0.291057,-1.18432,-4.18308,-5.74041,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.00955108,0.105913,0.0852517,8.75042e-05,4.50448e-06,7.58165e-05,0.000132436,-4.04271e-05,0.534986,0.00711787,1003,919,0.288728,-1.18553,-3.99455,-5.78369,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.00985028,0.105923,0.0844383,7.47184e-05,-1.91136e-05,7.47416e-05,0.000116049,-6.04439e-05,0.505126,0.00703261,1010,919,0.290285,-1.1791,-3.78285,-5.83723,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.00963559,0.105742,0.0854671,5.79797e-05,-4.43203e-05,6.91702e-05,9.28579e-05,-7.91984e-05,0.467031,0.00761039,1017,919,0.291699,-1.17326,-3.55566,-5.90495,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.00924285,0.105985,0.0860255,4.34256e-05,-6.88445e-05,5.71418e-05,6.73925e-05,-9.28114e-05,0.397143,0.00821614,1024,919,0.290082,-1.17554,-3.32929,-6.01324,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.00923397,0.106772,0.0836219,3.49265e-05,-8.99434e-05,4.47086e-05,4.92833e-05,-0.0001043,0.310719,0.00835942,1031,919,0.284222,-1.18033,-3.11098,-6.1214,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.00940628,0.107559,0.0803134,3.76599e-05,-0.000108038,3.67099e-05,4.63866e-05,-0.000116765,0.233388,0.00827367,1038,919,0.277665,-1.18704,-2.84935,-6.23589,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.0096347,0.107389,0.0789142,5.11494e-05,-0.000120798,3.35652e-05,5.74692e-05,-0.000127118,0.186106,0.00810664,1045,919,0.276937,-1.18667,-2.59534,-6.32936,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.00951351,0.106547,0.0798104,6.62888e-05,-0.000129315,3.25553e-05,7.15649e-05,-0.000134591,0.160667,0.00758083,1052,919,0.279148,-1.18488,-2.34629,-6.40712,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.00900669,0.105214,0.0841776,7.56113e-05,-0.000133883,3.21144e-05,8.04237e-05,-0.000138696,0.148745,0.00721139,1059,919,0.28714,-1.17986,-2.12469,-6.50846,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.00866392,0.104398,0.0871563,8.41203e-05,-0.000136308,3.1207e-05,8.84532e-05,-0.000140641,0.137963,0.00716663,1066,919,0.292924,-1.17683,-1.90898,-6.58818,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.00849316,0.104223,0.0883242,9.83438e-05,-0.000137965,2.68136e-05,0.000101348,-0.00014097,0.111578,0.00703011,1073,919,0.29535,-1.18016,-1.64142,-6.67637,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.00854487,0.104409,0.0886271,0.000118959,-0.000139821,2.35249e-05,0.00012108,-0.000141943,0.0899247,0.00731802,1080,919,0.297489,-1.1856,-1.35627,-6.75912,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.00891999,0.104935,0.0862889,0.000138877,-0.000137528,2.78064e-05,0.000141647,-0.000140298,0.0992748,0.00789449,1087,919,0.295366,-1.18637,-1.03421,-6.85728,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.00979214,0.105081,0.0846298,0.000147542,-0.000132252,3.55537e-05,0.000151989,-0.000136699,0.124437,0.00824726,1094,919,0.299938,-1.18056,-0.689024,-6.96618,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.0107019,0.105345,0.0822501,0.000144728,-0.000125859,4.03088e-05,0.000150605,-0.000131736,0.144781,0.00847955,1101,919,0.302769,-1.17287,-0.32562,-7.07026,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.0109815,0.105179,0.0813656,0.00013416,-0.000121226,3.71762e-05,0.000139462,-0.000126527,0.141653,0.00848076,1108,919,0.303746,-1.1649,0.0245301,-7.16351,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.0106482,0.105243,0.0801012,0.000115066,-0.000116506,2.60749e-05,0.000117966,-0.000119406,0.110752,0.00858274,1115,919,0.297691,-1.16227,0.342115,-7.24471,0.29466,-6.09915
8.71391,3.28642,0.581017,0.0104188,0.105739,0.0802216,8.6561e-05,-0.000109276,1.01667e-05,8.70873e-05,-0.000109803,0.0517288,0.00832812,1122,919,0.296409,-1.16914,0.639834,-7.33161,0.593681,-6.18315
9.44052,3.29345,0.583209,0.0105943,0.105888,0.0800454,5.3079e-05,-9.7505e-05,-4.10409e-06,5.31908e-05,-9.76168e-05,-0.0272276,0.0081007,1129,919,0.298314,-1.17553,0.925791,-7.43349,0.876799,-6.28921
10.1672,3.30062,0.587328,0.0107256,0.106236,0.0785153,1.92188e-05,-8.15386e-05,-1.75622e-05,2.21921e-05,-8.45119e-05,-0.167715,0.00784803,1136,919,0.295877,-1.17969,1.21278,-7.54553,1.16024,-6.40288
10.8969,3.3085,0.583132,0.0105591,0.106511,0.0777185,-1.36499e-05,-6.07827e-05,-3.16309e-05,2.22847e-06,-7.66611e-05,-0.465238,0.00799086,1143,919,0.29263,-1.18257,1.53516,-7.65132,1.48266,-6.50851
11.6306,3.31749,0.567652,0.0105995,0.107107,0.0772447,-4.17053e-05,-3.71402e-05,-4.56441e-05,6.27833e-06,-8.51238e-05,-0.810381,0.00765725,1150,919,0.292158,-1.18638,1.90965,-7.75516,1.85536,-6.60598
12.3657,3.3267,0.549794,0.0107158,0.107054,0.0786034,-5.7301e-05,-1.1614e-05,-5.53432e-05,2.54148e-05,-9.43297e-05,-0.981127,0.00760108,1157,919,0.29786,-1.18869,2.30004,-7.85019,2.24466,-6.70124
13.1019,3.33635,0.530296,0.0105287,0.106605,0.0808982,-5.37819e-05,1.49241e-05,-5.26177e-05,4.34102e-05,-8.2268e-05,-1.0746,0.00773816,1164,919,0.303456,-1.18298,2.70058,-7.95188,2.64786,-6.80063
13.8391,3.34613,0.510038,0.0100407,0.105906,0.0834748,-4.07599e-05,4.32561e-05,-3.95591e-05,5.89507e-05,-5.64545e-05,-1.1931,0.00761842,1171,919,0.307078,-1.16991,3.10842,-8.05714,3.06156,-6.90042
14.5767,3.35513,0.490641,0.00985128,0.105603,0.0845451,-2.97623e-05,7.77921e-05,-1.94429e-05,8.11989e-05,-3.31692e-05,-1.39733,0.00774802,1178,919,0.309159,-1.16219,3.52447,-8.14739,3.47935,-6.98667
15.3124,3.36333,0.479396,0.00982509,0.105647,0.084608,-2.23732e-05,0.000115823,2.3419e-06,0.000115863,-2.24129e-05,1.55386,0.00750853,1185,919,0.30982,-1.16051,3.91976,-8.24153,3.87383,-7.07846
16.0466,3.37062,0.475028,0.00988704,0.10544,0.0845494,-1.22398e-05,0.000152519,2.38551e-05,0.000155903,-1.56243e-05,1.42986,0.00727139,1192,919,0.311085,-1.16199,4.2973,-8.32676,4.24973,-7.16985
16.7816,3.37841,0.470336,0.00994474,0.105067,0.085276,4.07072e-06,0.000186193,4.48083e-05,0.00019662,-6.35665e-06,1.34215,0.00750398,1199,919,0.314685,-1.16587,4.6834,-8.41732,4.63464,-7.27014
17.5167,3.38528,0.46722,0.0101578,0.105075,0.0853599,1.58063e-05,0.000217865,5.9587e-05,0.000234129,-4.56894e-07,1.30435,0.00767352,1206,919,0.317767,-1.17176,5.07286,-8.49756,5.02089,-7.35625
18.2507,3.39096,0.469769,0.0108229,0.105671,0.0834391,2.0225e-05,0.000246833,6.59514e-05,0.00026463,2.42832e-06,1.30723,0.0079174,1213,919,0.319003,-1.17544,5.45391,-8.57741,5.39301,-7.4334
18.9825,3.39621,0.481146,0.0110948,0.10633,0.0813393,2.21228e-05,0.000269516,6.05162e-05,0.000283526,8.11298e-06,1.3433,0.00825342,1220,919,0.315864,-1.17558,5.80537,-8.67606,5.73935,-7.52498
19.7146,3.40217,0.493626,0.010857,0.106648,0.0806629,2.20652e-05,0.000281904,4.39911e-05,0.00028915,1.48195e-05,1.40755,0.00837199,1227,919,0.312171,-1.17361,6.15441,-8.79046,6.08942,-7.63324
20.448,3.4087,0.50379,0.0103,0.106745,0.0799702,2.3738e-05,0.000285783,2.09443e-05,0.000287446,2.20746e-05,1.49154,0.00837505,1234,919,0.305475,-1.17373,6.51687,-8.90319,6.45603,-7.74631
21.181,3.41526,0.517382,0.0101729,0.10687,0.0784667,3.85358e-05,0.000277926,-1.99789e-06,0.000277943,3.85192e-05,-1.56245,0.00843652,1241,919,0.300407,-1.17321,6.8788,-9.02458,6.81736,-7.86896
21.9147,3.42104,0.530375,0.00994732,0.106725,0.0803844,6.31817e-05,0.000257307,-2.12176e-05,0.000259599,6.08897e-05,-1.46319,0.00844622,1248,919,0.30476,-1.17049,7.24736,-9.13429,7.18828,-7.97415
22.6503,3.42662,0.539225,0.00996082,0.10628,0.0833021,7.87455e-05,0.000226669,-3.876e-05,0.00023621,6.92047e-05,-1.32944,0.00825041,1255,919,0.314554,-1.16685,7.64089,-9.22672,7.58239,-8.06449
23.3869,3.43274,0.547176,0.010091,0.105783,0.0858556,8.31414e-05,0.000189005,-5.41592e-05,0.000211803,6.03435e-05,-1.17237,0.00788908,1262,919,0.324431,-1.1628,8.04714,-9.32531,7.98775,-8.16257
24.1262,3.44008,0.548843,0.0103899,0.104943,0.0873504,8.77964e-05,0.000145409,-6.40663e-05,0.000186847,4.63581e-05,-0.996671,0.00767215,1269,919,0.332845,-1.15631,8.48766,-9.42406,8.42494,-8.26799
