 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2506,7.01067,-0.0135609,1.72468,0.589793,0.997101,-0.0251618,0.00409831,-0.0104613,0.00745375,-0.0285173,-1.26042,0.0181864,1220,884,19.1799,-6.92419,25.663,-15.3062,8.91557,-7.90465
19.9882,7.01988,-0.0138638,1.71083,0.577936,0.974172,-0.0250712,0.0038127,-0.0102505,0.00708073,-0.0283392,-1.26217,0.0185546,1227,884,18.9794,-6.76127,25.9528,-15.2941,9.31601,-8.03087
20.7251,7.02816,-0.0101008,1.70871,0.559313,0.917271,-0.0249659,0.0037865,-0.0100439,0.00694753,-0.028127,-1.26589,0.024703,1234,884,18.7901,-6.60388,26.3716,-15.0411,9.70847,-8.14975
23.675,7.05736,0.0171025,1.6108,0.495193,0.946541,-0.0266484,0.0049724,-0.00891593,0.0073131,-0.0289891,-1.31406,0.0254794,1262,884,17.9587,-6.04312,27.0292,-14.8386,11.3076,-8.57831
24.412,7.06282,0.0301304,1.59013,0.494202,0.940186,-0.027056,0.00541208,-0.00866862,0.00758154,-0.0292255,-1.32557,0.0186454,1269,884,17.7409,-5.95299,27.2341,-14.977,11.7024,-8.66557
25.1524,7.07013,0.0348895,1.5656,0.484002,0.938027,-0.0271997,0.00577734,-0.00835792,0.00777466,-0.029197,-1.33622,0.0149222,1276,884,17.5029,-5.84314,27.4373,-14.9785,12.1367,-8.76597
25.8907,7.07899,0.0481007,1.54512,0.474234,0.914112,-0.0270911,0.00596565,-0.0079252,0.00776747,-0.028893,-1.34724,0.0106149,1283,884,17.2362,-5.72434,27.668,-14.9909,12.5475,-8.92001
26.6235,7.08446,0.079536,1.5226,0.464546,0.895568,-0.0266271,0.005969,-0.00736872,0.00755738,-0.0282154,-1.35849,0.00949719,1290,884,16.9672,-5.60527,27.8131,-15.004,12.896,-9.05746
27.3513,7.08688,0.127771,1.50106,0.45545,0.877335,-0.0256419,0.00570683,-0.00696555,0.00718485,-0.0271199,-1.36171,0.00925471,1297,884,16.7088,-5.49088,27.911,-15.0112,13.1879,-9.18077
28.0747,7.08515,0.190225,1.48439,0.44876,0.863344,-0.0244444,0.00554037,-0.00657503,0.00691877,-0.0258228,-1.36415,0.00994985,1304,884,16.509,-5.39623,28.0084,-15.0156,13.4321,-9.26176
28.7978,7.08414,0.255403,1.47389,0.444106,0.848399,-0.0229833,0.00551894,-0.0061786,0.00680068,-0.024265,-1.36625,0.0229885,1311,884,16.3637,-5.33256,28.1656,-15.0478,13.674,-9.36406
-40.234,5.51674,1.19111,1.5531,0.0148474,0.414383,0.0864858,-0.0302539,-0.00624541,0.086819,-0.0305871,-0.0532958,0.0213486,639,891,16.5375,-0.592486,11.3331,0.297322,-3.22344,1.07545
-39.551,5.5197,1.2345,1.61444,0.0148503,0.391145,0.0855685,-0.0304037,-0.00665835,0.0859495,-0.0307847,-0.0571629,0.0199464,646,891,17.1086,-0.563332,11.6267,0.186234,-3.58568,0.925999
-38.8673,5.52204,1.27604,1.6728,0.0190705,0.370297,0.084207,-0.030458,-0.00725286,0.0846639,-0.0309149,-0.0629184,0.018037,653,891,17.6522,-0.592734,11.9006,0.0607094,-3.9348,0.794618
-38.1838,5.52054,1.31977,1.72495,0.0221116,0.340127,0.0826326,-0.0304124,-0.00793436,0.0831868,-0.0309666,-0.069732,0.0178097,660,891,18.1131,-0.576118,12.126,0.0100992,-4.28653,0.735686
-37.4944,5.52122,1.33534,1.77809,0.0195929,0.321763,0.0809841,-0.0302792,-0.0086178,0.0816476,-0.0309428,-0.0768434,0.0182192,667,891,18.6063,-0.487238,12.4495,0.000414834,-4.52794,0.711557
-36.8018,5.52675,1.33704,1.83426,0.0167338,0.315428,0.0792229,-0.0300667,-0.00923264,0.0799973,-0.0308412,-0.0836884,0.0197251,674,891,19.1534,-0.444104,12.8417,-0.0485867,-4.71028,0.627482
-36.1058,5.53259,1.32427,1.88748,0.0121872,0.311587,0.077475,-0.0297436,-0.00975052,0.0783545,-0.0306231,-0.0899572,0.0185905,681,891,19.6744,-0.371435,13.2598,-0.0660789,-4.83275,0.577898
-35.4136,5.53852,1.33277,1.93652,0.00762151,0.286954,0.0758956,-0.0293499,-0.0101984,0.0768747,-0.030329,-0.0957146,0.0187276,688,891,20.1101,-0.27646,13.6007,-0.109264,-5.02617,0.467303
-34.7246,5.54254,1.3593,1.98212,0.00439452,0.240066,0.0744952,-0.028955,-0.0106154,0.0755733,-0.030033,-0.101208,0.0186573,695,891,20.4637,-0.172633,13.8841,-0.138417,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.02908,0.000148418,0.195568,0.0732738,-0.0285786,-0.0109464,0.0744369,-0.0297418,-0.105863,0.0169768,702,891,20.835,-0.0593766,14.1345,-0.161338,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.08059,-0.000993063,0.17652,0.0722934,-0.0282325,-0.0111306,0.073511,-0.0294502,-0.108966,0.0164029,709,891,21.3029,-0.0286529,14.4502,-0.199729,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.12859,-0.00217081,0.163916,0.0716526,-0.027936,-0.0111957,0.0728957,-0.0291791,-0.110581,0.0170224,716,891,21.747,0.00725361,14.8173,-0.313357,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.17031,0.00739899,0.154384,0.0712411,-0.0277301,-0.011176,0.0724874,-0.0289764,-0.111058,0.0172419,723,891,22.1317,-0.072638,15.1162,-0.499831,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.21271,0.0178093,0.141829,0.0709823,-0.0276432,-0.0110799,0.0722117,-0.0288726,-0.110508,0.0191713,730,891,22.5148,-0.14125,15.488,-0.701473,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.25991,0.0233103,0.127304,0.0708752,-0.0277011,-0.0109303,0.0720726,-0.0288985,-0.109116,0.0175474,737,891,22.9416,-0.16791,15.9248,-0.869066,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.30827,0.0280291,0.11042,0.0709576,-0.0279218,-0.0107876,0.0721208,-0.0290851,-0.107415,0.0175206,744,891,23.3745,-0.191714,16.3406,-1.01264,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.35803,0.0359464,0.0914151,0.0712182,-0.0283282,-0.0106711,0.0723492,-0.0294593,-0.105599,0.0163813,751,891,23.8148,-0.25145,16.7866,-1.15724,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.4039,0.0503663,0.0656719,0.0715319,-0.0289421,-0.0106155,0.0726412,-0.0300514,-0.104123,0.0148458,758,891,24.1986,-0.361491,17.2205,-1.3356,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.4529,0.0644137,0.0463363,0.0719446,-0.0297606,-0.0106525,0.0730484,-0.0308643,-0.103246,0.0151873,765,891,24.6264,-0.4663,17.6853,-1.539,-6.53746,-0.709155
-27.0611,5.61706,1.37787,2.50685,0.0720495,0.0248581,0.0724857,-0.0307743,-0.0108134,0.0736059,-0.0318946,-0.103228,0.0166221,772,891,25.0989,-0.502567,18.1986,-1.71559,-6.59958,-0.831616
-26.3596,5.62386,1.37025,2.55437,0.0841459,0.0038724,0.0730171,-0.0319452,-0.011143,0.074187,-0.0331151,-0.104608,0.0181007,779,891,25.5059,-0.586491,18.6657,-1.89294,-6.64361,-0.911445
-25.6578,5.63148,1.3634,2.59966,0.0978173,-0.018574,0.0734297,-0.0332642,-0.0116277,0.0746822,-0.0345167,-0.107304,0.0187462,786,891,25.8857,-0.68966,19.1172,-2.0969,-6.68318,-1.0097
-24.9538,5.64073,1.34939,2.64009,0.114978,-0.042373,0.0737019,-0.0347252,-0.0123104,0.075082,-0.0361053,-0.111643,0.0179908,793,891,26.2116,-0.825354,19.5561,-2.3476,-6.68878,-1.12086
-24.2482,5.65157,1.33069,2.68415,0.134461,-0.0760635,0.0739568,-0.0363043,-0.0132446,0.0755255,-0.0378729,-0.117887,0.0169324,800,891,26.5488,-0.970638,20.0695,-2.62649,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.73325,0.153466,-0.107516,0.0742453,-0.0379985,-0.0144299,0.0760707,-0.0398239,-0.125833,0.0153255,807,891,26.9399,-1.129,20.6285,-2.91516,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.78712,0.167927,-0.143199,0.0743712,-0.0397636,-0.0158563,0.0765331,-0.0419255,-0.135508,0.0154609,814,891,27.3672,-1.23472,21.2852,-3.15224,-6.58524,-1.56403
-22.1249,5.68895,1.2608,2.84133,0.182901,-0.174601,0.074114,-0.041583,-0.0174971,0.0767022,-0.0441712,-0.146858,0.0167974,821,891,27.8061,-1.35328,21.9423,-3.3772,-6.51634,-1.69891
-21.4146,5.70069,1.23106,2.88894,0.204779,-0.209097,0.0734832,-0.043436,-0.0193617,0.0766061,-0.0465588,-0.159914,0.017381,828,891,28.1686,-1.5287,22.558,-3.65661,-6.42749,-1.81495
-20.7006,5.71258,1.18807,2.92765,0.23425,-0.247651,0.0726027,-0.0453161,-0.0214405,0.0763801,-0.0490935,-0.174391,0.016337,835,891,28.429,-1.76276,23.146,-3.98459,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.96586,0.261526,-0.293026,0.0714319,-0.0471881,-0.0237315,0.0760036,-0.0517597,-0.190308,0.0160762,842,891,28.6671,-1.96125,23.7428,-4.28268,-6.13136,-1.97645
-19.2705,5.73697,1.10097,3.00664,0.280217,-0.348188,0.0697717,-0.0489687,-0.0262181,0.075303,-0.0545,-0.207925,0.0172549,849,891,28.9071,-2.06052,24.3891,-4.49384,-5.96645,-2.06899
-18.5559,5.74775,1.06326,3.05668,0.297261,-0.418381,0.06753,-0.0506009,-0.0288831,0.0742138,-0.0572847,-0.227405,0.0191793,856,891,29.2011,-2.10751,25.127,-4.66337,-5.81972,-2.14236
-17.8462,5.75422,1.04826,3.10512,0.31685,-0.507489,0.0647832,-0.0520105,-0.0316979,0.0728314,-0.0600587,-0.24865,0.0188277,863,891,29.4318,-2.15441,25.7946,-4.80782,-5.75125,-2.19158
-17.1402,5.76029,1.05086,3.14866,0.33127,-0.619316,0.0616134,-0.0531486,-0.0345947,0.0712352,-0.0627704,-0.271273,0.0188335,870,891,29.5584,-2.13008,26.3821,-4.89839,-5.74084,-2.28148
-16.4314,5.76996,1.04411,3.18569,0.337807,-0.734567,0.0581723,-0.0539551,-0.0375204,0.0695691,-0.0653519,-0.294893,0.0180809,877,891,29.6104,-2.04697,26.9475,-4.92703,-5.68751,-2.41779
-15.7178,5.78231,1.02035,3.21426,0.339829,-0.828542,0.05459,-0.0543725,-0.0404294,0.0679522,-0.0677348,-0.319206,0.0181287,884,891,29.6277,-1.95429,27.469,-4.94025,-5.56305,-2.56044
-15.001,5.79637,0.986151,3.23663,0.33649,-0.906278,0.0507908,-0.054371,-0.04327,0.0663058,-0.069886,-0.344281,0.0188264,891,891,29.6216,-1.823,27.9516,-4.93539,-5.3921,-2.70836
-14.2814,5.81075,0.942518,3.25345,0.329192,-0.971155,0.0467161,-0.0539164,-0.0459759,0.0645578,-0.0717581,-0.370177,0.0182928,898,891,29.5908,-1.65998,28.4024,-4.89879,-5.17884,-2.83583
-13.5629,5.82371,0.906289,3.26825,0.322719,-1.03956,0.0421933,-0.0530018,-0.0485285,0.0625703,-0.0733789,-0.397541,0.0180015,905,891,29.5298,-1.50165,28.8156,-4.85659,-4.98622,-2.9553
-12.8426,5.83646,0.865038,3.28447,0.317614,-1.10252,0.0370639,-0.0516467,-0.0509042,0.0602262,-0.0748091,-0.427019,0.0178812,912,891,29.4937,-1.35669,29.2601,-4.82484,-4.76777,-3.05609
-12.1159,5.85204,0.80113,3.30098,0.319922,-1.14837,0.0314396,-0.0498803,-0.0530267,0.0576007,-0.0760415,-0.45832,0.0189787,919,891,29.4983,-1.30253,29.7773,-4.89058,-4.45703,-3.15043
-11.3869,5.86955,0.730788,3.31454,0.327243,-1.18781,0.0254276,-0.0477218,-0.0547963,0.0547342,-0.0770284,-0.49112,0.0206956,926,891,29.4871,-1.30783,30.2885,-5.03529,-4.11441,-3.26562
-10.6575,5.88798,0.662075,3.32532,0.338558,-1.23443,0.0189438,-0.0452115,-0.0561929,0.0515703,-0.077838,-0.526044,0.0229056,933,891,29.4285,-1.35926,30.7812,-5.21614,-3.77014,-3.40337
-9.93256,5.90292,0.613464,3.33052,0.347771,-1.29502,0.0117877,-0.0423748,-0.0572425,0.0480318,-0.0786189,-0.564451,0.0225005,940,891,29.2805,-1.37706,31.1653,-5.33623,-3.49429,-3.52649
-9.21007,5.91546,0.57682,3.33862,0.356422,-1.34476,0.00394663,-0.0392658,-0.0578902,0.0441312,-0.0794504,-0.60679,0.0221767,947,891,29.1876,-1.40629,31.5276,-5.44791,-3.25633,-3.63417
-8.48799,5.92654,0.544119,3.34388,0.369629,-1.39618,-0.00437956,-0.0359334,-0.0580649,0.0400136,-0.0803266,-0.652745,0.0222521,954,891,29.0604,-1.44617,31.8546,-5.6168,-3.02618,-3.72318
-7.76476,5.93723,0.509327,3.3388,0.385422,-1.43775,-0.0129675,-0.0323924,-0.0577405,0.0358717,-0.0812316,-0.702074,0.0247033,961,891,28.8555,-1.53415,32.0817,-5.80278,-2.78106,-3.79839
-7.0465,5.94591,0.496014,3.31482,0.401781,-1.49229,-0.021711,-0.0286927,-0.0569334,0.0318385,-0.0822422,-0.754779,0.025789,968,891,28.4334,-1.6078,32.0618,-5.99871,-2.60905,-3.89244
-6.32874,5.95447,0.486836,3.2804,0.416167,-1.53814,-0.0305321,-0.0248914,-0.0556404,0.028,-0.0834236,-0.810721,0.0259867,975,891,27.9323,-1.69333,31.9194,-6.17649,-2.44514,-3.99514
-5.61895,5.9586,0.50972,3.24583,0.427529,-1.57884,-0.0392877,-0.0210783,-0.0538331,0.0244146,-0.0847805,-0.869169,0.0259168,982,891,27.4453,-1.77983,31.6576,-6.30718,-2.39464,-4.09776
-4.90394,5.9671,0.51517,3.20536,0.434927,-1.5713,-0.0477413,-0.0173489,-0.0515292,0.0211781,-0.0862683,-0.928786,0.0242218,989,891,27.0267,-1.88283,31.3584,-6.51381,-2.27054,-4.23932
-4.1876,5.97601,0.517645,3.1585,0.449045,-1.54604,-0.0555091,-0.0137734,-0.0487443,0.0183821,-0.0876646,-0.987649,0.021991,996,891,26.5912,-2.05504,30.9964,-6.83342,-2.12794,-4.38054
-3.46936,5.98548,0.515077,3.10907,0.467954,-1.51543,-0.0622219,-0.0104624,-0.0455135,0.0160147,-0.088699,-1.04391,0.0201166,1003,891,26.1447,-2.29269,30.6302,-7.19432,-1.95906,-4.51854
-2.75163,5.99208,0.516179,3.05154,0.495062,-1.44238,-0.0676567,-0.00750375,-0.0419094,0.0140046,-0.089165,-1.09664,0.019123,1010,891,25.7316,-2.65123,30.1356,-7.66696,-1.79754,-4.60901
-2.03244,5.9983,0.513842,2.99535,0.521082,-1.34851,-0.0717484,-0.00497396,-0.0380638,0.0122704,-0.0889928,-1.14542,0.0191345,1017,891,25.3895,-3.04487,29.6555,-8.12264,-1.61602,-4.68225
-1.31198,6.00513,0.50897,2.93198,0.54315,-1.24557,-0.0746333,-0.00295334,-0.0341392,0.0107041,-0.0882907,-1.19025,0.020351,1024,891,25.006,-3.42357,29.1137,-8.54505,-1.41748,-4.7604
-0.590953,6.01277,0.50424,2.85585,0.561549,-1.13254,-0.076448,-0.00144988,-0.0303102,0.00926811,-0.087166,-1.23091,0.0206248,1031,891,24.5303,-3.77459,28.4439,-8.96688,-1.21183,-4.85462
0.13212,6.02243,0.494388,2.76669,0.582001,-1.00389,-0.0771338,-0.000424455,-0.0266768,0.00794062,-0.0854988,-1.26694,0.0197338,1038,891,23.9734,-4.15604,27.6588,-9.46899,-0.978966,-4.97492
0.856688,6.0331,0.481385,2.66906,0.601435,-0.85538,-0.0766379,0.000171349,-0.0232945,0.00668386,-0.0831504,-1.29818,0.0196219,1045,891,23.3927,-4.5633,26.7927,-9.99149,-0.726589,-5.10637
1.58111,6.04232,0.470924,2.57425,0.625201,-0.670207,-0.0750741,0.000420309,-0.0202827,0.00552449,-0.0801783,-1.32426,0.019154,1052,891,22.9426,-5.05367,25.9225,-10.5959,-0.476798,-5.21542
2.30342,6.04905,0.46993,2.48382,0.644042,-0.459412,-0.0727331,0.000404564,-0.0178065,0.00450943,-0.0768379,-1.34423,0.0189039,1059,891,22.6122,-5.53311,25.0482,-11.1606,-0.255801,-5.30074
3.02554,6.05568,0.471711,2.40235,0.66542,-0.261819,-0.0698991,0.000198331,-0.0159235,0.00364597,-0.0733467,-1.35757,0.0184206,1066,891,22.3375,-6.02335,24.2769,-11.734,-0.0377893,-5.39143
3.75017,6.06343,0.466669,2.33775,0.690998,-0.092983,-0.0666572,-8.26101e-05,-0.0145793,0.00297014,-0.0697099,-1.36439,0.0170179,1073,891,22.1503,-6.51614,23.7371,-12.3114,0.213511,-5.48541
4.47924,6.07385,0.448359,2.28185,0.720657,0.0413844,-0.0630426,-0.000341915,-0.0137495,0.00254067,-0.0659252,-1.36414,0.0166282,1080,891,21.9545,-6.98883,23.3755,-12.9105,0.522768,-5.59555
5.21105,6.08543,0.422735,2.22861,0.747899,0.164055,-0.0592217,-0.000494352,-0.0133736,0.00240774,-0.0621238,-1.35711,0.0151102,1087,891,21.7559,-7.41157,23.0882,-13.4814,0.86725,-5.70837
5.94486,6.09773,0.392512,2.18583,0.766265,0.259217,-0.0553816,-0.000487346,-0.0133354,0.00258075,-0.0584497,-1.34466,0.0136533,1094,891,21.5869,-7.71395,22.9558,-13.9205,1.23668,-5.82242
6.67908,6.11024,0.363247,2.14675,0.780162,0.35678,-0.0516809,-0.000320456,-0.0135298,0.00302567,-0.055027,-1.32835,0.0123039,1101,891,21.4645,-7.99532,22.8647,-14.3048,1.61014,-5.94313
7.41283,6.12215,0.337926,2.10841,0.788985,0.452865,-0.0481845,1.01563e-05,-0.0138606,0.00371208,-0.0518865,-1.30981,0.0123809,1108,891,21.3495,-8.22186,22.7768,-14.6376,1.97616,-6.06238
8.14636,6.13309,0.315508,2.06938,0.786828,0.544316,-0.0448435,0.000461149,-0.0142534,0.00457237,-0.0489547,-1.28998,0.0142439,1115,891,21.2205,-8.32356,22.6836,-14.8524,2.33851,-6.16993
8.87841,6.14321,0.300383,2.03058,0.780466,0.635091,-0.0415845,0.00102862,-0.014576,0.00553733,-0.0460932,-1.27081,0.0149744,1122,891,21.0962,-8.38871,22.5756,-15.0219,2.68081,-6.28092
9.60803,6.15054,0.295413,1.99586,0.770707,0.723832,-0.0384897,0.00165511,-0.0147608,0.00649822,-0.0433328,-1.25376,0.0146582,1129,891,21.0094,-8.42173,22.481,-15.1229,2.99163,-6.36416
10.3345,6.15686,0.303111,1.96482,0.758635,0.80707,-0.0356954,0.00250836,-0.0147963,0.00756871,-0.0407557,-1.24127,0.0134528,1136,891,20.9459,-8.43101,22.3896,-15.201,3.26219,-6.46197
11.0614,6.16425,0.31147,1.93802,0.745961,0.872861,-0.0331696,0.00329538,-0.0146207,0.00843354,-0.0383078,-1.23285,0.0128579,1143,891,20.8753,-8.40075,22.3612,-15.281,3.53816,-6.58265
11.7957,6.17518,0.297334,1.91591,0.735449,0.922181,-0.0310474,0.00405912,-0.0143317,0.00916672,-0.036155,-1.22844,0.0118146,1150,891,20.8022,-8.3492,22.486,-15.3862,3.90717,-6.71108
12.533,6.18674,0.2753,1.89867,0.726637,0.956057,-0.0293771,0.0047527,-0.0139368,0.00972062,-0.034345,-1.22838,0.0114076,1157,891,20.7315,-8.29653,22.7093,-15.4737,4.31357,-6.8302
13.2755,6.20008,0.23854,1.88349,0.713448,0.976713,-0.0281622,0.00536294,-0.0134163,0.0100708,-0.0328701,-1.23331,0.0115753,1164,891,20.6436,-8.19345,23.0263,-15.4817,4.78339,-6.94364
14.0192,6.21448,0.20026,1.86612,0.697177,0.985474,-0.0273979,0.0057993,-0.0128209,0.0101743,-0.0317728,-1.24195,0.0122426,1171,891,20.5018,-8.0503,23.3436,-15.4523,5.26691,-7.07355
14.7612,6.22754,0.169748,1.84899,0.680583,0.986403,-0.0269443,0.00597616,-0.0122253,0.0100195,-0.0309877,-1.25138,0.0142459,1178,891,20.3401,-7.89672,23.647,-15.4001,5.72847,-7.1979
15.5022,6.23932,0.144853,1.82314,0.657833,1.00643,-0.0265656,0.00582509,-0.0117962,0.00966572,-0.0304062,-1.25604,0.0175765,1185,891,20.1541,-7.7341,23.8363,-15.2785,6.17613,-7.31218
16.2396,6.24834,0.133672,1.80569,0.645504,1.0047,-0.0264411,0.00564128,-0.0112961,0.0092195,-0.0300193,-1.26403,0.0247855,1192,891,19.9816,-7.58787,24.0803,-15.2695,6.57896,-7.40895
25.0877,6.34,0.160223,1.57037,0.48264,0.94815,-0.0273793,0.00631542,-0.00814169,0.00817957,-0.0292435,-1.34571,0.0247773,1276,891,17.5873,-5.83253,26.7472,-14.8707,11.3986,-8.65979
25.8258,6.34789,0.173053,1.55177,0.470524,0.925477,-0.0274584,0.00665235,-0.0077104,0.00831424,-0.0291203,-1.35851,0.016077,1283,891,17.343,-5.72097,26.9972,-14.8155,11.8101,-8.79594
26.5593,6.35314,0.20131,1.52944,0.462246,0.910613,-0.0270926,0.00672045,-0.00713596,0.00816474,-0.0285369,-1.3711,0.0126534,1290,891,17.0867,-5.60783,27.1543,-14.8494,12.1703,-8.922
27.2887,6.35614,0.243725,1.50652,0.452856,0.895442,-0.0260575,0.00640874,-0.00677708,0.00776661,-0.0274154,-1.37305,0.010291,1297,891,16.8248,-5.49823,27.2588,-14.8518,12.4839,-9.0424
28.0139,6.35485,0.300129,1.4923,0.448687,0.872482,-0.0247664,0.0061832,-0.00644197,0.00747051,-0.0260537,-1.37356,0.0116551,1304,891,16.6188,-5.40029,27.4072,-14.8773,12.7507,-9.11624
-40.9276,4.83272,1.14505,1.49601,0.0441322,0.425083,0.0885512,-0.0315343,-0.00575008,0.0888259,-0.031809,-0.0477376,0.0207738,632,898,15.9808,-0.917647,10.8878,-0.141428,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.5572,0.0377292,0.413987,0.0879368,-0.0319284,-0.00574012,0.088211,-0.0322027,-0.0477425,0.0217568,639,898,16.5766,-0.840554,11.1844,-0.217903,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.62097,0.0395337,0.388743,0.0870139,-0.0322293,-0.00600222,0.0873153,-0.0325306,-0.0501669,0.0216525,646,898,17.1683,-0.819602,11.4708,-0.303708,-3.81641,0.6625
-38.878,4.83549,1.27026,1.68651,0.0425748,0.374241,0.0856989,-0.032433,-0.0064818,0.0860534,-0.0327876,-0.0546505,0.0206375,653,898,17.7973,-0.835171,11.8149,-0.354402,-4.15501,0.614167
-38.1931,4.83304,1.30618,1.74489,0.0444887,0.354968,0.0841951,-0.032532,-0.00709688,0.084625,-0.0329619,-0.0605019,0.0201805,660,898,18.3432,-0.818486,12.1113,-0.372043,-4.47868,0.596074
-37.5023,4.83574,1.31434,1.79664,0.0416415,0.336018,0.0826204,-0.032549,-0.00774278,0.0831386,-0.0330672,-0.0668288,0.0193537,667,898,18.8211,-0.742315,12.4497,-0.382596,-4.69248,0.550192
-36.8102,4.84178,1.31861,1.85233,0.0368398,0.329676,0.0809032,-0.0324685,-0.00835342,0.0815154,-0.0330807,-0.0731552,0.0202809,674,898,19.3638,-0.681355,12.8279,-0.429474,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.90411,0.0297712,0.329982,0.0792012,-0.0322465,-0.00890116,0.0799076,-0.0329529,-0.0791995,0.0187314,681,898,19.8799,-0.610701,13.2002,-0.466189,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.95118,0.0266486,0.293948,0.0776782,-0.0319312,-0.0093992,0.0784783,-0.0327314,-0.0849256,0.0176223,688,898,20.2727,-0.508399,13.467,-0.49293,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.99637,0.0251681,0.241542,0.076328,-0.0315911,-0.00987751,0.0772246,-0.0324878,-0.0905247,0.0176555,695,898,20.6109,-0.407258,13.7031,-0.511182,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.04514,0.0219803,0.197858,0.0751387,-0.0312488,-0.0102702,0.076121,-0.0322312,-0.0953626,0.01658,702,898,21.0018,-0.303299,13.9718,-0.541086,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.09685,0.0191492,0.173581,0.074181,-0.030912,-0.0105107,0.0752218,-0.0319529,-0.0987103,0.0161065,709,898,21.4612,-0.239281,14.2776,-0.601436,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.14844,0.0155596,0.155042,0.0735632,-0.0306105,-0.010622,0.0746353,-0.0316825,-0.100586,0.0161552,716,898,21.9293,-0.165025,14.6629,-0.676416,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.192,0.0221712,0.143417,0.0731596,-0.0303896,-0.0106313,0.0742398,-0.0314699,-0.101261,0.0159463,723,898,22.3285,-0.209988,14.9694,-0.821167,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.22843,0.0354173,0.13443,0.0728986,-0.0302888,-0.0105465,0.0739655,-0.0313557,-0.100818,0.0167701,730,898,22.6582,-0.307137,15.3104,-1.03546,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.27672,0.0394216,0.113793,0.0728169,-0.0303466,-0.0103992,0.0738548,-0.0313844,-0.0994697,0.0169251,737,898,23.0827,-0.313707,15.7695,-1.17844,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.32707,0.0454921,0.0937897,0.0729616,-0.0305898,-0.010251,0.0739666,-0.0315948,-0.0977302,0.0171058,744,898,23.528,-0.346799,16.2179,-1.33216,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.37835,0.0522892,0.0810238,0.0733012,-0.0310564,-0.0101209,0.0742737,-0.0320289,-0.0957937,0.0165028,751,898,23.9972,-0.404201,16.6717,-1.4771,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.42555,0.0691446,0.0622798,0.0736917,-0.0317823,-0.0100463,0.07464,-0.0327307,-0.0941216,0.0160428,758,898,24.409,-0.554953,17.1148,-1.69798,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.47916,0.083437,0.0449109,0.074195,-0.0327744,-0.0100643,0.0751337,-0.0337131,-0.0929984,0.0164761,765,898,24.8873,-0.663236,17.5997,-1.90522,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.53678,0.0946409,0.01938,0.0748741,-0.0340263,-0.0102116,0.0758234,-0.0349756,-0.0926932,0.0169261,772,898,25.3868,-0.729738,18.1395,-2.07129,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.5896,0.106419,-0.00353341,0.0755854,-0.0354936,-0.0105366,0.0765761,-0.0364843,-0.0937429,0.0193823,779,898,25.8425,-0.813394,18.6402,-2.25637,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.6306,0.119766,-0.0181565,0.076201,-0.0371507,-0.0110207,0.0772626,-0.0382123,-0.0960272,0.0204949,786,898,26.1967,-0.930295,19.0683,-2.48557,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.66789,0.141327,-0.0375244,0.0766948,-0.038972,-0.0117154,0.0778694,-0.0401466,-0.0999339,0.0206269,793,898,26.5001,-1.12772,19.4851,-2.80467,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.71477,0.163329,-0.0704284,0.0771764,-0.0409222,-0.0126763,0.0785217,-0.0422675,-0.105732,0.0189554,800,898,26.8667,-1.30179,20.0109,-3.09667,-7.03377,-1.45061
