 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.3158,2.77667,1.00472,-0.079217,0.0377888,0.0198037,0.000297268,-0.000174989,-0.000162865,0.000347987,-0.000225708,-0.301901,0.0108678,618,919,-0.772511,-0.42551,-3.65511,0.230142,-2.84908,0.620361
-41.6339,2.78178,1.04788,-0.0788753,0.0376483,0.0218598,0.000196586,-0.000209987,-4.38986e-05,0.000201272,-0.000214673,-0.106339,0.0111096,625,919,-0.764426,-0.429405,-4.03668,0.0365327,-3.23021,0.425373
-40.9518,2.78343,1.09068,-0.0789005,0.0372795,0.0231319,6.48027e-05,-0.000230773,3.82145e-05,6.96635e-05,-0.000235634,0.126517,0.0110828,632,919,-0.761524,-0.4237,-4.4138,-0.0882363,-3.60457,0.302391
-40.2695,2.78363,1.1337,-0.0786554,0.0375554,0.0177531,-3.89441e-05,-0.000230885,7.64911e-05,-1.21904e-05,-0.000257638,0.336463,0.0109442,639,919,-0.768891,-0.423985,-4.77103,-0.172653,-3.97362,0.208827
-39.5846,2.78056,1.16489,-0.0776711,0.037242,0.0145199,-0.000108465,-0.000213776,8.09505e-05,-6.45512e-05,-0.00025769,0.497046,0.0108841,646,919,-0.764613,-0.414429,-5.07625,-0.162043,-4.29392,0.214165
-38.8954,2.78451,1.17641,-0.077026,0.0374996,0.0136528,-0.000154066,-0.000188489,6.83374e-05,-0.000100806,-0.000241749,0.662033,0.0118334,653,919,-0.759267,-0.411439,-5.30806,-0.252766,-4.53342,0.129392
-38.2078,2.78565,1.19801,-0.0778946,0.0384032,0.0141591,-0.000175729,-0.00016042,4.9115e-05,-0.000118367,-0.000217782,0.862701,0.0120547,660,919,-0.766646,-0.419852,-5.58805,-0.318455,-4.8039,0.0748771
-37.5221,2.78671,1.23085,-0.0795675,0.0388443,0.0135831,-0.000178059,-0.000133305,3.12818e-05,-0.000117221,-0.000194143,1.09587,0.0120625,667,919,-0.784231,-0.423187,-5.90861,-0.405459,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,-0.0816845,0.0393542,0.0141687,-0.000169367,-9.78588e-05,8.09236e-06,-9.69544e-05,-0.000170271,1.4595,0.0107868,674,919,-0.80399,-0.43042,-6.297,-0.482367,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,-0.0819147,0.0389208,0.0176085,-0.000148324,-6.17401e-05,-1.15193e-05,-6.02338e-05,-0.00014983,-1.44077,0.0101567,681,919,-0.798689,-0.428402,-6.62742,-0.592552,-5.79726,-0.188034
-35.4722,2.78668,1.37508,-0.0813486,0.0380094,0.022115,-0.000123733,-3.21178e-05,-2.53545e-05,-2.5569e-05,-0.000130282,-1.31803,0.0106592,688,919,-0.783007,-0.422329,-6.98449,-0.717745,-6.15203,-0.313466
-34.7861,2.78993,1.41278,-0.081344,0.0379659,0.0229591,-9.86138e-05,-8.79533e-06,-3.96676e-05,6.21502e-06,-0.000113624,-1.20905,0.0115278,695,919,-0.780509,-0.42599,-7.28125,-0.855529,-6.44732,-0.453621
-34.0961,2.79553,1.43314,-0.0815456,0.038284,0.0197528,-7.24698e-05,7.72091e-06,-5.3109e-05,3.41703e-05,-9.89191e-05,-1.10873,0.0117009,702,919,-0.788474,-0.430319,-7.50214,-0.989822,-6.6715,-0.594505
-33.4057,2.79997,1.45387,-0.0814307,0.0388473,0.0161814,-3.43948e-05,2.12156e-05,-6.17859e-05,6.11646e-05,-7.43438e-05,-0.996836,0.0111857,709,919,-0.79417,-0.430518,-7.7143,-1.10964,-6.8906,-0.71267
-32.7122,2.80637,1.46128,-0.0811911,0.0385424,0.0169801,1.24699e-05,3.03414e-05,-6.01883e-05,8.22537e-05,-3.94423e-05,-0.859092,0.00994649,716,919,-0.789376,-0.425526,-7.87616,-1.23242,-7.05329,-0.834477
-32.0149,2.81168,1.45284,-0.0809256,0.0376093,0.0230052,5.41541e-05,3.55068e-05,-5.52303e-05,0.000100842,-1.11813e-05,-0.70178,0.00874876,723,919,-0.773168,-0.41568,-7.98148,-1.29645,-7.15121,-0.891344
-31.3146,2.81414,1.43149,-0.080537,0.0369735,0.0256885,8.13478e-05,3.52076e-05,-5.37124e-05,0.000116735,-1.79618e-07,-0.582555,0.00885728,730,919,-0.762654,-0.410919,-8.02648,-1.25913,-7.19568,-0.855029
-30.6175,2.81886,1.42855,-0.080474,0.0368278,0.0256674,9.43379e-05,2.46062e-05,-5.23009e-05,0.000122329,-3.38503e-06,-0.491407,0.00874052,737,919,-0.761203,-0.41395,-8.13022,-1.31217,-7.30011,-0.91426
-29.9208,2.82379,1.42925,-0.0807532,0.0364797,0.0255522,0.000105848,7.54974e-06,-5.10478e-05,0.000127561,-1.41638e-05,-0.402174,0.00875038,744,919,-0.763365,-0.412956,-8.24368,-1.37871,-7.41095,-0.987249
-29.2264,2.83232,1.44365,-0.0811638,0.0359595,0.026053,0.00012715,-8.31906e-06,-5.27446e-05,0.000145264,-2.6433e-05,-0.330808,0.00850793,751,919,-0.765529,-0.40605,-8.40177,-1.55961,-7.56405,-1.17035
-28.5297,2.83992,1.44914,-0.0810077,0.0359977,0.0257398,0.000153067,-1.83857e-05,-5.92648e-05,0.000171558,-3.6877e-05,-0.30244,0.00851368,758,919,-0.763855,-0.403388,-8.51347,-1.70203,-7.67776,-1.31017
-27.8314,2.84704,1.44918,-0.0801278,0.0366911,0.0251233,0.000177047,-2.39103e-05,-6.56254e-05,0.00019658,-4.34427e-05,-0.289285,0.00860026,765,919,-0.755701,-0.410282,-8.59047,-1.82237,-7.76457,-1.4252
-27.1319,2.85375,1.44555,-0.0796972,0.0371003,0.025068,0.000201678,-2.77241e-05,-6.81715e-05,0.000220407,-4.64536e-05,-0.268124,0.00852849,772,919,-0.750758,-0.418647,-8.65242,-1.91858,-7.83098,-1.52194
-26.4292,2.85968,1.43003,-0.0794191,0.036844,0.0241863,0.000213094,-3.24385e-05,-6.54907e-05,0.00022947,-4.88146e-05,-0.245027,0.00851846,779,919,-0.749038,-0.41611,-8.6642,-1.96224,-7.84681,-1.57064
-25.7259,2.86795,1.41408,-0.0793371,0.0363988,0.0218998,0.000207123,-3.30967e-05,-5.83305e-05,0.000220538,-4.65115e-05,-0.226048,0.00877001,786,919,-0.752383,-0.410288,-8.66645,-2.04761,-7.85323,-1.66538
-25.0251,2.87714,1.41215,-0.0796874,0.0361851,0.0199421,0.000194807,-2.60967e-05,-4.28618e-05,0.000202832,-3.41216e-05,-0.185084,0.00868082,793,919,-0.759457,-0.404347,-8.71786,-2.19511,-7.90403,-1.81642
-24.325,2.88487,1.41494,-0.0799382,0.036511,0.0189284,0.000181264,-1.21231e-05,-1.70934e-05,0.000182764,-1.36223e-05,-0.0874857,0.00871092,800,919,-0.763565,-0.407569,-8.78055,-2.32937,-7.9657,-1.9501
-23.6236,2.88961,1.41382,-0.08,0.0366338,0.0198801,0.000166879,5.74049e-06,7.35514e-06,0.000167214,5.40545e-06,0.0455188,0.00868943,807,919,-0.761318,-0.410706,-8.82383,-2.39347,-8.00692,-2.01249
-22.9182,2.89759,1.39747,-0.0800793,0.0367483,0.0185723,0.000148572,2.23663e-05,2.37056e-05,0.000152878,1.80605e-05,0.179677,0.00879473,814,919,-0.764337,-0.409677,-8.79954,-2.48017,-7.98372,-2.09941
-22.2116,2.90639,1.37852,-0.0796777,0.0365997,0.0160933,0.000129434,3.71824e-05,3.4572e-05,0.000140952,2.56643e-05,0.321597,0.00870597,821,919,-0.765186,-0.408312,-8.75177,-2.56807,-7.94346,-2.19564
-21.5044,2.91592,1.35931,-0.079467,0.0363764,0.0160396,0.000106995,4.88337e-05,4.53388e-05,0.000131778,2.40508e-05,0.500241,0.00893839,828,919,-0.762445,-0.403901,-8.70122,-2.67794,-7.89492,-2.3058
-20.7946,2.92544,1.33128,-0.0797412,0.036303,0.0183495,8.2818e-05,5.71214e-05,5.88057e-05,0.000130163,9.77681e-06,0.677845,0.00889282,835,919,-0.759088,-0.404564,-8.61883,-2.7679,-7.80656,-2.39186
-20.0839,2.93347,1.30185,-0.0804533,0.0359975,0.0230468,6.57591e-05,6.29574e-05,7.01254e-05,0.000134498,-5.7811e-06,0.775411,0.00861856,842,919,-0.754433,-0.404482,-8.53233,-2.82619,-7.70638,-2.44379
-19.3714,2.94335,1.26748,-0.0807032,0.036008,0.0231203,6.076e-05,6.431e-05,7.24959e-05,0.000135053,-9.98258e-06,0.797638,0.00842071,849,919,-0.755915,-0.401503,-8.4086,-2.90564,-7.5801,-2.51992
-18.6615,2.95332,1.24615,-0.0801086,0.0364026,0.02084,6.21063e-05,5.83122e-05,6.31178e-05,0.000123356,-2.93702e-06,0.770375,0.00813515,856,919,-0.754607,-0.403733,-8.31425,-3.01734,-7.49487,-2.63217
-17.952,2.96327,1.22923,-0.0796218,0.0364805,0.0194265,6.04022e-05,4.64197e-05,4.56297e-05,9.95731e-05,7.24873e-06,0.709381,0.00874776,863,919,-0.752311,-0.406329,-8.23148,-3.13616,-7.41885,-2.75592
-17.2429,2.97313,1.21624,-0.0792687,0.0365397,0.0168951,5.05421e-05,3.18165e-05,2.64905e-05,6.92757e-05,1.30829e-05,0.615529,0.00877778,870,919,-0.754021,-0.409563,-8.1559,-3.25914,-7.35021,-2.88787
-16.5325,2.98143,1.19998,-0.0794315,0.0359056,0.0177846,3.63109e-05,1.60908e-05,1.2845e-05,4.25473e-05,9.85437e-06,0.451991,0.00846438,877,919,-0.752633,-0.402944,-8.07143,-3.34689,-7.26278,-2.97943
-15.8205,2.98963,1.17941,-0.0800232,0.0354711,0.0180091,3.01967e-05,-1.77823e-06,4.1902e-06,3.07367e-05,-2.31822e-06,0.128164,0.0083214,884,919,-0.757104,-0.396397,-7.96717,-3.42286,-7.15225,-3.05698
-15.1102,2.99369,1.16748,-0.0801306,0.0361106,0.0157663,3.12564e-05,-2.29483e-05,-7.06616e-07,3.12656e-05,-2.29575e-05,-0.0130331,0.00833553,891,919,-0.762983,-0.395741,-7.88103,-3.44736,-7.06795,-3.07401
-14.3947,3.00518,1.13763,-0.0796723,0.036874,0.0155016,2.57439e-05,-4.55486e-05,-7.49087e-06,2.65225e-05,-4.63272e-05,-0.103565,0.00792879,898,919,-0.758546,-0.396798,-7.71551,-3.57965,-6.90738,-3.1928
-13.6739,3.02046,1.08928,-0.078597,0.037305,0.0137649,3.12184e-06,-6.54491e-05,-1.8213e-05,7.65913e-06,-6.99864e-05,-0.244154,0.00753553,905,919,-0.751476,-0.39739,-7.46472,-3.72843,-6.66953,-3.33831
-12.9505,3.03723,1.03294,-0.0782002,0.0370231,0.0149968,-2.14046e-05,-8.11933e-05,-2.00304e-05,-1.53144e-05,-8.72835e-05,-0.295167,0.00735851,912,919,-0.7437,-0.397722,-7.18702,-3.87953,-6.39418,-3.49233
-12.2272,3.04917,0.979185,-0.0786775,0.0364492,0.0190496,-3.09863e-05,-9.19595e-05,-1.09524e-05,-2.90787e-05,-9.38671e-05,-0.172447,0.00727162,919,919,-0.737499,-0.401898,-6.92535,-3.93751,-6.12278,-3.55548
-11.5039,3.05952,0.928085,-0.0789926,0.0367782,0.0204141,-2.65077e-05,-9.95698e-05,1.31696e-06,-2.6484e-05,-9.95935e-05,0.0180174,0.00772049,926,919,-0.736473,-0.408147,-6.66178,-3.97929,-5.85446,-3.59349
-10.782,3.07013,0.88513,-0.0792099,0.0371859,0.0181835,-1.56782e-05,-0.000102772,8.57195e-06,-1.48426e-05,-0.000103607,0.0971799,0.00744911,933,919,-0.743421,-0.407622,-6.41567,-4.04671,-5.60897,-3.65825
-10.0606,3.08066,0.846839,-0.0789534,0.0373553,0.0151225,-9.97958e-06,-0.000100107,4.89119e-06,-9.71491e-06,-0.000100372,0.054058,0.00773912,940,919,-0.747788,-0.402483,-6.17395,-4.12246,-5.37351,-3.73366
-9.34075,3.08887,0.816801,-0.0786326,0.0372567,0.0141232,-1.48489e-05,-9.45042e-05,-2.87407e-06,-1.47453e-05,-9.46078e-05,-0.0360189,0.00861232,947,919,-0.746373,-0.398213,-5.95835,-4.17238,-5.16222,-3.78407
-8.62243,3.09944,0.795496,-0.0786804,0.0369304,0.0157519,-2.61606e-05,-8.71372e-05,-9.5169e-06,-2.47097e-05,-8.8588e-05,-0.151283,0.00896182,954,919,-0.741915,-0.399635,-5.77384,-4.28955,-4.97525,-3.90506
-7.90591,3.10871,0.78336,-0.0787706,0.0368368,0.0158654,-3.15127e-05,-8.00183e-05,-9.0053e-06,-2.98948e-05,-8.16362e-05,-0.177766,0.00892673,961,919,-0.741731,-0.402046,-5.61517,-4.40453,-4.81552,-4.02412
-7.19229,3.11531,0.784288,-0.0782819,0.0373936,0.0116232,-1.91298e-05,-7.33848e-05,-1.17379e-06,-1.91044e-05,-7.34102e-05,-0.0216211,0.008259,968,919,-0.747139,-0.403496,-5.48797,-4.50281,-4.69805,-4.12406
-6.47935,3.12212,0.789943,-0.0783337,0.0375292,0.0095978,4.94343e-06,-6.79419e-05,4.83688e-06,5.26302e-06,-6.82615e-05,0.0659773,0.00822337,975,919,-0.752204,-0.401303,-5.37913,-4.61876,-4.59083,-4.24049
-5.76516,3.12974,0.79294,-0.0788215,0.0373207,0.0103339,2.01985e-05,-6.48949e-05,3.16065e-06,2.03157e-05,-6.50122e-05,0.0370752,0.00808131,982,919,-0.754386,-0.401866,-5.26029,-4.74119,-4.46615,-4.36582
-5.05038,3.13718,0.795721,-0.0798737,0.0366856,0.0140542,1.8369e-05,-6.16403e-05,-2.11031e-06,1.84246e-05,-6.16959e-05,-0.0263515,0.00796805,989,919,-0.754252,-0.402282,-5.14229,-4.8589,-4.33343,-4.48686
-4.33477,3.14374,0.797287,-0.0802129,0.0363704,0.0161535,1.18411e-05,-6.07972e-05,8.97018e-07,1.18522e-05,-6.08083e-05,0.0123466,0.00763919,996,919,-0.751322,-0.403603,-5.0038,-4.95647,-4.1892,-4.58656
-3.61667,3.1484,0.791295,-0.0798753,0.0361881,0.0163955,1.42268e-05,-6.50368e-05,1.83197e-05,1.82561e-05,-6.90661e-05,0.216496,0.00683481,1003,919,-0.746609,-0.39936,-4.82171,-4.99904,-4.01014,-4.62802
-2.89653,3.15419,0.779936,-0.079806,0.0357766,0.0179953,2.32998e-05,-7.35877e-05,4.11413e-05,3.84123e-05,-8.87003e-05,0.352032,0.00675291,1010,919,-0.740889,-0.395277,-4.61591,-5.04844,-3.80332,-4.67739
-2.17469,3.1612,0.764602,-0.0798274,0.0357435,0.018698,2.7757e-05,-8.14881e-05,5.3792e-05,4.97974e-05,-0.000103529,0.388869,0.00736355,1017,919,-0.738448,-0.395957,-4.38741,-5.11199,-3.57385,-4.74058
-1.45274,3.17001,0.75133,-0.0794354,0.0357794,0.0173661,2.81512e-05,-8.53413e-05,5.55274e-05,5.0799e-05,-0.000107989,0.387271,0.00802689,1024,919,-0.737345,-0.396076,-4.15228,-5.21355,-3.34405,-4.84519
-0.731828,3.17802,0.743976,-0.0786345,0.0358841,0.0150558,3.56351e-05,-8.58748e-05,5.76527e-05,5.86358e-05,-0.000108875,0.379602,0.00824728,1031,919,-0.734924,-0.395155,-3.92707,-5.31429,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,-0.0787627,0.0357974,0.0138961,5.08374e-05,-8.72266e-05,6.24004e-05,7.48603e-05,-0.00011125,0.367492,0.00808103,1038,919,-0.738481,-0.39364,-3.6717,-5.42557,-2.87367,-5.06382
0.715673,3.19632,0.715266,-0.0788082,0.0358252,0.0132279,6.89264e-05,-9.14179e-05,6.64475e-05,9.28832e-05,-0.000115375,0.346031,0.00778921,1045,919,-0.739975,-0.394265,-3.42214,-5.52425,-2.62428,-5.16442
1.43934,3.20418,0.704369,-0.0791073,0.0362501,0.0129458,8.34951e-05,-9.6711e-05,6.3262e-05,0.000103486,-0.000116702,0.306069,0.00730507,1052,919,-0.74301,-0.400101,-3.17464,-5.61688,-2.37405,-5.25521
2.16156,3.21212,0.700885,-0.0793443,0.0366539,0.0142416,8.88351e-05,-9.98642e-05,5.32003e-05,0.0001028,-0.000113829,0.256712,0.00700701,1059,919,-0.741203,-0.405268,-2.94831,-5.73482,-2.14408,-5.36698
2.88311,3.21819,0.701631,-0.0794283,0.0363294,0.0164059,8.43767e-05,-0.000103707,3.6681e-05,9.12773e-05,-0.000110607,0.18595,0.0069798,1066,919,-0.735344,-0.402593,-2.7303,-5.82208,-1.92318,-5.45238
3.60832,3.22605,0.691601,-0.0795169,0.0356972,0.017381,7.23272e-05,-0.000111414,1.78845e-05,7.40518e-05,-0.000113139,0.096133,0.00681527,1073,919,-0.732594,-0.398567,-2.46286,-5.90828,-1.6539,-5.54471
4.33467,3.23377,0.679669,-0.0793716,0.0353222,0.0168341,5.99729e-05,-0.000124723,6.92749e-06,6.02323e-05,-0.000124982,0.0374375,0.00702647,1080,919,-0.73179,-0.394418,-2.17713,-5.98747,-1.3701,-5.62878
5.06346,3.24287,0.661498,-0.0789449,0.0359108,0.0140253,5.37521e-05,-0.000136856,4.72849e-06,5.38693e-05,-0.000136973,0.0247871,0.00750184,1087,919,-0.734782,-0.39176,-1.85522,-6.08939,-1.05497,-5.72382
5.79375,3.25288,0.640403,-0.0783138,0.0362563,0.0112304,4.8619e-05,-0.000145927,2.67986e-06,4.8656e-05,-0.000145964,0.0137714,0.0078627,1094,919,-0.73574,-0.389863,-1.51247,-6.19567,-0.721066,-5.82882
6.52544,3.26289,0.616679,-0.0774113,0.0361483,0.00762491,3.08821e-05,-0.000150716,-9.21097e-06,3.13481e-05,-0.000151182,-0.0505487,0.00817571,1101,919,-0.73626,-0.384449,-1.14914,-6.28719,-0.369804,-5.92677
7.25677,3.27214,0.596399,-0.0779796,0.0348878,0.0100241,-1.21455e-06,-0.000150417,-2.66254e-05,3.39442e-06,-0.000155026,-0.171406,0.00830039,1108,919,-0.734027,-0.376652,-0.81143,-6.36748,-0.0242,-6.01815
7.98609,3.27967,0.585098,-0.078903,0.0343743,0.0131655,-2.90492e-05,-0.000145624,-3.50127e-05,-1.93417e-05,-0.000155332,-0.270464,0.00837856,1115,919,-0.733315,-0.373705,-0.504569,-6.44942,0.29466,-6.09915
8.71391,3.28642,0.581017,-0.0791753,0.0349295,0.0146163,-4.35603e-05,-0.000136561,-3.04439e-05,-3.44809e-05,-0.000145641,-0.289837,0.00808896,1122,919,-0.731288,-0.380421,-0.209402,-6.54147,0.593681,-6.18315
9.44052,3.29345,0.583209,-0.0788365,0.035798,0.0132721,-4.59187e-05,-0.000126071,-2.02717e-05,-4.10833e-05,-0.000130906,-0.234151,0.00798986,1129,919,-0.731298,-0.38969,0.0781767,-6.65195,0.876799,-6.28921
10.1672,3.30062,0.587328,-0.0786862,0.0363546,0.0108956,-3.95525e-05,-0.000112029,-1.66998e-05,-3.58897e-05,-0.000115692,-0.215913,0.00788283,1136,919,-0.736003,-0.393929,0.36503,-6.76608,1.16024,-6.40288
10.8969,3.3085,0.583132,-0.0788811,0.036165,0.0108031,-3.28149e-05,-8.99116e-05,-2.25591e-05,-2.49775e-05,-9.7749e-05,-0.33437,0.00805822,1143,919,-0.737352,-0.395629,0.685539,-6.86596,1.48266,-6.50851
11.6306,3.31749,0.567652,-0.0788135,0.0358422,0.0106168,-2.37924e-05,-6.54998e-05,-3.01606e-05,-7.97812e-06,-8.13141e-05,-0.482926,0.00756885,1150,919,-0.736424,-0.390675,1.05902,-6.96135,1.85536,-6.60598
12.3657,3.3267,0.549794,-0.0785964,0.0352818,0.0116731,-3.46247e-06,-4.571e-05,-3.27115e-05,1.43529e-05,-6.35254e-05,-0.498704,0.0073205,1157,919,-0.730417,-0.386932,1.44963,-7.05183,2.24466,-6.70124
13.1019,3.33635,0.530296,-0.0790747,0.0347213,0.0145775,2.86094e-05,-3.52522e-05,-2.77545e-05,3.89857e-05,-4.56285e-05,-0.35777,0.00737652,1164,919,-0.725733,-0.384908,1.84583,-7.14961,2.64786,-6.80063
13.8391,3.34613,0.510038,-0.0789794,0.0350803,0.0145902,5.66612e-05,-2.84752e-05,-2.01591e-05,6.11934e-05,-3.30073e-05,-0.221141,0.00729944,1171,919,-0.724119,-0.385593,2.26052,-7.25575,3.06156,-6.90042
14.5767,3.35513,0.490641,-0.0782481,0.0357922,0.0113746,6.69617e-05,-1.84983e-05,-1.83398e-05,7.07312e-05,-2.22678e-05,-0.202712,0.00750913,1178,919,-0.725897,-0.385248,2.68794,-7.34785,3.47935,-6.98667
15.3124,3.36333,0.479396,-0.0776154,0.0360408,0.0090537,6.22171e-05,-6.73491e-06,-2.36508e-05,6.95497e-05,-1.40675e-05,-0.300637,0.00742974,1185,919,-0.725963,-0.383309,3.09044,-7.44031,3.87383,-7.07846
16.0466,3.37062,0.475028,-0.0775648,0.0353389,0.00981066,5.48364e-05,1.36054e-06,-2.86774e-05,6.7307e-05,-1.11101e-05,-0.410191,0.00724895,1192,919,-0.72238,-0.375647,3.46613,-7.52725,4.24973,-7.16985
16.7816,3.37841,0.470336,-0.0784345,0.0339874,0.0149578,4.94819e-05,4.36803e-06,-2.74839e-05,6.24803e-05,-8.63036e-06,-0.441771,0.00748121,1199,919,-0.714462,-0.368568,3.83875,-7.62123,4.63464,-7.27014
17.5167,3.38528,0.46722,-0.0784488,0.0341042,0.0163878,3.77173e-05,4.91312e-06,-2.47e-05,5.09652e-05,-8.33473e-06,-0.492303,0.00759147,1206,919,-0.709641,-0.372428,4.22399,-7.70947,5.02089,-7.35625
18.2507,3.39096,0.469769,-0.0776536,0.0349688,0.0133039,2.09366e-05,5.58108e-06,-2.73069e-05,4.16246e-05,-1.51069e-05,-0.648353,0.00785845,1213,919,-0.710653,-0.379856,4.60609,-7.78814,5.39301,-7.4334
18.9825,3.39621,0.481146,-0.0774551,0.0357769,0.0110741,3.32086e-06,8.90734e-06,-4.10939e-05,4.73028e-05,-3.50746e-05,-0.819332,0.0082756,1220,919,-0.714886,-0.388312,4.9559,-7.88143,5.73935,-7.52498
19.7146,3.40217,0.493626,-0.0776805,0.0355246,0.0104099,-1.79573e-05,1.4582e-05,-6.33364e-05,6.3705e-05,-6.70803e-05,-0.911118,0.00851602,1227,919,-0.718212,-0.38897,5.30403,-7.98223,6.08942,-7.63324
20.448,3.4087,0.50379,-0.0783579,0.0349028,0.012354,-4.03716e-05,2.13483e-05,-8.6852e-05,8.26599e-05,-0.000101683,-0.9561,0.00854842,1234,919,-0.717916,-0.388989,5.66263,-8.08801,6.45603,-7.74631
21.181,3.41526,0.517382,-0.0786445,0.0344412,0.0129441,-5.41795e-05,2.17405e-05,-0.000103561,9.40798e-05,-0.000126519,-0.961067,0.00857017,1241,919,-0.718005,-0.384654,6.02069,-8.20734,6.81736,-7.86896
21.9147,3.42104,0.530375,-0.0781956,0.0346956,0.0118364,-4.93994e-05,1.34667e-05,-0.000111836,9.82028e-05,-0.000134135,-0.922396,0.00852075,1248,919,-0.716483,-0.378939,6.39678,-8.32018,7.18828,-7.97415
22.6503,3.42662,0.539225,-0.0775277,0.0348187,0.0105584,-3.87828e-05,2.307e-06,-0.000120786,0.000104283,-0.000140759,-0.869639,0.00827713,1255,919,-0.713381,-0.372751,6.7982,-8.41561,7.58239,-8.06449
23.3869,3.43274,0.547176,-0.0778455,0.0348311,0.0124769,-4.06783e-05,-7.76779e-06,-0.00013433,0.000111111,-0.000159557,-0.846344,0.00780281,1262,919,-0.709881,-0.371174,7.19921,-8.52043,7.98775,-8.16257
24.1262,3.44008,0.548843,-0.0782902,0.0346979,0.0160759,-5.2443e-05,-1.93438e-05,-0.000143403,0.000108461,-0.000180248,-0.842847,0.00752745,1269,919,-0.70232,-0.373751,7.63008,-8.63001,8.42494,-8.26799
24.8666,3.4481,0.549022,-0.0785243,0.0342094,0.0180432,-5.88614e-05,-3.62922e-05,-0.000138797,9.16784e-05,-0.000186832,-0.82596,0.00787108,1276,919,-0.697526,-0.376323,8.0775,-8.73762,8.8757,-8.3827
25.6059,3.45452,0.554685,-0.0793797,0.0332421,0.0215347,-5.57735e-05,-5.86926e-05,-0.000120388,6.31642e-05,-0.00017763,-0.779337,0.00791932,1283,919,-0.693741,-0.372904,8.5044,-8.82837,9.31286,-8.48006
26.343,3.45879,0.56862,-0.0798336,0.0325782,0.022432,-4.62044e-05,-8.20646e-05,-9.68293e-05,3.43409e-05,-0.00016261,-0.693849,0.00775483,1290,919,-0.694196,-0.367946,8.91228,-8.89886,9.72567,-8.55646
27.0744,3.46024,0.601452,-0.0798936,0.0323784,0.023318,-3.13122e-05,-0.000104657,-7.10811e-05,1.1999e-05,-0.000147968,-0.547245,0.00749564,1297,919,-0.69114,-0.363722,9.25944,-8.97161,10.0737,-8.62675
27.8049,3.46117,0.63858,-0.0796635,0.0324791,0.0230776,-1.27879e-05,-0.000124702,-4.37307e-05,2.27307e-06,-0.000139763,-0.33168,0.00770725,1304,919,-0.688932,-0.361224,9.60129,-9.04652,10.413,-8.69791
28.5316,3.4611,0.688837,-0.078928,0.0328677,0.0220398,1.11725e-05,-0.000140635,-1.75907e-05,1.31841e-05,-0.000142647,-0.113865,0.00832363,1311,919,-0.684538,-0.365558,9.9061,-9.13278,10.7099,-8.78356
29.2597,3.46307,0.736677,-0.0789182,0.0332308,0.0207787,3.57115e-05,-0.000153081,4.44468e-06,3.58161e-05,-0.000153186,0.0235252,0.00873859,1318,919,-0.687661,-0.373957,10.2213,-9.24751,11.0244,-8.90274
29.986,3.46273,0.791164,-0.0787019,0.0339657,0.0174011,5.49765e-05,-0.000163166,2.01337e-05,5.68192e-05,-0.000165009,0.0912685,0.00837681,1325,919,-0.695658,-0.383635,10.521,-9.33455,11.3204,-8.99362
30.7123,3.46221,0.847187,-0.0788451,0.0340815,0.0149761,7.48454e-05,-0.000171638,2.91775e-05,7.82522e-05,-0.000175045,0.116235,0.0080491,1332,919,-0.703913,-0.387897,10.8184,-9.41753,11.6182,-9.08485
31.4404,3.46196,0.899529,-0.0789827,0.0344802,0.0132956,9.49214e-05,-0.00017534,2.80429e-05,9.78005e-05,-0.00017822,0.10231,0.00796407,1339,919,-0.709961,-0.386762,11.137,-9.50864,11.9376,-9.17143
32.1731,3.46452,0.939863,-0.0777719,0.034902,0.00975863,0.000108818,-0.000173302,1.63178e-05,0.000109758,-0.000174243,0.0575839,0.0078958,1346,919,-0.709295,-0.383862,11.5242,-9.62066,12.3113,-9.28165
32.9073,3.46707,0.977629,-0.076629,0.0351845,0.00707296,0.000117292,-0.000169273,1.57181e-06,0.000117301,-0.000169282,0.00548478,0.0080011,1353,919,-0.706596,-0.38088,11.9276,-9.72482,12.7024,-9.38444
33.6433,3.46881,1.01168,-0.0761935,0.0347412,0.0072977,0.000122738,-0.000166176,-1.27903e-05,0.000123303,-0.000166741,-0.0441552,0.00824018,1360,919,-0.700991,-0.379673,12.3445,-9.79493,13.1149,-9.46155
34.377,3.46982,1.05408,-0.0770747,0.0338333,0.0109315,0.000123251,-0.00016476,-2.86343e-05,0.00012607,-0.000167579,-0.0981411,0.00862127,1367,919,-0.696647,-0.371318,12.7226,-9.87909,13.5033,-9.54588
35.1154,3.47381,1.08473,-0.0784374,0.0332209,0.0151572,0.000116447,-0.000162594,-4.84131e-05,0.000124608,-0.000170755,-0.166998,0.00923351,1374,919,-0.694865,-0.367307,13.1493,-9.99377,13.9451,-9.6576
35.8607,3.48075,1.09764,-0.0797632,0.0328764,0.019182,0.000100911,-0.000160623,-6.33276e-05,0.000115438,-0.00017515,-0.225496,0.00973704,1381,919,-0.693338,-0.364799,13.6528,-10.1227,14.4631,-9.78037
