 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.0123,-2.24832,1.52139,0.563831,0.349235,0.246687,-0.00830332,0.00163352,-0.00332732,0.00264476,-0.00931455,-1.27575,0.0132114,1423,975,5.94501,-3.69784,19.9369,-12.8099,14.2801,-8.99549
40.7402,-2.25098,1.59071,0.552551,0.342276,0.259364,-0.00794112,0.00162327,-0.00321163,0.00260163,-0.00891947,-1.2751,0.0134082,1430,975,5.88299,-3.63835,20.1773,-12.8492,14.633,-9.08299
41.4698,-2.25462,1.65645,0.543224,0.337933,0.26901,-0.00765293,0.00158386,-0.00310191,0.00252887,-0.00859794,-1.27508,0.0121257,1437,975,5.82847,-3.60089,20.4594,-12.8831,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.539635,0.333082,0.26733,-0.00745617,0.00152013,-0.00298178,0.00242035,-0.00835639,-1.27759,0.0113923,1444,975,5.78962,-3.55407,20.8386,-12.8707,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.539084,0.330872,0.260933,-0.00736199,0.00142806,-0.00283704,0.00226419,-0.00819812,-1.28419,0.010104,1451,975,5.76227,-3.52458,21.2103,-12.8849,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.531782,0.327256,0.264435,-0.00728105,0.00129673,-0.00267805,0.00206417,-0.0080485,-1.29171,0.00959004,1458,975,5.70614,-3.49864,21.5498,-12.9254,16.1991,-9.30687
-42.3041,-3.27342,0.39762,0.523558,0.25725,0.312418,0.0218939,-0.00773501,0.00321269,0.0222383,-0.00807937,0.106777,0.013291,618,982,5.86911,-3.0285,1.87232,-4.86735,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,0.538582,0.262513,0.301685,0.0223223,-0.00831379,0.00358985,0.0227373,-0.00872882,0.1151,0.0146159,625,982,6.00023,-3.05592,1.80557,-4.86643,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,0.554169,0.269652,0.285205,0.0226633,-0.00890045,0.00386878,0.0231305,-0.00936773,0.1202,0.0149935,632,982,6.12544,-3.10467,1.65069,-4.90117,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,0.569858,0.278252,0.26709,0.022964,-0.00949824,0.00402844,0.0234565,-0.00999068,0.121638,0.0145581,639,982,6.24785,-3.17085,1.41781,-5.00851,-3.76912,-1.93437
-39.572,-3.28928,0.548171,0.585994,0.288625,0.255156,0.023245,-0.0101067,0.00410595,0.023743,-0.0106047,0.12071,0.0131583,646,982,6.38596,-3.26037,1.19752,-5.11859,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,0.602758,0.298874,0.24866,0.0234775,-0.0107157,0.00414107,0.0239719,-0.0112101,0.11882,0.0117658,653,982,6.54056,-3.34357,1.0153,-5.22832,-4.5418,-1.95606
-38.204,-3.2974,0.622963,0.619665,0.307722,0.24735,0.0236328,-0.0113139,0.00414795,0.0241184,-0.0117995,0.116537,0.0110221,660,982,6.70663,-3.41345,0.889175,-5.32127,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,0.635879,0.315071,0.238262,0.0237193,-0.0119023,0.00415273,0.0241971,-0.01238,0.114533,0.011661,667,982,6.84999,-3.46739,0.785473,-5.43196,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,0.652187,0.320383,0.22407,0.0237639,-0.0124702,0.00420847,0.0242463,-0.0129526,0.114123,0.0119936,674,982,6.98401,-3.50913,0.669918,-5.57286,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,0.670616,0.324001,0.212503,0.0237924,-0.0129945,0.00433513,0.0242964,-0.0134985,0.115732,0.0125621,681,982,7.1447,-3.54161,0.537258,-5.69852,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.689912,0.325054,0.212616,0.0238806,-0.0134709,0.00450462,0.0244161,-0.0140065,0.118341,0.0130909,688,982,7.33813,-3.56158,0.401716,-5.82416,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.708548,0.329621,0.216671,0.0239441,-0.013885,0.00467862,0.0245142,-0.0144551,0.121244,0.013143,695,982,7.5322,-3.60401,0.231453,-5.94408,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.725696,0.334637,0.218983,0.0238493,-0.0142101,0.0048341,0.0244537,-0.0148145,0.124384,0.0123939,702,982,7.70732,-3.64875,0.0791827,-6.04874,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.742234,0.341752,0.221974,0.0236796,-0.0144007,0.00496786,0.024317,-0.0150381,0.127612,0.0125908,709,982,7.87696,-3.71645,-0.0321089,-6.19022,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.757625,0.348736,0.207173,0.0234812,-0.0143564,0.00508327,0.0241522,-0.0150274,0.131245,0.0125378,716,982,7.99673,-3.77338,0.0283538,-6.28988,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.77331,0.35694,0.190229,0.0230569,-0.0144282,0.0051648,0.0237555,-0.0151268,0.134446,0.0122107,723,982,8.11412,-3.83188,0.0753125,-6.44414,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.789666,0.36793,0.174493,0.022403,-0.0145717,0.00511986,0.0230989,-0.0152675,0.135084,0.0127056,730,982,8.23954,-3.92054,0.139364,-6.59337,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.811402,0.377905,0.164396,0.0215644,-0.0149594,0.00491672,0.0222147,-0.0156097,0.131499,0.0141753,737,982,8.43114,-4.00681,0.15722,-6.79148,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.839191,0.383433,0.1752,0.0205766,-0.0157253,0.00455231,0.0211388,-0.0162874,0.122867,0.0152176,744,982,8.72847,-4.0732,0.336418,-6.90957,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.85981,0.387093,0.181858,0.0195328,-0.0171004,0.00406365,0.0199782,-0.0175458,0.10916,0.0164586,751,982,8.94514,-4.10678,0.435285,-6.99044,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.870659,0.385654,0.185407,0.0186555,-0.0196085,0.00353512,0.0189794,-0.0199324,0.091357,0.0183772,758,982,9.05793,-4.0758,0.447932,-6.95044,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.89502,0.364371,0.211134,0.0180581,-0.0231334,0.00302029,0.0182784,-0.0233537,0.0728042,0.0256464,765,982,9.35936,-3.90804,0.537988,-6.7729,-8.06336,-2.8506
8.5104,-3.0405,0.649532,1.18378,1.00544,0.317689,-0.00854938,-0.0653335,-0.00505922,-0.00810215,-0.0657808,-0.0881701,0.0464942,1122,982,12.0292,-10.3052,9.73567,-16.6347,-1.96331,-6.11434
9.23049,-3.03735,0.669549,1.15794,1.00972,0.310971,-0.0101446,-0.0641892,-0.00477663,-0.00972565,-0.0646081,-0.0874794,0.0417887,1129,982,11.7534,-10.3293,9.70106,-16.7693,-1.74971,-6.20577
9.94704,-3.03574,0.703248,1.14489,0.990879,0.324116,-0.0106521,-0.0632581,-0.00452318,-0.0102661,-0.0636442,-0.0851493,0.0410391,1136,982,11.6646,-10.1346,9.73307,-16.7111,-1.5807,-6.29922
13.6057,-3.01274,0.646764,1.14076,0.929514,0.254385,-0.0103562,-0.054203,-0.00465965,-0.00986644,-0.0546927,-0.104713,0.0337542,1171,982,11.4051,-9.52382,11.5735,-16.1315,0.229513,-6.52253
14.3382,-3.00801,0.639289,1.1335,0.937731,0.2352,-0.0101207,-0.0520825,-0.00483305,-0.00957126,-0.0526319,-0.113203,0.0300139,1178,982,11.2692,-9.55797,11.8887,-16.267,0.599957,-6.57844
15.0714,-3.0033,0.631648,1.1267,0.924125,0.220796,-0.00987624,-0.0504641,-0.00505027,-0.00925728,-0.051083,-0.121951,0.0379966,1185,982,11.1582,-9.43039,12.212,-16.1401,0.97862,-6.63368
15.8037,-2.9989,0.628907,1.11041,0.91286,0.233222,-0.00967842,-0.0495558,-0.00521879,-0.00900674,-0.0502275,-0.127999,0.0429635,1192,982,11.0348,-9.36631,12.4107,-16.0676,1.3463,-6.69419
16.5341,-2.99563,0.634569,1.09555,0.911295,0.269151,-0.00967341,-0.0495882,-0.00549209,-0.00893151,-0.0503301,-0.134272,0.040603,1199,982,10.9924,-9.39598,12.5848,-16.1495,1.68947,-6.7523
17.2634,-2.99389,0.645334,1.09453,0.93359,0.297603,-0.00972066,-0.0499931,-0.00585899,-0.00888559,-0.0508282,-0.141575,0.0362963,1206,982,11.0535,-9.57073,12.8926,-16.5247,2.02041,-6.79205
17.9908,-2.99347,0.663887,1.09854,0.958364,0.317911,-0.00982258,-0.0508091,-0.00635182,-0.00886079,-0.0517709,-0.150279,0.0342128,1213,982,11.1384,-9.77687,13.2349,-16.8906,2.32905,-6.82414
18.7189,-2.99143,0.682236,1.09792,0.975856,0.304593,-0.0101776,-0.0518598,-0.00710513,-0.00899974,-0.0530377,-0.164281,0.0363529,1220,982,11.0809,-9.91087,13.5604,-17.1335,2.64664,-6.88773
19.4448,-2.98969,0.7095,1.10432,0.999142,0.256524,-0.0109769,-0.0535174,-0.00832162,-0.00940703,-0.0550873,-0.186463,0.0365588,1227,982,10.9838,-10.0633,13.9512,-17.4043,2.93803,-6.96669
20.1711,-2.98736,0.737512,1.09541,1.00701,0.272402,-0.0122885,-0.0550304,-0.00973949,-0.0101739,-0.0571451,-0.213807,0.0339991,1234,982,10.9379,-10.1895,14.1534,-17.5638,3.23438,-7.05888
20.8971,-2.98625,0.767734,1.08399,0.9994,0.279312,-0.0142844,-0.0560927,-0.0115131,-0.0113236,-0.0590535,-0.251711,0.0322546,1241,982,10.8461,-10.134,14.3338,-17.5557,3.52951,-7.13217
21.6281,-2.98399,0.784335,1.06226,0.9805,0.334975,-0.0170934,-0.0567863,-0.0134461,-0.0129674,-0.0609123,-0.297735,0.0300548,1248,982,10.8086,-10.0358,14.4425,-17.4738,3.88417,-7.19553
22.3638,-2.97961,0.78832,1.04801,0.958363,0.363868,-0.0204448,-0.0551133,-0.0156326,-0.014437,-0.0611212,-0.366914,0.026971,1255,982,10.7625,-9.87022,14.6982,-17.3409,4.29501,-7.27059
23.1006,-2.97486,0.790922,1.03305,0.930144,0.387873,-0.0239441,-0.0526103,-0.0177332,-0.0154757,-0.0610786,-0.445519,0.0248359,1262,982,10.6973,-9.61676,14.9629,-17.1662,4.71889,-7.34943
23.8394,-2.96989,0.789261,1.01657,0.890743,0.375135,-0.0274904,-0.0491365,-0.0196418,-0.0158872,-0.0607398,-0.533585,0.0236557,1269,982,10.5088,-9.22272,15.2552,-16.8146,5.1667,-7.42245
24.5774,-2.96621,0.791795,0.995527,0.838739,0.338131,-0.030874,-0.0444723,-0.0212291,-0.0153818,-0.0599644,-0.630422,0.0209204,1276,982,10.2061,-8.64741,15.5043,-16.3187,5.60584,-7.47968
25.314,-2.96486,0.800408,0.968816,0.765295,0.268964,-0.0337866,-0.0389846,-0.0223492,-0.0138858,-0.0588855,-0.727513,0.020048,1283,982,9.75648,-7.80775,15.6938,-15.5516,6.0288,-7.50536
26.0538,-2.96094,0.801715,0.929667,0.681948,0.189137,-0.0360221,-0.0328506,-0.0228892,-0.0114922,-0.0573804,-0.819983,0.0192822,1290,982,9.15847,-6.89741,15.7971,-14.6671,6.4881,-7.56421
26.7966,-2.95471,0.795876,0.875155,0.605691,0.128163,-0.0374075,-0.0263689,-0.0227127,-0.00851448,-0.0552619,-0.90459,0.0191795,1297,982,8.47114,-6.08695,15.7707,-13.8992,6.98309,-7.65151
27.5407,-2.94739,0.788349,0.816825,0.529461,0.0973032,-0.0377075,-0.0199581,-0.0217862,-0.00530836,-0.0523572,-0.978814,0.0206081,1304,982,7.84177,-5.29008,15.705,-13.209,7.49264,-7.7563
28.2809,-2.94382,0.794084,0.775366,0.498099,0.0831847,-0.0368928,-0.0140522,-0.0201093,-0.00234666,-0.0485984,-1.04364,0.018061,1311,982,7.41039,-4.9611,15.7593,-12.9414,7.95826,-7.81828
29.0145,-2.94378,0.82141,0.744396,0.465158,0.0846252,-0.0351021,-0.0089596,-0.0179742,0.000193637,-0.0442553,-1.09978,0.0156656,1318,982,7.12803,-4.6299,15.8372,-12.6641,8.34839,-7.86196
29.7449,-2.94405,0.860199,0.719451,0.440133,0.0919304,-0.0324847,-0.00501055,-0.0155296,0.00198583,-0.0394811,-1.14751,0.0115165,1325,982,6.91915,-4.39504,15.938,-12.4834,8.70259,-7.92683
30.4722,-2.94729,0.909229,0.706295,0.425989,0.0986034,-0.0295121,-0.00179557,-0.0130603,0.00338883,-0.0346965,-1.19291,0.0101504,1332,982,6.81635,-4.27615,16.1265,-12.3672,9.02446,-7.95714
31.2008,-2.95007,0.95609,0.692509,0.415214,0.104924,-0.0263806,0.000195138,-0.0108345,0.00405236,-0.0302378,-1.22878,0.0100848,1339,982,6.70572,-4.18334,16.3249,-12.2948,9.3624,-7.99129
31.9338,-2.95152,0.991742,0.675735,0.406274,0.116277,-0.0233112,0.00124503,-0.00894395,0.00415725,-0.0262234,-1.25601,0.00992912,1346,982,6.58274,-4.10754,16.5421,-12.2533,9.75111,-8.02503
32.6698,-2.95141,1.02023,0.658714,0.399354,0.13258,-0.0204387,0.0016216,-0.00744612,0.00389968,-0.0227167,-1.2739,0.0107411,1353,982,6.4731,-4.05553,16.7908,-12.2536,10.1754,-8.07235
33.4076,-2.94919,1.04561,0.643275,0.393035,0.15203,-0.0178843,0.00136048,-0.00628489,0.00323114,-0.019755,-1.2815,0.0102081,1360,982,6.38882,-4.01404,17.0753,-12.2967,10.62,-8.15362
34.147,-2.94702,1.06814,0.628576,0.385997,0.172243,-0.015861,0.00125507,-0.00546494,0.00285113,-0.017457,-1.28664,0.00981851,1367,982,6.31484,-3.9697,17.3859,-12.3224,11.0832,-8.22706
34.8806,-2.9463,1.10922,0.61652,0.379503,0.193545,-0.0142921,0.00123289,-0.00486895,0.00263353,-0.0156927,-1.29069,0.00937187,1374,982,6.26983,-3.92368,17.6604,-12.3786,11.483,-8.31577
35.6125,-2.94599,1.15658,0.607343,0.373613,0.202143,-0.0130529,0.00127326,-0.00445766,0.00254703,-0.0143267,-1.29247,0.00953105,1381,982,6.21095,-3.87679,17.952,-12.4239,11.8665,-8.41114
36.3427,-2.94528,1.2107,0.598821,0.368614,0.208479,-0.0120041,0.00134177,-0.00414573,0.00252474,-0.0131871,-1.29284,0.00992755,1388,982,6.15093,-3.83631,18.2332,-12.4993,12.2322,-8.53057
37.077,-2.94435,1.25438,0.590855,0.365615,0.213504,-0.0110502,0.00141498,-0.00389025,0.00252944,-0.0121646,-1.29179,0.0105783,1395,982,6.09126,-3.81399,18.5681,-12.5721,12.6454,-8.62918
37.8062,-2.94834,1.31364,0.583133,0.361164,0.22033,-0.0102213,0.00147924,-0.00367427,0.00253737,-0.0112794,-1.2904,0.0115231,1402,982,6.04075,-3.78821,18.8518,-12.5644,13.0051,-8.66792
38.5328,-2.95423,1.38156,0.576318,0.357486,0.226484,-0.00949737,0.00153083,-0.00348705,0.0025409,-0.0105074,-1.28885,0.0123691,1409,982,5.99658,-3.76439,19.1191,-12.5515,13.3388,-8.68969
39.2561,-2.95972,1.46045,0.570377,0.352689,0.234709,-0.00886634,0.00157585,-0.00332705,0.00254581,-0.0098363,-1.28712,0.0134866,1416,982,5.96812,-3.72583,19.3608,-12.5701,13.6384,-8.74545
39.9802,-2.96339,1.53853,0.56274,0.3481,0.247782,-0.00837868,0.00159766,-0.00319452,0.0025329,-0.00931392,-1.28599,0.0132072,1423,982,5.94017,-3.68876,19.596,-12.6365,13.9496,-8.83481
40.7083,-2.96633,1.60664,0.552684,0.343889,0.260835,-0.00800455,0.00159105,-0.00308148,0.00249539,-0.00890889,-1.28534,0.0128737,1430,982,5.88979,-3.64799,19.8531,-12.7044,14.3067,-8.91475
41.437,-2.971,1.67449,0.545737,0.339416,0.266051,-0.00772016,0.00155715,-0.00297584,0.00242965,-0.00859265,-1.2856,0.0114551,1437,982,5.84264,-3.60768,20.1515,-12.7133,14.6719,-8.96
42.1687,-2.97539,1.73524,0.540852,0.333968,0.265672,-0.00754209,0.00149963,-0.00285899,0.00232779,-0.00837024,-1.28885,0.0103942,1444,982,5.79634,-3.56115,20.5067,-12.6843,15.0721,-8.99384
42.9005,-2.97834,1.79758,0.537395,0.33101,0.263747,-0.00747058,0.00141459,-0.00271465,0.00217833,-0.00823432,-1.29654,0.00948821,1451,982,5.75724,-3.52692,20.8787,-12.7201,15.4746,-9.05938
43.637,-2.97918,1.84854,0.531206,0.327316,0.266087,-0.00740725,0.00129467,-0.00255083,0.00198728,-0.00809986,-1.30567,0.00951197,1458,982,5.7074,-3.49437,21.2746,-12.7645,15.9292,-9.13947
-42.296,-3.94433,0.292584,0.522337,0.262073,0.311024,0.0214704,-0.0078409,0.00346827,0.0218752,-0.0082457,0.116188,0.012311,618,989,5.85254,-3.06103,2.0106,-5.14197,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,0.536652,0.269359,0.295815,0.021938,-0.00833535,0.00391573,0.0224363,-0.00883363,0.126571,0.01336,625,989,5.96749,-3.1139,1.93571,-5.13054,-2.86109,-2.1145
-40.922,-3.95165,0.323267,0.551566,0.277095,0.284018,0.0223148,-0.00884199,0.00425135,0.0228845,-0.00941167,0.133207,0.0137722,632,989,6.0947,-3.17682,1.80052,-5.16358,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,0.566701,0.285692,0.264777,0.0226426,-0.00937023,0.00446243,0.023253,-0.00998063,0.135943,0.013755,639,989,6.20932,-3.24276,1.55187,-5.25095,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.583156,0.294515,0.257237,0.0229438,-0.00992452,0.00458915,0.0235726,-0.0105532,0.136154,0.0123131,646,989,6.35948,-3.31011,1.34534,-5.34073,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.601533,0.303067,0.254965,0.0231936,-0.0104951,0.00467315,0.0238299,-0.0111314,0.135312,0.0112502,653,989,6.53908,-3.37971,1.19152,-5.41395,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,0.619173,0.313241,0.250319,0.0233631,-0.0110692,0.00473041,0.0240012,-0.0117073,0.134074,0.0108453,660,989,6.70565,-3.46744,1.09933,-5.55025,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,0.635544,0.321517,0.244985,0.0234607,-0.0116476,0.00478646,0.0241015,-0.0122885,0.133099,0.0107686,667,989,6.85804,-3.54,0.99098,-5.69842,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,0.652264,0.327362,0.23448,0.0235083,-0.0122096,0.0048892,0.0241654,-0.0128668,0.13361,0.0112164,674,989,7.00363,-3.5887,0.88084,-5.82754,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,0.670116,0.3315,0.224102,0.0235324,-0.0127274,0.00506205,0.0242259,-0.0134209,0.136138,0.0118932,681,989,7.16107,-3.62608,0.70814,-5.94973,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,0.687585,0.333628,0.224953,0.0236169,-0.013198,0.00528427,0.0243604,-0.0139414,0.139777,0.0123965,688,989,7.33751,-3.65704,0.54818,-6.10667,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.704526,0.338905,0.226937,0.0236667,-0.0136094,0.00551582,0.0244658,-0.0144085,0.143866,0.0125279,695,989,7.51035,-3.7135,0.337364,-6.24696,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.720877,0.344776,0.230896,0.0235435,-0.0139349,0.00572516,0.0243986,-0.0147899,0.148256,0.0120249,702,989,7.6808,-3.77471,0.190015,-6.36098,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.738122,0.351086,0.231067,0.0233403,-0.0141347,0.00589248,0.024245,-0.0150394,0.152342,0.0123451,709,989,7.85188,-3.83232,0.110884,-6.4611,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.75344,0.357343,0.212652,0.0230989,-0.0141212,0.00600479,0.0240437,-0.015066,0.156059,0.0126705,716,989,7.96365,-3.87396,0.154593,-6.50966,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.769385,0.365554,0.193401,0.022623,-0.0142151,0.00604057,0.0235882,-0.0151803,0.15845,0.0123518,723,989,8.07894,-3.93007,0.181133,-6.64987,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.783703,0.374947,0.180995,0.0219185,-0.0143837,0.00589796,0.0228527,-0.0153178,0.157088,0.0123724,730,989,8.19154,-4.00359,0.178291,-6.82886,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.803389,0.386959,0.174463,0.0210393,-0.0147891,0.00552354,0.0218715,-0.0156213,0.149542,0.013548,737,989,8.36987,-4.10989,0.172605,-7.02762,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.827878,0.396754,0.187237,0.0200246,-0.0155529,0.00490285,0.0206879,-0.0162162,0.134469,0.0141857,744,989,8.63765,-4.22861,0.313557,-7.13688,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.845485,0.406164,0.192777,0.0189731,-0.0168969,0.00407624,0.0194305,-0.0173543,0.111741,0.0148245,751,989,8.82074,-4.33974,0.390592,-7.25859,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,0.855727,0.401097,0.199624,0.0181065,-0.0192886,0.00316014,0.0183717,-0.0195538,0.0837156,0.0160776,758,989,8.93565,-4.28504,0.394669,-7.20613,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,0.873053,0.371399,0.220524,0.0175395,-0.0226636,0.00224421,0.0176643,-0.0227885,0.0555918,0.0169231,765,989,9.15796,-4.02517,0.421439,-7.01219,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,0.884146,0.338301,0.24722,0.0173543,-0.0269372,0.00142657,0.0174002,-0.0269831,0.0321644,0.0230617,772,989,9.33183,-3.74251,0.381823,-6.79951,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,0.887127,0.29781,0.26223,0.0175221,-0.0320338,0.000949317,0.0175403,-0.032052,0.0191471,0.0248728,779,989,9.40066,-3.34547,0.265776,-6.47727,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,0.888284,0.243677,0.290735,0.0176665,-0.0375746,0.000618774,0.0176734,-0.0375815,0.0111995,0.0266952,786,989,9.48496,-2.81887,0.0998094,-6.05375,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,0.896025,0.18194,0.345407,0.017784,-0.0435068,0.000440338,0.0177872,-0.0435099,0.00718391,0.0303875,793,989,9.6964,-2.23535,-0.00176871,-5.61646,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,0.913677,0.11277,0.391538,0.0179517,-0.0495587,0.000300868,0.017953,-0.04956,0.00445651,0.0339357,800,989,9.99057,-1.60713,0.0504016,-4.99663,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,0.93805,0.0322468,0.44103,0.018203,-0.0556702,0.000246812,0.0182039,-0.055671,0.00334097,0.0354206,807,989,10.3625,-0.801615,0.242235,-4.29313,-8.44212,-3.4112
-22.943,-3.93197,0.8585,0.961476,-0.0341674,0.457073,0.0185413,-0.06155,0.000346677,0.0185428,-0.0615515,0.00432842,0.0355197,814,989,10.6464,-0.12032,0.466169,-3.70971,-8.4276,-3.44599
-22.241,-3.92628,0.857409,0.980492,-0.101958,0.494043,0.0189071,-0.0670028,0.000699523,0.0189128,-0.0670085,0.0081418,0.033606,821,989,10.9356,0.538676,0.575834,-3.19068,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,1.01579,-0.164333,0.5254,0.0194333,-0.0714213,0.00125667,0.0194507,-0.0714387,0.0138282,0.0464819,828,989,11.374,1.10888,0.828811,-2.67687,-8.511,-3.64378
-18.0261,-3.90766,0.882504,1.01523,-0.476381,0.869092,0.0215954,-0.081167,0.00586886,0.0219295,-0.0815011,0.0568645,0.0417246,863,989,12.2605,3.82908,0.298311,-0.186239,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,1.03195,-0.540337,1.01947,0.0220333,-0.0818673,0.00671967,0.0224661,-0.0823001,0.0643169,0.0448601,870,989,12.8072,4.29207,0.301309,0.209661,-8.56641,-3.9716
14.3289,-3.7057,0.599897,1.17291,1.00332,0.140593,-0.0101395,-0.0509942,-0.00216044,-0.0100256,-0.0511081,-0.0526852,0.0493202,1178,989,11.3511,-10.1005,12.2493,-16.7866,0.493773,-6.5586
15.0614,-3.70139,0.594386,1.14847,0.996328,0.183194,-0.00999884,-0.0492974,-0.00246708,-0.00984457,-0.0494517,-0.0624509,0.049254,1185,989,11.2353,-10.0885,12.3469,-16.8133,0.864211,-6.61327
24.5603,-3.67206,0.773031,1.0334,0.985035,0.377473,-0.0305963,-0.0425086,-0.0161567,-0.0193328,-0.0537721,-0.608802,0.0404222,1276,989,10.6417,-10.132,15.6848,-17.7376,5.41774,-7.37626
25.2962,-3.67051,0.783888,0.999024,0.890062,0.31187,-0.0336354,-0.0371919,-0.0174703,-0.0178531,-0.0529742,-0.73468,0.0401556,1283,989,10.1374,-9.08638,15.7865,-16.7683,5.83218,-7.41334
26.0337,-3.66805,0.791397,0.950764,0.778537,0.245052,-0.0360893,-0.0312533,-0.0183695,-0.0151434,-0.0521992,-0.850838,0.0424841,1290,989,9.50253,-7.87421,15.7671,-15.6445,6.26737,-7.46047
26.7771,-3.66306,0.7833,0.896131,0.64617,0.167638,-0.0377626,-0.0249542,-0.0186992,-0.011593,-0.0511238,-0.95038,0.0387268,1297,989,8.78072,-6.51989,15.7538,-14.2379,6.77038,-7.52076
27.5237,-3.65698,0.767963,0.838818,0.549055,0.116069,-0.0383731,-0.0186974,-0.0183819,-0.00768639,-0.0493842,-1.0311,0.0287514,1304,989,8.10284,-5.52938,15.7366,-13.2364,7.30903,-7.58537
28.2661,-3.65132,0.766954,0.789373,0.503021,0.0938204,-0.0378234,-0.0129158,-0.0173414,-0.00401963,-0.0467196,-1.0968,0.0218315,1311,989,7.57501,-5.01065,15.7397,-12.8746,7.80094,-7.67527
29.0014,-3.6498,0.789149,0.753833,0.461811,0.0973506,-0.036201,-0.00793739,-0.0158069,-0.000866225,-0.0432721,-1.15015,0.0185199,1318,989,7.2587,-4.58582,15.7903,-12.5497,8.21102,-7.73781
29.7324,-3.64945,0.825874,0.725998,0.437924,0.0957398,-0.0336265,-0.00413868,-0.0138742,0.00136283,-0.039128,-1.19329,0.0136185,1325,989,6.99417,-4.37354,15.8738,-12.3567,8.57321,-7.81146
30.4625,-3.65125,0.866451,0.709839,0.427152,0.095719,-0.0306151,-0.00107942,-0.0118194,0.00306799,-0.0347625,-1.23332,0.010837,1332,989,6.84068,-4.28603,16.0672,-12.2697,8.92766,-7.85154
31.1919,-3.65482,0.910947,0.694312,0.416167,0.106384,-0.0273818,0.00074042,-0.00992253,0.00388894,-0.0305304,-1.26354,0.0102625,1339,989,6.72752,-4.19519,16.2549,-12.1815,9.27423,-7.86597
31.9217,-3.65834,0.955393,0.678011,0.407281,0.120101,-0.0241824,0.00162646,-0.00827773,0.00405322,-0.0266091,-1.28562,0.0109042,1346,989,6.61661,-4.11343,16.4419,-12.1337,9.62868,-7.88116
32.6584,-3.65824,0.981891,0.661408,0.399997,0.136805,-0.0211703,0.00187104,-0.00695845,0.00380941,-0.0231087,-1.29912,0.0117117,1353,989,6.51229,-4.0601,16.7022,-12.1254,10.0604,-7.92536
33.3938,-3.65727,1.01402,0.645361,0.393238,0.155799,-0.0184695,0.00146481,-0.00590364,0.003082,-0.0200867,-1.30342,0.0111175,1360,989,6.42111,-4.01582,16.9545,-12.1542,10.4789,-7.99981
34.1352,-3.65373,1.03049,0.630775,0.385955,0.171962,-0.0163133,0.00126889,-0.00515269,0.00266768,-0.017712,-1.30572,0.0106179,1367,989,6.33516,-3.97536,17.2912,-12.1757,10.9656,-8.08789
