 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.60803,6.15054,0.295413,1.74081,0.642158,0.907422,-0.029056,0.00476252,-0.0142798,0.00998553,-0.034279,-1.22015,0.0109218,1129,891,19.1209,-7.42566,19.7715,-14.088,2.99163,-6.36416
10.3345,6.15686,0.303111,1.72197,0.625563,0.926116,-0.0281763,0.00511272,-0.0137813,0.0100776,-0.0331411,-1.22501,0.0109449,1136,891,18.9947,-7.28801,19.853,-14.0435,3.26219,-6.46197
11.0614,6.16425,0.31147,1.69773,0.607979,0.960048,-0.0273915,0.00537835,-0.0131761,0.010019,-0.0320322,-1.23216,0.0175259,1143,891,18.8613,-7.1381,19.8746,-14.0571,3.53816,-6.58265
11.7957,6.17518,0.297334,1.68143,0.604445,0.964579,-0.026677,0.00562267,-0.0124495,0.00986416,-0.0309185,-1.24243,0.0241776,1150,891,18.7146,-7.00237,20.0911,-14.2608,3.90717,-6.71108
21.3996,6.30745,0.11908,1.464,0.418767,0.82127,-0.0236499,0.00266996,-0.00741196,0.0046137,-0.0255936,-1.31433,0.0248259,1241,891,16.2278,-5.193,23.6411,-13.4282,9.37181,-8.17291
22.1367,6.31488,0.125163,1.44024,0.412482,0.830864,-0.0237399,0.00194002,-0.00766268,0.0040527,-0.0258526,-1.30177,0.0179062,1248,891,16.0303,-5.06954,23.8082,-13.5626,9.77027,-8.2833
22.8736,6.32223,0.133693,1.42383,0.405586,0.824563,-0.0236562,0.00112807,-0.00792264,0.00344421,-0.0259723,-1.28638,0.0126794,1255,891,15.8549,-4.96067,24.0564,-13.6311,10.1671,-8.39822
23.6107,6.32788,0.143369,1.40726,0.398983,0.812622,-0.0233499,0.000260849,-0.00811986,0.00278373,-0.0258728,-1.26955,0.0121427,1262,891,15.6611,-4.87657,24.3086,-13.6351,10.5667,-8.48273
-40.9276,4.83272,1.14505,1.49295,-0.0291138,0.375681,0.089855,-0.0334001,-0.00658345,0.0902056,-0.0337508,-0.0532114,0.0212606,632,898,15.8652,-0.100001,10.9301,0.649476,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.55553,-0.0355815,0.363006,0.089226,-0.0338966,-0.00673441,0.0895933,-0.0342638,-0.0544801,0.0223545,639,898,16.4714,-0.016945,11.2425,0.572497,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.61986,-0.0322777,0.332926,0.0882329,-0.0342929,-0.00720463,0.0886551,-0.0347151,-0.058532,0.0224067,646,898,17.0582,-0.0038656,11.5423,0.477501,-3.81641,0.6625
-38.878,4.83549,1.27026,1.68563,-0.027502,0.312767,0.0868442,-0.0345941,-0.00790986,0.0873573,-0.0351071,-0.0647701,0.0215428,653,898,17.6771,-0.0278119,11.898,0.415583,-4.15501,0.614167
-38.1931,4.83304,1.30618,1.74469,-0.0233745,0.286172,0.0852687,-0.0347897,-0.00875106,0.0859032,-0.0354242,-0.0723802,0.0211899,660,898,18.2139,-0.0254407,12.213,0.387663,-4.47868,0.596074
-37.5023,4.83574,1.31434,1.79755,-0.0250094,0.259058,0.0836288,-0.0348981,-0.00961528,0.0844038,-0.035673,-0.0804225,0.0201837,667,898,18.6854,0.0481681,12.5755,0.377429,-4.69248,0.550192
-36.8102,4.84178,1.31861,1.85458,-0.029473,0.245925,0.0818377,-0.0349052,-0.0104414,0.0827643,-0.0358317,-0.0885037,0.020914,674,898,19.2266,0.117959,12.9772,0.33323,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.90695,-0.0368402,0.239207,0.0800531,-0.0347592,-0.0112123,0.0811378,-0.035844,-0.0964433,0.0193115,681,898,19.733,0.206684,13.3657,0.303267,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.95463,-0.0411151,0.199439,0.0784484,-0.0345092,-0.0119328,0.0796952,-0.035756,-0.104109,0.0181211,688,898,20.1234,0.323369,13.6433,0.295368,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.00072,-0.0434947,0.14048,0.0770259,-0.0342232,-0.0126348,0.0784428,-0.0356401,-0.111677,0.0181228,695,898,20.4559,0.435825,13.8976,0.30173,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.05003,-0.047262,0.0893472,0.0757752,-0.0339239,-0.0132634,0.0773561,-0.0355047,-0.11863,0.0169893,702,898,20.8353,0.552905,14.1822,0.290535,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.10153,-0.0499858,0.0587156,0.0747352,-0.0336148,-0.0137629,0.0764561,-0.0353357,-0.124391,0.0166933,709,898,21.2778,0.620984,14.4947,0.241178,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.1522,-0.0528594,0.031682,0.0739901,-0.0333324,-0.0141562,0.0758259,-0.0351682,-0.128965,0.0168389,716,898,21.7169,0.701336,14.883,0.168517,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.19535,-0.0450245,0.0123102,0.0734176,-0.0331159,-0.0144525,0.0753434,-0.0350417,-0.132473,0.0164554,723,898,22.0935,0.65372,15.1961,0.0227561,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.23087,-0.031062,-0.00538737,0.0729688,-0.0330071,-0.0146583,0.0749589,-0.0349972,-0.134942,0.0171497,730,898,22.3934,0.557184,15.54,-0.182996,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.27851,-0.0282312,-0.0364131,0.0726975,-0.033039,-0.0148263,0.074737,-0.0350786,-0.136707,0.0171944,737,898,22.7872,0.582192,16.0064,-0.30617,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.32878,-0.0232539,-0.0683864,0.0725984,-0.0332306,-0.0150288,0.0746912,-0.0353234,-0.138366,0.017292,744,898,23.2039,0.580096,16.4701,-0.436678,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.38026,-0.017795,-0.0931675,0.07261,-0.0336155,-0.0152814,0.0747646,-0.0357701,-0.140075,0.0167321,751,898,23.6468,0.552982,16.9415,-0.552565,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.42752,-0.00250239,-0.121068,0.0726065,-0.034228,-0.0156093,0.0748405,-0.036462,-0.142149,0.0165378,758,898,24.0371,0.426772,17.3963,-0.741827,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.47957,0.0108068,-0.148396,0.0726605,-0.0350715,-0.0160373,0.0749972,-0.0374081,-0.144684,0.0172079,765,898,24.4755,0.335074,17.8779,-0.918949,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.53594,0.0220036,-0.184848,0.0728403,-0.0361379,-0.0165985,0.0753123,-0.0386099,-0.147845,0.0178295,772,898,24.9355,0.282778,18.4185,-1.06968,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.58606,0.0337667,-0.218915,0.0730094,-0.0373809,-0.0173386,0.0756686,-0.0400402,-0.152185,0.0206872,779,898,25.3365,0.218422,18.9059,-1.24387,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.62429,0.0473265,-0.249938,0.0730254,-0.0387759,-0.0182316,0.0759233,-0.0416738,-0.157632,0.0219997,786,898,25.6231,0.124424,19.3271,-1.45605,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.65752,0.0663718,-0.2809,0.0728256,-0.0403007,-0.0193387,0.0760402,-0.0435153,-0.164718,0.0221004,793,898,25.8572,-0.0324513,19.7165,-1.73412,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.69977,0.0860797,-0.329216,0.0725035,-0.0419215,-0.0207197,0.0761398,-0.0455578,-0.17373,0.0202677,800,898,26.14,-0.166667,20.2143,-1.97847,-7.03377,-1.45061
-23.5649,4.9681,1.34825,2.74654,0.10416,-0.37859,0.072077,-0.0436228,-0.0223696,0.0762514,-0.0477971,-0.184487,0.0180099,807,898,26.4636,-0.277215,20.7624,-2.19683,-7.0241,-1.5551
-22.856,4.97847,1.31904,2.79738,0.120789,-0.435453,0.0713358,-0.0453535,-0.0242659,0.0761808,-0.0501985,-0.197072,0.0172156,814,898,26.8076,-0.355839,21.4212,-2.38606,-6.9521,-1.64822
-22.148,4.98898,1.29601,2.8501,0.137752,-0.490165,0.0700331,-0.0470909,-0.0263745,0.0756982,-0.052756,-0.21158,0.0185443,821,898,27.1731,-0.445486,22.0788,-2.59603,-6.89575,-1.761
-21.4398,4.99931,1.27484,2.89897,0.158851,-0.54765,0.0681394,-0.0488147,-0.0287197,0.0748113,-0.0554866,-0.228262,0.0196002,828,898,27.4908,-0.565862,22.7015,-2.85195,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.93955,0.182567,-0.604043,0.0657326,-0.0505114,-0.0313001,0.0736248,-0.0584035,-0.246995,0.0190497,835,898,27.7254,-0.727345,23.2922,-3.12871,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.97076,0.206289,-0.669355,0.0627372,-0.0521293,-0.0340992,0.0720972,-0.0614892,-0.267894,0.0185333,842,898,27.8435,-0.879657,23.8312,-3.37367,-6.58724,-2.09946
-19.2985,5.03765,1.15469,3.00219,0.21919,-0.742062,0.0590173,-0.0535743,-0.0371017,0.0701437,-0.0647007,-0.291355,0.0192335,849,898,27.9461,-0.922152,24.4092,-3.49559,-6.41466,-2.20725
-18.5836,5.04908,1.11462,3.03793,0.231631,-0.829569,0.0545939,-0.0547706,-0.0402813,0.0678287,-0.0680054,-0.317449,0.020195,856,898,28.0538,-0.921294,25.0301,-3.58656,-6.25915,-2.2901
-17.8731,5.05699,1.09584,3.06901,0.246797,-0.93233,0.049572,-0.0556292,-0.0435692,0.065273,-0.0713301,-0.345881,0.0193443,863,898,28.0764,-0.905726,25.5503,-3.69318,-6.17637,-2.36032
-17.166,5.06324,1.09303,3.09435,0.263068,-1.0574,0.0439812,-0.0560805,-0.0468675,0.0625043,-0.0746036,-0.376382,0.0195597,870,898,27.9862,-0.879536,25.9874,-3.78229,-6.14611,-2.44079
-16.46,5.06934,1.09676,3.11671,0.278312,-1.18561,0.037954,-0.0560427,-0.0500785,0.0596339,-0.0777226,-0.408559,0.0191016,877,898,27.8561,-0.841538,26.3785,-3.86884,-6.13299,-2.53593
-15.7502,5.07939,1.08784,3.13481,0.284239,-1.30647,0.0316803,-0.0554269,-0.0530848,0.0567919,-0.0805385,-0.441854,0.0191366,884,898,27.7001,-0.7542,26.7683,-3.88285,-6.06447,-2.67567
-15.0348,5.09215,1.05813,3.14313,0.282667,-1.39886,0.0250878,-0.0541954,-0.0557663,0.0538664,-0.0829741,-0.476412,0.0201866,891,898,27.5151,-0.626711,27.1057,-3.86245,-5.91079,-2.81254
-14.3143,5.10681,1.00984,3.13591,0.276253,-1.47052,0.0181179,-0.0523223,-0.0579765,0.0507339,-0.0849382,-0.512444,0.018903,898,898,27.2262,-0.475514,27.3361,-3.81337,-5.68033,-2.93618
-13.5918,5.12139,0.956457,3.12243,0.269317,-1.53676,0.010699,-0.0498354,-0.0596269,0.0473009,-0.0864373,-0.55054,0.018883,905,898,26.8878,-0.327412,27.5215,-3.75004,-5.4237,-3.0438
-12.8696,5.13476,0.906936,3.1144,0.264639,-1.59421,0.00278169,-0.0467775,-0.060654,0.0435226,-0.0875184,-0.591475,0.0194758,912,898,26.6228,-0.204209,27.7419,-3.71679,-5.1745,-3.13743
-12.1457,5.14886,0.853496,3.10653,0.266654,-1.63286,-0.00545376,-0.0432272,-0.0609309,0.0394505,-0.0881314,-0.635109,0.0199053,919,898,26.4032,-0.163216,27.9627,-3.78946,-4.9032,-3.23466
-11.4196,5.16477,0.793911,3.08886,0.279975,-1.65476,-0.0137532,-0.0392721,-0.0603529,0.0351743,-0.0881996,-0.681225,0.0199015,926,898,26.1258,-0.24333,28.0974,-4.03153,-4.60113,-3.35113
-10.6909,5.1825,0.727112,3.06509,0.304877,-1.67152,-0.0219517,-0.0350336,-0.0589092,0.0307786,-0.0877639,-0.730107,0.0218983,933,898,25.7983,-0.46356,28.2005,-4.39447,-4.2643,-3.48414
-9.96543,5.19752,0.675397,3.04684,0.331115,-1.68486,-0.0300078,-0.0306521,-0.0566557,0.0263267,-0.0869867,-0.782555,0.0228775,940,898,25.5339,-0.716542,28.3057,-4.74635,-3.97703,-3.6036
-9.24471,5.20859,0.644682,3.02232,0.357744,-1.68872,-0.0377554,-0.0263092,-0.053615,0.0218872,-0.0859519,-0.838569,0.0244443,947,898,25.2334,-0.983678,28.267,-5.096,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.99192,0.379337,-1.67882,-0.0449131,-0.0221631,-0.0498678,0.0176106,-0.0846868,-0.897531,0.0265176,954,898,24.9128,-1.23303,28.1154,-5.42128,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.93183,0.384994,-1.63354,-0.051245,-0.018295,-0.0456146,0.0137286,-0.0832686,-0.958698,0.0275228,961,898,24.3978,-1.36505,27.6579,-5.63163,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.87708,0.406063,-1.5854,-0.0565735,-0.0147928,-0.0410715,0.0103959,-0.0817621,-1.02066,0.0278788,968,898,23.9403,-1.61345,27.2322,-5.9956,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.81389,0.438889,-1.51638,-0.0608208,-0.0117414,-0.0364239,0.00763809,-0.0802003,-1.08183,0.0271265,975,898,23.4539,-2.02895,26.6862,-6.49336,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.75116,0.474179,-1.43149,-0.0640194,-0.00918207,-0.0318568,0.00543069,-0.0786321,-1.14073,0.0270163,982,898,23.0164,-2.49313,26.0294,-7.04313,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.68703,0.500167,-1.28531,-0.0662428,-0.00713458,-0.0275445,0.00371115,-0.0770885,-1.19569,0.0275167,989,898,22.7301,-2.98182,25.3579,-7.60296,-2.83517,-4.26794
-4.22732,5.26482,0.598362,2.61921,0.52424,-1.12922,-0.067433,-0.00552707,-0.0236065,0.00244747,-0.0754075,-1.24502,0.025584,996,898,22.4383,-3.45008,24.6652,-8.18452,-2.68417,-4.41224
-3.50947,5.27427,0.596391,2.55072,0.550375,-0.975451,-0.0674934,-0.00432198,-0.0201459,0.00155582,-0.0733712,-1.28691,0.0229135,1003,898,22.1378,-3.94924,23.9871,-8.76745,-2.51776,-4.55375
-2.79226,5.28085,0.59851,2.48231,0.578537,-0.830933,-0.0665484,-0.00346108,-0.0172182,0.00093225,-0.0709418,-1.32097,0.0216531,1010,898,21.8176,-4.45181,23.3137,-9.31624,-2.36027,-4.64869
-2.07301,5.28609,0.594907,2.41927,0.605328,-0.686655,-0.0647947,-0.00288748,-0.0148862,0.000506043,-0.0681883,-1.34666,0.0201023,1017,898,21.5531,-4.90569,22.7247,-9.84332,-2.17462,-4.7011
-1.35065,5.29257,0.582088,2.36231,0.631124,-0.530411,-0.0625093,-0.00254069,-0.0132141,0.000241924,-0.065292,-1.36325,0.0198313,1024,898,21.3834,-5.35484,22.2294,-10.3869,-1.94682,-4.75272
-0.627047,5.30156,0.567195,2.29698,0.653764,-0.370237,-0.0599468,-0.00232258,-0.0121746,0.000144048,-0.0624134,-1.3709,0.0194921,1031,898,21.1483,-5.78268,21.6658,-10.9446,-1.70299,-4.84846
0.0966381,5.31206,0.554417,2.22361,0.673849,-0.207927,-0.0571805,-0.00215304,-0.011634,0.000205567,-0.0595391,-1.37077,0.0177608,1038,898,20.8466,-6.20602,21.0236,-11.4982,-1.4591,-4.98
0.819873,5.32203,0.545413,2.1474,0.688165,-0.0367012,-0.0542009,-0.00195758,-0.0114576,0.000444753,-0.0566033,-1.36412,0.0172931,1045,898,20.5481,-6.60261,20.3412,-11.9879,-1.22207,-5.11081
1.54263,5.33054,0.54012,2.08088,0.700607,0.139808,-0.0510297,-0.0016695,-0.0115663,0.00090635,-0.0536056,-1.35167,0.0165734,1052,898,20.3633,-6.9729,19.7474,-12.4619,-0.992002,-5.22252
2.26352,5.3366,0.54335,2.02477,0.707475,0.318374,-0.0478612,-0.00129255,-0.0118924,0.00156868,-0.0507224,-1.33469,0.016046,1059,898,20.292,-7.29515,19.2347,-12.8524,-0.787223,-5.30823
2.98347,5.34225,0.551935,1.97473,0.714307,0.48771,-0.0449098,-0.000826793,-0.0123483,0.00239645,-0.048133,-1.31547,0.0154497,1066,898,20.2591,-7.59766,18.7825,-13.2429,-0.595196,-5.39999
3.70613,5.34923,0.552963,1.93941,0.717978,0.612032,-0.0422512,-0.000275366,-0.0128587,0.00335052,-0.0458771,-1.29595,0.0149147,1073,898,20.2495,-7.80357,18.5572,-13.5481,-0.367061,-5.49752
4.43474,5.35892,0.535288,1.91294,0.718291,0.683398,-0.0398368,0.000382369,-0.0133867,0.00443055,-0.043885,-1.27714,0.0145478,1080,898,20.1821,-7.89713,18.5473,-13.7549,-0.0606271,-5.59763
5.16707,5.37002,0.506917,1.88872,0.713662,0.733131,-0.0377059,0.00106988,-0.0139013,0.00553856,-0.0421746,-1.25977,0.0138028,1087,898,20.079,-7.91024,18.6275,-13.8825,0.293781,-5.6964
5.90104,5.38177,0.475201,1.86561,0.704904,0.760204,-0.0359741,0.00182837,-0.0143176,0.00663897,-0.0407847,-1.24666,0.0117979,1094,898,19.9258,-7.85418,18.7591,-13.938,0.668441,-5.79859
6.63539,5.39382,0.444558,1.84357,0.693937,0.783432,-0.0345487,0.00248572,-0.0145818,0.00753788,-0.0396009,-1.23727,0.0103762,1101,898,19.7737,-7.77241,18.9088,-13.9733,1.04673,-5.90946
7.36729,5.405,0.424687,1.82302,0.683499,0.80453,-0.0335139,0.00316072,-0.0147809,0.00837615,-0.0387293,-1.23159,0.00985201,1108,898,19.6313,-7.69866,19.0432,-14.0172,1.39194,-6.03196
8.09741,5.41483,0.41306,1.79596,0.669399,0.834183,-0.0327021,0.0038393,-0.0148832,0.00913401,-0.0379968,-1.22901,0.010205,1115,898,19.4524,-7.59603,19.0818,-14.0368,1.71334,-6.14986
8.8272,5.42309,0.404553,1.76921,0.653347,0.864574,-0.0318069,0.00443868,-0.0147804,0.00970167,-0.0370699,-1.22872,0.0103842,1122,898,19.2806,-7.47137,19.1191,-14.0187,2.03001,-6.24486
9.55623,5.43025,0.400637,1.74588,0.63733,0.89125,-0.0307454,0.004961,-0.0144095,0.0100506,-0.0358349,-1.23126,0.0101473,1129,898,19.1321,-7.34471,19.1843,-13.9834,2.33659,-6.33011
10.2857,5.43839,0.397427,1.73071,0.624398,0.901865,-0.0296769,0.00533462,-0.0138571,0.0101554,-0.0344976,-1.236,0.0132451,1136,898,19.0162,-7.22278,19.3497,-13.9812,2.64841,-6.43635
11.015,5.44787,0.396949,1.69333,0.60321,0.975407,-0.0287479,0.00560038,-0.0132076,0.0100917,-0.0332392,-1.24301,0.0242713,1143,898,18.8711,-7.088,19.2425,-14.0353,2.95801,-6.5764
22.8131,5.59552,0.249395,1.43475,0.410872,0.804192,-0.0234684,-8.73244e-05,-0.00801072,0.00239395,-0.0259497,-1.27042,0.0208465,1255,898,15.9009,-4.97536,23.481,-13.5695,9.46671,-8.31429
23.5488,5.60064,0.262637,1.41449,0.400776,0.806017,-0.0232366,-0.0010698,-0.00830767,0.00169812,-0.0260045,-1.24919,0.0156036,1262,898,15.7151,-4.87481,23.6748,-13.56,9.85242,-8.40011
-41.6232,4.14689,1.11167,1.43939,0.00960298,0.392365,0.0916183,-0.0342315,-0.00627914,0.0919308,-0.034544,-0.0497293,0.0182282,625,905,15.3542,-0.515639,10.4716,0.102039,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.50243,-0.000908828,0.3699,0.0911704,-0.0349982,-0.00588915,0.0914447,-0.0352725,-0.0465419,0.019386,632,905,15.9474,-0.380086,10.8164,0.101389,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.56335,-0.00432323,0.348809,0.0905842,-0.0356621,-0.00590262,0.0908596,-0.0359375,-0.0466192,0.0202707,639,905,16.5196,-0.318156,11.1157,0.106543,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.62589,-0.000547551,0.322702,0.0896643,-0.0362425,-0.00623295,0.0899721,-0.0365503,-0.0493436,0.0213318,646,905,17.0955,-0.318062,11.4325,0.0438929,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.69389,0.000982945,0.308287,0.0884017,-0.0367304,-0.00681954,0.0887723,-0.0371009,-0.0542844,0.0225418,653,905,17.7489,-0.30756,11.8098,0.00564031,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.76187,0.000257783,0.300983,0.0869801,-0.0371133,-0.00758222,0.0874417,-0.0375748,-0.0607995,0.0226877,660,905,18.4155,-0.281127,12.2032,-0.0356846,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.81653,-0.00140509,0.27371,0.0854962,-0.0374199,-0.00839241,0.0860666,-0.0379903,-0.0678578,0.0208818,667,905,18.9052,-0.234025,12.5681,-0.0302248,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.87041,-0.00710945,0.252689,0.0838287,-0.0376166,-0.00920012,0.0845217,-0.0383096,-0.0751835,0.0206063,674,905,19.3987,-0.1359,12.9547,-0.0621894,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.92036,-0.0136972,0.234875,0.0821582,-0.0376393,-0.00999134,0.0829858,-0.0384668,-0.0826411,0.0186943,681,905,19.858,-0.0406222,13.3018,-0.112119,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.97495,-0.015678,0.18247,0.0806654,-0.0375425,-0.0107569,0.0816364,-0.0385134,-0.090015,0.0170986,688,905,20.292,0.0696826,13.5876,-0.146424,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.02528,-0.0205892,0.130854,0.0793411,-0.0373828,-0.0115226,0.0804677,-0.0385094,-0.0974636,0.0169996,695,905,20.6831,0.198825,13.8498,-0.137122,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.07638,-0.0246787,0.085431,0.0781651,-0.0371879,-0.0122247,0.0794464,-0.0384692,-0.104431,0.0173337,702,905,21.0924,0.306306,14.1412,-0.141538,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.1271,-0.0275936,0.0578479,0.0771839,-0.0369558,-0.0128002,0.0786018,-0.0383736,-0.110319,0.0172058,709,905,21.5332,0.377281,14.4458,-0.192044,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.17819,-0.029498,0.0311129,0.07649,-0.0367286,-0.0132612,0.0780225,-0.0382611,-0.115054,0.016842,716,905,21.9769,0.45715,14.8275,-0.255294,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.22142,-0.023836,-0.00110904,0.0759516,-0.036556,-0.0136126,0.0775752,-0.0381796,-0.118711,0.0160525,723,905,22.327,0.459386,15.1505,-0.364352,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.25818,-0.0142279,-0.0230437,0.0755339,-0.0364906,-0.0138603,0.0772233,-0.03818,-0.121289,0.016568,730,905,22.6306,0.405412,15.5296,-0.509591,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.3057,-0.0109464,-0.0452974,0.0753258,-0.0365777,-0.0140641,0.0770663,-0.0383182,-0.12313,0.0173672,737,905,23.0414,0.415305,16.0075,-0.631195,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.35746,-0.00321919,-0.0686638,0.0753253,-0.0368425,-0.0142974,0.077119,-0.0386363,-0.124806,0.0176738,744,905,23.4909,0.378034,16.4854,-0.774714,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.41045,0.00453304,-0.0904627,0.0754464,-0.0373382,-0.0145705,0.0772984,-0.0391901,-0.126424,0.0177676,751,905,23.9547,0.32566,16.9748,-0.925864,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.45917,0.0177586,-0.120841,0.0755409,-0.0381036,-0.0149125,0.0774652,-0.0400278,-0.128326,0.0182188,758,905,24.3546,0.219762,17.4176,-1.11611,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.51514,0.029288,-0.156191,0.0756978,-0.0391531,-0.0153582,0.0777161,-0.0411713,-0.130665,0.0187365,765,905,24.8151,0.151987,17.914,-1.27928,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.57305,0.0424993,-0.195792,0.0760217,-0.0404809,-0.0159477,0.0781653,-0.0426245,-0.133613,0.0192655,772,905,25.283,0.0805071,18.4494,-1.42457,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.62383,0.0553007,-0.232708,0.076375,-0.0420351,-0.0167294,0.0786932,-0.0443533,-0.137694,0.0219313,779,905,25.6833,0.0072528,18.9649,-1.60187,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.66205,0.0731217,-0.261503,0.0765996,-0.0437781,-0.0176689,0.0791394,-0.0463179,-0.142768,0.0236788,786,905,25.9735,-0.15057,19.3914,-1.86213,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.69825,0.0975079,-0.289783,0.0766265,-0.0456667,-0.0188312,0.0794606,-0.0485008,-0.149375,0.0236663,793,905,26.2419,-0.377696,19.8104,-2.18936,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.74256,0.119347,-0.339098,0.0765301,-0.047656,-0.0202732,0.0797559,-0.0508818,-0.157793,0.0213179,800,905,26.5419,-0.52671,20.3276,-2.45065,-7.36922,-1.62946
-23.5849,4.27451,1.37214,2.79256,0.140418,-0.398089,0.0762988,-0.0497146,-0.0219892,0.0800257,-0.0534415,-0.167891,0.0191067,807,905,26.8742,-0.637622,20.9216,-2.67408,-7.35936,-1.70378
-22.8765,4.28331,1.34405,2.84561,0.159653,-0.462036,0.0757201,-0.0517835,-0.023952,0.0800711,-0.0561345,-0.179695,0.0179328,814,905,27.2224,-0.725124,21.6073,-2.86294,-7.2922,-1.77069
-22.1696,4.29253,1.32512,2.90328,0.176999,-0.519343,0.074567,-0.0538253,-0.0261287,0.0796807,-0.058939,-0.193269,0.0194708,821,905,27.6304,-0.814151,22.302,-3.06303,-7.2516,-1.87101
-21.4631,4.30201,1.31046,2.95859,0.196729,-0.580175,0.0728181,-0.055807,-0.0285471,0.0788692,-0.0618581,-0.208877,0.0209543,828,905,28.0039,-0.920455,22.9685,-3.30079,-7.21956,-1.98801
-20.7539,4.31267,1.28644,3.00591,0.219557,-0.644271,0.0705262,-0.0577173,-0.0312128,0.0777195,-0.0649106,-0.226506,0.0217441,835,905,28.2868,-1.0524,23.6004,-3.56419,-7.14539,-2.10297
-20.0413,4.32445,1.25053,3.04518,0.240159,-0.709247,0.067607,-0.059515,-0.0341229,0.0761873,-0.0680953,-0.246347,0.0214761,842,905,28.4852,-1.15815,24.2022,-3.79688,-7.01967,-2.20776
-19.3249,4.33874,1.2011,3.07635,0.251864,-0.782912,0.0639693,-0.0611304,-0.0372732,0.0742328,-0.0713939,-0.268698,0.0210702,849,905,28.5818,-1.18404,24.7893,-3.92131,-6.8359,-2.3261
-18.6092,4.35201,1.15737,3.10588,0.263747,-0.87586,0.0596609,-0.062497,-0.040656,0.0719546,-0.0747907,-0.293642,0.021116,856,905,28.6139,-1.1863,25.369,-4.01575,-6.6663,-2.43918
-17.8983,4.361,1.13616,3.13842,0.278518,-0.985998,0.054784,-0.0635429,-0.0442073,0.0694757,-0.0782347,-0.320855,0.0209646,863,905,28.632,-1.18062,25.9217,-4.10446,-6.57433,-2.52693
-17.1898,4.36827,1.12682,3.16143,0.295734,-1.09567,0.0493447,-0.0641991,-0.0478262,0.0668048,-0.0816592,-0.35004,0.0200177,870,905,28.5542,-1.19667,26.3399,-4.21935,-6.51974,-2.61194
-16.4835,4.37378,1.12856,3.18481,0.314723,-1.21799,0.0434703,-0.064386,-0.0514263,0.06406,-0.0849757,-0.380828,0.0190208,877,905,28.4464,-1.21168,26.7408,-4.33125,-6.49964,-2.69157
