 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5379,6.27377,1.36859,0.102056,0.352987,0.129209,-0.000496718,0.000147659,-0.00026857,0.000244917,-0.000593976,-1.22335,0.00898893,737,884,1.23231,-3.75108,-4.99253,-3.85209,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.101496,0.352544,0.129157,-0.000508404,0.000185323,-0.00025916,0.000271447,-0.000594528,-1.24996,0.00934227,744,884,1.22708,-3.74754,-5.09819,-3.9591,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.10051,0.352356,0.127306,-0.000511409,0.000209267,-0.000250519,0.000287795,-0.000589937,-1.26704,0.00914676,751,884,1.21365,-3.7459,-5.1803,-4.06543,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.10001,0.352213,0.126134,-0.000509493,0.000224159,-0.000246472,0.000299272,-0.000584606,-1.27499,0.00882702,758,884,1.20652,-3.74421,-5.27942,-4.15679,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.099627,0.351379,0.128301,-0.000502426,0.000231367,-0.000244981,0.000305638,-0.000576697,-1.27643,0.00808281,765,884,1.20792,-3.73227,-5.35302,-4.21789,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.0997872,0.350256,0.130625,-0.000486778,0.000233287,-0.000241925,0.000307018,-0.000560509,-1.27497,0.00782317,772,884,1.21522,-3.71704,-5.43983,-4.3078,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.0993356,0.349747,0.131769,-0.000467849,0.000232447,-0.00023761,0.000305457,-0.000540859,-1.27269,0.00822886,779,884,1.21375,-3.71244,-5.49691,-4.39489,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.0987312,0.349866,0.133323,-0.000447995,0.000226554,-0.000234461,0.000300042,-0.000521483,-1.26706,0.00934924,786,884,1.21155,-3.71799,-5.48007,-4.47408,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.0984832,0.348591,0.137188,-0.000433053,0.000218045,-0.000231448,0.000291934,-0.000506942,-1.26178,0.00981077,793,884,1.21838,-3.71289,-5.41332,-4.57302,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.0986223,0.34787,0.137282,-0.000423333,0.000201632,-0.000226275,0.000274955,-0.000496656,-1.25743,0.00957211,800,884,1.22063,-3.71181,-5.36781,-4.69793,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.0989229,0.346975,0.139577,-0.000419383,0.000179081,-0.000223935,0.000253596,-0.000493898,-1.24957,0.00850208,807,884,1.22947,-3.70567,-5.34714,-4.88152,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.0984462,0.347854,0.134777,-0.000423229,0.000153237,-0.000224401,0.00023029,-0.000500282,-1.24004,0.00767966,814,884,1.21409,-3.70695,-5.29597,-5.05436,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.0979983,0.348352,0.134002,-0.000436978,0.000121314,-0.00022136,0.00019843,-0.000514094,-1.23557,0.00754562,821,884,1.20815,-3.70903,-5.21985,-5.18772,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.0972688,0.347846,0.134613,-0.000459631,8.43452e-05,-0.000212409,0.000157459,-0.000532745,-1.23929,0.00869857,828,884,1.20278,-3.70695,-5.09288,-5.25922,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.0967693,0.346781,0.134054,-0.000475129,4.07004e-05,-0.000202538,0.000110721,-0.000545149,-1.23794,0.00869767,835,884,1.19706,-3.68782,-4.94099,-5.34803,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.09684,0.346108,0.132219,-0.000484411,-5.62758e-06,-0.000195656,6.41566e-05,-0.000554195,-1.22819,0.00878806,842,884,1.19397,-3.67162,-4.79186,-5.44806,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.0966475,0.34568,0.131029,-0.000494848,-5.3122e-05,-0.00019278,1.91779e-05,-0.000567148,-1.21199,0.00841354,849,884,1.18965,-3.65685,-4.63857,-5.55517,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.0959892,0.345788,0.128905,-0.000505541,-9.68218e-05,-0.000193386,-1.98256e-05,-0.000582537,-1.19189,0.00820959,856,884,1.1784,-3.64699,-4.5109,-5.62458,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.0950949,0.345252,0.127533,-0.000514736,-0.000133781,-0.000198993,-4.8795e-05,-0.000599721,-1.16717,0.00818584,863,884,1.16678,-3.63977,-4.42921,-5.67867,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.0946819,0.345323,0.125451,-0.000517514,-0.000157344,-0.000210438,-6.04549e-05,-0.000614403,-1.13931,0.00867803,870,884,1.15813,-3.64212,-4.38136,-5.77446,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.0937357,0.345357,0.124609,-0.000518464,-0.000168507,-0.000223114,-5.99418e-05,-0.00062703,-1.11793,0.00860655,877,884,1.14711,-3.64758,-4.28223,-5.92937,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.0931221,0.344927,0.124764,-0.000523759,-0.000170853,-0.000234786,-5.36059e-05,-0.000641006,-1.10764,0.0086701,884,884,1.14183,-3.64779,-4.13841,-6.05521,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.0925268,0.343963,0.125426,-0.000530103,-0.000165005,-0.000243089,-4.35535e-05,-0.000651555,-1.10745,0.00834302,891,884,1.13806,-3.64092,-3.9797,-6.17112,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.0923343,0.343681,0.123531,-0.000530659,-0.000151315,-0.000250612,-2.66914e-05,-0.000655283,-1.10933,0.0079093,898,884,1.1319,-3.63324,-3.79665,-6.29913,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.0926501,0.343988,0.120191,-0.000523312,-0.0001297,-0.000263012,1.98718e-06,-0.000655,-1.1066,0.0078508,905,884,1.12707,-3.62908,-3.63771,-6.43623,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.0932195,0.344175,0.120061,-0.000509372,-0.000104494,-0.000275479,3.49298e-05,-0.000648796,-1.10227,0.0079217,912,884,1.1325,-3.6266,-3.42668,-6.56244,-4.24834,-2.98217
-12.0808,6.55899,0.727732,0.0929382,0.343578,0.122041,-0.000500888,-8.3866e-05,-0.00028561,6.12471e-05,-0.000646001,-1.1007,0.00806459,919,884,1.13486,-3.62042,-3.11421,-6.65344,-3.93182,-3.07528
-11.3514,6.57618,0.656686,0.0923435,0.342953,0.123662,-0.000498263,-7.13555e-05,-0.000296394,8.04464e-05,-0.000650065,-1.09747,0.00819317,926,884,1.13329,-3.61408,-2.77568,-6.75252,-3.58661,-3.17799
-10.6217,6.59334,0.587601,0.0912497,0.342333,0.122666,-0.000498643,-6.76681e-05,-0.000304665,9.00145e-05,-0.000656326,-1.0932,0.00859672,933,884,1.12032,-3.59747,-2.4389,-6.85938,-3.24131,-3.28526
-9.89664,6.60785,0.539272,0.0907599,0.342038,0.119929,-0.000502488,-6.93878e-05,-0.000311053,9.30713e-05,-0.000664947,-1.08948,0.0089644,940,884,1.10891,-3.58393,-2.16457,-6.96966,-2.96652,-3.39713
-9.17237,6.62135,0.496677,0.0904148,0.341665,0.119869,-0.000497875,-7.35845e-05,-0.000311793,9.13917e-05,-0.000662852,-1.08412,0.00900914,947,884,1.10566,-3.58037,-1.90613,-7.07131,-2.70599,-3.50441
-8.44812,6.63379,0.456576,0.0901596,0.340913,0.120316,-0.00048903,-7.78175e-05,-0.000310708,8.91532e-05,-0.000656001,-1.07769,0.00871461,954,884,1.10468,-3.57607,-1.64969,-7.15306,-2.44773,-3.59725
-7.72281,6.6456,0.414802,0.0897832,0.339533,0.123583,-0.000480068,-8.31425e-05,-0.00030757,8.44366e-05,-0.000647647,-1.07192,0.00864139,961,884,1.10981,-3.56726,-1.38445,-7.21676,-2.17615,-3.67222
-7.00214,6.65614,0.39339,0.0896177,0.338346,0.124639,-0.000472255,-9.0974e-05,-0.00030212,7.56251e-05,-0.000638854,-1.06685,0.00853187,968,884,1.11142,-3.5517,-1.18316,-7.31658,-1.9732,-3.7785
-6.28469,6.66504,0.386472,0.0891765,0.337604,0.124127,-0.000468757,-0.000102569,-0.000301612,6.71723e-05,-0.000638499,-1.05819,0.00845097,975,884,1.10626,-3.53726,-1.02983,-7.42729,-1.81731,-3.89208
-5.57369,6.67073,0.406007,0.0883052,0.337189,0.12298,-0.000460457,-0.000114585,-0.000304711,6.28441e-05,-0.000637885,-1.0435,0.00840216,982,884,1.09524,-3.52562,-0.972159,-7.54982,-1.75348,-4.01511
-4.85926,6.67867,0.41462,0.0876708,0.3374,0.123909,-0.000448926,-0.000121603,-0.000310828,6.60174e-05,-0.000636547,-1.02772,0.00852549,989,884,1.09172,-3.52748,-0.865672,-7.69112,-1.64105,-4.15231
-4.14379,6.68733,0.421365,0.0875767,0.337376,0.126154,-0.000445022,-0.000123417,-0.000318844,7.28788e-05,-0.000641317,-1.01895,0.00833092,996,884,1.09702,-3.53407,-0.740668,-7.8353,-1.51413,-4.29834
-3.42685,6.69661,0.424666,0.0878534,0.337669,0.127107,-0.000447487,-0.000124368,-0.000323487,7.56594e-05,-0.000647515,-1.01699,0.00842701,1003,884,1.10253,-3.54204,-0.590256,-7.9834,-1.3669,-4.44693
-2.70901,6.70461,0.426468,0.088143,0.337707,0.12483,-0.000446733,-0.000123019,-0.000318673,7.2545e-05,-0.000642297,-1.02038,0.00843777,1010,884,1.09977,-3.54024,-0.423893,-8.09694,-1.20722,-4.56532
-1.98982,6.7115,0.425182,0.088162,0.337781,0.120878,-0.000439942,-0.000123724,-0.000316317,7.17983e-05,-0.000635464,-1.01716,0.00856672,1017,884,1.08991,-3.53841,-0.240154,-8.17538,-1.02913,-4.65255
-1.26998,6.71937,0.423686,0.0881408,0.337456,0.118807,-0.00043674,-0.00012714,-0.000318555,7.22356e-05,-0.000636115,-1.01157,0.00882899,1024,884,1.08462,-3.53391,-0.0503945,-8.27255,-0.842559,-4.75859
-0.548658,6.72815,0.418908,0.0874823,0.336462,0.120005,-0.000443084,-0.000127115,-0.000317957,6.9944e-05,-0.000640142,-1.01597,0.00810956,1031,884,1.08191,-3.52651,0.149573,-8.37698,-0.636081,-4.87321
0.174235,6.73758,0.410596,0.0868382,0.33527,0.121585,-0.000438058,-0.000123673,-0.000331547,8.6058e-05,-0.00064779,-1.00676,0.00760152,1038,884,1.0804,-3.51134,0.369947,-8.48914,-0.408826,-4.99065
0.89765,6.74659,0.402484,0.0859136,0.334543,0.122218,-0.000423572,-0.000126426,-0.000341238,9.71803e-05,-0.000647178,-0.990719,0.00732891,1045,884,1.07354,-3.49882,0.595061,-8.59721,-0.175066,-5.10004
1.62174,6.75504,0.393995,0.085217,0.333972,0.121369,-0.000409905,-0.000151631,-0.000352626,9.47597e-05,-0.000656296,-0.960921,0.00691048,1052,884,1.06498,-3.49485,0.832635,-8.68297,0.067295,-5.19672
2.34535,6.7628,0.389307,0.085215,0.33405,0.120519,-0.000403043,-0.000190235,-0.000385363,0.000103144,-0.000696422,-0.920099,0.00694111,1059,884,1.06295,-3.49542,1.07013,-8.77393,0.302659,-5.29018
3.07016,6.77103,0.382494,0.0854659,0.334332,0.118364,-0.000412389,-0.000210884,-0.000424571,0.000124725,-0.000747998,-0.901896,0.00729907,1066,884,1.05977,-3.49864,1.32678,-8.86558,0.55353,-5.38663
3.79693,6.78025,0.370918,0.0856599,0.33366,0.118193,-0.000420188,-0.000229665,-0.000466436,0.000151138,-0.000800991,-0.886129,0.0078007,1073,884,1.06162,-3.49433,1.60661,-8.95731,0.829961,-5.48916
4.52662,6.79134,0.351413,0.085053,0.333061,0.119773,-0.000424077,-0.000261085,-0.000499152,0.000163181,-0.000848342,-0.866319,0.00798181,1080,884,1.06048,-3.4937,1.91446,-9.06655,1.14412,-5.60665
5.25872,6.80362,0.325847,0.0845132,0.33245,0.120577,-0.000431425,-0.000305482,-0.000517475,0.000152839,-0.000889746,-0.845946,0.00793757,1087,884,1.05785,-3.48668,2.25436,-9.18618,1.48882,-5.7306
5.99252,6.81616,0.29662,0.0838219,0.331946,0.122014,-0.000451842,-0.000351321,-0.000533389,0.00013417,-0.000937333,-0.832374,0.0070136,1094,884,1.05548,-3.48054,2.61338,-9.30325,1.85478,-5.84904
6.7262,6.82788,0.270077,0.0840161,0.331865,0.119679,-0.000483425,-0.000384558,-0.000553807,0.000122018,-0.000990001,-0.829911,0.00658511,1101,884,1.05115,-3.47493,2.98178,-9.40859,2.21794,-5.95835
7.46157,6.83982,0.240006,0.0840276,0.331854,0.117933,-0.000511021,-0.000314891,-0.000569757,0.000165179,-0.000991091,-0.870622,0.00763356,1108,884,1.04659,-3.46954,3.36848,-9.51098,2.60188,-6.06194
8.1975,6.85196,0.210417,0.0830336,0.330957,0.119185,-0.000524469,-0.000211785,-0.000578706,0.000231325,-0.00096758,-0.917328,0.00840281,1115,884,1.04094,-3.45851,3.74839,-9.61495,2.99164,-6.17068
8.93161,6.86378,0.189383,0.0817888,0.329863,0.121427,-0.000530871,-4.77634e-05,-0.000571415,0.000331056,-0.000909691,-0.985371,0.00888829,1122,884,1.03578,-3.44946,4.1006,-9.73259,3.35685,-6.29613
9.66229,6.87247,0.181938,0.0807113,0.328726,0.123931,-0.000517332,0.00018102,-0.00054878,0.000482292,-0.000818605,-1.06873,0.00840946,1129,884,1.0331,-3.44112,4.40985,-9.82528,3.67766,-6.39724
10.3881,6.87906,0.192864,0.0808152,0.328822,0.121933,-0.000472479,0.00045391,-0.000478454,0.000656649,-0.000675218,-1.17,0.00771626,1136,884,1.02878,-3.43923,4.67264,-9.93251,3.93652,-6.50721
11.1149,6.88592,0.202715,0.0805361,0.328843,0.120761,-0.000463743,0.000728319,-0.000351306,0.000824147,-0.000559571,-1.3045,0.00762105,1143,884,1.02306,-3.43259,4.94246,-10.0474,4.20698,-6.61926
11.8484,6.89615,0.191942,0.0797256,0.328689,0.121311,-0.000414889,0.000999986,-0.000230052,0.00103645,-0.000451354,-1.41359,0.00753537,1150,884,1.01712,-3.42369,5.29157,-10.1747,4.56335,-6.74047
12.5862,6.90836,0.169461,0.0791304,0.328553,0.12391,-0.000318721,0.00120159,-0.000155435,0.00121731,-0.000334449,-1.46995,0.00781826,1157,884,1.01912,-3.42008,5.69344,-10.309,4.97184,-6.86809
13.33,6.9237,0.129545,0.0792174,0.328622,0.12567,-0.000185853,0.00133428,-6.38654e-05,0.00133696,-0.000188531,-1.52888,0.00853056,1164,884,1.02529,-3.42615,6.17684,-10.4483,5.45435,-7.0089
14.0739,6.93848,0.0915746,0.0797918,0.327811,0.123294,-5.6569e-05,0.00137532,-1.63957e-05,0.00137551,-5.67567e-05,-1.55935,0.00874051,1171,884,1.02448,-3.42105,6.66826,-10.5639,5.93699,-7.14373
14.8169,6.95218,0.0588161,0.0801268,0.326863,0.12115,-1.03022e-05,0.00143004,2.87734e-06,0.00143005,-1.03079e-05,1.5688,0.00859011,1178,884,1.02205,-3.41503,7.14481,-10.6712,6.40734,-7.27134
15.5579,6.96353,0.0345612,0.0798183,0.326336,0.119111,1.21073e-05,0.00139607,-1.54333e-05,0.00139624,1.19352e-05,-1.55965,0.00785078,1185,884,1.01357,-3.40722,7.5896,-10.7656,6.8526,-7.37558
16.2935,6.97208,0.0301229,0.0795642,0.326666,0.116117,-4.47249e-05,0.00140237,-5.24096e-05,0.00140427,-4.66206e-05,-1.53464,0.00720627,1192,884,1.00253,-3.40211,7.96797,-10.8712,7.2302,-7.47897
17.0284,6.97997,0.0300217,0.0792538,0.326401,0.114138,-4.42233e-05,0.00133329,-5.87275e-05,0.00133579,-4.67224e-05,-1.52827,0.00741358,1199,884,0.994055,-3.39391,8.33611,-10.9698,7.5989,-7.5812
17.7679,6.98986,0.0172291,0.0792431,0.325381,0.11692,5.15666e-05,0.00103576,-0.000125832,0.0010516,3.57333e-05,-1.44563,0.00758102,1206,884,1.00259,-3.38094,8.75986,-11.0749,8.02352,-7.68731
18.5104,7.00085,-0.00278194,0.0790568,0.324735,0.119885,8.50021e-05,0.000844436,-0.000213477,0.000900331,2.91077e-05,-1.31472,0.00764884,1213,884,1.00996,-3.37523,9.21704,-11.1822,8.48324,-7.79496
19.2506,7.01067,-0.0135609,0.0799066,0.325048,0.117379,0.000174423,0.00062958,-0.000316853,0.000792115,1.18889e-05,-1.09683,0.00799588,1220,884,1.01071,-3.36954,9.66076,-11.2954,8.91557,-7.90465
19.9882,7.01988,-0.0138638,0.0774569,0.323687,0.122724,0.000363544,0.000370181,-0.000441167,0.000808042,-7.43167e-05,-0.789159,0.0118234,1227,884,1.00409,-3.36946,10.0346,-11.4086,9.31601,-8.03087
-40.234,5.51674,1.19111,0.107963,0.359165,0.128913,-0.000691524,-0.000160376,-0.000431425,8.0663e-05,-0.000932564,-1.06129,0.0105252,639,891,1.28388,-3.82789,-2.32138,-2.6687,-3.22344,1.07545
-39.551,5.5197,1.2345,0.10783,0.358381,0.129761,-0.000767537,-0.000213861,-0.000374842,-2.47096e-05,-0.000956688,-1.10346,0.0100865,646,891,1.28488,-3.82165,-2.685,-2.81082,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.107526,0.357362,0.130973,-0.000802835,-0.00024885,-0.00034296,-8.49956e-05,-0.00096669,-1.12509,0.010205,653,891,1.28493,-3.81584,-3.03783,-2.93054,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.106735,0.35741,0.130033,-0.000799991,-0.000269249,-0.000324799,-0.000115196,-0.000954043,-1.12792,0.010822,660,891,1.27565,-3.82112,-3.39414,-2.98218,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.106227,0.356913,0.130379,-0.000767683,-0.000273956,-0.000314389,-0.000121092,-0.000920547,-1.11823,0.010697,667,891,1.27178,-3.81631,-3.63967,-3.00152,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.105796,0.356803,0.1306,-0.000724576,-0.000266774,-0.000313535,-0.000107474,-0.000883876,-1.10071,0.0104886,674,891,1.26833,-3.81487,-3.82517,-3.08467,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.105235,0.356119,0.130645,-0.000674507,-0.000249198,-0.000321558,-7.63381e-05,-0.000847368,-1.07755,0.00952887,681,891,1.26324,-3.79943,-3.95191,-3.13525,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.103923,0.355336,0.132764,-0.000620756,-0.000213055,-0.000328961,-2.99038e-05,-0.000803908,-1.06278,0.00968366,688,891,1.25492,-3.79181,-4.16043,-3.24299,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.102934,0.355022,0.133741,-0.000574968,-0.000160841,-0.000336488,2.719e-05,-0.000762999,-1.06122,0.0102179,695,891,1.24758,-3.79333,-4.42353,-3.35949,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.102119,0.354447,0.135234,-0.000542486,-0.000104943,-0.00033704,7.81027e-05,-0.000725532,-1.07327,0.0100218,702,891,1.24317,-3.79069,-4.72785,-3.47482,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.102339,0.353671,0.136902,-0.000517833,-4.95046e-05,-0.000335755,0.000125677,-0.000693015,-1.0899,0.0100952,709,891,1.24959,-3.78502,-4.96073,-3.55554,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.102874,0.353261,0.135579,-0.000499317,7.19989e-06,-0.00033412,0.000173198,-0.000665315,-1.10969,0.0106758,716,891,1.25276,-3.77308,-5.08826,-3.69395,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.102704,0.352615,0.134711,-0.000490959,6.31876e-05,-0.000330332,0.000217262,-0.000645033,-1.13437,0.0106662,723,891,1.2498,-3.75773,-5.22683,-3.79646,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.102439,0.351945,0.133937,-0.000499939,0.000116102,-0.000321392,0.000253244,-0.000637081,-1.16748,0.00997594,730,891,1.24606,-3.74608,-5.30428,-3.88978,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.102043,0.351584,0.13586,-0.000518928,0.000160495,-0.00030603,0.000278013,-0.000636446,-1.20415,0.00837748,737,891,1.24671,-3.74595,-5.37185,-4.01375,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.101382,0.351156,0.136588,-0.000531902,0.000191212,-0.000287863,0.000291811,-0.000632502,-1.23459,0.0085484,744,891,1.24222,-3.74189,-5.47645,-4.13287,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.100582,0.350947,0.136278,-0.000534048,0.000208585,-0.000271148,0.000297048,-0.00062251,-1.25543,0.00844622,751,891,1.23408,-3.74096,-5.56784,-4.22915,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.100002,0.350528,0.136257,-0.000530511,0.000217526,-0.000260146,0.000299102,-0.000612086,-1.26693,0.00854769,758,891,1.22881,-3.73653,-5.64174,-4.29731,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.0997775,0.349854,0.137375,-0.000521547,0.000219766,-0.000253001,0.00029788,-0.000599661,-1.27133,0.00894013,765,891,1.22962,-3.72825,-5.70385,-4.3771,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.0993752,0.34976,0.134417,-0.000502281,0.000218236,-0.000245993,0.00029421,-0.000578255,-1.27124,0.0094928,772,891,1.2196,-3.72093,-5.76394,-4.49591,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.0988438,0.349836,0.131698,-0.000478241,0.000216153,-0.00023801,0.000289901,-0.000551989,-1.27033,0.00916168,779,891,1.20873,-3.71857,-5.80764,-4.57108,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.0982004,0.34989,0.130866,-0.000453304,0.000210519,-0.000231684,0.000283382,-0.000526167,-1.2661,0.00894999,786,891,1.20088,-3.71763,-5.85085,-4.66804,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.0984889,0.348669,0.134248,-0.000434296,0.000203753,-0.000225885,0.000275626,-0.000506168,-1.26274,0.00882818,793,891,1.21202,-3.71432,-5.85721,-4.76612,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.0985118,0.347854,0.135626,-0.000421075,0.000190737,-0.000217849,0.00026038,-0.000490718,-1.26138,0.00863521,800,891,1.21598,-3.71164,-5.83824,-4.885,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.0984887,0.34713,0.13814,-0.000412277,0.000172367,-0.000213319,0.000241925,-0.000481835,-1.25559,0.0083039,807,891,1.22205,-3.70924,-5.82176,-5.03573,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.0981701,0.347448,0.13445,-0.000410129,0.000149303,-0.000212047,0.000220593,-0.000481419,-1.24647,0.00802797,814,891,1.21084,-3.70305,-5.7527,-5.19291,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.0981927,0.347803,0.132356,-0.000418791,0.000119375,-0.000207311,0.000189973,-0.000489389,-1.24257,0.0078502,821,891,1.20657,-3.69795,-5.6791,-5.33298,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.0980024,0.347342,0.133088,-0.0004394,8.45151e-05,-0.000196623,0.000150097,-0.000504982,-1.24886,0.00789615,828,891,1.20681,-3.69178,-5.59178,-5.44664,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.0975567,0.346606,0.135275,-0.000456501,4.45157e-05,-0.000184445,0.000105093,-0.000517078,-1.25346,0.00807694,835,891,1.20795,-3.68739,-5.45283,-5.52276,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.0971858,0.346193,0.135966,-0.00046843,2.44853e-06,-0.000175952,6.09323e-05,-0.000526914,-1.2499,0.00825571,842,891,1.20633,-3.68323,-5.30492,-5.59849,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.0966343,0.346148,0.132332,-0.000481062,-4.0419e-05,-0.000173189,1.95021e-05,-0.000540983,-1.2377,0.00818775,849,891,1.19269,-3.66825,-5.13911,-5.69367,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.0962463,0.346573,0.127242,-0.000493028,-7.93101e-05,-0.000176081,-1.45166e-05,-0.000557821,-1.2182,0.0081049,856,891,1.17707,-3.65454,-4.98793,-5.77386,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.0956092,0.346344,0.123359,-0.000502764,-0.000110259,-0.000185534,-3.64411e-05,-0.000576582,-1.19213,0.00797202,863,891,1.16194,-3.64152,-4.91928,-5.81969,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.0952427,0.34649,0.1214,-0.000507543,-0.000127326,-0.000201491,-4.04153e-05,-0.000594454,-1.16357,0.00851764,870,891,1.154,-3.64484,-4.90846,-5.90275,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.0947961,0.346675,0.120587,-0.000511452,-0.000131597,-0.000217871,-3.24909e-05,-0.000610558,-1.14389,0.00859296,877,891,1.14796,-3.65512,-4.85706,-6.02904,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.0941418,0.34622,0.121786,-0.000519041,-0.000126861,-0.000232866,-1.85207e-05,-0.000627381,-1.13534,0.00863441,884,891,1.14476,-3.65985,-4.73931,-6.15977,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.0934242,0.344928,0.124323,-0.00052671,-0.000114139,-0.000244276,-6.98696e-07,-0.00064015,-1.13604,0.00796577,891,891,1.14434,-3.65431,-4.57757,-6.29285,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.0924647,0.344139,0.125421,-0.000528695,-9.51186e-05,-0.0002542,2.21814e-05,-0.000645995,-1.13846,0.00747873,898,891,1.13795,-3.64725,-4.37399,-6.41309,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.0921603,0.343746,0.124658,-0.000523836,-7.05357e-05,-0.000268305,5.40376e-05,-0.00064841,-1.13612,0.00747802,905,891,1.13345,-3.64018,-4.18213,-6.52814,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.0926365,0.343684,0.124627,-0.000512883,-4.52405e-05,-0.000280295,8.59556e-05,-0.000644079,-1.13302,0.00769562,912,891,1.13829,-3.63237,-3.95762,-6.63391,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.0927532,0.343272,0.1254,-0.000507202,-2.59647e-05,-0.000287,0.000107938,-0.000641105,-1.13426,0.00802909,919,891,1.14161,-3.62395,-3.64541,-6.72868,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.0924401,0.342751,0.126383,-0.000506819,-1.66819e-05,-0.000293168,0.000120357,-0.000643858,-1.13353,0.00814344,926,891,1.14125,-3.61692,-3.3058,-6.84123,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.0915578,0.342328,0.1246,-0.000507795,-1.742e-05,-0.000297555,0.000122952,-0.000648167,-1.13,0.00859719,933,891,1.12841,-3.60476,-2.96696,-6.97587,-3.77014,-3.40337
-9.93256,5.90292,0.613464,0.0910499,0.342167,0.121904,-0.000510553,-2.40979e-05,-0.000302048,0.00012048,-0.000655131,-1.12437,0.00886081,940,891,1.11693,-3.5945,-2.69172,-7.09698,-3.49429,-3.52649
-9.21007,5.91546,0.57682,0.0905089,0.341739,0.120037,-0.000505022,-3.34849e-05,-0.000302,0.00011388,-0.000652386,-1.11683,0.00882103,947,891,1.10726,-3.58681,-2.45565,-7.19715,-3.25633,-3.63417
-8.48799,5.92654,0.544119,0.0899245,0.340839,0.119603,-0.000496274,-4.30417e-05,-0.000300005,0.000106318,-0.000645633,-1.10886,0.00848166,954,891,1.10086,-3.57538,-2.22966,-7.27695,-3.02618,-3.72318
-7.76476,5.93723,0.509327,0.0895076,0.339424,0.123456,-0.000487706,-5.4578e-05,-0.000295752,9.54219e-05,-0.000637706,-1.10142,0.00846408,961,891,1.10709,-3.56604,-1.99194,-7.34239,-2.78106,-3.79839
