 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.2424,1.33497,1.21912,0.111335,0.0522162,0.0892616,-0.00169132,0.00071224,-0.000363506,0.000766013,-0.00174509,-1.42393,0.00856206,1395,940,1.31225,-0.608463,15.463,-10.1289,14.3616,-9.48077
37.9769,1.33794,1.26631,0.109012,0.0520114,0.0961009,-0.00146563,0.000697769,-0.00026645,0.000730103,-0.00149796,-1.45004,0.00904394,1402,940,1.3132,-0.619167,15.8485,-10.27,14.7708,-9.61911
38.7155,1.33995,1.30354,0.108355,0.0519955,0.0986922,-0.00126725,0.000672065,-0.000180355,0.000688695,-0.00128388,-1.47885,0.00964908,1409,940,1.3158,-0.626836,16.2972,-10.3624,15.2253,-9.71299
39.4524,1.34012,1.34707,0.107702,0.0519165,0.0997922,-0.00110289,0.00064127,-0.000108888,0.000648042,-0.00110966,-1.50869,0.00993941,1416,940,1.31356,-0.625538,16.7295,-10.4386,15.663,-9.78678
40.1874,1.33797,1.39723,0.106433,0.0509102,0.101619,-0.00097237,0.000602674,-4.70431e-05,0.000604077,-0.000973774,-1.54096,0.0102193,1423,940,1.30838,-0.616255,17.1372,-10.4773,16.0822,-9.8315
40.925,1.33765,1.44177,0.105085,0.0498372,0.105023,-0.000848406,0.000555348,1.39261e-05,0.000555486,-0.000848544,1.56088,0.00997504,1430,940,1.30778,-0.608865,17.5735,-10.5383,16.5313,-9.89786
41.6599,1.33708,1.49556,0.103376,0.0491479,0.108949,-0.000709605,0.000498628,8.41631e-05,0.000504463,-0.000715439,1.50158,0.00994788,1437,940,1.30555,-0.604825,17.9788,-10.6233,16.9529,-9.98259
42.3951,1.33615,1.54983,0.10132,0.0491465,0.111523,-0.000545402,0.000431628,0.000168902,0.000460003,-0.000573777,1.40436,0.0098893,1444,940,1.29551,-0.612279,18.3866,-10.7009,17.3803,-10.061
43.125,1.33412,1.62052,0.101482,0.0493047,0.106789,-0.000348728,0.000353513,0.00027262,0.000446922,-0.000442138,1.2407,0.0102042,1451,940,1.28153,-0.612651,18.7629,-10.79,17.7524,-10.1594
43.8557,1.33115,1.69006,0.10281,0.0495384,0.100325,-9.76402e-05,0.000270439,0.000410657,0.000536411,-0.000363611,0.996059,0.0104283,1458,940,1.27234,-0.606227,19.1627,-10.8614,18.1363,-10.2364
-43.0094,0.0740616,0.786432,-0.170969,-0.161856,0.202722,0.0231483,-0.00449682,-0.00119338,0.0231998,-0.00454824,-0.0430608,0.0126141,611,947,-1.32437,1.37028,-4.84304,0.963625,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,-0.15522,-0.160529,0.19352,0.0231427,-0.00523069,-0.000927946,0.023173,-0.00526101,-0.0326583,0.013002,618,947,-1.17841,1.38098,-5.02621,0.936838,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,-0.138746,-0.158942,0.180113,0.0229881,-0.00590633,-0.000690106,0.0230045,-0.00592281,-0.0238656,0.0127373,625,947,-1.03365,1.38729,-5.22924,0.853327,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,-0.12506,-0.156399,0.155888,0.022759,-0.00652509,-0.000545887,0.0227691,-0.00653526,-0.0186325,0.0122633,632,947,-0.938795,1.39374,-5.3329,0.698847,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,-0.109478,-0.154117,0.138225,0.0225206,-0.00708202,-0.000501725,0.0225291,-0.00709053,-0.0169422,0.0120956,639,947,-0.8126,1.3827,-5.41091,0.64376,-4.06428,-0.724903
-39.5886,0.076944,0.942359,-0.0918478,-0.151953,0.125904,0.0222687,-0.00757155,-0.000529737,0.0222781,-0.00758095,-0.017745,0.0121675,646,947,-0.655906,1.37826,-5.58199,0.592112,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,-0.0734115,-0.150685,0.115149,0.021973,-0.00799403,-0.000610889,0.0219854,-0.00800648,-0.0203741,0.0119431,653,947,-0.488392,1.39716,-5.74911,0.621094,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,-0.0574253,-0.148308,0.105724,0.0216228,-0.00834928,-0.00074034,0.0216411,-0.00836756,-0.0246809,0.0120761,660,947,-0.343768,1.40835,-6.02668,0.562543,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,-0.0424291,-0.146435,0.096351,0.0212324,-0.00865952,-0.000873484,0.0212579,-0.00868502,-0.0291882,0.0124775,667,947,-0.20927,1.40237,-6.24984,0.499364,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,-0.0271212,-0.144689,0.0815137,0.0208116,-0.00891091,-0.00100189,0.0208453,-0.00894464,-0.0336571,0.0121968,674,947,-0.0830154,1.39953,-6.34112,0.426756,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,-0.0125964,-0.145614,0.0643789,0.0203621,-0.00909216,-0.00109601,0.0204028,-0.00913289,-0.0371421,0.0121497,681,947,0.0306427,1.41265,-6.40728,0.292641,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,0.00178078,-0.144556,0.0442867,0.019892,-0.0092039,-0.00116682,0.0199387,-0.00925062,-0.0400167,0.0118918,688,947,0.135662,1.42924,-6.42938,0.20293,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,0.0167913,-0.144012,0.0276824,0.0193621,-0.00924277,-0.00124736,0.0194164,-0.00929706,-0.0434965,0.0119266,695,947,0.253628,1.45002,-6.5095,0.0968127,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,0.0315326,-0.143247,0.0187593,0.018731,-0.0091815,-0.0013138,0.0187927,-0.0092432,-0.0469302,0.012353,702,947,0.38415,1.45799,-6.69925,0.0330689,-6.95579,-1.34685
-33.422,0.0740179,1.28232,0.0447946,-0.144338,0.0115823,0.0180103,-0.00897681,-0.00129819,0.0180726,-0.00903912,-0.0479565,0.0122011,709,947,0.503338,1.48192,-6.82584,0.00115537,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,0.0575085,-0.145721,0.00875934,0.0172067,-0.00856807,-0.0011161,0.0172549,-0.0086163,-0.0431942,0.0123988,716,947,0.625847,1.50067,-6.90648,-0.0260763,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,0.0682246,-0.142539,0.00884875,0.0162711,-0.00831916,-0.000757358,0.0162944,-0.00834246,-0.0307603,0.0130878,723,947,0.733199,1.47681,-6.92706,-0.0355104,-7.56385,-1.40762
-31.341,0.0809803,1.3045,0.0806628,-0.136618,0.00673367,0.0152432,-0.00818824,-0.0001958,0.0152448,-0.00818987,-0.00835552,0.0135569,730,947,0.852549,1.41944,-6.93295,-0.211893,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,0.0923459,-0.128209,0.00169873,0.014176,-0.00836286,0.000657428,0.0141951,-0.00838202,0.0291357,0.0139297,737,947,0.957336,1.34215,-6.95647,-0.445708,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,0.102154,-0.119801,-0.00301301,0.0131462,-0.0090217,0.00185336,0.0133001,-0.00917558,0.0828393,0.0129246,744,947,1.04379,1.24036,-6.99552,-0.701115,-7.992,-1.88291
-29.2554,0.105311,1.32555,0.111358,-0.114035,0.0029232,0.0122539,-0.010373,0.00338771,0.0127502,-0.0108693,0.145472,0.0125912,751,947,1.14747,1.14663,-7.01776,-0.864794,-8.09771,-2.00989
-28.5604,0.107526,1.33667,0.12033,-0.103893,0.00598362,0.0116454,-0.0129026,0.0051029,0.0126639,-0.0139211,0.197004,0.0130637,758,947,1.24159,1.03791,-7.06809,-1.0186,-8.23434,-2.06065
-27.8644,0.107567,1.34532,0.120572,-0.0798273,0.0102664,0.0113472,-0.0164649,0.00687597,0.0129543,-0.018072,0.229602,0.0147698,765,947,1.24777,0.813829,-7.18938,-1.29048,-8.3557,-2.06064
-27.1643,0.112803,1.33766,0.118434,-0.0443426,0.0313003,0.011367,-0.0209869,0.0085505,0.0134878,-0.0231076,0.243117,0.015635,772,947,1.26468,0.435895,-7.28883,-1.74403,-8.40812,-2.12415
-26.4597,0.119982,1.31218,0.118312,-0.00779099,0.0584136,0.0115617,-0.0264337,0.0100094,0.0140372,-0.0289093,0.242457,0.0154313,779,947,1.31544,0.0410406,-7.30342,-2.2108,-8.38713,-2.18111
-25.7567,0.128207,1.29644,0.122462,0.0480879,0.102248,0.0118071,-0.0324771,0.0112744,0.0145122,-0.0351823,0.235483,0.0146967,786,947,1.44285,-0.595163,-7.32532,-2.91287,-8.39462,-2.28428
-25.0601,0.132972,1.31114,0.125022,0.120683,0.144373,0.0121078,-0.0389308,0.012316,0.0149243,-0.0417473,0.224822,0.0140773,793,947,1.5481,-1.41776,-7.46344,-3.76799,-8.5087,-2.39536
-24.3642,0.13602,1.3306,0.126763,0.195451,0.174927,0.0125058,-0.0456125,0.0131655,0.015349,-0.0484557,0.212697,0.0147104,800,947,1.61939,-2.22984,-7.60293,-4.62544,-8.63401,-2.48362
-23.6637,0.140104,1.33226,0.131444,0.264169,0.214812,0.0129736,-0.052379,0.0138204,0.0157761,-0.0551815,0.200065,0.016131,807,947,1.74286,-2.97453,-7.65401,-5.42733,-8.68615,-2.54688
-22.958,0.144112,1.3127,0.138722,0.318146,0.260016,0.0136108,-0.0589813,0.0142625,0.0163124,-0.0616829,0.187207,0.0176578,814,947,1.90801,-3.52997,-7.6029,-6.07956,-8.65277,-2.55377
-22.253,0.150566,1.2988,0.148545,0.383676,0.293705,0.0143393,-0.0651512,0.014505,0.0169034,-0.0677153,0.174965,0.0202155,821,947,2.07078,-4.23471,-7.5201,-6.84832,-8.63238,-2.62477
-21.5474,0.156774,1.2847,0.156485,0.443059,0.328757,0.0151448,-0.0699414,0.0144426,0.0175295,-0.072326,0.163637,0.0219472,828,947,2.21975,-4.87191,-7.45036,-7.55868,-8.60426,-2.69012
-20.8426,0.166079,1.27699,0.168135,0.502058,0.374808,0.0159262,-0.0738658,0.0141156,0.018093,-0.0760325,0.152311,0.0188742,835,947,2.43213,-5.56437,-7.3734,-8.31227,-8.59159,-2.83454
-20.1395,0.17113,1.27808,0.178529,0.554257,0.420538,0.0165975,-0.077032,0.0134853,0.0185011,-0.0789356,0.140232,0.0156016,842,947,2.63348,-6.15433,-7.33552,-8.96764,-8.60588,-2.91509
-19.4347,0.176322,1.274,0.187726,0.605694,0.474682,0.0172558,-0.0795931,0.012582,0.0188637,-0.081201,0.127103,0.0158531,849,947,2.8436,-6.73407,-7.29375,-9.62893,-8.59385,-2.98502
-18.7302,0.181638,1.27341,0.193485,0.658193,0.536119,0.0179122,-0.0817063,0.0114136,0.0192031,-0.0829973,0.112629,0.0205004,856,947,3.03759,-7.33179,-7.30039,-10.3238,-8.58759,-3.06626
-18.0217,0.191219,1.25849,0.197431,0.712636,0.623655,0.0184437,-0.0834746,0.0099354,0.0194032,-0.0844341,0.0962762,0.0233479,863,947,3.27645,-8.01578,-7.29629,-11.087,-8.51959,-3.19689
-17.3132,0.200156,1.24583,0.206642,0.768326,0.707963,0.0188093,-0.0849713,0.0080425,0.0194289,-0.0855908,0.0768834,0.0256133,870,947,3.56165,-8.70901,-7.23453,-11.8502,-8.45302,-3.32005
-16.6041,0.207903,1.23267,0.213461,0.822994,0.790258,0.0189912,-0.086376,0.00563637,0.0192918,-0.0866767,0.05329,0.025141,877,947,3.82031,-9.37254,-7.18336,-12.5921,-8.37781,-3.41761
-15.8942,0.212663,1.21808,0.22947,0.865603,0.858752,0.0188441,-0.0876108,0.0026218,0.0189086,-0.0876754,0.0246084,0.0220148,884,947,4.14138,-9.88395,-7.01071,-13.1434,-8.29118,-3.45091
-15.177,0.222513,1.17637,0.244063,0.891777,0.917946,0.0181991,-0.0885918,-0.000972518,0.018208,-0.0886007,-0.00910574,0.0219944,891,947,4.43071,-10.1927,-6.73077,-13.5755,-8.09478,-3.51734
-14.4589,0.232991,1.13387,0.258962,0.905746,0.961062,0.0169279,-0.0892966,-0.00493233,0.0171564,-0.0895252,-0.0463003,0.0216384,898,947,4.68799,-10.3723,-6.41669,-13.8601,-7.88796,-3.59427
-13.7423,0.24391,1.10018,0.280525,0.914913,0.971211,0.0151585,-0.0896548,-0.00894134,0.0159158,-0.0904121,-0.0844937,0.0193912,905,947,4.93269,-10.5082,-6.01896,-14.0373,-7.70643,-3.70246
-13.0257,0.256164,1.06891,0.287502,0.903636,0.940394,0.0129929,-0.0895856,-0.0127908,0.0145638,-0.0911564,-0.1222,0.0196049,912,947,4.93687,-10.359,-5.71939,-14.0173,-7.52612,-3.84359
-12.3055,0.269991,1.02567,0.296707,0.885808,0.900012,0.0104698,-0.0891791,-0.0164184,0.0131052,-0.0918145,-0.15916,0.0202843,919,947,4.93995,-10.1284,-5.33506,-13.9228,-7.2935,-3.98556
-11.5817,0.282039,0.970487,0.300196,0.852907,0.843101,0.00788962,-0.0883572,-0.0197214,0.0117738,-0.0922414,-0.194466,0.0211585,926,947,4.84787,-9.71049,-4.93952,-13.6038,-7.00973,-4.06077
-10.8605,0.29064,0.928318,0.294768,0.804154,0.75831,0.00533941,-0.0869077,-0.0224564,0.0105157,-0.0920839,-0.226546,0.018811,933,947,4.60086,-9.10225,-4.64508,-13.0502,-6.76824,-4.0996
-10.1417,0.296179,0.897351,0.284311,0.741671,0.666699,0.00280849,-0.0848292,-0.0244234,0.00915531,-0.091176,-0.254243,0.0203593,940,947,4.28877,-8.32768,-4.43214,-12.3385,-6.56218,-4.10524
-9.42469,0.303513,0.876428,0.272841,0.671981,0.582322,0.000652166,-0.0821713,-0.0254731,0.00785944,-0.0893786,-0.27573,0.021782,947,947,3.98509,-7.51256,-4.27031,-11.6043,-6.38556,-4.17259
-8.71128,0.309045,0.871538,0.262444,0.605665,0.505308,-0.00120607,-0.0791073,-0.0257177,0.00651829,-0.0868316,-0.291779,0.0220662,954,947,3.70829,-6.74175,-4.1611,-10.9183,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.25418,0.544722,0.436672,-0.00263504,-0.0757015,-0.0251711,0.00519679,-0.0835334,-0.301649,0.0202742,961,947,3.47097,-6.03926,-4.04402,-10.3017,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.239447,0.49783,0.376372,-0.00355932,-0.0720659,-0.023809,0.00390255,-0.0795278,-0.30371,0.0166202,968,947,3.18649,-5.48166,-3.952,-9.85741,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.229237,0.451251,0.333621,-0.00423619,-0.0687706,-0.0220619,0.00258495,-0.0755917,-0.29986,0.0158693,975,947,2.99026,-4.95525,-3.81042,-9.42172,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.216653,0.406806,0.311319,-0.00465563,-0.0657743,-0.0199081,0.00125701,-0.0716869,-0.288699,0.0153608,982,947,2.82221,-4.47114,-3.7281,-9.03051,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.209369,0.375414,0.292479,-0.00459783,-0.0633239,-0.0174116,0.000176363,-0.0680981,-0.267619,0.0140497,989,947,2.71164,-4.13243,-3.63601,-8.7524,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.20484,0.35348,0.280142,-0.00363953,-0.0616119,-0.0147379,-0.000107963,-0.0651435,-0.235191,0.013917,996,947,2.64234,-3.90343,-3.54141,-8.58084,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.199415,0.338837,0.260213,-0.0013276,-0.0606041,-0.0120808,0.00103995,-0.0629717,-0.193524,0.0136095,1003,947,2.54232,-3.72802,-3.42601,-8.48794,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.192976,0.327752,0.246356,0.0020828,-0.0603265,-0.00981184,0.00358903,-0.0618327,-0.152323,0.0136059,1010,947,2.44698,-3.5898,-3.28762,-8.44208,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.186183,0.319695,0.233303,0.00622824,-0.0607021,-0.00808535,0.00719111,-0.061665,-0.118531,0.013397,1017,947,2.3493,-3.4804,-3.14488,-8.43393,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.18403,0.314413,0.214012,0.0105576,-0.0614894,-0.00695199,0.0112223,-0.0621541,-0.0953206,0.0140075,1024,947,2.27958,-3.40703,-2.98899,-8.44352,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.181062,0.301452,0.195044,0.0145736,-0.0625405,-0.00640719,0.0151023,-0.0630692,-0.0823348,0.014796,1031,947,2.20431,-3.25485,-2.81669,-8.36279,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.180768,0.288777,0.189331,0.0181843,-0.0635652,-0.00641899,0.0186852,-0.0640662,-0.0778841,0.015948,1038,947,2.19,-3.11277,-2.60538,-8.30329,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.193613,0.275928,0.179065,0.0210193,-0.0642731,-0.00705907,0.0215995,-0.0648534,-0.0820196,0.0164182,1045,947,2.29119,-2.95513,-2.24513,-8.2215,-4.03261,-5.2126
1.33272,0.388501,0.812226,0.230597,0.275744,0.170122,0.0226755,-0.0645397,-0.00812751,0.0234264,-0.0652906,-0.0921321,0.0148954,1052,947,2.62685,-2.93339,-1.62764,-8.29713,-3.79663,-5.29547
2.05725,0.397242,0.798229,0.282284,0.279016,0.159209,0.0230056,-0.064169,-0.00952636,0.0240345,-0.0651979,-0.107587,0.0139341,1059,947,3.09829,-2.96435,-0.827632,-8.41066,-3.52759,-5.40563
2.78435,0.406411,0.777245,0.329535,0.280195,0.155003,0.0218974,-0.0631951,-0.011106,0.023323,-0.0646207,-0.127668,0.012537,1066,947,3.54432,-2.98294,-0.0449403,-8.50239,-3.22477,-5.50633
3.50994,0.413917,0.763737,0.353845,0.280407,0.162141,0.0192831,-0.0617974,-0.0125698,0.021187,-0.0637014,-0.150329,0.0125869,1073,947,3.79825,-2.98209,0.476239,-8.60975,-2.94308,-5.59259
4.23833,0.422527,0.74264,0.361965,0.27084,0.159471,0.0156044,-0.0598345,-0.0136854,0.0180103,-0.0622404,-0.174025,0.0124513,1080,947,3.87083,-2.88557,0.879791,-8.59557,-2.62509,-5.68138
4.96458,0.429907,0.73116,0.362769,0.264099,0.147422,0.0113736,-0.0575633,-0.0144428,0.0142772,-0.0604669,-0.198395,0.0125019,1087,947,3.84584,-2.80635,1.18955,-8.59689,-2.3361,-5.76987
5.68909,0.436826,0.727948,0.355398,0.261446,0.134733,0.00701693,-0.0549842,-0.0147783,0.0103592,-0.0583265,-0.222421,0.0126085,1094,947,3.73867,-2.76863,1.39437,-8.64879,-2.0708,-5.86994
6.41401,0.442215,0.72515,0.345015,0.257237,0.120065,0.00265812,-0.0524904,-0.01472,0.00634115,-0.0561735,-0.245172,0.0123917,1101,947,3.5971,-2.70629,1.57552,-8.65971,-1.80013,-5.94033
7.14073,0.448376,0.718306,0.335164,0.24925,0.106416,-0.00154374,-0.0502998,-0.0142345,0.00230781,-0.0541514,-0.264251,0.0120686,1108,947,3.46439,-2.61393,1.78323,-8.63275,-1.50652,-6.01565
7.86927,0.455132,0.707351,0.326994,0.236839,0.098307,-0.00484044,-0.0484456,-0.0132757,-0.00111665,-0.0521694,-0.27347,0.0115634,1115,947,3.3645,-2.48329,2.02563,-8.57099,-1.18976,-6.09219
8.59855,0.462192,0.696001,0.321473,0.230623,0.0969292,-0.00681508,-0.0469307,-0.0119604,-0.00351978,-0.0502261,-0.268846,0.0110741,1122,947,3.30733,-2.42035,2.2985,-8.58709,-0.863885,-6.17361
9.32652,0.469379,0.691346,0.313599,0.230423,0.0992251,-0.00752469,-0.0457421,-0.0105487,-0.00480641,-0.0484603,-0.252203,0.011219,1129,947,3.23631,-2.4232,2.52751,-8.68625,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.305764,0.232112,0.0985907,-0.00738104,-0.0447443,-0.00927163,-0.00520682,-0.0469185,-0.23034,0.0123335,1136,947,3.15698,-2.43666,2.74845,-8.80734,-0.2583,-6.37731
10.781,0.482101,0.69311,0.300355,0.235003,0.0913213,-0.00697167,-0.0438868,-0.00812206,-0.00526369,-0.0455948,-0.20727,0.0128192,1143,947,3.08178,-2.44837,3.0013,-8.92723,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.2988,0.235513,0.0865522,-0.00651995,-0.043113,-0.00704757,-0.00520956,-0.0444234,-0.183836,0.0122677,1150,947,3.05135,-2.44279,3.30674,-9.00964,0.357291,-6.54987
12.2386,0.492439,0.691825,0.296905,0.240154,0.0811863,-0.00610069,-0.0424674,-0.006066,-0.00511556,-0.0434525,-0.160996,0.0114408,1157,947,3.01466,-2.4757,3.61522,-9.11525,0.679073,-6.61029
12.969,0.49637,0.689093,0.296691,0.250518,0.073756,-0.00575167,-0.0419353,-0.00524521,-0.00500667,-0.0426803,-0.141092,0.0116492,1164,947,2.98637,-2.56903,3.95814,-9.2486,1.01664,-6.6501
13.7036,0.503025,0.674335,0.29504,0.266118,0.0702877,-0.00538129,-0.0415569,-0.00459243,-0.00480739,-0.0421308,-0.124321,0.0121184,1171,947,2.95399,-2.71439,4.33741,-9.46764,1.40803,-6.7134
14.4426,0.511483,0.647735,0.285199,0.284202,0.0752492,-0.0049161,-0.0412444,-0.00417313,-0.00444289,-0.0417176,-0.112913,0.012714,1178,947,2.86687,-2.90061,4.68131,-9.72247,1.85226,-6.78236
15.1795,0.518991,0.63021,0.272755,0.296375,0.0891351,-0.00439625,-0.0412162,-0.00396205,-0.00397474,-0.0416377,-0.105989,0.0133661,1185,947,2.78293,-3.03646,4.96567,-9.93647,2.26961,-6.8552
15.9128,0.52445,0.626299,0.263365,0.302206,0.105192,-0.00388976,-0.0414745,-0.00396343,-0.00347636,-0.041888,-0.10393,0.0142219,1192,947,2.73711,-3.13285,5.23503,-10.0628,2.64257,-6.92161
16.6439,0.528729,0.631426,0.256211,0.313443,0.116337,-0.00353413,-0.0420669,-0.00431074,-0.00305777,-0.0425433,-0.110059,0.014921,1199,947,2.69699,-3.25503,5.50385,-10.2577,2.98865,-6.9873
17.377,0.534254,0.632455,0.25143,0.323587,0.125383,-0.0032333,-0.0426311,-0.00502702,-0.00260198,-0.0432624,-0.12493,0.0152743,1206,947,2.67391,-3.35805,5.82149,-10.4585,3.35822,-7.06714
18.1088,0.540508,0.639556,0.248397,0.3308,0.136843,-0.00300215,-0.0431052,-0.00609828,-0.00209532,-0.0440121,-0.147621,0.0144996,1213,947,2.67583,-3.43745,6.14038,-10.6602,3.7128,-7.17656
18.8364,0.543876,0.66203,0.249639,0.336856,0.138566,-0.00300339,-0.0433929,-0.00750241,-0.00165484,-0.0447415,-0.177851,0.0138983,1220,947,2.69015,-3.488,6.45705,-10.8244,4.01594,-7.26744
19.5632,0.546856,0.688291,0.255657,0.340486,0.13847,-0.00331748,-0.0433807,-0.00919765,-0.00130681,-0.0453914,-0.215221,0.0144829,1227,947,2.74529,-3.52333,6.81612,-10.9524,4.31223,-7.35999
20.2922,0.550396,0.709864,0.260261,0.346314,0.140305,-0.00402144,-0.0429167,-0.0110434,-0.00110464,-0.0458335,-0.258224,0.0143138,1234,947,2.79197,-3.58144,7.18532,-11.1053,4.634,-7.45158
21.0225,0.553598,0.729019,0.263637,0.348345,0.145464,-0.00514249,-0.0419403,-0.01292,-0.00105926,-0.0460235,-0.306106,0.0150739,1241,947,2.83812,-3.60829,7.55672,-11.2094,4.97236,-7.53018
21.7549,0.557589,0.743308,0.264458,0.348751,0.146506,-0.00657374,-0.0402933,-0.0147851,-0.0010092,-0.0458579,-0.359964,0.015243,1248,947,2.84804,-3.61146,7.93109,-11.2975,5.33701,-7.61192
22.4912,0.561572,0.747273,0.256928,0.323798,0.145713,-0.00812247,-0.0377893,-0.0164471,-0.000807773,-0.045104,-0.418471,0.0135658,1255,947,2.78084,-3.35453,8.26793,-11.1104,5.7483,-7.66724
23.2314,0.568075,0.741579,0.246415,0.287977,0.134982,-0.00964349,-0.0346324,-0.0176761,-0.000491789,-0.0437841,-0.477742,0.0134921,1262,947,2.65856,-2.98888,8.62477,-10.8161,6.20471,-7.74782
23.9728,0.575706,0.734258,0.238072,0.251536,0.116979,-0.0110489,-0.0309233,-0.0183436,-0.000123827,-0.0418484,-0.537163,0.013186,1269,947,2.53481,-2.61278,9.02134,-10.5198,6.6754,-7.84638
24.7098,0.581076,0.742306,0.230889,0.218742,0.0853653,-0.0122392,-0.0268414,-0.018431,0.000284165,-0.0393648,-0.596814,0.0121414,1276,947,2.37891,-2.25074,9.38505,-10.2417,7.09485,-7.93879
25.4443,0.585812,0.759946,0.220245,0.187307,0.0546861,-0.0130492,-0.0225532,-0.0179764,0.000792645,-0.0363951,-0.65618,0.0107361,1283,947,2.19229,-1.90479,9.68384,-9.98879,7.48548,-8.04265
26.1784,0.589173,0.780474,0.204118,0.156996,0.0299055,-0.0134343,-0.0182812,-0.0170268,0.00134068,-0.0330562,-0.714707,0.00991457,1290,947,1.97141,-1.58252,9.92007,-9.73009,7.87234,-8.12642
26.9161,0.593401,0.791893,0.183884,0.129766,0.0204301,-0.0133948,-0.0142469,-0.0156307,0.00181566,-0.0294573,-0.771772,0.0100484,1297,947,1.75808,-1.30689,10.1496,-9.51895,8.30168,-8.20418
27.6507,0.595204,0.814354,0.165966,0.106477,0.0175792,-0.0129011,-0.0106061,-0.013863,0.00215673,-0.025664,-0.826691,0.0101866,1304,947,1.5862,-1.07364,10.3643,-9.34023,8.69602,-8.2617
28.3823,0.596572,0.847602,0.152246,0.0877288,0.0166158,-0.0120511,-0.00747353,-0.0118702,0.0023265,-0.0218511,-0.880638,0.00954365,1311,947,1.45859,-0.880114,10.5872,-9.23504,9.05702,-8.33763
29.1094,0.595832,0.89589,0.144849,0.0777143,0.015274,-0.0109467,-0.0048892,-0.00984454,0.00238195,-0.0182179,-0.934633,0.00890449,1318,947,1.38686,-0.778874,10.8243,-9.20619,9.36791,-8.40968
29.8401,0.59642,0.935365,0.13868,0.0698949,0.0183725,-0.00967915,-0.00287254,-0.00790195,0.00232783,-0.0148795,-0.988739,0.00905448,1325,947,1.34006,-0.705983,11.1134,-9.20754,9.72034,-8.48553
30.5776,0.599113,0.956268,0.133955,0.0649613,0.0233028,-0.00832553,-0.00139287,-0.00612309,0.00217697,-0.0118954,-1.04296,0.00928636,1332,947,1.3118,-0.658793,11.4953,-9.23949,10.1517,-8.55591
31.3113,0.601009,0.990198,0.129698,0.0612753,0.0314043,-0.006975,-0.000405795,-0.00457984,0.00194552,-0.00932631,-1.09648,0.00918293,1339,947,1.29784,-0.626327,11.839,-9.30638,10.541,-8.64319
32.042,0.600889,1.03433,0.125874,0.0585806,0.0388758,-0.0057119,0.000192144,-0.00332078,0.00168332,-0.00720308,-1.14874,0.00905823,1346,947,1.28592,-0.606534,12.1559,-9.36452,10.8986,-8.71623
32.774,0.601582,1.07625,0.122232,0.0563966,0.0461198,-0.00460748,0.000533692,-0.00233222,0.00143401,-0.00550779,-1.20239,0.00881859,1353,947,1.27507,-0.59674,12.4911,-9.43261,11.2726,-8.79954
33.5078,0.602755,1.11478,0.11847,0.0545869,0.0558742,-0.00374487,0.00062782,-0.00161314,0.00115852,-0.00427557,-1.25296,0.00863765,1360,947,1.27123,-0.5906,12.8453,-9.51148,11.6673,-8.88355
34.2468,0.605951,1.14012,0.115578,0.0534273,0.0651348,-0.00312826,0.000685018,-0.00113422,0.000996873,-0.00344012,-1.30247,0.00873794,1367,947,1.27397,-0.587849,13.2674,-9.60488,12.1207,-8.97398
34.9876,0.608686,1.16194,0.114237,0.052611,0.0710603,-0.00266103,0.000710446,-0.000804974,0.000892781,-0.00284337,-1.34805,0.00913405,1374,947,1.28058,-0.587083,13.7273,-9.67664,12.595,-9.04634
