 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7014,1.56616,1.28339,3.20929,0.574087,-0.80903,0.0799842,-0.0936805,-0.0344137,0.0865551,-0.100251,-0.188667,0.0221377,856,933,29.7517,-4.49518,24.916,-7.67777,-8.1291,-2.89473
-17.9951,1.57281,1.27839,3.24837,0.597,-0.923671,0.0768134,-0.0952924,-0.0383576,0.0849752,-0.103454,-0.209655,0.0231747,863,933,29.822,-4.57552,25.4814,-7.84636,-8.09868,-2.98746
-17.2873,1.58005,1.26908,3.28688,0.619309,-1.038,0.0731873,-0.0967508,-0.0425984,0.0832675,-0.106831,-0.23236,0.0252534,870,933,29.8839,-4.64898,26.0605,-8.01073,-8.04491,-3.08046
-16.5781,1.5876,1.25666,3.31229,0.630602,-1.15007,0.0692039,-0.0980508,-0.0470892,0.0815501,-0.110397,-0.256416,0.0266773,877,933,29.821,-4.63684,26.5206,-8.04421,-7.97233,-3.17154
-15.8674,1.59374,1.23973,3.33704,0.645018,-1.27429,0.0652052,-0.0991342,-0.0517212,0.080128,-0.114057,-0.280894,0.026924,884,933,29.7175,-4.61054,27.0092,-8.08269,-7.87627,-3.22201
-15.1532,1.59995,1.21099,3.36384,0.660725,-1.40815,0.0609561,-0.0998789,-0.056427,0.078778,-0.117701,-0.305925,0.0279826,891,933,29.6059,-4.54888,27.5765,-8.12788,-7.72918,-3.24287
-14.4329,1.61305,1.16046,3.3868,0.652097,-1.53321,0.0562346,-0.100226,-0.0610756,0.0772525,-0.121244,-0.331435,0.0268971,898,933,29.479,-4.28146,28.1773,-7.99635,-7.49145,-3.34554
-13.714,1.62736,1.11804,3.41054,0.641477,-1.67166,0.0510396,-0.100071,-0.0654951,0.0754755,-0.124507,-0.357098,0.0248768,905,933,29.3244,-4.00758,28.7762,-7.84225,-7.27615,-3.4938
-12.9927,1.64257,1.0692,3.42404,0.626665,-1.79179,0.0453003,-0.0993167,-0.0695083,0.073291,-0.127307,-0.382828,0.0245053,912,933,29.112,-3.73128,29.2785,-7.65584,-7.02939,-3.64286
-12.2727,1.65365,1.02767,3.43253,0.61845,-1.91895,0.0389461,-0.0978594,-0.073071,0.0706348,-0.129548,-0.409192,0.0230898,919,933,28.8286,-3.45956,29.7154,-7.51571,-6.80388,-3.72759
-11.5499,1.66471,0.977244,3.43554,0.606969,-2.03994,0.0317981,-0.0956418,-0.0759666,0.0672303,-0.131074,-0.436423,0.0218111,926,933,28.5043,-3.16648,30.1264,-7.32452,-6.53802,-3.78839
-10.8257,1.67699,0.924037,3.43524,0.594749,-2.16835,0.0237173,-0.092583,-0.078111,0.0629466,-0.131812,-0.465426,0.0227196,933,933,28.1262,-2.88033,30.5272,-7.10987,-6.25403,-3.86635
-10.106,1.68551,0.891,3.42298,0.601601,-2.29946,0.0147183,-0.0885275,-0.0793607,0.0577688,-0.131578,-0.497041,0.0229232,940,933,27.6181,-2.77944,30.7433,-7.06103,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.41205,0.618706,-2.42104,0.00487655,-0.0836736,-0.0797336,0.0518031,-0.1306,-0.531951,0.0233068,947,933,27.1426,-2.76562,30.9111,-7.11263,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.398,0.632272,-2.5263,-0.00569291,-0.0778776,-0.0790862,0.0451474,-0.128718,-0.57133,0.02364,954,933,26.6767,-2.76426,31.0305,-7.17841,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.38426,0.642039,-2.6343,-0.0166045,-0.0712138,-0.0773505,0.0381192,-0.125937,-0.615726,0.0215715,961,933,26.2067,-2.7217,31.0885,-7.25354,-5.59957,-4.12035
-7.24397,1.71471,0.847643,3.35711,0.651505,-2.70639,-0.027495,-0.0640281,-0.0746068,0.0310489,-0.122572,-0.665341,0.0206111,968,933,25.6959,-2.74543,31.0284,-7.38132,-5.43808,-4.27132
-6.52669,1.7239,0.835644,3.32295,0.661086,-2.74481,-0.0380818,-0.0565722,-0.0708571,0.0241307,-0.118785,-0.720526,0.0211454,975,933,25.203,-2.81563,30.8734,-7.5235,-5.26459,-4.39345
-5.81036,1.73141,0.829294,3.27728,0.676979,-2.74094,-0.0481306,-0.049158,-0.066178,0.0175357,-0.114824,-0.781517,0.0212777,982,933,24.7062,-2.98051,30.5455,-7.78703,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.22028,0.695545,-2.70614,-0.0574283,-0.041958,-0.0608461,0.0116426,-0.111029,-0.848622,0.0214136,989,933,24.1805,-3.20952,30.05,-8.09364,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.1529,0.70896,-2.64319,-0.065337,-0.0351353,-0.0549032,0.00670597,-0.107178,-0.919602,0.0207647,996,933,23.6313,-3.42159,29.4013,-8.36892,-4.85733,-4.62861
-3.66566,1.74329,0.837792,3.06314,0.713297,-2.51095,-0.0712513,-0.0289995,-0.048521,0.00279521,-0.103046,-0.99072,0.0203668,1003,933,23.0513,-3.61364,28.5137,-8.6399,-4.69056,-4.66117
-2.9452,1.74963,0.824199,2.96727,0.718567,-2.34463,-0.0752273,-0.0236453,-0.0419489,-0.000193171,-0.0986795,-1.06102,0.0203686,1010,933,22.506,-3.88135,27.5821,-8.96899,-4.47547,-4.7207
-2.22386,1.75782,0.809735,2.8676,0.725783,-2.16276,-0.0775274,-0.0190799,-0.035465,-0.00234937,-0.0942579,-1.13001,0.0214521,1017,933,21.9697,-4.20198,26.6122,-9.35893,-4.24909,-4.8149
-1.50295,1.76691,0.799212,2.77042,0.74569,-1.98151,-0.0783098,-0.015398,-0.029418,-0.00378539,-0.0899223,-1.19483,0.025152,1024,933,21.4583,-4.64753,25.6659,-9.90286,-4.02972,-4.93701
-0.783544,1.77291,0.796013,2.6621,0.761547,-1.74489,-0.0777817,-0.0125947,-0.0240668,-0.00467221,-0.0857042,-1.25278,0.0277526,1031,933,20.9939,-5.08343,24.5382,-10.478,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,2.55046,0.756424,-1.47372,-0.0759686,-0.0105402,-0.019593,-0.00512172,-0.0813871,-1.30099,0.0274416,1038,933,20.6032,-5.40637,23.359,-10.8382,-3.62219,-5.0947
0.658556,1.7847,0.783881,2.43641,0.745771,-1.20183,-0.0731658,-0.00929534,-0.016171,-0.00543448,-0.0770266,-1.33643,0.0264549,1045,933,20.2004,-5.6787,22.1817,-11.1228,-3.39134,-5.15464
1.38219,1.79202,0.771803,2.33839,0.736525,-0.92838,-0.0697699,-0.00841308,-0.0137283,-0.0054815,-0.0727014,-1.36041,0.020305,1052,933,19.9639,-5.94763,21.1918,-11.4644,-3.13718,-5.23646
2.10631,1.80133,0.760414,2.26037,0.746473,-0.682149,-0.0662233,-0.00773282,-0.0122373,-0.00527576,-0.0686804,-1.37265,0.0178694,1059,933,19.8491,-6.35409,20.4396,-12.021,-2.87744,-5.35978
2.83071,1.81016,0.750117,2.17867,0.76002,-0.456182,-0.0628854,-0.00700818,-0.0116106,-0.00469166,-0.0652019,-1.37387,0.0164568,1066,933,19.6491,-6.78126,19.6778,-12.5696,-2.61453,-5.47587
3.55686,1.8191,0.735774,2.1031,0.774525,-0.261627,-0.0598745,-0.00625106,-0.0116503,-0.0038293,-0.0622963,-1.36584,0.0165689,1073,933,19.4276,-7.17535,19.0328,-13.08,-2.32897,-5.58351
4.28596,1.82713,0.713068,2.03415,0.770908,-0.0731692,-0.0572379,-0.00550242,-0.0121288,-0.0028001,-0.0599402,-1.35158,0.0185853,1080,933,19.2635,-7.391,18.5007,-13.3513,-2.00496,-5.65094
5.01457,1.83454,0.694278,1.97039,0.761294,0.0989879,-0.0549963,-0.00449987,-0.012891,-0.00139937,-0.0580968,-1.33476,0.0194378,1087,933,19.1115,-7.53464,18.0314,-13.5302,-1.68834,-5.71609
5.74198,1.84259,0.682037,1.91893,0.747722,0.240054,-0.0531424,-0.00352088,-0.0136406,-1.84141e-05,-0.0566448,-1.31946,0.0199405,1094,933,18.9976,-7.61076,17.699,-13.6456,-1.38853,-5.81063
6.46992,1.85142,0.670204,1.87224,0.734452,0.363062,-0.0515176,-0.00245406,-0.0142464,0.0013826,-0.0553543,-1.30773,0.0197498,1101,933,18.8829,-7.65608,17.4392,-13.7669,-1.08247,-5.92159
7.19656,1.85892,0.664869,1.82772,0.716794,0.468638,-0.0498831,-0.00124637,-0.0146735,0.00283762,-0.0539671,-1.29934,0.0229971,1108,933,18.7452,-7.66559,17.2011,-13.7814,-0.793762,-6.02272
7.92409,1.866,0.658541,1.78828,0.697164,0.565652,-0.0479062,-6.18008e-05,-0.014717,0.00410268,-0.0520707,-1.29503,0.0278334,1115,933,18.6359,-7.63246,17.0347,-13.7653,-0.493984,-6.11265
-43.0098,0.748284,0.848871,1.1817,0.156705,0.463993,0.0892596,-0.032426,-0.00289445,0.0893284,-0.0324948,-0.0237684,0.0185038,611,940,12.8625,-2.18223,8.0444,-2.28507,-2.76015,-0.151802
-42.3253,0.745753,0.874706,1.23982,0.157907,0.461859,0.0896084,-0.0341151,-0.00167189,0.089631,-0.0341377,-0.0135098,0.0210984,618,940,13.4471,-2.16251,8.30303,-2.31615,-3.0875,-0.145796
-41.6409,0.745069,0.902754,1.29928,0.156438,0.452799,0.0897193,-0.0357665,-0.000713929,0.0897233,-0.0357706,-0.00568907,0.0224964,625,940,14.0315,-2.10815,8.58605,-2.35361,-3.41567,-0.183337
-40.9554,0.748676,0.927193,1.35891,0.154723,0.437494,0.0898115,-0.0373611,-4.87129e-05,0.0898115,-0.0373612,-0.000383045,0.0219197,632,940,14.6042,-2.04973,8.90311,-2.45211,-3.72263,-0.299201
-40.2708,0.750123,0.958328,1.41837,0.160459,0.40531,0.0898748,-0.0388865,0.000319167,0.0898755,-0.0388873,0.00247873,0.0208267,639,940,15.1396,-2.07912,9.23094,-2.54143,-4.04807,-0.388172
-39.5902,0.747646,1.01109,1.48438,0.167158,0.375988,0.0898229,-0.0403345,0.000403812,0.0898241,-0.0403358,0.00310245,0.0194621,646,940,15.7459,-2.10126,9.54495,-2.64148,-4.44713,-0.453229
-38.9095,0.745855,1.06516,1.55253,0.170977,0.343516,0.0896617,-0.0417164,0.000241535,0.0896622,-0.0417168,0.00183847,0.0183316,653,940,16.3663,-2.08532,9.88661,-2.73082,-4.8442,-0.53562
-38.2299,0.739586,1.12537,1.61704,0.171806,0.31671,0.0894694,-0.0430313,-0.000124162,0.0894695,-0.0430314,-0.000937063,0.0186149,660,940,16.9603,-2.007,10.1647,-2.76252,-5.25863,-0.542271
-37.5473,0.737376,1.17277,1.67828,0.172009,0.289673,0.0892049,-0.044296,-0.00052986,0.089207,-0.0442981,-0.00396888,0.0197932,667,940,17.5189,-1.94806,10.4651,-2.81023,-5.6183,-0.598349
-36.8602,0.738855,1.19906,1.74079,0.173458,0.267182,0.0887905,-0.0455218,-0.000989093,0.0887978,-0.0455291,-0.00736359,0.020028,674,940,18.0973,-1.92146,10.8553,-2.88177,-5.89285,-0.674513
-36.1707,0.746883,1.21586,1.80315,0.17008,0.235819,0.088333,-0.0466043,-0.00150588,0.0883498,-0.0466211,-0.011158,0.0196351,681,940,18.655,-1.86125,11.3012,-2.9748,-6.12369,-0.85958
-35.4781,0.752894,1.21933,1.85688,0.167386,0.202684,0.0879701,-0.0475784,-0.00206486,0.0880015,-0.0476099,-0.0152287,0.0189503,688,940,19.1195,-1.79398,11.719,-3.00829,-6.29955,-0.968312
-34.7891,0.755594,1.24221,1.9096,0.162173,0.174089,0.0876787,-0.0484485,-0.00267123,0.0877311,-0.0485009,-0.019613,0.0193314,695,940,19.5831,-1.71047,12.0537,-3.00206,-6.54085,-1.05994
-34.1068,0.753605,1.29897,1.96487,0.157894,0.147859,0.0873957,-0.0492269,-0.00327052,0.087474,-0.0493051,-0.0239201,0.0202669,702,940,20.0771,-1.64293,12.2917,-2.9974,-6.90129,-1.14415
-33.419,0.755432,1.33066,2.0251,0.152123,0.131355,0.087165,-0.0498605,-0.00377876,0.0872691,-0.0499646,-0.0275491,0.0216233,709,940,20.6393,-1.5656,12.6617,-3.00968,-7.16175,-1.24064
-32.7278,0.756821,1.34803,2.08666,0.148971,0.116196,0.0870551,-0.0503428,-0.00415368,0.0871806,-0.0504683,-0.0301943,0.022966,716,940,21.2154,-1.50338,13.102,-3.01673,-7.36295,-1.29058
-32.029,0.757456,1.33076,2.14339,0.154065,0.0987547,0.0869647,-0.0506682,-0.00443533,0.0871075,-0.050811,-0.0321813,0.0232815,723,940,21.7335,-1.48869,13.6318,-3.03121,-7.43021,-1.23448
-31.3341,0.765128,1.33509,2.20211,0.159911,0.0707847,0.0869322,-0.0510692,-0.00465482,0.0870891,-0.051226,-0.0336792,0.0219339,730,940,22.2484,-1.50942,14.1284,-3.19689,-7.56756,-1.37824
-30.6399,0.770546,1.34512,2.26218,0.16706,0.0375028,0.0871883,-0.0515754,-0.00484635,0.0873573,-0.0517444,-0.0348686,0.019642,737,940,22.7637,-1.549,14.6319,-3.32461,-7.71979,-1.49072
-29.9482,0.779182,1.36856,2.32343,0.176583,0.00288696,0.0877271,-0.0522871,-0.00505265,0.0879092,-0.0524692,-0.0360242,0.0174621,744,940,23.2863,-1.63688,15.1082,-3.54797,-7.91338,-1.70359
-29.2557,0.785237,1.39009,2.38438,0.191605,-0.0392078,0.0884086,-0.053418,-0.00526591,0.0886038,-0.0536133,-0.0370612,0.0178479,751,940,23.7864,-1.75678,15.6059,-3.77317,-8.09392,-1.85859
-28.561,0.786368,1.40276,2.44565,0.208747,-0.0731872,0.0890429,-0.055026,-0.00553544,0.0892552,-0.0552384,-0.0383468,0.0216414,758,940,24.3044,-1.87118,16.1314,-3.94468,-8.23662,-1.88998
-27.8595,0.788734,1.38664,2.49542,0.233442,-0.0998811,0.0897289,-0.0571893,-0.00592776,0.0899677,-0.0574281,-0.0402601,0.0245095,765,940,24.7189,-2.06238,16.6448,-4.16018,-8.26579,-1.87124
-27.1549,0.798415,1.3591,2.53638,0.25969,-0.123899,0.0906252,-0.0599171,-0.00653731,0.0909086,-0.0602004,-0.0433163,0.0235616,772,940,25.0488,-2.29065,17.1178,-4.49511,-8.24331,-1.97152
-26.4485,0.806399,1.32591,2.57775,0.287882,-0.136474,0.0915612,-0.0632293,-0.00747284,0.0919211,-0.0635893,-0.0481279,0.0228795,779,940,25.4065,-2.54754,17.6049,-4.82036,-8.19348,-2.02234
-25.745,0.815029,1.30834,2.63787,0.316485,-0.169532,0.0924761,-0.0670474,-0.00863948,0.0929427,-0.0675139,-0.0539477,0.0200547,786,940,25.9045,-2.7991,18.2578,-5.15882,-8.19402,-2.1268
-25.0504,0.817808,1.33204,2.71578,0.350634,-0.220152,0.0933035,-0.0712145,-0.0100002,0.0939091,-0.0718202,-0.0604881,0.0186925,793,940,26.5388,-3.07472,18.9668,-5.5275,-8.34187,-2.21961
-24.3565,0.822634,1.36148,2.79421,0.382583,-0.274224,0.093907,-0.0756272,-0.011559,0.0946915,-0.0764117,-0.0677632,0.0185546,800,940,27.1684,-3.31919,19.6713,-5.93031,-8.5033,-2.36876
-23.6584,0.827152,1.37363,2.85708,0.418931,-0.335955,0.0941647,-0.0800433,-0.0133534,0.0951824,-0.0810609,-0.0760599,0.0195145,807,940,27.6208,-3.59768,20.3011,-6.31642,-8.59401,-2.46647
-22.9535,0.830899,1.35808,2.90397,0.457073,-0.385094,0.0940327,-0.0844687,-0.0153782,0.0953479,-0.0857838,-0.0853141,0.0232884,814,940,27.9389,-3.89333,20.8612,-6.66629,-8.5755,-2.4762
-22.2478,0.837032,1.34131,2.95718,0.49639,-0.43565,0.0935812,-0.0887073,-0.0176632,0.0952769,-0.090403,-0.0957105,0.0262569,821,940,28.314,-4.2173,21.4972,-7.05169,-8.54455,-2.53104
-21.5412,0.844337,1.32329,3.01922,0.532308,-0.488568,0.092765,-0.0925917,-0.02013,0.0949259,-0.0947526,-0.10694,0.0275712,828,940,28.7696,-4.5226,22.2346,-7.40076,-8.50144,-2.60623
-20.8338,0.853792,1.30434,3.08009,0.556801,-0.540096,0.0913734,-0.0957313,-0.0227974,0.0941111,-0.098469,-0.119513,0.0260018,835,940,29.2169,-4.70959,22.9667,-7.68317,-8.44706,-2.72243
-20.1281,0.861546,1.29509,3.15575,0.587881,-0.620436,0.0894325,-0.0982051,-0.0256403,0.0928731,-0.101646,-0.133391,0.0245773,842,940,29.7388,-4.91232,23.8544,-7.99764,-8.42201,-2.82913
-19.422,0.867937,1.28597,3.22477,0.621162,-0.71282,0.0872533,-0.100295,-0.0287931,0.0915742,-0.104615,-0.148955,0.0251097,849,940,30.1623,-5.11498,24.6961,-8.29774,-8.39081,-2.90831
-18.7169,0.872968,1.28316,3.28082,0.654436,-0.819095,0.0848737,-0.10215,-0.0323823,0.0903218,-0.107598,-0.166684,0.0262907,856,940,30.421,-5.3061,25.408,-8.56237,-8.37631,-2.97616
-18.0107,0.880965,1.27786,3.31363,0.67606,-0.92365,0.0822337,-0.103828,-0.036388,0.0890969,-0.110692,-0.186422,0.0274856,863,940,30.4531,-5.39578,25.8994,-8.75303,-8.34441,-3.09739
-17.303,0.88904,1.26909,3.35004,0.700458,-1.03691,0.0791535,-0.105399,-0.0407104,0.0877348,-0.113981,-0.207747,0.0301419,870,940,30.4956,-5.50368,26.4548,-8.95056,-8.29247,-3.21098
-16.5941,0.896152,1.25714,3.38803,0.720193,-1.15615,0.075696,-0.10691,-0.0453258,0.0863276,-0.117541,-0.230395,0.0307387,877,940,30.5365,-5.55542,27.0479,-9.06732,-8.2219,-3.29661
-15.8836,0.901306,1.24051,3.42311,0.73827,-1.28561,0.0722013,-0.108273,-0.0501204,0.0851863,-0.121258,-0.253501,0.0283093,884,940,30.5202,-5.55183,27.6445,-9.12848,-8.12748,-3.33032
-15.1661,0.91016,1.19798,3.45432,0.746756,-1.41163,0.0684365,-0.109409,-0.055111,0.0841296,-0.125102,-0.277412,0.0289105,891,940,30.4708,-5.4329,28.2959,-9.12926,-7.92831,-3.37144
-14.4465,0.921973,1.14966,3.48131,0.743632,-1.5402,0.0641143,-0.110282,-0.0601842,0.0828673,-0.129036,-0.302059,0.0277404,898,940,30.3727,-5.2227,28.933,-9.02688,-7.69934,-3.4572
-13.7283,0.935289,1.10962,3.50406,0.737763,-1.69151,0.0592472,-0.110771,-0.065155,0.0813443,-0.132868,-0.326973,0.0254218,905,940,30.1743,-4.98597,29.5288,-8.88933,-7.49328,-3.59449
-13.0096,0.948688,1.07065,3.52015,0.728206,-1.83506,0.0537943,-0.110747,-0.069796,0.0794122,-0.136365,-0.351774,0.0244636,912,940,29.9269,-4.72839,30.0477,-8.72377,-7.2839,-3.736
-12.2916,0.960916,1.03659,3.53705,0.720598,-1.98331,0.0476739,-0.11003,-0.0740698,0.0770068,-0.139363,-0.377068,0.0235924,919,940,29.6719,-4.4683,30.5652,-8.57719,-7.08587,-3.86633
-11.5688,0.97212,0.985795,3.54804,0.709466,-2.11428,0.0406237,-0.108534,-0.0777428,0.0737757,-0.141686,-0.403083,0.0225595,926,940,29.3985,-4.1658,31.0672,-8.38391,-6.81866,-3.93241
-10.8452,0.982928,0.934664,3.55061,0.694818,-2.25667,0.0324903,-0.106127,-0.0807274,0.0695799,-0.143217,-0.430679,0.0230442,933,940,29.0116,-3.82479,31.5026,-8.12154,-6.54299,-3.98943
-10.1259,0.99016,0.902423,3.54191,0.683995,-2.41044,0.0233109,-0.102535,-0.0828121,0.0643934,-0.143618,-0.460517,0.0259945,940,940,28.4828,-3.50547,31.7723,-7.86272,-6.33151,-4.02309
-9.4086,0.996104,0.880447,3.52972,0.685912,-2.55135,0.013158,-0.097995,-0.0840503,0.0583446,-0.143182,-0.493284,0.0276201,947,940,27.9469,-3.33117,31.9598,-7.74681,-6.15136,-4.05719
-8.69361,1.00199,0.869878,3.51588,0.695888,-2.68459,0.00206094,-0.092188,-0.0842082,0.0514338,-0.141561,-0.530299,0.0258416,954,940,27.4102,-3.25223,32.0853,-7.74403,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.50172,0.708275,-2.81051,-0.00959481,-0.0851467,-0.0831288,0.0439387,-0.13868,-0.572134,0.0225326,961,940,26.8863,-3.21625,32.1737,-7.80077,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.47636,0.725465,-2.899,-0.0213889,-0.0773277,-0.080889,0.0362297,-0.134946,-0.618945,0.0207878,968,940,26.3453,-3.27895,32.1631,-7.97646,-5.70676,-4.34216
-6.54473,1.02681,0.836958,3.44599,0.739424,-2.95943,-0.0330029,-0.069006,-0.077461,0.0285208,-0.13053,-0.671228,0.021824,975,940,25.8274,-3.35566,32.0786,-8.12507,-5.52064,-4.44581
-5.82778,1.03375,0.827712,3.40255,0.751322,-2.96821,-0.044177,-0.0605552,-0.0729135,0.0210058,-0.125738,-0.729476,0.0219334,982,940,25.3168,-3.45945,31.7932,-8.32108,-5.35099,-4.53201
-5.11403,1.03725,0.832395,3.34734,0.763821,-2.94457,-0.054683,-0.0521868,-0.0675722,0.0141488,-0.121019,-0.794632,0.0222513,989,940,24.7775,-3.60883,31.3125,-8.5336,-5.2272,-4.58452
-4.40179,1.04,0.84469,3.28269,0.772926,-2.88843,-0.0637929,-0.0440824,-0.0614125,0.00826057,-0.116136,-0.864958,0.0210675,996,940,24.2344,-3.76657,30.6844,-8.75854,-5.12478,-4.64164
-3.68467,1.04477,0.840798,3.19563,0.7804,-2.76596,-0.0708094,-0.0366859,-0.0546385,0.0034928,-0.110988,-0.936734,0.0207757,1003,940,23.6506,-3.98383,29.8352,-9.06081,-4.95393,-4.69741
-2.96469,1.0515,0.828584,3.10091,0.786703,-2.61037,-0.0757788,-0.0301166,-0.0475325,-0.000216328,-0.105679,-1.00929,0.0214155,1010,940,23.0841,-4.25888,28.9181,-9.3845,-4.74396,-4.77085
-2.24422,1.0593,0.81687,2.99703,0.796705,-2.42698,-0.0790062,-0.0243913,-0.0404048,-0.00293152,-0.100466,-1.08256,0.0226986,1017,940,22.5065,-4.59711,27.892,-9.81281,-4.5281,-4.86665
-1.52523,1.06746,0.81283,2.87684,0.800248,-2.22583,-0.0805804,-0.0196815,-0.0336314,-0.00476312,-0.0954988,-1.15329,0.0247571,1024,940,21.8261,-4.90562,26.669,-10.2159,-4.33339,-4.98945
-0.807051,1.07205,0.81348,2.745,0.786636,-1.9687,-0.0806618,-0.0160364,-0.0274961,-0.00592098,-0.0907773,-1.21828,0.027446,1031,940,21.1937,-5.09434,25.2677,-10.4828,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,2.62418,0.776874,-1.67235,-0.079215,-0.0133231,-0.0222414,-0.0065184,-0.0860198,-1.27389,0.0283992,1038,940,20.7804,-5.41404,23.9608,-10.793,-3.95105,-5.11244
0.634135,1.08148,0.803348,2.51255,0.764319,-1.39846,-0.0765433,-0.0117242,-0.0181717,-0.00697745,-0.08129,-1.31529,0.0283357,1045,940,20.4039,-5.65521,22.8049,-11.0494,-3.71862,-5.1535
1.35727,1.08953,0.792626,2.4041,0.75122,-1.10069,-0.0731927,-0.0106172,-0.0151961,-0.00712215,-0.0766878,-1.34473,0.0213495,1052,940,20.131,-5.91835,21.6811,-11.3959,-3.4694,-5.2559
2.08063,1.09869,0.783431,2.31167,0.755848,-0.828707,-0.069663,-0.00980419,-0.0133143,-0.00697631,-0.0724909,-1.36151,0.0181164,1059,940,19.9463,-6.301,20.7508,-11.9355,-3.21806,-5.38424
2.80624,1.10797,0.76831,2.22602,0.770728,-0.588282,-0.0663473,-0.00895198,-0.0124446,-0.00636986,-0.0689294,-1.36621,0.0164079,1066,940,19.745,-6.73484,19.9527,-12.534,-2.93705,-5.49938
3.53268,1.11647,0.752351,2.14731,0.784371,-0.379488,-0.063404,-0.00807424,-0.0123582,-0.00543946,-0.0660388,-1.36074,0.0179305,1073,940,19.5308,-7.13384,19.2678,-13.0435,-2.64572,-5.59679
4.26236,1.12488,0.727113,2.07445,0.778531,-0.187702,-0.0609198,-0.00722331,-0.0127786,-0.00433737,-0.0638057,-1.34868,0.0216174,1080,940,19.3369,-7.33286,18.7012,-13.2944,-2.31219,-5.66808
4.99021,1.13194,0.710487,2.00209,0.767149,0.000506345,-0.0589093,-0.0061143,-0.0134895,-0.00286731,-0.0621563,-1.33459,0.0216881,1087,940,19.1454,-7.47395,18.122,-13.4789,-2.00391,-5.73436
5.71626,1.13893,0.702358,1.93764,0.749821,0.166433,-0.0573364,-0.00505051,-0.0141818,-0.00145162,-0.0609353,-1.32227,0.0204973,1094,940,18.9755,-7.54813,17.621,-13.5743,-1.72001,-5.82096
6.44166,1.14592,0.698659,1.88359,0.733326,0.305309,-0.0559607,-0.00388244,-0.0146994,-1.99098e-05,-0.0598232,-1.31384,0.0240624,1101,940,18.8346,-7.58118,17.2418,-13.6686,-1.44525,-5.91877
-43.0094,0.0740616,0.786432,1.19159,0.176859,0.491112,0.0887108,-0.0324371,-0.000985815,0.0887188,-0.0324451,-0.00813657,0.0207173,611,947,13.012,-2.42101,8.08822,-2.76952,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,1.24887,0.177755,0.485054,0.0890196,-0.0341646,0.000119906,0.0890198,-0.0341647,0.000973385,0.0223037,618,947,13.581,-2.39532,8.31679,-2.80919,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,1.30689,0.178338,0.466763,0.0891571,-0.035868,0.00101771,0.0891654,-0.0358763,0.00813932,0.0223756,625,947,14.1332,-2.3693,8.54034,-2.87792,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,1.3583,0.181142,0.429418,0.0893287,-0.0375344,0.00164955,0.0893501,-0.0375558,0.0129997,0.0212636,632,947,14.5786,-2.34964,8.83955,-3.01495,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,1.41401,0.18842,0.404327,0.0895318,-0.0391555,0.00200347,0.089563,-0.0391867,0.0155635,0.0199438,639,947,15.0891,-2.39632,9.17895,-3.11394,-4.06428,-0.724903
-39.5886,0.076944,0.942359,1.47732,0.194689,0.38368,0.0896799,-0.0407241,0.00209876,0.0897136,-0.0407579,0.0160888,0.0185554,646,947,15.685,-2.41253,9.48231,-3.21385,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,1.54491,0.201452,0.359262,0.089755,-0.042251,0.00197264,0.0897845,-0.0422804,0.0149391,0.0175593,653,947,16.3151,-2.40829,9.83334,-3.24465,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,1.6101,0.204796,0.326055,0.089811,-0.0437383,0.00166517,0.0898318,-0.043759,0.012466,0.0179892,660,947,16.9031,-2.34563,10.0915,-3.31257,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,1.67141,0.206867,0.291686,0.0897914,-0.0451892,0.00133213,0.0898046,-0.0452024,0.00986778,0.0192925,667,947,17.4476,-2.30383,10.3768,-3.36223,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,1.7376,0.209435,0.259567,0.0896417,-0.0466273,0.000955681,0.0896484,-0.046634,0.00701274,0.0191102,674,947,18.0432,-2.28609,10.8251,-3.42534,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,1.79968,0.206451,0.226152,0.0894519,-0.0479527,0.000539247,0.089454,-0.0479548,0.00392444,0.019404,681,947,18.5938,-2.23766,11.2632,-3.50872,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,1.85489,0.20615,0.193541,0.0893496,-0.0491903,9.47427e-05,0.0893496,-0.0491903,0.000683865,0.0193158,688,947,19.0741,-2.20332,11.6726,-3.55375,-6.34857,-1.16682
