 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.029,0.757456,1.33076,0.365815,0.0381392,0.15886,0.0311701,-0.0156161,0.000334074,0.0311725,-0.0156185,0.00713995,0.0140159,723,940,4.01017,-0.555146,-4.06247,-1.84397,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.387844,0.0461355,0.154448,0.0300083,-0.0155556,0.000855361,0.0300243,-0.0155716,0.018764,0.0134482,730,940,4.22038,-0.633487,-3.97038,-2.05802,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.408144,0.0550047,0.148742,0.0288819,-0.0157496,0.00167276,0.0289445,-0.0158122,0.0374095,0.0125851,737,940,4.40983,-0.711121,-3.9081,-2.25594,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.427769,0.0637639,0.149915,0.0278821,-0.0163585,0.00283559,0.0280631,-0.0165395,0.0637472,0.0107268,744,940,4.6071,-0.809424,-3.90445,-2.54873,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.445078,0.0754554,0.160019,0.0270857,-0.0175571,0.00434455,0.0275046,-0.017976,0.0961163,0.0108282,751,940,4.79961,-0.945917,-3.9239,-2.82765,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.459971,0.0922485,0.16853,0.0265555,-0.0197561,0.00604173,0.0273307,-0.0205313,0.127613,0.0127094,758,940,4.96328,-1.1305,-3.92593,-3.03349,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.473198,0.117731,0.180421,0.0262988,-0.0228406,0.00780542,0.0275088,-0.0240506,0.153801,0.0142707,765,940,5.11557,-1.41011,-3.83464,-3.27749,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.482065,0.152926,0.197728,0.0263403,-0.0267794,0.00948083,0.0279817,-0.0284208,0.171432,0.0145825,772,940,5.23401,-1.79221,-3.74143,-3.74741,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.489969,0.187778,0.217823,0.0265656,-0.0315567,0.0109374,0.0285557,-0.0335467,0.179981,0.0140648,779,940,5.34913,-2.16092,-3.63429,-4.18155,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.501432,0.234884,0.236304,0.0268836,-0.0369592,0.012193,0.029133,-0.0392086,0.182433,0.0151163,786,940,5.49409,-2.64436,-3.53751,-4.79687,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.520534,0.301603,0.254006,0.0272876,-0.0427933,0.0132088,0.0296945,-0.0452002,0.180243,0.0150631,793,940,5.71029,-3.3532,-3.50737,-5.56697,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.535912,0.37031,0.275965,0.0277736,-0.0488698,0.0139689,0.0302401,-0.0513363,0.174774,0.0147127,800,940,5.89856,-4.08687,-3.53316,-6.4196,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.551327,0.437541,0.300268,0.0282799,-0.0550048,0.0144578,0.0307183,-0.0574432,0.167085,0.0154356,807,940,6.09276,-4.80267,-3.49118,-7.21472,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.566767,0.492851,0.3401,0.0288351,-0.0609374,0.0146552,0.031167,-0.0632692,0.157792,0.0175182,814,940,6.32496,-5.38111,-3.36342,-7.85967,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.582386,0.550671,0.382163,0.0294431,-0.0665131,0.0145278,0.0315944,-0.0686644,0.147012,0.0201422,821,940,6.56423,-6.00467,-3.22316,-8.56019,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.600712,0.605614,0.427974,0.0301498,-0.0710498,0.0140447,0.0320628,-0.0729628,0.135374,0.0218607,828,940,6.84056,-6.62726,-3.04824,-9.23313,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.621452,0.659676,0.467917,0.0308366,-0.0746351,0.0133348,0.0324964,-0.0762949,0.123834,0.0195081,835,940,7.12827,-7.2524,-2.82878,-9.91082,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.64437,0.717845,0.496648,0.0313817,-0.0775499,0.012314,0.0327564,-0.0789245,0.111174,0.0166595,842,940,7.41112,-7.8922,-2.60007,-10.618,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.667131,0.775123,0.539608,0.0318852,-0.0799192,0.0110037,0.0329579,-0.0809919,0.097177,0.0161393,849,940,7.72624,-8.52426,-2.3855,-11.3245,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.688162,0.827976,0.589675,0.0323383,-0.0818752,0.00943948,0.0331132,-0.0826501,0.081907,0.0201106,856,940,8.04263,-9.11191,-2.21387,-11.9939,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.702749,0.881632,0.655869,0.0326393,-0.0835287,0.00762177,0.0331372,-0.0840267,0.0652372,0.0228665,863,940,8.33411,-9.74676,-2.10897,-12.7273,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.719883,0.937031,0.73,0.0327636,-0.0849449,0.00548583,0.0330187,-0.0852,0.0464709,0.0237377,870,940,8.67069,-10.403,-1.96723,-13.4873,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.740308,0.98805,0.797812,0.0327284,-0.086235,0.0029508,0.0328015,-0.0863081,0.024784,0.0233699,877,940,9.02714,-11.0078,-1.76443,-14.1658,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.767021,1.02915,0.858068,0.0324149,-0.0873368,-8.22783e-05,0.0324149,-0.0873369,-0.000687073,0.0209456,884,940,9.43099,-11.4766,-1.46498,-14.7092,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.79245,1.05785,0.910459,0.0316602,-0.0881287,-0.00359065,0.0317677,-0.0882362,-0.029939,0.0217301,891,940,9.80627,-11.7951,-1.06376,-15.1394,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.814867,1.07288,0.948439,0.030368,-0.0886039,-0.0073907,0.0308253,-0.0890613,-0.0618047,0.0213367,898,940,10.1206,-11.9923,-0.644533,-15.4225,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.837553,1.07938,0.947242,0.0286275,-0.0887023,-0.0112551,0.0296975,-0.0897722,-0.0947753,0.0190997,905,940,10.3441,-12.0858,-0.196344,-15.5873,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.854794,1.07761,0.925951,0.0265178,-0.0883821,-0.0150135,0.0284472,-0.0903115,-0.127807,0.0190996,912,940,10.4655,-12.0446,0.224377,-15.6727,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.872499,1.06779,0.890122,0.0241014,-0.0876657,-0.0185244,0.0270917,-0.0906559,-0.160042,0.0197066,919,940,10.5565,-11.887,0.654597,-15.6644,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.888902,1.04084,0.841616,0.0215381,-0.0864506,-0.0216714,0.0257248,-0.0906373,-0.190841,0.0205104,926,940,10.6056,-11.5345,1.15312,-15.4091,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.898755,1.00086,0.772795,0.0188084,-0.0846333,-0.0242642,0.0242172,-0.0900421,-0.219327,0.0182191,933,940,10.5411,-11.0434,1.61618,-14.9698,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.899693,0.946202,0.685721,0.0161805,-0.0823985,-0.0262036,0.0227129,-0.0889309,-0.244314,0.0181367,940,940,10.3449,-10.3581,1.94403,-14.3615,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.900841,0.892796,0.607692,0.0138427,-0.0797091,-0.0273521,0.0212528,-0.0871192,-0.264565,0.0185736,947,940,10.1717,-9.69733,2.23016,-13.7791,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.90429,0.84292,0.534377,0.011762,-0.0767042,-0.0277579,0.0197503,-0.0846924,-0.280211,0.0181204,954,940,10.0307,-9.08251,2.49721,-13.263,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.905978,0.795818,0.468904,0.0100377,-0.0735104,-0.0274978,0.0182756,-0.0817483,-0.291077,0.0166362,961,940,9.89029,-8.52329,2.71312,-12.8039,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.904382,0.753074,0.418672,0.00877056,-0.0702302,-0.0265409,0.0168591,-0.0783187,-0.295814,0.015224,968,940,9.75402,-8.03655,2.93415,-12.4257,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.902211,0.710821,0.382969,0.00781802,-0.0672307,-0.0251632,0.015474,-0.0748867,-0.295354,0.014728,975,940,9.64832,-7.56858,3.14025,-12.0558,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.898149,0.672862,0.362045,0.00720604,-0.0645645,-0.0234046,0.0141638,-0.0715223,-0.288962,0.0144083,982,940,9.56061,-7.14685,3.29448,-11.7474,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.898608,0.653195,0.338596,0.00719077,-0.0624069,-0.0212956,0.0131898,-0.0684058,-0.274585,0.013386,989,940,9.5059,-6.91535,3.45234,-11.5749,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.9024,0.639778,0.317899,0.00820574,-0.0608932,-0.0189716,0.0130718,-0.0657593,-0.251081,0.0135368,996,940,9.48897,-6.74908,3.61941,-11.4742,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.905412,0.630833,0.298763,0.0105992,-0.0600113,-0.0166443,0.0143259,-0.063738,-0.22027,0.0135733,1003,940,9.4665,-6.63008,3.84517,-11.4182,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.906736,0.625378,0.286058,0.0141226,-0.0597439,-0.0146274,0.0169137,-0.062535,-0.188549,0.013914,1010,940,9.44289,-6.54418,4.08613,-11.433,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.908177,0.620567,0.272332,0.0183839,-0.0599858,-0.0131055,0.0205174,-0.0621193,-0.161379,0.0137964,1017,940,9.41726,-6.47055,4.33493,-11.4683,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.911715,0.615465,0.254612,0.0228201,-0.0605608,-0.0121863,0.0245647,-0.0623053,-0.142191,0.0146601,1024,940,9.40132,-6.3963,4.58736,-11.5151,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.92164,0.604645,0.229097,0.0269777,-0.0613093,-0.0118109,0.0285305,-0.062862,-0.130716,0.0151168,1031,940,9.42785,-6.25442,4.89913,-11.435,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.944603,0.596863,0.206684,0.0307204,-0.0620253,-0.0120105,0.0322505,-0.0635554,-0.126715,0.0159693,1038,940,9.5879,-6.14367,5.35374,-11.3893,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.970896,0.59055,0.187686,0.0335433,-0.0625691,-0.0127039,0.0351941,-0.0642199,-0.129221,0.0157976,1045,940,9.78802,-6.04033,5.87117,-11.355,-3.71862,-5.1535
1.35727,1.08953,0.792626,1.01106,0.59061,0.170007,0.035133,-0.0627512,-0.0138636,0.0370586,-0.0646768,-0.138017,0.013091,1052,940,10.1238,-6.01319,6.54318,-11.4358,-3.4694,-5.2559
2.08063,1.09869,0.783431,1.06442,0.599907,0.147273,0.0353141,-0.0624439,-0.0153767,0.0376758,-0.0648055,-0.152393,0.0125809,1059,940,10.5704,-6.08255,7.35478,-11.6171,-3.21806,-5.38424
2.80624,1.10797,0.76831,1.10757,0.607684,0.137262,0.0339885,-0.0616154,-0.0170571,0.0369405,-0.0645674,-0.171372,0.011979,1066,940,10.9515,-6.15024,8.08132,-11.7894,-2.93705,-5.49938
3.53268,1.11647,0.752351,1.13621,0.61128,0.132835,0.0311767,-0.0604411,-0.0186418,0.0348246,-0.064089,-0.19324,0.0130149,1073,940,11.2075,-6.17466,8.66711,-11.9188,-2.64572,-5.59679
4.26236,1.12488,0.727113,1.15249,0.603471,0.127839,0.0273107,-0.0589178,-0.0199533,0.0317041,-0.0633112,-0.216724,0.014001,1080,940,11.3448,-6.09462,9.17054,-11.8978,-2.31219,-5.66808
4.99021,1.13194,0.710487,1.16496,0.596215,0.112873,0.0228401,-0.0571447,-0.0209018,0.0279728,-0.0622775,-0.240799,0.0134942,1087,940,11.4171,-6.00559,9.61947,-11.8665,-2.00391,-5.73436
5.71626,1.13893,0.702358,1.17083,0.592314,0.0960549,0.0181888,-0.0551506,-0.0214534,0.0240034,-0.0609652,-0.264675,0.0136306,1094,940,11.4193,-5.94235,9.97936,-11.8925,-1.72001,-5.82096
6.44166,1.14592,0.698659,1.17339,0.588756,0.0711588,0.0135722,-0.0531999,-0.02163,0.0199666,-0.0595943,-0.28744,0.0130442,1101,940,11.3664,-5.86712,10.3034,-11.9279,-1.44525,-5.91877
7.16751,1.15261,0.695439,1.17236,0.583133,0.0493248,0.00925781,-0.0514274,-0.021388,0.0160383,-0.0582079,-0.306998,0.0127286,1108,940,11.2874,-5.77618,10.5938,-11.941,-1.1649,-6.01153
7.89567,1.15965,0.686337,1.17089,0.573776,0.0348809,0.00590945,-0.0498693,-0.0206918,0.0127471,-0.056707,-0.319157,0.0117139,1115,940,11.2254,-5.66762,10.9022,-11.9077,-0.854872,-6.09582
8.62337,1.1654,0.68081,1.17077,0.566806,0.0333452,0.00383667,-0.0485535,-0.0196814,0.0104065,-0.0551234,-0.322179,0.0110214,1122,940,11.2122,-5.59992,11.2075,-11.898,-0.551215,-6.16355
9.3496,1.17182,0.682485,1.16962,0.566869,0.031356,0.00295028,-0.0474581,-0.0185914,0.00906527,-0.0535731,-0.317769,0.0116458,1129,940,11.1859,-5.59867,11.4838,-11.9925,-0.266839,-6.26273
10.075,1.17768,0.689027,1.16966,0.569721,0.0268585,0.00285995,-0.0465142,-0.0176422,0.00851592,-0.0521701,-0.31024,0.0123954,1136,940,11.1629,-5.61698,11.7632,-12.1181,0.00656483,-6.36328
10.8007,1.18238,0.696341,1.17115,0.575138,0.0188216,0.00306502,-0.0456622,-0.016872,0.00833667,-0.0509338,-0.30284,0.0123673,1143,940,11.143,-5.65314,12.0642,-12.246,0.284137,-6.44221
11.5294,1.18799,0.695385,1.17442,0.581031,0.0107536,0.00335832,-0.0448712,-0.0162403,0.00831709,-0.04983,-0.296346,0.0113062,1150,940,11.1394,-5.68723,12.4216,-12.3819,0.600644,-6.51794
12.2607,1.19412,0.688019,1.17946,0.585058,0.00216657,0.00364147,-0.0441546,-0.0157526,0.00836618,-0.0488794,-0.291394,0.0105757,1157,940,11.1514,-5.70991,12.8284,-12.4842,0.948982,-6.58741
12.9944,1.20167,0.674946,1.18561,0.590178,-0.0125556,0.00386848,-0.0435357,-0.0154366,0.00845201,-0.0481192,-0.288635,0.0112273,1164,940,11.1556,-5.74177,13.28,-12.5965,1.32687,-6.67033
13.7308,1.21037,0.655274,1.1907,0.602561,-0.0235103,0.00407721,-0.0430371,-0.0153005,0.00861001,-0.0475699,-0.288014,0.0124244,1171,940,11.1579,-5.8513,13.7511,-12.791,1.7376,-6.75896
14.4708,1.21991,0.625793,1.18939,0.618544,-0.0250819,0.00428821,-0.0425997,-0.0154282,0.00890932,-0.0472208,-0.29102,0.0129134,1178,940,11.1246,-6.00806,14.1957,-13.0254,2.19316,-6.83892
15.2092,1.22901,0.603898,1.1814,0.630678,-0.0139588,0.00445664,-0.0423643,-0.0158007,0.00928995,-0.0471976,-0.296854,0.0128006,1185,940,11.0662,-6.14217,14.5433,-13.2494,2.62765,-6.92938
15.9403,1.23362,0.607612,1.17521,0.636759,-0.0112123,0.00452538,-0.0423563,-0.016405,0.00969566,-0.0475266,-0.305311,0.0127432,1192,940,11.0029,-6.2148,14.8248,-13.3695,2.97171,-6.99595
16.6711,1.2378,0.614529,1.17295,0.644158,-0.0102224,0.00432919,-0.0426716,-0.0173161,0.0100198,-0.0483622,-0.317513,0.0127642,1199,940,10.9717,-6.28958,15.1423,-13.5084,3.31114,-7.06196
17.4046,1.24356,0.614616,1.17498,0.652978,-0.0112245,0.0038611,-0.0431014,-0.018566,0.0103142,-0.0495545,-0.334514,0.0122986,1206,940,10.9747,-6.36986,15.5379,-13.6782,3.68447,-7.14169
18.1385,1.24932,0.615428,1.18069,0.665046,-0.00163621,0.00305824,-0.0435975,-0.0201569,0.0105604,-0.0510996,-0.356302,0.0125551,1213,940,11.0433,-6.48756,15.9689,-13.9036,4.06268,-7.22307
18.8683,1.2531,0.63101,1.18796,0.675432,0.00188268,0.00172506,-0.0441975,-0.0220885,0.0106247,-0.0530972,-0.383013,0.0132748,1220,940,11.1096,-6.58114,16.3711,-14.1025,4.39211,-7.30252
19.597,1.25771,0.65238,1.19241,0.684868,0.00737346,-0.000258327,-0.0447492,-0.0242918,0.0104349,-0.0554424,-0.414671,0.0134319,1227,940,11.1552,-6.66299,16.7298,-14.3306,4.70762,-7.41317
20.3269,1.26273,0.671726,1.19542,0.692942,0.0149652,-0.00304326,-0.0451208,-0.0266498,0.00987148,-0.0580355,-0.45126,0.0134009,1234,940,11.194,-6.74795,17.0884,-14.5368,5.03852,-7.52668
21.0587,1.26699,0.686706,1.19781,0.699682,0.025205,-0.00676846,-0.0451698,-0.0290299,0.00883609,-0.0607743,-0.493221,0.0138701,1241,940,11.2353,-6.83524,17.4631,-14.6944,5.3932,-7.61355
21.7924,1.27149,0.69748,1.19332,0.700136,0.0311151,-0.0114083,-0.0448056,-0.0313911,0.00744926,-0.0636632,-0.540957,0.0134437,1248,940,11.2003,-6.85656,17.7943,-14.776,5.77147,-7.69435
22.5279,1.27549,0.70464,1.18016,0.686512,0.0361388,-0.0167291,-0.0438692,-0.0335462,0.00588775,-0.066486,-0.5932,0.0123175,1255,940,11.085,-6.73672,18.0594,-14.6977,6.17086,-7.75579
23.2663,1.28164,0.704905,1.16346,0.669852,0.0305108,-0.0224461,-0.0422778,-0.0352591,0.00426488,-0.0689888,-0.648324,0.0129462,1262,940,10.9045,-6.5606,18.3287,-14.6126,6.60475,-7.8419
24.0066,1.28896,0.701611,1.14382,0.655475,0.0212698,-0.0282434,-0.0400152,-0.0363568,0.00270092,-0.0709594,-0.705148,0.0131935,1269,940,10.6844,-6.39674,18.5915,-14.5651,7.06023,-7.94183
24.7452,1.29531,0.705469,1.12205,0.64487,0.00109494,-0.0337522,-0.0371174,-0.0367805,0.00138413,-0.0722537,-0.762541,0.0136356,1276,940,10.4096,-6.25829,18.8185,-14.5384,7.49602,-8.0406
25.4806,1.30075,0.72101,1.0938,0.633292,-0.0249437,-0.0384741,-0.0336895,-0.0364663,0.000462953,-0.0726265,-0.818153,0.0137471,1283,940,10.056,-6.10957,18.9459,-14.4998,7.895,-8.15089
26.2157,1.3051,0.738921,1.05248,0.613636,-0.0564386,-0.0421518,-0.0298955,-0.0354412,-5.65685e-05,-0.0719907,-0.871007,0.0133225,1290,940,9.56475,-5.89398,18.9414,-14.3392,8.2923,-8.24557
26.9516,1.30816,0.756578,1.00072,0.592113,-0.072577,-0.0446697,-0.0258441,-0.0337492,-0.000219613,-0.0702941,-0.921394,0.0148906,1297,940,9.02358,-5.67585,18.8321,-14.1579,8.69775,-8.3139
27.6844,1.30918,0.784869,0.950899,0.570518,-0.0765918,-0.0459207,-0.021709,-0.0315222,-4.79966e-05,-0.0675817,-0.968736,0.0153139,1304,940,8.53926,-5.45523,18.7033,-13.9956,9.06989,-8.36895
28.4137,1.30945,0.825394,0.907608,0.548896,-0.0713377,-0.0459496,-0.0176889,-0.0288987,0.000349116,-0.0639876,-1.01279,0.0136725,1311,940,8.14633,-5.24239,18.5973,-13.8647,9.40309,-8.44009
29.1401,1.30881,0.876222,0.872175,0.53451,-0.0598965,-0.0448497,-0.0139629,-0.0260368,0.000865988,-0.0596786,-1.05308,0.0129966,1318,940,7.84547,-5.11627,18.5367,-13.8146,9.70457,-8.51919
29.8689,1.3095,0.921639,0.836837,0.521157,-0.047316,-0.04281,-0.0105482,-0.0230977,0.00149371,-0.054852,-1.09022,0.0137096,1325,940,7.54949,-5.0023,18.5054,-13.7882,10.0347,-8.61079
30.6039,1.31126,0.950508,0.804537,0.505923,-0.0270642,-0.0400091,-0.00766296,-0.0202069,0.00204614,-0.0497182,-1.12288,0.0138673,1332,940,7.30757,-4.88302,18.5725,-13.7277,10.4356,-8.68106
31.3371,1.31262,0.986277,0.782109,0.493149,-0.00563384,-0.0366485,-0.00532821,-0.0174682,0.00247183,-0.0444485,-1.15083,0.0130491,1339,940,7.16227,-4.78546,18.7206,-13.7064,10.8179,-8.76076
32.0681,1.31321,1.02997,0.761927,0.48073,0.0168376,-0.0329607,-0.0036654,-0.0150931,0.00271918,-0.0393453,-1.17061,0.0116166,1346,940,7.04219,-4.6922,18.8692,-13.6953,11.1775,-8.84531
32.8009,1.31506,1.07015,0.740448,0.470408,0.0451706,-0.0294011,-0.00243052,-0.0130984,0.00288369,-0.0347153,-1.18537,0.0107876,1353,940,6.92885,-4.62397,19.0246,-13.7313,11.5587,-8.94535
33.5365,1.31797,1.10413,0.717177,0.460497,0.0748584,-0.0262932,-0.00158331,-0.0115279,0.00295962,-0.0308361,-1.1954,0.0107077,1360,940,6.80387,-4.56251,19.1938,-13.7772,11.9715,-9.05036
34.2755,1.32084,1.12956,0.693712,0.450764,0.1086,-0.023722,-0.00100329,-0.0103449,0.00300137,-0.0277267,-1.20145,0.0108308,1367,940,6.69103,-4.50484,19.4007,-13.8103,12.4245,-9.13262
35.0168,1.32383,1.15038,0.677147,0.443325,0.130022,-0.0216019,-0.000640621,-0.0094712,0.00300486,-0.0252474,-1.20337,0.0108234,1374,940,6.60305,-4.45626,19.707,-13.8383,12.9028,-9.2054
35.7606,1.32683,1.16572,0.665547,0.437133,0.142074,-0.0198571,-0.00054379,-0.00865445,0.00276684,-0.0231678,-1.20544,0.0104705,1381,940,6.53122,-4.4084,20.0954,-13.852,13.4098,-9.2642
36.503,1.33001,1.18704,0.655029,0.431051,0.150844,-0.0184293,-0.000776501,-0.00782989,0.00219594,-0.0214017,-1.20798,0.00960856,1388,940,6.45927,-4.35846,20.4812,-13.8802,13.9019,-9.34148
37.2424,1.33497,1.21912,0.64357,0.424507,0.161363,-0.0171904,-0.00126272,-0.00708632,0.00143359,-0.0198867,-1.20722,0.00913801,1395,940,6.38496,-4.31071,20.8249,-13.9638,14.3616,-9.48077
37.9769,1.33794,1.26631,0.633379,0.419175,0.171261,-0.0160125,-0.0021423,-0.00631797,0.000304089,-0.0184589,-1.20136,0.00943732,1402,940,6.32061,-4.27047,21.1316,-14.0616,14.7708,-9.61911
38.7155,1.33995,1.30354,0.623509,0.413812,0.181718,-0.0149217,-0.00289632,-0.00548719,-0.000768877,-0.0170491,-1.20093,0.00977109,1409,940,6.2613,-4.22117,21.4867,-14.1244,15.2253,-9.71299
39.4524,1.34012,1.34707,0.613135,0.406662,0.193344,-0.0140035,-0.00397054,-0.00460499,-0.0021774,-0.0157967,-1.19947,0.00987722,1416,940,6.20229,-4.16026,21.82,-14.1465,15.663,-9.78678
40.1874,1.33797,1.39723,0.601565,0.397642,0.203158,-0.0133546,-0.00518441,-0.00374053,-0.00373059,-0.0148084,-1.2001,0.0101657,1423,940,6.12738,-4.09081,22.1236,-14.1069,16.0822,-9.8315
40.925,1.33765,1.44177,0.592612,0.390401,0.206081,-0.0127801,-0.00652881,-0.0028233,-0.00544248,-0.0138664,-1.20349,0.00994965,1430,940,6.05355,-4.03308,22.485,-14.0947,16.5313,-9.89786
41.6599,1.33708,1.49556,0.584504,0.384144,0.20717,-0.0121634,-0.00795547,-0.00190721,-0.00721971,-0.0128992,-1.20261,0.00973819,1437,940,5.9814,-3.98156,22.828,-14.1095,16.9529,-9.98259
42.3951,1.33615,1.54983,0.576026,0.37888,0.208433,-0.0117123,-0.00942809,-0.0010674,-0.00900695,-0.0121335,-1.195,0.00962949,1444,940,5.90615,-3.92968,23.1728,-14.1383,17.3803,-10.061
43.125,1.33412,1.62052,0.565619,0.373049,0.213544,-0.0113403,-0.0107489,-0.00022646,-0.0106721,-0.011417,-1.24402,0.0109481,1451,940,5.82654,-3.87715,23.4425,-14.1867,17.7524,-10.1594
43.8557,1.33115,1.69006,0.556517,0.368149,0.217998,-0.0108253,-0.0120449,0.000468396,-0.0106662,-0.012204,0.327499,0.0186842,1458,940,5.75665,-3.82233,23.7373,-14.2324,18.1363,-10.2364
-43.0094,0.0740616,0.786432,-0.054336,-0.0044887,0.370809,0.0409302,-0.00925505,-0.000315153,0.0409322,-0.00925703,-0.00627946,0.0138318,611,947,0.153614,-0.445767,-3.97212,-0.817499,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,-0.0278859,-0.00236099,0.364939,0.0410298,-0.0102133,0.000258931,0.0410312,-0.0102146,0.00505282,0.0146612,618,947,0.415889,-0.452641,-4.05353,-0.850628,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,-0.000431937,0.000149662,0.354713,0.0408681,-0.011151,0.000785068,0.04088,-0.0111629,0.0150873,0.0146574,625,947,0.679476,-0.465906,-4.15159,-0.940587,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,0.026239,0.00377131,0.333463,0.0406111,-0.0120482,0.00118085,0.0406375,-0.0120747,0.0224093,0.014224,632,947,0.912885,-0.48143,-4.13003,-1.10134,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,0.0547365,0.00834769,0.315387,0.0403284,-0.0128857,0.0014251,0.0403666,-0.0129238,0.0267549,0.0137826,639,947,1.16995,-0.51354,-4.07722,-1.1798,-4.06428,-0.724903
-39.5886,0.076944,0.942359,0.0853993,0.0123342,0.302591,0.0399983,-0.0136469,0.00154295,0.0400427,-0.0136912,0.0287304,0.0133256,646,947,1.45861,-0.528209,-4.11619,-1.25642,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,0.115734,0.0160505,0.290713,0.0396032,-0.0143299,0.00155628,0.0396481,-0.0143747,0.0288238,0.0128443,653,947,1.74501,-0.517868,-4.16109,-1.26528,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,0.144261,0.0207639,0.279131,0.0391501,-0.0149336,0.0014729,0.0391902,-0.0149737,0.0272068,0.0130867,660,947,2.01292,-0.513552,-4.30824,-1.35865,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,0.170356,0.0259898,0.262011,0.0386498,-0.015479,0.00136779,0.0386844,-0.0155136,0.0252476,0.0133608,667,947,2.24441,-0.532165,-4.40546,-1.45696,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,0.198039,0.0329795,0.23823,0.0380824,-0.0159723,0.0012557,0.0381116,-0.0160015,0.0232134,0.0129608,674,947,2.4773,-0.577338,-4.35599,-1.56932,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,0.2248,0.036116,0.214355,0.037444,-0.0163807,0.00116076,0.037469,-0.0164057,0.0215521,0.0129624,681,947,2.70044,-0.597122,-4.28684,-1.73435,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,0.250419,0.0389744,0.195023,0.0367737,-0.0167052,0.00107093,0.0367951,-0.0167267,0.0200146,0.0127838,688,947,2.92032,-0.611652,-4.19637,-1.82985,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,0.275943,0.0405318,0.180468,0.0360733,-0.0169433,0.000955056,0.0360905,-0.0169605,0.0180065,0.013127,695,947,3.1486,-0.616085,-4.17321,-1.93526,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,0.302296,0.0422482,0.171985,0.0353038,-0.0170808,0.000841834,0.0353173,-0.0170944,0.0160647,0.0140214,702,947,3.39725,-0.620251,-4.24601,-2.00659,-6.95579,-1.34685
-33.422,0.0740179,1.28232,0.326917,0.0422643,0.168328,0.0344763,-0.0170751,0.000804151,0.0344889,-0.0170876,0.0155939,0.0141023,709,947,3.63811,-0.600259,-4.26319,-2.06548,-7.22537,-1.3952
