 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.8234,-0.951644,0.725537,0.399887,0.333588,0.16352,-0.00642443,-0.0615851,-0.0117432,-0.00402849,-0.063981,-0.201266,0.014098,1115,961,4.22516,-3.51735,2.13093,-9.5899,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.394288,0.326176,0.142956,-0.00880799,-0.0598609,-0.0105172,-0.00672628,-0.0619426,-0.195409,0.0143217,1122,961,4.11337,-3.41625,2.45662,-9.58485,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.387474,0.322674,0.133264,-0.00949628,-0.0584058,-0.00921606,-0.00781732,-0.0600847,-0.180201,0.0135409,1129,961,4.01925,-3.36865,2.7464,-9.64302,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.380301,0.320062,0.136159,-0.00904371,-0.0570797,-0.0080465,-0.00773168,-0.0583917,-0.161634,0.0137965,1136,961,3.95718,-3.33889,2.98205,-9.71501,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.379777,0.317481,0.13174,-0.008303,-0.0552501,-0.00715274,-0.00723742,-0.0563157,-0.147888,0.014111,1143,961,3.93851,-3.30521,3.23153,-9.7228,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.378275,0.314388,0.129016,-0.0076176,-0.0534536,-0.00622323,-0.00678769,-0.0542835,-0.132575,0.0157813,1150,961,3.91534,-3.27549,3.49659,-9.7395,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.371507,0.32325,0.122762,-0.00698488,-0.0515895,-0.00531241,-0.0063609,-0.0522135,-0.116921,0.0155489,1157,961,3.82769,-3.33329,3.77711,-9.91485,0.116646,-6.50827
12.925,-0.910821,0.694562,0.362877,0.329659,0.119339,-0.0065084,-0.0498585,-0.00465958,-0.00601321,-0.0503537,-0.105876,0.0162378,1164,961,3.73113,-3.4014,4.06176,-10.0613,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.353688,0.344334,0.114843,-0.00611718,-0.0484015,-0.00416273,-0.00571128,-0.0488074,-0.0972028,0.0139192,1171,961,3.62363,-3.52789,4.34634,-10.2464,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.346183,0.357543,0.113818,-0.00563033,-0.0469684,-0.00382244,-0.00527985,-0.0473188,-0.0914349,0.0145316,1178,961,3.54288,-3.65599,4.6409,-10.419,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.346253,0.361088,0.116817,-0.00517102,-0.0461042,-0.0036823,-0.0048424,-0.0464328,-0.0890066,0.0198353,1185,961,3.54937,-3.71524,5.02698,-10.4974,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.346534,0.370532,0.129979,-0.00482552,-0.0458693,-0.00368023,-0.00449814,-0.0461966,-0.088723,0.0241026,1192,961,3.58599,-3.83454,5.41737,-10.6701,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.343729,0.389693,0.152268,-0.00468803,-0.0464234,-0.00402754,-0.00430292,-0.0468085,-0.0953296,0.0242341,1199,961,3.61725,-4.02387,5.77346,-10.9913,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.333142,0.408958,0.177031,-0.00456812,-0.0471191,-0.00472035,-0.00405077,-0.0476364,-0.109166,0.0206393,1206,961,3.5822,-4.23777,6.0254,-11.3097,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.325399,0.428212,0.185613,-0.00449363,-0.0479698,-0.00577957,-0.00373844,-0.048725,-0.129931,0.0159528,1213,961,3.527,-4.43523,6.25803,-11.5867,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.323148,0.436277,0.185472,-0.00467019,-0.0488017,-0.00718645,-0.00352943,-0.0499425,-0.157425,0.0154462,1220,961,3.50181,-4.51323,6.51846,-11.7258,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.328014,0.439615,0.184987,-0.00516157,-0.049436,-0.00892006,-0.00343199,-0.0511656,-0.191521,0.0155756,1227,961,3.54487,-4.55257,6.83975,-11.8367,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.327019,0.439847,0.190954,-0.00604431,-0.0496447,-0.0108454,-0.00349557,-0.0521935,-0.230819,0.0153925,1234,961,3.55237,-4.56564,7.11849,-11.9367,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.328497,0.439577,0.195187,-0.00731503,-0.049278,-0.0129009,-0.00366614,-0.0529269,-0.275641,0.0165286,1241,961,3.5784,-4.56352,7.42901,-12.0208,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.321496,0.427499,0.201521,-0.0088164,-0.0482811,-0.0149074,-0.00381829,-0.0532793,-0.323499,0.0152732,1248,961,3.53397,-4.46382,7.68486,-11.9773,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.311634,0.400759,0.192727,-0.0102361,-0.0454383,-0.0168089,-0.00349924,-0.0521751,-0.38119,0.0150403,1255,961,3.42082,-4.18316,8.04978,-11.7948,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.300628,0.36586,0.181179,-0.0115013,-0.0417264,-0.0183054,-0.00287616,-0.0503516,-0.440326,0.0150943,1262,961,3.29084,-3.81052,8.44461,-11.5293,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.290118,0.328646,0.166923,-0.012629,-0.0372285,-0.0192503,-0.00208457,-0.0477729,-0.501118,0.0153072,1269,961,3.15808,-3.42503,8.84959,-11.2239,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.276953,0.28306,0.133206,-0.0135381,-0.0320291,-0.0195634,-0.00114552,-0.0444217,-0.564658,0.0139622,1276,961,2.94306,-2.94908,9.18104,-10.7826,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.259237,0.234468,0.0940668,-0.0141084,-0.0265427,-0.0193048,-4.43049e-05,-0.0406068,-0.629617,0.0131291,1283,961,2.66873,-2.41542,9.42517,-10.3141,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.238191,0.188082,0.0592126,-0.0142703,-0.0210669,-0.0184694,0.00111083,-0.036448,-0.694419,0.0120824,1290,961,2.37506,-1.91121,9.65273,-9.8778,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.217835,0.149762,0.0383347,-0.0140217,-0.0159152,-0.0171033,0.00216101,-0.032098,-0.757749,0.0108508,1297,961,2.1285,-1.50896,9.90358,-9.54404,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.199051,0.117603,0.0263336,-0.0133516,-0.0113121,-0.0152474,0.0029496,-0.0276133,-0.818788,0.00984046,1304,961,1.92252,-1.17889,10.1528,-9.28137,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.186178,0.095385,0.0205997,-0.0123602,-0.00744144,-0.0130474,0.00337637,-0.023178,-0.878554,0.00929471,1311,961,1.78883,-0.946828,10.4089,-9.12816,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.179247,0.0829102,0.0202192,-0.0111318,-0.0043483,-0.0107363,0.00351929,-0.0189993,-0.938393,0.00877602,1318,961,1.72503,-0.822846,10.6821,-9.0701,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.174375,0.0742155,0.0224828,-0.009762,-0.00206085,-0.00852337,0.00344137,-0.0152642,-0.997559,0.00924187,1325,961,1.68786,-0.742459,10.9813,-9.05352,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.169703,0.0678282,0.0281577,-0.00834177,-0.000502527,-0.0065128,0.00317916,-0.0120235,-1.05628,0.00957252,1332,961,1.66277,-0.686429,11.2936,-9.07828,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.166671,0.0640121,0.0338843,-0.00695952,0.00041678,-0.00478279,0.00276829,-0.00931103,-1.11384,0.00978462,1339,961,1.65263,-0.653531,11.6292,-9.14508,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.162866,0.0609197,0.0416532,-0.00569048,0.000866093,-0.00338576,0.00230061,-0.007125,-1.17003,0.00957605,1346,961,1.64171,-0.634074,11.9721,-9.1783,10.342,-8.50608
32.7225,-0.821426,1.08238,0.159329,0.0590593,0.0488159,-0.00460609,0.00105588,-0.00230007,0.00187247,-0.00542268,-1.22965,0.00895247,1353,961,1.6312,-0.627113,12.3173,-9.21528,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.1554,0.0578516,0.0583475,-0.00377871,0.000880951,-0.00150765,0.00132621,-0.00422397,-1.28363,0.00855935,1360,961,1.62466,-0.628115,12.6589,-9.25801,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.152484,0.0574272,0.0669104,-0.00320712,0.000783146,-0.00099196,0.00101614,-0.00344012,-1.3401,0.00855135,1367,961,1.62445,-0.635546,13.0621,-9.3315,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.150595,0.0574467,0.0711888,-0.00277896,0.000722853,-0.000641663,0.000836727,-0.00289283,-1.39516,0.00902246,1374,961,1.62003,-0.63779,13.5158,-9.43275,12.0157,-8.7604
35.6736,-0.813887,1.198,0.148817,0.0572481,0.0757636,-0.00243624,0.000700874,-0.000419126,0.000755905,-0.00249127,-1.44024,0.0103692,1381,961,1.61778,-0.63273,13.9785,-9.54875,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.14697,0.0564594,0.0819587,-0.00217011,0.000705956,-0.00026922,0.00073094,-0.0021951,-1.47826,0.0106314,1388,961,1.62052,-0.626075,14.4134,-9.65789,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.146029,0.055168,0.0871358,-0.00194746,0.000717096,-0.000161608,0.000726862,-0.00195722,-1.51044,0.0107754,1395,961,1.62881,-0.622622,14.8326,-9.72082,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.144648,0.0537631,0.0920737,-0.00174687,0.000723955,-8.50205e-05,0.000726877,-0.00174979,-1.53644,0.0106255,1402,961,1.63238,-0.616576,15.2457,-9.7681,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.143096,0.0527619,0.0973092,-0.00156815,0.000724393,-3.00248e-05,0.000724786,-0.00156855,-1.5577,0.0104476,1409,961,1.63533,-0.610335,15.6504,-9.81433,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.141555,0.0518356,0.100931,-0.00141411,0.000724778,1.03098e-05,0.000724827,-0.00141416,1.56598,0.00989293,1416,961,1.63324,-0.609983,16.0248,-9.86769,14.6155,-9.20632
40.08,-0.817909,1.4778,0.140109,0.0513367,0.103506,-0.00130285,0.000711096,3.09448e-05,0.000711571,-0.00130333,1.55544,0.00942569,1423,961,1.62855,-0.612075,16.3724,-9.93858,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.139056,0.051293,0.10345,-0.00122219,0.000677566,3.80939e-05,0.000678329,-0.00122295,1.55076,0.00925988,1430,961,1.61869,-0.615961,16.7115,-10.0139,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.138399,0.0511785,0.104011,-0.00114503,0.000621609,3.95783e-05,0.000622495,-0.00114591,1.54841,0.0092236,1437,961,1.61455,-0.612142,17.0914,-10.1016,15.7096,-9.44788
42.27,-0.825533,1.67468,0.137577,0.0505584,0.106318,-0.00105329,0.000546139,3.77161e-05,0.000547028,-0.00105418,1.54723,0.00972956,1444,961,1.61492,-0.607411,17.4767,-10.1712,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.136682,0.0495887,0.109531,-0.000932212,0.0004513,2.61176e-05,0.000451793,-0.000932705,1.55193,0.0102374,1451,961,1.61787,-0.602877,17.8659,-10.2476,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.136538,0.0493674,0.109217,-0.000797897,0.00034215,2.48392e-06,0.000342155,-0.000797903,1.56862,0.0100891,1458,961,1.61573,-0.602432,18.2384,-10.3116,16.871,-9.67143
-43.0037,-1.93423,0.574823,-0.029933,-0.066802,0.221081,0.0192776,-0.00412764,0.000255148,0.0192804,-0.00413042,0.0108996,0.0128678,611,968,0.127712,0.382697,-3.40715,-0.988508,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,-0.0161757,-0.0647006,0.208851,0.0194506,-0.00460602,0.00038228,0.0194566,-0.0046121,0.0158855,0.012305,618,968,0.246843,0.378256,-3.61363,-0.96924,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,-0.00303417,-0.0635867,0.194704,0.0195447,-0.00511641,0.000513051,0.0195553,-0.00512708,0.0207921,0.0128692,625,968,0.355646,0.402483,-3.80799,-0.966691,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.0112062,-0.0622718,0.180185,0.0195959,-0.00563959,0.000575636,0.019609,-0.00565271,0.0227948,0.0135495,632,968,0.47432,0.420069,-3.94473,-0.939957,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.0246573,-0.0604214,0.163245,0.0196612,-0.00616221,0.000571272,0.0196739,-0.00617484,0.0221078,0.0132275,639,968,0.5797,0.418586,-4.16246,-1.0737,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.0369446,-0.0583768,0.149423,0.0197267,-0.0066675,0.000535234,0.0197375,-0.00667835,0.0202674,0.0126309,646,968,0.678741,0.412614,-4.3058,-1.12445,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.0496806,-0.0544111,0.13259,0.0197365,-0.00714111,0.000487221,0.0197453,-0.00714994,0.0181195,0.0121982,653,968,0.775504,0.38979,-4.45373,-1.10802,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.0638838,-0.0524905,0.123199,0.01966,-0.00757615,0.000427405,0.0196667,-0.00758285,0.0156874,0.011235,660,968,0.901671,0.393402,-4.60566,-1.1253,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.0778029,-0.0500757,0.107026,0.0195041,-0.00797726,0.000381117,0.0195094,-0.00798254,0.0138646,0.0117494,667,968,1.01091,0.385113,-4.77013,-1.13727,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.0927591,-0.0480745,0.0841137,0.0193336,-0.00832991,0.000363803,0.0193384,-0.00833469,0.013148,0.0122559,674,968,1.11656,0.387394,-4.98082,-1.21404,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.107343,-0.0470633,0.0657986,0.0191334,-0.00862801,0.000415084,0.0191396,-0.00863421,0.0149474,0.012514,681,968,1.22716,0.391518,-5.12885,-1.30484,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.124361,-0.0484041,0.0554606,0.0189383,-0.00885571,0.00050511,0.0189474,-0.00886489,0.0181654,0.0121216,688,968,1.37845,0.419839,-5.30255,-1.40647,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.140496,-0.0498973,0.047748,0.0187,-0.0090061,0.000586524,0.0187124,-0.00901851,0.0211569,0.0120115,695,968,1.5257,0.452152,-5.3831,-1.46476,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.154761,-0.0493184,0.0443539,0.0183334,-0.00904878,0.000647026,0.0183487,-0.00906406,0.0236119,0.0123555,702,968,1.66226,0.460043,-5.49861,-1.49859,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.166499,-0.0485908,0.0420883,0.0178674,-0.00892613,0.000721581,0.0178868,-0.00894555,0.0269052,0.0122844,709,968,1.77538,0.46934,-5.6261,-1.56659,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.177389,-0.0469734,0.0387319,0.0173167,-0.00852665,0.000855696,0.017345,-0.00855495,0.0330626,0.0125919,716,968,1.87724,0.463873,-5.69293,-1.63119,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.190667,-0.0439774,0.035189,0.0165759,-0.00830584,0.00104421,0.0166196,-0.00834959,0.0418687,0.0136139,723,968,2.00225,0.440816,-5.7186,-1.79218,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.206882,-0.0366969,0.0258294,0.0156568,-0.00818149,0.00125557,0.0157228,-0.00824744,0.0524766,0.0146769,730,968,2.1432,0.389189,-5.64349,-2.00533,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.222794,-0.0316761,0.0191191,0.0145698,-0.00836044,0.00152565,0.0146709,-0.0084615,0.0661456,0.0158624,737,968,2.28685,0.336889,-5.58498,-2.17652,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.2443,-0.0323174,0.00808267,0.0133681,-0.00901117,0.00186971,0.0135232,-0.0091663,0.0827815,0.0154599,744,968,2.47817,0.349441,-5.51212,-2.27169,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.261057,-0.0394956,0.0120704,0.0121496,-0.0104112,0.00232617,0.012387,-0.0106486,0.101681,0.0163005,751,968,2.6551,0.421855,-5.52178,-2.22706,-8.0809,-2.57677
-28.559,-1.93119,1.13869,0.279575,-0.0396282,0.0141296,0.0111501,-0.0130738,0.00283697,0.0114779,-0.0134016,0.11504,0.0168529,758,968,2.84387,0.437592,-5.48885,-2.1922,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,0.29082,-0.0247188,0.0270249,0.0104771,-0.0168887,0.00337312,0.0108867,-0.0172983,0.120851,0.0292375,765,968,2.9801,0.294634,-5.51537,-2.34909,-8.3509,-2.49138
-21.5565,-1.88706,1.12986,0.372776,0.684069,0.57661,0.0131532,-0.0705365,0.00740277,0.013803,-0.0711862,0.0875492,0.0452038,828,968,4.89516,-7.62059,-5.77262,-10.7734,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,0.377601,0.761382,0.641699,0.0138568,-0.0745522,0.00770768,0.0145237,-0.0752191,0.0863144,0.0339691,835,968,5.08109,-8.50392,-5.79887,-11.6646,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.370318,0.825381,0.703839,0.0144187,-0.0776814,0.00791129,0.0150933,-0.0783561,0.0850684,0.0300387,842,968,5.14379,-9.23022,-5.92952,-12.4249,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.368174,0.887237,0.803109,0.0149619,-0.0801426,0.00803617,0.0156362,-0.0808168,0.0837074,0.0313353,849,968,5.34691,-9.97722,-6.06462,-13.2518,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.36366,0.94025,0.907007,0.0155354,-0.081955,0.00800607,0.0161885,-0.0826081,0.0813949,0.0324527,856,968,5.54182,-10.6442,-6.22667,-13.9911,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.352804,0.99302,1.00117,0.0160593,-0.0833773,0.00776219,0.0166616,-0.0839795,0.0774366,0.0308102,863,968,5.65327,-11.3079,-6.44549,-14.6987,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.354977,1.03942,1.06467,0.0164512,-0.0844947,0.00724879,0.016969,-0.0850126,0.071321,0.0256864,870,968,5.82461,-11.8463,-6.4834,-15.3273,-8.74076,-3.63455
-16.624,-1.85462,1.11689,0.363793,1.08972,1.12962,0.0167246,-0.0855725,0.00643572,0.0171279,-0.0859758,0.0625831,0.0236543,877,968,6.06586,-12.4344,-6.4072,-15.9776,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,0.375787,1.13881,1.20085,0.0166315,-0.086656,0.00511003,0.0168837,-0.0869082,0.0493133,0.0234266,884,968,6.35556,-13.0409,-6.28164,-16.6096,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,0.391412,1.18311,1.27232,0.016109,-0.0875485,0.00333652,0.0162163,-0.0876558,0.0321436,0.0262535,891,968,6.68427,-13.5993,-6.05839,-17.1869,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,0.399494,1.21189,1.30928,0.0149919,-0.0883392,0.00122666,0.0150065,-0.0883538,0.0118689,0.0288042,898,968,6.85888,-13.9107,-5.89017,-17.5916,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,0.413561,1.22323,1.31315,0.0134261,-0.0891276,-0.000946136,0.0134348,-0.0891364,-0.00922471,0.029156,905,968,7.01643,-14.0137,-5.63592,-17.7806,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,0.427126,1.21747,1.28122,0.0114794,-0.089619,-0.00304831,0.0115713,-0.0897108,-0.0301155,0.0291431,912,968,7.0844,-13.9086,-5.29157,-17.7657,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,0.426842,1.18171,1.2408,0.0091813,-0.0899122,-0.00520297,0.00945374,-0.0901846,-0.0523139,0.0259526,919,968,7.00027,-13.516,-4.94944,-17.4248,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,0.411551,1.14301,1.14329,0.00674827,-0.0899768,-0.00751431,0.00732856,-0.090557,-0.0770711,0.0239588,926,968,6.62529,-13.0092,-4.65558,-17.0094,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,0.390862,1.08435,1.0269,0.00429002,-0.089385,-0.00975468,0.00529503,-0.09039,-0.102666,0.022232,933,968,6.15293,-12.2675,-4.4431,-16.3351,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,0.363507,1.01108,0.908441,0.0018485,-0.0882983,-0.011637,0.0033265,-0.0897762,-0.126331,0.0227866,940,968,5.61119,-11.3577,-4.35719,-15.5092,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,0.333317,0.931191,0.801481,-0.000167332,-0.0865753,-0.0129834,0.00174134,-0.0884839,-0.145964,0.0252873,947,968,5.0702,-10.4029,-4.32716,-14.6556,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,0.302772,0.852706,0.701159,-0.00180658,-0.0843301,-0.0137797,0.000433534,-0.0865702,-0.161156,0.0268506,954,968,4.54071,-9.49195,-4.35842,-13.8274,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,0.286567,0.783298,0.629149,-0.00293584,-0.0817157,-0.0139253,-0.000546817,-0.0841047,-0.169906,0.02467,961,968,4.22037,-8.69433,-4.30318,-13.1184,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,0.265456,0.727882,0.572173,-0.003543,-0.0786806,-0.0133463,-0.00124278,-0.0809809,-0.170672,0.020511,968,968,3.88549,-8.04435,-4.31099,-12.5741,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,0.270043,0.682272,0.519153,-0.00393287,-0.0760688,-0.0124499,-0.0018446,-0.0781571,-0.166186,0.0184915,975,968,3.80966,-7.4932,-4.09534,-12.1318,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,0.278987,0.638816,0.487737,-0.00416971,-0.0737668,-0.0111958,-0.00241302,-0.0755234,-0.155637,0.0177281,982,968,3.83057,-7.01284,-3.81467,-11.7012,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,0.2819,0.591493,0.462795,-0.00398895,-0.0721416,-0.00949884,-0.0026898,-0.0734407,-0.135926,0.0170718,989,968,3.80939,-6.51119,-3.5893,-11.2261,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,0.280217,0.545237,0.435782,-0.00297623,-0.071405,-0.00742561,-0.00217971,-0.0722015,-0.106859,0.0162554,996,968,3.737,-6.00527,-3.4112,-10.7529,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,0.272249,0.511992,0.413573,-0.000593073,-0.0714587,-0.00520791,-0.00021239,-0.0718393,-0.0729675,0.0152034,1003,968,3.61194,-5.64036,-3.33215,-10.4987,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,0.260334,0.489675,0.388633,0.00299144,-0.0722605,-0.00325503,0.00313197,-0.072401,-0.0431477,0.0142257,1010,968,3.43807,-5.39134,-3.31946,-10.3592,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,0.255768,0.481615,0.365283,0.0075041,-0.0739112,-0.00174418,0.00754145,-0.0739486,-0.0214101,0.0154569,1017,968,3.33607,-5.28402,-3.22018,-10.3603,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,0.250342,0.485448,0.345922,0.0123588,-0.0760833,-0.000631801,0.0123634,-0.0760878,-0.00714318,0.0170361,1024,968,3.2326,-5.30066,-3.07255,-10.4367,-5.26999,-5.1717
-0.87461,-1.71674,0.787057,0.235416,0.489073,0.34078,0.0168929,-0.0784118,-3.04444e-06,0.0168929,-0.0784118,-3.19443e-05,0.0207172,1031,968,3.07396,-5.32705,-3.00207,-10.4947,-5.06018,-5.1974
-0.153381,-1.71245,0.777001,0.22698,0.491998,0.330835,0.020924,-0.0804205,0.000131106,0.0209242,-0.0804207,0.00129366,0.0240841,1038,968,2.96591,-5.3349,-2.84182,-10.5581,-4.83,-5.2362
0.570056,-1.70571,0.761358,0.219524,0.504357,0.310119,0.0241375,-0.0817268,-0.000414624,0.0241391,-0.0817284,-0.00391648,0.0244373,1045,968,2.83582,-5.42845,-2.63139,-10.7329,-4.57062,-5.3101
1.29099,-1.69988,0.756894,0.254227,0.513802,0.249925,0.0260491,-0.0822579,-0.00139233,0.026067,-0.0822758,-0.0128526,0.0310594,1052,968,3.00959,-5.44555,-1.99594,-10.8361,-4.34599,-5.39328
2.01215,-1.69571,0.753486,0.345182,0.514505,0.23115,0.0264066,-0.0816549,-0.00263983,0.026471,-0.0817194,-0.0244095,0.0302018,1059,968,3.84253,-5.41359,-0.83564,-10.8832,-4.1185,-5.44559
2.73722,-1.68968,0.738417,0.428713,0.500878,0.211662,0.0253208,-0.0803211,-0.00407321,0.0254777,-0.080478,-0.0384805,0.029461,1066,968,4.60318,-5.23775,0.301174,-10.794,-3.83921,-5.50627
3.46355,-1.68254,0.721176,0.49646,0.481383,0.229597,0.0226217,-0.0788725,-0.00557618,0.0229271,-0.079178,-0.0547213,0.0248925,1073,968,5.31303,-5.06408,1.26071,-10.6952,-3.54391,-5.58366
4.18682,-1.67557,0.717001,0.504029,0.452933,0.235525,0.018632,-0.0765419,-0.00681648,0.0191178,-0.0770276,-0.0711375,0.0220205,1080,968,5.40864,-4.78622,1.58615,-10.523,-3.29019,-5.68984
4.90751,-1.67053,0.72374,0.486537,0.429592,0.244296,0.0138445,-0.0738728,-0.00784201,0.0145401,-0.0745684,-0.088466,0.0209938,1087,968,5.2683,-4.57508,1.62439,-10.3823,-3.07067,-5.78384
5.62787,-1.66627,0.733568,0.46478,0.414191,0.248422,0.00889692,-0.0706637,-0.00846853,0.00978834,-0.0715552,-0.104876,0.0179313,1094,968,5.07214,-4.43356,1.62027,-10.3116,-2.85558,-5.86989
6.35139,-1.66224,0.734254,0.438076,0.401314,0.251245,0.00386615,-0.0677086,-0.0087755,0.00492638,-0.0687689,-0.120234,0.0167021,1101,968,4.82417,-4.31226,1.6094,-10.2407,-2.59881,-5.92854
7.07827,-1.65721,0.72542,0.419216,0.392043,0.235489,-0.00115398,-0.0652598,-0.0086869,2.31341e-06,-0.0664161,-0.13233,0.0154127,1108,968,4.59931,-4.19048,1.73696,-10.1924,-2.29844,-5.98361
7.8076,-1.65149,0.710362,0.41014,0.375702,0.205054,-0.00525391,-0.0632839,-0.00811231,-0.00414119,-0.0643966,-0.136314,0.0160805,1115,968,4.42959,-3.99416,2.00509,-10.0393,-1.96694,-6.03711
8.53645,-1.64439,0.699301,0.4047,0.368865,0.185017,-0.00779059,-0.0616767,-0.00718695,-0.00684851,-0.0626188,-0.130338,0.017099,1122,968,4.3211,-3.90409,2.29414,-10.0328,-1.64243,-6.12778
9.26437,-1.63756,0.693536,0.399567,0.366876,0.170256,-0.00867928,-0.0602882,-0.00619341,-0.00794644,-0.0610211,-0.117779,0.0164417,1129,968,4.22877,-3.85745,2.56924,-10.1002,-1.33039,-6.22585
9.98747,-1.63414,0.705839,0.389742,0.362106,0.177029,-0.0084348,-0.0590038,-0.0052876,-0.00788784,-0.0595508,-0.103077,0.0163973,1136,968,4.15324,-3.81923,2.71783,-10.1333,-1.08001,-6.30011
10.7105,-1.63356,0.720125,0.39175,0.356396,0.166755,-0.00787666,-0.0570881,-0.0046888,-0.0074339,-0.0575309,-0.0941499,0.0154895,1143,968,4.14345,-3.74713,2.99794,-10.0875,-0.830637,-6.32262
