 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7246,5.54254,1.3593,1.23556,-0.49319,-1.48753,0.0276644,-0.0232806,-0.0378012,0.0477746,-0.0433908,-0.488917,0.0231401,695,891,9.45549,7.18192,9.23419,7.1853,-5.27946,0.345159
-34.0381,5.54468,1.39896,1.23781,-0.501903,-1.65318,0.0207461,-0.0218706,-0.0396084,0.0444141,-0.0455386,-0.538616,0.0202792,702,891,9.10969,7.50221,9.21288,7.36948,-5.57473,0.224793
-33.3481,5.54722,1.42374,1.23477,-0.504475,-1.80619,0.0131741,-0.0200712,-0.0409453,0.0407423,-0.0476393,-0.592576,0.0206192,709,891,8.73168,7.73995,9.17704,7.51165,-5.80857,0.138213
-32.6526,5.55568,1.42436,1.23022,-0.50016,-1.9375,0.00519433,-0.0178926,-0.0417549,0.036972,-0.0496703,-0.650538,0.0231511,716,891,8.37885,7.87064,9.18567,7.51087,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,1.2217,-0.48798,-2.05409,-0.00305198,-0.0153895,-0.0418828,0.0331139,-0.0515553,-0.712281,0.0236671,723,891,8.01278,7.90592,9.12675,7.44361,-6.08464,-0.104023
-31.2583,5.57021,1.41585,1.21207,-0.482937,-2.15611,-0.0113914,-0.0126743,-0.0411861,0.0291582,-0.0532239,-0.777611,0.0228275,730,891,7.6649,7.99968,9.09142,7.42533,-6.1621,-0.202275
-30.5583,5.5801,1.40203,1.18809,-0.486684,-2.24574,-0.0195418,-0.00985031,-0.0396464,0.0252454,-0.0546375,-0.846208,0.0190185,737,891,7.19962,8.14445,8.907,7.46939,-6.22422,-0.329195
-29.8604,5.58819,1.39981,1.15802,-0.499292,-2.34295,-0.0273154,-0.00707286,-0.0372115,0.0213693,-0.0557576,-0.918182,0.0212677,744,891,6.65737,8.40153,8.63443,7.60278,-6.3226,-0.451704
-29.1616,5.59548,1.3959,1.12247,-0.50191,-2.4084,-0.0346163,-0.00448279,-0.0338769,0.0175267,-0.0566258,-0.994638,0.0226964,751,891,6.12522,8.50182,8.27162,7.62798,-6.4081,-0.553051
-28.4619,5.60175,1.3895,1.082,-0.498202,-2.43581,-0.0413885,-0.0022229,-0.0296953,0.0137653,-0.0573767,-1.0769,0.0235489,758,891,5.62425,8.49172,7.81804,7.56167,-6.47781,-0.626264
-27.7615,5.60861,1.38233,1.04357,-0.495734,-2.43969,-0.0473068,-0.000440878,-0.0246938,0.0101686,-0.0579162,-1.165,0.0236188,765,891,5.1951,8.47052,7.35834,7.4577,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.997154,-0.486381,-2.4415,-0.0517092,0.000765483,-0.0189754,0.00690812,-0.0578519,-1.25773,0.0240816,772,891,4.68994,8.37686,6.81505,7.24334,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.953093,-0.468241,-2.42854,-0.0543211,0.00134566,-0.0128331,0.00416166,-0.0571371,-1.35479,0.0234839,779,891,4.23951,8.18482,6.29216,6.95408,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.895822,-0.447057,-2.42641,-0.0553829,0.00128685,-0.00653061,0.0020297,-0.0561257,-1.45753,0.0248146,786,891,3.63391,7.98344,5.65951,6.62364,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.851599,-0.421849,-2.36818,-0.0549774,0.000637595,-0.000299329,0.000639206,-0.054979,-1.56541,0.0272286,793,891,3.28306,7.64982,5.10887,6.18107,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.805174,-0.399712,-2.26546,-0.0530202,-0.000482608,0.00557407,0.000102272,-0.053605,1.46625,0.027784,800,891,3.01274,7.27323,4.49845,5.70339,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.750392,-0.378635,-2.15815,-0.0495316,-0.00195305,0.0108556,0.000406757,-0.0518914,1.35675,0.0254213,807,891,2.67323,6.8817,3.80072,5.22229,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.67722,-0.355376,-2.02757,-0.0447879,-0.0036163,0.0154421,0.00153182,-0.049936,1.249,0.0223692,814,891,2.20678,6.43588,2.93722,4.68832,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.62215,-0.327252,-1.85616,-0.0390425,-0.00529297,0.0192201,0.00340898,-0.0477444,1.14565,0.0233662,821,891,2.01614,5.85833,2.20282,4.10025,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.579365,-0.301651,-1.6602,-0.0325556,-0.00678271,0.0220145,0.00583964,-0.045178,1.05019,0.024717,828,891,2.00891,5.2908,1.57905,3.50426,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.547468,-0.279433,-1.42878,-0.025589,-0.0080317,0.0238664,0.00861933,-0.04224,0.961631,0.0251884,835,891,2.19714,4.76485,1.07383,2.8704,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.512553,-0.251185,-1.20406,-0.0184991,-0.00888565,0.0248215,0.0115903,-0.038975,0.88104,0.0251735,842,891,2.34479,4.20738,0.560064,2.16725,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.474114,-0.217591,-0.975828,-0.011565,-0.00943119,0.0249857,0.0145104,-0.0355065,0.806735,0.0240125,849,891,2.47089,3.56303,0.0266747,1.42113,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.439287,-0.184758,-0.766956,-0.00506279,-0.00961045,0.0244476,0.0172164,-0.0318897,0.739027,0.0224115,856,891,2.5937,2.95792,-0.457924,0.72264,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.411172,-0.151601,-0.583599,0.000678739,-0.00944194,0.0232366,0.0193996,-0.0281628,0.678185,0.0217709,863,891,2.72839,2.39172,-0.915262,0.0726079,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.389532,-0.121064,-0.41849,0.00550993,-0.00897027,0.0215204,0.0209755,-0.0244358,0.623131,0.0225983,870,891,2.88942,1.88231,-1.33832,-0.572535,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.38419,-0.0941947,-0.260234,0.00920938,-0.00830238,0.0194188,0.021755,-0.020848,0.573598,0.021252,877,891,3.20075,1.38084,-1.54404,-1.17882,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.388583,-0.07251,-0.109188,0.0116726,-0.00748064,0.017071,0.0216697,-0.0174778,0.529779,0.0185744,884,891,3.59627,0.924522,-1.56926,-1.71272,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.396478,-0.0510976,0.0281084,0.0133707,-0.00646975,0.0146716,0.0211611,-0.0142602,0.488129,0.017467,891,891,3.99688,0.497639,-1.49192,-2.2383,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.410548,-0.0265559,0.0976938,0.0144158,-0.0052332,0.0121454,0.0202128,-0.0110302,0.445324,0.0246905,898,891,4.29648,0.138236,-1.22167,-2.68749,-5.17884,-2.83583
-40.9276,4.83272,1.14505,1.00885,-0.44743,-0.394532,0.066117,-0.0239588,-0.0140017,0.0682433,-0.0260851,-0.150707,0.0252199,632,898,9.52513,5.16966,7.43469,5.86505,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.05087,-0.450196,-0.507619,0.065293,-0.0254841,-0.0162228,0.0681051,-0.0282962,-0.171635,0.0252005,639,898,9.71795,5.3355,7.70749,5.90116,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.09266,-0.443147,-0.651787,0.0634495,-0.0268509,-0.0189186,0.0672529,-0.0306543,-0.198396,0.0248579,646,898,9.84198,5.46374,7.96879,5.92247,-3.81641,0.6625
-38.878,4.83549,1.27026,1.13732,-0.435768,-0.77298,0.0607927,-0.0280258,-0.0218682,0.065885,-0.0331181,-0.228784,0.0259577,653,898,10.036,5.55867,8.27409,5.96034,-4.15501,0.614167
-38.1931,4.83304,1.30618,1.178,-0.42781,-0.898411,0.0575155,-0.0289573,-0.0248822,0.064164,-0.0356058,-0.261102,0.0272905,660,898,10.1774,5.66186,8.55934,6.01948,-4.47868,0.596074
-37.5023,4.83574,1.31434,1.19797,-0.42531,-1.03988,0.0537644,-0.029635,-0.0278315,0.0621991,-0.0380697,-0.294264,0.0275989,667,898,10.0742,5.83132,8.77274,6.13617,-4.69248,0.550192
-36.8102,4.84178,1.31861,1.22547,-0.432378,-1.16447,0.049374,-0.0299967,-0.0306872,0.0598547,-0.0404774,-0.329112,0.0280808,674,898,10.0791,6.07658,9.04885,6.26642,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.24782,-0.447282,-1.28634,0.0444178,-0.0299169,-0.0334418,0.0572481,-0.0427472,-0.366342,0.0254786,681,898,10.0352,6.39535,9.30899,6.46474,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.26367,-0.459945,-1.43559,0.0388985,-0.0294427,-0.0361091,0.0544421,-0.0449863,-0.406487,0.0236755,688,898,9.86673,6.74454,9.42823,6.68387,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.27538,-0.466027,-1.61423,0.032772,-0.0285869,-0.0386514,0.0514399,-0.0472548,-0.44994,0.0230871,695,898,9.59091,7.06119,9.51325,6.87822,-5.60588,0.15637
-34.0554,4.85396,1.42108,1.28278,-0.469542,-1.79221,0.0259033,-0.0272483,-0.0408751,0.0480825,-0.0494275,-0.49715,0.0207469,702,898,9.26814,7.34751,9.56306,7.02967,-5.89975,0.0444287
-33.3667,4.85747,1.45141,1.28606,-0.466488,-1.95893,0.0182773,-0.0254076,-0.0426464,0.0443495,-0.0514797,-0.548728,0.0210845,709,898,8.92195,7.51489,9.59063,7.1278,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.28067,-0.467538,-2.1117,0.0101323,-0.0230776,-0.0438924,0.0404556,-0.053401,-0.604563,0.0222131,716,898,8.51441,7.72889,9.59582,7.21825,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.26935,-0.461824,-2.22621,0.00159611,-0.0203225,-0.044425,0.0363936,-0.05512,-0.664467,0.0220436,723,898,8.12333,7.83219,9.48935,7.21539,-6.46996,-0.295902
-31.2777,4.87752,1.44484,1.24806,-0.455962,-2.32499,-0.00715427,-0.017248,-0.0440697,0.0321566,-0.0565589,-0.728386,0.0209722,730,898,7.66284,7.9322,9.3653,7.18809,-6.51377,-0.367722
-30.5777,4.88748,1.43032,1.22375,-0.458091,-2.4257,-0.0158123,-0.0139694,-0.042787,0.0279061,-0.0576878,-0.796164,0.0188363,737,898,7.16791,8.0699,9.19515,7.23273,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.19828,-0.465613,-2.53298,-0.0242068,-0.0106728,-0.0404804,0.0236023,-0.0584819,-0.868216,0.0195078,744,898,6.6464,8.28723,8.98986,7.32859,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.16536,-0.471322,-2.61867,-0.032218,-0.0075326,-0.0371321,0.0192545,-0.059005,-0.945853,0.0207552,751,898,6.09473,8.44574,8.68301,7.40722,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.11818,-0.468734,-2.66953,-0.0397276,-0.00473557,-0.0327869,0.0149315,-0.0593947,-1.03049,0.0244009,758,898,5.47321,8.48891,8.20159,7.35709,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.076,-0.461508,-2.69077,-0.0463653,-0.00248487,-0.0274875,0.010745,-0.0595952,-1.12222,0.0265765,765,898,4.9648,8.4457,7.70584,7.23009,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.03073,-0.446773,-2.70991,-0.0513906,-0.000894811,-0.0213519,0.00692332,-0.0592087,-1.2198,0.0250296,772,898,4.42873,8.3132,7.18062,7.03521,-6.97192,-0.971732
-26.3826,4.92869,1.41026,0.994511,-0.427099,-2.70828,-0.0544686,-4.65413e-05,-0.0146881,0.00366461,-0.0581798,-1.32331,0.0240131,779,898,4.02756,8.10795,6.72675,6.74165,-7.03808,-1.07035
-25.679,4.93848,1.39524,0.945929,-0.407729,-2.68462,-0.0558609,3.81287e-05,-0.0077889,0.00110313,-0.0569259,-1.43491,0.0259154,786,898,3.5528,7.87656,6.17531,6.39736,-7.04697,-1.19195
-24.9743,4.94958,1.37739,0.898483,-0.38869,-2.61295,-0.0556718,-0.000575943,-0.000928179,-0.000560308,-0.0556874,-1.55396,0.0303985,793,898,3.19762,7.57901,5.58407,5.97858,-7.03796,-1.33225
-24.2698,4.9592,1.36264,0.847509,-0.372027,-2.49563,-0.0537584,-0.00177291,0.00557488,-0.00118179,-0.0543496,1.46516,0.0322946,800,898,2.91256,7.24704,4.88913,5.5407,-7.03377,-1.45061
-23.5649,4.9681,1.34825,0.788586,-0.352904,-2.37402,-0.0501459,-0.003412,0.0114478,-0.000758449,-0.0527995,1.34302,0.0312601,807,898,2.56133,6.86844,4.11804,5.1024,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.707638,-0.32999,-2.23594,-0.045137,-0.00534139,0.0165681,0.00065334,-0.0511318,1.22363,0.0284009,814,898,2.03161,6.44626,3.17085,4.5969,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.6501,-0.301825,-2.04882,-0.0389957,-0.00734071,0.02079,0.00296099,-0.0492974,1.11075,0.0266473,821,898,1.84925,5.87001,2.37501,3.99081,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.596197,-0.276065,-1.84376,-0.0320307,-0.00914125,0.0239076,0.00591974,-0.0470917,1.00863,0.0272354,828,898,1.74972,5.31744,1.59405,3.35873,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.546468,-0.253659,-1.61469,-0.0245377,-0.0106832,0.0259719,0.00926947,-0.0444903,0.915725,0.0269111,835,898,1.75341,4.7622,0.878834,2.72437,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.508691,-0.234657,-1.37654,-0.0169362,-0.0117598,0.0270169,0.0127926,-0.0414886,0.833151,0.0264668,842,898,1.90349,4.25974,0.305463,2.09703,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.474601,-0.206709,-1.13945,-0.00950944,-0.0124579,0.0271624,0.0162187,-0.038186,0.758288,0.0249448,849,898,2.09234,3.6455,-0.192185,1.40124,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.445319,-0.178659,-0.8968,-0.00257633,-0.0127019,0.0265153,0.0193552,-0.0346334,0.691065,0.023894,856,898,2.34818,3.04325,-0.661087,0.700529,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.417545,-0.148236,-0.675135,0.00340157,-0.0125026,0.0251136,0.0217921,-0.0308931,0.63207,0.023,863,898,2.57563,2.43861,-1.1535,0.0239599,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.395361,-0.12087,-0.494678,0.00832865,-0.0118944,0.0231831,0.0235094,-0.0270751,0.579756,0.0225336,870,898,2.76715,1.94494,-1.58409,-0.60159,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.387581,-0.0961186,-0.332159,0.0121044,-0.0110237,0.0208695,0.0243996,-0.0233188,0.532401,0.0218001,877,898,3.06373,1.50953,-1.86147,-1.19875,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.385434,-0.0746747,-0.169831,0.0145688,-0.00994076,0.0182458,0.0242933,-0.0196652,0.489675,0.0246478,884,898,3.42095,1.04123,-2.02319,-1.74004,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.38599,-0.0573482,-0.0238375,0.0162429,-0.00855514,0.01549,0.0236851,-0.0159974,0.447889,0.0304123,891,898,3.77068,0.594541,-2.04825,-2.17286,-5.91079,-2.81254
-41.6232,4.14689,1.11167,0.979112,-0.419364,-0.338262,0.0693463,-0.0248568,-0.0124925,0.0709748,-0.0264853,-0.129628,0.0214294,625,905,9.34047,4.79388,7.15071,5.37272,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.02333,-0.422238,-0.451929,0.0695234,-0.0267598,-0.0138311,0.0714709,-0.0287073,-0.139883,0.0232848,632,905,9.55698,4.96986,7.45964,5.42051,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.06695,-0.416274,-0.578495,0.0687829,-0.0285782,-0.0158273,0.0712912,-0.0310865,-0.157173,0.0233963,639,905,9.73709,5.0764,7.76037,5.47337,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.10931,-0.410914,-0.713251,0.0671306,-0.0302878,-0.0183186,0.0704614,-0.0336186,-0.179859,0.0251065,646,905,9.88437,5.22117,8.05124,5.52288,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.1583,-0.408819,-0.830875,0.0647257,-0.0318341,-0.0211247,0.069145,-0.0362534,-0.206225,0.0291727,653,905,10.129,5.3999,8.40127,5.57849,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.20815,-0.407003,-0.949219,0.0617459,-0.033155,-0.0240933,0.0675123,-0.0389214,-0.234917,0.031579,660,905,10.3772,5.55925,8.78661,5.64831,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.23233,-0.403413,-1.09887,0.0583169,-0.0342541,-0.0270706,0.065652,-0.0415891,-0.264607,0.0311108,667,905,10.299,5.69559,9.03898,5.78378,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.25528,-0.41194,-1.24237,0.0542229,-0.0350244,-0.030042,0.0633932,-0.0441947,-0.296266,0.0300221,674,905,10.2188,5.97571,9.30354,5.95065,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.27769,-0.423821,-1.38405,0.0495699,-0.0353157,-0.0329991,0.0608889,-0.0466347,-0.330434,0.0260247,681,905,10.1336,6.28356,9.56054,6.12208,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.29583,-0.430592,-1.56176,0.0443616,-0.0351753,-0.035952,0.0582035,-0.0490173,-0.36752,0.0234446,688,905,9.9274,6.60831,9.6675,6.3003,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.31248,-0.435557,-1.75038,0.0384815,-0.0345897,-0.0388628,0.055286,-0.0513943,-0.408127,0.0238024,695,905,9.67869,6.91456,9.79431,6.49536,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.32856,-0.437298,-1.93546,0.031767,-0.0334516,-0.0415212,0.0519534,-0.0536379,-0.452522,0.0242118,702,905,9.42601,7.1732,9.93793,6.66139,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.33579,-0.434935,-2.10094,0.0242008,-0.0317041,-0.0437699,0.0481824,-0.0556857,-0.501231,0.0239514,709,905,9.11994,7.34473,10.005,6.76884,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.33336,-0.432916,-2.25878,0.0160031,-0.0293306,-0.0455168,0.0441847,-0.0575122,-0.554379,0.0239019,716,905,8.72855,7.54183,10.0355,6.85437,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.32049,-0.43009,-2.39281,0.00726131,-0.0263917,-0.0465346,0.0399181,-0.0590485,-0.611916,0.0229062,723,905,8.27901,7.70567,9.93134,6.9067,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.29782,-0.430289,-2.49716,-0.00183114,-0.0229901,-0.046616,0.0353908,-0.0602121,-0.673813,0.0224864,730,905,7.79146,7.87257,9.81618,6.95037,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.27092,-0.432552,-2.61332,-0.0109609,-0.0192586,-0.0456937,0.030772,-0.0609915,-0.740124,0.0211676,737,905,7.23501,8.04263,9.66809,7.02323,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.24518,-0.433952,-2.73891,-0.0199841,-0.0154088,-0.0436146,0.0259781,-0.061371,-0.8116,0.0206594,744,905,6.66753,8.23093,9.49855,7.10235,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.21265,-0.436419,-2.83766,-0.0287335,-0.0116484,-0.0403448,0.0210483,-0.0614302,-0.889727,0.0211581,751,905,6.08817,8.3678,9.22031,7.16475,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.16455,-0.432192,-2.91012,-0.0370233,-0.00820856,-0.0359219,0.0160874,-0.0613193,-0.976115,0.0256223,758,905,5.40741,8.41658,8.72984,7.10479,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.11331,-0.429314,-2.95285,-0.0444411,-0.00536104,-0.0303943,0.0112324,-0.0610345,-1.07108,0.030014,765,905,4.75959,8.44447,8.13735,7.03126,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.07335,-0.417648,-2.96946,-0.0501746,-0.00325739,-0.0238998,0.00677291,-0.0602049,-1.17344,0.0296739,772,905,4.27914,8.33604,7.63151,6.8862,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.03798,-0.393427,-2.96728,-0.0538163,-0.00201481,-0.0167597,0.00293466,-0.0587658,-1.28364,0.0275407,779,905,3.88321,8.07055,7.2001,6.5631,-7.38177,-1.23445
-25.6987,4.2469,1.41959,0.99327,-0.367486,-2.9401,-0.0556398,-0.00167417,-0.0092915,-0.000119217,-0.0571948,-1.40498,0.0284098,786,905,3.45004,7.74887,6.68756,6.15018,-7.38278,-1.37597
-24.9939,4.25823,1.40087,0.94299,-0.344445,-2.86455,-0.0557734,-0.00216098,-0.00180585,-0.00210022,-0.0558342,-1.53716,0.0320311,793,905,3.07107,7.39098,6.06344,5.69939,-7.37063,-1.5208
-24.2897,4.26718,1.38676,0.886165,-0.326928,-2.741,-0.0539918,-0.00337675,0.00534165,-0.00281916,-0.0545493,1.46679,0.033953,800,905,2.73819,7.04821,5.29628,5.25136,-7.36922,-1.62946
-23.5849,4.27451,1.37214,0.820288,-0.311064,-2.61752,-0.0503233,-0.00515888,0.0118365,-0.00224484,-0.0532373,1.32941,0.0346729,807,905,2.3194,6.71439,4.45059,4.86127,-7.35936,-1.70378
-22.8765,4.28331,1.34405,0.741081,-0.295487,-2.46304,-0.045095,-0.00736147,0.0175286,-0.000475416,-0.051981,1.19647,0.0331998,814,905,1.84232,6.35588,3.48872,4.42502,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.674385,-0.274208,-2.25951,-0.0385686,-0.00973301,0.0222342,0.0023489,-0.0506505,1.07304,0.0304812,821,905,1.60463,5.85826,2.56003,3.85094,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.616814,-0.246677,-2.04869,-0.0310958,-0.0119187,0.0257016,0.00592473,-0.0489392,0.963938,0.0293756,828,905,1.47856,5.29376,1.70808,3.18251,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.563011,-0.22696,-1.81535,-0.0230247,-0.0138269,0.0279935,0.00994297,-0.0467946,0.866813,0.0284069,835,905,1.44937,4.77401,0.907879,2.56684,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.515518,-0.212795,-1.56299,-0.0148476,-0.0151828,0.0291321,0.0141174,-0.0441478,0.782521,0.0279084,842,905,1.53449,4.28489,0.199921,1.99028,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.477873,-0.192619,-1.29299,-0.00685742,-0.0160748,0.0292496,0.0181444,-0.0410766,0.707259,0.0266444,849,905,1.76409,3.68935,-0.369664,1.33917,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.447575,-0.171532,-1.01212,0.000550848,-0.0164061,0.0284798,0.0217875,-0.0376427,0.640725,0.0273335,856,905,2.09919,3.07782,-0.88849,0.661407,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.416599,-0.142828,-0.766095,0.00673962,-0.0161882,0.0268861,0.0245039,-0.0339524,0.583876,0.0274189,863,905,2.35126,2.45736,-1.43769,-0.0421712,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.393634,-0.117527,-0.548359,0.0116846,-0.0154488,0.0247507,0.0263429,-0.0301071,0.534693,0.0264556,870,905,2.62294,1.91614,-1.90217,-0.678553,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.39201,-0.098806,-0.412857,0.0155273,-0.0143532,0.0222847,0.0274165,-0.0262424,0.490097,0.0317846,877,905,2.9171,1.4981,-2.07731,-1.07859,-6.49964,-2.69157
-41.6297,3.46205,1.08575,0.987067,-0.385555,-0.373475,0.0726451,-0.027368,-0.0120075,0.0740665,-0.0287894,-0.117828,0.0216655,625,912,9.34817,4.50058,7.15258,4.92143,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.03071,-0.384635,-0.509966,0.0727515,-0.0295112,-0.0132075,0.0744297,-0.0311894,-0.12639,0.0234131,632,912,9.51321,4.66123,7.46737,4.96163,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.07991,-0.383575,-0.64437,0.0720764,-0.0316492,-0.0150014,0.0742024,-0.0337752,-0.140784,0.0247318,639,912,9.73432,4.84429,7.82125,5.03833,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.1271,-0.383677,-0.770784,0.0706326,-0.0337279,-0.0172852,0.073421,-0.0365163,-0.159942,0.0268008,646,912,9.9469,5.05993,8.12963,5.12272,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.17755,-0.386207,-0.884358,0.0685337,-0.0356829,-0.0199251,0.0722132,-0.0393624,-0.182612,0.0311646,653,912,10.2139,5.28629,8.52566,5.21738,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.22078,-0.386902,-1.00404,0.0659236,-0.0374475,-0.0228055,0.0707313,-0.0422552,-0.20777,0.0339866,660,912,10.3917,5.45922,8.9374,5.30005,-4.709,0.264766
-37.5134,3.47349,1.24857,1.25378,-0.388678,-1.14435,0.0628939,-0.0390367,-0.0257454,0.0690275,-0.0451703,-0.233882,0.0331737,667,912,10.4216,5.62021,9.26646,5.40927,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.27901,-0.388003,-1.32922,0.0591963,-0.0403139,-0.0287598,0.0669102,-0.0480279,-0.262053,0.0282375,674,912,10.2786,5.84523,9.49374,5.54361,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.3065,-0.385434,-1.49815,0.0549613,-0.0411025,-0.0318448,0.0645589,-0.0507,-0.292727,0.0254452,681,912,10.1855,6.05148,9.72951,5.6491,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.32949,-0.384812,-1.67927,0.0501961,-0.041444,-0.0350114,0.0620412,-0.0532892,-0.326234,0.0258241,688,912,10.0179,6.29577,9.90413,5.7796,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.35132,-0.388438,-1.87485,0.0447038,-0.0412892,-0.038232,0.0592433,-0.0558286,-0.363404,0.0286438,695,912,9.80475,6.58626,10.0974,5.96864,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.36876,-0.395741,-2.06161,0.0382919,-0.0405222,-0.0412915,0.0559629,-0.0581932,-0.404372,0.0294878,702,912,9.56135,6.88947,10.2666,6.1747,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.38066,-0.397121,-2.25269,0.0309542,-0.0390377,-0.0440315,0.0522032,-0.0602867,-0.449619,0.027617,709,912,9.24708,7.13136,10.4548,6.35366,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.38279,-0.395952,-2.4152,0.0228567,-0.036783,-0.0462994,0.0481083,-0.0620346,-0.499302,0.0259801,716,912,8.88942,7.33736,10.5413,6.45447,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.37345,-0.393083,-2.55459,0.0140499,-0.0338069,-0.0478562,0.0436265,-0.0633835,-0.553572,0.0241727,723,912,8.46141,7.51005,10.507,6.51761,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.35095,-0.382743,-2.68154,0.00472937,-0.0301913,-0.0484577,0.0387764,-0.0642383,-0.612478,0.0245489,730,912,7.92304,7.60689,10.4393,6.54613,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.32999,-0.380585,-2.81541,-0.00479717,-0.02607,-0.0479957,0.0337266,-0.0645938,-0.676354,0.0242827,737,912,7.38467,7.7683,10.3323,6.60208,-7.10123,-0.781845
