 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.87219,-1.05419,0.793066,0.475174,0.706544,0.388561,-0.00316762,-0.0743565,-0.0167717,0.000585791,-0.0781099,-0.220167,0.0158743,982,961,5.48007,-7.54798,-1.5815,-12.2005,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.47812,0.665423,0.365597,-0.00314129,-0.072367,-0.0148309,-9.77255e-05,-0.0754106,-0.202407,0.0156897,989,961,5.4598,-7.0993,-1.34645,-11.8178,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.474871,0.626456,0.351586,-0.00222208,-0.0712599,-0.0125518,-1.08629e-05,-0.0734711,-0.174378,0.0155348,996,961,5.4013,-6.68621,-1.19731,-11.4682,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.466536,0.601852,0.332953,0.000157344,-0.0709942,-0.010185,0.00158658,-0.0724234,-0.139417,0.0141647,1003,961,5.27727,-6.42812,-1.12683,-11.3054,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.455034,0.581451,0.31068,0.0038236,-0.0715937,-0.00813899,0.00469195,-0.0724621,-0.106289,0.0136158,1010,961,5.11146,-6.21008,-1.10429,-11.1633,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.452882,0.572498,0.276413,0.00842374,-0.073065,-0.00659624,0.00895423,-0.0735954,-0.0802504,0.0145485,1017,961,5.00192,-6.0813,-0.985964,-11.1287,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.446135,0.57552,0.261477,0.0133198,-0.0751134,-0.00560627,0.0136738,-0.0754674,-0.0630591,0.0161116,1024,961,4.89482,-6.09252,-0.870905,-11.1959,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.433927,0.572552,0.261987,0.0178961,-0.0774127,-0.00515436,0.018174,-0.0776907,-0.0538712,0.0190372,1031,961,4.77675,-6.04331,-0.769504,-11.2123,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.423207,0.566352,0.259466,0.0220298,-0.0795825,-0.00526993,0.0223023,-0.0798551,-0.0516783,0.0210339,1038,961,4.66609,-5.96035,-0.632654,-11.2041,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.423657,0.557078,0.247668,0.0252354,-0.0812076,-0.00599767,0.0255722,-0.0815444,-0.0561097,0.0204116,1045,961,4.64012,-5.8363,-0.381068,-11.1583,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.470275,0.557297,0.198367,0.0271506,-0.0821892,-0.00726186,0.0276308,-0.0826694,-0.066029,0.0235513,1052,961,4.95901,-5.77963,0.334926,-11.1782,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.546814,0.557297,0.177678,0.0274894,-0.0820704,-0.00885152,0.0281999,-0.0827809,-0.0800993,0.023552,1059,961,5.64406,-5.74893,1.38752,-11.2349,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.623281,0.556324,0.15952,0.0262529,-0.081174,-0.0106524,0.027299,-0.0822201,-0.0978896,0.022746,1066,961,6.33374,-5.71777,2.45549,-11.2814,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.685283,0.544859,0.179725,0.0232474,-0.0799987,-0.012425,0.0247216,-0.0814729,-0.118097,0.018766,1073,961,6.98942,-5.62777,3.35824,-11.2715,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.690534,0.530635,0.190591,0.0188682,-0.0778593,-0.0138193,0.0208038,-0.0797948,-0.13916,0.0168338,1080,961,7.07009,-5.4907,3.64785,-11.2465,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.67614,0.518175,0.190117,0.0136692,-0.0752563,-0.0148775,0.0160922,-0.0776794,-0.161448,0.0173968,1087,961,6.92912,-5.37484,3.74355,-11.2163,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.656991,0.510319,0.182846,0.00829236,-0.0720659,-0.0154755,0.0111696,-0.0749432,-0.183825,0.0171925,1094,961,6.72217,-5.28985,3.81184,-11.2151,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.635566,0.500494,0.172521,0.00284323,-0.0690526,-0.0157048,0.00612405,-0.0723334,-0.205944,0.0155039,1101,961,6.48531,-5.1755,3.87937,-11.1696,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.619,0.490612,0.153917,-0.00250749,-0.0664775,-0.0154651,0.00103511,-0.0700201,-0.225185,0.0144758,1108,961,6.27223,-5.04721,4.0267,-11.1053,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.607483,0.471394,0.132065,-0.00676324,-0.0643406,-0.0146986,-0.00322797,-0.0678759,-0.236034,0.0144932,1115,961,6.10119,-4.83578,4.25094,-10.9374,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.602838,0.462175,0.107793,-0.00930048,-0.0625531,-0.0135628,-0.00604521,-0.0658084,-0.235559,0.0148029,1122,961,5.98632,-4.71364,4.58873,-10.9073,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.595611,0.457421,0.0971417,-0.0100954,-0.0610428,-0.0123419,-0.0072631,-0.0638752,-0.225583,0.0141977,1129,961,5.88355,-4.65423,4.87468,-10.9494,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.587009,0.454025,0.0999724,-0.00971887,-0.059631,-0.01127,-0.00729212,-0.0620577,-0.21209,0.0145508,1136,961,5.80552,-4.61771,5.09569,-11.0119,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.583166,0.449772,0.100651,-0.00901553,-0.0577131,-0.0104668,-0.00686116,-0.0598675,-0.202994,0.0149193,1143,961,5.76779,-4.57734,5.30751,-11.0055,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.580743,0.444029,0.0982859,-0.00836055,-0.0558193,-0.00964701,-0.00647454,-0.0577053,-0.193067,0.0163844,1150,961,5.73547,-4.53025,5.56272,-10.9873,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.573869,0.448254,0.0945516,-0.00780109,-0.0537488,-0.00886397,-0.0061504,-0.0553995,-0.184115,0.0159812,1157,961,5.65325,-4.55187,5.83973,-11.1121,0.116646,-6.50827
12.925,-0.910821,0.694562,0.565901,0.451053,0.0920703,-0.00742336,-0.0517843,-0.00827955,-0.00592843,-0.0532793,-0.178631,0.016395,1164,961,5.56465,-4.58398,6.12985,-11.2243,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.55721,0.463228,0.0877766,-0.00710423,-0.0501117,-0.00779847,-0.00573382,-0.0514821,-0.173953,0.013966,1171,961,5.46104,-4.67808,6.41884,-11.3919,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.549389,0.474025,0.0866781,-0.00667272,-0.0484388,-0.0074714,-0.00537642,-0.0497351,-0.171792,0.0145735,1178,961,5.37558,-4.77401,6.70987,-11.5479,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.54936,0.475077,0.0876909,-0.00623698,-0.0473278,-0.00732328,-0.00497083,-0.048594,-0.171202,0.0198574,1185,961,5.37385,-4.79797,7.09592,-11.6064,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.548525,0.481718,0.0997027,-0.00588572,-0.0468501,-0.00732745,-0.00461448,-0.0481213,-0.17178,0.0241223,1192,961,5.39511,-4.88941,7.4755,-11.7478,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.545048,0.498471,0.11896,-0.0057528,-0.0472057,-0.00765907,-0.00438293,-0.0485755,-0.176984,0.0243664,1199,961,5.40962,-5.05611,7.82653,-12.0358,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.533508,0.515348,0.142831,-0.00566968,-0.0477555,-0.00834579,-0.00407509,-0.0493501,-0.188789,0.0209795,1206,961,5.36148,-5.25021,8.06917,-12.324,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.525111,0.53239,0.151579,-0.0056768,-0.0485298,-0.00937118,-0.00371711,-0.0504894,-0.206148,0.0165782,1213,961,5.29911,-5.42277,8.29479,-12.5818,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.522779,0.539214,0.15087,-0.00599568,-0.0493774,-0.0108158,-0.00344866,-0.0519244,-0.231277,0.0160577,1220,961,5.26972,-5.48028,8.55446,-12.7149,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.527398,0.541878,0.149526,-0.00668294,-0.0500881,-0.0126005,-0.00329022,-0.0534808,-0.263016,0.0162211,1227,961,5.30593,-5.50358,8.87352,-12.826,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.523101,0.540071,0.161679,-0.00784156,-0.0504612,-0.0146307,-0.00330246,-0.0550003,-0.300828,0.0160143,1234,961,5.29922,-5.508,9.11508,-12.9093,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.5217,0.537477,0.171448,-0.00950075,-0.0503396,-0.0168102,-0.0034714,-0.0563689,-0.344379,0.0170695,1241,961,5.31339,-5.49716,9.39322,-12.9697,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.513494,0.52519,0.180497,-0.0115913,-0.0496308,-0.0189654,-0.00375148,-0.0574706,-0.391983,0.0159351,1248,961,5.26393,-5.39693,9.63531,-12.929,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.502733,0.499682,0.17214,-0.0137593,-0.0470682,-0.0210033,-0.00360872,-0.0572188,-0.450187,0.0155533,1255,961,5.1412,-5.12781,9.99077,-12.7603,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.488642,0.465325,0.162403,-0.0158238,-0.0436005,-0.0226014,-0.00318458,-0.0562397,-0.509895,0.0153852,1262,961,4.98534,-4.76331,10.3533,-12.5018,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.474337,0.429549,0.149568,-0.0177497,-0.0392799,-0.0236059,-0.00257013,-0.0544595,-0.571468,0.0156736,1269,961,4.81855,-4.39052,10.7191,-12.2155,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.455828,0.385424,0.119961,-0.0193886,-0.0341565,-0.0239269,-0.00173219,-0.0518128,-0.635732,0.0142601,1276,961,4.56324,-3.93259,10.9944,-11.7953,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.432321,0.336987,0.083757,-0.0205487,-0.0286728,-0.0236,-0.00066367,-0.0485578,-0.700173,0.013407,1283,961,4.2414,-3.40448,11.1786,-11.3315,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.405819,0.289703,0.0495641,-0.0211611,-0.0231171,-0.0226376,0.000519663,-0.0447978,-0.763811,0.0124996,1290,961,3.89684,-2.89706,11.3507,-10.8821,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.378316,0.25032,0.031796,-0.0211899,-0.017816,-0.0210687,0.0016332,-0.0406391,-0.825347,0.0114071,1297,961,3.59126,-2.49402,11.5279,-10.5358,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.352574,0.217589,0.0206141,-0.0205888,-0.0130015,-0.0189944,0.00257441,-0.0361647,-0.883964,0.0104086,1304,961,3.32094,-2.16668,11.7066,-10.2611,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.334742,0.194961,0.0158184,-0.0194674,-0.00887826,-0.0165483,0.00320186,-0.0315475,-0.940225,0.00989803,1311,961,3.1422,-1.93195,11.9123,-10.1047,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.323355,0.180602,0.0194717,-0.0179445,-0.00548827,-0.0140219,0.00362641,-0.0270592,-0.994397,0.00912218,1318,961,3.0484,-1.79332,12.1389,-10.0338,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.314662,0.170108,0.0257744,-0.016148,-0.00294238,-0.0115321,0.00374338,-0.0228337,-1.0454,0.0094807,1325,961,2.98734,-1.6919,12.3979,-10.0123,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.306432,0.162213,0.0331431,-0.0142584,-0.00114821,-0.00926617,0.00364708,-0.0190537,-1.09324,0.00970355,1332,961,2.93344,-1.61354,12.6738,-10.0334,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.300985,0.157386,0.0371806,-0.0123964,-1.26675e-05,-0.00730127,0.00336875,-0.0157778,-1.13708,0.00970744,1339,961,2.8944,-1.56073,12.9858,-10.0956,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.29438,0.152632,0.0448159,-0.0106468,0.000621627,-0.00569764,0.00300037,-0.0130256,-1.1753,0.00938649,1346,961,2.8562,-1.52531,13.3006,-10.1114,10.342,-8.50608
32.7225,-0.821426,1.08238,0.288073,0.148144,0.051681,-0.00908411,0.000976593,-0.00442924,0.00264868,-0.0107562,-1.20983,0.00870944,1353,961,2.81857,-1.49954,13.6181,-10.1143,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.279543,0.143295,0.064648,-0.00782559,0.000923098,-0.00347574,0.00213585,-0.00903835,-1.23508,0.00826311,1360,961,2.78013,-1.47679,13.9122,-10.1171,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.273768,0.139579,0.0768199,-0.00688126,0.000915966,-0.00281545,0.0018263,-0.00779159,-1.25807,0.00813236,1367,961,2.76486,-1.45587,14.2854,-10.1624,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.269019,0.13706,0.0888907,-0.00613403,0.000922953,-0.00233812,0.00162731,-0.00683839,-1.27819,0.00852667,1374,961,2.75874,-1.43684,14.708,-10.2535,12.0157,-8.7604
35.6736,-0.813887,1.198,0.262975,0.134649,0.105068,-0.00552215,0.000955397,-0.00200594,0.00152628,-0.00609303,-1.29353,0.00989546,1381,961,2.75414,-1.41768,15.1245,-10.3682,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.258848,0.132431,0.115087,-0.00501656,0.00100521,-0.00176011,0.00148194,-0.00549328,-1.30629,0.0104439,1388,961,2.74787,-1.40352,15.5358,-10.4659,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.254671,0.129432,0.124917,-0.00456464,0.00105561,-0.00156677,0.00146287,-0.0049719,-1.31649,0.0108685,1395,961,2.74117,-1.3893,15.9216,-10.5171,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.25308,0.125877,0.128581,-0.00415124,0.00109765,-0.00141168,0.00145323,-0.00450682,-1.32405,0.0108299,1402,961,2.73887,-1.37104,16.3336,-10.5308,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.249536,0.123703,0.136001,-0.00378871,0.00113205,-0.0012836,0.00144675,-0.00410342,-1.33037,0.0106821,1409,961,2.73035,-1.35871,16.7182,-10.5653,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.246099,0.121981,0.141833,-0.00348185,0.00116407,-0.00117902,0.00144615,-0.00376393,-1.33596,0.00997222,1416,961,2.71771,-1.34942,17.0735,-10.6171,14.6155,-9.20632
40.08,-0.817909,1.4778,0.243002,0.120364,0.146369,-0.00325517,0.00118559,-0.00110581,0.00144571,-0.0035153,-1.33976,0.00940985,1423,961,2.70414,-1.34229,17.4047,-10.6798,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.24063,0.11824,0.148619,-0.00308289,0.0011917,-0.00105718,0.00143887,-0.00333006,-1.34112,0.00930952,1430,961,2.69001,-1.32133,17.7307,-10.7442,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.238391,0.116178,0.150752,-0.00294474,0.00118215,-0.00101927,0.00142016,-0.00318275,-1.34139,0.00941099,1437,961,2.67676,-1.30339,18.0952,-10.8113,15.7096,-9.44788
42.27,-0.825533,1.67468,0.236308,0.114118,0.152931,-0.00281465,0.00116186,-0.00098332,0.00139173,-0.00304452,-1.34115,0.00998786,1444,961,2.66521,-1.28843,18.4684,-10.8623,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.234749,0.112002,0.153356,-0.00265545,0.00113421,-0.000951303,0.0013596,-0.00288085,-1.33815,0.0104562,1451,961,2.65277,-1.27757,18.8522,-10.9155,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.232948,0.110169,0.154701,-0.00245501,0.00110696,-0.000915534,0.0013285,-0.00267655,-1.33338,0.010207,1458,961,2.64109,-1.25893,19.2084,-10.9697,16.871,-9.67143
-43.0037,-1.93423,0.574823,0.0378429,-0.00527095,0.138657,0.0222229,-0.00623401,0.00169206,0.0223231,-0.00633426,0.0591824,0.0128847,611,968,0.648921,-0.115251,-2.58193,-1.5278,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,0.0536033,-0.00142631,0.131018,0.0226712,-0.00690324,0.00180941,0.0227815,-0.00701353,0.0608789,0.0125416,618,968,0.795288,-0.142232,-2.77747,-1.53237,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,0.0700329,0.00253568,0.12279,0.0229505,-0.00755004,0.00194104,0.0230736,-0.00767307,0.063299,0.0132333,625,968,0.946864,-0.162728,-2.95025,-1.55667,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.0879029,0.00705312,0.112569,0.0230983,-0.00817446,0.00200573,0.0232265,-0.00830258,0.0637881,0.0140892,632,968,1.10864,-0.186571,-3.05901,-1.56335,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.10384,0.0119517,0.0979158,0.0231704,-0.00877685,0.00198245,0.0232929,-0.0088994,0.0617383,0.0141055,639,968,1.24172,-0.228737,-3.25633,-1.72311,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.118632,0.0161602,0.0862413,0.0231786,-0.00935211,0.00190321,0.0232896,-0.00946308,0.0582402,0.0133669,646,968,1.3685,-0.256012,-3.37902,-1.8014,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.13361,0.0223876,0.0721669,0.0231082,-0.00989411,0.00179824,0.0232058,-0.0099918,0.0542742,0.0127062,653,968,1.49155,-0.302321,-3.50985,-1.81378,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.150136,0.0264213,0.0679902,0.0229541,-0.0103999,0.00167294,0.0230378,-0.0104836,0.0499899,0.0114698,660,968,1.64981,-0.326835,-3.64801,-1.85821,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.165824,0.0318323,0.0569439,0.0227462,-0.0108802,0.001565,0.0228189,-0.0109528,0.0464072,0.0119323,667,968,1.78532,-0.374442,-3.8037,-1.90367,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.182724,0.0364602,0.0364436,0.0225278,-0.0113177,0.00149216,0.0225935,-0.0113834,0.0439737,0.0124987,674,968,1.91372,-0.406495,-3.99919,-2.00471,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.198279,0.0403132,0.0152176,0.0222823,-0.0117033,0.00148297,0.0223469,-0.0117679,0.0435249,0.012774,681,968,2.02639,-0.429687,-4.13263,-2.11808,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.216354,0.0411469,0.000129511,0.022074,-0.0120244,0.00151545,0.0221412,-0.0120916,0.0443271,0.0126815,688,968,2.17685,-0.412964,-4.28803,-2.24025,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.233838,0.040331,-0.00586761,0.0218586,-0.0122742,0.0015516,0.021929,-0.0123446,0.045333,0.0127817,695,968,2.33962,-0.375476,-4.35853,-2.32183,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.250288,0.0428363,-0.00703232,0.0215448,-0.0124277,0.00158185,0.0216183,-0.0125012,0.0464287,0.0133878,702,968,2.50103,-0.388548,-4.45626,-2.37885,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.265335,0.0460007,-0.00845848,0.0211668,-0.0124264,0.00162903,0.0212456,-0.0125052,0.0483417,0.013315,709,968,2.64739,-0.408679,-4.55241,-2.46827,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.279617,0.0499154,-0.0134275,0.0207427,-0.0121594,0.00172663,0.0208331,-0.0122497,0.0522864,0.0134043,716,968,2.77816,-0.442837,-4.58314,-2.54599,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.295999,0.0554489,-0.0159976,0.02014,-0.012035,0.00187168,0.0202485,-0.0121436,0.0579116,0.0141944,723,968,2.93446,-0.493801,-4.57972,-2.73224,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.313423,0.0634424,-0.017624,0.0193637,-0.0120015,0.00203989,0.0194958,-0.0121336,0.0646736,0.0152626,730,968,3.10234,-0.565079,-4.50527,-2.95871,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.330734,0.0698207,-0.0199492,0.0184123,-0.0122508,0.0022634,0.0185784,-0.012417,0.0732858,0.0165056,737,968,3.2677,-0.636108,-4.43998,-3.14899,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.354573,0.0716192,-0.0282438,0.0173141,-0.0129405,0.00254803,0.0175271,-0.0131536,0.0834364,0.016053,744,968,3.48649,-0.656023,-4.34819,-3.26716,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.374493,0.0663415,-0.0257257,0.0161624,-0.0143264,0.00292523,0.0164406,-0.0146045,0.0947919,0.0164346,751,968,3.69024,-0.599295,-4.32418,-3.24129,-8.0809,-2.57677
-28.559,-1.93119,1.13869,0.396569,0.0671078,-0.0236232,0.0152117,-0.0169756,0.00334208,0.0155551,-0.0173189,0.102377,0.0168342,758,968,3.91319,-0.588981,-4.2562,-3.21902,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,0.411822,0.0822719,-0.00964302,0.0145716,-0.0207109,0.0037776,0.0149715,-0.0211108,0.105474,0.0286759,765,968,4.09051,-0.734459,-4.24484,-3.38089,-8.3509,-2.49138
-21.5565,-1.88706,1.12986,0.520779,0.796391,0.534822,0.0166777,-0.0733069,0.00703618,0.0172246,-0.0738537,0.0775649,0.0441105,828,968,6.24941,-8.71215,-4.22661,-11.8334,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,0.5167,0.8717,0.582004,0.0172919,-0.0770381,0.00731545,0.0178559,-0.077602,0.0769386,0.0334072,835,968,6.30377,-9.54945,-4.31697,-12.6856,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.514206,0.933506,0.645256,0.0177733,-0.0798264,0.00753818,0.0183521,-0.0804052,0.0766301,0.0301358,842,968,6.41539,-10.2375,-4.40225,-13.4427,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.515647,0.994985,0.737559,0.0182396,-0.0818911,0.00768965,0.0188267,-0.0824782,0.0762007,0.0317233,849,968,6.63616,-10.9743,-4.49242,-14.2543,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.514788,1.04791,0.833812,0.0187266,-0.0833739,0.00767987,0.019301,-0.0839483,0.0746589,0.0329667,856,968,6.84753,-11.6306,-4.60802,-14.9831,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.508721,1.09907,0.923699,0.01914,-0.0844454,0.00746291,0.0196749,-0.0849803,0.0715534,0.0313249,863,968,6.99485,-12.2734,-4.77396,-15.6681,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.512077,1.14498,0.984554,0.019414,-0.0853209,0.00695111,0.0198733,-0.0857802,0.0659829,0.0260844,870,968,7.16965,-12.8135,-4.7971,-16.2781,-8.74076,-3.63455
-16.624,-1.85462,1.11689,0.521328,1.1953,1.04259,0.0195751,-0.0862266,0.00612815,0.0199289,-0.0865804,0.057664,0.0238831,877,968,7.39631,-13.3819,-4.70816,-16.9307,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,0.535901,1.24647,1.1146,0.0194159,-0.0871354,0.00479588,0.0196314,-0.0873509,0.0448891,0.0233714,884,968,7.71063,-14.0036,-4.55834,-17.591,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,0.551689,1.29071,1.18538,0.0188038,-0.0880646,0.00294396,0.0188849,-0.0881456,0.0275197,0.0259374,891,968,8.03685,-14.5503,-4.33338,-18.1767,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,0.561305,1.32076,1.22632,0.0175715,-0.0889695,0.000765515,0.017577,-0.088975,0.00718467,0.0284512,898,968,8.23371,-14.8849,-4.15552,-18.5933,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,0.577667,1.33214,1.23674,0.0158657,-0.089879,-0.00148153,0.0158865,-0.0898998,-0.0140068,0.0289486,905,968,8.42763,-14.9922,-3.88748,-18.7951,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,0.594364,1.32815,1.20514,0.013808,-0.0905662,-0.00369541,0.0139387,-0.0906968,-0.0353464,0.0290871,912,968,8.52448,-14.9027,-3.51299,-18.8003,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,0.596342,1.29625,1.16236,0.0114308,-0.0910993,-0.00592576,0.0117722,-0.0914406,-0.0575399,0.0259405,919,968,8.45335,-14.5484,-3.14597,-18.492,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,0.583667,1.26134,1.06581,0.00895404,-0.0914197,-0.00837589,0.00964818,-0.0921138,-0.082685,0.0239055,926,968,8.10298,-14.0871,-2.828,-18.1087,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,0.566735,1.20481,0.95495,0.00643024,-0.0909875,-0.0106914,0.00758979,-0.0921471,-0.108035,0.02192,933,968,7.67832,-13.3814,-2.58566,-17.4542,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,0.542144,1.13395,0.844679,0.00398535,-0.0900013,-0.0126535,0.0056591,-0.0916751,-0.131512,0.0223512,940,968,7.18122,-12.5081,-2.48274,-16.66,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,0.514268,1.05629,0.748243,0.00189606,-0.0883932,-0.0141362,0.00405757,-0.0905547,-0.15173,0.0247422,947,968,6.68654,-11.5885,-2.44268,-15.8418,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,0.487444,0.980578,0.665988,0.000153449,-0.0862556,-0.0150613,0.00270341,-0.0888056,-0.167715,0.0263469,954,968,6.23643,-10.7258,-2.45818,-15.0654,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,0.474978,0.915553,0.595182,-0.0010879,-0.0836542,-0.0153286,0.00166603,-0.0864081,-0.177763,0.0242638,961,968,5.95268,-9.97543,-2.3669,-14.3994,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,0.458003,0.863039,0.540075,-0.00181366,-0.0806351,-0.0148838,0.000903178,-0.0833519,-0.180549,0.0203873,968,968,5.66037,-9.35962,-2.33553,-13.8831,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,0.465658,0.82078,0.485573,-0.00232988,-0.0780093,-0.014105,0.000213496,-0.0805527,-0.178401,0.0185997,975,968,5.60783,-8.83867,-2.08751,-13.4736,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,0.476699,0.778979,0.451806,-0.00269619,-0.0756879,-0.0129555,-0.000464886,-0.0779192,-0.170555,0.018112,982,968,5.64053,-8.36134,-1.78348,-13.0668,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,0.480546,0.733307,0.428811,-0.00263289,-0.0740477,-0.0113395,-0.000875596,-0.075805,-0.153748,0.0175085,989,968,5.63091,-7.87363,-1.55103,-12.6152,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,0.479537,0.688414,0.406896,-0.0016933,-0.0733108,-0.00931362,-0.000501912,-0.0745021,-0.127228,0.0166362,996,968,5.57585,-7.38205,-1.37184,-12.1673,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,0.471694,0.657153,0.385167,0.000681973,-0.0733995,-0.00713023,0.00136201,-0.0740795,-0.0950855,0.0153878,1003,968,5.45071,-7.04326,-1.29199,-11.9274,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,0.460428,0.63621,0.358874,0.00435094,-0.0742843,-0.00519119,0.00469216,-0.0746255,-0.0656364,0.0144068,1010,968,5.27727,-6.81126,-1.27135,-11.7946,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,0.456555,0.629127,0.335314,0.00897513,-0.0760016,-0.00367703,0.00913394,-0.0761604,-0.0431634,0.015765,1017,968,5.17915,-6.71367,-1.16499,-11.8045,-5.44685,-5.10608
