 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.68909,0.436826,0.727948,4.56643,0.998806,-2.31448,0.106084,-0.129881,-0.0712287,0.125918,-0.149715,-0.271576,0.0251618,1094,947,37.2331,-6.696,45.6389,-12.9928,-2.0708,-5.86994
6.41401,0.442215,0.72515,4.591,0.98791,-2.51203,0.0964701,-0.128841,-0.0754389,0.119396,-0.151767,-0.29503,0.0241689,1101,947,36.8485,-6.32968,46.2827,-12.7067,-1.80013,-5.94033
7.14073,0.448376,0.718306,4.61705,0.974501,-2.71663,0.0856746,-0.12742,-0.0794526,0.112037,-0.153782,-0.320373,0.0236464,1108,947,36.4538,-5.94289,46.9629,-12.3789,-1.50652,-6.01565
7.86927,0.455132,0.707351,4.64277,0.962408,-2.91869,0.0744636,-0.125523,-0.0830465,0.104453,-0.155512,-0.346538,0.0226029,1115,947,36.0575,-5.57095,47.6547,-12.0706,-1.18976,-6.09219
8.59855,0.462192,0.696001,4.66664,0.960199,-3.10516,0.063262,-0.122886,-0.0862885,0.0971071,-0.156731,-0.373792,0.0218939,1122,947,35.6805,-5.3103,48.3204,-11.8921,-0.863885,-6.17361
9.32652,0.469379,0.691346,4.70141,0.965253,-3.28964,0.051804,-0.119222,-0.0889547,0.0896823,-0.1571,-0.402561,0.0223515,1129,947,35.4066,-5.11094,49.0713,-11.8202,-0.555578,-6.27432
10.0536,0.476068,0.69158,4.73206,0.972268,-3.4634,0.0395471,-0.114358,-0.0909471,0.0817293,-0.15654,-0.434279,0.0229783,1136,947,35.1196,-4.95157,49.7578,-11.7771,-0.2583,-6.37731
10.781,0.482101,0.69311,4.75083,0.97734,-3.6275,0.0256227,-0.108067,-0.092144,0.0726145,-0.155059,-0.471601,0.0238813,1143,947,34.7438,-4.79213,50.3164,-11.7109,0.0413911,-6.47032
11.5096,0.487768,0.692295,4.7492,0.979968,-3.76796,0.0100977,-0.100306,-0.0922544,0.0624046,-0.152613,-0.51579,0.0223675,1150,947,34.2393,-4.64048,50.6665,-11.6363,0.357291,-6.54987
12.2386,0.492439,0.691825,4.72914,0.983138,-3.87744,-0.00643666,-0.0914276,-0.0907191,0.0512468,-0.149111,-0.566361,0.0212664,1157,947,33.6468,-4.52726,50.8141,-11.5941,0.679073,-6.61029
12.969,0.49637,0.689093,4.68815,0.990798,-3.91706,-0.0227332,-0.0817827,-0.0875471,0.0401337,-0.14465,-0.622765,0.0208483,1164,947,33.056,-4.54222,50.7205,-11.6694,1.01664,-6.6501
13.7036,0.503025,0.674335,4.63386,0.998144,-3.89561,-0.0379133,-0.0715646,-0.0828567,0.0298089,-0.139287,-0.685226,0.0211423,1171,947,32.5172,-4.6424,50.5068,-11.831,1.40803,-6.7134
14.4426,0.511483,0.647735,4.57502,1.00321,-3.83768,-0.0515322,-0.0612895,-0.0770977,0.020841,-0.133663,-0.753801,0.0213847,1178,947,32.0434,-4.76214,50.2766,-12.0256,1.85226,-6.78236
15.1795,0.518991,0.63021,4.50395,1.01843,-3.73446,-0.0635623,-0.0515373,-0.0703618,0.0130684,-0.128168,-0.82802,0.0246266,1185,947,31.5876,-5.07894,49.8732,-12.343,2.26961,-6.8552
15.9128,0.52445,0.626299,4.38164,1.03402,-3.55687,-0.0735569,-0.0426769,-0.0627937,0.00654715,-0.122781,-0.905949,0.0233664,1192,947,30.8713,-5.44249,48.873,-12.8046,2.64257,-6.92161
16.6439,0.528729,0.631426,4.24492,1.04737,-3.36054,-0.0810531,-0.0348665,-0.0547511,0.00146227,-0.117382,-0.984971,0.0218995,1199,947,30.0813,-5.82173,47.6955,-13.2546,2.98865,-6.9873
17.377,0.534254,0.632455,4.09058,1.05041,-3.13216,-0.0858434,-0.0283388,-0.0465282,-0.00239588,-0.111786,-1.06216,0.0236879,1206,947,29.2292,-6.14237,46.3499,-13.6556,3.35822,-7.06714
18.1088,0.540508,0.639556,3.91277,1.04627,-2.80781,-0.0873427,-0.023894,-0.0384958,-0.00573491,-0.105502,-1.13003,0.0226425,1213,947,28.4522,-6.49438,44.7054,-14.1572,3.7128,-7.17656
18.8364,0.543876,0.66203,3.73176,1.04036,-2.46126,-0.08633,-0.0210624,-0.0313957,-0.00841207,-0.0989803,-1.18776,0.0233051,1220,947,27.7225,-6.89455,42.9726,-14.6156,4.01594,-7.26744
19.5632,0.546856,0.688291,3.56702,1.0426,-2.10212,-0.083265,-0.0196563,-0.0256007,-0.0106328,-0.0922885,-1.23192,0.0281603,1227,947,27.1919,-7.38175,41.3962,-15.1823,4.31223,-7.35999
20.2922,0.550396,0.709864,3.42276,1.03541,-1.80221,-0.0786031,-0.0194621,-0.0218304,-0.0122769,-0.0857883,-1.25283,0.0320086,1234,947,26.6882,-7.73989,40.0884,-15.5401,4.634,-7.45158
21.0225,0.553598,0.729019,3.27469,1.03253,-1.49191,-0.0736417,-0.0198423,-0.0198802,-0.0132933,-0.0801907,-1.25257,0.0289142,1241,947,26.1871,-8.13073,38.7594,-15.9647,4.97236,-7.53018
21.7549,0.557589,0.743308,3.12975,1.0486,-1.1723,-0.0692657,-0.0200533,-0.0191181,-0.0134992,-0.0758198,-1.24053,0.0237095,1248,947,25.7462,-8.63746,37.4895,-16.6755,5.33701,-7.61192
22.4912,0.561572,0.747273,2.99565,1.05536,-0.826473,-0.0658165,-0.0198729,-0.0192137,-0.0128969,-0.0727925,-1.22252,0.0211879,1255,947,25.4999,-9.12452,36.368,-17.2628,5.7483,-7.66724
23.2314,0.568075,0.741579,2.86859,1.0475,-0.490472,-0.0633857,-0.0189715,-0.019724,-0.0114769,-0.0708803,-1.20767,0.0220614,1262,947,25.3036,-9.48351,35.3736,-17.6888,6.20471,-7.74782
23.9728,0.575706,0.734258,2.74997,1.0382,-0.17325,-0.0619422,-0.0177927,-0.0205828,-0.00968555,-0.0700493,-1.19558,0.0202807,1269,947,25.1388,-9.81313,34.4948,-18.0858,6.6754,-7.84638
24.7098,0.581076,0.742306,2.66287,1.03631,0.0615115,-0.0612157,-0.0164831,-0.021595,-0.00775935,-0.0699395,-1.18687,0.0173322,1276,947,25.0222,-10.0967,33.9288,-18.4583,7.09485,-7.93879
25.4443,0.585812,0.759946,2.59442,1.02987,0.248813,-0.0607404,-0.0148031,-0.0223043,-0.00575544,-0.069788,-1.18543,0.0167007,1283,947,24.9417,-10.2792,33.5492,-18.7314,7.48548,-8.04265
26.1784,0.589173,0.780474,2.52915,1.01604,0.390089,-0.0601202,-0.0129011,-0.0226223,-0.00381234,-0.0692089,-1.18877,0.0192935,1290,947,24.7547,-10.3151,33.2224,-18.8662,7.87234,-8.12642
26.9161,0.593401,0.791893,2.46305,1.0011,0.489778,-0.0593349,-0.0108556,-0.0224273,-0.0020719,-0.0681186,-1.1975,0.0299548,1297,947,24.433,-10.2694,32.9503,-18.9473,8.30168,-8.20418
-43.0064,-0.598935,0.709731,0.663507,0.274226,0.480635,0.0765401,-0.0245301,0.00192617,0.0765767,-0.0245668,0.0190486,0.0209159,611,954,7.61034,-3.38697,2.97736,-3.99077,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.713229,0.275335,0.475604,0.0765525,-0.0257126,0.00297614,0.076639,-0.0257991,0.0290695,0.0208793,618,954,8.10775,-3.38198,3.09133,-4.03879,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.756893,0.281623,0.423749,0.0763987,-0.026898,0.00389319,0.0765452,-0.0270445,0.0376183,0.0194445,625,954,8.45129,-3.3938,3.19844,-4.13283,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.80079,0.283611,0.38028,0.0763003,-0.0280757,0.00460351,0.076503,-0.0282783,0.0439912,0.0189035,632,954,8.81173,-3.36611,3.43753,-4.25854,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.848352,0.286646,0.366581,0.0762857,-0.0292282,0.00508957,0.0765307,-0.0294731,0.0480872,0.018744,639,954,9.26598,-3.3851,3.67525,-4.3243,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.898798,0.287666,0.366176,0.0762696,-0.030335,0.00537502,0.0765399,-0.0306053,0.0502504,0.01798,646,954,9.77545,-3.37778,3.85797,-4.38287,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.951258,0.2942,0.367598,0.0762292,-0.0313948,0.00548967,0.0765085,-0.0316741,0.050832,0.0173826,653,954,10.3073,-3.4103,4.05294,-4.35843,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,1.00563,0.298894,0.356531,0.0761823,-0.0324042,0.00546011,0.0764562,-0.0326781,0.050115,0.0167769,660,954,10.8338,-3.40373,4.15428,-4.43591,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,1.05635,0.30054,0.328401,0.0760761,-0.0333652,0.00542223,0.0763441,-0.0336332,0.0493834,0.01713,667,954,11.2885,-3.36336,4.29609,-4.45176,-5.61044,-0.956646
-36.86,-0.617276,1.07355,1.11226,0.303488,0.298972,0.0758482,-0.0343044,0.00536382,0.0761088,-0.034565,0.0485414,0.0169214,674,954,11.7907,-3.37392,4.60454,-4.503,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,1.16279,0.301719,0.276874,0.075565,-0.0351411,0.00531788,0.0758199,-0.035396,0.047889,0.0178754,681,954,12.2528,-3.35679,4.89061,-4.59658,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,1.21901,0.299222,0.255002,0.075322,-0.0358858,0.00528856,0.0755729,-0.0361367,0.0474131,0.018021,688,954,12.7718,-3.3092,5.20151,-4.6468,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,1.26958,0.297048,0.238746,0.0751215,-0.0365176,0.00524982,0.0753678,-0.0367639,0.046887,0.0188561,695,954,13.2439,-3.28303,5.48312,-4.75229,-6.70822,-1.48492
-34.112,-0.605871,1.1988,1.32277,0.292873,0.239327,0.0748836,-0.0370205,0.00522599,0.0751272,-0.037264,0.0465655,0.0204941,702,954,13.7773,-3.20464,5.70874,-4.77156,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,1.37631,0.286864,0.252459,0.0746613,-0.0373157,0.00529279,0.074911,-0.0375653,0.0471267,0.0206396,709,954,14.3402,-3.11933,5.9593,-4.79568,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,1.42834,0.280781,0.262316,0.0745066,-0.0373403,0.00552134,0.0747785,-0.0376122,0.0492057,0.0203929,716,954,14.8804,-3.03103,6.22451,-4.81856,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,1.47392,0.279292,0.276013,0.0742719,-0.0372892,0.00587287,0.0745802,-0.0375975,0.0524494,0.0211266,723,954,15.3623,-3.00841,6.47848,-4.89519,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,1.52378,0.28443,0.282979,0.0740298,-0.037177,0.00634577,0.0743908,-0.0375379,0.056817,0.0208904,730,954,15.8705,-3.06888,6.87752,-5.07684,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,1.57323,0.290628,0.290704,0.0739295,-0.037164,0.00693267,0.0743605,-0.0375949,0.0620829,0.0200489,737,954,16.3757,-3.15395,7.26349,-5.28127,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,1.62643,0.296091,0.295567,0.074057,-0.0373949,0.00762161,0.0745758,-0.0379136,0.0679631,0.0190704,744,954,16.9119,-3.23705,7.69599,-5.48128,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,1.68131,0.298687,0.307401,0.0745243,-0.0382564,0.0084758,0.0751577,-0.0388898,0.0745945,0.0178566,751,954,17.4802,-3.29217,8.13503,-5.61382,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,1.73748,0.304845,0.322885,0.0751738,-0.0399718,0.00936379,0.0759303,-0.0407283,0.0806154,0.0173928,758,954,18.0686,-3.37283,8.55259,-5.71033,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,1.78868,0.323054,0.329197,0.076029,-0.0426147,0.0102106,0.0769014,-0.043487,0.0852258,0.0181645,765,954,18.5846,-3.56408,8.88503,-5.92182,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,1.83377,0.356925,0.334865,0.0771867,-0.0461382,0.0109186,0.0781459,-0.0470974,0.087627,0.0184042,772,954,19.0335,-3.9089,9.21183,-6.31074,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,1.8804,0.397885,0.358615,0.0785753,-0.0504712,0.0114988,0.0795919,-0.0514878,0.08818,0.0174066,779,954,19.5352,-4.35197,9.63589,-6.81505,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,1.93255,0.451559,0.403719,0.0800946,-0.0554409,0.0119175,0.0811345,-0.0564808,0.0870387,0.0170137,786,954,20.1378,-4.94077,10.0721,-7.50203,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,1.98546,0.510302,0.444677,0.0816897,-0.0608197,0.0122249,0.0827308,-0.0618607,0.0849557,0.0177249,793,954,20.7378,-5.59094,10.5139,-8.22897,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,2.04106,0.571539,0.472247,0.0832593,-0.0665433,0.0124479,0.0842866,-0.0675706,0.0823429,0.0186429,800,954,21.3341,-6.25243,10.9835,-8.94637,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,2.09486,0.63613,0.503519,0.0846349,-0.0724654,0.012601,0.0856392,-0.0734697,0.079532,0.0217063,807,954,21.9192,-6.9313,11.4794,-9.69122,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,2.15009,0.701658,0.528323,0.0857723,-0.0784267,0.0125837,0.086731,-0.0793855,0.0760452,0.0227262,814,954,22.503,-7.60687,12.019,-10.4223,-8.69466,-2.64921
-22.255,-0.534034,1.24275,2.20941,0.759105,0.56324,0.0867597,-0.0842574,0.0123292,0.087644,-0.0851417,0.0715999,0.0228213,821,954,23.1524,-8.24115,12.6063,-11.0977,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,2.26927,0.811061,0.594867,0.0876283,-0.0892628,0.0118811,0.0884228,-0.0900572,0.0667665,0.0201819,828,954,23.8011,-8.80577,13.1742,-11.7284,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,2.33157,0.859479,0.63115,0.088076,-0.0933637,0.0113032,0.0887775,-0.0940651,0.0619781,0.0170111,835,954,24.4854,-9.36076,13.7761,-12.4038,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,2.39886,0.908394,0.650461,0.0880567,-0.0968532,0.0104943,0.0886504,-0.0974468,0.0565116,0.017676,842,954,25.1792,-9.85629,14.417,-12.9996,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,2.46805,0.955663,0.666773,0.0878756,-0.0997057,0.00945491,0.088351,-0.100181,0.0502346,0.0194543,849,954,25.8845,-10.3372,15.083,-13.562,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,2.53397,1.00372,0.689562,0.0876297,-0.101998,0.00810308,0.0879753,-0.102343,0.042628,0.0232394,856,954,26.5717,-10.8396,15.7322,-14.1426,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,2.58008,1.04963,0.724683,0.0873868,-0.103778,0.00650003,0.0876076,-0.103999,0.03395,0.025333,863,954,27.0914,-11.3626,16.2401,-14.7528,-8.63606,-3.27501
-17.321,-0.4885,1.21213,2.63038,1.0948,0.745751,0.0871774,-0.105257,0.00470352,0.0872923,-0.105372,0.0244228,0.0266093,870,954,27.6189,-11.865,16.7972,-15.3346,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,2.68495,1.1351,0.768413,0.0871267,-0.106603,0.00270587,0.0871645,-0.106641,0.0139636,0.0242794,877,954,28.1932,-12.3035,17.4113,-15.8558,-8.497,-3.50222
-15.9042,-0.475385,1.19345,2.75267,1.1693,0.780256,0.0875191,-0.107877,0.000387268,0.0875199,-0.107878,0.00198195,0.0219818,884,954,28.8724,-12.6608,18.1433,-16.2815,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,2.81549,1.19168,0.795181,0.0882258,-0.108967,-0.00221033,0.0882506,-0.108992,-0.0112071,0.022098,891,954,29.5112,-12.8881,18.9267,-16.6196,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,2.87868,1.20483,0.806929,0.0889619,-0.109981,-0.00494745,0.0890849,-0.110104,-0.0248483,0.0207688,898,954,30.1468,-13.0125,19.7309,-16.8492,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,2.94609,1.21303,0.802204,0.0898085,-0.110884,-0.00761078,0.0900967,-0.111172,-0.0378502,0.0191709,905,954,30.7838,-13.0806,20.5892,-17.0127,-7.95663,-3.8151
-13.041,-0.435832,1.06351,3.00035,1.20866,0.79334,0.0908457,-0.111631,-0.0100545,0.0913437,-0.11213,-0.0494952,0.0200895,912,954,31.282,-13.0408,21.359,-17.0667,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,3.05435,1.20448,0.780766,0.0919416,-0.112317,-0.0124351,0.0926958,-0.113072,-0.0605808,0.0219911,919,954,31.7657,-12.9882,22.2127,-17.1176,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,3.10805,1.1977,0.754917,0.0929404,-0.112778,-0.0146379,0.0939768,-0.113814,-0.0706804,0.0216189,926,954,32.2116,-12.8726,23.1045,-17.0836,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,3.16864,1.18157,0.694547,0.0936038,-0.112874,-0.0165982,0.0949296,-0.1142,-0.0797052,0.0213369,933,954,32.6396,-12.6011,24.0184,-16.8974,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,3.23334,1.16077,0.617649,0.0940072,-0.112616,-0.018308,0.0956169,-0.114226,-0.0876949,0.0221809,940,954,33.0651,-12.2538,24.9488,-16.6367,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,3.30017,1.13538,0.528687,0.0940902,-0.111731,-0.0196768,0.0959545,-0.113596,-0.0944612,0.0223529,947,954,33.4791,-11.8703,25.8899,-16.3463,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,3.35623,1.1095,0.435527,0.0936899,-0.110726,-0.0208333,0.0957916,-0.112828,-0.100539,0.0209421,954,954,33.7741,-11.4826,26.7048,-16.0563,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,3.41299,1.08617,0.334213,0.0930783,-0.109645,-0.0217926,0.0953945,-0.111961,-0.105887,0.021,961,954,34.0508,-11.112,27.5366,-15.7763,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,3.46659,1.07386,0.239815,0.0925454,-0.108675,-0.0225446,0.0950404,-0.11117,-0.110219,0.0194502,968,954,34.3086,-10.8561,28.3307,-15.6195,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,3.52244,1.06565,0.157313,0.0920158,-0.108079,-0.0232054,0.0946718,-0.110735,-0.113957,0.0187936,975,954,34.6148,-10.6544,29.1577,-15.5071,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,3.57981,1.05604,0.068922,0.0915433,-0.108026,-0.0238806,0.0943611,-0.110844,-0.117451,0.0193023,982,954,34.9177,-10.4268,30.0122,-15.3669,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,3.63311,1.04339,-0.0247059,0.0914429,-0.108733,-0.0243907,0.0943719,-0.111662,-0.119517,0.0204927,989,954,35.1649,-10.168,30.8203,-15.1819,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,3.67772,1.03299,-0.128963,0.0925848,-0.110301,-0.0246858,0.0955452,-0.113261,-0.119354,0.0205615,996,954,35.2959,-9.92419,31.5334,-15.0106,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,3.71586,1.03795,-0.240447,0.0961673,-0.112739,-0.0249206,0.099099,-0.115671,-0.117102,0.0226545,1003,954,35.3379,-9.83881,32.1669,-15.0105,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,3.75776,1.05035,-0.355438,0.102062,-0.115993,-0.0254089,0.104984,-0.118914,-0.114482,0.0240852,1010,954,35.4019,-9.81883,32.837,-15.0738,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,3.8155,1.06755,-0.482125,0.109544,-0.119957,-0.0264028,0.112542,-0.122956,-0.113076,0.0245458,1017,954,35.5834,-9.81244,33.6766,-15.1772,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,3.87862,1.08895,-0.603379,0.117602,-0.124276,-0.0277959,0.120755,-0.127429,-0.112955,0.0254352,1024,954,35.8262,-9.85116,34.5866,-15.3126,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,3.92961,1.09379,-0.727791,0.125226,-0.128773,-0.0297414,0.128662,-0.132209,-0.115019,0.026575,1031,954,35.9423,-9.72671,35.4217,-15.2695,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,3.98195,1.09651,-0.839618,0.132337,-0.133145,-0.0323766,0.136228,-0.137036,-0.119619,0.0293431,1038,954,36.102,-9.59126,36.2805,-15.2221,-4.4635,-5.18532
0.594054,-0.316088,0.811268,4.06277,1.09631,-1.00084,0.138095,-0.137037,-0.0357008,0.142652,-0.141594,-0.126958,0.0272293,1045,954,36.3999,-9.38773,37.4396,-15.0531,-4.25421,-5.23311
1.31398,-0.310831,0.810937,4.17772,1.11035,-1.17824,0.142045,-0.140322,-0.039595,0.147492,-0.145769,-0.136713,0.0286036,1052,954,36.9737,-9.31213,38.9507,-15.0278,-4.04512,-5.31069
2.03809,-0.303097,0.797918,4.31457,1.12552,-1.37083,0.143703,-0.142695,-0.0440733,0.150331,-0.149324,-0.149288,0.0295152,1059,954,37.7088,-9.21491,40.743,-15.0242,-3.7802,-5.4057
2.76444,-0.294223,0.779171,4.45145,1.13697,-1.56909,0.14257,-0.144236,-0.048968,0.1507,-0.152366,-0.164528,0.0283475,1066,954,38.4216,-9.08774,42.5631,-14.97,-3.48596,-5.5089
3.49052,-0.286263,0.763537,4.56178,1.13962,-1.73668,0.138784,-0.145326,-0.0539537,0.148685,-0.155227,-0.18149,0.0251512,1073,954,38.9592,-8.86199,44.0805,-14.9078,-3.19625,-5.60146
4.21457,-0.278992,0.757246,4.62164,1.13032,-1.93637,0.133135,-0.1458,-0.0588581,0.145046,-0.157711,-0.199672,0.0255,1080,954,38.9202,-8.51075,45.0869,-14.6646,-2.93433,-5.70352
4.93917,-0.271893,0.751084,4.65122,1.11687,-2.12544,0.125805,-0.145604,-0.0634679,0.139913,-0.159713,-0.218735,0.0265826,1087,954,38.6161,-8.14563,45.7828,-14.3786,-2.6655,-5.8023
5.66353,-0.265503,0.747775,4.68217,1.10873,-2.33264,0.117482,-0.145011,-0.0675236,0.133833,-0.161362,-0.237583,0.0267376,1094,954,38.268,-7.79984,46.4983,-14.1265,-2.40016,-5.89387
6.38875,-0.260918,0.743361,4.70805,1.10166,-2.54,0.10832,-0.144304,-0.0714104,0.127108,-0.163093,-0.257276,0.0258743,1101,954,37.8653,-7.45624,47.1679,-13.8551,-2.12384,-5.94643
7.11575,-0.255464,0.734915,4.73451,1.09352,-2.75482,0.0978335,-0.143232,-0.0751354,0.119334,-0.164732,-0.27871,0.0245298,1108,954,37.442,-7.11152,47.8652,-13.5525,-1.8246,-6.00605
7.84468,-0.248927,0.722115,4.75784,1.0845,-2.96028,0.0870017,-0.14171,-0.0784758,0.111339,-0.166047,-0.300716,0.023089,1115,954,37.0104,-6.76784,48.5416,-13.266,-1.50111,-6.07614
8.57658,-0.240046,0.701524,4.78262,1.07941,-3.16222,0.0764577,-0.139563,-0.0817763,0.103923,-0.167028,-0.324019,0.0231981,1122,954,36.596,-6.46995,49.2607,-13.0477,-1.13997,-6.17323
9.30699,-0.2315,0.688204,4.81693,1.08053,-3.36405,0.0658844,-0.136328,-0.0845568,0.0965822,-0.167026,-0.348248,0.0241114,1129,954,36.2666,-6.22613,50.05,-12.9103,-0.798726,-6.28169
10.0347,-0.225492,0.686104,4.85084,1.08754,-3.55654,0.0545448,-0.131755,-0.0867861,0.0887084,-0.165918,-0.375023,0.0238481,1136,954,35.9543,-6.03972,50.7889,-12.8336,-0.493026,-6.36752
10.7601,-0.221893,0.693466,4.87585,1.09803,-3.74393,0.0411476,-0.125476,-0.0883828,0.079295,-0.163624,-0.407461,0.0250397,1143,954,35.5669,-5.88498,51.4021,-12.7834,-0.216251,-6.42893
11.4867,-0.217839,0.69874,4.88146,1.10551,-3.90188,0.0256512,-0.117401,-0.0890137,0.0683154,-0.160065,-0.446951,0.0251275,1150,954,35.0767,-5.74129,51.8114,-12.7412,0.0760569,-6.49399
12.2161,-0.212379,0.696704,4.87333,1.10573,-4.03748,0.00865633,-0.107961,-0.0881044,0.0559993,-0.155304,-0.49308,0.0247446,1157,954,34.5195,-5.58904,52.0989,-12.6301,0.403905,-6.56854
12.9469,-0.206417,0.692188,4.85931,1.10685,-4.14978,-0.00834159,-0.0975897,-0.0856448,0.0436073,-0.149539,-0.545231,0.0220811,1164,954,33.9713,-5.49712,52.3256,-12.5387,0.74883,-6.64665
13.68,-0.202201,0.682123,4.81692,1.11466,-4.15972,-0.0243519,-0.0864443,-0.0817074,0.0320088,-0.142805,-0.603839,0.0203835,1171,954,33.4492,-5.51632,52.2289,-12.6766,1.12157,-6.67596
14.416,-0.196415,0.664481,4.7684,1.11799,-4.13188,-0.0388658,-0.0751408,-0.0769131,0.0220195,-0.136026,-0.669605,0.0206617,1178,954,32.9813,-5.55493,52.083,-12.813,1.53102,-6.71733
15.1516,-0.189887,0.650707,4.69832,1.12712,-4.03995,-0.0521703,-0.0642657,-0.0713702,0.013408,-0.129844,-0.743131,0.0261413,1185,954,32.4987,-5.76535,51.6781,-13.0778,1.93378,-6.78299
15.8859,-0.18371,0.643192,4.57685,1.14091,-3.85456,-0.0639692,-0.0541022,-0.0651016,0.00625262,-0.124324,-0.823217,0.0275738,1192,954,31.8092,-6.12945,50.692,-13.5255,2.32046,-6.85714
16.6182,-0.178849,0.644165,4.44125,1.15108,-3.65299,-0.0740264,-0.0447259,-0.0587155,0.00113947,-0.119892,-0.907658,0.0264028,1199,954,31.0417,-6.49441,49.5351,-13.9376,2.68228,-6.92622
17.3511,-0.172668,0.645222,4.27943,1.14528,-3.40749,-0.0818465,-0.036295,-0.0515848,-0.00268171,-0.11546,-0.993288,0.0256226,1206,954,30.1687,-6.76637,48.1022,-14.265,3.05188,-7.0215
18.081,-0.167605,0.657948,4.10039,1.12785,-3.07777,-0.0859321,-0.0301941,-0.0438611,-0.00609704,-0.110029,-1.06842,0.0231616,1213,954,29.3968,-7.02238,46.4188,-14.5978,3.38469,-7.1236
18.8079,-0.16539,0.681809,3.92393,1.11944,-2.74106,-0.086979,-0.0259383,-0.0365005,-0.00887947,-0.104038,-1.1336,0.0222938,1220,954,28.6775,-7.36411,44.7294,-15.013,3.68202,-7.19689
19.5339,-0.163247,0.710355,3.75956,1.11351,-2.38038,-0.0849603,-0.0236604,-0.0298078,-0.0115561,-0.0970646,-1.18506,0.0269616,1227,954,28.1539,-7.77234,43.1449,-15.4818,3.96922,-7.28029
20.2613,-0.160691,0.736313,3.5926,1.10468,-2.05308,-0.0806975,-0.0231053,-0.0254972,-0.0134394,-0.0903634,-1.20844,0.035587,1234,954,27.5154,-8.10078,41.5759,-15.8914,4.27391,-7.36521
20.9882,-0.158775,0.765256,3.39436,1.0938,-1.67767,-0.0759515,-0.0233394,-0.0232395,-0.0145444,-0.0847465,-1.209,0.0352198,1241,954,26.7383,-8.46023,39.6703,-16.3477,4.57468,-7.44474
21.7182,-0.155779,0.786764,3.21393,1.08732,-1.34675,-0.0717639,-0.0234191,-0.0222247,-0.0147549,-0.0804281,-1.19907,0.0277229,1248,954,26.002,-8.81722,38.0086,-16.7841,4.91153,-7.52689
