 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1233,8.48149,-0.297309,1.59009,0.392583,0.916852,-0.0248436,0.00581217,-0.00845877,0.00799127,-0.0270227,-1.31866,0.00902536,1227,870,17.7017,-4.95616,26.3479,-13.4428,10.9103,-8.17445
20.8623,8.49166,-0.297646,1.56993,0.381683,0.907011,-0.0250131,0.00584683,-0.00815793,0.00787068,-0.0270369,-1.32762,0.00961124,1234,870,17.4813,-4.84099,26.5746,-13.4533,11.3193,-8.31395
21.6004,8.5012,-0.293429,1.54985,0.372064,0.894996,-0.0250451,0.00587099,-0.00789001,0.00776816,-0.0269423,-1.33482,0.00998667,1241,870,17.2548,-4.73471,26.7934,-13.4744,11.7188,-8.45364
22.3363,8.50854,-0.280385,1.53021,0.3629,0.888743,-0.0250386,0.00587815,-0.00761181,0.00765059,-0.0268111,-1.34202,0.00967429,1248,870,17.0503,-4.63493,26.9869,-13.4957,12.0919,-8.57452
23.0716,8.5147,-0.263519,1.51221,0.35594,0.882892,-0.0249271,0.0058546,-0.00733944,0.00751501,-0.0265875,-1.34831,0.0088395,1255,870,16.862,-4.54326,27.1895,-13.5408,12.4578,-8.68279
23.8079,8.51997,-0.248306,1.49472,0.349922,0.882629,-0.0246744,0.00575062,-0.00707074,0.00731356,-0.0262373,-1.35325,0.00914682,1262,870,16.6954,-4.4751,27.4078,-13.574,12.8373,-8.76824
24.5462,8.52667,-0.237199,1.4754,0.342935,0.872616,-0.0243047,0.00552908,-0.00683428,0.00702014,-0.0257958,-1.35599,0.00940116,1269,870,16.4821,-4.39113,27.6358,-13.5932,13.2403,-8.87026
25.2851,8.53426,-0.225835,1.45575,0.336072,0.856162,-0.0238369,0.00520815,-0.0065934,0.00663481,-0.0252636,-1.3577,0.00917757,1276,870,16.2457,-4.29914,27.8702,-13.6223,13.6504,-8.98988
26.0228,8.5423,-0.208807,1.43557,0.327778,0.835221,-0.0232866,0.00479005,-0.00631808,0.00614629,-0.0246429,-1.35934,0.00831,1283,870,15.991,-4.18854,28.0875,-13.6536,14.047,-9.13384
26.7552,8.54797,-0.17398,1.41525,0.318669,0.81666,-0.0226469,0.00429721,-0.00603859,0.00558865,-0.0239384,-1.36011,0.00880065,1290,870,15.7431,-4.07486,28.242,-13.6825,14.3836,-9.28122
-39.5248,6.89141,1.21939,1.63193,-0.114705,0.369034,0.0809785,-0.0260102,-0.00832106,0.0816218,-0.0266535,-0.0771568,0.018859,646,877,17.2576,0.807261,12.3453,1.9468,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.68031,-0.117552,0.341917,0.0796692,-0.0258971,-0.0091769,0.080461,-0.0266889,-0.0860698,0.0187026,653,877,17.6883,0.859908,12.5622,1.87195,-3.36567,1.24534
-38.1544,6.89711,1.29122,1.72886,-0.116923,0.30622,0.0781271,-0.0256933,-0.0100493,0.0790908,-0.0266571,-0.0956126,0.0182711,660,877,18.1016,0.899947,12.7797,1.8318,-3.69824,1.15457
-37.4677,6.89806,1.32181,1.78046,-0.117763,0.284285,0.0764938,-0.0253969,-0.0108681,0.0776402,-0.0265432,-0.105089,0.0182517,667,877,18.5719,0.955109,13.04,1.78715,-3.99406,1.08402
-36.7759,6.90276,1.32908,1.83664,-0.120894,0.269734,0.0747731,-0.0250392,-0.0115811,0.0760992,-0.0263653,-0.114011,0.0183518,674,877,19.1017,1.03682,13.425,1.73188,-4.1967,1.00417
-36.0807,6.90992,1.32159,1.89264,-0.124989,0.249151,0.0730312,-0.0246153,-0.0121588,0.0745224,-0.0261065,-0.122036,0.0177879,681,877,19.6156,1.14593,13.879,1.67719,-4.33774,0.916376
-35.3868,6.91731,1.32336,1.94222,-0.133384,0.230883,0.0714041,-0.0241678,-0.0126246,0.0730437,-0.0258074,-0.129145,0.0177447,688,877,20.0695,1.28518,14.2383,1.64164,-4.50574,0.797951
-34.6945,6.9245,1.3348,1.98711,-0.138623,0.196719,0.0699406,-0.0237526,-0.0130225,0.0717169,-0.025529,-0.135569,0.0173878,695,877,20.4416,1.39264,14.5493,1.59607,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.03043,-0.138685,0.170525,0.0686776,-0.0233737,-0.0133296,0.070569,-0.025265,-0.14095,0.0160498,702,877,20.8128,1.40323,14.8198,1.54448,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.07554,-0.132871,0.15146,0.0676478,-0.0230357,-0.0135115,0.0696181,-0.025006,-0.144807,0.0161663,709,877,21.2135,1.35598,15.1851,1.43641,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.11491,-0.127835,0.143755,0.0669115,-0.022751,-0.0135994,0.0689288,-0.0247683,-0.147262,0.0163767,716,877,21.5795,1.31321,15.4952,1.29902,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.1568,-0.122963,0.132677,0.0663744,-0.0225431,-0.0136324,0.0684175,-0.0245862,-0.148764,0.0164562,723,877,21.9629,1.28631,15.832,1.14668,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.19731,-0.116906,0.11442,0.0659949,-0.0224375,-0.0136129,0.068043,-0.0244856,-0.149331,0.0170072,730,877,22.3157,1.26527,16.1733,0.984722,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.24226,-0.11191,0.101765,0.0657266,-0.0224418,-0.013567,0.0677671,-0.0244822,-0.149276,0.0177655,737,877,22.7245,1.2402,16.5437,0.854207,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.28892,-0.105724,0.0819613,0.0655557,-0.0225597,-0.0135533,0.0675932,-0.0245972,-0.14922,0.0185809,744,877,23.1336,1.19475,16.9432,0.695108,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.33498,-0.0987772,0.0555214,0.0654825,-0.0227944,-0.0135931,0.0675282,-0.0248401,-0.149374,0.017337,751,877,23.5203,1.15258,17.377,0.530901,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.37832,-0.0886723,0.02261,0.0654325,-0.0231539,-0.0137093,0.0675056,-0.0252269,-0.15008,0.0154784,758,877,23.8641,1.09913,17.7504,0.373004,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.42487,-0.0760834,-0.0083899,0.0654301,-0.0236244,-0.0139165,0.0675542,-0.0257485,-0.15146,0.0137457,765,877,24.2418,1.03088,18.1785,0.215456,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.4715,-0.0627969,-0.0389389,0.0654502,-0.0241953,-0.0142334,0.0676558,-0.0264009,-0.153739,0.0138264,772,877,24.6195,0.975203,18.6092,0.0373806,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.51633,-0.0484036,-0.0593723,0.0653882,-0.0248447,-0.0147019,0.0677232,-0.0271797,-0.157507,0.0149948,779,877,24.9992,0.882955,19.085,-0.172614,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.55405,-0.0319664,-0.0798029,0.0651828,-0.0255837,-0.015325,0.0677004,-0.0281013,-0.162829,0.015943,786,877,25.3055,0.760729,19.5645,-0.401527,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.5871,-0.0200786,-0.102964,0.0647867,-0.0264376,-0.0161222,0.0675521,-0.029203,-0.169878,0.0155053,793,877,25.5588,0.667077,20.0288,-0.621369,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.62201,-0.00851857,-0.133044,0.0642805,-0.0273969,-0.0171294,0.0673765,-0.0304928,-0.17881,0.0153785,800,877,25.814,0.584168,20.4955,-0.844906,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.66425,0.00108321,-0.167472,0.0637319,-0.0284675,-0.0183503,0.0672499,-0.0319855,-0.189414,0.0146189,807,877,26.1316,0.517184,21.0088,-1.0559,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.71033,0.0168405,-0.204679,0.0630188,-0.0296258,-0.0197964,0.0670716,-0.0336786,-0.201935,0.0137801,814,877,26.4781,0.397237,21.5569,-1.29503,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.75547,0.0362307,-0.243459,0.0619736,-0.0308679,-0.0214608,0.0666944,-0.0355886,-0.216522,0.0142938,821,877,26.8085,0.248485,22.1422,-1.54467,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.79231,0.0606288,-0.289643,0.0605702,-0.0321849,-0.0233481,0.0661158,-0.0377305,-0.233196,0.0168507,828,877,27.0353,0.0821344,22.7238,-1.81675,-5.37404,-1.4959
-20.6339,7.11746,1.03167,2.82365,0.0789667,-0.337849,0.0588883,-0.03356,-0.0254316,0.0654224,-0.0400942,-0.251491,0.0162562,835,877,27.202,-0.0142996,23.2728,-2.04951,-5.20443,-1.59597
-19.9186,7.13098,0.987813,2.8562,0.0962984,-0.385881,0.056894,-0.0349458,-0.0276825,0.0645928,-0.0426446,-0.271254,0.016303,842,877,27.3797,-0.106215,23.8192,-2.27263,-5.04809,-1.70192
-19.2035,7.14524,0.947675,2.88898,0.107757,-0.441261,0.054398,-0.0362413,-0.0300761,0.0634699,-0.0453132,-0.292953,0.0152184,849,877,27.542,-0.130127,24.3691,-2.45077,-4.89803,-1.83308
-18.4907,7.15553,0.919717,2.93112,0.1219,-0.518087,0.051287,-0.0373739,-0.0325704,0.0619658,-0.0480527,-0.316825,0.0179363,856,877,27.7434,-0.1432,24.9998,-2.58703,-4.78711,-1.91834
-17.7787,7.16517,0.897045,2.96839,0.130649,-0.601103,0.0476153,-0.03825,-0.0351136,0.0601459,-0.0507807,-0.342774,0.0203091,863,877,27.8809,-0.113308,25.5752,-2.64288,-4.68874,-2.00528
-17.0673,7.17501,0.879431,2.99898,0.141661,-0.702548,0.0434715,-0.0388079,-0.0376198,0.0580788,-0.0534152,-0.370368,0.0206783,870,877,27.9051,-0.0906323,26.0943,-2.70325,-4.60182,-2.11012
-16.3537,7.18739,0.855246,3.01434,0.141506,-0.794625,0.0389593,-0.0389842,-0.0400031,0.055836,-0.0558609,-0.399228,0.0200481,877,877,27.8011,0.0365585,26.4781,-2.70476,-4.48254,-2.24729
-15.6371,7.20074,0.821294,3.02136,0.132579,-0.873033,0.0341695,-0.0387205,-0.0422266,0.0535037,-0.0580547,-0.429378,0.0211753,884,877,27.6475,0.235089,26.8018,-2.63302,-4.3196,-2.37592
-14.9202,7.21278,0.788404,3.02754,0.124599,-0.951939,0.0290705,-0.0380068,-0.0442678,0.0510699,-0.0600062,-0.461215,0.022177,891,877,27.482,0.442248,27.1183,-2.56439,-4.15379,-2.48096
-14.203,7.22581,0.756663,3.04178,0.123582,-0.99839,0.0236754,-0.0368615,-0.0460817,0.0485404,-0.0617265,-0.494813,0.0203314,898,877,27.4721,0.532012,27.4779,-2.63008,-3.98463,-2.60879
-13.4869,7.23869,0.732345,3.05457,0.123868,-1.04828,0.0178692,-0.0353341,-0.0476506,0.0458407,-0.0633056,-0.530815,0.0183818,905,877,27.4383,0.591436,27.8065,-2.69916,-3.83575,-2.75418
-12.768,7.25314,0.698857,3.05966,0.123985,-1.09424,0.0115196,-0.0334747,-0.0489129,0.0428611,-0.0648161,-0.569852,0.0168184,912,877,27.3371,0.622771,28.0939,-2.75352,-3.6451,-2.90508
-12.0411,7.26972,0.635926,3.06143,0.127902,-1.12884,0.00473211,-0.0313362,-0.0497884,0.0396519,-0.066256,-0.61164,0.0175823,919,877,27.2278,0.61475,28.4492,-2.83535,-3.3374,-3.01481
-11.312,7.28586,0.567366,3.05948,0.135482,-1.15402,-0.00230837,-0.0289805,-0.0502321,0.0363278,-0.0676167,-0.655647,0.0194504,926,877,27.1037,0.562641,28.7836,-2.94767,-3.00166,-3.09952
-10.582,7.3017,0.497696,3.05363,0.151213,-1.17763,-0.00946175,-0.026493,-0.0502646,0.0330035,-0.0689583,-0.701487,0.0212292,933,877,26.9425,0.46846,29.0886,-3.17565,-2.65455,-3.17465
-9.8546,7.31697,0.44131,3.04123,0.166634,-1.19962,-0.0167393,-0.0239113,-0.049901,0.0297044,-0.070355,-0.749529,0.0221312,940,877,26.7218,0.357556,29.2849,-3.41115,-2.3495,-3.27578
-9.13001,7.33176,0.398645,3.01875,0.182811,-1.21976,-0.0240727,-0.0212897,-0.0490694,0.0264079,-0.0717703,-0.799573,0.0219699,947,877,26.4078,0.215662,29.3356,-3.66468,-2.08808,-3.40555
-8.40547,7.34562,0.358618,2.99765,0.198587,-1.23748,-0.0312796,-0.0186808,-0.0476923,0.0231263,-0.0730868,-0.85106,0.0218135,954,877,26.1135,0.0609081,29.394,-3.89232,-1.82943,-3.52374
-7.67981,7.35839,0.316669,2.97032,0.215118,-1.23277,-0.0381467,-0.0161007,-0.0457865,0.019971,-0.0742184,-0.903524,0.0238687,961,877,25.8155,-0.097781,29.3795,-4.16659,-1.55669,-3.61432
-6.95767,7.36957,0.29067,2.92812,0.23631,-1.22136,-0.0444988,-0.0135762,-0.0434305,0.0170631,-0.0751381,-0.956404,0.0265668,968,877,25.3901,-0.301274,29.159,-4.52112,-1.33629,-3.71776
-6.24057,7.37766,0.286056,2.87545,0.257525,-1.19731,-0.0502242,-0.0111381,-0.0407024,0.0144699,-0.0758322,-1.00922,0.0280109,975,877,24.8974,-0.52939,28.7493,-4.8856,-1.18897,-3.81946
-5.52782,7.3839,0.299962,2.82162,0.284436,-1.17054,-0.0552234,-0.00884099,-0.0376726,0.0122064,-0.0762708,-1.0613,0.0270183,982,877,24.4016,-0.854701,28.2655,-5.28823,-1.10374,-3.93595
-4.81401,7.39144,0.311923,2.77136,0.30307,-1.10087,-0.059413,-0.00672399,-0.0344065,0.0102655,-0.0764026,-1.11213,0.0251521,989,877,24.0558,-1.16523,27.7876,-5.68086,-1.00358,-4.07281
-4.09878,7.39978,0.320594,2.71569,0.316749,-1.00206,-0.062635,-0.00480409,-0.0309856,0.0086622,-0.0761013,-1.16082,0.0222793,996,877,23.7374,-1.47083,27.2468,-6.06792,-0.883645,-4.21588
-3.38167,7.40882,0.32423,2.65518,0.332256,-0.90372,-0.0647079,-0.00313416,-0.0275545,0.00739582,-0.0752379,-1.20577,0.0228431,1003,877,23.3729,-1.78603,26.6863,-6.48039,-0.737465,-4.35842
-2.6637,7.41784,0.3267,2.58735,0.359632,-0.785815,-0.0655691,-0.00174285,-0.0242422,0.00642062,-0.0737326,-1.24598,0.0222503,1010,877,22.989,-2.22581,26.048,-7.05578,-0.579643,-4.4971
-1.94509,7.42618,0.328761,2.52013,0.394937,-0.659527,-0.0652928,-0.0006673,-0.0211978,0.00566528,-0.0716254,-1.2805,0.0218967,1017,877,22.6349,-2.75277,25.4193,-7.71013,-0.413217,-4.62062
-1.22515,7.4361,0.328117,2.44987,0.430539,-0.519413,-0.0641186,7.12144e-05,-0.0185167,0.00502964,-0.069077,-1.30915,0.0221145,1024,877,22.2918,-3.31334,24.7675,-8.39938,-0.228828,-4.76761
-0.503722,7.44637,0.324137,2.38054,0.460026,-0.380659,-0.0623031,0.000507655,-0.016254,0.00446455,-0.0662599,-1.332,0.0202818,1031,877,21.9597,-3.82571,24.1486,-9.00896,-0.0245368,-4.91198
0.219138,7.45574,0.316906,2.30949,0.483315,-0.229031,-0.0599709,0.000720709,-0.0144145,0.00397021,-0.0632204,-1.34907,0.018516,1038,877,21.651,-4.26494,23.5215,-9.57769,0.198906,-5.02888
0.943981,7.46342,0.304373,2.24283,0.504973,-0.0742902,-0.0571658,0.00076554,-0.0129875,0.00354392,-0.0599442,-1.36005,0.0172464,1045,877,21.3978,-4.6676,22.9646,-10.1103,0.448869,-5.09683
1.66965,7.47082,0.291008,2.18611,0.527992,0.0712636,-0.0539652,0.000709913,-0.0119965,0.00322632,-0.0564816,-1.36403,0.0155414,1052,877,21.2197,-5.08062,22.5295,-10.6251,0.709246,-5.15652
2.39264,7.47845,0.289531,2.12923,0.551766,0.229702,-0.0506059,0.000614376,-0.0114632,0.0030628,-0.0530543,-1.36037,0.0134544,1059,877,21.08,-5.53194,22.0483,-11.1911,0.932837,-5.25399
3.11731,7.48725,0.284268,2.08407,0.572119,0.376559,-0.0473763,0.00054145,-0.0113227,0.00308224,-0.0499171,-1.35006,0.0124373,1066,877,21.0271,-5.96127,21.7202,-11.6901,1.17837,-5.36381
3.84461,7.49739,0.271877,2.05049,0.590689,0.506133,-0.044368,0.000533482,-0.0114508,0.00328508,-0.0471196,-1.33497,0.0126821,1073,877,21.0425,-6.33441,21.5606,-12.1666,1.45839,-5.4798
4.57508,7.50906,0.250648,2.01843,0.60542,0.602917,-0.0415141,0.000628905,-0.0117564,0.00368667,-0.0445719,-1.31634,0.0130229,1080,877,20.9858,-6.61949,21.4879,-12.5675,1.77938,-5.60109
5.30866,7.52199,0.220868,1.99045,0.615653,0.670546,-0.0388375,0.000844562,-0.0121833,0.00428656,-0.0422795,-1.29545,0.0117637,1087,877,20.8907,-6.81961,21.5226,-12.8818,2.14021,-5.72308
6.04341,7.53498,0.189376,1.96305,0.618518,0.719565,-0.0364757,0.00116483,-0.0126781,0.00503676,-0.0403476,-1.27439,0.0103242,1094,877,20.7532,-6.90768,21.5938,-13.1052,2.51496,-5.84112
6.77695,7.54706,0.164353,1.94086,0.620554,0.759672,-0.0344994,0.00156862,-0.0131748,0.00586849,-0.0387993,-1.25533,0.010147,1101,877,20.6427,-6.98194,21.7088,-13.3002,2.87276,-5.95884
7.51307,7.55975,0.132737,1.91778,0.616378,0.800739,-0.0329001,0.00204355,-0.0136253,0.00672829,-0.0375848,-1.23963,0.0121982,1108,877,20.5291,-6.99683,21.8468,-13.427,3.26292,-6.06988
8.24926,7.57256,0.103319,1.89353,0.604721,0.83491,-0.0315363,0.00256973,-0.0139479,0.00754732,-0.0365139,-1.22801,0.012741,1115,877,20.3884,-6.94193,21.9787,-13.4638,3.65245,-6.18917
8.98567,7.58556,0.0754879,1.86757,0.592533,0.873495,-0.0302381,0.00317341,-0.0141159,0.00833867,-0.0354034,-1.22001,0.0143421,1122,877,20.2451,-6.88483,22.0925,-13.5126,4.04367,-6.31611
9.71738,7.59584,0.0657511,1.84347,0.578124,0.909176,-0.0289899,0.00376672,-0.0141122,0.00900795,-0.0342311,-1.21519,0.0154981,1129,877,20.1142,-6.82524,22.1676,-13.5087,4.37385,-6.4397
10.4436,7.60348,0.0766536,1.82683,0.565581,0.926719,-0.0278269,0.0043566,-0.01392,0.00954187,-0.0330122,-1.21422,0.015199,1136,877,20.0044,-6.74613,22.2624,-13.5154,4.63347,-6.56834
11.1714,7.61074,0.0839471,1.81096,0.553715,0.947649,-0.0268159,0.00491435,-0.0135553,0.00991666,-0.0318182,-1.21727,0.015508,1143,877,19.9117,-6.65078,22.3832,-13.5433,4.91392,-6.67909
11.9052,7.62028,0.0730105,1.79001,0.540362,0.987298,-0.0259755,0.00539785,-0.0130913,0.0101428,-0.0307205,-1.22307,0.0149112,1150,877,19.8247,-6.53866,22.5156,-13.6045,5.27087,-6.78347
12.6432,7.63189,0.0508265,1.77073,0.529541,1.01009,-0.025333,0.00576234,-0.0125812,0.0102151,-0.0297857,-1.23063,0.0126047,1157,877,19.7047,-6.43516,22.7281,-13.6686,5.6782,-6.89697
13.3852,7.64662,0.0177769,1.75561,0.518064,1.01175,-0.0248734,0.00601981,-0.0120258,0.0101491,-0.0290028,-1.24004,0.0105914,1164,877,19.5639,-6.32003,23.0473,-13.7026,6.13493,-7.04149
14.129,7.66188,-0.0189346,1.74057,0.504428,1.00291,-0.0245693,0.00615185,-0.0114437,0.00994607,-0.0283635,-1.25065,0.0104648,1171,877,19.3939,-6.18425,23.3957,-13.6847,6.61317,-7.18585
14.8731,7.67675,-0.0538786,1.72389,0.490237,0.994154,-0.024396,0.00614663,-0.0108819,0.0096271,-0.0278765,-1.26124,0.0104811,1178,877,19.2088,-6.04011,23.7282,-13.6617,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.70654,0.476809,0.984939,-0.0243602,0.00607089,-0.0104023,0.00928684,-0.0275762,-1.27096,0.0098979,1185,877,19.0161,-5.88826,24.0245,-13.639,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.68631,0.463504,0.987,-0.0244192,0.0060407,-0.00998854,0.00902399,-0.0274025,-1.28056,0.00892342,1192,877,18.8302,-5.75039,24.2125,-13.6292,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.66782,0.449672,0.989621,-0.0243982,0.00602038,-0.00957345,0.00878255,-0.0271604,-1.2899,0.0100831,1199,877,18.6629,-5.62073,24.437,-13.5962,8.3152,-7.66415
17.8315,7.71855,-0.115071,1.65157,0.434704,0.97168,-0.0243099,0.00611001,-0.00915745,0.00865397,-0.0268539,-1.29983,0.0115057,1206,877,18.4557,-5.45235,24.7686,-13.5101,8.78425,-7.75869
18.5749,7.72981,-0.137018,1.63555,0.418435,0.948349,-0.0242932,0.0062273,-0.00868528,0.00852579,-0.0265917,-1.31209,0.011442,1213,877,18.2351,-5.26863,25.1039,-13.4084,9.25151,-7.86301
19.3152,7.73975,-0.1472,1.61789,0.404081,0.926205,-0.0243134,0.00619529,-0.0083087,0.00831131,-0.0264294,-1.32142,0.0112333,1220,877,18.0019,-5.09631,25.3844,-13.344,9.68185,-7.97406
20.0527,7.74941,-0.14593,1.59797,0.393106,0.919326,-0.0245505,0.00617725,-0.00796156,0.00811756,-0.0264909,-1.33175,0.0107302,1227,877,17.7924,-4.96585,25.5979,-13.3737,10.0768,-8.11095
20.791,7.75877,-0.145348,1.57791,0.382208,0.916555,-0.024702,0.00626805,-0.00764804,0.00805377,-0.0264877,-1.34142,0.011033,1234,877,17.5941,-4.85318,25.8174,-13.3908,10.4819,-8.23985
21.5291,7.76799,-0.142163,1.55752,0.37137,0.905121,-0.0247081,0.00637474,-0.00736822,0.00803293,-0.0263663,-1.34944,0.0109366,1241,877,17.3668,-4.74085,26.0363,-13.3889,10.8847,-8.37272
22.266,7.77542,-0.133339,1.53712,0.36186,0.898811,-0.0247138,0.00645558,-0.00708594,0.00799085,-0.0262491,-1.35743,0.0106382,1248,877,17.1548,-4.63853,26.2379,-13.398,11.2734,-8.48592
23.0031,7.78189,-0.123421,1.51971,0.354509,0.890149,-0.0246423,0.00647575,-0.00683197,0.00790963,-0.0260762,-1.36392,0.0100472,1255,877,16.9634,-4.536,26.4737,-13.4267,11.6653,-8.58283
23.7404,7.78802,-0.112275,1.5021,0.347282,0.889921,-0.0244281,0.0063886,-0.0065982,0.00774191,-0.0257815,-1.3685,0.0103572,1262,877,16.7959,-4.4517,26.7059,-13.46,12.06,-8.67624
24.4783,7.79462,-0.100987,1.48211,0.340887,0.880562,-0.0240821,0.00613478,-0.0064022,0.00743527,-0.0253826,-1.37039,0.00998036,1269,877,16.5781,-4.37876,26.9261,-13.4825,12.4621,-8.77882
25.2178,7.80204,-0.0925208,1.46231,0.33425,0.865343,-0.023634,0.00573929,-0.00620852,0.00699765,-0.0248924,-1.37082,0.00967911,1276,877,16.3439,-4.29404,27.169,-13.5034,12.8827,-8.88933
25.9559,7.81034,-0.077934,1.44173,0.32661,0.846076,-0.0230915,0.00520186,-0.00598658,0.00641642,-0.024306,-1.37063,0.00852,1283,877,16.0903,-4.19271,27.3906,-13.5442,13.2884,-9.03396
26.688,7.81605,-0.0431265,1.42574,0.321389,0.813752,-0.0224392,0.00455554,-0.00578669,0.0057437,-0.0236274,-1.36828,0.0117382,1290,877,15.8389,-4.08801,27.5946,-13.6045,13.6247,-9.18363
-40.221,6.19857,1.18262,1.58002,-0.0996057,0.394042,0.083645,-0.0281981,-0.00734988,0.0841259,-0.028679,-0.0653415,0.0202121,639,884,16.7863,0.62051,11.8802,1.75666,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.63696,-0.0991391,0.364953,0.0828066,-0.0282515,-0.00796447,0.0833749,-0.0288197,-0.0712287,0.019367,646,884,17.3008,0.645035,12.1424,1.60778,-3.31351,1.19706
-38.854,6.20954,1.26842,1.68856,-0.100745,0.341269,0.0814846,-0.0282037,-0.00876345,0.0821803,-0.0288994,-0.0792244,0.0179307,653,884,17.7711,0.67919,12.3506,1.47619,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.73527,-0.0987412,0.303154,0.0799276,-0.0280509,-0.00960869,0.080776,-0.0288992,-0.088065,0.0169991,660,884,18.1609,0.70055,12.5295,1.41663,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.78875,-0.0992139,0.280041,0.0782788,-0.0278016,-0.0104242,0.0792934,-0.0288163,-0.0970306,0.01749,667,884,18.6477,0.765069,12.8044,1.37958,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.84882,-0.101715,0.27053,0.0765227,-0.0274825,-0.0111473,0.077704,-0.0286639,-0.105583,0.0183623,674,884,19.2267,0.836948,13.2427,1.33688,-4.50416,0.792266
-36.094,6.21958,1.32668,1.90451,-0.104415,0.264608,0.0747518,-0.0270775,-0.0117442,0.0760888,-0.0284144,-0.11335,0.0184424,681,884,19.7669,0.919271,13.7153,1.30313,-4.59948,0.76826
-35.4014,6.2261,1.33417,1.95334,-0.110559,0.242793,0.073117,-0.0266325,-0.0122379,0.0745965,-0.0281119,-0.120309,0.0183261,688,884,20.2061,1.01583,14.0528,1.27505,-4.78887,0.649791
-34.7105,6.23297,1.35151,1.99778,-0.114462,0.195898,0.0716553,-0.0262079,-0.01267,0.0732691,-0.0278216,-0.126684,0.0182472,695,884,20.5472,1.12141,14.3587,1.22761,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.04256,-0.118527,0.152537,0.0703858,-0.0258134,-0.0130083,0.0721138,-0.0275414,-0.132063,0.0169435,702,884,20.898,1.22257,14.6218,1.20549,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.0909,-0.116995,0.13866,0.0693506,-0.0254571,-0.0132135,0.0711577,-0.0272642,-0.135922,0.0173425,709,884,21.3432,1.21455,14.9671,1.12921,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.13151,-0.113051,0.124865,0.0686234,-0.0251588,-0.0133181,0.070478,-0.0270134,-0.138368,0.017135,716,884,21.7087,1.19729,15.2957,0.991122,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.17443,-0.106106,0.113571,0.068106,-0.0249468,-0.0133496,0.0699833,-0.0268241,-0.13971,0.01772,723,884,22.1015,1.15444,15.6134,0.814008,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.2175,-0.0997345,0.100259,0.0677417,-0.0248504,-0.0133127,0.0696177,-0.0267265,-0.140001,0.0196195,730,884,22.4903,1.12626,15.9692,0.648496,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.26378,-0.0944471,0.0873689,0.0675019,-0.0248842,-0.0132398,0.0693618,-0.0267442,-0.139568,0.0184371,737,884,22.9114,1.0923,16.3692,0.513634,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.31041,-0.0894085,0.0660489,0.0673923,-0.0250565,-0.0131996,0.06924,-0.0269042,-0.139076,0.0186979,744,884,23.3167,1.07483,16.771,0.378735,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.35692,-0.0810036,0.0380292,0.0674037,-0.0253762,-0.0132147,0.0692491,-0.0272216,-0.138756,0.0171107,751,884,23.7039,1.02962,17.2066,0.221505,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.40076,-0.0694764,0.00679283,0.0674465,-0.0258553,-0.013312,0.0693086,-0.0277175,-0.138983,0.0150398,758,884,24.0555,0.952655,17.6,0.0602954,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.44783,-0.0564813,-0.0195756,0.0675605,-0.0264813,-0.0135081,0.0694623,-0.0283831,-0.139872,0.0140427,765,884,24.4482,0.861834,18.0472,-0.093909,-6.19932,-0.548193
