 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5621,4.83679,1.23197,-0.0571846,-0.00334682,0.126014,0.00166221,-0.00021483,0.00155392,0.00253904,-0.00109166,0.513732,0.010781,646,898,-0.330777,-0.143342,-4.59844,0.526927,-3.81641,0.6625
-38.878,4.83549,1.27026,-0.0556479,0.0015268,0.124191,0.00147951,-0.00029516,0.00159319,0.0024158,-0.00123145,0.531315,0.0107941,653,898,-0.31768,-0.19484,-4.91652,0.43717,-4.15501,0.614167
-38.1931,4.83304,1.30618,-0.0546192,0.00452607,0.121062,0.00134613,-0.000354174,0.00162153,0.00232686,-0.0013349,0.543953,0.0111368,660,898,-0.312109,-0.219669,-5.2229,0.39215,-4.47868,0.596074
-37.5023,4.83574,1.31434,-0.0538979,0.00707525,0.11905,0.00125906,-0.00038809,0.00164091,0.00227148,-0.00140051,0.552815,0.0109169,667,898,-0.30743,-0.238474,-5.42442,0.319219,-4.69248,0.550192
-36.8102,4.84178,1.31861,-0.0533274,0.00996565,0.117382,0.00121094,-0.000405155,0.00165162,0.00224158,-0.0014358,0.557894,0.0109303,674,898,-0.303684,-0.265285,-5.60594,0.189449,-4.88418,0.447192
-36.1157,4.84956,1.31285,-0.0537471,0.0141712,0.114551,0.00119337,-0.000403242,0.0016654,0.00224192,-0.00145179,0.561904,0.00970274,681,898,-0.31258,-0.305047,-5.75086,0.0418151,-5.0318,0.336599
-35.4277,4.8516,1.34124,-0.0538448,0.0190047,0.113726,0.00118454,-0.000389148,0.00167145,0.0022451,-0.0014497,0.565409,0.00901065,688,898,-0.314361,-0.351878,-6.01613,-0.0942195,-5.2995,0.248677
-34.7419,4.85219,1.38191,-0.0531216,0.0235484,0.113268,0.00117444,-0.000366372,0.0016643,0.002238,-0.00142993,0.568633,0.00919964,695,898,-0.30711,-0.39467,-6.3127,-0.23392,-5.60588,0.15637
-34.0554,4.85396,1.42108,-0.0520083,0.0272083,0.113636,0.00116927,-0.000332548,0.00165192,0.00223294,-0.00139622,0.572076,0.00913472,702,898,-0.294092,-0.428373,-6.59449,-0.386818,-5.89975,0.0444287
-33.3667,4.85747,1.45141,-0.0507505,0.0307408,0.114145,0.00117093,-0.000297302,0.00163743,0.00223128,-0.00135765,0.574665,0.00935519,709,898,-0.279272,-0.46699,-6.83517,-0.543125,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,-0.0494386,0.0342235,0.112998,0.00117625,-0.000261646,0.00162236,0.00223183,-0.00131722,0.576827,0.00967902,716,898,-0.267372,-0.502618,-6.98147,-0.700599,-6.31673,-0.204603
-31.9784,4.86948,1.46576,-0.0485142,0.0379017,0.110433,0.00118037,-0.000231442,0.00160343,0.0022264,-0.00127747,0.578041,0.00961663,723,898,-0.26247,-0.535626,-7.1196,-0.825715,-6.46996,-0.295902
-31.2777,4.87752,1.44484,-0.047473,0.0409455,0.10917,0.00117394,-0.000209611,0.00157707,0.00220429,-0.00123996,0.578713,0.00934806,730,898,-0.253607,-0.560544,-7.14938,-0.930238,-6.51377,-0.367722
-30.5777,4.88748,1.43032,-0.0465872,0.044645,0.110276,0.00115762,-0.000198063,0.00154349,0.00216555,-0.00120599,0.578496,0.00858207,737,898,-0.241378,-0.604551,-7.20023,-1.09186,-6.57347,-0.496312
-29.8794,4.89581,1.42584,-0.0457412,0.0479109,0.115008,0.00113904,-0.000191184,0.00150559,0.00211989,-0.00117203,0.577407,0.00850656,744,898,-0.22166,-0.652514,-7.28763,-1.2449,-6.66367,-0.619135
-29.1807,4.90325,1.42123,-0.0455884,0.051322,0.116279,0.00112177,-0.000186732,0.00146643,0.00207327,-0.00113824,0.575573,0.00826671,751,898,-0.216313,-0.695235,-7.36933,-1.37819,-6.74673,-0.723413
-28.4807,4.91037,1.41321,-0.0456961,0.0541695,0.116187,0.00111493,-0.000183509,0.00142464,0.00203131,-0.00109989,0.571603,0.00862655,758,898,-0.216438,-0.725133,-7.43212,-1.49287,-6.81037,-0.811234
-27.7818,4.91613,1.41214,-0.0446506,0.0568797,0.113893,0.00111548,-0.000180571,0.00138584,0.00199732,-0.00106241,0.5667,0.00930029,765,898,-0.209837,-0.746072,-7.49927,-1.5994,-6.89303,-0.890642
-27.0826,4.92188,1.41193,-0.043861,0.0598313,0.111177,0.00112422,-0.000174354,0.00134833,0.00197145,-0.00102158,0.561008,0.00954346,772,898,-0.20688,-0.765272,-7.56457,-1.7131,-6.97192,-0.971732
-26.3826,4.92869,1.41026,-0.0425248,0.0627994,0.109732,0.00113987,-0.000164135,0.00130722,0.00194867,-0.000972931,0.554066,0.00926712,779,898,-0.195715,-0.78961,-7.61368,-1.84288,-7.03808,-1.07035
-25.679,4.93848,1.39524,-0.0416797,0.0659507,0.105754,0.00115724,-0.000156952,0.00126621,0.0019267,-0.000926417,0.546054,0.00902784,786,898,-0.195198,-0.81093,-7.60667,-1.99544,-7.04697,-1.19195
-24.9743,4.94958,1.37739,-0.0401022,0.0689242,0.104041,0.00117451,-0.000152186,0.00123427,0.00191239,-0.000890072,0.538823,0.00914922,793,898,-0.182371,-0.835259,-7.57788,-2.16618,-7.03796,-1.33225
-24.2698,4.9592,1.36264,-0.039874,0.0719982,0.102039,0.00118201,-0.000152362,0.00120989,0.00189648,-0.000866828,0.533422,0.00918146,800,898,-0.183747,-0.863236,-7.56693,-2.31257,-7.03377,-1.45061
-23.5649,4.9681,1.34825,-0.0393828,0.0745941,0.101737,0.00117658,-0.000155092,0.00118448,0.00186954,-0.000848052,0.529342,0.00907537,807,898,-0.178608,-0.890111,-7.55042,-2.44116,-7.0241,-1.5551
-22.856,4.97847,1.31904,-0.0381934,0.0774462,0.10221,0.00116854,-0.000160175,0.00115431,0.00183602,-0.000827656,0.524275,0.00868254,814,898,-0.164797,-0.923811,-7.46571,-2.55867,-6.9521,-1.64822
-22.148,4.98898,1.29601,-0.0381755,0.080797,0.0997529,0.00116551,-0.000165578,0.00111517,0.00179864,-0.000798712,0.516365,0.00814643,821,898,-0.169499,-0.955604,-7.40406,-2.69983,-6.89575,-1.761
-21.4398,4.99931,1.27484,-0.0378145,0.0839745,0.0972102,0.0011489,-0.000179258,0.00108417,0.0017562,-0.000786563,0.510609,0.00793993,828,898,-0.171031,-0.983452,-7.33879,-2.84252,-6.83921,-1.87506
-20.7282,5.01168,1.24127,-0.0368108,0.0866598,0.0951504,0.00112972,-0.000208191,0.00105371,0.00170889,-0.000787354,0.502569,0.00793414,835,898,-0.165023,-1.00692,-7.2143,-2.98758,-6.729,-1.99578
-20.0144,5.02413,1.20112,-0.0354515,0.0892847,0.0940017,0.00111452,-0.000235002,0.00102358,0.00166574,-0.000786213,0.493983,0.00778419,842,898,-0.15343,-1.02998,-7.05608,-3.11724,-6.58724,-2.09946
-19.2985,5.03765,1.15469,-0.0344181,0.091894,0.0935849,0.00110293,-0.000263176,0.00099302,0.00162513,-0.000785383,0.484135,0.00762054,849,898,-0.143439,-1.05094,-6.87124,-3.25483,-6.41466,-2.20725
-18.5836,5.04908,1.11462,-0.0339961,0.0948367,0.0941211,0.0010911,-0.000319599,0.00095258,0.00157105,-0.000799545,0.466713,0.00785167,856,898,-0.13739,-1.07634,-6.71085,-3.37236,-6.25915,-2.2901
-17.8731,5.05699,1.09584,-0.0337128,0.0973232,0.0956291,0.00106956,-0.000365851,0.000903674,0.00150586,-0.000802151,0.449799,0.00809453,863,898,-0.130332,-1.09814,-6.62593,-3.47441,-6.17637,-2.36032
-17.166,5.06324,1.09303,-0.033011,0.0994203,0.0963244,0.00104406,-0.000410913,0.000837834,0.00142617,-0.000793022,0.427888,0.00832528,870,898,-0.120932,-1.11739,-6.58835,-3.57928,-6.14611,-2.44079
-16.46,5.06934,1.09676,-0.0318243,0.102206,0.0935041,0.00102702,-0.000449283,0.000780586,0.0013632,-0.00078546,0.406666,0.00828103,877,898,-0.115243,-1.1429,-6.55834,-3.69666,-6.13299,-2.53593
-15.7502,5.07939,1.08784,-0.0308293,0.10501,0.0907154,0.00102668,-0.000497731,0.000703616,0.00130179,-0.000772846,0.372725,0.00803257,884,898,-0.111471,-1.16874,-6.47495,-3.85871,-6.06447,-2.67567
-15.0348,5.09215,1.05813,-0.0303422,0.108183,0.0910729,0.000986572,-0.000568443,0.000614154,0.00119987,-0.000781745,0.334276,0.00751426,891,898,-0.10528,-1.20723,-6.31543,-4.02102,-5.91079,-2.81254
-14.3143,5.10681,1.00984,-0.0298189,0.110665,0.0941387,0.000872509,-0.000512697,0.000530482,0.00105232,-0.00069251,0.326808,0.0071158,898,898,-0.0920042,-1.24429,-6.08221,-4.16497,-5.68033,-2.93618
-13.5918,5.12139,0.956457,-0.0294129,0.112583,0.0965574,0.000760085,-0.000475883,0.000460346,0.000912699,-0.000628498,0.320119,0.00707942,905,898,-0.0812909,-1.272,-5.82323,-4.28917,-5.4237,-3.0438
-12.8696,5.13476,0.906936,-0.0293933,0.113729,0.0985826,0.000653599,-0.000343683,0.000373247,0.000777819,-0.000467903,0.321279,0.0073867,912,898,-0.0751987,-1.28103,-5.57515,-4.40172,-5.1745,-3.13743
-12.1457,5.14886,0.853496,-0.0292423,0.115119,0.0983846,0.000529068,-0.000187176,0.000290324,0.000631966,-0.000290074,0.340611,0.00775268,919,898,-0.0732927,-1.289,-5.30084,-4.51769,-4.9032,-3.23466
-11.4196,5.16477,0.793911,-0.0291286,0.117064,0.0969507,0.000417115,2.72549e-05,0.000180468,0.000487828,-4.34584e-05,0.373446,0.00819372,926,898,-0.0749235,-1.30483,-4.99453,-4.65272,-4.60113,-3.35113
-10.6909,5.1825,0.727112,-0.0285021,0.119517,0.0953359,0.000236305,0.000309928,5.11778e-05,0.000336158,0.000210075,1.09718,0.00874608,933,898,-0.0720668,-1.33309,-4.64808,-4.80134,-4.2643,-3.48414
-9.96543,5.19752,0.675397,-0.0277483,0.121652,0.0961733,-4.02656e-05,0.00064192,-0.000104893,0.000657684,-5.60298e-05,-1.42163,0.00888734,940,898,-0.0618433,-1.35906,-4.35289,-4.93907,-3.97703,-3.6036
-9.24471,5.20859,0.644682,-0.0271063,0.12306,0.0974478,-0.000305848,0.000989712,-0.000270889,0.00104407,-0.000360207,-1.37276,0.00965236,947,898,-0.0514512,-1.37802,-4.13148,-5.04867,-3.76174,-3.70116
-8.52659,5.21899,0.626541,-0.0269803,0.121633,0.101453,-0.000619892,0.00146995,-0.000470575,0.00157103,-0.000720964,-1.35923,0.0145204,954,898,-0.0384333,-1.38751,-3.95807,-5.13921,-3.58605,-3.81942
-7.80634,5.22958,0.602394,-0.0270263,0.115582,0.104334,-0.000970659,0.00197481,-0.000705305,0.00213498,-0.00113084,-1.34748,0.0207706,961,898,-0.0283442,-1.402,-3.75543,-5.11595,-3.38068,-3.92486
-41.6232,4.14689,1.11167,-0.0592882,-0.0163456,0.128903,0.00229789,9.05478e-05,0.00134911,0.00293726,-0.000548822,0.442566,0.0103002,625,905,-0.350318,-0.0164717,-3.79828,0.777309,-2.98401,0.78245
-40.9382,4.15127,1.14086,-0.058231,-0.0125887,0.126731,0.00203966,-5.97174e-06,0.00146235,0.0028014,-0.00076771,0.480226,0.0103398,632,905,-0.34239,-0.0537597,-4.10565,0.604237,-3.30764,0.641734
-40.2546,4.15075,1.17795,-0.056484,-0.00841487,0.124557,0.00179433,-0.000105425,0.00153169,0.00264677,-0.000957859,0.507845,0.0105994,639,905,-0.32766,-0.0907562,-4.42995,0.501279,-3.65499,0.57992
-39.5714,4.14961,1.21907,-0.0547619,-0.00402814,0.123726,0.00158784,-0.000192371,0.0015774,0.00250895,-0.00111348,0.528526,0.0108989,646,905,-0.310653,-0.134698,-4.76509,0.399022,-4.01065,0.519713
-38.8869,4.14822,1.25448,-0.0534015,0.000735395,0.123046,0.00142072,-0.000263268,0.00160706,0.002393,-0.00123555,0.544092,0.0112032,653,905,-0.297123,-0.183558,-5.07672,0.31478,-4.33895,0.480563
-38.2008,4.14829,1.28405,-0.0527236,0.00481433,0.11959,0.00129735,-0.00031485,0.00162259,0.00230304,-0.00132055,0.554857,0.0115818,660,905,-0.295954,-0.220889,-5.36188,0.226966,-4.63876,0.428092
-37.5109,4.15091,1.29657,-0.0526536,0.00778985,0.115192,0.00121295,-0.000342378,0.00162992,0.00224123,-0.00137065,0.562811,0.0111336,667,905,-0.302748,-0.241944,-5.58179,0.14216,-4.86865,0.370295
-36.8187,4.15723,1.30007,-0.0521149,0.010358,0.113642,0.00116445,-0.000355119,0.0016284,0.0022016,-0.00139227,0.567119,0.0110661,674,905,-0.2991,-0.263558,-5.76109,0.00821404,-5.05757,0.262224
-36.1263,4.16494,1.3042,-0.0524217,0.0137439,0.112271,0.00114504,-0.000350856,0.00163194,0.00219227,-0.00139808,0.570523,0.00978078,681,905,-0.303822,-0.294915,-5.94394,-0.162881,-5.24152,0.124248
-35.4429,4.16494,1.35469,-0.0525007,0.018158,0.113251,0.001131,-0.000336225,0.00163202,0.00218671,-0.00139194,0.574174,0.00881097,688,905,-0.301708,-0.339043,-6.29392,-0.318191,-5.59098,0.0163088
-34.7584,4.16521,1.40123,-0.0518356,0.0229183,0.111708,0.00111512,-0.000315577,0.00162334,0.00217373,-0.00137419,0.577866,0.00904297,695,905,-0.297317,-0.384583,-6.61119,-0.466595,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,-0.0506943,0.0272387,0.110267,0.00110674,-0.000286001,0.00161132,0.00216573,-0.00134499,0.581432,0.00944745,702,905,-0.287892,-0.425645,-6.89135,-0.61316,-6.21495,-0.190708
-33.3833,4.16984,1.46978,-0.0494964,0.0309187,0.110674,0.00110838,-0.000254072,0.00159912,0.00216533,-0.00131102,0.58404,0.00946316,709,905,-0.273964,-0.466032,-7.12788,-0.763199,-6.46438,-0.306143
-32.6902,4.17473,1.48007,-0.048018,0.0341812,0.110657,0.00111459,-0.000220459,0.00158868,0.00217028,-0.00127615,0.586509,0.00934732,716,905,-0.258031,-0.500973,-7.285,-0.889802,-6.63789,-0.402287
-31.9965,4.17905,1.48957,-0.047387,0.0376151,0.109266,0.00111944,-0.000192027,0.00157732,0.00217189,-0.00124449,0.588404,0.00906306,723,905,-0.253613,-0.531187,-7.43869,-1.00705,-6.8018,-0.484496
-31.2949,4.18739,1.46394,-0.0463125,0.0405511,0.108476,0.00111536,-0.000171931,0.00155936,0.00215869,-0.00121526,0.589668,0.00915386,730,905,-0.24342,-0.553813,-7.4517,-1.10858,-6.82836,-0.551807
-30.5936,4.19724,1.44217,-0.0450817,0.0443713,0.110248,0.001105,-0.000162571,0.00153129,0.00212848,-0.00118605,0.589186,0.00898347,737,905,-0.226349,-0.598684,-7.47371,-1.25341,-6.86162,-0.660219
-29.8947,4.20441,1.4342,-0.0448199,0.0475011,0.113987,0.00109562,-0.00015858,0.00149526,0.00208995,-0.00115292,0.586843,0.00883795,744,905,-0.214629,-0.640955,-7.55316,-1.37541,-6.93954,-0.751738
-29.1957,4.2123,1.42769,-0.0449416,0.0512556,0.113117,0.00108957,-0.000157079,0.00145515,0.00204928,-0.00111679,0.583043,0.00828269,751,905,-0.216741,-0.685317,-7.62711,-1.51384,-7.01558,-0.861766
-28.4976,4.2196,1.42788,-0.0446828,0.05446,0.11173,0.00109332,-0.000156554,0.00140928,0.00201002,-0.00107325,0.576705,0.00864333,758,905,-0.216094,-0.72226,-7.71453,-1.65323,-7.10953,-0.977772
-27.801,4.2249,1.43656,-0.0435624,0.0571476,0.11126,0.00110411,-0.000155401,0.00136488,0.00197752,-0.00102881,0.569252,0.0093632,765,905,-0.204811,-0.746475,-7.82007,-1.77999,-7.22846,-1.07611
-27.1034,4.22869,1.44314,-0.0429523,0.0600792,0.107574,0.00112219,-0.000153083,0.00132131,0.00195167,-0.000982563,0.56059,0.00985586,772,905,-0.205815,-0.765446,-7.91157,-1.87178,-7.33319,-1.13796
-26.4025,4.23596,1.43669,-0.0411975,0.0626048,0.107211,0.00114258,-0.000151476,0.00127682,0.00192695,-0.000935852,0.550882,0.00965764,779,905,-0.188037,-0.784997,-7.94071,-1.99835,-7.38177,-1.23445
-25.6987,4.2469,1.41959,-0.0406409,0.0648927,0.104979,0.00116041,-0.000156331,0.00123472,0.00190132,-0.000897237,0.540465,0.00934111,786,905,-0.186388,-0.799796,-7.93136,-2.16485,-7.38278,-1.37597
-24.9939,4.25823,1.40087,-0.0398579,0.0679608,0.103535,0.00117654,-0.000163727,0.00120358,0.00188397,-0.000871157,0.53138,0.00943699,793,905,-0.180941,-0.824124,-7.90778,-2.3429,-7.37063,-1.5208
-24.2897,4.26718,1.38676,-0.0392417,0.0712603,0.101355,0.00118284,-0.00017707,0.00118263,0.00186705,-0.000861279,0.524498,0.00948478,800,905,-0.178905,-0.853109,-7.89543,-2.4827,-7.36922,-1.62946
-23.5849,4.27451,1.37214,-0.0384352,0.0746684,0.100217,0.00117428,-0.000193746,0.00116167,0.00183836,-0.000857822,0.519318,0.0092649,807,905,-0.172704,-0.885077,-7.87429,-2.59011,-7.35936,-1.70378
-22.8765,4.28331,1.34405,-0.0371461,0.0780815,0.0980655,0.00116449,-0.000215588,0.00113727,0.00180469,-0.000855788,0.512714,0.00879578,814,905,-0.164017,-0.919995,-7.78966,-2.68436,-7.2922,-1.77069
-22.1696,4.29253,1.32512,-0.0369453,0.0811264,0.0959216,0.00116329,-0.000234528,0.0011024,0.00176966,-0.000840896,0.502878,0.00841706,821,905,-0.16616,-0.951956,-7.74244,-2.80762,-7.2516,-1.87101
-21.4631,4.30201,1.31046,-0.036468,0.0837694,0.0944395,0.00114766,-0.00025964,0.00107778,0.00173116,-0.000843135,0.496204,0.0084318,828,905,-0.164037,-0.976567,-7.70218,-2.94879,-7.21956,-1.98801
-20.7539,4.31267,1.28644,-0.0355433,0.0864998,0.0942662,0.00113028,-0.000297844,0.0010526,0.00168816,-0.000855727,0.487364,0.00841633,835,905,-0.154516,-1.00244,-7.61715,-3.09182,-7.14539,-2.10297
-20.0413,4.32445,1.25053,-0.0344826,0.0893022,0.0939,0.00111914,-0.000327923,0.00102547,0.00165064,-0.000859416,0.478174,0.00830784,842,905,-0.144144,-1.02654,-7.479,-3.22734,-7.01967,-2.20776
-19.3249,4.33874,1.2011,-0.0335969,0.0923917,0.0923508,0.00111563,-0.000353618,0.00099394,0.00161696,-0.000854952,0.467153,0.0080303,849,905,-0.138374,-1.05111,-7.28285,-3.37847,-6.8359,-2.3261
-18.6092,4.35201,1.15737,-0.0330547,0.0948149,0.0922155,0.00111251,-0.000413526,0.000946231,0.00156503,-0.000866054,0.44609,0.00835563,856,905,-0.132575,-1.07617,-7.10626,-3.5142,-6.6663,-2.43918
-17.8983,4.361,1.13616,-0.0322911,0.0968526,0.0929647,0.00110146,-0.000460328,0.000888068,0.00150313,-0.000862,0.424763,0.00891609,863,905,-0.122451,-1.0956,-7.00645,-3.62506,-6.57433,-2.52693
-17.1898,4.36827,1.12682,-0.0318282,0.0989295,0.0925693,0.00108834,-0.000508319,0.000806686,0.00142494,-0.000844923,0.395303,0.00869628,870,905,-0.11805,-1.11152,-6.94552,-3.73442,-6.51974,-2.61194
-16.4835,4.37378,1.12856,-0.031243,0.101731,0.0895154,0.00108348,-0.000548187,0.000736878,0.001367,-0.000831704,0.367296,0.00811253,877,905,-0.118945,-1.13512,-6.91424,-3.83804,-6.49964,-2.69157
-15.7747,4.3823,1.12256,-0.0303633,0.104551,0.087171,0.00109951,-0.000600503,0.000640217,0.00131364,-0.000814634,0.32277,0.00813015,884,905,-0.11534,-1.15671,-6.84416,-3.98532,-6.44267,-2.8106
-15.0616,4.39184,1.10129,-0.029545,0.107476,0.0878978,0.00106301,-0.000685471,0.000529234,0.00121072,-0.000833182,0.272177,0.00795536,891,905,-0.104987,-1.19138,-6.71452,-4.10843,-6.32155,-2.90829
-14.3427,4.40567,1.05934,-0.0286551,0.110139,0.0917329,0.000930576,-0.000624328,0.000424553,0.00103894,-0.000732696,0.249915,0.00750843,898,905,-0.0863072,-1.23195,-6.50255,-4.25832,-6.11498,-3.03577
-13.6189,4.4209,0.999646,-0.0282079,0.112487,0.0950992,0.000792488,-0.000594799,0.000336091,0.000869622,-0.000671933,0.225597,0.00724145,905,905,-0.0730083,-1.26623,-6.22081,-4.38639,-5.83485,-3.14272
-12.8952,4.43543,0.943566,-0.0282525,0.114032,0.0974164,0.000653965,-0.000461355,0.000231374,0.000700059,-0.000507449,0.196643,0.00753689,912,905,-0.0669247,-1.28354,-5.94901,-4.5082,-5.56102,-3.24528
-12.1728,4.44826,0.894968,-0.0280161,0.115415,0.096153,0.000484041,-0.000289062,0.000131629,0.000505837,-0.000310859,0.164103,0.00787209,919,905,-0.0668233,-1.28924,-5.6911,-4.6145,-5.30823,-3.33346
-11.4491,4.46145,0.843883,-0.0278908,0.117128,0.0944949,0.000313753,-4.03645e-05,9.5724e-06,0.000314012,-4.06231e-05,0.0270054,0.00820649,926,905,-0.0688979,-1.29932,-5.41708,-4.72224,-5.03876,-3.42207
-10.7233,4.47599,0.787705,-0.0270833,0.119224,0.0921864,6.90149e-05,0.000305995,-0.000140321,0.000371162,3.8477e-06,-1.13602,0.00812898,933,905,-0.0659671,-1.31935,-5.10873,-4.83863,-4.74256,-3.52351
-9.99797,4.49029,0.73567,-0.0259886,0.121449,0.0916571,-0.00028635,0.000725122,-0.000318566,0.000817093,-0.000378321,-1.28974,0.00880744,940,905,-0.055853,-1.34697,-4.80776,-4.961,-4.45448,-3.63121
-9.27747,4.50174,0.705091,-0.0259003,0.122967,0.0945595,-0.000645308,0.00119106,-0.000504397,0.00132048,-0.000774729,-1.31963,0.0148092,947,905,-0.0468842,-1.37308,-4.59424,-5.08086,-4.23972,-3.73957
-8.55975,4.51267,0.68773,-0.0354101,0.124842,0.13636,-0.00106028,0.0017792,-0.000731806,0.00195671,-0.00123779,-1.33283,0.0232052,954,905,-0.0346086,-1.38706,-4.56388,-5.35145,-4.06692,-3.87323
-41.6297,3.46205,1.08575,-0.0566689,-0.0161238,0.126881,0.00217904,6.92135e-05,0.00138695,0.00286667,-0.000618424,0.460274,0.0102458,625,912,-0.327664,-0.0231891,-3.91458,0.639426,-3.12961,0.632863
-40.9464,3.46559,1.12273,-0.0557894,-0.012533,0.124218,0.00193179,-1.24999e-05,0.00149905,0.00274632,-0.000827031,0.497735,0.0100963,632,912,-0.322512,-0.0575994,-4.25162,0.463399,-3.48204,0.487549
-40.2635,3.4653,1.1635,-0.0542837,-0.00904006,0.122388,0.00170708,-9.85473e-05,0.00156479,0.00261082,-0.00100228,0.523746,0.0104156,639,912,-0.309493,-0.0870641,-4.59265,0.350136,-3.84292,0.410336
-39.5812,3.46258,1.20821,-0.0525643,-0.00514705,0.120928,0.00151974,-0.000174334,0.0016034,0.00248609,-0.00114068,0.542392,0.0107184,646,912,-0.293704,-0.125649,-4.94065,0.276425,-4.21236,0.372426
-38.8945,3.46224,1.23262,-0.0512059,-0.000585033,0.12119,0.0013668,-0.000235884,0.00162287,0.0023754,-0.00124448,0.556068,0.0112094,653,912,-0.278342,-0.173061,-5.21348,0.20021,-4.50028,0.341216
-38.2036,3.46671,1.23764,-0.0503588,0.00403564,0.119953,0.00125247,-0.000279392,0.00162575,0.00228368,-0.0013106,0.565257,0.0117696,660,912,-0.271159,-0.219415,-5.40962,0.0804585,-4.709,0.264766
-37.5134,3.47349,1.24857,-0.0514804,0.00837898,0.115024,0.00117044,-0.000300212,0.00162156,0.00221561,-0.00134538,0.572531,0.0116543,667,912,-0.291319,-0.253851,-5.63301,-0.098951,-4.93182,0.125297
-36.8284,3.47552,1.28738,-0.0516397,0.0105488,0.11336,0.00112114,-0.000308754,0.00160854,0.00216647,-0.00135408,0.576276,0.0105774,674,912,-0.294948,-0.265449,-5.94986,-0.244998,-5.25143,0.00714102
-36.1425,3.47632,1.32316,-0.0514569,0.0137133,0.1125,0.00109879,-0.000303187,0.00160279,0.00214718,-0.00135158,0.579254,0.00955264,681,912,-0.293689,-0.293073,-6.24724,-0.363404,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,-0.0513215,0.0180303,0.112388,0.00107793,-0.000288964,0.0015979,0.00213241,-0.00134344,0.583314,0.00934892,688,912,-0.291621,-0.335631,-6.57868,-0.500063,-5.88855,-0.170027
-34.7738,3.477,1.41461,-0.0497536,0.0227711,0.109253,0.00105503,-0.000270677,0.00158871,0.00211362,-0.00132927,0.587764,0.0100996,695,912,-0.281413,-0.378693,-6.87889,-0.655357,-6.21133,-0.281383
-34.087,3.48006,1.45099,-0.0485925,0.0273872,0.106059,0.00104256,-0.000244473,0.00157768,0.00210292,-0.00130484,0.591755,0.010551,702,912,-0.275519,-0.419999,-7.14393,-0.830012,-6.49496,-0.413062
-33.3962,3.48448,1.46991,-0.0477443,0.0312313,0.105343,0.00104302,-0.000213634,0.0015676,0.00210353,-0.00127414,0.594791,0.0101808,709,912,-0.267566,-0.457274,-7.34494,-0.979871,-6.70729,-0.524788
-32.7028,3.48959,1.47852,-0.046546,0.0343049,0.106219,0.00104885,-0.000180041,0.00156116,0.00211213,-0.00124332,0.597917,0.00950083,716,912,-0.252634,-0.490012,-7.50032,-1.10871,-6.87472,-0.622319
-32.0076,3.49441,1.48011,-0.0456411,0.0375015,0.10792,0.00105348,-0.000150182,0.00155692,0.00212084,-0.00121754,0.600969,0.00874546,723,912,-0.238939,-0.524662,-7.62727,-1.21491,-7.00955,-0.694453
-31.3055,3.49968,1.45107,-0.0445821,0.0409074,0.106649,0.00105253,-0.000141437,0.00154646,0.00211324,-0.00120215,0.601195,0.00906579,730,912,-0.230024,-0.554342,-7.62816,-1.24811,-7.02472,-0.692381
-30.6067,3.50695,1.4408,-0.0434429,0.0449738,0.107663,0.00105017,-0.000148759,0.00152499,0.00208928,-0.00118787,0.598128,0.00899029,737,912,-0.215587,-0.599735,-7.69311,-1.3764,-7.10123,-0.781845
-29.9088,3.51271,1.43639,-0.0435159,0.0480961,0.110419,0.00105273,-0.000167475,0.00149295,0.00205543,-0.00117017,0.591426,0.00884752,744,912,-0.209388,-0.640211,-7.78804,-1.48019,-7.19285,-0.856233
-29.2113,3.52188,1.43686,-0.0440416,0.0519216,0.109071,0.00106194,-0.000193459,0.0014537,0.00201767,-0.00114919,0.581592,0.00847939,751,912,-0.216657,-0.685804,-7.89072,-1.66452,-7.2943,-1.01312
-28.5145,3.52995,1.44259,-0.0436146,0.0552021,0.107111,0.00107972,-0.000219889,0.00140477,0.00197769,-0.00111787,0.56877,0.00866224,758,912,-0.215637,-0.724432,-7.996,-1.83463,-7.40857,-1.16147
-27.8183,3.53553,1.45251,-0.0426461,0.058383,0.107029,0.00110063,-0.000243378,0.00135539,0.00194146,-0.00108421,0.555257,0.00900986,765,912,-0.205197,-0.754223,-8.10821,-1.97743,-7.53214,-1.27049
-27.1222,3.53842,1.46511,-0.0425604,0.0617964,0.106137,0.00112619,-0.000267891,0.0013096,0.0019127,-0.0010544,0.540841,0.00936638,772,912,-0.205443,-0.786538,-8.23179,-2.07265,-7.65958,-1.33189
-26.4207,3.54553,1.45523,-0.0411574,0.0632515,0.108974,0.00115048,-0.000296122,0.00126533,0.00188465,-0.00103029,0.525748,0.00865522,779,912,-0.183955,-0.792282,-8.25701,-2.18956,-7.69573,-1.41763
-25.7161,3.55617,1.43387,-0.0401776,0.0653519,0.106727,0.00116685,-0.000326239,0.00122238,0.00185263,-0.00101201,0.511262,0.0086717,786,912,-0.17804,-0.805645,-8.22801,-2.33825,-7.68128,-1.54366
