 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.26479,4.5542,0.670585,3.15308,0.681264,0.0887951,0.0795868,-0.05607,-0.0239929,0.0837053,-0.0601885,-0.169997,0.0171518,996,905,30.8095,-6.62834,28.2545,-11.4522,-3.20889,-4.42286
-3.54745,4.56318,0.669573,3.20323,0.666791,0.0238889,0.0823304,-0.0565855,-0.0245833,0.0865525,-0.0608076,-0.170086,0.0158328,1003,905,31.1047,-6.399,28.9895,-11.3476,-3.04644,-4.55994
-2.82984,4.57044,0.669442,3.25621,0.654455,-0.0444787,0.0855837,-0.0573818,-0.0253929,0.08996,-0.061758,-0.170664,0.0152146,1010,905,31.4154,-6.18135,29.7583,-11.2321,-2.88056,-4.66439
-2.10879,4.5764,0.65842,3.3098,0.64869,-0.106709,0.0890121,-0.0584023,-0.0265621,0.0936522,-0.0630424,-0.172943,0.0157906,1017,905,31.7432,-6.0118,30.5726,-11.1606,-2.66721,-4.71322
-1.38513,4.58437,0.640161,3.36754,0.647052,-0.177392,0.0923549,-0.0595955,-0.0281447,0.0974004,-0.064641,-0.177386,0.017377,1024,905,32.0845,-5.88765,31.4697,-11.123,-2.41877,-4.78236
-0.661713,4.59327,0.625182,3.43357,0.645888,-0.262871,0.0953353,-0.0608995,-0.0301114,0.100938,-0.066502,-0.183956,0.017601,1031,905,32.4634,-5.74723,32.4574,-11.0977,-2.17483,-4.87867
0.0620953,4.60322,0.611126,3.50932,0.640991,-0.352293,0.0976307,-0.0622387,-0.03243,0.103959,-0.0685668,-0.192708,0.0184505,1038,905,32.9234,-5.57084,33.5476,-11.046,-1.92655,-4.99821
0.785213,4.61295,0.60177,3.58512,0.638014,-0.451708,0.0990159,-0.0635278,-0.035063,0.106257,-0.0707688,-0.203651,0.0198552,1045,905,33.3527,-5.39169,34.6351,-11.0167,-1.68846,-5.1258
1.50611,4.62004,0.602299,3.65665,0.641699,-0.563171,0.0993729,-0.0646976,-0.0379994,0.107746,-0.0730711,-0.216892,0.0202339,1052,905,33.7029,-5.26347,35.6586,-11.0109,-1.48083,-5.22721
2.22545,4.62563,0.610274,3.71688,0.647321,-0.682487,0.0985828,-0.0656938,-0.0411708,0.108323,-0.0754344,-0.232318,0.0209714,1059,905,33.9183,-5.14926,36.5525,-10.9993,-1.29414,-5.31854
2.94448,4.63094,0.62133,3.77131,0.64935,-0.800911,0.0965992,-0.0664652,-0.0445159,0.10796,-0.0778263,-0.24988,0.020702,1066,905,34.0776,-5.00642,37.3799,-10.9503,-1.11169,-5.41232
3.66778,4.63865,0.619386,3.82445,0.644276,-0.906191,0.0936699,-0.0669858,-0.0479699,0.106903,-0.0802191,-0.26917,0.0199752,1073,905,34.2583,-4.81521,38.2353,-10.8563,-0.872393,-5.51859
4.39511,4.64759,0.605358,3.88572,0.639866,-1.01004,0.0899901,-0.0672466,-0.0514468,0.105327,-0.0825837,-0.289726,0.0201375,1080,905,34.5165,-4.61967,39.2197,-10.7745,-0.580033,-5.6162
5.12689,4.65758,0.577984,3.94793,0.630735,-1.10618,0.0854971,-0.0672631,-0.054872,0.103164,-0.0849301,-0.311487,0.0208302,1087,905,34.8021,-4.38429,40.2604,-10.6444,-0.229901,-5.69863
5.86069,4.66831,0.54594,3.99773,0.616794,-1.2043,0.0802597,-0.0670184,-0.0581943,0.100478,-0.0872372,-0.334388,0.0209818,1094,905,34.9606,-4.09772,41.2003,-10.4673,0.145479,-5.78278
6.59451,4.67963,0.516283,4.03983,0.601722,-1.30397,0.0743555,-0.0664844,-0.061371,0.0973452,-0.0894741,-0.358422,0.0193002,1101,905,35.0383,-3.81048,42.0606,-10.283,0.519669,-5.88481
7.32648,4.69041,0.495313,4.07521,0.587536,-1.41174,0.0678015,-0.0656355,-0.0643225,0.0937584,-0.0915924,-0.383558,0.0179156,1108,905,35.0259,-3.51977,42.8325,-10.1115,0.868693,-5.99941
8.05562,4.69933,0.486202,4.10772,0.575227,-1.5195,0.0606399,-0.0644618,-0.0669493,0.0897123,-0.0935342,-0.409675,0.0183791,1115,905,34.9834,-3.25528,43.5361,-9.94628,1.18016,-6.10856
8.78432,4.70761,0.480637,4.13909,0.568043,-1.6317,0.0528298,-0.0629441,-0.0692623,0.0852101,-0.0953244,-0.437313,0.018841,1122,905,34.9129,-3.02392,44.223,-9.83472,1.48563,-6.21432
9.51303,4.71568,0.477121,4.16825,0.559179,-1.74539,0.0442724,-0.0610128,-0.0713601,0.0803062,-0.0970466,-0.467606,0.0200683,1129,905,34.8147,-2.7858,44.8855,-9.69421,1.79086,-6.32123
10.2426,4.72437,0.472914,4.19127,0.550244,-1.86162,0.0349013,-0.0586471,-0.0732334,0.0750234,-0.0987691,-0.501203,0.0208356,1136,905,34.6475,-2.54469,45.4953,-9.55906,2.10642,-6.43804
10.9732,4.73455,0.467194,4.20608,0.54223,-1.9682,0.0248735,-0.0558644,-0.0747885,0.0694927,-0.100484,-0.537919,0.0217603,1143,905,34.4264,-2.3257,46.0265,-9.47199,2.43573,-6.58026
11.7051,4.74325,0.459477,4.21052,0.54046,-2.04293,0.0142145,-0.0526632,-0.0759431,0.0637547,-0.102203,-0.578013,0.0204803,1150,905,34.1946,-2.20982,46.444,-9.45687,2.77952,-6.68755
12.4381,4.75135,0.449584,4.21061,0.544658,-2.10536,0.00286247,-0.0490306,-0.0765181,0.0577134,-0.103882,-0.621937,0.0200068,1157,905,33.9535,-2.16105,46.8231,-9.50788,3.13881,-6.77655
13.1774,4.762,0.421606,4.19721,0.553234,-2.13858,-0.00886843,-0.0450088,-0.0763768,0.0515467,-0.105424,-0.669238,0.0202067,1164,905,33.6656,-2.20617,47.1211,-9.63225,3.57444,-6.86715
13.9203,4.77456,0.383913,4.16316,0.568713,-2.14128,-0.0205277,-0.0406599,-0.0753829,0.0454582,-0.106646,-0.719025,0.0192592,1171,905,33.268,-2.33935,47.2363,-9.89914,4.05484,-6.96922
14.6632,4.78695,0.348597,4.12286,0.581927,-2.13461,-0.0317994,-0.0360726,-0.0734347,0.0395297,-0.107402,-0.770855,0.0188181,1178,905,32.8401,-2.48932,47.2816,-10.1327,4.5339,-7.07391
15.4024,4.79727,0.327889,4.08399,0.603896,-2.12341,-0.0423739,-0.0314103,-0.0705144,0.0338351,-0.107619,-0.82419,0.018946,1185,905,32.4384,-2.73561,47.2924,-10.4532,4.965,-7.17658
16.139,4.80607,0.317484,4.04713,0.628171,-2.10289,-0.0518318,-0.0268461,-0.0666417,0.0284636,-0.107142,-0.878055,0.0190359,1192,905,32.084,-3.0028,47.287,-10.8204,5.36449,-7.27662
16.8769,4.8158,0.30493,3.99816,0.650898,-2.05513,-0.0598413,-0.0225743,-0.0619544,0.0234881,-0.105904,-0.931476,0.0209324,1199,905,31.6973,-3.28291,47.1605,-11.23,5.78001,-7.38908
17.6109,4.82335,0.307222,3.91347,0.663757,-1.94312,-0.0662937,-0.018778,-0.056735,0.0189727,-0.104044,-0.983681,0.0213779,1206,905,31.1707,-3.56402,46.5929,-11.6152,6.14658,-7.49808
18.3434,4.83018,0.316112,3.81792,0.683375,-1.80691,-0.0711595,-0.0155433,-0.051257,0.014963,-0.101666,-1.03394,0.0220861,1213,905,30.616,-3.9327,45.8887,-12.1153,6.49568,-7.61012
19.0769,4.83679,0.323885,3.7248,0.707026,-1.64976,-0.0744581,-0.0129764,-0.0457536,0.0114044,-0.0988389,-1.0812,0.0218337,1220,905,30.1503,-4.378,45.2122,-12.6674,6.85651,-7.71467
19.8116,4.84302,0.329463,3.63111,0.742933,-1.47064,-0.0765018,-0.0111308,-0.0404616,0.00819796,-0.0958306,-1.12514,0.0209381,1227,905,29.7465,-4.98327,44.5375,-13.3477,7.23305,-7.80548
20.5476,4.8496,0.333064,3.5367,0.777768,-1.27341,-0.0777025,-0.0100272,-0.0357133,0.00533305,-0.0930627,-1.16462,0.0219634,1234,905,29.3964,-5.59479,43.8652,-14.0511,7.62479,-7.89762
21.2843,4.857,0.336637,3.43423,0.8131,-1.06699,-0.0783055,-0.00958714,-0.0318023,0.00287186,-0.0907645,-1.19741,0.0222718,1241,905,29.0037,-6.23269,43.1195,-14.7798,8.02457,-8.0056
22.02,4.86412,0.345281,3.34546,0.8627,-0.868401,-0.0784935,-0.00967273,-0.0288367,0.000812661,-0.0889789,-1.22205,0.0207684,1248,905,28.7179,-6.97337,42.509,-15.6741,8.41282,-8.12124
22.7554,4.87031,0.356648,3.26332,0.910214,-0.678434,-0.0782761,-0.0101444,-0.0267521,-0.000895657,-0.0875249,-1.23794,0.0188597,1255,905,28.4746,-7.71284,41.971,-16.4947,8.79811,-8.22572
23.4907,4.87564,0.369926,3.17689,0.94938,-0.493874,-0.0777009,-0.0108619,-0.0255231,-0.00223037,-0.0863325,-1.24468,0.0170722,1262,905,28.1823,-8.36282,41.3967,-17.2137,9.18353,-8.3179
24.2285,4.88126,0.377833,3.10387,0.985478,-0.352758,-0.07694,-0.0116283,-0.0250822,-0.00310738,-0.0854609,-1.24331,0.0162226,1269,905,27.8878,-8.93,41.009,-17.8279,9.59693,-8.40119
24.9683,4.88805,0.381258,3.03734,1.01876,-0.2451,-0.0759608,-0.0122799,-0.0252086,-0.00350891,-0.0847318,-1.23596,0.0149812,1276,905,27.5547,-9.3789,40.7289,-18.4237,10.0353,-8.49534
25.7065,4.89349,0.391457,2.97015,1.04602,-0.155747,-0.0746259,-0.0126902,-0.0255934,-0.00348307,-0.083833,-1.22547,0.0150994,1283,905,27.1638,-9.73861,40.4346,-18.9314,10.4554,-8.58069
26.4422,4.89773,0.411286,2.8953,1.06326,-0.0606344,-0.0727487,-0.0127535,-0.0260074,-0.00304917,-0.082453,-1.21366,0.0168017,1290,905,26.7258,-10.0416,40.0341,-19.3165,10.8464,-8.66794
27.1741,4.90051,0.444323,2.80103,1.06844,0.0808938,-0.0702128,-0.0124069,-0.0262754,-0.00224859,-0.080371,-1.20189,0.0191097,1297,905,26.2591,-10.3036,39.3791,-19.6386,11.1947,-8.7616
27.9033,4.90229,0.487078,2.69824,1.06387,0.25943,-0.0670592,-0.0116228,-0.0262678,-0.00115335,-0.0775287,-1.19153,0.0209552,1304,905,25.8373,-10.5401,38.5976,-19.9018,11.5136,-8.86152
28.6305,4.90248,0.537184,2.60248,1.06442,0.435544,-0.0632775,-0.010474,-0.0258768,9.26889e-05,-0.0738441,-1.18312,0.021046,1311,905,25.4777,-10.7882,37.8712,-20.2355,11.8117,-8.9494
29.3544,4.90226,0.598882,2.52169,1.05733,0.591981,-0.0589996,-0.00908642,-0.0251328,0.00137577,-0.0694618,-1.17634,0.0196558,1318,905,25.2042,-10.9476,37.271,-20.476,12.0735,-9.06022
30.0761,4.90104,0.668542,2.45689,1.0467,0.727563,-0.0544332,-0.00743804,-0.0241439,0.00275512,-0.0646263,-1.17131,0.0182533,1325,905,25.0202,-11.0337,36.8204,-20.6632,12.3124,-9.17215
30.7998,4.89969,0.733621,2.40452,1.04146,0.846816,-0.0497778,-0.00570296,-0.02303,0.00413482,-0.0596156,-1.16709,0.0169492,1332,905,24.9021,-11.1255,36.5287,-20.891,12.5761,-9.26933
31.5276,4.90035,0.788052,2.36046,1.03481,0.962253,-0.0453642,-0.00396207,-0.0217881,0.00539105,-0.0547173,-1.16531,0.0154606,1339,905,24.853,-11.1953,36.3731,-21.1118,12.8885,-9.37695
32.2615,4.90494,0.826473,2.32939,1.02721,1.04877,-0.0413906,-0.00232903,-0.0205714,0.00650627,-0.0502259,-1.16513,0.0136708,1346,905,24.835,-11.2436,36.4302,-21.2893,13.2706,-9.51871
32.9975,4.90974,0.860597,2.30337,1.01936,1.10889,-0.0380672,-0.000910245,-0.0195616,0.00748937,-0.0464668,-1.16521,0.0126063,1353,905,24.781,-11.2395,36.5724,-21.4341,13.6767,-9.65274
33.7334,4.91317,0.896257,2.27853,1.0076,1.1381,-0.035541,0.000350726,-0.0187985,0.00839403,-0.0435843,-1.1665,0.0123353,1360,905,24.6407,-11.1598,36.7388,-21.4698,14.0842,-9.76378
34.471,4.91585,0.928802,2.25179,0.993174,1.15547,-0.0337076,0.00137326,-0.0182353,0.00913486,-0.0414692,-1.16839,0.011229,1367,905,24.4457,-11.0334,36.9089,-21.4436,14.511,-9.85151
35.2109,4.91974,0.956534,2.22433,0.977868,1.17493,-0.0324536,0.00214718,-0.0177965,0.00966648,-0.0399729,-1.17103,0.0105774,1374,905,24.2516,-10.9067,37.0979,-21.4166,14.9642,-9.94967
35.9571,4.928,0.968348,2.20388,0.961992,1.18093,-0.0315446,0.00271682,-0.0174494,0.010039,-0.0388667,-1.17349,0.0107669,1381,905,24.0792,-10.7703,37.431,-21.3931,15.4873,-10.0906
36.7071,4.93553,0.970827,2.18481,0.943831,1.18947,-0.0307035,0.00312418,-0.0171256,0.0102804,-0.0378597,-1.17499,0.0109145,1388,905,23.9286,-10.6024,37.8203,-21.3227,16.0533,-10.1922
37.4581,4.94269,0.972673,2.16349,0.924517,1.19738,-0.0299397,0.00337009,-0.0167412,0.0103299,-0.0368995,-1.17681,0.01127,1395,905,23.7559,-10.4166,38.1971,-21.2364,16.6293,-10.2843
38.2024,4.9467,0.995164,2.14294,0.903213,1.2027,-0.0291064,0.00350473,-0.016313,0.010264,-0.0358656,-1.17798,0.0125567,1402,905,23.5839,-10.2068,38.5115,-21.1218,17.1337,-10.3697
38.9451,4.94969,1.02364,2.1218,0.878589,1.21134,-0.0280959,0.00348872,-0.0159114,0.0101145,-0.0347217,-1.17622,0.0142401,1409,905,23.4194,-9.98137,38.8042,-20.9625,17.6228,-10.4509
39.6892,4.9527,1.05024,2.10126,0.858142,1.2216,-0.0270199,0.00340773,-0.0155491,0.00994789,-0.0335601,-1.17265,0.0145259,1416,905,23.2647,-9.76427,39.1176,-20.8761,18.1268,-10.5271
40.4375,4.95851,1.06713,2.07792,0.837368,1.22808,-0.0259146,0.003351,-0.0151417,0.00977506,-0.0323386,-1.16955,0.0160589,1423,905,23.0716,-9.55086,39.4494,-20.7981,18.6767,-10.6319
41.1858,4.96478,1.08566,2.05369,0.815898,1.23464,-0.0250749,0.0029732,-0.0145909,0.00918698,-0.0312887,-1.16819,0.0166376,1430,905,22.8715,-9.34397,39.7741,-20.7136,19.2283,-10.7497
41.9326,4.97021,1.1103,2.03312,0.7941,1.23309,-0.0243704,0.00298371,-0.0136396,0.00862243,-0.0300092,-1.17878,0.0163793,1437,905,22.679,-9.15151,40.1217,-20.5866,19.7643,-10.8672
42.6707,4.97119,1.16025,2.01703,0.778655,1.23391,-0.0232979,0.00324193,-0.0125795,0.00825679,-0.0283128,-1.19145,0.0146416,1444,905,22.5353,-9.01824,40.425,-20.5135,20.2101,-10.9649
43.4107,4.97221,1.20664,2.00089,0.764316,1.2359,-0.0220461,0.00360602,-0.0114308,0.0079605,-0.0264006,-1.20683,0.0129168,1451,905,22.3947,-8.88051,40.7489,-20.4602,20.6773,-11.0536
44.1495,4.97242,1.25798,1.9886,0.750613,1.22929,-0.0203969,0.00404285,-0.010327,0.00782209,-0.0241762,-1.21998,0.0128071,1458,905,22.2606,-8.73786,41.1012,-20.3984,21.1332,-11.1395
-41.6297,3.46205,1.08575,0.571763,0.190629,0.319629,0.0778903,-0.0253198,-0.00110139,0.077902,-0.0253315,-0.0106698,0.0163091,625,912,6.38486,-2.33671,1.95728,-1.70225,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.626067,0.18533,0.293921,0.0773904,-0.0259758,-0.0004285,0.0773922,-0.0259775,-0.00414536,0.0166555,632,912,6.88695,-2.26176,2.18936,-1.74382,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.678885,0.179991,0.274817,0.0768085,-0.0265271,-1.77471e-05,0.0768085,-0.0265271,-0.000171742,0.0175244,639,912,7.38559,-2.17209,2.38644,-1.74978,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.732011,0.182503,0.256948,0.075969,-0.0269709,0.00018113,0.0759693,-0.0269712,0.00175957,0.018101,646,912,7.88732,-2.16612,2.57735,-1.79405,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.788968,0.182528,0.250967,0.0748617,-0.0273061,0.000180005,0.074862,-0.0273064,0.00176185,0.0189845,653,912,8.45053,-2.15393,2.86656,-1.81915,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.839883,0.178917,0.267823,0.0736287,-0.027531,5.03655e-06,0.0736287,-0.027531,4.97882e-05,0.0194349,660,912,8.99794,-2.13587,3.13593,-1.88362,-4.709,0.264766
-37.5134,3.47349,1.24857,0.887412,0.172944,0.273109,0.0723562,-0.0276857,-0.000236243,0.0723568,-0.0276862,-0.00236143,0.0186129,667,912,9.48821,-2.10292,3.37813,-1.94677,-4.93182,0.125297
-36.8284,3.47552,1.28738,0.934355,0.170399,0.256147,0.0709321,-0.0277444,-0.000509381,0.0709348,-0.0277471,-0.00516194,0.0169519,674,912,9.92654,-2.04814,3.55627,-2.02078,-5.25143,0.00714102
-36.1425,3.47632,1.32316,0.982142,0.171011,0.242055,0.0694971,-0.027654,-0.000766762,0.0695032,-0.02766,-0.00789181,0.0155029,681,912,10.3776,-2.02201,3.75565,-2.10392,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.03185,0.174604,0.211953,0.0681683,-0.0274552,-0.000983124,0.0681784,-0.0274653,-0.0102797,0.0154056,688,912,10.8135,-2.00175,3.96849,-2.20629,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.07463,0.176465,0.178757,0.0669555,-0.0271846,-0.00118158,0.0669703,-0.0271995,-0.0125486,0.0164726,695,912,11.1723,-1.97566,4.12951,-2.28988,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.11434,0.17516,0.160934,0.0658668,-0.0268582,-0.00128816,0.0658847,-0.0268761,-0.0138887,0.0167555,702,912,11.5311,-1.93958,4.27325,-2.3813,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.15638,0.172406,0.15513,0.0649846,-0.026465,-0.00122335,0.0650009,-0.0264813,-0.0133742,0.0158891,709,912,11.9376,-1.90085,4.49121,-2.45844,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.19985,0.169839,0.163586,0.0643762,-0.0260476,-0.000949902,0.0643862,-0.0260576,-0.0105035,0.0148424,716,912,12.3876,-1.88023,4.7454,-2.54517,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.23843,0.172009,0.17039,0.0639345,-0.025682,-0.000489442,0.0639372,-0.0256846,-0.0054613,0.0137552,723,912,12.7835,-1.89902,4.98764,-2.65827,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.27336,0.180078,0.184268,0.0635912,-0.0254269,0.000134446,0.0635914,-0.0254271,0.00151031,0.0144499,730,912,13.1555,-1.97627,5.30307,-2.77647,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.31538,0.188638,0.197118,0.0634038,-0.0253838,0.000930479,0.0634135,-0.0253935,0.0104783,0.0145233,737,912,13.5966,-2.0602,5.62988,-2.98627,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.35743,0.19937,0.205153,0.063485,-0.0256264,0.00188799,0.063525,-0.0256664,0.0211741,0.0143892,744,912,14.027,-2.16007,5.95038,-3.19575,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.40004,0.209333,0.214664,0.0638508,-0.0262723,0.0030126,0.0639514,-0.0263729,0.0333779,0.0148392,751,912,14.4662,-2.2806,6.26494,-3.45485,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.43792,0.224413,0.226709,0.0643444,-0.027393,0.00421326,0.0645375,-0.0275861,0.0457989,0.0148996,758,912,14.8624,-2.46399,6.51748,-3.75222,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.48403,0.239294,0.237993,0.0650288,-0.0290169,0.00541817,0.06534,-0.029328,0.0573591,0.0150267,765,912,15.3391,-2.62222,6.84388,-4.02942,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.53244,0.258242,0.252774,0.0660425,-0.0311493,0.0065686,0.0664844,-0.0315912,0.0671767,0.0150742,772,912,15.8455,-2.83144,7.18527,-4.29893,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.57764,0.27549,0.27156,0.067311,-0.0337277,0.00761644,0.0678819,-0.0342986,0.0748179,0.0143133,779,912,16.3278,-3.01327,7.5799,-4.59691,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.61399,0.301844,0.288339,0.0687302,-0.0366902,0.00854945,0.069419,-0.037379,0.0803985,0.0154741,786,912,16.7149,-3.3162,7.94231,-4.99101,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.65073,0.331849,0.308337,0.0702868,-0.0399492,0.00928414,0.0710633,-0.0407256,0.0834374,0.0170662,793,912,17.1124,-3.66131,8.29399,-5.44753,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.69577,0.365089,0.324803,0.0720004,-0.0434088,0.00976862,0.0728214,-0.0442298,0.0838484,0.0166756,800,912,17.5837,-4.01035,8.73064,-5.89963,-7.67833,-1.78533
-23.6039,3.58102,1.39131,1.74615,0.40252,0.343055,0.0737965,-0.0469787,0.00999245,0.0746177,-0.0477999,0.081993,0.0166075,807,912,18.111,-4.39054,9.22019,-6.36649,-7.6773,-1.83532
-22.8976,3.589,1.37185,1.79813,0.436979,0.363207,0.0755057,-0.050546,0.00996262,0.0762882,-0.0513286,0.0783874,0.0166913,814,912,18.6586,-4.75604,9.75688,-6.8191,-7.64242,-1.91167
-22.1912,3.59844,1.3544,1.85419,0.467911,0.392663,0.0770052,-0.0540045,0.00966106,0.0777138,-0.0547131,0.0732153,0.0174666,821,912,19.269,-5.11273,10.322,-7.26872,-7.60734,-2.02268
-21.4862,3.60694,1.34566,1.91287,0.501942,0.425966,0.0783097,-0.0572668,0.00909602,0.0789173,-0.0578744,0.066693,0.0187244,828,912,19.9139,-5.49192,10.8839,-7.773,-7.59773,-2.13812
-20.7784,3.61589,1.32647,1.97019,0.54207,0.452673,0.0794218,-0.0602972,0.00826826,0.0799094,-0.0607848,0.0589037,0.0201219,835,912,20.5277,-5.90764,11.4888,-8.32557,-7.54214,-2.23393
-20.0659,3.62574,1.29021,2.02554,0.579722,0.486093,0.0802585,-0.0630877,0.00715119,0.0806144,-0.0634435,0.049723,0.0204386,842,912,21.1372,-6.30003,12.1358,-8.84138,-7.41595,-2.30167
-19.3491,3.63973,1.23824,2.07721,0.611338,0.51921,0.0807454,-0.0656189,0.00577042,0.0809726,-0.065846,0.0393436,0.0191445,849,912,21.7102,-6.65204,12.8132,-9.31559,-7.22301,-2.41035
-18.6344,3.65388,1.1981,2.12872,0.643706,0.539395,0.0808605,-0.0678866,0.00414302,0.0809758,-0.0680019,0.027824,0.0185593,856,912,22.2509,-7.01137,13.4711,-9.79744,-7.06655,-2.55404
-17.9251,3.66338,1.18287,2.18185,0.676154,0.548159,0.080704,-0.0698639,0.0023195,0.0807397,-0.0698996,0.0154002,0.0194854,863,912,22.7809,-7.35574,14.0748,-10.2383,-6.99673,-2.67064
-17.2151,3.67309,1.16691,2.22947,0.706807,0.551353,0.0803449,-0.0715733,0.000348675,0.0803457,-0.071574,0.00229514,0.0189781,870,912,23.2426,-7.68159,14.6411,-10.6487,-6.91693,-2.78939
-16.5068,3.67931,1.15976,2.28219,0.733251,0.552526,0.0799571,-0.0729905,-0.0017685,0.0799775,-0.0730109,-0.0115607,0.0179111,877,912,23.7503,-7.95158,15.2339,-10.9781,-6.86385,-2.86114
-15.7971,3.68639,1.14932,2.34095,0.756487,0.550016,0.0797651,-0.0740841,-0.00402713,0.0798705,-0.0741895,-0.0261519,0.0178267,884,912,24.3083,-8.17312,15.9108,-11.2893,-6.79107,-2.941
-15.0857,3.69305,1.13393,2.40278,0.771528,0.540511,0.0797625,-0.0748122,-0.00638644,0.0800259,-0.0750756,-0.0412226,0.0178893,891,912,24.88,-8.2883,16.6512,-11.5014,-6.69289,-2.99895
-14.3698,3.70577,1.10301,2.46351,0.774821,0.547546,0.0798659,-0.0751381,-0.0087513,0.0803584,-0.0756306,-0.0562204,0.0183773,898,912,25.4824,-8.32956,17.4254,-11.6758,-6.5278,-3.13694
-13.6468,3.721,1.04615,2.51582,0.776753,0.560262,0.0799227,-0.075039,-0.0110473,0.0807063,-0.0758226,-0.0708131,0.0172765,905,912,26.0139,-8.36031,18.2123,-11.8287,-6.25825,-3.25521
-12.9224,3.73663,0.986368,2.56348,0.774475,0.574531,0.0798924,-0.0745237,-0.0132579,0.0810224,-0.0756537,-0.0850288,0.0170371,912,912,26.5037,-8.34813,18.9691,-11.9444,-5.97042,-3.37331
-12.1998,3.74868,0.93651,2.61096,0.774243,0.576812,0.0798603,-0.0736504,-0.0153123,0.0813728,-0.0751629,-0.0984547,0.017226,919,912,26.9612,-8.33301,19.7088,-12.0264,-5.71333,-3.44582
-11.4771,3.75973,0.888228,2.66329,0.776028,0.570248,0.0798237,-0.0724756,-0.0171113,0.0817225,-0.0743745,-0.110517,0.0182911,926,912,27.4427,-8.31862,20.5086,-12.1077,-5.45512,-3.5021
-10.7541,3.77171,0.841958,2.72417,0.774303,0.543982,0.0796501,-0.0710511,-0.0186222,0.0819172,-0.0733181,-0.121143,0.0173795,933,912,27.9582,-8.26015,21.4164,-12.1331,-5.19673,-3.58244
-10.031,3.78379,0.797778,2.78664,0.771307,0.511215,0.0792135,-0.0694499,-0.0198788,0.0818257,-0.0720621,-0.130659,0.0172881,940,912,28.4714,-8.17229,22.3465,-12.1523,-4.93872,-3.67007
-9.31032,3.79532,0.765759,2.84599,0.763883,0.474328,0.0785775,-0.0677713,-0.0208917,0.0815014,-0.0706952,-0.139053,0.0180171,947,912,28.9432,-8.0352,23.2111,-12.143,-4.71874,-3.77907
-8.5917,3.80666,0.744115,2.89971,0.754387,0.432123,0.0779094,-0.0661394,-0.0217052,0.0811089,-0.0693389,-0.146352,0.0185021,954,912,29.3455,-7.88886,23.9936,-12.1116,-4.53007,-3.91205
-7.87357,3.81558,0.726425,2.9444,0.743959,0.398295,0.0774294,-0.0646538,-0.0223322,0.0808568,-0.0680812,-0.152286,0.0190968,961,912,29.6795,-7.73683,24.6676,-12.0524,-4.34963,-4.0066
-7.15737,3.82261,0.718246,2.98763,0.733245,0.356832,0.0772152,-0.0634002,-0.0227934,0.0808177,-0.0670027,-0.156752,0.0189454,968,912,29.9785,-7.57015,25.3062,-11.9694,-4.19792,-4.08855
-6.44365,3.826,0.721296,3.03162,0.730092,0.308573,0.0773031,-0.0624579,-0.023182,0.081048,-0.0662027,-0.160157,0.0186394,975,912,30.264,-7.44008,25.9238,-11.9403,-4.08199,-4.12753
-5.73051,3.83192,0.728952,3.08091,0.732804,0.250735,0.0778966,-0.0618714,-0.0235395,0.0817546,-0.0657294,-0.16245,0.0182887,982,912,30.573,-7.37952,26.5953,-11.9954,-3.97502,-4.22926
-5.01627,3.8394,0.734585,3.13387,0.734998,0.18377,0.0791842,-0.0616852,-0.0238705,0.0831191,-0.0656202,-0.163377,0.0183057,989,912,30.8914,-7.30559,27.3265,-12.0544,-3.85269,-4.35681
-4.30129,3.84708,0.739438,3.18661,0.731131,0.109364,0.0813356,-0.0618996,-0.0241491,0.0852975,-0.0658615,-0.162611,0.0175097,996,912,31.1871,-7.17235,28.071,-12.0331,-3.7201,-4.48578
-3.58421,3.85421,0.73837,3.23939,0.716971,0.0360307,0.0844397,-0.0624984,-0.0244604,0.0884045,-0.0664633,-0.160696,0.015868,1003,912,31.4854,-6.92368,28.8405,-11.8977,-3.55832,-4.58773
