 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4677,6.89806,1.32181,0.101524,0.390405,0.131317,-0.000746906,-0.000280824,-0.000392048,-5.77836e-05,-0.000969946,-1.05355,0.0101081,667,877,1.22041,-4.17009,-3.14714,-2.9518,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.101294,0.389063,0.132932,-0.000628448,-0.000265558,-0.000381779,-2.43003e-05,-0.000869706,-1.00723,0.00954559,674,877,1.22203,-4.16037,-3.35356,-3.01807,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.101984,0.388678,0.126592,-0.000544229,-0.000253169,-0.000367434,-3.49447e-06,-0.000793903,-0.973956,0.00926364,681,877,1.21658,-4.14346,-3.47582,-3.09621,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.102791,0.388121,0.122887,-0.000494885,-0.000239767,-0.0003553,1.0178e-05,-0.00074483,-0.957741,0.00967401,688,877,1.21758,-4.13181,-3.62848,-3.20371,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.10373,0.387693,0.122634,-0.000467303,-0.000219492,-0.000353417,3.11105e-05,-0.000717906,-0.953999,0.0100456,695,877,1.22695,-4.12937,-3.81412,-3.33779,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.103707,0.38698,0.125134,-0.000448383,-0.000189311,-0.000353679,5.78073e-05,-0.000695501,-0.960938,0.00994352,702,877,1.23234,-4.12501,-4.02683,-3.45345,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.103834,0.385307,0.128779,-0.000448325,-0.000152768,-0.000351169,8.04495e-05,-0.000681542,-0.98456,0.0102122,709,877,1.24175,-4.10195,-4.15139,-3.54778,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.103903,0.383928,0.129954,-0.000467914,-0.000111554,-0.000352244,0.000105012,-0.000684479,-1.01955,0.0107677,716,877,1.24543,-4.08037,-4.25231,-3.64743,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.103198,0.383619,0.128313,-0.00050107,-6.64489e-05,-0.000360553,0.000137218,-0.000704737,-1.0566,0.0109245,723,877,1.23527,-4.07212,-4.35972,-3.75897,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.101844,0.383296,0.128174,-0.000539454,-2.04787e-05,-0.000372297,0.000173838,-0.000733772,-1.08975,0.00949816,730,877,1.22181,-4.07219,-4.46872,-3.86592,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.100454,0.382715,0.128968,-0.000572175,2.47346e-05,-0.000384086,0.000212692,-0.000760133,-1.11569,0.00910357,737,877,1.21001,-4.06804,-4.58567,-3.95331,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.0997757,0.381106,0.129355,-0.000600252,6.48199e-05,-0.000392567,0.000246763,-0.000782196,-1.1368,0.00940119,744,877,1.20473,-4.05324,-4.69406,-4.07535,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.0990916,0.379276,0.129217,-0.000615039,9.8722e-05,-0.00039681,0.000275529,-0.000791846,-1.15163,0.00914672,751,877,1.19829,-4.03531,-4.77089,-4.19959,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.0987577,0.378049,0.125624,-0.000608577,0.000126323,-0.000396878,0.000299735,-0.000781989,-1.15886,0.00883085,758,877,1.18778,-4.01733,-4.88258,-4.28588,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.0980555,0.377488,0.123664,-0.000582139,0.000142929,-0.000396078,0.000317339,-0.000756549,-1.156,0.00788204,765,877,1.17687,-4.00248,-4.97394,-4.34629,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.0979709,0.377281,0.124903,-0.000547985,0.000150147,-0.000397462,0.000330064,-0.000727902,-1.14573,0.00774306,772,877,1.17903,-3.99144,-5.06085,-4.41148,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.0974074,0.376719,0.127184,-0.00051566,0.000149052,-0.000400272,0.000336964,-0.000703571,-1.13188,0.00842264,779,877,1.1788,-3.98324,-5.07533,-4.48746,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.0972516,0.375983,0.127678,-0.000476049,0.000140812,-0.000398194,0.000336056,-0.000671293,-1.11492,0.00954051,786,877,1.17879,-3.9798,-5.00788,-4.5575,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.0966288,0.374151,0.129113,-0.000439484,0.000126691,-0.000386624,0.000322787,-0.00063558,-1.10141,0.00975106,793,877,1.17646,-3.96908,-4.91822,-4.67692,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.096357,0.372357,0.129983,-0.00042204,0.000104298,-0.000375031,0.000299285,-0.000617026,-1.09134,0.00953139,800,877,1.1764,-3.95399,-4.84973,-4.81929,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.0960994,0.370561,0.130647,-0.000415649,7.63645e-05,-0.000369894,0.000274588,-0.000613873,-1.07885,0.00858675,807,877,1.17603,-3.93434,-4.81255,-4.98954,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.0961811,0.36997,0.127748,-0.000402116,4.98467e-05,-0.000371768,0.000258928,-0.000611197,-1.05849,0.00773327,814,877,1.17072,-3.92274,-4.7739,-5.13173,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.096766,0.3697,0.129021,-0.000386079,2.86871e-05,-0.000374781,0.000249636,-0.000607029,-1.0381,0.00787858,821,877,1.17984,-3.92535,-4.69074,-5.24855,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.0959253,0.368605,0.131297,-0.000380206,1.4174e-05,-0.000373378,0.000239234,-0.000605266,-1.02834,0.00949426,828,877,1.17719,-3.91507,-4.55318,-5.32432,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.0953739,0.367532,0.131954,-0.000378564,7.29193e-06,-0.000372298,0.000233681,-0.000604953,-1.02445,0.00921556,835,877,1.17371,-3.89981,-4.38872,-5.41838,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.0956232,0.366623,0.130168,-0.000379034,3.4928e-06,-0.000369191,0.000228022,-0.000603563,-1.02439,0.00927603,842,877,1.1725,-3.88178,-4.2262,-5.51756,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.0960073,0.365904,0.127115,-0.0003821,-4.81455e-06,-0.000362847,0.000215497,-0.000602411,-1.02512,0.00837366,849,877,1.16958,-3.86372,-4.06698,-5.64223,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.0950668,0.36471,0.128324,-0.000388719,-2.06111e-05,-0.000357148,0.000197119,-0.00060645,-1.02332,0.00832347,856,877,1.16361,-3.84883,-3.96581,-5.72055,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.0944729,0.363277,0.129515,-0.000403364,-4.17126e-05,-0.000354963,0.000175829,-0.000620906,-1.02098,0.00862278,863,877,1.16115,-3.8344,-3.87377,-5.79532,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.0947547,0.362421,0.130618,-0.000423118,-5.88254e-05,-0.000355672,0.000158628,-0.000640571,-1.02205,0.0087973,870,877,1.16711,-3.82982,-3.78417,-5.88935,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.0942325,0.361818,0.130652,-0.000438823,-7.13006e-05,-0.000355823,0.000145411,-0.000655534,-1.02375,0.00853003,877,877,1.16252,-3.82632,-3.66874,-6.01661,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.0932414,0.361223,0.130574,-0.000453573,-8.32497e-05,-0.000355707,0.000132603,-0.000669426,-1.02537,0.0086299,884,877,1.15301,-3.82333,-3.51419,-6.13461,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.0924352,0.359871,0.129086,-0.000473661,-9.92677e-05,-0.000358213,0.000117713,-0.000690641,-1.02617,0.00894556,891,877,1.14206,-3.80247,-3.35326,-6.22787,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.0924314,0.358914,0.12612,-0.000488062,-0.000116328,-0.00036072,0.000103594,-0.000707985,-1.02329,0.00889296,898,877,1.13532,-3.78319,-3.17921,-6.34609,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.0925454,0.35886,0.121929,-0.000488626,-0.00012824,-0.00035601,9.05809e-05,-0.000707448,-1.01967,0.00861648,905,877,1.12652,-3.77307,-3.02262,-6.48736,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.0924483,0.358832,0.119477,-0.000484573,-0.000131965,-0.000346551,8.05501e-05,-0.000697089,-1.02071,0.00799644,912,877,1.1198,-3.77168,-2.82864,-6.63059,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.0921173,0.357957,0.122409,-0.000487373,-0.000131421,-0.000335984,7.08147e-05,-0.000689608,-1.02897,0.00771583,919,877,1.12411,-3.77121,-2.52661,-6.72951,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.092062,0.356554,0.125553,-0.000490026,-0.000128366,-0.000328005,6.53527e-05,-0.000683745,-1.03732,0.0080886,926,877,1.1318,-3.76125,-2.19412,-6.80293,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.0914419,0.354677,0.129265,-0.000487701,-0.000122562,-0.000320092,6.33656e-05,-0.000673629,-1.04457,0.00845584,933,877,1.13543,-3.73403,-1.85663,-6.87639,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.0906133,0.353775,0.127254,-0.000484216,-0.000111402,-0.000306575,6.09888e-05,-0.000656607,-1.05855,0.00873871,940,877,1.1227,-3.71576,-1.55622,-6.97037,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.09018,0.353137,0.124806,-0.000477982,-9.43253e-05,-0.000285562,5.78573e-05,-0.000630165,-1.08116,0.00871907,947,877,1.11276,-3.70949,-1.29496,-7.08503,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.090308,0.352954,0.123461,-0.000469492,-7.4557e-05,-0.000262774,5.66752e-05,-0.000600724,-1.10762,0.00863665,954,877,1.11093,-3.70846,-1.03217,-7.19515,-1.82943,-3.52374
-7.67981,7.35839,0.316669,0.0905984,0.352789,0.123972,-0.00045954,-5.78323e-05,-0.00024437,5.76347e-05,-0.000575006,-1.12938,0.00881847,961,877,1.11527,-3.69964,-0.755849,-7.29108,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.0904364,0.351813,0.125327,-0.000452094,-4.925e-05,-0.000232044,5.65983e-05,-0.000557943,-1.14283,0.00848812,968,877,1.11752,-3.67894,-0.537473,-7.3982,-1.33629,-3.71776
-6.24057,7.37766,0.286056,0.0896405,0.350446,0.125561,-0.000453561,-5.16022e-05,-0.000227177,5.0737e-05,-0.000555901,-1.14754,0.00805582,975,877,1.11091,-3.65591,-0.397221,-7.49534,-1.18897,-3.81946
-5.52782,7.3839,0.299962,0.0887389,0.34902,0.124954,-0.000452963,-6.24213e-05,-0.000228126,4.25949e-05,-0.00055798,-1.13938,0.00784735,982,877,1.10125,-3.64017,-0.31906,-7.59657,-1.10374,-3.93595
-4.81401,7.39144,0.311923,0.0880964,0.348775,0.123398,-0.000444135,-7.51555e-05,-0.00023629,4.0137e-05,-0.000559428,-1.11685,0.00837411,989,877,1.09147,-3.64586,-0.222179,-7.71757,-1.00358,-4.07281
-4.09878,7.39978,0.320594,0.087639,0.349005,0.123862,-0.000438205,-8.61978e-05,-0.000253743,4.66071e-05,-0.00057101,-1.08862,0.00842357,996,877,1.08854,-3.65574,-0.105879,-7.85568,-0.883645,-4.21588
-3.38167,7.40882,0.32423,0.0871156,0.34943,0.125371,-0.000438873,-9.97093e-05,-0.000276286,5.48878e-05,-0.00059347,-1.06065,0.00871419,1003,877,1.08764,-3.66869,0.0349428,-7.99693,-0.737465,-4.35842
-2.6637,7.41784,0.3267,0.0868195,0.34888,0.126134,-0.000440751,-0.000118588,-0.000296499,5.77609e-05,-0.0006171,-1.03423,0.00844804,1010,877,1.08721,-3.66126,0.190285,-8.1332,-0.579643,-4.4971
-1.94509,7.42618,0.328761,0.0872601,0.348039,0.122666,-0.000437699,-0.000141959,-0.00031059,5.41645e-05,-0.000633823,-1.00757,0.00833352,1017,877,1.08294,-3.64681,0.36593,-8.2436,-0.413217,-4.62062
-1.22515,7.4361,0.328117,0.0874485,0.346408,0.120972,-0.000432261,-0.000163213,-0.00031983,4.9233e-05,-0.000644707,-0.984472,0.00846179,1024,877,1.08102,-3.62908,0.55509,-8.36996,-0.228828,-4.76761
-0.503722,7.44637,0.324137,0.0866909,0.344572,0.122623,-0.000426406,-0.00017968,-0.000322037,4.18146e-05,-0.0006479,-0.968312,0.00787329,1031,877,1.07879,-3.61381,0.751311,-8.49651,-0.0245368,-4.91198
0.219138,7.45574,0.316906,0.0864394,0.343072,0.124794,-0.000418264,-0.000193488,-0.000318531,3.19001e-05,-0.000643652,-0.954996,0.00767511,1038,877,1.08275,-3.59491,0.971287,-8.60743,0.198906,-5.02888
0.943981,7.46342,0.304373,0.0863154,0.342501,0.124462,-0.00040025,-0.000205769,-0.000312197,2.39807e-05,-0.00063,-0.936372,0.00774896,1045,877,1.08103,-3.57822,1.22151,-8.67849,0.448869,-5.09683
1.66965,7.47082,0.291008,0.0860931,0.34189,0.124213,-0.000382095,-0.000215867,-0.000309771,2.17462e-05,-0.000619708,-0.916465,0.00730537,1052,877,1.07862,-3.56605,1.48115,-8.73624,0.709246,-5.15652
2.39264,7.47845,0.289531,0.0857957,0.341506,0.123722,-0.000380385,-0.000209774,-0.000305752,2.23497e-05,-0.000612509,-0.921439,0.00683609,1059,877,1.07483,-3.56143,1.70351,-8.82822,0.932837,-5.25399
3.11731,7.48725,0.284268,0.0854238,0.341418,0.122281,-0.000382621,-0.000227836,-0.000301099,5.65813e-06,-0.000616115,-0.911192,0.00689693,1066,877,1.06771,-3.56571,1.94812,-8.92673,1.17837,-5.36381
3.84461,7.49739,0.271877,0.0854799,0.341148,0.121637,-0.000390323,-0.000267854,-0.000308574,-1.44969e-05,-0.00064368,-0.883347,0.00750464,1073,877,1.06687,-3.5652,2.23059,-9.03477,1.45839,-5.4798
4.57508,7.50906,0.250648,0.0848971,0.340384,0.122347,-0.000398007,-0.000289938,-0.000323726,-1.57677e-05,-0.000672177,-0.868093,0.00816819,1080,877,1.06365,-3.56209,2.54633,-9.1446,1.77938,-5.60109
5.30866,7.52199,0.220868,0.0841672,0.339122,0.124141,-0.000407497,-0.000309338,-0.000336174,-1.868e-05,-0.000698155,-0.857883,0.00839345,1087,877,1.06212,-3.55257,2.89947,-9.25452,2.14021,-5.72308
6.04341,7.53498,0.189376,0.0837234,0.338364,0.124606,-0.000425824,-0.00032127,-0.000350057,-1.96084e-05,-0.000727485,-0.85952,0.00762809,1094,877,1.05956,-3.54296,3.27061,-9.36687,2.51496,-5.84112
6.77695,7.54706,0.164353,0.0838971,0.337856,0.123864,-0.000450959,-0.000324664,-0.000366578,-1.58346e-05,-0.000759788,-0.870692,0.00701533,1101,877,1.05957,-3.53466,3.63207,-9.4792,2.87276,-5.95884
7.51307,7.55975,0.132737,0.083666,0.337486,0.123243,-0.000467882,-0.000297998,-0.000373028,-3.62867e-07,-0.000765517,-0.897344,0.00813437,1108,877,1.05594,-3.52667,4.02172,-9.5876,3.26292,-6.06988
8.24926,7.57256,0.103319,0.0824137,0.336068,0.126034,-0.00047356,-0.000282336,-0.000382805,1.66165e-05,-0.000772512,-0.907778,0.0085588,1115,877,1.05228,-3.51016,4.39757,-9.70159,3.65245,-6.18917
8.98567,7.58556,0.0754879,0.0808118,0.334354,0.129627,-0.000478471,-0.000268005,-0.000395075,3.56114e-05,-0.000782088,-0.915557,0.00907381,1122,877,1.04768,-3.49301,4.771,-9.82026,4.04367,-6.31611
9.71738,7.59584,0.0657511,0.0803231,0.332831,0.131517,-0.000474794,-0.000227851,-0.000393683,6.12684e-05,-0.000763914,-0.937356,0.00860999,1129,877,1.04912,-3.4795,5.09607,-9.93116,4.37385,-6.4397
10.4436,7.60348,0.0766536,0.0812036,0.33271,0.128617,-0.000463882,-0.000170013,-0.00037603,8.6771e-05,-0.000720666,-0.971653,0.00775283,1136,877,1.04985,-3.47511,5.36834,-10.0526,4.63347,-6.56834
11.1714,7.61074,0.0839471,0.0814125,0.332785,0.126582,-0.000453205,-0.000105719,-0.000347485,0.000109038,-0.000667962,-1.01722,0.00755169,1143,877,1.04645,-3.47254,5.6538,-10.1607,4.91392,-6.67909
11.9052,7.62028,0.0730105,0.0805407,0.332819,0.127816,-0.000450695,-2.53696e-05,-0.000316689,0.000143435,-0.000619499,-1.08108,0.00725795,1150,877,1.04192,-3.47175,6.00245,-10.2687,5.27087,-6.78347
12.6432,7.63189,0.0508265,0.0795366,0.332505,0.130282,-0.000437325,4.48496e-05,-0.000276809,0.000170841,-0.000563316,-1.14366,0.00754776,1157,877,1.03977,-3.4698,6.39923,-10.3834,5.6782,-6.89697
13.3852,7.64662,0.0177769,0.0799567,0.332486,0.129223,-0.000397402,0.000105874,-0.000231922,0.000196449,-0.000487977,-1.19847,0.00818671,1164,877,1.04108,-3.46747,6.86241,-10.5253,6.13493,-7.04149
14.129,7.66188,-0.0189346,0.0808617,0.331231,0.126932,-0.000373399,0.00018114,-0.000195037,0.000242866,-0.000435125,-1.26429,0.00843912,1171,877,1.04381,-3.45458,7.35266,-10.6495,6.61317,-7.18585
14.8731,7.67675,-0.0538786,0.081081,0.329696,0.12547,-0.000360915,0.00025816,-0.00016307,0.000298487,-0.000401243,-1.32836,0.00833707,1178,877,1.04244,-3.44349,7.83631,-10.7657,7.09229,-7.32715
15.6147,7.68918,-0.0790868,0.0812471,0.329225,0.12161,-0.000353085,0.000271122,-0.000147206,0.000304096,-0.000386058,-1.35044,0.00770348,1185,877,1.03318,-3.43076,8.29137,-10.8765,7.54169,-7.44687
16.3506,7.69824,-0.0832688,0.0809112,0.329672,0.118047,-0.000338653,0.000269579,-0.000146161,0.000302879,-0.000371953,-1.34679,0.00705122,1192,877,1.01961,-3.41924,8.66869,-10.9974,7.91874,-7.55856
17.088,7.70745,-0.0905897,0.0805098,0.329569,0.116094,-0.000311585,0.000267424,-0.000164769,0.000311029,-0.000355189,-1.31209,0.00748871,1199,877,1.01025,-3.40741,9.06357,-11.106,8.3152,-7.66415
17.8315,7.71855,-0.115071,0.0801452,0.328528,0.118459,-0.000323532,0.000260829,-0.000196148,0.000320563,-0.000383265,-1.27519,0.00781848,1206,877,1.01422,-3.40007,9.52853,-11.1923,8.78425,-7.75869
18.5749,7.72981,-0.137018,0.0793762,0.327562,0.121611,-0.000399615,0.000235921,-0.000221173,0.000305314,-0.000469008,-1.26677,0.00772585,1213,877,1.01676,-3.39771,9.98743,-11.2873,9.25151,-7.86301
19.3152,7.73975,-0.1472,0.0789005,0.327448,0.121832,-0.000431808,0.000243335,-0.000253429,0.000327879,-0.000516351,-1.24881,0.00759618,1220,877,1.01318,-3.39494,10.4141,-11.3982,9.68185,-7.97406
20.0527,7.74941,-0.14593,0.0787052,0.327632,0.120208,-0.000474899,0.000214016,-0.000302286,0.000327846,-0.000588729,-1.21065,0.00773359,1227,877,1.00669,-3.39008,10.8094,-11.5378,10.0768,-8.11095
20.791,7.75877,-0.145348,0.078502,0.327572,0.12,-0.000562795,0.000168276,-0.000376379,0.000327409,-0.000721928,-1.17079,0.00839286,1234,877,1.00439,-3.38472,11.2137,-11.6691,10.4819,-8.23985
21.5291,7.76799,-0.142163,0.077941,0.327022,0.120846,-0.000687396,8.62052e-05,-0.000456263,0.000297561,-0.000898751,-1.13699,0.00870551,1241,877,1.00207,-3.38174,11.6118,-11.7953,10.8847,-8.37272
22.266,7.77542,-0.133339,0.0773063,0.325599,0.123615,-0.00083183,-1.96465e-05,-0.000539868,0.000249812,-0.00110129,-1.10785,0.00829018,1248,877,1.00514,-3.37123,11.9938,-11.8976,11.2734,-8.48592
23.0031,7.78189,-0.123421,0.0770503,0.32339,0.126032,-0.000984481,-0.000134173,-0.000594408,0.000171478,-0.00129013,-1.09584,0.00930614,1255,877,1.01107,-3.35468,12.3831,-11.973,11.6653,-8.58283
23.7404,7.78802,-0.112275,0.0707955,0.318292,0.144047,-0.00113967,-0.000250514,-0.000651239,9.34259e-05,-0.00148361,-1.0849,0.0154896,1262,877,1.00875,-3.34047,12.7067,-12.0297,12.06,-8.67624
-40.221,6.19857,1.18262,0.106508,0.395992,0.133038,-0.00083014,-0.000358897,-0.000394494,-0.000135015,-0.00105402,-1.05461,0.00989975,639,884,1.27108,-4.22103,-2.0654,-2.70637,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.105832,0.395463,0.129596,-0.000900799,-0.000317049,-0.000396112,-0.000116892,-0.00110096,-1.10291,0.00977168,646,884,1.25806,-4.20737,-2.42508,-2.89921,-3.31351,1.19706
-38.854,6.20954,1.26842,0.104733,0.394009,0.12888,-0.00087246,-0.000286107,-0.000396718,-8.59906e-05,-0.00107258,-1.10361,0.0100676,653,884,1.24625,-4.19067,-2.78535,-3.08362,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.103192,0.393165,0.128309,-0.000796824,-0.000259544,-0.000397609,-4.83294e-05,-0.00100804,-1.08249,0.0100088,660,884,1.23023,-4.18969,-3.1559,-3.17273,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.102095,0.391183,0.1302,-0.000700686,-0.00023594,-0.000392156,-1.24798e-05,-0.000924146,-1.05286,0.00989017,667,884,1.22374,-4.17249,-3.47061,-3.20362,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.101742,0.389631,0.1314,-0.000608852,-0.000211237,-0.00038237,2.09209e-05,-0.00084101,-1.02513,0.00972935,674,884,1.22329,-4.15776,-3.65418,-3.23964,-4.50416,0.792266
-36.094,6.21958,1.32668,0.102119,0.388442,0.129351,-0.000541762,-0.00018843,-0.000369719,4.46635e-05,-0.000774856,-1.00828,0.00956217,681,884,1.22349,-4.13934,-3.74116,-3.25129,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.102277,0.387647,0.127754,-0.000500891,-0.000164907,-0.000360742,6.50408e-05,-0.000730839,-1.00331,0.00977781,688,884,1.22238,-4.13059,-3.92502,-3.35719,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.102718,0.387342,0.127875,-0.000474385,-0.00013644,-0.00036317,9.51422e-05,-0.000705967,-1.00314,0.0102457,695,884,1.22757,-4.13294,-4.13796,-3.50153,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.102585,0.386693,0.130252,-0.000452843,-0.000100977,-0.000367787,0.000130791,-0.000684611,-1.00849,0.0102397,702,884,1.2317,-4.12907,-4.40041,-3.62452,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.102533,0.385434,0.132334,-0.000449145,-6.28585e-05,-0.000369578,0.000161002,-0.000673006,-1.02618,0.0109866,709,884,1.23611,-4.11128,-4.56722,-3.71759,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.102585,0.384591,0.130025,-0.00046459,-2.17233e-05,-0.000373765,0.000191278,-0.000677591,-1.05282,0.0113588,716,884,1.23226,-4.08864,-4.66568,-3.83299,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.101969,0.38385,0.129136,-0.00049525,2.13288e-05,-0.000383333,0.000225271,-0.000699192,-1.08186,0.011492,723,884,1.22471,-4.07714,-4.80345,-3.94063,-5.6683,0.0438784
-31.2366,6.26596,1.37578,0.101192,0.383518,0.12729,-0.000532059,6.26578e-05,-0.000395391,0.000260028,-0.000729429,-1.10781,0.0104356,730,884,1.21339,-4.07052,-4.90733,-4.03954,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,0.100135,0.382069,0.131222,-0.000565348,0.000100394,-0.000406671,0.000293055,-0.000758009,-1.12837,0.00895179,737,884,1.21182,-4.06448,-5.00974,-4.12781,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.0992144,0.380343,0.132962,-0.000594873,0.000130642,-0.000414288,0.000318546,-0.000782777,-1.14499,0.00909505,744,884,1.20708,-4.05318,-5.12197,-4.22173,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.0984195,0.378799,0.131892,-0.000608815,0.000153682,-0.000417619,0.000337903,-0.000793036,-1.15535,0.00885084,751,884,1.19754,-4.03926,-5.20362,-4.31522,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.0980462,0.377409,0.12943,-0.000600745,0.000171056,-0.000415246,0.000352032,-0.000781721,-1.15979,0.00855124,758,884,1.18916,-4.0223,-5.29969,-4.39318,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.0974101,0.37615,0.129686,-0.000573927,0.000178486,-0.000410172,0.000358851,-0.000754293,-1.15651,0.00794557,765,884,1.18392,-4.0004,-5.373,-4.4504,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.0971143,0.375481,0.130153,-0.000538805,0.000177345,-0.000406918,0.000361303,-0.000722763,-1.14622,0.00775128,772,884,1.18245,-3.98382,-5.46151,-4.54565,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.0963646,0.375517,0.129501,-0.000505285,0.000168642,-0.000405582,0.000358975,-0.000695618,-1.13202,0.00822815,779,884,1.17386,-3.97766,-5.51888,-4.64028,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.0958044,0.375983,0.129261,-0.000465912,0.000153869,-0.000399701,0.000349739,-0.000661781,-1.11515,0.00944323,786,884,1.16795,-3.97782,-5.49904,-4.72686,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.0960939,0.373977,0.131792,-0.000428951,0.000135405,-0.000383434,0.000329301,-0.000622846,-1.10261,0.00995319,793,884,1.17723,-3.96119,-5.42524,-4.81884,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.0959738,0.371944,0.132098,-0.000408901,0.000110844,-0.000366338,0.000300123,-0.00059818,-1.09389,0.00966815,800,884,1.17751,-3.94186,-5.38297,-4.93635,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.0959967,0.369722,0.133991,-0.000399187,8.20155e-05,-0.000357905,0.000272674,-0.000589846,-1.08133,0.00857647,807,884,1.18288,-3.92338,-5.36477,-5.10444,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.0954649,0.369867,0.130778,-0.000384033,5.51693e-05,-0.000359438,0.000256781,-0.000585644,-1.05962,0.00777694,814,884,1.17064,-3.92166,-5.31661,-5.26991,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.0955889,0.370119,0.132077,-0.000368704,3.2927e-05,-0.0003636,0.000247481,-0.000583258,-1.0377,0.00776091,821,884,1.17515,-3.92761,-5.23786,-5.40006,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.0953537,0.369191,0.132871,-0.000364686,1.67929e-05,-0.000364194,0.000237173,-0.000585066,-1.02662,0.00897395,828,884,1.17515,-3.91698,-5.1064,-5.47214,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.0949467,0.367703,0.13344,-0.000364998,8.83481e-06,-0.000364179,0.000231264,-0.000587428,-1.0225,0.00886216,835,884,1.17305,-3.90034,-4.95524,-5.55293,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.095291,0.366381,0.131096,-0.000366655,4.95927e-06,-0.000359781,0.00022408,-0.000585775,-1.02376,0.00871272,842,884,1.17162,-3.87925,-4.80281,-5.6433,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.0957401,0.365891,0.127266,-0.000370953,-1.40123e-06,-0.000350357,0.000209919,-0.000582274,-1.02806,0.00818122,849,884,1.16752,-3.86532,-4.63958,-5.74073,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.0952381,0.36546,0.127793,-0.000379346,-1.33591e-05,-0.000341839,0.000191385,-0.00058409,-1.03115,0.00793092,856,884,1.1641,-3.85539,-4.51407,-5.80669,-5.33783,-1.99682
