 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9182,2.89759,1.39747,1.76629,0.504927,0.366905,0.0776682,-0.0568707,0.0112325,0.0785996,-0.0578021,0.0827259,0.017776,814,919,18.3391,-5.45735,9.10664,-7.67981,-7.98372,-2.09941
-22.2116,2.90639,1.37852,1.82565,0.540578,0.388716,0.0790559,-0.0608402,0.0109144,0.0799023,-0.0616866,0.077394,0.0187025,821,919,18.9639,-5.85458,9.72086,-8.14775,-7.94346,-2.19564
-21.5044,2.91592,1.35931,1.88596,0.576969,0.422431,0.0802289,-0.0644745,0.0103216,0.0809614,-0.065207,0.0708512,0.0198434,828,919,19.6251,-6.26352,10.3372,-8.66444,-7.89492,-2.3058
-20.7946,2.92544,1.33128,1.94443,0.614256,0.462494,0.0811492,-0.0677655,0.0094671,0.0817486,-0.068365,0.0632346,0.0204384,835,919,20.2822,-6.66922,10.9674,-9.1952,-7.80656,-2.39186
-20.0839,2.93347,1.30185,2.00243,0.654367,0.497053,0.0817448,-0.0707272,0.00832949,0.0821985,-0.0711809,0.0544138,0.0210952,842,919,20.9207,-7.0827,11.6136,-9.72597,-7.70638,-2.44379
-19.3714,2.94335,1.26748,2.05667,0.692046,0.52198,0.0820128,-0.0733607,0.0069314,0.0823214,-0.0736693,0.0444934,0.0199076,849,919,21.4994,-7.47235,12.2621,-10.2297,-7.5801,-2.51992
-18.6615,2.95332,1.24615,2.10808,0.728826,0.53136,0.0819577,-0.0756909,0.00526724,0.0821335,-0.0758667,0.0333617,0.0180534,856,919,22.0132,-7.85578,12.863,-10.7158,-7.49487,-2.63217
-17.952,2.96327,1.22923,2.15949,0.765336,0.541701,0.0816729,-0.0776853,0.00339468,0.0817452,-0.0777575,0.0212893,0.01925,863,919,22.5291,-8.24493,13.4541,-11.2048,-7.41885,-2.75592
-17.2429,2.97313,1.21624,2.21075,0.795543,0.547349,0.0812323,-0.0794183,0.00136121,0.0812439,-0.0794298,0.0084723,0.0190311,870,919,23.033,-8.57617,14.0422,-11.6204,-7.35021,-2.88787
-16.5325,2.98143,1.19998,2.25778,0.822863,0.558708,0.0808276,-0.080868,-0.00083738,0.080832,-0.0808723,-0.00517856,0.0181536,877,919,23.5087,-8.86635,14.5993,-11.9943,-7.26278,-2.97943
-15.8205,2.98963,1.17941,2.30917,0.849404,0.572177,0.0806774,-0.0819996,-0.0031874,0.0807398,-0.082062,-0.0195834,0.0180617,884,919,24.032,-9.14543,15.2206,-12.3549,-7.15225,-3.05698
-15.1102,2.99369,1.16748,2.37143,0.870482,0.568048,0.0807454,-0.0827527,-0.00565124,0.0809405,-0.0829478,-0.0345097,0.0185702,891,919,24.6203,-9.32425,15.9457,-12.5982,-7.06795,-3.07401
-14.3947,3.00518,1.13763,2.43309,0.876316,0.575048,0.0809473,-0.0830984,-0.00813959,0.0813502,-0.0835013,-0.0494559,0.0183453,898,919,25.2319,-9.38591,16.7253,-12.7836,-6.90738,-3.1928
-13.6739,3.02046,1.08928,2.48892,0.876358,0.589943,0.0811716,-0.0830103,-0.0105664,0.0818488,-0.0836876,-0.0640057,0.0176859,905,919,25.8051,-9.40622,17.5135,-12.9416,-6.66953,-3.33831
-12.9505,3.03723,1.03294,2.54441,0.872048,0.603577,0.0813671,-0.0825049,-0.0128948,0.0823756,-0.0835133,-0.0780482,0.0173494,912,919,26.3718,-9.38819,18.3371,-13.0554,-6.39418,-3.49233
-12.2272,3.04917,0.979185,2.59727,0.866905,0.6141,0.0815582,-0.081635,-0.0150401,0.0829327,-0.0830095,-0.0911381,0.0171125,919,919,26.9043,-9.33173,19.1346,-13.0923,-6.12278,-3.55548
-11.5039,3.05952,0.928085,2.65124,0.865417,0.613926,0.0817163,-0.0804386,-0.0169122,0.0834614,-0.0821837,-0.102822,0.0179588,926,919,27.4193,-9.27979,19.9534,-13.1444,-5.85446,-3.59349
-10.782,3.07013,0.88513,2.71545,0.863962,0.584024,0.0817168,-0.0789508,-0.0184671,0.0838121,-0.0810461,-0.112977,0.0169755,933,919,27.959,-9.20681,20.8864,-13.1647,-5.60897,-3.65825
-10.0606,3.08066,0.846839,2.78023,0.860008,0.556645,0.081443,-0.0772386,-0.0197361,0.0838609,-0.0796564,-0.121901,0.0173539,940,919,28.5096,-9.10884,21.8116,-13.1777,-5.37351,-3.73366
-9.34075,3.08887,0.816801,2.83608,0.850903,0.52371,0.080932,-0.0754079,-0.0207375,0.0836359,-0.0781118,-0.129657,0.018509,947,919,28.9584,-8.9388,22.6287,-13.1207,-5.16222,-3.78407
-8.62243,3.09944,0.795496,2.88917,0.836233,0.478996,0.0803233,-0.0736004,-0.0215146,0.083274,-0.076551,-0.136295,0.0194595,954,919,29.3501,-8.74029,23.4062,-13.02,-4.97525,-3.90506
-7.90591,3.10871,0.78336,2.93581,0.821734,0.439433,0.0798626,-0.0719204,-0.0220741,0.0830077,-0.0750655,-0.141527,0.0194828,961,919,29.6905,-8.5626,24.0859,-12.9146,-4.81552,-4.02412
-7.19229,3.11531,0.784288,2.98612,0.808229,0.391229,0.0796657,-0.0704719,-0.0224217,0.0829426,-0.0737488,-0.145124,0.0183433,968,919,30.0431,-8.36795,24.7692,-12.8043,-4.69805,-4.12406
-6.47935,3.12212,0.789943,3.03646,0.802219,0.349587,0.0798181,-0.06936,-0.0226426,0.0831791,-0.0727211,-0.147362,0.0174643,975,919,30.4093,-8.24977,25.4351,-12.8017,-4.59083,-4.24049
-5.76516,3.12974,0.79294,3.08648,0.805847,0.302178,0.0804835,-0.0686359,-0.0227743,0.0838842,-0.0720365,-0.148225,0.0173505,982,919,30.7528,-8.22591,26.1213,-12.8908,-4.46615,-4.36582
-5.05038,3.13718,0.795721,3.13699,0.811459,0.245725,0.0817997,-0.0683681,-0.0228334,0.0851948,-0.0717632,-0.147609,0.0181289,989,919,31.0746,-8.20257,26.8287,-12.9907,-4.33343,-4.48686
-4.33477,3.14374,0.797287,3.18748,0.81352,0.174764,0.0840386,-0.0685745,-0.0227928,0.0873699,-0.0719059,-0.145132,0.0180009,996,919,31.3563,-8.12268,27.5602,-13.016,-4.1892,-4.58656
-3.61667,3.1484,0.791295,3.24026,0.799795,0.106355,0.0874326,-0.0692422,-0.0227595,0.0906718,-0.0724814,-0.141374,0.0163968,1003,919,31.6679,-7.86072,28.3428,-12.8566,-4.01014,-4.62802
-2.89653,3.15419,0.779936,3.2937,0.781953,0.048594,0.091842,-0.0703052,-0.0229423,0.0950256,-0.0734888,-0.137885,0.0157309,1010,919,32.0126,-7.5806,29.1468,-12.6695,-3.80332,-4.67739
-2.17469,3.1612,0.764602,3.35138,0.770371,-0.0134998,0.0968302,-0.071669,-0.0235034,0.100047,-0.074886,-0.136028,0.0162956,1017,919,32.3826,-7.36676,30.0189,-12.5431,-3.57385,-4.74058
-1.45274,3.17001,0.75133,3.41023,0.767982,-0.089036,0.101821,-0.0732428,-0.0245515,0.105199,-0.0766208,-0.13673,0.0168176,1024,919,32.723,-7.24222,30.9153,-12.5165,-3.34405,-4.84519
-0.731828,3.17802,0.743976,3.47097,0.764551,-0.167361,0.106355,-0.0749347,-0.0260675,0.110029,-0.0786084,-0.140011,0.0176297,1031,919,33.0718,-7.10267,31.8164,-12.4762,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,3.54736,0.758957,-0.242197,0.110147,-0.0766479,-0.0280506,0.114269,-0.0807693,-0.145882,0.0188801,1038,919,33.5787,-6.93879,32.9085,-12.436,-2.87367,-5.06382
0.715673,3.19632,0.715266,3.62931,0.75914,-0.330726,0.112974,-0.0782798,-0.0304815,0.117715,-0.0830203,-0.154286,0.0201941,1045,919,34.0973,-6.80682,34.0612,-12.4286,-2.62428,-5.16442
1.43934,3.20418,0.704369,3.71144,0.7623,-0.423965,0.114669,-0.0797464,-0.0333164,0.12022,-0.0852972,-0.165094,0.0200395,1052,919,34.6003,-6.69907,35.2185,-12.4341,-2.37405,-5.25521
2.16156,3.21212,0.700885,3.79275,0.763686,-0.543845,0.11501,-0.0809723,-0.0364799,0.12158,-0.0875424,-0.17819,0.0203827,1059,919,35.0191,-6.55296,36.3685,-12.393,-2.14408,-5.36698
2.88311,3.21819,0.701631,3.86594,0.765599,-0.662754,0.113874,-0.0819286,-0.0398798,0.121685,-0.0897394,-0.193412,0.0209336,1066,919,35.358,-6.4065,37.4242,-12.3398,-1.92318,-5.45238
3.60832,3.22605,0.691601,3.93482,0.769877,-0.77012,0.111579,-0.0826167,-0.0434144,0.120843,-0.0918805,-0.210228,0.0196598,1073,919,35.6818,-6.29142,38.4712,-12.3399,-1.6539,-5.54471
4.33467,3.23377,0.679669,4.00559,0.778214,-0.886309,0.108461,-0.0830732,-0.0469562,0.119353,-0.0939655,-0.227936,0.0200872,1080,919,35.9939,-6.2015,39.5558,-12.3639,-1.3701,-5.62878
5.06346,3.24287,0.661498,4.07117,0.775783,-0.998859,0.104623,-0.0833683,-0.0504133,0.117289,-0.0960342,-0.246147,0.0213145,1087,919,36.2649,-6.02456,40.6121,-12.2816,-1.05497,-5.72382
5.79375,3.25288,0.640403,4.12191,0.756525,-1.09318,0.100265,-0.0835407,-0.0537417,0.114825,-0.0981005,-0.264571,0.0213097,1094,919,36.4454,-5.71408,41.5194,-12.0576,-0.721066,-5.82882
6.52544,3.26289,0.616679,4.17882,0.735834,-1.20361,0.0954198,-0.0835932,-0.056942,0.111997,-0.100171,-0.283298,0.0212143,1101,919,36.6365,-5.35793,42.5153,-11.8012,-0.369804,-5.92677
7.25677,3.27214,0.596399,4.23973,0.722619,-1.3266,0.090076,-0.0835223,-0.0599524,0.108768,-0.102214,-0.302229,0.0202995,1108,919,36.8246,-5.05138,43.5525,-11.6042,-0.0242,-6.01815
7.98609,3.27967,0.585098,4.29697,0.720872,-1.46006,0.084351,-0.0833271,-0.0627227,0.105217,-0.104193,-0.321152,0.020863,1115,919,36.9412,-4.83527,44.5321,-11.5072,0.29466,-6.09915
8.71391,3.28642,0.581017,4.33897,0.71297,-1.57047,0.0783553,-0.0829676,-0.0653649,0.101515,-0.106127,-0.340514,0.0215951,1122,919,36.9764,-4.60279,45.3188,-11.3696,0.593681,-6.18315
9.44052,3.29345,0.583209,4.38515,0.701412,-1.69725,0.0721081,-0.0823426,-0.0680435,0.0978083,-0.108043,-0.361138,0.0219061,1129,919,37.0026,-4.31817,46.1402,-11.1906,0.876799,-6.28921
10.1672,3.30062,0.587328,4.42903,0.689962,-1.83134,0.0652142,-0.0813486,-0.0708298,0.0938496,-0.109984,-0.384194,0.021784,1136,919,36.9819,-4.00125,46.9404,-11.0347,1.16024,-6.40288
10.8969,3.3085,0.583132,4.46997,0.678582,-1.9642,0.0573389,-0.0799002,-0.0736596,0.089389,-0.11195,-0.410403,0.0215573,1143,919,36.9325,-3.70157,47.7447,-10.8588,1.48266,-6.50851
11.6306,3.31749,0.567652,4.50528,0.670866,-2.0888,0.0482701,-0.0779197,-0.0764625,0.0843089,-0.113958,-0.440446,0.0197378,1150,919,36.8479,-3.46263,48.5325,-10.709,1.85536,-6.60598
12.3657,3.3267,0.549794,4.52657,0.668103,-2.1884,0.0378653,-0.0753189,-0.0790687,0.0785076,-0.115961,-0.474794,0.0189221,1157,919,36.6979,-3.3106,49.1765,-10.6351,2.24466,-6.70124
13.1019,3.33635,0.530296,4.53413,0.673869,-2.26905,0.0264194,-0.0720529,-0.0812837,0.0722161,-0.11785,-0.513086,0.0191761,1164,919,36.4677,-3.2744,49.682,-10.6691,2.64786,-6.80063
13.8391,3.34613,0.510038,4.5264,0.687804,-2.32696,0.0143138,-0.0681079,-0.0828552,0.0656411,-0.119435,-0.554622,0.0182916,1171,919,36.1547,-3.32426,50.0284,-10.8396,3.06156,-6.90042
14.5767,3.35513,0.490641,4.5175,0.692041,-2.38418,0.00171467,-0.0634761,-0.0835345,0.0587879,-0.120549,-0.599382,0.0185171,1178,919,35.8346,-3.31163,50.3648,-10.8695,3.47935,-6.98667
15.3124,3.36333,0.479396,4.50934,0.692945,-2.43494,-0.0110967,-0.0582709,-0.0831392,0.0517366,-0.121104,-0.647177,0.0185082,1185,919,35.5411,-3.2769,50.6803,-10.8782,3.87383,-7.07846
16.0466,3.37062,0.475028,4.49416,0.702931,-2.46468,-0.0235539,-0.0526524,-0.0815364,0.0447211,-0.120927,-0.697108,0.0184858,1192,919,35.2401,-3.3199,50.8938,-11.0436,4.24973,-7.16985
16.7816,3.37841,0.470336,4.47156,0.720786,-2.48727,-0.0351413,-0.0468195,-0.0786597,0.0378958,-0.119857,-0.74835,0.0197802,1199,919,34.8872,-3.43399,51.0371,-11.3213,4.63464,-7.27014
17.5167,3.38528,0.46722,4.41571,0.726048,-2.45918,-0.0455854,-0.0410464,-0.0746744,0.031393,-0.118025,-0.80059,0.0188737,1206,919,34.376,-3.53693,50.8197,-11.4829,5.02089,-7.35625
18.2507,3.39096,0.469769,4.33347,0.729717,-2.37494,-0.0547311,-0.03549,-0.0698079,0.0253571,-0.115578,-0.853874,0.0206331,1213,919,33.7866,-3.68151,50.2939,-11.7115,5.39301,-7.4334
18.9825,3.39621,0.481146,4.24537,0.731804,-2.25817,-0.0624349,-0.0303867,-0.064266,0.0198228,-0.112644,-0.907577,0.0231444,1220,919,33.2439,-3.85153,49.6688,-11.9838,5.73935,-7.52498
19.7146,3.40217,0.493626,4.15988,0.752851,-2.11894,-0.0688384,-0.025921,-0.0583205,0.0147634,-0.109523,-0.961684,0.0230676,1227,919,32.7921,-4.26476,49.0651,-12.4636,6.08942,-7.63324
20.448,3.4087,0.50379,4.08082,0.789726,-1.97297,-0.0742421,-0.022261,-0.0523892,0.0102304,-0.106733,-1.01566,0.0211128,1234,919,32.4204,-4.82973,48.5422,-13.1268,6.45603,-7.74631
21.181,3.41526,0.517382,3.98286,0.833772,-1.7989,-0.0787519,-0.0194833,-0.0468866,0.00634907,-0.104584,-1.06722,0.020902,1241,919,31.9587,-5.50311,47.8142,-13.9086,6.81736,-7.86896
21.9147,3.42104,0.530375,3.87153,0.879957,-1.58459,-0.0824697,-0.017556,-0.0420794,0.00312962,-0.103155,-1.1139,0.020814,1248,919,31.4985,-6.23399,46.9456,-14.7654,7.18828,-7.97415
22.6503,3.42662,0.539225,3.7584,0.914217,-1.34801,-0.0854351,-0.0163889,-0.0380411,0.0004589,-0.102283,-1.15388,0.0212412,1255,919,31.0996,-6.89202,46.0752,-15.5044,7.58239,-8.06449
23.3869,3.43274,0.547176,3.64835,0.950424,-1.1164,-0.087708,-0.0158756,-0.0348914,-0.00171805,-0.101866,-1.18533,0.0204462,1262,919,30.7204,-7.56924,45.2544,-16.258,7.98775,-8.16257
24.1262,3.44008,0.548843,3.56163,0.99262,-0.905555,-0.0895273,-0.0158461,-0.0327018,-0.00342578,-0.101948,-1.20782,0.0185305,1269,919,30.5004,-8.25509,44.7139,-17.0726,8.42494,-8.26799
24.8666,3.4481,0.549022,3.48467,1.04553,-0.759444,-0.0908645,-0.0161165,-0.0313605,-0.00470226,-0.102279,-1.22173,0.0195039,1276,919,30.1731,-8.93808,44.3184,-17.9392,8.8757,-8.3827
25.6059,3.45452,0.554685,3.40699,1.08785,-0.652223,-0.091492,-0.016479,-0.0306059,-0.00557618,-0.102395,-1.22858,0.0193126,1283,919,29.7258,-9.49101,43.9223,-18.6067,9.31286,-8.48006
26.343,3.45879,0.56862,3.32579,1.1203,-0.588538,-0.0912135,-0.0166905,-0.0301754,-0.00600437,-0.1019,-1.23044,0.0185142,1290,919,29.1161,-9.91008,43.4873,-19.0771,9.72567,-8.55646
27.0744,3.46024,0.601452,3.20954,1.13353,-0.460857,-0.0899887,-0.0166132,-0.0298978,-0.00597369,-0.100628,-1.22891,0.0189766,1297,919,28.3886,-10.2308,42.6112,-19.4327,10.0737,-8.62675
27.8049,3.46117,0.63858,3.07515,1.13547,-0.275842,-0.0878315,-0.016186,-0.0295922,-0.00554401,-0.0984734,-1.22558,0.0201821,1304,919,27.6799,-10.5174,41.5238,-19.7541,10.413,-8.69791
28.5316,3.4611,0.688837,2.9421,1.13733,-0.066475,-0.0846181,-0.0152952,-0.0290685,-0.00471959,-0.0951937,-1.22187,0.021502,1311,919,27.0673,-10.8298,40.4024,-20.1283,10.7099,-8.78356
29.2597,3.46307,0.736677,2.82444,1.13887,0.139261,-0.0803711,-0.0140337,-0.0282594,-0.00362764,-0.0907771,-1.21797,0.0215987,1318,919,26.5934,-11.1202,39.4589,-20.5409,11.0244,-8.90274
29.986,3.46273,0.791164,2.72688,1.12778,0.324035,-0.0753345,-0.0123857,-0.0272376,-0.00223647,-0.0854837,-1.21412,0.0198381,1325,919,26.2517,-11.2646,38.7119,-20.7649,11.3204,-8.99362
30.7123,3.46221,0.847187,2.63424,1.11423,0.507448,-0.0698189,-0.0104621,-0.0260502,-0.000650961,-0.07963,-1.2106,0.0181488,1332,919,25.958,-11.3702,38.0207,-20.975,11.6182,-9.08485
31.4404,3.46196,0.899529,2.55876,1.09976,0.675051,-0.0641465,-0.0083696,-0.0247608,0.00103624,-0.0735523,-1.20776,0.018037,1339,919,25.7794,-11.4283,37.5333,-21.1662,11.9376,-9.17143
32.1731,3.46452,0.939863,2.50735,1.08942,0.799209,-0.0585851,-0.00623778,-0.0234721,0.00274533,-0.0675682,-1.20528,0.015489,1346,919,25.6889,-11.4931,37.361,-21.3387,12.3113,-9.28165
32.9073,3.46707,0.977629,2.46222,1.07967,0.908379,-0.053464,-0.00425506,-0.022384,0.00440343,-0.0621225,-1.20171,0.0133238,1353,919,25.6117,-11.5386,37.2769,-21.4939,12.7024,-9.38444
33.6433,3.46881,1.01168,2.42095,1.06887,0.979919,-0.0490499,-0.00240074,-0.0215165,0.00600787,-0.0574586,-1.19825,0.0123965,1360,919,25.4516,-11.5302,37.2672,-21.5558,13.1149,-9.46155
34.377,3.46982,1.05408,2.38238,1.05415,1.02368,-0.0454005,-0.000700666,-0.0208274,0.00749939,-0.0536005,-1.19572,0.0121372,1367,919,25.2299,-11.431,37.2701,-21.5637,13.5033,-9.54588
35.1154,3.47381,1.08473,2.35002,1.03764,1.07161,-0.0423677,0.000754061,-0.0203016,0.00880781,-0.0504215,-1.19313,0.0126606,1374,919,25.0813,-11.3314,37.3889,-21.5743,13.9451,-9.6576
35.8607,3.48075,1.09764,2.32586,1.02424,1.10674,-0.0398662,0.00190468,-0.0199212,0.00988192,-0.0478434,-1.18991,0.0138941,1381,919,24.9668,-11.2396,37.6707,-21.614,14.4631,-9.78037
36.6119,3.48752,1.0956,2.30327,1.00355,1.13979,-0.0376184,0.0028451,-0.0196301,0.0108032,-0.0455765,-1.18564,0.0144694,1388,919,24.8631,-11.0997,38.0339,-21.5089,15.0457,-9.8605
37.3653,3.49359,1.08909,2.28195,0.984101,1.15404,-0.035365,0.00361061,-0.0192612,0.011523,-0.0432774,-1.18102,0.018719,1395,919,24.7092,-10.9301,38.4392,-21.3817,15.6528,-9.91489
38.1083,3.4975,1.11392,2.26796,0.970938,1.13871,-0.0331705,0.00420544,-0.0187778,0.0120098,-0.0409749,-1.1769,0.02647,1402,919,24.5254,-10.7546,38.8145,-21.3459,16.148,-10.0088
-42.3194,2.09816,0.963686,0.438155,0.263586,0.358258,0.0794781,-0.0259825,-0.0010912,0.0794894,-0.0259938,-0.0103455,0.016395,618,926,5.09021,-3.12506,0.775231,-2.72292,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.49349,0.262696,0.334976,0.0790958,-0.0269533,1.58941e-05,0.0790958,-0.0269533,0.000149875,0.0178449,625,926,5.60874,-3.09955,0.999522,-2.78308,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.549832,0.260908,0.30452,0.0786291,-0.0278497,0.000844488,0.0786358,-0.0278564,0.00793037,0.0181877,632,926,6.12231,-3.04308,1.24237,-2.82797,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.606217,0.256565,0.283463,0.0781,-0.0286608,0.00141593,0.0781187,-0.0286796,0.0132595,0.0182548,639,926,6.65362,-2.96262,1.49093,-2.86994,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.663891,0.256458,0.268725,0.0773861,-0.0293656,0.00174589,0.0774146,-0.0293942,0.0163488,0.0174225,646,926,7.20856,-2.9418,1.74485,-2.93765,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.719075,0.253485,0.276747,0.0764987,-0.0299595,0.00184548,0.0765307,-0.0299915,0.0173283,0.0178308,653,926,7.78276,-2.90973,2.00395,-3.01923,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.76943,0.252955,0.281874,0.0755387,-0.0304359,0.0017437,0.0755673,-0.0304646,0.016448,0.0181622,660,926,8.30151,-2.89501,2.19803,-3.06561,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.819211,0.25179,0.274415,0.0745554,-0.0308438,0.0015843,0.0745792,-0.0308676,0.0150269,0.0182504,667,926,8.78896,-2.85742,2.34957,-3.09315,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.871182,0.25268,0.248769,0.0734359,-0.0311672,0.00137782,0.073454,-0.0311854,0.0131688,0.0173837,674,926,9.26046,-2.82874,2.548,-3.11616,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.925761,0.25185,0.223116,0.072295,-0.0313303,0.00114786,0.0723077,-0.031343,0.0110752,0.0170303,681,926,9.7571,-2.78177,2.80971,-3.19604,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.978519,0.253304,0.196015,0.0712283,-0.0313706,0.000913531,0.0712364,-0.0313787,0.00890297,0.0178062,688,926,10.2305,-2.75749,3.07756,-3.29463,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.02262,0.253646,0.16937,0.0702393,-0.0313032,0.000655742,0.0702435,-0.0313074,0.00645745,0.0187959,695,926,10.6162,-2.73689,3.2977,-3.39557,-6.55974,-0.619503
-34.1016,2.11253,1.39813,1.05857,0.251643,0.159903,0.0693304,-0.0311332,0.000460803,0.0693325,-0.0311353,0.00458664,0.0186597,702,926,10.9547,-2.72693,3.44896,-3.47572,-6.78454,-0.757689
-33.4115,2.11741,1.41934,1.10287,0.248779,0.166911,0.0685809,-0.0308309,0.000430868,0.0685828,-0.0308328,0.00433407,0.0177449,709,926,11.4115,-2.7281,3.66016,-3.56163,-7.00535,-0.88695
-32.7193,2.12384,1.43296,1.14889,0.243224,0.178419,0.0680556,-0.0304229,0.000621665,0.0680595,-0.0304268,0.00631236,0.0165451,716,926,11.895,-2.69634,3.91619,-3.64964,-7.19095,-1.02752
-32.0199,2.12797,1.41363,1.19667,0.242007,0.200968,0.0676324,-0.0300369,0.00100549,0.0676428,-0.0300473,0.0102934,0.0158015,723,926,12.4175,-2.68318,4.29978,-3.70111,-7.24934,-1.03313
-31.3205,2.13211,1.39682,1.23902,0.246222,0.217017,0.0672767,-0.0297204,0.00157984,0.0673024,-0.0297461,0.0162817,0.0160304,730,926,12.8703,-2.70735,4.63941,-3.81454,-7.30999,-1.04537
-30.6269,2.13525,1.40984,1.28346,0.253866,0.223152,0.0670852,-0.0296068,0.00236178,0.0671428,-0.0296644,0.0244065,0.0147586,737,926,13.3227,-2.76438,4.91396,-3.99675,-7.47377,-1.11658
-29.9347,2.13652,1.43123,1.32863,0.266095,0.22478,0.0671584,-0.029817,0.0033395,0.0672733,-0.0299319,0.0343823,0.0145847,744,926,13.7715,-2.86556,5.17948,-4.19924,-7.66209,-1.17197
-29.2421,2.14502,1.45312,1.3726,0.274639,0.230692,0.0675295,-0.0305434,0.00454561,0.0677398,-0.0307537,0.0462172,0.0146403,751,926,14.2178,-2.97142,5.43396,-4.48147,-7.84297,-1.37553
-28.5445,2.15221,1.45363,1.41114,0.290952,0.240405,0.0680471,-0.0319367,0.00585246,0.0683885,-0.0322781,0.0582689,0.014784,758,926,14.6155,-3.16011,5.71535,-4.76331,-7.9386,-1.49531
-27.8436,2.15946,1.44128,1.44681,0.309498,0.252758,0.0687599,-0.0339944,0.00716502,0.0692571,-0.0344916,0.0692828,0.0156147,765,926,14.9891,-3.36706,6.0192,-5.04554,-7.97986,-1.58181
-27.1383,2.16962,1.41138,1.48759,0.334431,0.260947,0.0697953,-0.0367342,0.00841255,0.0704556,-0.0373944,0.0783223,0.0154551,772,926,15.4022,-3.62802,6.45351,-5.40284,-7.94835,-1.68049
-26.4341,2.17591,1.38845,1.53366,0.36398,0.27538,0.0710892,-0.0401383,0.00952082,0.0718982,-0.0409474,0.0847759,0.0148736,779,926,15.8811,-3.9448,6.91253,-5.75311,-7.93682,-1.71899
-25.7314,2.18256,1.375,1.58195,0.395024,0.292872,0.0725865,-0.0441141,0.0104812,0.0735203,-0.045048,0.0888655,0.0154027,786,926,16.3886,-4.28676,7.36229,-6.14818,-7.95304,-1.78967
-25.0339,2.18925,1.38705,1.6297,0.426151,0.312974,0.0742626,-0.0485142,0.0112427,0.0752836,-0.0495352,0.0905666,0.0157774,793,926,16.897,-4.6169,7.71703,-6.63283,-8.0564,-1.9289
-24.3372,2.19615,1.40448,1.67876,0.461428,0.335197,0.0760288,-0.0532019,0.0117655,0.0770913,-0.0542643,0.0900559,0.0160558,800,926,17.4223,-4.98639,8.07048,-7.18538,-8.17251,-2.08642
-23.6385,2.20069,1.41517,1.72989,0.507173,0.350253,0.0777218,-0.0580058,0.0120182,0.0787778,-0.0590618,0.0876378,0.0174631,807,926,17.9492,-5.4595,8.48786,-7.75913,-8.2576,-2.17783
-22.9354,2.20689,1.4084,1.78407,0.548976,0.370619,0.0792343,-0.0627558,0.0119756,0.0802372,-0.0637587,0.0835543,0.0186972,814,926,18.5184,-5.90937,8.99985,-8.27697,-8.27052,-2.25617
-22.2272,2.215,1.38154,1.84151,0.589068,0.39256,0.0805313,-0.0672743,0.0116212,0.0814394,-0.0681824,0.0779863,0.0203038,821,926,19.123,-6.35312,9.62413,-8.75499,-8.2014,-2.31992
-21.518,2.22525,1.35325,1.89816,0.624799,0.434651,0.0816121,-0.0712934,0.0109788,0.0823964,-0.0720776,0.0713138,0.0218939,828,926,19.7673,-6.77396,10.2262,-9.26083,-8.11912,-2.42302
-20.8085,2.23491,1.32616,1.95501,0.661258,0.480128,0.0823739,-0.0748495,0.0100793,0.0830175,-0.075493,0.06376,0.0222025,835,926,20.4213,-7.18404,10.8295,-9.7921,-8.03431,-2.517
-20.1005,2.24332,1.30794,2.01685,0.702186,0.512487,0.0827503,-0.0779835,0.00890382,0.083242,-0.0784752,0.0551698,0.0218932,842,926,21.0933,-7.61718,11.4762,-10.3531,-7.97561,-2.60885
-19.3913,2.2516,1.28665,2.07752,0.746855,0.534097,0.0828256,-0.0807202,0.00746799,0.083166,-0.0810605,0.0455367,0.0210087,849,926,21.7271,-8.07871,12.1457,-10.9211,-7.89843,-2.68999
-18.6845,2.25772,1.27771,2.1324,0.788187,0.533635,0.0826427,-0.0831093,0.00575401,0.0828422,-0.0833089,0.0346589,0.0189471,856,926,22.2513,-8.47716,12.7479,-11.4156,-7.86061,-2.75974
-17.9765,2.26565,1.26607,2.18403,0.826276,0.539867,0.0822862,-0.0851105,0.0038312,0.0823739,-0.0851982,0.022871,0.018621,863,926,22.7591,-8.86739,13.3265,-11.8997,-7.80496,-2.8587
-17.2656,2.27513,1.24464,2.23635,0.856304,0.561761,0.0818185,-0.0868406,0.00173797,0.0818364,-0.0868586,0.0103032,0.0192403,870,926,23.3122,-9.19596,13.9348,-12.3301,-7.70535,-2.96312
-16.5555,2.28363,1.22915,2.2847,0.884727,0.578609,0.0814281,-0.0882883,-0.000544758,0.0814299,-0.0882901,-0.00320977,0.018658,877,926,23.814,-9.51004,14.4957,-12.7249,-7.62087,-3.063
