 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.8076,-1.65149,0.710362,0.44761,0.43181,0.231376,-0.00583744,-0.0634543,-0.00863011,-0.00457255,-0.0647192,-0.145531,0.0161159,1115,968,4.84961,-4.59924,2.36345,-10.619,-1.96694,-6.03711
8.53645,-1.64439,0.699301,0.442454,0.424328,0.209631,-0.00844703,-0.0617266,-0.00768002,-0.00736208,-0.0628116,-0.14034,0.0172827,1122,968,4.73912,-4.49914,2.65703,-10.6051,-1.64243,-6.12778
9.26437,-1.63756,0.693536,0.436654,0.421859,0.193583,-0.0093816,-0.0602259,-0.00663353,-0.00853039,-0.0610771,-0.127622,0.0166128,1129,968,4.63675,-4.44654,2.92676,-10.6655,-1.33039,-6.22585
9.98747,-1.63414,0.705839,0.426091,0.416869,0.195269,-0.00914496,-0.0588319,-0.00565982,-0.0085084,-0.0594684,-0.111998,0.0165709,1136,968,4.53963,-4.39812,3.07229,-10.6917,-1.08001,-6.30011
10.7105,-1.63356,0.720125,0.427604,0.411166,0.180335,-0.00861652,-0.0575799,-0.00475986,-0.0081581,-0.0580383,-0.0960148,0.015733,1143,968,4.51158,-4.31456,3.35127,-10.6458,-0.830637,-6.32262
11.437,-1.63092,0.724388,0.436884,0.411356,0.150025,-0.00807312,-0.0558757,-0.00384614,-0.00776564,-0.0561832,-0.0797749,0.0193638,1150,968,4.51199,-4.28802,3.76586,-10.6384,-0.535299,-6.36132
12.1724,-1.62143,0.702206,0.42116,0.419857,0.168646,-0.00758364,-0.0541912,-0.00304348,-0.00738574,-0.0543891,-0.0649326,0.0190691,1157,968,4.40958,-4.37483,4.00138,-10.876,-0.130372,-6.47149
12.9054,-1.61444,0.689648,0.408546,0.42722,0.17757,-0.00722654,-0.0526166,-0.00249587,-0.00708972,-0.0527534,-0.0547671,0.0209424,1164,968,4.31017,-4.46252,4.24633,-11.0398,0.245011,-6.55524
13.6383,-1.60976,0.679424,0.397138,0.434126,0.177948,-0.00693541,-0.0512587,-0.00207419,-0.00683856,-0.0513556,-0.0466609,0.0163956,1171,968,4.19795,-4.5161,4.50763,-11.1667,0.618346,-6.59849
14.3687,-1.60621,0.679351,0.388091,0.440576,0.188769,-0.00653193,-0.0498053,-0.00179318,-0.00645775,-0.0498794,-0.0413441,0.0174724,1178,968,4.1391,-4.56332,4.75405,-11.3192,0.960617,-6.64423
15.1018,-1.6009,0.672593,0.393852,0.431229,0.172996,-0.00614258,-0.0488684,-0.0017025,-0.00607485,-0.0489361,-0.0397631,0.0277608,1185,968,4.14969,-4.54404,5.20122,-11.1759,1.33631,-6.70822
15.8365,-1.59462,0.662731,0.399546,0.429646,0.174293,-0.00584971,-0.0485389,-0.00178199,-0.00577545,-0.0486131,-0.0416467,0.0361274,1192,968,4.2067,-4.55201,5.65543,-11.2135,1.73167,-6.78395
16.572,-1.58865,0.652748,0.393699,0.453262,0.196495,-0.00575711,-0.048998,-0.00219565,-0.00564591,-0.0491092,-0.0506038,0.0339391,1199,968,4.20729,-4.77667,5.98868,-11.5815,2.13499,-6.85284
17.3018,-1.58665,0.662467,0.38333,0.490856,0.224286,-0.00566831,-0.0495595,-0.00292078,-0.00547479,-0.049753,-0.0661572,0.0278882,1206,968,4.17758,-5.09897,6.20575,-12.1137,2.47017,-6.89121
18.0302,-1.58544,0.678814,0.375329,0.520504,0.242235,-0.00560571,-0.0502589,-0.00398413,-0.00525302,-0.0506116,-0.0882944,0.0173129,1213,968,4.14469,-5.40457,6.43595,-12.4807,2.78764,-6.92986
18.7549,-1.58461,0.708503,0.373714,0.526447,0.236094,-0.00575853,-0.0509503,-0.00535805,-0.00513195,-0.0515769,-0.116412,0.0165728,1220,968,4.10852,-5.46745,6.70187,-12.5835,3.06218,-6.99334
19.4778,-1.5826,0.74629,0.37553,0.530594,0.228454,-0.00620986,-0.0514511,-0.007013,-0.00514769,-0.0525133,-0.150315,0.0150956,1227,968,4.10102,-5.51428,6.98044,-12.706,3.31413,-7.09996
20.2018,-1.58034,0.781965,0.370499,0.530001,0.23935,-0.0070275,-0.0515483,-0.00883592,-0.00533797,-0.0532378,-0.18893,0.0143244,1234,968,4.0853,-5.53276,7.19409,-12.808,3.58169,-7.20622
20.9284,-1.57882,0.810887,0.365649,0.522377,0.252521,-0.00821269,-0.0510672,-0.0107664,-0.00565988,-0.05362,-0.232809,0.0151916,1241,968,4.08058,-5.47952,7.44095,-12.8158,3.88207,-7.28123
21.6598,-1.57516,0.827056,0.35408,0.506721,0.268061,-0.00958608,-0.0496046,-0.0126907,-0.00590096,-0.0532897,-0.282608,0.0154795,1248,968,4.02199,-5.3565,7.67545,-12.7502,4.23905,-7.36716
22.3996,-1.56821,0.818894,0.342923,0.482636,0.260385,-0.0108642,-0.0466218,-0.0144714,-0.00574146,-0.0517446,-0.340227,0.0164667,1255,968,3.8995,-5.10705,8.02769,-12.591,4.69693,-7.4588
23.1427,-1.56005,0.80279,0.333723,0.447638,0.237357,-0.012011,-0.0428038,-0.0159213,-0.00525933,-0.0495555,-0.401079,0.0168246,1262,968,3.75198,-4.7214,8.44546,-12.317,5.19301,-7.55476
23.8849,-1.55325,0.791287,0.326181,0.407872,0.208358,-0.0130423,-0.0382095,-0.0169489,-0.00451636,-0.0467354,-0.466074,0.017154,1269,968,3.60308,-4.28071,8.87209,-11.9727,5.67891,-7.63468
24.6237,-1.54961,0.792268,0.31212,0.352684,0.169138,-0.0138821,-0.0328822,-0.0174879,-0.00348043,-0.0432839,-0.536582,0.015461,1276,968,3.36547,-3.67503,9.19634,-11.4301,6.1241,-7.68262
25.3602,-1.5475,0.802119,0.293002,0.297326,0.126522,-0.0143849,-0.0272232,-0.0175515,-0.00211558,-0.0394925,-0.610088,0.0140572,1283,968,3.06913,-3.05955,9.44391,-10.8776,6.54284,-7.72168
26.1008,-1.54245,0.801654,0.270986,0.241529,0.0871361,-0.0144979,-0.0215146,-0.0171113,-0.000539042,-0.0354735,-0.684284,0.0130903,1290,968,2.75513,-2.46977,9.70744,-10.3324,7.00946,-7.7937
26.8411,-1.53701,0.804019,0.249739,0.194723,0.0570222,-0.0142235,-0.0160725,-0.0161036,0.000982187,-0.0312781,-0.756724,0.0124248,1297,968,2.47408,-1.98476,9.97094,-9.89886,7.47324,-7.87999
27.5813,-1.53142,0.808911,0.228601,0.154718,0.0366441,-0.0135124,-0.0111837,-0.0145934,0.00229172,-0.0269879,-0.825207,0.0115968,1304,968,2.22206,-1.57001,10.2288,-9.56329,7.93523,-7.97508
28.3168,-1.52986,0.829252,0.217635,0.132354,0.0259985,-0.0124562,-0.00706499,-0.0126602,0.00318339,-0.0227046,-0.890291,0.0113498,1311,968,2.09079,-1.32887,10.5325,-9.38682,8.34488,-8.02838
29.0471,-1.53007,0.867136,0.209616,0.116079,0.0265071,-0.0111471,-0.0037961,-0.0105291,0.00368052,-0.0186238,-0.953328,0.0102239,1318,968,2.02048,-1.16656,10.8017,-9.2876,8.69505,-8.08925
29.7763,-1.53034,0.909894,0.20416,0.105725,0.0306113,-0.0097206,-0.00141924,-0.00843757,0.00383331,-0.0149732,-1.01398,0.00966251,1325,968,1.98394,-1.06524,11.0846,-9.26442,9.03438,-8.16071
30.5036,-1.53089,0.959721,0.199737,0.0990531,0.0374122,-0.00826591,0.000154866,-0.0064984,0.00368764,-0.0117987,-1.07285,0.00911034,1332,968,1.96472,-1.01208,11.358,-9.28456,9.35442,-8.24362
31.2319,-1.53173,1.0082,0.197443,0.0950663,0.0404424,-0.00687183,0.00103102,-0.00480863,0.00330348,-0.00914428,-1.12933,0.00891026,1339,968,1.9529,-0.981687,11.6671,-9.31667,9.68713,-8.31725
31.966,-1.53153,1.04114,0.195045,0.0920446,0.0424755,-0.00560328,0.00140699,-0.00344079,0.00281357,-0.00700987,-1.18273,0.00862756,1346,968,1.93667,-0.960403,12.0426,-9.3392,10.0869,-8.37364
32.7,-1.53251,1.07624,0.191604,0.089892,0.047332,-0.00453098,0.00150534,-0.00239556,0.00234049,-0.00536613,-1.23535,0.0081071,1353,968,1.91947,-0.945916,12.4058,-9.36087,10.4858,-8.41181
33.4337,-1.53364,1.11362,0.18775,0.0879465,0.05765,-0.00371217,0.00120972,-0.00160494,0.00168682,-0.00418927,-1.28185,0.0080673,1360,968,1.91605,-0.935255,12.7621,-9.39862,10.8836,-8.45247
34.1722,-1.53213,1.13887,0.184625,0.0861355,0.0687753,-0.00314929,0.00102678,-0.00108646,0.00129253,-0.00341504,-1.33091,0.00823238,1367,968,1.92226,-0.929032,13.1806,-9.45878,11.3364,-8.51543
34.9115,-1.52938,1.16404,0.18212,0.0848062,0.0779415,-0.00273208,0.000904185,-0.000735376,0.00104727,-0.00287517,-1.37862,0.00884668,1374,968,1.92807,-0.921746,13.6149,-9.54873,11.7977,-8.60236
35.6495,-1.52519,1.19471,0.179916,0.0843614,0.0830742,-0.00240237,0.000841334,-0.00052215,0.000923315,-0.00248436,-1.41506,0.00917553,1381,968,1.92357,-0.919035,14.041,-9.68338,12.2463,-8.73085
36.3865,-1.52271,1.23002,0.17813,0.084228,0.0873358,-0.00215476,0.000814924,-0.000377813,0.000862236,-0.00220207,-1.44622,0.00953451,1388,968,1.92017,-0.914732,14.4613,-9.80117,12.6845,-8.83693
37.1227,-1.52277,1.26892,0.176812,0.0828522,0.0914491,-0.0019529,0.000801168,-0.000273801,0.000828125,-0.00197986,-1.47266,0.00967595,1395,968,1.92128,-0.909118,14.8796,-9.85388,13.1158,-8.90143
37.8573,-1.52401,1.31376,0.177211,0.0815877,0.0927353,-0.00176941,0.000787848,-0.000202017,0.000803708,-0.00178527,-1.49245,0.00993697,1402,968,1.92921,-0.90303,15.3008,-9.89366,13.5318,-8.95718
38.5917,-1.52574,1.36072,0.176475,0.0808875,0.0950038,-0.00160542,0.000768167,-0.000146703,0.0007772,-0.00161445,-1.5093,0.0103025,1409,968,1.92963,-0.899834,15.7098,-9.93938,13.9472,-9.00824
39.3204,-1.52924,1.42525,0.175007,0.0797381,0.0996221,-0.00147744,0.000755476,-0.000100131,0.000759958,-0.00148192,-1.52607,0.0104761,1416,968,1.93132,-0.901728,16.0512,-9.98476,14.3027,-9.06692
40.0479,-1.53193,1.49474,0.173486,0.0792966,0.103299,-0.00139856,0.000735269,-7.04487e-05,0.000737592,-0.00140088,-1.53783,0.0102564,1423,968,1.92927,-0.904439,16.3813,-10.0689,14.6474,-9.1536
40.7752,-1.53546,1.56597,0.171381,0.079458,0.108793,-0.00136065,0.000703387,-5.98893e-05,0.000705123,-0.00136239,-1.54181,0.0101625,1430,968,1.92772,-0.909228,16.7061,-10.1549,14.9928,-9.22779
41.5054,-1.53854,1.63062,0.169624,0.0785684,0.111368,-0.00134661,0.000657134,-6.19917e-05,0.000659051,-0.00134852,-1.5399,0.00915825,1437,968,1.92011,-0.897914,17.068,-10.2216,15.3712,-9.29476
42.2371,-1.54193,1.69257,0.168423,0.0780985,0.112154,-0.00132404,0.000590361,-6.96789e-05,0.000592894,-0.00132657,-1.53446,0.00912484,1444,968,1.9116,-0.887088,17.454,-10.2788,15.7676,-9.34892
42.9668,-1.54573,1.76138,0.168085,0.0768981,0.110941,-0.00125993,0.000491103,-9.30236e-05,0.000496031,-0.00126486,-1.51787,0.0090011,1451,968,1.90473,-0.87735,17.8302,-10.3243,16.1453,-9.41144
43.6962,-1.54925,1.83237,0.16741,0.076258,0.110641,-0.00116088,0.000348834,-0.000142737,0.000362211,-0.00117426,-1.47735,0.00913209,1458,968,1.89762,-0.876041,18.2027,-10.3854,16.5226,-9.48461
-42.3151,-2.60475,0.517146,0.0531221,0.0366185,0.238826,0.0191609,-0.00441098,0.00102237,0.0192052,-0.00445524,0.0432641,0.0134733,618,975,0.990393,-0.720336,-2.85887,-2.33303,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,0.0676673,0.0371035,0.23398,0.019171,-0.00492284,0.00114452,0.0192252,-0.00497708,0.0473606,0.0146765,625,975,1.13128,-0.702097,-2.9632,-2.31386,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,0.0818781,0.0395877,0.2212,0.019139,-0.00543313,0.00118465,0.019196,-0.00549011,0.0480627,0.0152959,632,975,1.25277,-0.702396,-3.11944,-2.27494,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,0.0941604,0.042768,0.200827,0.0191045,-0.00593877,0.0011425,0.0191565,-0.00599079,0.0454952,0.0151479,639,975,1.33934,-0.704004,-3.40576,-2.3303,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,0.107016,0.0463233,0.182093,0.0190718,-0.00642711,0.00105977,0.0191158,-0.00647108,0.0414659,0.0132376,646,975,1.43412,-0.717555,-3.57821,-2.38584,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,0.119132,0.050966,0.163337,0.0190059,-0.00688735,0.000968231,0.019042,-0.0069235,0.0373238,0.0122388,653,975,1.52051,-0.737979,-3.75303,-2.4239,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,0.132399,0.0528915,0.15606,0.0188775,-0.00731423,0.000875476,0.0189067,-0.00734346,0.033376,0.0111564,660,975,1.64121,-0.736437,-3.8878,-2.42425,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,0.145434,0.0542808,0.142402,0.0186877,-0.00772056,0.000809616,0.0187125,-0.00774536,0.0306193,0.0116748,667,975,1.7466,-0.734647,-4.04873,-2.46195,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,0.159534,0.0541254,0.127833,0.0184782,-0.00806385,0.000789276,0.0185017,-0.0080873,0.0297018,0.0120873,674,975,1.86075,-0.717368,-4.25692,-2.55467,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,0.174649,0.0540323,0.11163,0.0182542,-0.00836033,0.000845298,0.018281,-0.00838715,0.0317181,0.0125442,681,975,1.98125,-0.699751,-4.43301,-2.6541,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,0.190388,0.0508944,0.104162,0.0180747,-0.00858949,0.000958624,0.0181091,-0.00862391,0.0358899,0.0126765,688,975,2.12586,-0.650415,-4.59301,-2.72032,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,0.206052,0.0488279,0.0994175,0.0178693,-0.00874122,0.00108244,0.0179133,-0.00878517,0.0405876,0.0122348,695,975,2.27467,-0.611197,-4.70272,-2.74828,-6.58,-2.13717
-34.1017,-2.62868,0.960293,0.219061,0.0489937,0.09075,0.0175287,-0.00878828,0.00119713,0.017583,-0.00884262,0.0453641,0.0117927,702,975,2.38786,-0.594589,-4.83259,-2.77125,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,0.230916,0.0508004,0.0832077,0.0170989,-0.00867339,0.00130693,0.017165,-0.00873949,0.0505381,0.0117724,709,975,2.49108,-0.600867,-4.98536,-2.85759,-7.13893,-2.23639
-32.721,-2.62537,1.00103,0.242394,0.0539373,0.076838,0.0165978,-0.00828119,0.00143215,0.01668,-0.00836336,0.0573122,0.0121093,716,975,2.59223,-0.634629,-5.00611,-2.93273,-7.28578,-2.29833
-32.0279,-2.6194,1.011,0.255503,0.0558059,0.0702394,0.015891,-0.00806561,0.00156586,0.0159929,-0.00816753,0.0649937,0.0123781,723,975,2.70925,-0.651272,-5.02956,-3.06765,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,0.269405,0.0590267,0.0577393,0.0150006,-0.00794376,0.00165096,0.0151188,-0.00806195,0.0714642,0.0126419,730,975,2.82093,-0.668382,-4.9605,-3.19196,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,0.285655,0.0631814,0.0418304,0.0139297,-0.00811553,0.00168994,0.0140585,-0.00824433,0.0760657,0.013885,737,975,2.94839,-0.702335,-4.93966,-3.32488,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,0.308889,0.0623435,0.0406208,0.0126988,-0.00876657,0.00169393,0.0128316,-0.00889942,0.0782689,0.0153729,744,975,3.17794,-0.693569,-4.8413,-3.42291,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,0.324819,0.0569828,0.0450703,0.0114785,-0.0102533,0.00179009,0.011625,-0.0103997,0.0816388,0.0186144,751,975,3.34689,-0.616667,-4.81436,-3.4298,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,0.336481,0.0486466,0.0523575,0.0104266,-0.0128263,0.00188379,0.0105782,-0.0129779,0.0803152,0.0206233,758,975,3.47975,-0.507055,-4.84812,-3.3094,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,0.354693,0.0426343,0.0784165,0.00970274,-0.016539,0.0020284,0.0098586,-0.0166948,0.0766896,0.0335918,765,975,3.71904,-0.459826,-4.81216,-3.26409,-8.2124,-2.68099
-16.6245,-2.53945,1.05283,0.429605,1.22356,1.22917,0.0167082,-0.085376,0.00644435,0.0171134,-0.0857812,0.0627955,0.0484767,877,975,6.92763,-13.9116,-5.87241,-17.4965,-8.69508,-3.78256
-15.9162,-2.53325,1.0443,0.444725,1.27287,1.31268,0.0166625,-0.086536,0.00571605,0.0169781,-0.0868517,0.0551639,0.045293,884,975,7.27829,-14.4377,-5.74375,-18.2541,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,0.460835,1.31511,1.399,0.0161787,-0.0874774,0.00458765,0.0163814,-0.08768,0.0441433,0.044581,891,975,7.64945,-15.0023,-5.57407,-18.8418,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,0.466085,1.33969,1.43744,0.0150895,-0.0882625,0.00314121,0.0151848,-0.0883579,0.030356,0.0464525,898,975,7.80197,-15.3407,-5.4616,-19.1282,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,0.47295,1.36026,1.45173,0.0135771,-0.0889696,0.00163043,0.013603,-0.0889955,0.015894,0.0473267,905,975,7.91277,-15.5766,-5.29999,-19.3596,-8.35633,-4.02351
-12.352,-2.50147,0.943325,0.47425,1.33472,1.3384,0.00947685,-0.0894462,-0.0013846,0.00949623,-0.0894656,-0.013993,0.0474237,919,975,7.67454,-15.1445,-4.73938,-19.1308,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,0.453659,1.30282,1.23721,0.00710659,-0.0893988,-0.0032642,0.00721687,-0.0895091,-0.0337725,0.0428853,926,975,7.23698,-14.7298,-4.51426,-18.7618,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,0.434379,1.24532,1.08786,0.00470317,-0.0886779,-0.00519125,0.00499088,-0.0889656,-0.0553647,0.0379018,933,975,6.69606,-13.9723,-4.23073,-18.0658,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,0.401628,1.16339,0.999903,0.00225023,-0.0873569,-0.00688549,0.00277623,-0.0878829,-0.0762443,0.0367958,940,975,6.17988,-13.0205,-4.211,-17.2019,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,0.364698,1.081,0.902014,0.000186482,-0.0855374,-0.00819666,0.000963185,-0.0863141,-0.0944764,0.0371564,947,975,5.59625,-12.0272,-4.22889,-16.3648,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,0.318147,1.00271,0.790168,-0.00152165,-0.0833655,-0.00908532,-0.000525236,-0.0843619,-0.109236,0.0358128,954,975,4.88045,-11.0876,-4.37938,-15.5472,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,0.297694,0.934189,0.69724,-0.00273333,-0.0809289,-0.00944691,-0.00160823,-0.082054,-0.118539,0.0351738,961,975,4.46571,-10.2983,-4.36058,-14.7954,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,0.293138,0.879753,0.623884,-0.00343593,-0.0781347,-0.00917298,-0.00232599,-0.0792447,-0.120416,0.0314292,968,975,4.25198,-9.6639,-4.2178,-14.206,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,0.310058,0.824485,0.578694,-0.00389477,-0.0758161,-0.00862369,-0.00287521,-0.0768356,-0.117682,0.0354651,975,975,4.32001,-9.04019,-3.88902,-13.6505,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,0.331182,0.770217,0.549421,-0.00418528,-0.0738223,-0.00773619,-0.00333619,-0.0746714,-0.109317,0.0443355,982,975,4.4689,-8.46443,-3.49381,-13.0923,-6.27657,-4.78051
-4.46351,-2.43366,0.737084,0.318598,0.666763,0.526091,-0.00306433,-0.072149,-0.00461841,-0.00275695,-0.0724564,-0.0664572,0.041001,996,975,4.31729,-7.32295,-3.29123,-12.1388,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,0.31364,0.633511,0.491616,-0.000780547,-0.0725022,-0.00266501,-0.000681657,-0.0726011,-0.0370895,0.0299785,1003,975,4.19036,-6.97933,-3.1721,-11.8184,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,0.307612,0.609832,0.455865,0.00268081,-0.0734951,-0.000895248,0.00269133,-0.0735057,-0.0117502,0.0231037,1010,975,4.04638,-6.70976,-3.0723,-11.6388,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,0.302122,0.59896,0.449481,0.00709175,-0.0752597,0.000519185,0.00709503,-0.075263,0.00630417,0.0242717,1017,975,3.981,-6.56896,-2.95889,-11.6472,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,0.298618,0.61184,0.446358,0.0118933,-0.0774513,0.00165063,0.0119238,-0.0774818,0.0184665,0.0299332,1024,975,3.93749,-6.70655,-2.7888,-11.8382,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,0.280178,0.636352,0.441189,0.0163961,-0.0796984,0.00236278,0.0164541,-0.0797565,0.0245683,0.0326703,1031,975,3.73963,-6.9396,-2.74872,-12.1257,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,0.271663,0.665338,0.422823,0.0203614,-0.0814238,0.00264793,0.0204302,-0.0814927,0.0259915,0.034161,1038,975,3.60196,-7.19253,-2.5676,-12.4544,-4.92767,-5.30017
0.562093,-2.3973,0.722005,0.264816,0.690266,0.387073,0.0236242,-0.0825143,0.00225292,0.023672,-0.0825621,0.0212135,0.0353613,1045,975,3.43452,-7.39988,-2.33952,-12.7293,-4.67375,-5.37347
1.28257,-2.39242,0.718854,0.301929,0.692076,0.344372,0.0255025,-0.0826202,0.00147473,0.0255226,-0.0826403,0.013636,0.0400249,1052,975,3.68145,-7.38929,-1.70166,-12.7372,-4.45443,-5.44295
2.00375,-2.38877,0.715153,0.390956,0.687265,0.313661,0.0258601,-0.0816027,0.000439449,0.0258619,-0.0816045,0.00408922,0.0380497,1059,975,4.46537,-7.29413,-0.547701,-12.6989,-4.22609,-5.4864
2.7296,-2.3829,0.697042,0.474787,0.671242,0.299157,0.0248546,-0.0799087,-0.000755054,0.02486,-0.0799141,-0.00720675,0.0344954,1066,975,5.24344,-7.06277,0.599572,-12.6212,-3.93551,-5.53891
3.45607,-2.37647,0.679019,0.538733,0.642916,0.303531,0.02233,-0.0782314,-0.00203979,0.0223714,-0.0782727,-0.0202729,0.0290035,1073,975,5.8821,-6.76313,1.53641,-12.4242,-3.63757,-5.60294
4.18035,-2.36905,0.671114,0.551661,0.600594,0.297265,0.0185788,-0.0757845,-0.00310999,0.0186811,-0.0758869,-0.03291,0.0266979,1080,975,6.00016,-6.32922,1.94054,-12.1017,-3.36975,-5.71119
4.89851,-2.36559,0.686442,0.535425,0.553116,0.304253,0.0140501,-0.0731332,-0.00405101,0.0142379,-0.073321,-0.0463324,0.0298499,1087,975,5.87404,-5.89093,1.95908,-11.6919,-3.18308,-5.79665
5.6177,-2.36245,0.700029,0.517529,0.522493,0.297626,0.00935956,-0.0699837,-0.00468575,0.00963532,-0.0702595,-0.0587843,0.0317078,1094,975,5.69009,-5.64622,1.98841,-11.3816,-2.98257,-5.87125
6.34087,-2.35922,0.701601,0.495789,0.496398,0.291398,0.00456793,-0.0671014,-0.00509391,0.00492817,-0.0674616,-0.0706022,0.0341441,1101,975,5.46842,-5.35057,2.03106,-11.1863,-2.72948,-5.91829
7.06786,-2.35442,0.692145,0.470054,0.48358,0.308769,-0.000276161,-0.0647306,-0.00515554,0.000133611,-0.0651404,-0.0793153,0.0292747,1108,975,5.27064,-5.20836,2.06359,-11.1651,-2.42693,-5.9698
7.79716,-2.34901,0.676919,0.462368,0.478049,0.266565,-0.00438139,-0.0628135,-0.00479436,-0.00399063,-0.0632043,-0.0813253,0.0266957,1115,975,5.07849,-5.10992,2.35786,-11.0975,-2.09496,-6.01928
8.52045,-2.34447,0.684427,0.450685,0.476462,0.255842,-0.00709988,-0.0612771,-0.00411585,-0.00678898,-0.061588,-0.0753934,0.0263117,1122,975,4.93484,-5.06753,2.50686,-11.1681,-1.84123,-6.10649
9.24442,-2.33863,0.691687,0.443197,0.479512,0.243207,-0.00827188,-0.059939,-0.00335072,-0.00805549,-0.0601554,-0.0644921,0.0258105,1129,975,4.82476,-5.05971,2.70846,-11.3171,-1.57861,-6.21894
9.96109,-2.33742,0.725226,0.428417,0.4722,0.252962,-0.00832018,-0.0586969,-0.00262764,-0.00818349,-0.0588336,-0.0519719,0.0251609,1136,975,4.71137,-5.01068,2.72515,-11.3271,-1.40905,-6.30261
10.6868,-2.33451,0.730037,0.428097,0.460521,0.242602,-0.00805298,-0.0575877,-0.00195676,-0.00797581,-0.0576649,-0.0394209,0.0246718,1143,975,4.68105,-4.89329,3.01874,-11.2322,-1.12331,-6.35046
11.4231,-2.32893,0.701678,0.442073,0.458584,0.213755,-0.00772101,-0.0560192,-0.00128035,-0.00768709,-0.0560531,-0.0264845,0.0287639,1150,975,4.73175,-4.8441,3.60376,-11.1899,-0.704214,-6.37069
12.1571,-2.32195,0.683323,0.437993,0.467862,0.215014,-0.00739649,-0.0544243,-0.000711881,-0.00738572,-0.0544351,-0.0151328,0.0289551,1157,975,4.69156,-4.90813,3.95486,-11.3845,-0.314669,-6.44304
12.8882,-2.31686,0.676336,0.427772,0.478159,0.220965,-0.00717001,-0.0528886,-0.000380638,-0.00716685,-0.0528918,-0.00832491,0.0284253,1164,975,4.60595,-5.00318,4.20502,-11.5701,0.0389668,-6.50508
13.6201,-2.3125,0.669116,0.415713,0.481683,0.220767,-0.00698796,-0.0515182,-0.000148872,-0.00698747,-0.0515187,-0.00334311,0.0220642,1171,975,4.48721,-5.04776,4.44915,-11.6409,0.400794,-6.55202
14.3515,-2.30868,0.665489,0.409433,0.48801,0.201919,-0.00667318,-0.0499895,-2.66505e-05,-0.00667316,-0.0499895,-0.000615253,0.0224478,1178,975,4.36893,-5.12194,4.75868,-11.6903,0.756469,-6.59674
15.085,-2.30336,0.657264,0.407545,0.4771,0.19594,-0.00637443,-0.0489485,-6.86591e-05,-0.00637431,-0.0489486,-0.00161269,0.032211,1185,975,4.33516,-5.0641,5.12751,-11.5778,1.13762,-6.66014
15.8187,-2.29781,0.650354,0.408235,0.47667,0.192537,-0.0061646,-0.0485177,-0.000234829,-0.00616329,-0.048519,-0.00554434,0.0425707,1192,975,4.33021,-5.06452,5.52341,-11.6296,1.52151,-6.73091
16.5515,-2.29288,0.648622,0.405875,0.499001,0.215249,-0.0061472,-0.0488978,-0.000680895,-0.00613636,-0.0489086,-0.0159218,0.0400541,1199,975,4.36612,-5.26318,5.85986,-12.0007,1.89325,-6.80191
17.2813,-2.29098,0.657828,0.39849,0.534529,0.249344,-0.00612399,-0.0494031,-0.00136386,-0.00608105,-0.049446,-0.0314714,0.0343429,1206,975,4.38422,-5.56083,6.10477,-12.5297,2.23023,-6.83907
18.0092,-2.29057,0.675453,0.392254,0.564178,0.275295,-0.00610768,-0.0500657,-0.00231215,-0.0059864,-0.050187,-0.0524063,0.025959,1213,975,4.39198,-5.84553,6.34248,-12.9256,2.54247,-6.86685
