 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.30866,7.52199,0.220868,1.89248,0.73506,0.685453,-0.0329764,0.000365326,-0.0121883,0.00434568,-0.0369568,-1.25514,0.0116571,1087,877,19.9548,-8.04092,20.5382,-14.0854,2.14021,-5.72308
6.04341,7.53498,0.189376,1.86927,0.735307,0.733578,-0.0310177,0.000750826,-0.0127507,0.00523543,-0.0355023,-1.2326,0.0102154,1094,877,19.8564,-8.1029,20.6514,-14.2796,2.51496,-5.84112
6.77695,7.54706,0.164353,1.85074,0.735233,0.771316,-0.029418,0.00119659,-0.0132946,0.00616388,-0.0343853,-1.21322,0.009995,1101,877,19.7759,-8.14778,20.8048,-14.4548,2.87276,-5.95884
7.51307,7.55975,0.132737,1.83077,0.728784,0.808401,-0.028195,0.00166118,-0.0137728,0.00704411,-0.0335779,-1.19821,0.0119752,1108,877,19.6823,-8.13724,20.9768,-14.55,3.26292,-6.06988
8.24926,7.57256,0.103319,1.80932,0.716214,0.838023,-0.0272176,0.00219023,-0.0141216,0.0078732,-0.0329006,-1.1882,0.0122635,1115,877,19.5564,-8.05725,21.1399,-14.5804,3.65245,-6.18917
8.98567,7.58556,0.0754879,1.78835,0.703681,0.864892,-0.0263074,0.00274189,-0.0143,0.00859994,-0.0321655,-1.18199,0.0127772,1122,877,19.4283,-7.97125,21.3126,-14.6175,4.04367,-6.31611
9.71738,7.59584,0.0657511,1.76809,0.689507,0.893333,-0.0254152,0.00325466,-0.0143145,0.00917792,-0.0313384,-1.17845,0.0120056,1129,877,19.3137,-7.88595,21.4311,-14.623,4.37385,-6.4397
10.4436,7.60348,0.0766536,1.74954,0.675168,0.922889,-0.0245436,0.00371022,-0.0141408,0.00957161,-0.030405,-1.17785,0.0102068,1136,877,19.2205,-7.79295,21.4968,-14.6417,4.63347,-6.56834
11.1714,7.61074,0.0839471,1.73267,0.661614,0.951933,-0.0237544,0.00410118,-0.0137839,0.00976881,-0.0294221,-1.18069,0.00922265,1143,877,19.1425,-7.69191,21.601,-14.6645,4.91392,-6.67909
11.9052,7.62028,0.0730105,1.71693,0.647911,0.978615,-0.0230833,0.00445921,-0.0132824,0.00982091,-0.028445,-1.18713,0.00896673,1150,877,19.0686,-7.5732,21.795,-14.6882,5.27087,-6.78347
12.6432,7.63189,0.0508265,1.70207,0.633984,0.992281,-0.022502,0.00477288,-0.0126804,0.00975726,-0.0274864,-1.19627,0.00932692,1157,877,18.9659,-7.45146,22.0581,-14.6826,5.6782,-6.89697
13.3852,7.64662,0.0177769,1.68765,0.619561,0.99717,-0.0220347,0.00495774,-0.0121222,0.00960251,-0.0266795,-1.20489,0.0102344,1164,877,18.8423,-7.3188,22.3813,-14.6843,6.13493,-7.04149
14.129,7.66188,-0.0189346,1.67318,0.605871,0.990887,-0.0217793,0.00502233,-0.011627,0.00936327,-0.0261202,-1.21347,0.0111606,1171,877,18.6855,-7.17148,22.7331,-14.6835,6.61317,-7.18585
14.8731,7.67675,-0.0538786,1.65887,0.592122,0.979746,-0.0215965,0.00476711,-0.011138,0.0088426,-0.025672,-1.22002,0.0128885,1178,877,18.5161,-7.02106,23.0906,-14.6681,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.64301,0.578364,0.971347,-0.0215302,0.00448565,-0.0108175,0.00839586,-0.0254404,-1.22394,0.0133806,1185,877,18.3403,-6.86094,23.4008,-14.6488,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.62275,0.562451,0.976193,-0.0214802,0.00443013,-0.0105104,0.00815741,-0.0252075,-1.23,0.0120113,1192,877,18.1633,-6.71241,23.5861,-14.6055,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.60226,0.544899,0.985842,-0.0214143,0.00441826,-0.0102029,0.00796194,-0.024958,-1.23651,0.0145423,1199,877,17.9994,-6.56089,23.7855,-14.5402,8.3152,-7.66415
17.8315,7.71855,-0.115071,1.58584,0.526225,0.970817,-0.0215048,0.00430947,-0.00997282,0.00771341,-0.0249088,-1.24187,0.0174622,1206,877,17.8008,-6.36965,24.1133,-14.4113,8.78425,-7.75869
18.5749,7.72981,-0.137018,1.58012,0.508891,0.917129,-0.0216963,0.00456092,-0.00967314,0.00773968,-0.024875,-1.2533,0.0189261,1213,877,17.5884,-6.17294,24.5704,-14.2154,9.25151,-7.86301
19.3152,7.73975,-0.1472,1.56512,0.494481,0.890958,-0.0219725,0.00453154,-0.00945555,0.00755907,-0.025,-1.26093,0.018088,1220,877,17.3683,-5.99064,24.8792,-14.1479,9.68185,-7.97406
20.0527,7.74941,-0.14593,1.5425,0.484623,0.895255,-0.0224772,0.00468296,-0.00918674,0.00749845,-0.0252927,-1.27341,0.0159558,1227,877,17.1662,-5.86212,25.0583,-14.2288,10.0768,-8.11095
20.791,7.75877,-0.145348,1.52037,0.472802,0.901918,-0.0230024,0.00493911,-0.00886923,0.00751662,-0.0255799,-1.28797,0.0148965,1234,877,16.977,-5.741,25.2511,-14.2624,10.4819,-8.23985
21.5291,7.76799,-0.142163,1.50177,0.460868,0.887915,-0.0233682,0.00523814,-0.00847857,0.00756226,-0.0256923,-1.30325,0.0132005,1241,877,16.7594,-5.61466,25.4889,-14.2451,10.8847,-8.37272
22.266,7.77542,-0.133339,1.48227,0.449604,0.881505,-0.0236918,0.00547245,-0.00808219,0.00756246,-0.0257818,-1.31774,0.0118256,1248,877,16.5564,-5.49842,25.6991,-14.2328,11.2734,-8.48592
23.0031,7.78189,-0.123421,1.46581,0.441448,0.872144,-0.0239635,0.00557311,-0.00769166,0.00745607,-0.0258464,-1.33071,0.0104658,1255,877,16.3721,-5.38395,25.9443,-14.2552,11.6653,-8.58283
23.7404,7.78802,-0.112275,1.44883,0.433723,0.872286,-0.0241924,0.00558443,-0.00728953,0.00727317,-0.0258812,-1.34315,0.0104297,1262,877,16.2119,-5.29294,26.1821,-14.2861,12.06,-8.67624
24.4783,7.79462,-0.100987,1.43061,0.426953,0.862122,-0.0243327,0.0055298,-0.00683528,0.00701998,-0.0258229,-1.35614,0.00989532,1269,877,16.0085,-5.2127,26.4199,-14.3057,12.4621,-8.77882
25.2178,7.80204,-0.0925208,1.41201,0.419655,0.847262,-0.0244332,0.0053377,-0.00639761,0.00665429,-0.0257498,-1.36784,0.0096292,1276,877,15.7871,-5.12194,26.6742,-14.3202,12.8827,-8.88933
25.9559,7.81034,-0.077934,1.39158,0.411585,0.82866,-0.024614,0.00496902,-0.00596942,0.00612814,-0.0257731,-1.37901,0.00897273,1283,877,15.5372,-5.01608,26.8965,-14.3586,13.2884,-9.03396
-40.221,6.19857,1.18262,1.44968,-0.0687798,0.376581,0.0833523,-0.0283206,-0.00720046,0.0838146,-0.0287829,-0.0641243,0.0200985,639,884,15.4275,0.307153,10.6336,1.49296,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.50693,-0.0660252,0.344787,0.0825428,-0.0283277,-0.00787716,0.0830996,-0.0288846,-0.0705759,0.0191348,646,884,15.9398,0.31249,10.9029,1.32478,-3.31351,1.19706
-38.854,6.20954,1.26842,1.55855,-0.0652361,0.320065,0.0812314,-0.0282409,-0.00871166,0.0819203,-0.0289298,-0.0789168,0.0175092,653,884,16.4083,0.327217,11.1127,1.16724,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.60429,-0.0606428,0.280218,0.079667,-0.0280633,-0.00956996,0.0805105,-0.0289068,-0.0879153,0.0168286,660,884,16.7848,0.326442,11.2845,1.0825,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.65681,-0.0594899,0.260565,0.0780009,-0.0277995,-0.0103773,0.0790091,-0.0288077,-0.0968538,0.0174595,667,884,17.2692,0.372919,11.5435,1.02107,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.71617,-0.0601069,0.250794,0.076223,-0.0274747,-0.0110786,0.0773934,-0.0286451,-0.105253,0.0184918,674,884,17.8407,0.427116,11.9748,0.958897,-4.50416,0.792266
-36.094,6.21958,1.32668,1.77183,-0.0606626,0.242379,0.0744313,-0.0270648,-0.0116547,0.0757524,-0.0283859,-0.112872,0.0186159,681,884,18.3757,0.487607,12.4507,0.911002,-4.59948,0.76826
-35.4014,6.2261,1.33417,1.8208,-0.0656582,0.222957,0.0727717,-0.0266118,-0.0121351,0.0742319,-0.0280721,-0.11976,0.0185141,688,884,18.8216,0.568649,12.785,0.868815,-4.78887,0.649791
-34.7105,6.23297,1.35151,1.86534,-0.0679469,0.175534,0.0712709,-0.0261741,-0.0125696,0.0728661,-0.0277693,-0.126239,0.0183714,695,884,19.163,0.656543,13.0923,0.808269,-5.00737,0.496474
-34.0218,6.23677,1.38136,1.91009,-0.0704348,0.133722,0.0699548,-0.025769,-0.0129177,0.0716674,-0.0274815,-0.131807,0.0168821,702,884,19.517,0.740986,13.352,0.766904,-5.26593,0.370547
-33.3277,6.24239,1.38746,1.95878,-0.0652924,0.115448,0.068867,-0.0253993,-0.0131362,0.0706633,-0.0271957,-0.135904,0.0172695,709,884,19.9564,0.698051,13.7077,0.665475,-5.43004,0.27516
-32.6302,6.25106,1.37928,1.99929,-0.0581463,0.0970904,0.0680806,-0.0250827,-0.013258,0.0699306,-0.0269327,-0.138643,0.0171288,716,884,20.3111,0.650668,14.0422,0.506096,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.04109,-0.0487601,0.0853476,0.0674963,-0.0248549,-0.0133139,0.0693774,-0.026736,-0.140358,0.0176687,723,884,20.6918,0.586556,14.3489,0.302466,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.08368,-0.0402262,0.072306,0.0670615,-0.0247396,-0.0133178,0.0689545,-0.0266326,-0.141195,0.0193974,730,884,21.0764,0.540511,14.6989,0.110648,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.12822,-0.0340966,0.0676525,0.0667644,-0.0247494,-0.0132903,0.0686554,-0.0266404,-0.141338,0.0182187,737,884,21.4982,0.491308,15.0684,-0.0488028,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.17359,-0.0285117,0.0522242,0.06661,-0.0248906,-0.0132914,0.0685016,-0.0267823,-0.141369,0.0186432,744,884,21.9044,0.458928,15.448,-0.195997,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.21943,-0.0186806,0.0261757,0.0665847,-0.0251721,-0.0133433,0.0684857,-0.0270731,-0.141516,0.0171443,751,884,22.2897,0.392275,15.8735,-0.365614,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.26332,-0.00503181,-0.00624485,0.0665932,-0.0256065,-0.0134726,0.0685216,-0.0275349,-0.142165,0.015106,758,884,22.6397,0.29745,16.2689,-0.548087,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.3103,0.0108034,-0.0354281,0.0666722,-0.0261839,-0.0136974,0.0686506,-0.0281622,-0.143443,0.0138993,765,884,23.0253,0.175209,16.7191,-0.719666,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.35984,0.0218583,-0.0604198,0.0668098,-0.0268909,-0.0140368,0.0688674,-0.0289485,-0.145549,0.0139822,772,884,23.4456,0.106525,17.1691,-0.891339,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.40838,0.0345198,-0.0828977,0.0668813,-0.0276954,-0.0145402,0.0690662,-0.0298803,-0.149152,0.0153844,779,884,23.8594,0.0231104,17.6387,-1.08652,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.44442,0.0505667,-0.10327,0.066798,-0.0286004,-0.015201,0.0691616,-0.030964,-0.154254,0.0168193,786,884,24.1504,-0.0946857,18.0566,-1.31052,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.47787,0.0664836,-0.131706,0.0665183,-0.0296231,-0.0160492,0.0691266,-0.0322315,-0.161115,0.0167963,793,884,24.3955,-0.203182,18.5092,-1.54945,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.51448,0.0820506,-0.162421,0.0661493,-0.0307489,-0.0171275,0.0690876,-0.0336872,-0.169902,0.0164127,800,884,24.6659,-0.301438,18.9652,-1.81435,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.56052,0.097641,-0.197258,0.0657342,-0.0319741,-0.0184422,0.0690992,-0.0353391,-0.180478,0.0150465,807,884,25.0199,-0.431867,19.4971,-2.08529,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.60906,0.115749,-0.23495,0.0651071,-0.0332645,-0.0199982,0.0690172,-0.0371746,-0.193085,0.0149482,814,884,25.3895,-0.58556,20.0849,-2.35611,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.65612,0.135285,-0.276192,0.0640805,-0.0346178,-0.0217702,0.0686691,-0.0392064,-0.207734,0.0157422,821,884,25.7337,-0.739134,20.6922,-2.60372,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.69329,0.163255,-0.324663,0.0626354,-0.0360257,-0.0237595,0.068059,-0.0414493,-0.224426,0.0179067,828,884,25.9582,-0.949933,21.266,-2.89404,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.72398,0.184299,-0.371479,0.0608594,-0.0374781,-0.0259401,0.0672825,-0.0439012,-0.242731,0.0172178,835,884,26.1217,-1.07172,21.7918,-3.15442,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.75587,0.203764,-0.419252,0.0587037,-0.0389274,-0.028293,0.0663103,-0.0465339,-0.262638,0.0161158,842,884,26.2937,-1.19447,22.3193,-3.38883,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.78819,0.219724,-0.477973,0.055991,-0.0402735,-0.0307935,0.0649985,-0.0492811,-0.284575,0.0158055,849,884,26.443,-1.2686,22.8714,-3.57287,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.82949,0.238017,-0.555759,0.0526616,-0.0414462,-0.0334001,0.0633107,-0.0520953,-0.308645,0.0183651,856,884,26.6329,-1.31766,23.5135,-3.73448,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.87089,0.259002,-0.647277,0.0487898,-0.0423542,-0.0360568,0.0613289,-0.0548933,-0.334677,0.0200944,863,884,26.7883,-1.38344,24.1307,-3.8929,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.90444,0.274394,-0.76252,0.0444493,-0.0429372,-0.0386771,0.0591086,-0.0575965,-0.362288,0.0209808,870,884,26.8081,-1.37533,24.6578,-3.98874,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.92278,0.273272,-0.872001,0.0397932,-0.0431251,-0.0411757,0.0567661,-0.0600979,-0.390984,0.019878,877,884,26.6916,-1.22089,25.0788,-3.97739,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.92969,0.268133,-0.959923,0.0349492,-0.0428573,-0.0434963,0.0544017,-0.0623098,-0.420541,0.0203302,884,884,26.5128,-1.05403,25.3984,-3.93134,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.93403,0.262077,-1.04019,0.0298722,-0.04212,-0.0455988,0.0519706,-0.0642184,-0.451274,0.0210348,891,884,26.3251,-0.875121,25.6956,-3.89305,-4.78378,-2.59014
-14.2436,6.51728,0.855159,2.93826,0.253595,-1.09702,0.0245637,-0.0409249,-0.0474248,0.0494501,-0.0658113,-0.483255,0.0198973,898,884,26.1926,-0.713528,25.9781,-3.8588,-4.60252,-2.72284
-13.5277,6.52969,0.830366,2.94319,0.2494,-1.16064,0.018903,-0.0393156,-0.0489652,0.0467581,-0.0671707,-0.517219,0.0176455,905,884,26.0483,-0.591067,26.244,-3.85691,-4.45226,-2.86029
-12.8081,6.54308,0.79314,2.94798,0.251792,-1.2192,0.0127717,-0.0373487,-0.0501758,0.0437973,-0.0683744,-0.553795,0.0160351,912,884,25.9114,-0.543945,26.5545,-3.90953,-4.24834,-2.98217
-12.0808,6.55899,0.727732,2.95022,0.262024,-1.25589,0.00627146,-0.0350776,-0.05097,0.0406004,-0.0694065,-0.592727,0.0168471,919,884,25.7991,-0.589786,26.924,-4.05748,-3.93182,-3.07528
-11.3514,6.57618,0.656686,2.94931,0.273063,-1.28043,-0.000461568,-0.0325547,-0.0512922,0.0372355,-0.0702518,-0.633798,0.0194529,926,884,25.6849,-0.659393,27.2755,-4.24095,-3.58661,-3.17799
-10.6217,6.59334,0.587601,2.94457,0.288373,-1.31233,-0.00734259,-0.0298607,-0.0511609,0.0337835,-0.0709868,-0.677089,0.0227314,933,884,25.5132,-0.7631,27.5972,-4.45966,-3.24131,-3.28526
-9.89664,6.60785,0.539272,2.92907,0.305339,-1.33957,-0.0144211,-0.0270474,-0.050605,0.030263,-0.0717315,-0.723342,0.0234333,940,884,25.2482,-0.896461,27.7368,-4.69971,-2.96652,-3.39713
-9.17237,6.62135,0.496677,2.91207,0.324783,-1.35718,-0.0216595,-0.0241806,-0.0495565,0.0266525,-0.0724926,-0.772683,0.0235147,947,884,24.9924,-1.07664,27.8364,-4.96424,-2.70599,-3.50441
-8.44812,6.63379,0.456576,2.896,0.347236,-1.37085,-0.028857,-0.0213233,-0.0479555,0.0230131,-0.0731934,-0.824592,0.0229844,954,884,24.7547,-1.27736,27.9382,-5.26444,-2.44773,-3.59725
-7.72281,6.6456,0.414802,2.87374,0.366889,-1.37352,-0.035781,-0.018496,-0.0458395,0.0195086,-0.0737856,-0.878573,0.0240969,961,884,24.4853,-1.45056,27.9789,-5.54939,-2.17615,-3.67222
-7.00214,6.65614,0.39339,2.8321,0.38832,-1.37076,-0.0422379,-0.015737,-0.043291,0.016286,-0.0742609,-0.933911,0.0267665,968,884,24.0419,-1.64834,27.7536,-5.89258,-1.9732,-3.7785
-6.28469,6.66504,0.386472,2.77919,0.4105,-1.36575,-0.048076,-0.0130881,-0.0403786,0.0134233,-0.0745873,-0.989816,0.0291067,975,884,23.496,-1.86853,27.3678,-6.24231,-1.81731,-3.89208
-5.57369,6.67073,0.406007,2.72624,0.435594,-1.34863,-0.0531855,-0.0106139,-0.0371678,0.0109317,-0.0747312,-1.04545,0.0290134,982,884,22.9826,-2.1576,26.8786,-6.62406,-1.75348,-4.01511
-4.85926,6.67867,0.41462,2.67831,0.453249,-1.26604,-0.0574655,-0.00836154,-0.0337384,0.00881269,-0.0746397,-1.09994,0.0258213,989,884,22.6914,-2.48337,26.4196,-7.01604,-1.64105,-4.15231
-4.14379,6.68733,0.421365,2.62468,0.470401,-1.16611,-0.0607241,-0.00633563,-0.0301825,0.00709658,-0.0741563,-1.15208,0.0222376,996,884,22.3928,-2.82654,25.9022,-7.4379,-1.51413,-4.29834
-3.42685,6.69661,0.424666,2.56458,0.487521,-1.06227,-0.0627694,-0.0045827,-0.0266457,0.00577539,-0.0731274,-1.20004,0.0213944,1003,884,22.0447,-3.17822,25.3385,-7.86462,-1.3669,-4.44693
-2.70901,6.70461,0.426468,2.49987,0.517744,-0.939808,-0.0635504,-0.0031356,-0.0232446,0.00477257,-0.0714585,-1.24286,0.0212766,1010,884,21.7004,-3.63906,24.7259,-8.46488,-1.20722,-4.56532
-1.98982,6.7115,0.425182,2.43687,0.547976,-0.804554,-0.0631403,-0.00202562,-0.0201229,0.00400502,-0.069171,-1.27962,0.0211181,1017,884,21.4103,-4.11701,24.1386,-9.05279,-1.02913,-4.65255
-1.26998,6.71937,0.423686,2.37236,0.576674,-0.666585,-0.0617828,-0.00127092,-0.0174059,0.00337856,-0.0664323,-1.30977,0.0211116,1024,884,21.1172,-4.59965,23.545,-9.63204,-0.842559,-4.75859
-0.548658,6.72815,0.418908,2.30814,0.601664,-0.526591,-0.0597573,-0.000821469,-0.0151766,0.00285707,-0.0634359,-1.333,0.0195921,1031,884,20.8373,-5.05359,22.9747,-10.1807,-0.636081,-4.87321
0.174235,6.73758,0.410596,2.24083,0.622097,-0.37497,-0.0572233,-0.00059412,-0.0134309,0.00242984,-0.0602472,-1.34934,0.0177666,1038,884,20.5638,-5.46606,22.3857,-10.7158,-0.408826,-4.99065
0.89765,6.74659,0.402484,2.17021,0.642234,-0.210154,-0.054246,-0.000519848,-0.0121375,0.00209493,-0.0568608,-1.35861,0.016482,1045,884,20.2984,-5.88376,21.7612,-11.2691,-0.175066,-5.10004
1.62174,6.75504,0.393995,2.10271,0.661922,-0.0312582,-0.0509076,-0.000524117,-0.0113102,0.00189833,-0.05333,-1.3598,0.0154687,1052,884,20.1064,-6.31303,21.1671,-11.8285,0.067295,-5.19672
2.34535,6.7628,0.389307,2.04165,0.678723,0.151613,-0.0474816,-0.000545296,-0.01095,0.00188359,-0.0499105,-1.35251,0.0145113,1059,884,19.9935,-6.73535,20.6308,-12.3454,0.302659,-5.29018
3.07016,6.77103,0.382494,1.99519,0.693145,0.313966,-0.0442393,-0.000529154,-0.0109658,0.00206763,-0.0468361,-1.33827,0.0133444,1066,884,19.9714,-7.12054,20.2784,-12.7971,0.55353,-5.38663
3.79693,6.78025,0.370918,1.96416,0.708104,0.443731,-0.041249,-0.000424696,-0.0112245,0.00245789,-0.0441316,-1.31942,0.0134153,1073,884,20.0126,-7.4607,20.1388,-13.2185,0.829961,-5.48916
4.52662,6.79134,0.351413,1.93463,0.721409,0.545095,-0.0384843,-0.000220412,-0.0116501,0.00304755,-0.0417523,-1.29732,0.0133896,1080,884,19.9928,-7.72329,20.0789,-13.6199,1.14412,-5.60665
5.25872,6.80362,0.325847,1.90838,0.730422,0.623603,-0.0359755,9.9644e-05,-0.0121869,0.00383074,-0.0397066,-1.2737,0.0119879,1087,884,19.9449,-7.91089,20.1042,-13.953,1.48882,-5.7306
5.99252,6.81616,0.29662,1.88438,0.731167,0.675929,-0.0337918,0.000520592,-0.0127701,0.00475154,-0.0380227,-1.25086,0.0100249,1094,884,19.8498,-7.98018,20.1964,-14.1609,1.85478,-5.84904
6.7262,6.82788,0.270077,1.864,0.730679,0.718164,-0.0319642,0.00100364,-0.0133277,0.00571754,-0.0366781,-1.23084,0.00969991,1101,884,19.7633,-8.02872,20.3319,-14.3274,2.21794,-5.95835
7.46157,6.83982,0.240006,1.8434,0.72472,0.757695,-0.030525,0.00150427,-0.0138147,0.00663943,-0.0356601,-1.21491,0.0114806,1108,884,19.6697,-8.03111,20.4886,-14.4179,2.60188,-6.06194
8.1975,6.85196,0.210417,1.82003,0.712052,0.796603,-0.0293194,0.00207761,-0.0141628,0.00752216,-0.034764,-1.20379,0.0121931,1115,884,19.5509,-7.96692,20.6245,-14.4452,2.99164,-6.17068
8.93161,6.86378,0.189383,1.79558,0.699725,0.836113,-0.0281547,0.00267553,-0.0143259,0.00830459,-0.0337838,-1.1964,0.012634,1122,884,19.4249,-7.89594,20.726,-14.5049,3.35685,-6.29613
9.66229,6.87247,0.181938,1.77345,0.685476,0.876161,-0.0270017,0.00322657,-0.0143078,0.00892471,-0.0326999,-1.1918,0.0122933,1129,884,19.3251,-7.81558,20.807,-14.5132,3.67766,-6.39724
10.3881,6.87906,0.192864,1.75387,0.66969,0.912517,-0.0258956,0.00369548,-0.0140855,0.00932808,-0.0315282,-1.19039,0.0110257,1136,884,19.2418,-7.72339,20.856,-14.5018,3.93652,-6.50721
11.1149,6.88592,0.202715,1.73664,0.654507,0.943869,-0.0249117,0.00407931,-0.0136736,0.00951082,-0.0303432,-1.19268,0.0102227,1143,884,19.1673,-7.61346,20.9445,-14.508,4.20698,-6.61926
11.8484,6.89615,0.191942,1.72025,0.641597,0.972323,-0.0240771,0.00442533,-0.0131097,0.00953805,-0.0291898,-1.19894,0.00997185,1150,884,19.0919,-7.49932,21.13,-14.5638,4.56335,-6.74047
12.5862,6.90836,0.169461,1.70656,0.630774,0.985902,-0.0233302,0.00473494,-0.0124402,0.00945525,-0.0280505,-1.20814,0.011887,1157,884,18.9991,-7.3955,21.4061,-14.6153,4.97184,-6.86809
13.33,6.9237,0.129545,1.68619,0.614122,1.01256,-0.0227114,0.00490559,-0.0118519,0.0092944,-0.0271002,-1.21615,0.0164635,1164,884,18.8823,-7.27903,21.6796,-14.6135,5.45435,-7.0089
14.0739,6.93848,0.0915746,1.67279,0.597808,0.998677,-0.0223468,0.00494071,-0.0113587,0.00905004,-0.0264562,-1.22367,0.0235917,1171,884,18.7146,-7.13357,22.0521,-14.5281,5.93699,-7.14373
19.9882,7.01988,-0.0138638,1.53983,0.50163,0.924736,-0.0218249,0.00460703,-0.00898077,0.00736967,-0.0245876,-1.27237,0.024671,1227,884,17.2305,-5.87385,24.2579,-14.5428,9.31601,-8.03087
20.7251,7.02816,-0.0101008,1.52893,0.479987,0.898204,-0.0224412,0.00496859,-0.0086539,0.00747216,-0.0249447,-1.28919,0.021616,1234,884,17.052,-5.74853,24.5707,-14.2837,9.70847,-8.14975
21.4622,7.03655,-0.00487557,1.50539,0.456538,0.90309,-0.0228666,0.00547108,-0.00820057,0.00767311,-0.0250687,-1.30846,0.0226342,1241,884,16.8491,-5.61636,24.7403,-14.0898,10.1031,-8.27452
22.1994,7.04394,0.00191973,1.48955,0.438566,0.886915,-0.0232648,0.00584094,-0.00774923,0.00777554,-0.0251994,-1.32615,0.0223089,1248,884,16.6536,-5.49184,25.0003,-13.9219,10.4991,-8.38341
22.9373,7.05121,0.00838182,1.47304,0.436593,0.880283,-0.0236511,0.00602815,-0.0073243,0.00773723,-0.0253602,-1.34155,0.0185693,1255,884,16.4744,-5.37684,25.2562,-14.0829,10.904,-8.48888
23.675,7.05736,0.0171025,1.45498,0.430826,0.877167,-0.0240045,0.00608437,-0.00688503,0.00758498,-0.0255052,-1.3562,0.0137102,1262,884,16.2933,-5.28837,25.4937,-14.1367,11.3076,-8.57831
24.412,7.06282,0.0301304,1.43791,0.425485,0.864925,-0.0242698,0.006039,-0.00640236,0.00733593,-0.0255667,-1.37093,0.0102273,1269,884,16.0939,-5.21172,25.737,-14.16,11.7024,-8.66557
25.1524,7.07013,0.0348895,1.41921,0.417607,0.853736,-0.0245063,0.00578767,-0.00596773,0.00692088,-0.0256395,-1.38314,0.00999653,1276,884,15.8828,-5.11859,26.0021,-14.1656,12.1367,-8.76597
25.8907,7.07899,0.0481007,1.39496,0.406068,0.850095,-0.0248551,0.00525678,-0.00557683,0.00625644,-0.0258547,-1.39343,0.014352,1283,884,15.6444,-5.01683,26.1842,-14.183,12.5475,-8.92001
-40.234,5.51674,1.19111,1.45708,-0.0502958,0.372591,0.0852949,-0.0303052,-0.00694508,0.0857106,-0.0307209,-0.0597919,0.0211757,639,891,15.4942,0.115618,10.4484,1.01058,-3.22344,1.07545
-39.551,5.5197,1.2345,1.51756,-0.0485529,0.347036,0.0844134,-0.0304385,-0.00748106,0.0848986,-0.0309237,-0.0647718,0.0199672,646,891,16.0518,0.132556,10.7369,0.882834,-3.58568,0.925999
-38.8673,5.52204,1.27604,1.57498,-0.042703,0.3234,0.0830758,-0.0304683,-0.0082044,0.0836655,-0.031058,-0.0717606,0.0182156,653,891,16.5801,0.0967437,11.0056,0.738247,-3.9348,0.794618
-38.1838,5.52054,1.31977,1.62612,-0.0369288,0.287867,0.0815031,-0.0303967,-0.00899977,0.0822223,-0.0311159,-0.0797439,0.0182494,660,891,17.0195,0.099237,11.2296,0.661174,-4.28653,0.735686
-37.4944,5.52122,1.33534,1.67877,-0.0370756,0.26604,0.0798368,-0.0302372,-0.00977931,0.0806989,-0.0310993,-0.0879254,0.0185955,667,891,17.5004,0.167082,11.5535,0.634199,-4.52794,0.711557
-36.8018,5.52675,1.33704,1.73476,-0.0378761,0.256116,0.0780376,-0.0300007,-0.010481,0.079045,-0.0310081,-0.0958213,0.0199906,674,891,18.0377,0.193743,11.949,0.569977,-4.71028,0.627482
-36.1058,5.53259,1.32427,1.78727,-0.0401496,0.247512,0.0762356,-0.0296497,-0.0110834,0.0773833,-0.0307974,-0.103183,0.0188362,681,891,18.5415,0.246053,12.3675,0.540111,-4.83275,0.577898
