 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9301,9.01697,1.18169,2.26596,-0.873342,-1.1981,0.0388277,-0.0204863,-0.0428062,0.0612467,-0.0429053,-0.482452,0.0184068,702,856,20.4176,10.8087,20.5336,11.3873,-3.5548,1.1517
-33.2332,9.02543,1.1779,2.28845,-0.8751,-1.27767,0.0337943,-0.0189654,-0.0434979,0.0582865,-0.0434576,-0.51282,0.0188715,709,856,20.4462,10.9339,20.7473,11.4045,-3.68074,1.0334
-32.5341,9.03498,1.16579,2.29931,-0.880629,-1.33825,0.028672,-0.0172747,-0.043917,0.0552615,-0.0438642,-0.544417,0.0195818,716,856,20.3968,11.0949,20.8514,11.4084,-3.76902,0.917819
-31.8359,9.04392,1.15992,2.31007,-0.892181,-1.38834,0.0234409,-0.0154699,-0.0440623,0.0521519,-0.0441809,-0.577499,0.0194505,723,856,20.3684,11.2988,20.9199,11.4547,-3.87338,0.796652
-31.1376,9.05262,1.15615,2.31556,-0.90295,-1.43303,0.0180916,-0.0135875,-0.0439175,0.0489386,-0.0444346,-0.612326,0.0191186,730,856,20.2976,11.476,20.9265,11.4957,-3.97858,0.674346
-30.439,9.06146,1.15318,2.32893,-0.909692,-1.47596,0.0126248,-0.0116763,-0.0435129,0.0456517,-0.0447033,-0.649246,0.0188824,737,856,20.3073,11.6132,21.0115,11.4867,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.33296,-0.907953,-1.51262,0.00701306,-0.00974269,-0.0428717,0.0423178,-0.0450474,-0.688905,0.0206486,744,856,20.2339,11.6398,21.0757,11.3698,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.33574,-0.898883,-1.54291,0.00122114,-0.00779408,-0.0419407,0.0388958,-0.0454687,-0.731866,0.0219079,751,856,20.1594,11.5776,21.13,11.1702,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.33117,-0.892995,-1.56564,-0.00478289,-0.00581361,-0.0406494,0.0353544,-0.0459509,-0.779059,0.0233471,758,856,20.0279,11.5399,21.1234,11.0093,-4.09116,0.0832272
-27.6225,9.11096,1.0633,2.32212,-0.890184,-1.58839,-0.0108552,-0.00381434,-0.0389285,0.0317526,-0.0464221,-0.830492,0.0235909,765,856,19.8524,11.54,21.0232,10.9161,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,2.31043,-0.883419,-1.60683,-0.0168675,-0.00187323,-0.0367536,0.0281401,-0.0468808,-0.88601,0.0230884,772,856,19.6592,11.4989,20.8759,10.7867,-4.17133,-0.100353
-26.218,9.12723,1.04901,2.28806,-0.868932,-1.62676,-0.0227154,-3.18349e-05,-0.0341886,0.0246472,-0.0473944,-0.945557,0.0216188,779,856,19.3547,11.3717,20.6259,10.5658,-4.21903,-0.212716
-25.5124,9.138,1.03039,2.26561,-0.847954,-1.63658,-0.0283851,0.00166949,-0.0312867,0.0213506,-0.0480663,-1.00928,0.0202084,786,856,19.0703,11.1504,20.414,10.2752,-4.21306,-0.330449
-24.8017,9.15219,0.991703,2.2434,-0.817915,-1.64123,-0.0337656,0.00315647,-0.0280516,0.0182767,-0.0488859,-1.07643,0.0210805,793,856,18.797,10.8449,20.2787,9.8622,-4.12507,-0.458522
-24.0886,9.16715,0.94467,2.21927,-0.785753,-1.63486,-0.0385858,0.00443222,-0.0245096,0.0155324,-0.0496859,-1.14554,0.0257952,800,856,18.5291,10.5079,20.1466,9.41604,-3.99901,-0.577217
-23.3755,9.18208,0.900763,2.178,-0.754874,-1.60903,-0.0426923,0.005479,-0.0206941,0.0131481,-0.0503614,-1.21589,0.0288201,807,856,18.1365,10.1598,19.8137,8.94243,-3.87731,-0.704249
-22.663,9.1965,0.86228,2.12628,-0.723351,-1.56553,-0.0459173,0.00628741,-0.0166929,0.0111687,-0.0507985,-1.28631,0.0274036,814,856,17.6822,9.77209,19.341,8.44047,-3.76858,-0.836313
-21.9511,9.20931,0.828662,2.08169,-0.691993,-1.48428,-0.0481409,0.00680999,-0.0126481,0.00958142,-0.0509123,-1.35509,0.0238683,821,856,17.3874,9.32676,18.8771,7.91177,-3.67116,-0.949728
-21.2362,9.22353,0.784564,2.0381,-0.65372,-1.40382,-0.049215,0.0070842,-0.00869091,0.00839529,-0.0505261,-1.42107,0.020255,828,856,17.1013,8.81617,18.4725,7.31491,-3.52751,-1.06057
-20.5198,9.23926,0.737001,1.99824,-0.615184,-1.30501,-0.0490658,0.0071601,-0.00489219,0.0075826,-0.0494883,-1.48465,0.0191703,835,856,16.8971,8.28228,18.1022,6.66423,-3.3634,-1.19144
-19.8022,9.25613,0.687208,1.95139,-0.571782,-1.18269,-0.0477826,0.00705692,-0.00129794,0.00708762,-0.0478133,-1.54715,0.0201743,842,856,16.6803,7.68328,17.6499,5.89782,-3.18348,-1.33846
-19.0843,9.27283,0.638795,1.90987,-0.51862,-1.03884,-0.045498,0.00674526,0.00199671,0.00682146,-0.0455742,1.53265,0.0211455,849,856,16.5682,6.96887,17.2282,4.991,-3.00149,-1.48562
-18.3678,9.28738,0.598523,1.86717,-0.462389,-0.900218,-0.0423075,0.00622784,0.00483595,0.00670499,-0.0427847,1.47245,0.0218901,856,856,16.4358,6.21002,16.7822,4.10268,-2.84301,-1.61267
-17.6543,9.29874,0.573732,1.81326,-0.421677,-0.752278,-0.0383326,0.00550984,0.00709646,0.00662988,-0.0394526,1.41426,0.0221991,863,856,16.2231,5.54308,16.1643,3.42455,-2.73549,-1.7205
-16.9413,9.31055,0.553175,1.76332,-0.38438,-0.618753,-0.0339525,0.00466111,0.00875785,0.0065546,-0.035846,1.35787,0.022292,870,856,16.0202,4.93896,15.5988,2.77175,-2.63624,-1.84928
-16.2289,9.32158,0.537284,1.71554,-0.34398,-0.496729,-0.0295239,0.00374962,0.00986456,0.0064543,-0.0322286,1.30319,0.0226964,877,856,15.8138,4.34665,15.062,2.08022,-2.54728,-1.97545
-15.5135,9.33319,0.51138,1.68833,-0.295584,-0.379004,-0.0253163,0.00282992,0.0104812,0.0063041,-0.0287905,1.25072,0.0241244,884,856,15.8004,3.75185,14.7817,1.26179,-2.41399,-2.08388
-14.7932,9.34754,0.468125,1.67389,-0.2458,-0.240624,-0.0214602,0.00193277,0.0106636,0.00606415,-0.0255915,1.20118,0.0222823,891,856,15.9657,3.05933,14.6778,0.451524,-2.20847,-2.19647
-14.0704,9.36312,0.417129,1.66322,-0.192636,-0.103544,-0.0180666,0.00110203,0.0103891,0.00565248,-0.0226171,1.15796,0.0188706,898,856,16.1672,2.33588,14.6526,-0.393439,-1.96667,-2.31103
-13.3454,9.38058,0.3607,1.65354,-0.140548,0.031817,-0.0153065,0.000355359,0.00967676,0.00497285,-0.019924,1.12558,0.0155539,905,856,16.3779,1.59001,14.6707,-1.21059,-1.69687,-2.44698
-12.6208,9.3989,0.308483,1.6425,-0.0872366,0.144617,-0.0132498,-0.000263926,0.00856595,0.00399179,-0.0175056,1.1097,0.0161928,912,856,16.5228,0.866169,14.6982,-2.03863,-1.43501,-2.612
-11.8966,9.41587,0.260157,1.63564,-0.0398092,0.267098,-0.0119444,-0.000651669,0.00720555,0.00285628,-0.0154523,1.11773,0.0172567,919,856,16.7369,0.209034,14.7502,-2.82765,-1.18068,-2.76086
-11.1714,9.43298,0.210716,1.62966,0.00357287,0.391913,-0.0113128,-0.000893454,0.0057054,0.00162295,-0.0138292,1.15541,0.0192478,926,856,16.9695,-0.415456,14.8225,-3.57444,-0.91487,-2.90887
-10.4474,9.44648,0.168296,1.61846,0.0406662,0.513203,-0.0112618,-0.000970423,0.00409139,0.000457896,-0.0126901,1.23492,0.0192108,933,856,17.1464,-0.946037,14.8293,-4.22794,-0.668942,-3.00449
-9.72178,9.46044,0.122206,1.60757,0.0740636,0.608117,-0.011628,-0.000858971,0.00239008,-0.00035235,-0.0121346,1.36192,0.0172156,940,856,17.2639,-1.41522,14.8932,-4.7912,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,1.60243,0.100976,0.676578,-0.01216,-0.000560513,0.000682765,-0.000520463,-0.0122001,1.5122,0.0150027,947,856,17.3748,-1.79697,15.0396,-5.24254,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.5916,0.11987,0.747396,-0.0127291,-7.43732e-05,-0.000941429,-4.72087e-06,-0.0127987,-1.49694,0.0138411,954,856,17.4398,-2.08992,15.0929,-5.6572,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.5783,0.134134,0.809917,-0.0133126,0.000542416,-0.00241626,0.000951712,-0.0137219,-1.403,0.0143629,961,856,17.4626,-2.31866,15.112,-6.0565,0.289672,-3.49015
-6.831,9.51505,0.00854547,1.56781,0.143063,0.861018,-0.0138475,0.00125096,-0.00368263,0.00210129,-0.0146978,-1.34387,0.0135474,968,856,17.4867,-2.47967,15.1548,-6.38049,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,1.55983,0.146559,0.903631,-0.0142855,0.00200329,-0.00472987,0.00327711,-0.0155594,-1.30772,0.0122699,975,856,17.5163,-2.58116,15.2288,-6.61678,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,1.55172,0.148853,0.936967,-0.0146685,0.00278887,-0.00558074,0.00442043,-0.0163001,-1.28637,0.0117347,982,856,17.522,-2.64946,15.2978,-6.79784,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,1.54107,0.147318,0.976866,-0.0149686,0.00358332,-0.00622019,0.0054758,-0.0168611,-1.27545,0.0106463,989,856,17.5221,-2.68939,15.3218,-6.9453,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,1.53002,0.146005,1.0106,-0.0152269,0.00434489,-0.00669806,0.00641765,-0.0172996,-1.27069,0.0104879,996,856,17.5034,-2.71647,15.335,-7.10011,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,1.5189,0.146584,1.03493,-0.0154897,0.00502236,-0.00705507,0.00721463,-0.017682,-1.26952,0.0108702,1003,856,17.4599,-2.75882,15.3443,-7.2824,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,1.5061,0.147052,1.05256,-0.0157698,0.00562534,-0.00717053,0.00780622,-0.0179507,-1.27554,0.0109243,1010,856,17.3827,-2.79995,15.3859,-7.43048,1.42482,-4.39188
-1.79621,9.58,-0.0144719,1.49198,0.142807,1.06896,-0.0161066,0.00615864,-0.00696443,0.00815761,-0.0181056,-1.29129,0.0107285,1017,856,17.291,-2.79057,15.457,-7.51125,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.47822,0.136789,1.08379,-0.0163431,0.00646197,-0.00658116,0.0082249,-0.0181061,-1.30907,0.010923,1024,856,17.199,-2.75862,15.6037,-7.56466,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.4618,0.130744,1.10073,-0.0166931,0.00682316,-0.00613687,0.00832831,-0.0181983,-1.33028,0.0109308,1031,856,17.0873,-2.71179,15.7276,-7.66159,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.44607,0.125486,1.10831,-0.016882,0.00720411,-0.00556898,0.00842939,-0.0181073,-1.35423,0.0102452,1038,856,16.9575,-2.66809,15.8707,-7.75781,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.43325,0.11969,1.10945,-0.0168314,0.00748153,-0.00492243,0.00844032,-0.0177902,-1.37842,0.00946449,1045,856,16.8391,-2.60676,16.0432,-7.82218,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.42077,0.11766,1.10061,-0.0167718,0.00757524,-0.00432324,0.00832012,-0.0175166,-1.40017,0.00855347,1052,856,16.6969,-2.57489,16.1633,-7.89745,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.4116,0.114152,1.09102,-0.0167172,0.00758839,-0.00372845,0.00814747,-0.0172763,-1.42196,0.00859205,1059,856,16.5854,-2.52937,16.2706,-7.99085,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.40278,0.109939,1.08107,-0.0167057,0.00749536,-0.00312266,0.00789179,-0.0171021,-1.44452,0.00924457,1066,856,16.4762,-2.48002,16.4127,-8.06827,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.39103,0.10522,1.06212,-0.0168185,0.00733917,-0.00257563,0.00761073,-0.01709,-1.46575,0.00908301,1073,856,16.3134,-2.41604,16.6138,-8.1335,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.37651,0.10026,1.03899,-0.0170475,0.00719782,-0.00213697,0.00738473,-0.0172344,-1.48355,0.00892959,1080,856,16.1115,-2.33874,16.8557,-8.17057,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.36104,0.0951088,1.01391,-0.017351,0.00704427,-0.00179775,0.00717604,-0.0174828,-1.49763,0.00891798,1087,856,15.8946,-2.2536,17.1108,-8.19681,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.34542,0.0915853,0.993188,-0.0177357,0.00693497,-0.00155928,0.00703313,-0.0178339,-1.50793,0.00863528,1094,856,15.6874,-2.18247,17.3713,-8.25533,4.7627,-5.87725
6.95286,9.72184,-0.233679,1.33198,0.0888903,0.971929,-0.0182217,0.00693943,-0.00138063,0.00701496,-0.0182973,-1.51614,0.00960771,1101,856,15.4995,-2.12533,17.6495,-8.32331,5.14184,-6.00302
-38.8034,8.27366,1.18899,2.08318,-0.785527,-0.69256,0.0724486,-0.0320878,-0.0312732,0.08109,-0.0407292,-0.269592,0.0250271,653,863,19.7812,9.20816,18.8564,10.3949,-2.65074,1.77198
-38.1134,8.27761,1.20304,2.12482,-0.795814,-0.791583,0.0689997,-0.0318837,-0.0342644,0.0795368,-0.0424208,-0.298345,0.0247518,660,863,19.9815,9.48726,19.1885,10.5194,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.16563,-0.807026,-0.897687,0.0652598,-0.0313853,-0.0367801,0.0776649,-0.0437904,-0.325296,0.0234365,667,863,20.1563,9.76831,19.5044,10.6683,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.19881,-0.822528,-0.988741,0.0611262,-0.030607,-0.0388781,0.0753865,-0.0448673,-0.351559,0.0218193,674,863,20.2824,10.0363,19.7813,10.8175,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.22892,-0.837803,-1.07359,0.0566735,-0.0296143,-0.0406578,0.0728124,-0.0457532,-0.37787,0.021047,681,863,20.388,10.2865,19.9911,10.938,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.2592,-0.851448,-1.1514,0.0520324,-0.0284222,-0.0421857,0.0700963,-0.0464861,-0.404578,0.021199,688,863,20.5068,10.5158,20.2182,11.0666,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.28913,-0.860743,-1.22869,0.0472336,-0.0270795,-0.0435337,0.0673116,-0.0471575,-0.432133,0.0202812,695,863,20.6197,10.7065,20.4541,11.1647,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.31667,-0.86677,-1.31501,0.0422852,-0.0256134,-0.0446907,0.0644591,-0.0477872,-0.460574,0.019223,702,863,20.6863,10.8898,20.7121,11.2455,-4.07026,0.917846
-33.261,8.32795,1.2505,2.34008,-0.874874,-1.40249,0.0371473,-0.024029,-0.0455951,0.061464,-0.0483457,-0.489947,0.0193056,709,863,20.7068,11.0917,20.9487,11.3415,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.35159,-0.880602,-1.47413,0.031932,-0.0222205,-0.0462259,0.0584277,-0.0487162,-0.520465,0.0201074,716,863,20.6385,11.2697,21.0618,11.3776,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.36147,-0.889404,-1.53333,0.0266112,-0.0202453,-0.0465667,0.0553111,-0.0489451,-0.552331,0.0204667,723,863,20.5793,11.4557,21.1394,11.4361,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.36513,-0.893773,-1.58281,0.0211576,-0.0181512,-0.0465984,0.0520769,-0.0490705,-0.585827,0.0208174,730,863,20.4764,11.5777,21.1392,11.4335,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.37424,-0.895441,-1.63171,0.0155602,-0.0159874,-0.0463602,0.0487566,-0.0491838,-0.621419,0.0215679,737,863,20.4271,11.6676,21.2128,11.4101,-4.57219,0.404932
-29.765,8.37345,1.20538,2.37825,-0.890231,-1.68132,0.00977952,-0.0137675,-0.045883,0.0453755,-0.0493634,-0.659809,0.0233195,744,863,20.3228,11.6607,21.2648,11.27,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.38472,-0.884094,-1.71741,0.0037758,-0.0115147,-0.0451152,0.041889,-0.0496279,-0.701465,0.0237024,751,863,20.2706,11.6365,21.3484,11.0953,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.38623,-0.881938,-1.73996,-0.00248992,-0.00922344,-0.043975,0.038247,-0.0499604,-0.747192,0.0229239,758,863,20.1986,11.6381,21.3656,10.9572,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.383,-0.880814,-1.77186,-0.00887058,-0.00691117,-0.0423605,0.0344809,-0.0502627,-0.79696,0.0219266,765,863,20.0587,11.6878,21.3008,10.8867,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.37388,-0.878169,-1.79985,-0.0152225,-0.00465599,-0.0402297,0.0306359,-0.0505144,-0.850688,0.0224254,772,863,19.868,11.712,21.1701,10.8287,-4.79465,-0.248374
-26.255,8.4201,1.15215,2.35563,-0.866636,-1.83102,-0.0214516,-0.00249896,-0.0376545,0.0268533,-0.0508039,-0.908671,0.0218587,779,863,19.5772,11.6339,20.9679,10.6578,-4.84861,-0.351639
-25.5481,8.43261,1.12683,2.33212,-0.854864,-1.83921,-0.0275691,-0.00048385,-0.0346754,0.0231997,-0.0512526,-0.971566,0.0212809,786,863,19.2843,11.5113,20.7638,10.4288,-4.81769,-0.487453
-24.8368,8.44724,1.08441,2.30195,-0.83408,-1.83478,-0.0334729,0.00130729,-0.0312949,0.0197192,-0.0518849,-1.039,0.0212644,793,863,18.9514,11.2864,20.5466,10.0926,-4.71606,-0.616453
-24.1243,8.46163,1.03882,2.27697,-0.799324,-1.83878,-0.0388509,0.00286246,-0.0275397,0.016552,-0.0525404,-1.10949,0.0247399,800,863,18.6482,10.9273,20.413,9.6502,-4.59567,-0.731094
-23.4118,8.47624,0.996667,2.23894,-0.760272,-1.81639,-0.0434923,0.00415952,-0.0234424,0.0137585,-0.0530913,-1.18215,0.0284206,807,863,18.2754,10.4962,20.1088,9.10562,-4.48075,-0.859706
-22.7006,8.49001,0.962102,2.19311,-0.726388,-1.77611,-0.0471843,0.00519914,-0.0190897,0.0114177,-0.0534028,-1.25588,0.0268058,814,863,17.8688,10.0741,19.682,8.60081,-4.38688,-0.992893
-21.9905,8.50269,0.935518,2.14953,-0.701658,-1.69628,-0.0497748,0.00592234,-0.0146489,0.00954017,-0.0533926,-1.32867,0.0232399,821,863,17.5792,9.70052,19.2005,8.11865,-4.31564,-1.12676
-21.2771,8.51614,0.896495,2.102,-0.670377,-1.61469,-0.0511169,0.00635406,-0.01029,0.00814091,-0.0529038,-1.39886,0.0218393,828,863,17.2553,9.26255,18.7329,7.58512,-4.19115,-1.23992
-20.5613,8.53119,0.850455,2.057,-0.632944,-1.5091,-0.0511382,0.00654928,-0.0060867,0.0071845,-0.0517735,-1.46681,0.021862,835,863,17.0133,8.73133,18.2939,6.94305,-4.03309,-1.36464
-19.8441,8.54689,0.800609,2.00325,-0.590287,-1.38735,-0.0499049,0.00652034,-0.00207857,0.00659681,-0.0499814,-1.53403,0.0236094,842,863,16.7244,8.12924,17.7711,6.21976,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.94945,-0.536704,-1.24015,-0.0475501,0.00623104,0.00162437,0.00628006,-0.0475992,1.54063,0.0231423,849,863,16.4961,7.39571,17.2113,5.32537,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.89753,-0.482834,-1.09154,-0.0442032,0.00569462,0.00483938,0.00615963,-0.0446683,1.475,0.0244371,856,863,16.2944,6.63098,16.6414,4.48543,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.84112,-0.436823,-0.937721,-0.0400192,0.0049198,0.00741716,0.00611235,-0.0412117,1.41138,0.0250112,863,863,16.0672,5.90995,15.9844,3.75108,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.78948,-0.396055,-0.788045,-0.0354229,0.00398099,0.00932171,0.00607494,-0.0375169,1.34983,0.0245918,870,863,15.8827,5.25271,15.3793,3.04,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.74646,-0.359831,-0.643576,-0.030809,0.00295757,0.0106015,0.0060101,-0.0338615,1.29045,0.0219485,877,863,15.7758,4.68604,14.8634,2.35062,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.72418,-0.313437,-0.500784,-0.0264688,0.00191496,0.0113386,0.00588822,-0.0304421,1.23375,0.0232089,884,863,15.8697,4.0907,14.6207,1.5283,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.70869,-0.265259,-0.357347,-0.0225382,0.000898789,0.011598,0.00566776,-0.0273071,1.18068,0.0236289,891,863,16.0354,3.41673,14.4951,0.730869,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.69417,-0.208615,-0.224448,-0.0190967,-3.29704e-05,0.0113668,0.00526963,-0.0243993,1.13431,0.0210071,898,863,16.1865,2.66138,14.4216,-0.139689,-2.65778,-2.39113
-13.394,8.66514,0.490042,1.67847,-0.15391,-0.101433,-0.0163276,-0.000856514,0.0106628,0.00458113,-0.0217653,1.09921,0.0168517,905,863,16.3059,1.91174,14.3519,-0.987614,-2.42998,-2.54735
-12.671,8.68248,0.442961,1.66816,-0.100449,0.0106047,-0.0143264,-0.00152885,0.00952097,0.00354379,-0.019399,1.08127,0.0156507,912,863,16.4544,1.19144,14.3662,-1.81612,-2.18763,-2.71109
-11.9469,8.69876,0.393973,1.66174,-0.0530833,0.138382,-0.0131634,-0.0019286,0.00810528,0.00231557,-0.0174076,1.08842,0.0168202,919,863,16.6842,0.527058,14.4165,-2.59641,-1.9313,-2.84751
-11.2209,8.71559,0.340128,1.65263,-0.00848622,0.271499,-0.0127266,-0.00215376,0.0065449,0.00097303,-0.0158533,1.12511,0.0186049,926,863,16.9044,-0.117449,14.4618,-3.35356,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.63912,0.0308401,0.405658,-0.0128394,-0.00216928,0.00487043,-0.000280498,-0.0147282,1.20085,0.0195747,933,863,17.0886,-0.692576,14.4696,-4.02108,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.62238,0.0650026,0.529889,-0.0133023,-0.00195952,0.00309417,-0.00117037,-0.0140914,1.32108,0.0189872,940,863,17.2206,-1.20134,14.4735,-4.63492,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.61604,0.0933186,0.615092,-0.0138733,-0.00152872,0.00129806,-0.0013937,-0.0140083,1.46715,0.0177784,947,863,17.3608,-1.62245,14.5967,-5.12424,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.60261,0.113126,0.697051,-0.0144436,-0.000886001,-0.000400799,-0.000874164,-0.0144554,-1.54127,0.0165518,954,863,17.4277,-1.93682,14.6085,-5.58373,-0.569883,-3.39193
-7.59627,8.78653,0.129907,1.587,0.12759,0.768164,-0.0149925,-0.000103443,-0.0019306,0.000142816,-0.0152388,-1.44393,0.0161031,961,863,17.449,-2.17232,14.6052,-5.99328,-0.353271,-3.54556
-6.87438,8.79938,0.107092,1.57672,0.137235,0.828975,-0.0154458,0.000782448,-0.00324004,0.00140542,-0.0160687,-1.38084,0.0144481,968,863,17.4993,-2.35803,14.6609,-6.31346,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,1.56789,0.14067,0.877588,-0.0157545,0.00173181,-0.00431707,0.00273955,-0.0167622,-1.34147,0.0129221,975,863,17.536,-2.48293,14.6939,-6.52643,0.014395,-3.81734
-5.43981,8.81671,0.102661,1.5581,0.14258,0.912899,-0.0160086,0.00272747,-0.00519759,0.00407274,-0.0173539,-1.31753,0.0133026,982,863,17.5307,-2.56291,14.7023,-6.68452,0.141894,-3.91695
-4.72379,8.82299,0.108131,1.54829,0.14127,0.949066,-0.0161764,0.00374078,-0.00587965,0.00534696,-0.0177826,-1.30413,0.01364,989,863,17.5291,-2.58873,14.7068,-6.82472,0.26627,-4.00612
-4.00616,8.83133,0.10975,1.53636,0.13969,0.983397,-0.0162337,0.00470481,-0.00645296,0.00653377,-0.0180626,-1.29461,0.013811,996,863,17.5029,-2.60943,14.7151,-6.98954,0.412943,-4.1253
-3.28767,8.84081,0.110367,1.52417,0.139085,1.01093,-0.01629,0.00546582,-0.00696806,0.00750622,-0.0183304,-1.28594,0.0154452,1003,863,17.457,-2.63755,14.7402,-7.16638,0.571048,-4.26391
-2.56765,8.85121,0.107458,1.51471,0.136813,1.02206,-0.0164562,0.00604285,-0.00721554,0.00815805,-0.0185714,-1.28564,0.0172432,1010,863,17.3957,-2.67276,14.8308,-7.26345,0.749884,-4.41036
-1.84629,8.86108,0.101597,1.50224,0.132149,1.0381,-0.0167847,0.00650341,-0.0070294,0.0084607,-0.018742,-1.29923,0.015767,1017,863,17.319,-2.68266,14.9043,-7.33299,0.946832,-4.53737
-1.12226,8.87235,0.088137,1.4857,0.127559,1.05983,-0.0169496,0.00659587,-0.00665248,0.00834544,-0.0186992,-1.31362,0.0166517,1024,863,17.2181,-2.67208,14.9679,-7.44693,1.17987,-4.67021
-0.396841,8.88422,0.0718795,1.46885,0.12221,1.08207,-0.0173303,0.00682747,-0.00624912,0.00834825,-0.0188511,-1.33208,0.0164544,1031,863,17.116,-2.63145,15.0457,-7.58093,1.4309,-4.80661
0.330255,8.8954,0.0516328,1.45194,0.117485,1.09781,-0.0174883,0.00717299,-0.00567637,0.00841681,-0.0187321,-1.35508,0.0143444,1038,863,16.9964,-2.59151,15.152,-7.68247,1.7039,-4.91738
1.05773,8.90528,0.0321126,1.43888,0.112848,1.10024,-0.0173067,0.00747705,-0.00497905,0.00843993,-0.0182696,-1.37977,0.0117041,1045,863,16.8786,-2.53086,15.3137,-7.74402,1.98116,-5.00405
1.7821,8.91282,0.0258516,1.42642,0.111778,1.08941,-0.0171386,0.00757586,-0.00433136,0.00831297,-0.0178757,-1.40223,0.00950543,1052,863,16.7304,-2.4915,15.4518,-7.80859,2.21569,-5.08183
2.50193,8.92071,0.0381058,1.41665,0.108008,1.08441,-0.0169837,0.00760086,-0.00367881,0.00813955,-0.0175224,-1.4254,0.00864201,1059,863,16.6255,-2.44542,15.5499,-7.90255,2.38888,-5.21926
3.2242,8.93003,0.0437481,1.40621,0.104,1.07618,-0.0168572,0.00751975,-0.00300706,0.00788521,-0.0172227,-1.44985,0.00918798,1066,863,16.5051,-2.40207,15.6764,-7.98886,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.39392,0.0998203,1.0582,-0.0168424,0.00734468,-0.00240453,0.0075814,-0.0170792,-1.47266,0.0096976,1073,863,16.3393,-2.34166,15.8888,-8.05283,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.37975,0.0957441,1.03611,-0.016967,0.0071512,-0.00194582,0.00730717,-0.017123,-1.49081,0.00968838,1080,863,16.1432,-2.27246,16.1337,-8.09915,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.36516,0.0908084,1.01312,-0.0172219,0.00696942,-0.00160746,0.00707576,-0.0173282,-1.50474,0.00932694,1087,863,15.9404,-2.19496,16.3909,-8.12594,3.61424,-5.73902
6.15583,8.98061,-0.0616917,1.35045,0.0876138,0.994687,-0.0176027,0.00684205,-0.00136992,0.00691858,-0.0176792,-1.51499,0.00878425,1094,863,15.7484,-2.13715,16.6343,-8.17468,3.97313,-5.84624
