 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1167,6.98811,1.31365,0.0590111,-0.318358,-0.422472,-0.0111958,-0.000703534,-0.00650967,0.00241081,-0.0143102,-1.12456,0.0150054,751,877,-0.257841,3.84354,-4.42923,3.45498,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.0455641,-0.316462,-0.459462,-0.0132712,-0.000591612,-0.00555627,0.0014986,-0.0153614,-1.21098,0.0156513,758,877,-0.478183,3.86106,-4.625,3.39756,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.028401,-0.315185,-0.487028,-0.0148992,-0.000533723,-0.00430287,0.000656494,-0.0160895,-1.30093,0.01429,765,877,-0.715844,3.88334,-4.84655,3.36166,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.0132901,-0.313662,-0.500625,-0.0159352,-0.000550662,-0.00280039,-5.67734e-05,-0.0164291,-1.39623,0.0144959,772,877,-0.902862,3.8826,-5.0664,3.31268,-5.90149,-0.491825
-26.317,7.01187,1.30442,-0.00221168,-0.307112,-0.516253,-0.0163198,-0.00065284,-0.0011747,-0.000565251,-0.0164074,-1.49637,0.0160169,779,877,-1.0993,3.8247,-5.20806,3.20744,-5.9082,-0.565561
-25.6083,7.02292,1.26866,-0.0123143,-0.295399,-0.51671,-0.0160336,-0.000826117,0.000457426,-0.000812371,-0.0160474,1.54075,0.0170102,786,877,-1.20932,3.68298,-5.24331,3.03278,-5.83975,-0.647158
-24.8978,7.03778,1.22748,-0.0197598,-0.28324,-0.499323,-0.0151808,-0.00104098,0.00199723,-0.000764286,-0.0154575,1.43313,0.0165916,793,877,-1.25318,3.53363,-5.25027,2.74527,-5.74298,-0.790314
-24.1886,7.05236,1.19513,-0.0311673,-0.272367,-0.466041,-0.013901,-0.00126853,0.00337182,-0.000424884,-0.0147447,1.32562,0.0158008,800,877,-1.30027,3.39398,-5.34492,2.4099,-5.67168,-0.952589
-23.4812,7.06665,1.17329,-0.0455543,-0.261545,-0.407644,-0.0122115,-0.00148808,0.00451438,0.000159318,-0.0138589,1.22089,0.0135808,807,877,-1.31941,3.21239,-5.53603,2.02397,-5.63209,-1.13858
-22.7742,7.07876,1.15514,-0.0612987,-0.251293,-0.335719,-0.0101928,-0.00165663,0.00535917,0.000926363,-0.0127758,1.12167,0.0113169,814,877,-1.31951,2.99951,-5.76555,1.67751,-5.59972,-1.29047
-22.0643,7.09091,1.12661,-0.0740572,-0.239036,-0.260887,-0.00803678,-0.00175089,0.00588974,0.00178203,-0.0115697,1.03049,0.0110705,821,877,-1.2817,2.76748,-5.92224,1.33089,-5.52195,-1.41327
-21.3499,7.10348,1.08104,-0.0805915,-0.224457,-0.183522,-0.00591498,-0.00175008,0.00611456,0.00262691,-0.010292,0.949524,0.0130692,828,877,-1.17467,2.51547,-5.9486,0.990928,-5.37404,-1.4959
-20.6339,7.11746,1.03167,-0.0800711,-0.212988,-0.109825,-0.00391728,-0.00165308,0.00609095,0.00341008,-0.00898044,0.877283,0.0125689,835,877,-1.00327,2.29329,-5.87656,0.676707,-5.20443,-1.59597
-19.9186,7.13098,0.987813,-0.0767058,-0.201305,-0.03796,-0.00211359,-0.00145623,0.00586115,0.00408545,-0.00765527,0.813408,0.0126158,842,877,-0.806136,2.07598,-5.78511,0.352761,-5.04809,-1.70192
-19.2035,7.14524,0.947675,-0.0742809,-0.187953,0.0241162,-0.000549916,-0.00116954,0.00546399,0.00461304,-0.0063325,0.757078,0.0112224,849,877,-0.639739,1.84872,-5.69381,0.00766912,-4.89803,-1.83308
-18.4907,7.15553,0.919717,-0.075687,-0.179104,0.0686743,0.000779966,-0.000816711,0.00495833,0.00500382,-0.00504056,0.705578,0.01103,856,877,-0.549958,1.69305,-5.65506,-0.22418,-4.78711,-1.91834
-17.7787,7.16517,0.897045,-0.0754102,-0.173232,0.105633,0.0018419,-0.000488021,0.00443031,0.00525786,-0.00390397,0.656832,0.0104646,863,877,-0.459716,1.58643,-5.60143,-0.42598,-4.68874,-2.00528
-17.0673,7.17501,0.879431,-0.07037,-0.167816,0.134974,0.00259661,-0.000204256,0.00389723,0.00533738,-0.00294503,0.612912,0.0101429,870,877,-0.339324,1.49,-5.50089,-0.624967,-4.60182,-2.11012
-16.3537,7.18739,0.855246,-0.0687784,-0.163799,0.159739,0.00299455,7.65588e-05,0.00338525,0.00522182,-0.00215071,0.581933,0.0093563,877,877,-0.262968,1.4105,-5.3956,-0.832596,-4.48254,-2.24729
-15.6371,7.20074,0.821294,-0.0642482,-0.160918,0.182124,0.00307991,0.000328768,0.00298616,0.0049921,-0.00158342,0.569561,0.00923293,884,877,-0.162428,1.34716,-5.21386,-1.0184,-4.3196,-2.37592
-14.9202,7.21278,0.788404,-0.0602776,-0.160026,0.2005,0.00303452,0.000513986,0.0026571,0.00471508,-0.00116657,0.563959,0.00931147,891,877,-0.0761535,1.31071,-5.02928,-1.15651,-4.15379,-2.48096
-14.203,7.22581,0.756663,-0.0575738,-0.158632,0.206928,0.00292109,0.000616429,0.00242271,0.00445156,-0.000914039,0.563414,0.0088669,898,877,-0.0310493,1.28787,-4.83836,-1.30779,-3.98463,-2.60879
-13.4869,7.23869,0.732345,-0.0554649,-0.156249,0.209026,0.00280768,0.000586931,0.00226028,0.0042156,-0.000820982,0.557084,0.00863191,905,877,-0.0024614,1.26074,-4.66785,-1.47998,-3.83575,-2.75418
-12.768,7.25314,0.698857,-0.0537007,-0.154102,0.212655,0.00268176,0.000516114,0.00212886,0.00398736,-0.000789483,0.55013,0.00811044,912,877,0.026584,1.2278,-4.46084,-1.65138,-3.6451,-2.90508
-12.0411,7.26972,0.635926,-0.052025,-0.151954,0.217907,0.00250483,0.000412187,0.00207535,0.0037827,-0.000865677,0.55191,0.00794533,919,877,0.0587988,1.19175,-4.13938,-1.78315,-3.3374,-3.01481
-11.312,7.28586,0.567366,-0.0498819,-0.149713,0.223217,0.00240962,0.000266539,0.00208174,0.00367941,-0.00100325,0.547716,0.00834397,926,877,0.0958031,1.15701,-3.78518,-1.89326,-3.00166,-3.09952
-10.582,7.3017,0.497696,-0.0485832,-0.147965,0.232552,0.00234202,-1.42311e-06,0.00209651,0.00357202,-0.00123143,0.530577,0.00870666,933,877,0.134573,1.13677,-3.43284,-2.00994,-2.65455,-3.17465
-9.8546,7.31697,0.44131,-0.048126,-0.146675,0.239368,0.00235583,-0.000343528,0.00211252,0.00351302,-0.00150072,0.501134,0.00951391,940,877,0.159126,1.12188,-3.12774,-2.14166,-2.3495,-3.27578
-9.13001,7.33176,0.398645,-0.0452321,-0.144431,0.235375,0.00250925,-0.000759404,0.00212912,0.00355898,-0.00180914,0.458061,0.0136022,947,877,0.180473,1.10731,-2.82914,-2.2909,-2.08808,-3.40555
-8.40547,7.34562,0.358618,-0.0436376,-0.142977,0.233507,0.00277489,-0.00127459,0.00214179,0.0036975,-0.00219719,0.406743,0.0193968,954,877,0.194548,1.08704,-2.5488,-2.41302,-1.82943,-3.52374
-7.67981,7.35839,0.316669,-0.0355514,-0.139596,0.207177,0.00309289,-0.00190288,0.0021933,0.00391916,-0.00272915,0.360281,0.0282681,961,877,0.209907,1.06744,-2.16153,-2.47779,-1.55669,-3.61432
-40.221,6.19857,1.18262,0.0148689,-0.371569,0.250319,0.014777,0.000255414,0.000918679,0.0148348,0.000197527,0.0629288,0.011669,639,884,0.702884,3.42628,-3.3137,4.747,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.0265385,-0.367531,0.230146,0.0150958,0.000103766,0.000536485,0.0151149,8.45925e-05,0.0357239,0.0113794,646,884,0.784457,3.41801,-3.5199,4.53056,-3.31351,1.19706
-38.854,6.20954,1.26842,0.0387305,-0.364286,0.206713,0.015229,-5.09736e-05,7.93324e-05,0.0152294,-5.13857e-05,0.00519175,0.0112697,653,884,0.864351,3.41723,-3.70734,4.33218,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.0499044,-0.360099,0.17266,0.0151355,-0.000232978,-0.000424593,0.0151472,-0.0002447,-0.0275994,0.0109883,660,884,0.911867,3.41767,-3.89276,4.23532,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.0608397,-0.356045,0.14054,0.0148274,-0.000438401,-0.00101091,0.0148941,-0.000505053,-0.0658374,0.0113545,667,884,0.959757,3.42422,-4.02871,4.1877,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.0744194,-0.351727,0.116142,0.014277,-0.000659956,-0.0017061,0.0144694,-0.000852349,-0.112293,0.0119465,674,884,1.04886,3.41571,-4.02973,4.12679,-4.50416,0.792266
-36.094,6.21958,1.32668,0.0832765,-0.343513,0.0772909,0.0134106,-0.000881072,-0.00249595,0.0138339,-0.00130443,-0.16802,0.0125184,681,884,1.05942,3.37553,-3.96895,4.08512,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.0901112,-0.338503,0.0221868,0.0121805,-0.0011088,-0.00337792,0.0129898,-0.00191812,-0.23516,0.0132076,688,884,1.01581,3.3956,-3.99675,3.99822,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.0988865,-0.334298,-0.0395149,0.010632,-0.00135113,-0.00434812,0.0120435,-0.0027626,-0.313886,0.0144302,695,884,0.976806,3.43701,-4.02526,3.88966,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.106128,-0.331438,-0.101028,0.00869687,-0.00154277,-0.00535368,0.0109848,-0.00383068,-0.403862,0.0149164,702,884,0.921219,3.5041,-4.11112,3.80903,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.109369,-0.32625,-0.157441,0.00633728,-0.00167887,-0.00632634,0.00981835,-0.00515993,-0.503035,0.015751,709,884,0.833972,3.52141,-4.15125,3.74789,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.110012,-0.319319,-0.213398,0.00361146,-0.00175821,-0.00720236,0.00861312,-0.00675988,-0.60699,0.0155507,716,884,0.719673,3.52572,-4.15885,3.64141,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.11074,-0.31468,-0.275285,0.000619716,-0.00174952,-0.00789412,0.0074176,-0.00854741,-0.710922,0.0161067,723,884,0.59264,3.57711,-4.18863,3.55259,-5.6683,0.0438784
-31.2366,6.26596,1.37578,0.11073,-0.313885,-0.343318,-0.00250721,-0.00166858,-0.0083281,0.00625075,-0.0104265,-0.810552,0.0160808,730,884,0.444285,3.6819,-4.18442,3.51344,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,0.096669,-0.317146,-0.407632,-0.00561966,-0.00153273,-0.0084547,0.00512195,-0.0122743,-0.903972,0.0149723,737,884,0.162031,3.81284,-4.31364,3.5223,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.0832517,-0.32006,-0.468145,-0.00857714,-0.00137611,-0.00819722,0.00397648,-0.0139297,-0.992331,0.0166693,744,884,-0.106967,3.92193,-4.4586,3.52395,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.070234,-0.316784,-0.518562,-0.0112835,-0.00122125,-0.00753821,0.00281056,-0.0153153,-1.07966,0.0164934,751,884,-0.352646,3.94584,-4.59085,3.45763,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.0552599,-0.313904,-0.560356,-0.0136692,-0.0010946,-0.00650763,0.00166683,-0.0164306,-1.16949,0.0162221,758,884,-0.600176,3.95652,-4.77769,3.40667,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.0400381,-0.314983,-0.587955,-0.0155786,-0.00102526,-0.00511832,0.00059454,-0.0171984,-1.2643,0.0150185,765,884,-0.819401,4.00606,-4.96088,3.39249,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.0210584,-0.315895,-0.601411,-0.0168214,-0.00103251,-0.00343311,-0.000318327,-0.0175356,-1.36569,0.0153117,772,884,-1.04572,4.03734,-5.22159,3.32322,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.00216557,-0.31463,-0.612269,-0.0173265,-0.00112987,-0.00159401,-0.000974488,-0.0174819,-1.47362,0.0177435,779,884,-1.26583,4.029,-5.45157,3.24394,-6.33771,-0.730134
-25.6362,6.32412,1.33007,-0.0111638,-0.306285,-0.619258,-0.017082,-0.00131025,0.000265792,-0.00130577,-0.0170865,1.55395,0.0203774,786,884,-1.42324,3.94476,-5.55577,3.09915,-6.31413,-0.809409
-24.9273,6.33637,1.29491,-0.0179996,-0.292353,-0.596719,-0.0162031,-0.00154274,0.00203565,-0.00126533,-0.0164805,1.43536,0.0197469,793,884,-1.45119,3.76676,-5.58855,2.8241,-6.24058,-0.919519
-24.2201,6.34865,1.27003,-0.0286086,-0.27952,-0.562624,-0.0148325,-0.00179786,0.00362532,-0.000857405,-0.0157729,1.31698,0.0179111,800,884,-1.49009,3.59641,-5.70593,2.50191,-6.19781,-1.05902
-23.5141,6.36229,1.2535,-0.0444198,-0.265818,-0.49787,-0.0129795,-0.00204958,0.00494608,-0.000143687,-0.0148854,1.203,0.014724,807,884,-1.51095,3.37663,-5.94116,2.07632,-6.17826,-1.24917
-22.8064,6.37579,1.23135,-0.0634418,-0.252696,-0.416823,-0.0107492,-0.00224738,0.00592205,0.000791487,-0.0137881,1.09669,0.0126302,814,884,-1.52466,3.10853,-6.20196,1.68504,-6.1309,-1.42031
-22.0967,6.38812,1.20274,-0.0768542,-0.238314,-0.331561,-0.00837081,-0.00235793,0.00653176,0.00182609,-0.0125548,1.00108,0.0122421,821,884,-1.47098,2.83056,-6.38057,1.30894,-6.05299,-1.54929
-21.3834,6.39986,1.16093,-0.0832779,-0.224716,-0.242808,-0.00604486,-0.00236138,0.0067848,0.00282721,-0.0112334,0.91793,0.0140238,828,884,-1.33743,2.57695,-6.43726,0.96382,-5.91938,-1.62867
-20.6686,6.41285,1.11544,-0.083659,-0.21284,-0.166333,-0.00387208,-0.00226397,0.00674721,0.00372693,-0.00986298,0.844703,0.0135497,835,884,-1.16936,2.34475,-6.39369,0.651682,-5.76459,-1.72272
-19.9542,6.42568,1.07465,-0.0804157,-0.201668,-0.0906244,-0.00191962,-0.00205403,0.00646898,0.0044825,-0.00845615,0.780204,0.0127402,842,884,-0.965085,2.12955,-6.32148,0.32907,-5.62001,-1.82663
-19.2392,6.43863,1.03375,-0.0772801,-0.191437,-0.0185056,-0.000236166,-0.00172989,0.00600355,0.0050668,-0.00703286,0.723514,0.0112747,849,884,-0.76823,1.93314,-6.23592,0.0146279,-5.46777,-1.9322
-18.5255,6.4485,1.00055,-0.078214,-0.182853,0.0401979,0.0011805,-0.00132232,0.00541728,0.00548903,-0.00563085,0.671888,0.010766,856,884,-0.641117,1.77432,-6.19334,-0.226443,-5.33783,-1.99682
-17.8144,6.45643,0.980625,-0.0780662,-0.177459,0.0888977,0.0022939,-0.000936247,0.00480903,0.00575182,-0.00439416,0.623395,0.0102073,863,884,-0.524682,1.65729,-6.16811,-0.415566,-5.25044,-2.0595
-17.1058,6.46464,0.973394,-0.0742097,-0.170705,0.116641,0.0030647,-0.000596989,0.0042074,0.00582234,-0.00335463,0.580181,0.0103773,870,884,-0.420282,1.55274,-6.11656,-0.626999,-5.20271,-2.16318
-16.3933,6.47768,0.952805,-0.0725419,-0.166497,0.141628,0.00344453,-0.000253578,0.0036347,0.00567347,-0.00248252,0.550097,0.00973407,877,884,-0.342866,1.47154,-6.02439,-0.862993,-5.09674,-2.32649
-15.6779,6.49072,0.922601,-0.0679133,-0.163304,0.164753,0.00348529,5.95927e-05,0.00319431,0.00539701,-0.00185212,0.539298,0.00945037,884,884,-0.239795,1.40184,-5.85702,-1.05719,-4.94798,-2.46218
-14.9614,6.50369,0.890176,-0.0632047,-0.162308,0.185001,0.0033976,0.000297721,0.00282852,0.005073,-0.00137769,0.534758,0.00883987,891,884,-0.141888,1.36031,-5.66936,-1.21988,-4.78378,-2.59014
-14.2436,6.51728,0.855159,-0.0607132,-0.160159,0.193991,0.00323673,0.000444881,0.00257219,0.00476737,-0.00108575,0.536787,0.00808797,898,884,-0.0929751,1.32337,-5.47174,-1.38396,-4.60252,-2.72284
-13.5277,6.52969,0.830366,-0.0583577,-0.157716,0.198337,0.00307414,0.000437236,0.00239974,0.00449376,-0.000982387,0.534201,0.0079409,905,884,-0.0565977,1.28927,-5.30039,-1.54858,-4.45226,-2.86029
-12.8081,6.54308,0.79314,-0.0557933,-0.155813,0.203117,0.00289563,0.000376798,0.00226703,0.00422959,-0.000957154,0.531856,0.00793032,912,884,-0.0169086,1.25942,-5.07373,-1.69231,-4.24834,-2.98217
-12.0808,6.55899,0.727732,-0.0540226,-0.153886,0.208399,0.00266921,0.000266472,0.00222381,0.00399541,-0.00105973,0.537742,0.00806181,919,884,0.0162415,1.23081,-4.74278,-1.81061,-3.93182,-3.07528
-11.3514,6.57618,0.656686,-0.0521052,-0.151886,0.212163,0.00254745,8.64742e-05,0.00225956,0.00388984,-0.00125592,0.536066,0.00833437,926,884,0.047155,1.20364,-4.37966,-1.93715,-3.58661,-3.17799
-10.6217,6.59334,0.587601,-0.0502221,-0.1498,0.217025,0.00247273,-0.000255176,0.0023121,0.00379321,-0.00157566,0.518911,0.00896713,933,884,0.0804238,1.18219,-4.01804,-2.07879,-3.24131,-3.28526
-9.89664,6.60785,0.539272,-0.0492532,-0.148814,0.223239,0.00249365,-0.000702734,0.00235712,0.00374331,-0.00195239,0.487485,0.0106565,940,884,0.108495,1.16019,-3.73764,-2.2061,-2.96652,-3.39713
-9.17237,6.62135,0.496677,-0.0443916,-0.144614,0.214571,0.0026986,-0.00129365,0.00240566,0.00382845,-0.0024235,0.439085,0.0181379,947,884,0.136778,1.13524,-3.41484,-2.3487,-2.70599,-3.50441
-8.44812,6.63379,0.456576,-0.0398127,-0.135497,0.205078,0.00306526,-0.00208368,0.00245255,0.00404648,-0.0030649,0.380575,0.0282756,954,884,0.158346,1.1111,-3.09628,-2.57402,-2.44773,-3.59725
-40.234,5.51674,1.19111,0.0171294,-0.376308,0.256174,0.0155773,-2.65217e-05,0.00083833,0.0156222,-7.1432e-05,0.0535204,0.0125084,639,891,0.738326,3.48827,-3.57303,4.45186,-3.22344,1.07545
-39.551,5.5197,1.2345,0.0304205,-0.37037,0.231009,0.0159524,-0.00020008,0.000486924,0.0159671,-0.000214745,0.030109,0.0119606,646,891,0.826292,3.46082,-3.75593,4.27982,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.0439212,-0.363701,0.203336,0.0161398,-0.000383347,5.13699e-05,0.01614,-0.000383507,0.00310892,0.0117925,653,891,0.910495,3.42116,-3.91964,4.13057,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.0571328,-0.358268,0.170575,0.0161275,-0.000593378,-0.000454802,0.0161399,-0.000605739,-0.0271728,0.0122784,660,891,0.98092,3.40383,-4.08096,4.07023,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.0656406,-0.352337,0.128233,0.0159311,-0.00082998,-0.00105582,0.0159973,-0.000896227,-0.0626624,0.0126712,667,891,0.983339,3.40123,-4.1626,4.04537,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.0786325,-0.348078,0.0968312,0.0154908,-0.00108841,-0.00177558,0.0156789,-0.00127644,-0.105503,0.0138084,674,891,1.05226,3.39018,-4.16075,3.97297,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.0889256,-0.341997,0.0545582,0.0147312,-0.00135148,-0.00259727,0.0151402,-0.00176053,-0.156207,0.0136143,681,891,1.07048,3.3753,-4.1078,3.93183,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.0964567,-0.33653,-0.00315486,0.0136185,-0.00162724,-0.00353268,0.0143973,-0.00240604,-0.216984,0.0141064,688,891,1.02805,3.40671,-4.12874,3.83758,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.106806,-0.331885,-0.0644862,0.0121773,-0.00191861,-0.00458628,0.0135381,-0.00327944,-0.288442,0.0149608,695,891,1.0052,3.44771,-4.17731,3.74912,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.115986,-0.32858,-0.130031,0.0103061,-0.00215676,-0.00569532,0.0125167,-0.00436733,-0.370239,0.0145869,702,891,0.960311,3.52145,-4.2744,3.66791,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.122214,-0.326117,-0.201723,0.00794841,-0.00233047,-0.00678636,0.0113218,-0.00570388,-0.461314,0.0143031,709,891,0.87127,3.60289,-4.33086,3.6465,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.12262,-0.323056,-0.275111,0.00515129,-0.00243858,-0.0078018,0.0100322,-0.00731945,-0.559037,0.0149496,716,891,0.718093,3.67613,-4.34643,3.57279,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.122702,-0.317762,-0.346261,0.00200454,-0.00244943,-0.00864523,0.00870501,-0.0091499,-0.65934,0.0150851,723,891,0.564118,3.72174,-4.37356,3.51175,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.121509,-0.314408,-0.417929,-0.00133811,-0.00237383,-0.00921167,0.00737025,-0.0110822,-0.757319,0.0154118,730,891,0.394706,3.80047,-4.35267,3.46223,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.112871,-0.312422,-0.487788,-0.00472171,-0.00222194,-0.0094404,0.00605096,-0.0129946,-0.851214,0.0141923,737,891,0.153097,3.86915,-4.39474,3.41674,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.0997487,-0.314858,-0.562642,-0.00800406,-0.00203501,-0.00924368,0.00469401,-0.0147331,-0.941551,0.015546,744,891,-0.144961,3.99602,-4.51223,3.41951,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.0856042,-0.313937,-0.625799,-0.0110591,-0.00183848,-0.00858745,0.00329796,-0.0161956,-1.03175,0.0162093,751,891,-0.430206,4.05246,-4.64626,3.41486,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.0684804,-0.312246,-0.669029,-0.0137946,-0.00166611,-0.00748926,0.00190625,-0.0173669,-1.12572,0.0164724,758,891,-0.703615,4.07852,-4.82605,3.39842,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.0552331,-0.30964,-0.695737,-0.0160196,-0.00155705,-0.00597425,0.000591598,-0.0181682,-1.22555,0.0164992,765,891,-0.903291,4.08049,-4.98367,3.33284,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.0334769,-0.304613,-0.715345,-0.017502,-0.00153122,-0.00411061,-0.00053532,-0.0184979,-1.3331,0.0176068,772,891,-1.17352,4.06265,-5.23908,3.17884,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.0191947,-0.30336,-0.720596,-0.0181558,-0.00160878,-0.00205226,-0.00135804,-0.0184066,-1.44922,0.0199237,779,891,-1.33678,4.05008,-5.42509,3.09923,-6.64361,-0.911445
-25.6578,5.63148,1.3634,-0.00629279,-0.299792,-0.731774,-0.017978,-0.00178857,4.8474e-05,-0.00178843,-0.0179781,1.5678,0.0220502,786,891,-1.62549,4.03032,-5.70864,2.97747,-6.68318,-1.0097
-24.9538,5.64073,1.34939,-0.0161325,-0.287455,-0.715068,-0.0170891,-0.00203838,0.00206689,-0.0017597,-0.0173678,1.43677,0.0215917,793,891,-1.69775,3.89557,-5.84353,2.70632,-6.68878,-1.12086
-24.2482,5.65157,1.33069,-0.0263267,-0.274092,-0.664635,-0.0156262,-0.00232495,0.00389081,-0.00127043,-0.0166807,1.30613,0.0194616,800,891,-1.69756,3.69674,-6.00545,2.36781,-6.66945,-1.2509
-23.5425,5.66347,1.31413,-0.0405518,-0.259748,-0.600193,-0.0135991,-0.00261756,0.00540474,-0.000403805,-0.0158129,1.18205,0.0170029,807,891,-1.70467,3.45203,-6.22638,1.99035,-6.65058,-1.40801
-22.8339,5.67678,1.28703,-0.06376,-0.24731,-0.510235,-0.0111419,-0.00286099,0.00652115,0.000723119,-0.014726,1.06825,0.0150171,814,891,-1.74104,3.17415,-6.52485,1.61523,-6.58524,-1.56403
-22.1249,5.68895,1.2608,-0.0774639,-0.231712,-0.414661,-0.00852087,-0.00300229,0.00721596,0.00196395,-0.0134871,0.968014,0.0142662,821,891,-1.66815,2.86007,-6.73101,1.21915,-6.51634,-1.69891
-21.4146,5.70069,1.23106,-0.0838049,-0.218013,-0.314274,-0.00596659,-0.00302381,0.00751089,0.00315845,-0.0121489,0.882124,0.0141583,828,891,-1.50812,2.57624,-6.84904,0.836404,-6.42749,-1.81495
-20.7006,5.71258,1.18807,-0.0847262,-0.208116,-0.225479,-0.00359603,-0.0029342,0.0074644,0.00420662,-0.0107368,0.80755,0.0136293,835,891,-1.31754,2.35463,-6.83911,0.533367,-6.28247,-1.89701
-19.986,5.72433,1.14537,-0.0831139,-0.200685,-0.139059,-0.00148873,-0.00271898,0.00713292,0.00505554,-0.00926326,0.742386,0.0125825,842,891,-1.10457,2.17044,-6.79278,0.25134,-6.13136,-1.97645
-19.2705,5.73697,1.10097,-0.0812594,-0.193158,-0.0568622,0.000311615,-0.00236375,0.00658733,0.00569571,-0.00774785,0.685226,0.01126,849,891,-0.896942,1.99644,-6.7222,-0.0443881,-5.96645,-2.06899
-18.5559,5.74775,1.06326,-0.0807256,-0.185063,0.0122659,0.00181031,-0.00189969,0.00590281,0.00614273,-0.00623212,0.633156,0.0108689,856,891,-0.73115,1.8317,-6.66298,-0.305638,-5.81972,-2.14236
-17.8462,5.75422,1.04826,-0.0809004,-0.179611,0.0676422,0.00295333,-0.00145041,0.00519678,0.00639546,-0.00489254,0.585014,0.0105455,863,891,-0.602521,1.70922,-6.66927,-0.494148,-5.75125,-2.19158
-17.1402,5.76029,1.05086,-0.0791736,-0.173561,0.0985787,0.00370682,-0.00104536,0.00451638,0.00643401,-0.00377255,0.543242,0.0105213,870,891,-0.51174,1.60988,-6.68085,-0.691135,-5.74084,-2.28148
-16.4314,5.76996,1.04411,-0.0754082,-0.168918,0.121686,0.00404116,-0.000625141,0.00387464,0.00623089,-0.00281487,0.514395,0.00986067,877,891,-0.418333,1.52963,-6.61833,-0.903817,-5.68751,-2.41779
-15.7178,5.78231,1.02035,-0.0708575,-0.166086,0.145597,0.00401471,-0.000235903,0.00338657,0.00588762,-0.00210882,0.505176,0.00951959,884,891,-0.314265,1.46233,-6.47741,-1.10173,-5.56305,-2.56044
-15.001,5.79637,0.986151,-0.0663659,-0.163874,0.165898,0.00386893,7.02339e-05,0.00297773,0.00550149,-0.00156233,0.501504,0.00841683,891,891,-0.218805,1.40509,-6.28536,-1.29265,-5.3921,-2.70836
-14.2814,5.81075,0.942518,-0.0639497,-0.160814,0.17876,0.00364503,0.000275156,0.00269492,0.00513839,-0.00121821,0.506017,0.00763032,898,891,-0.161637,1.35003,-6.06149,-1.46206,-5.17884,-2.83583
-13.5629,5.82371,0.906289,-0.0610291,-0.158815,0.187515,0.00341248,0.000299768,0.00251485,0.00481361,-0.00110136,0.50831,0.00750282,905,891,-0.108979,1.31228,-5.8479,-1.60816,-4.98622,-2.9553
-12.8426,5.83646,0.865038,-0.0582863,-0.157798,0.194189,0.00315716,0.000256624,0.00238722,0.00450011,-0.00108633,0.512435,0.00769322,912,891,-0.062822,1.29293,-5.60758,-1.72878,-4.76777,-3.05609
-12.1159,5.85204,0.80113,-0.0558557,-0.156358,0.197659,0.0028547,0.000143738,0.0023611,0.00422174,-0.00122331,0.524824,0.00821328,919,891,-0.0275945,1.27303,-5.27381,-1.84212,-4.45703,-3.15043
-11.3869,5.86955,0.730788,-0.0538557,-0.15425,0.19993,0.00267072,-7.98278e-05,0.00244467,0.0041004,-0.00150951,0.529181,0.00971444,926,891,0.000278775,1.25167,-4.91079,-1.98505,-4.11441,-3.26562
