 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.3912,4.17689,0.494096,0.254487,0.201606,0.0515397,-0.0119688,-0.00869584,-0.0126404,0.00241361,-0.0230783,-0.849772,0.00922635,1290,912,2.49646,-2.03829,12.8131,-10.6808,10.2701,-8.60086
27.1228,4.1787,0.527174,0.242589,0.185413,0.0494677,-0.0121267,-0.00694057,-0.011667,0.00241809,-0.0214853,-0.894748,0.0091296,1297,912,2.38133,-1.8739,13.0422,-10.5952,10.6176,-8.6772
27.8532,4.18074,0.5654,0.23121,0.172161,0.0516303,-0.0118796,-0.00534483,-0.0104955,0.00238011,-0.0196045,-0.936299,0.00935785,1304,912,2.28353,-1.74337,13.263,-10.5633,10.9534,-8.77153
28.5805,4.18127,0.614798,0.220371,0.160881,0.0556105,-0.0113035,-0.00396421,-0.00922797,0.00229699,-0.0175647,-0.974644,0.00963893,1311,912,2.19616,-1.63003,13.4534,-10.5577,11.254,-8.86546
29.3068,4.18244,0.668582,0.210165,0.152386,0.0603943,-0.0104661,-0.00281947,-0.00795134,0.00218,-0.0154656,-1.0095,0.00959272,1318,912,2.11666,-1.54477,13.6413,-10.6055,11.546,-8.98342
30.0315,4.18166,0.72839,0.202558,0.145751,0.0624934,-0.0094347,-0.00190303,-0.00672279,0.00203681,-0.0133745,-1.0407,0.00899619,1325,912,2.05292,-1.48676,13.8407,-10.6333,11.822,-9.07881
30.7561,4.18056,0.790069,0.195815,0.139653,0.0660215,-0.00828739,-0.00119177,-0.00558828,0.00187978,-0.0113589,-1.06823,0.00851871,1332,912,2.00184,-1.43894,14.0489,-10.6638,12.0984,-9.17262
31.4835,4.18003,0.844999,0.191028,0.136308,0.0698399,-0.00712585,-0.000654263,-0.004592,0.00172749,-0.0095076,-1.09232,0.00837096,1339,912,1.96926,-1.41197,14.31,-10.7214,12.4082,-9.25943
32.2171,4.18385,0.883743,0.187949,0.134894,0.0750763,-0.00603806,-0.000255382,-0.00375538,0.00159276,-0.00788621,-1.11346,0.00820077,1346,912,1.95664,-1.40187,14.6586,-10.8463,12.7885,-9.38853
32.9525,4.1877,0.918637,0.185187,0.133251,0.0815233,-0.00508612,3.79452e-05,-0.00308399,0.00148528,-0.00653345,-1.132,0.0081422,1353,912,1.9511,-1.39388,15.0324,-10.9577,13.1912,-9.50763
33.6879,4.19076,0.955347,0.18119,0.130767,0.0924121,-0.004296,0.000248956,-0.00256625,0.00140428,-0.00545132,-1.14778,0.00826683,1360,912,1.94878,-1.38856,15.3929,-11.0511,13.5944,-9.61592
34.4217,4.19198,0.998086,0.176504,0.128383,0.10555,-0.00365573,0.000405941,-0.00216721,0.00134514,-0.00459493,-1.16186,0.00813724,1367,912,1.94752,-1.38134,15.7301,-11.1337,13.9818,-9.70374
35.1594,4.19486,1.03122,0.172209,0.126299,0.118731,-0.00314136,0.000532862,-0.00186005,0.00131009,-0.00391858,-1.175,0.0084635,1374,912,1.95026,-1.37192,16.1166,-11.2312,14.4139,-9.79831
35.9058,4.20327,1.04175,0.169981,0.125332,0.127635,-0.00272967,0.00063552,-0.00162607,0.00129285,-0.00338699,-1.18664,0.00926253,1381,912,1.95829,-1.36467,16.6209,-11.3856,14.9417,-9.94147
36.6585,4.21091,1.03598,0.169283,0.1248,0.13125,-0.00240183,0.000716307,-0.00145431,0.00128931,-0.00297483,-1.19547,0.00925178,1388,912,1.96345,-1.36086,17.2118,-11.4721,15.5389,-10.0258
37.4111,4.21776,1.03241,0.168654,0.124409,0.133419,-0.00213673,0.000778821,-0.0013265,0.00129201,-0.00264992,-1.20166,0.00901697,1395,912,1.96463,-1.36303,17.8032,-11.5421,16.1353,-10.1004
38.1541,4.22118,1.05795,0.168065,0.12378,0.134086,-0.00191643,0.000824341,-0.00121197,0.00128339,-0.00237547,-1.20873,0.00860926,1402,912,1.96156,-1.36541,18.2915,-11.6128,16.6277,-10.1844
38.8927,4.2223,1.0975,0.16635,0.122514,0.139143,-0.00172636,0.000851241,-0.0011008,0.00125736,-0.00213248,-1.21735,0.00837327,1409,912,1.9627,-1.36192,18.7213,-11.6802,17.0738,-10.2601
39.6326,4.22361,1.13491,0.164786,0.121337,0.14384,-0.00156437,0.000868172,-0.00100325,0.00122855,-0.00192475,-1.22594,0.00910801,1416,912,1.96407,-1.34927,19.1685,-11.7553,17.5359,-10.3339
40.378,4.22832,1.15886,0.163039,0.119885,0.14946,-0.001438,0.000873675,-0.000920993,0.00119574,-0.00176006,-1.2344,0.00938821,1423,912,1.96696,-1.33226,19.6742,-11.8624,18.0582,-10.4382
41.1234,4.23344,1.18484,0.162013,0.118396,0.151911,-0.00134183,0.000866661,-0.000845927,0.00115344,-0.00162861,-1.24394,0.00939994,1430,912,1.96621,-1.31584,20.1882,-11.9725,18.5809,-10.5554
41.8679,4.23827,1.21501,0.160602,0.116264,0.153038,-0.00125573,0.000845966,-0.000766768,0.00109597,-0.00150573,-1.25562,0.00933797,1437,912,1.95787,-1.30144,20.6905,-12.0701,19.0954,-10.678
42.6089,4.24019,1.25637,0.16037,0.113573,0.151249,-0.00114647,0.000813443,-0.000674485,0.00102313,-0.00135616,-1.26939,0.00885977,1444,912,1.95101,-1.28228,21.1695,-12.1261,19.574,-10.7729
43.3463,4.23995,1.30879,0.159496,0.11159,0.150851,-0.00100097,0.000773374,-0.0005723,0.000941949,-0.00116955,-1.28434,0.00900249,1451,912,1.94258,-1.26343,21.6065,-12.1861,20.0175,-10.8545
44.0835,4.24048,1.3639,0.15891,0.111106,0.14816,-0.000836031,0.000733527,-0.00047047,0.000863745,-0.000966249,-1.30077,0.00964335,1458,912,1.92855,-1.25097,22.0446,-12.2851,20.4589,-10.958
-42.3158,2.77667,1.00472,-0.148218,-0.110887,0.189756,0.0245337,-0.0059981,-0.00224878,0.0246984,-0.00616284,-0.0731277,0.0121637,618,919,-1.12303,0.871256,-4.66489,1.47414,-2.84908,0.620361
-41.6339,2.78178,1.04788,-0.129506,-0.108774,0.174761,0.0241848,-0.00639113,-0.00202908,0.0243189,-0.0065252,-0.0659764,0.0123196,625,919,-0.958744,0.8443,-4.83307,1.30469,-3.23021,0.425373
-40.9518,2.78343,1.09068,-0.111728,-0.107289,0.153515,0.0237119,-0.00679331,-0.00185587,0.0238244,-0.0069058,-0.0605401,0.0122117,632,919,-0.816634,0.849375,-4.99311,1.20378,-3.60457,0.302391
-40.2695,2.78363,1.1337,-0.0939112,-0.107196,0.133111,0.0232149,-0.00716462,-0.00176445,0.023317,-0.00726675,-0.0578211,0.012241,639,919,-0.673067,0.87479,-5.1496,1.13752,-3.97362,0.208827
-39.5846,2.78056,1.16489,-0.0755789,-0.108363,0.13476,0.0227058,-0.0074805,-0.00175072,0.022807,-0.0075817,-0.057739,0.012278,646,919,-0.481478,0.89092,-5.29128,1.14621,-4.29392,0.214165
-38.8954,2.78451,1.17641,-0.0600665,-0.107615,0.133022,0.0221544,-0.00773121,-0.00180444,0.0222629,-0.00783977,-0.0600873,0.0134535,653,919,-0.325673,0.899438,-5.37352,1.04241,-4.53342,0.129392
-38.2078,2.78565,1.19801,-0.0452219,-0.104622,0.120557,0.0215495,-0.00790862,-0.00191962,0.021674,-0.00803319,-0.0647992,0.0138389,660,919,-0.198589,0.890038,-5.47442,0.970277,-4.8039,0.0748771
-37.5221,2.78671,1.23085,-0.0314964,-0.101551,0.102199,0.0209081,-0.00802936,-0.00206658,0.021055,-0.0081762,-0.0709356,0.0139627,667,919,-0.0951814,0.889404,-5.61093,0.874978,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,-0.0170603,-0.0982898,0.0772304,0.0202029,-0.00808243,-0.00223548,0.0203785,-0.00825802,-0.0783848,0.0126871,674,919,0.00144297,0.88319,-5.79097,0.810059,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,-0.00151847,-0.0954067,0.0619984,0.0194217,-0.00805138,-0.0023861,0.0196274,-0.00825708,-0.0859942,0.0119515,681,919,0.1282,0.877768,-5.93274,0.69048,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.0144497,-0.0928838,0.052249,0.0185281,-0.00795323,-0.00251156,0.0187642,-0.00818933,-0.0937293,0.0122895,688,919,0.269945,0.870461,-6.11248,0.54781,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.0291033,-0.0893465,0.036656,0.0175342,-0.00779436,-0.00263092,0.0178046,-0.00806475,-0.102415,0.0130936,695,919,0.385794,0.853246,-6.23595,0.395485,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.0403106,-0.0863485,0.0275894,0.0164696,-0.00755768,-0.00270432,0.0167702,-0.0078583,-0.110707,0.0130931,702,919,0.479952,0.82404,-6.33334,0.248082,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.0519827,-0.0832481,0.0234298,0.0153406,-0.00724603,-0.00266892,0.0156517,-0.00755712,-0.116035,0.0123351,709,919,0.58862,0.786918,-6.42916,0.116315,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.0617885,-0.0807454,0.0240608,0.0141467,-0.00689355,-0.0024455,0.0144272,-0.00717404,-0.114201,0.0108419,716,919,0.688322,0.75853,-6.49499,-0.0288226,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.071183,-0.0779956,0.0259345,0.0129002,-0.00663362,-0.00201234,0.0131053,-0.00683877,-0.101596,0.00968197,723,919,0.786234,0.740046,-6.5021,-0.127616,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.0792702,-0.0731203,0.0249526,0.0116304,-0.00650731,-0.00134284,0.0117293,-0.00660619,-0.0735019,0.0101844,730,919,0.864351,0.713471,-6.46375,-0.160665,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.0842596,-0.0630341,0.0222925,0.0104319,-0.00664115,-0.000357595,0.0104394,-0.00664864,-0.0209327,0.0102164,737,919,0.906686,0.622319,-6.51237,-0.324736,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.0872313,-0.0532997,0.0196187,0.00940125,-0.00715768,0.000982012,0.00945929,-0.00721572,0.0590283,0.0101852,744,919,0.928673,0.528369,-6.58743,-0.492469,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.0900187,-0.0424685,0.0208721,0.00860274,-0.0081775,0.00266476,0.00901574,-0.00859051,0.153765,0.00999795,751,919,0.957046,0.40469,-6.71245,-0.772636,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.091535,-0.0280957,0.0271391,0.00807581,-0.00987581,0.00458243,0.00917789,-0.0109779,0.236019,0.0101939,758,919,0.982794,0.240132,-6.81781,-1.0532,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.0925198,-0.00977167,0.036973,0.00781837,-0.0122001,0.00663533,0.00981798,-0.0141997,0.292702,0.0104421,765,919,1.01025,0.0398122,-6.90625,-1.3623,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.0945818,0.0125433,0.0522854,0.00785779,-0.0151416,0.00871076,0.0107845,-0.0180682,0.324135,0.0102233,772,919,1.05986,-0.200339,-6.97116,-1.708,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.0948834,0.0419043,0.0736335,0.00818368,-0.0186618,0.0107029,0.0119284,-0.0224065,0.336567,0.010591,779,919,1.10402,-0.519633,-7.0106,-2.08417,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.0962129,0.0773219,0.0934461,0.00874004,-0.0226552,0.0125138,0.0131175,-0.0270327,0.336508,0.0117181,786,919,1.15422,-0.896567,-7.02678,-2.5661,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.0973361,0.118088,0.10403,0.00948299,-0.0269804,0.0140731,0.0142827,-0.0317802,0.328686,0.0128804,793,919,1.181,-1.31773,-7.07451,-3.14301,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.0999721,0.163952,0.115406,0.010338,-0.0314842,0.0153117,0.0153445,-0.0364907,0.316015,0.013277,800,919,1.22378,-1.79674,-7.11835,-3.74886,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.105383,0.216828,0.141798,0.0112341,-0.0360083,0.0161714,0.0162393,-0.0410136,0.300163,0.0139592,807,919,1.32688,-2.36663,-7.13471,-4.37285,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.112764,0.266129,0.174879,0.0121954,-0.0403985,0.0166393,0.0170175,-0.0452205,0.282075,0.0142924,814,919,1.46607,-2.91717,-7.07651,-4.98612,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.122871,0.310832,0.213272,0.0132286,-0.0445289,0.0166738,0.0176965,-0.0489968,0.261807,0.0137491,821,919,1.64622,-3.43781,-6.9815,-5.55983,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.134014,0.353378,0.24688,0.0143451,-0.0482537,0.016336,0.0183518,-0.0522603,0.240518,0.0138883,828,919,1.82678,-3.91914,-6.86072,-6.13066,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.144514,0.398237,0.269871,0.0155332,-0.0516108,0.0156496,0.0190015,-0.0550792,0.218101,0.0141497,835,919,1.97629,-4.39926,-6.69057,-6.69663,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.153131,0.444677,0.286086,0.0166682,-0.0546422,0.0145653,0.0195285,-0.0575024,0.193908,0.0151834,842,919,2.09116,-4.87669,-6.51738,-7.24475,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.164133,0.489514,0.328126,0.0177319,-0.057368,0.0131379,0.0199639,-0.0596,0.168283,0.0164284,849,919,2.29073,-5.38177,-6.32935,-7.82538,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.172685,0.533044,0.387907,0.018718,-0.059824,0.0114087,0.0203416,-0.0614476,0.141364,0.0163312,856,919,2.50889,-5.90063,-6.22973,-8.44954,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.177348,0.578059,0.465758,0.0195642,-0.0620355,0.00940227,0.0206336,-0.0631048,0.113247,0.0170338,863,919,2.73223,-6.46507,-6.20043,-9.11784,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.184055,0.623311,0.535226,0.0202733,-0.064047,0.0071088,0.0208685,-0.0646422,0.0835214,0.0171208,870,919,2.95765,-7.02384,-6.14498,-9.7822,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.194422,0.664431,0.59459,0.0207724,-0.0658117,0.0044873,0.0210044,-0.0660437,0.0516414,0.0173428,877,919,3.19763,-7.52742,-6.01989,-10.3511,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.214413,0.703146,0.645922,0.0209186,-0.067237,0.00150796,0.0209444,-0.0672628,0.017099,0.017287,884,919,3.51537,-7.99343,-5.76416,-10.8731,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.240585,0.726932,0.666827,0.0206063,-0.0681964,-0.00176764,0.0206415,-0.0682316,-0.0198947,0.0177111,891,919,3.82486,-8.24017,-5.43478,-11.173,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.259817,0.728455,0.681055,0.0198107,-0.0686164,-0.00524486,0.0201207,-0.0689264,-0.0590369,0.0171654,898,919,4.05448,-8.25044,-5.09195,-11.3464,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.272521,0.726699,0.678263,0.0185378,-0.0684417,-0.00876084,0.0194114,-0.0693153,-0.0993928,0.0160709,905,919,4.17868,-8.22052,-4.71539,-11.4748,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.28304,0.717303,0.662053,0.0167828,-0.0676464,-0.0121596,0.0184992,-0.0693627,-0.140225,0.0153701,912,919,4.24986,-8.11279,-4.30737,-11.5001,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.291702,0.697185,0.636079,0.0145813,-0.0662395,-0.0152937,0.0173785,-0.0690367,-0.1809,0.014691,919,919,4.28049,-7.86562,-3.91158,-11.3335,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.300513,0.673518,0.602973,0.0120368,-0.0642296,-0.0180225,0.0160812,-0.0682741,-0.220752,0.0146872,926,919,4.29496,-7.56339,-3.50997,-11.107,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.313062,0.640521,0.565977,0.00926091,-0.0616651,-0.0202335,0.014627,-0.0670312,-0.259243,0.0139833,933,919,4.33801,-7.17414,-3.09104,-10.7972,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.319158,0.602922,0.530026,0.00646852,-0.0586525,-0.0218178,0.0131024,-0.0652864,-0.295177,0.0138708,940,919,4.32033,-6.74134,-2.74912,-10.4532,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.312967,0.559185,0.479764,0.00390282,-0.0553357,-0.0226997,0.0116008,-0.0630337,-0.326952,0.0150905,947,919,4.14643,-6.2177,-2.53892,-10.0153,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.305339,0.512727,0.42494,0.00163994,-0.0518751,-0.0229278,0.0101195,-0.0603546,-0.354235,0.0162157,954,919,3.94676,-5.68319,-2.36354,-9.59288,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.298763,0.472588,0.364217,-0.000247362,-0.04841,-0.0225553,0.00866601,-0.0573234,-0.376344,0.0175989,961,919,3.73993,-5.21088,-2.19879,-9.21777,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.293233,0.436753,0.307739,-0.00167994,-0.0450789,-0.0216337,0.00726184,-0.0540207,-0.391941,0.0169123,968,919,3.55194,-4.77737,-2.07172,-8.88286,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.28635,0.408055,0.275302,-0.00267645,-0.0420325,-0.0202907,0.005911,-0.05062,-0.400363,0.0151591,975,919,3.40941,-4.44646,-1.99593,-8.66908,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.279985,0.38518,0.252968,-0.00316288,-0.0393531,-0.018624,0.00470906,-0.0472251,-0.399901,0.0128229,982,919,3.29598,-4.19728,-1.90874,-8.52577,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.271592,0.364313,0.237407,-0.0030042,-0.0371147,-0.0167364,0.00383589,-0.0439548,-0.387981,0.0121372,989,919,3.17934,-3.97506,-1.84146,-8.40967,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.266939,0.34602,0.220044,-0.00206531,-0.0353502,-0.0147512,0.00353114,-0.0409466,-0.362614,0.011464,996,919,3.0937,-3.77496,-1.72355,-8.29673,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.264077,0.332227,0.210841,-0.000360835,-0.0340521,-0.0128253,0.00396578,-0.0383787,-0.325361,0.0100667,1003,919,3.04517,-3.59712,-1.56182,-8.21501,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.262704,0.318062,0.201609,0.00189734,-0.0331816,-0.0111512,0.00514203,-0.0364263,-0.283155,0.00958638,1010,919,3.01105,-3.42384,-1.35759,-8.12903,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.263315,0.305139,0.190246,0.00449239,-0.032662,-0.00984609,0.00694036,-0.03511,-0.243683,0.00997496,1017,919,2.99024,-3.27249,-1.10876,-8.05393,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.265756,0.294436,0.179772,0.00713057,-0.0323911,-0.00898623,0.00907787,-0.0343384,-0.213398,0.0104993,1024,919,2.98887,-3.15562,-0.842149,-8.03247,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.269555,0.285875,0.170053,0.0095699,-0.0322807,-0.00852704,0.0112406,-0.0339514,-0.193477,0.0108284,1031,919,3.0019,-3.05735,-0.577723,-8.03668,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.279436,0.278962,0.152978,0.0116344,-0.0322541,-0.00845244,0.0132059,-0.0338257,-0.183832,0.0110608,1038,919,3.05372,-2.97082,-0.204606,-8.05288,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.292746,0.275375,0.138963,0.0131035,-0.0322444,-0.00873924,0.0147293,-0.0338703,-0.183942,0.0109281,1045,919,3.1456,-2.91159,0.193542,-8.10219,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.307482,0.275922,0.127271,0.0138408,-0.0321748,-0.00931652,0.0156555,-0.0339895,-0.192374,0.0103948,1052,919,3.25597,-2.8994,0.604611,-8.1833,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.319063,0.275865,0.126375,0.0137998,-0.0319844,-0.0101007,0.0159291,-0.0341137,-0.207768,0.010036,1059,919,3.36461,-2.88635,0.953289,-8.30294,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.329331,0.27583,0.117958,0.0130116,-0.0316292,-0.0109542,0.0155548,-0.0341723,-0.228118,0.0101735,1066,919,3.4399,-2.86901,1.28693,-8.38123,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.338175,0.275433,0.104925,0.0115378,-0.0310992,-0.0117464,0.0145597,-0.0341211,-0.251803,0.00986056,1073,919,3.48848,-2.85173,1.65861,-8.44682,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.345867,0.273715,0.0910593,0.00952308,-0.0303999,-0.0123734,0.013047,-0.0339238,-0.277449,0.00998002,1080,919,3.5235,-2.81874,2.03355,-8.49141,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.351818,0.269883,0.0781481,0.00716156,-0.0295633,-0.0127649,0.0111625,-0.0335643,-0.303737,0.0102947,1087,919,3.54435,-2.76158,2.42089,-8.53155,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.352453,0.262621,0.0742312,0.00466608,-0.0286336,-0.0128938,0.0090749,-0.0330424,-0.329471,0.0106252,1094,919,3.53926,-2.68023,2.76533,-8.56152,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.352258,0.256134,0.0673202,0.0021788,-0.0276579,-0.0127592,0.00689089,-0.03237,-0.353772,0.0108915,1101,919,3.51748,-2.60146,3.12122,-8.58945,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.35019,0.252023,0.0636416,-0.000134631,-0.026681,-0.0123298,0.00470854,-0.0315242,-0.374285,0.0106583,1108,919,3.4859,-2.5513,3.45005,-8.6383,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.348265,0.253243,0.061008,-0.0020032,-0.0257434,-0.0116075,0.00272893,-0.0304755,-0.387108,0.010352,1115,919,3.45718,-2.55936,3.75307,-8.72768,0.29466,-6.09915
8.71391,3.28642,0.581017,0.346987,0.257251,0.0598283,-0.00332596,-0.0249061,-0.0106593,0.00105126,-0.0292833,-0.389651,0.0101108,1122,919,3.43805,-2.60179,4.04178,-8.84503,0.593681,-6.18315
9.44052,3.29345,0.583209,0.344977,0.259267,0.0593658,-0.00413272,-0.0242109,-0.00958324,-0.000292987,-0.0280506,-0.381086,0.0102815,1129,919,3.41453,-2.63371,4.3064,-8.95737,0.876799,-6.28921
10.1672,3.30062,0.587328,0.34171,0.25995,0.0602402,-0.00455246,-0.0236544,-0.00851588,-0.00130729,-0.0268996,-0.364084,0.0103788,1136,919,3.38301,-2.63773,4.55755,-9.08214,1.16024,-6.40288
10.8969,3.3085,0.583132,0.337377,0.260719,0.0636311,-0.00473918,-0.02323,-0.0075187,-0.00206786,-0.0259013,-0.34138,0.0104166,1143,919,3.34839,-2.6436,4.83499,-9.20545,1.48266,-6.50851
11.6306,3.31749,0.567652,0.332551,0.264069,0.0612209,-0.00475708,-0.0229544,-0.00660137,-0.00261458,-0.0250969,-0.313828,0.00964472,1150,919,3.29175,-2.66632,5.16236,-9.33963,1.85536,-6.60598
12.3657,3.3267,0.549794,0.327122,0.269182,0.0556335,-0.00464224,-0.022847,-0.00578624,-0.00295881,-0.0245304,-0.283123,0.00926806,1157,919,3.21974,-2.71103,5.50267,-9.47631,2.24466,-6.70124
13.1019,3.33635,0.530296,0.321849,0.274611,0.0484809,-0.00442651,-0.0229052,-0.00508592,-0.00311919,-0.0242125,-0.251599,0.0093102,1164,919,3.14456,-2.7593,5.85941,-9.61566,2.64786,-6.80063
13.8391,3.34613,0.510038,0.317011,0.279449,0.0461841,-0.00413049,-0.0231044,-0.00453092,-0.00310405,-0.0241308,-0.222782,0.00926438,1171,919,3.08769,-2.80834,6.22726,-9.75564,3.06156,-6.90042
14.5767,3.35513,0.490641,0.311552,0.286809,0.0512892,-0.00374806,-0.0234073,-0.00415688,-0.00290523,-0.0242501,-0.200043,0.00948415,1178,919,3.04563,-2.88253,6.58767,-9.9266,3.47935,-6.98667
15.3124,3.36333,0.479396,0.307014,0.29734,0.0584546,-0.0032594,-0.0237834,-0.00397388,-0.00251684,-0.024526,-0.18473,0.00925713,1185,919,3.01768,-2.99084,6.93305,-10.1375,3.87383,-7.07846
16.0466,3.37062,0.475028,0.304488,0.308302,0.0641653,-0.00272296,-0.0242114,-0.00402288,-0.00199453,-0.0249398,-0.179132,0.00903187,1192,919,3.00483,-3.10602,7.28111,-10.3458,4.24973,-7.16985
16.7816,3.37841,0.470336,0.303924,0.319003,0.0707621,-0.0022384,-0.0246511,-0.00434138,-0.00142685,-0.0254627,-0.1848,0.00930945,1199,919,3.01351,-3.21795,7.65749,-10.5631,4.63464,-7.27014
17.5167,3.38528,0.46722,0.305284,0.326645,0.0797564,-0.0018399,-0.0250249,-0.00494422,-0.000829574,-0.0260353,-0.201571,0.00952603,1206,919,3.04862,-3.29682,8.05297,-10.7446,5.02089,-7.35625
18.2507,3.39096,0.469769,0.306355,0.330974,0.0903833,-0.00160113,-0.0252588,-0.00582212,-0.000245944,-0.026614,-0.228693,0.0101093,1213,919,3.08698,-3.344,8.43034,-10.8873,5.39301,-7.4334
18.9825,3.39621,0.481146,0.305628,0.335642,0.0948608,-0.00162647,-0.0252913,-0.00694922,0.000263283,-0.027181,-0.265516,0.0106799,1220,919,3.09014,-3.39413,8.76819,-11.0323,5.73935,-7.52498
19.7146,3.40217,0.493626,0.303804,0.336223,0.0995146,-0.00197525,-0.0250551,-0.00827767,0.000686571,-0.027717,-0.311123,0.0109165,1227,919,3.08483,-3.41623,9.09855,-11.1414,6.08942,-7.63324
20.448,3.4087,0.50379,0.303243,0.334008,0.103469,-0.00268444,-0.0245066,-0.00970477,0.00100701,-0.0281981,-0.363475,0.0108977,1234,919,3.09036,-3.40896,9.4586,-11.2272,6.45603,-7.74631
21.181,3.41526,0.517382,0.305976,0.328843,0.106111,-0.00376072,-0.0236405,-0.0111191,0.00121369,-0.0286149,-0.420668,0.0106354,1241,919,3.12418,-3.36699,9.84721,-11.295,6.81736,-7.86896
21.9147,3.42104,0.530375,0.307985,0.316683,0.102079,-0.00513723,-0.0224349,-0.0124301,0.00135688,-0.028929,-0.481447,0.0105572,1248,919,3.13306,-3.24129,10.2417,-11.2725,7.18828,-7.97415
22.6503,3.42662,0.539225,0.309413,0.301307,0.092893,-0.00669989,-0.0208738,-0.0135315,0.00148817,-0.0290619,-0.54417,0.0105462,1255,919,3.12165,-3.07789,10.656,-11.1955,7.58239,-8.06449
23.3869,3.43274,0.547176,0.307508,0.284198,0.085069,-0.0083183,-0.0190064,-0.0143232,0.00162538,-0.02895,-0.606846,0.0102837,1262,919,3.08316,-2.89826,11.047,-11.1119,7.98775,-8.16257
24.1262,3.44008,0.548843,0.299477,0.265956,0.0813423,-0.00985282,-0.0169149,-0.014748,0.00178093,-0.0285486,-0.667898,0.00978477,1269,919,2.99946,-2.71257,11.4059,-11.0305,8.42494,-8.26799
24.8666,3.4481,0.549022,0.286124,0.245399,0.0766402,-0.0111789,-0.0147023,-0.0147745,0.00193857,-0.0278197,-0.72606,0.00991117,1276,919,2.86325,-2.49953,11.7251,-10.9376,8.8757,-8.3827
25.6059,3.45452,0.554685,0.272442,0.225823,0.0674446,-0.0121683,-0.0124559,-0.0143906,0.00207923,-0.0267034,-0.780402,0.00998193,1283,919,2.70998,-2.29238,12.0295,-10.8294,9.31286,-8.48006
