 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.697057,3.88511,0.685606,2.06546,0.611108,0.262099,-0.0539746,-0.00162133,-0.0114771,0.000784181,-0.0563801,-1.36419,0.0177762,1031,912,20.6248,-6.26722,17.7974,-11.4259,-2.65594,-4.90992
0.0266811,3.89514,0.671047,2.01905,0.615152,0.39044,-0.0512732,-0.000471437,-0.0115192,0.0020185,-0.0537631,-1.35792,0.017018,1038,912,20.506,-6.48188,17.4679,-11.759,-2.40592,-5.03233
0.749732,3.90446,0.661122,1.96934,0.609909,0.510049,-0.0486136,0.000691937,-0.0114627,0.00322655,-0.0511482,-1.35318,0.0144302,1045,912,20.3378,-6.6004,17.1059,-11.9777,-2.16605,-5.15261
1.47157,3.91133,0.657466,1.92275,0.605588,0.612614,-0.0459665,0.00188334,-0.0112528,0.00439755,-0.0484807,-1.35098,0.0130998,1052,912,20.1568,-6.69166,16.7771,-12.1641,-1.94306,-5.24056
2.19152,3.91759,0.662599,1.88841,0.605709,0.696254,-0.0432922,0.00289089,-0.0109201,0.00534281,-0.0457442,-1.34993,0.0128668,1059,912,20.045,-6.80664,16.5659,-12.3752,-1.74571,-5.33967
2.91219,3.92343,0.667113,1.85958,0.604026,0.77228,-0.0406847,0.00396788,-0.0105577,0.0063383,-0.0430552,-1.34994,0.0128728,1066,912,19.9685,-6.88922,16.4281,-12.5514,-1.53882,-5.42831
3.63669,3.93118,0.660243,1.83536,0.60106,0.826576,-0.0383679,0.00502557,-0.0101611,0.00728704,-0.0406294,-1.3518,0.0120623,1073,912,19.8787,-6.93894,16.4081,-12.6833,-1.28125,-5.52446
4.36319,3.93946,0.64843,1.81053,0.593598,0.861232,-0.0366491,0.00596192,-0.00970765,0.00806929,-0.0387565,-1.35703,0.0146682,1080,912,19.7311,-6.91305,16.4261,-12.7452,-0.997563,-5.61755
5.09275,3.94915,0.628172,1.7906,0.579198,0.860794,-0.0356335,0.00686932,-0.00930417,0.00881683,-0.037581,-1.36446,0.0304106,1087,912,19.536,-6.81816,16.5635,-12.648,-0.674285,-5.71595
-42.3158,2.77667,1.00472,1.5342,-0.0420786,0.36077,0.0986968,-0.0398555,-0.00574402,0.0989345,-0.0400933,-0.0413628,0.0188444,618,919,16.2688,0.0828863,11.5756,0.483133,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.60468,-0.0462168,0.321459,0.0983028,-0.0412338,-0.00504064,0.0984847,-0.0414157,-0.0360615,0.0201905,625,919,16.9037,0.155819,11.9674,0.406555,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.67242,-0.0476591,0.2713,0.097979,-0.0425798,-0.00467846,0.0981346,-0.0427354,-0.0332357,0.0211653,632,919,17.487,0.232862,12.3578,0.371625,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.74196,-0.052637,0.226346,0.097551,-0.0438827,-0.0046558,0.0977041,-0.0440358,-0.0328711,0.021679,639,919,18.0971,0.357863,12.7607,0.375015,-3.97362,0.208827
-39.5846,2.78056,1.16489,1.81256,-0.0529794,0.199576,0.0968791,-0.0451249,-0.00495943,0.0970521,-0.0452978,-0.034868,0.0221636,646,919,18.7509,0.416598,13.1916,0.401889,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.87733,-0.0579971,0.194809,0.0959835,-0.0462927,-0.00555252,0.0961999,-0.046509,-0.0389474,0.024366,653,919,19.3885,0.489617,13.607,0.360216,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.94158,-0.0601931,0.178897,0.0949806,-0.0473698,-0.00638158,0.0952661,-0.0476553,-0.0447105,0.0249472,660,919,19.9971,0.542595,14.0062,0.341723,-4.8039,0.0748771
-37.5221,2.78671,1.23085,2.0056,-0.0626246,0.153448,0.0938936,-0.0484082,-0.00728768,0.0942658,-0.0487804,-0.0510349,0.0242137,667,919,20.5833,0.603369,14.3851,0.317286,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,2.07084,-0.0603974,0.086318,0.0925621,-0.0493444,-0.00826209,0.0930416,-0.0498238,-0.057961,0.0212418,674,919,21.0943,0.6738,14.7846,0.310452,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,2.13812,-0.0625978,0.0323429,0.0912168,-0.0500787,-0.00930916,0.0918275,-0.0506894,-0.0655069,0.0204508,681,919,21.6509,0.780104,15.2248,0.286457,-5.79726,-0.188034
-35.4722,2.78668,1.37508,2.20494,-0.0640299,-0.0303472,0.0900492,-0.0506793,-0.0103982,0.0908134,-0.0514435,-0.0733578,0.0218496,688,919,22.1826,0.887101,15.6414,0.251753,-6.15203,-0.313466
-34.7861,2.78993,1.41278,2.26403,-0.0690907,-0.0875537,0.0889877,-0.0511634,-0.0115559,0.0899341,-0.0521099,-0.0817179,0.0237635,695,919,22.6455,1.00241,16.0301,0.252738,-6.44732,-0.453621
-34.0961,2.79553,1.43314,2.3129,-0.0744958,-0.143071,0.0879709,-0.0515588,-0.0127112,0.0891194,-0.0527073,-0.0901118,0.0233797,702,919,23.0062,1.10311,16.3845,0.269975,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.37387,-0.0764128,-0.185959,0.0870518,-0.0518502,-0.0137891,0.0884074,-0.0532059,-0.097998,0.0230922,709,919,23.5124,1.16708,16.8429,0.243132,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.43198,-0.080688,-0.219981,0.086319,-0.0520744,-0.0147839,0.0878807,-0.0536361,-0.105243,0.0208898,716,919,24.0066,1.25286,17.3136,0.214405,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.4852,-0.0828072,-0.253898,0.0856514,-0.052257,-0.0156922,0.0874144,-0.0540201,-0.111882,0.0196948,723,919,24.4489,1.34762,17.7994,0.196816,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.52895,-0.0764766,-0.288489,0.0850594,-0.0524852,-0.0165197,0.0870156,-0.0544415,-0.117871,0.0203849,730,919,24.7905,1.39288,18.246,0.152373,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.58382,-0.0727993,-0.334953,0.0847154,-0.0528031,-0.0173332,0.0868665,-0.0549542,-0.12347,0.0212824,737,919,25.2176,1.44459,18.7605,0.0922732,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.64075,-0.0647453,-0.385507,0.0845744,-0.053259,-0.0182151,0.086941,-0.0556255,-0.129199,0.0213693,744,919,25.6536,1.45856,19.2951,-0.0207681,-7.41095,-0.987249
-29.2264,2.83232,1.44365,2.70173,-0.0673901,-0.441127,0.084454,-0.0539532,-0.0191608,0.0870576,-0.0565568,-0.135055,0.0220065,751,919,26.1199,1.54427,19.8334,-0.0858887,-7.56405,-1.17035
-28.5297,2.83992,1.44914,2.74796,-0.0595446,-0.501694,0.0841709,-0.0549074,-0.0201928,0.0870434,-0.0577799,-0.141304,0.0203817,758,919,26.4227,1.52227,20.2723,-0.198201,-7.67776,-1.31017
-27.8314,2.84704,1.44918,2.79221,-0.0534284,-0.564399,0.0838641,-0.0561611,-0.0213391,0.0870439,-0.0593409,-0.147923,0.0198709,765,919,26.6987,1.53686,20.7196,-0.282501,-7.76457,-1.4252
-27.1319,2.85375,1.44555,2.84382,-0.0394679,-0.626421,0.0837043,-0.0577079,-0.0226531,0.0872445,-0.0612481,-0.155026,0.0203615,772,919,27.0454,1.47133,21.2584,-0.427266,-7.83098,-1.52194
-26.4292,2.85968,1.43003,2.89652,-0.0172559,-0.679087,0.0835347,-0.0595202,-0.0241861,0.0875131,-0.0634987,-0.163034,0.0218597,779,919,27.4192,1.31994,21.8441,-0.628686,-7.84681,-1.57064
-25.7259,2.86795,1.41408,2.94912,0.0091453,-0.737271,0.0831586,-0.06155,-0.0258856,0.0876496,-0.0660411,-0.171786,0.0238781,786,919,27.7764,1.11422,22.4455,-0.890441,-7.85323,-1.66538
-25.0251,2.87714,1.41215,3.0094,0.0274875,-0.800235,0.082495,-0.0637146,-0.0277925,0.0875998,-0.0688194,-0.181649,0.0247502,793,919,28.1991,0.985172,23.0835,-1.11004,-7.90403,-1.81642
-24.325,2.88487,1.41494,3.05572,0.0474957,-0.87023,0.0815879,-0.0659571,-0.0299365,0.0874306,-0.0717998,-0.192746,0.0229579,800,919,28.464,0.873096,23.5809,-1.34509,-7.9657,-1.9501
-23.6236,2.88961,1.41382,3.1027,0.0741139,-0.944578,0.0803678,-0.0681698,-0.032321,0.0870959,-0.0748979,-0.205235,0.0227936,807,919,28.721,0.737852,24.1099,-1.60733,-8.00692,-2.01249
-22.9182,2.89759,1.39747,3.15107,0.097555,-1.01826,0.078672,-0.0703349,-0.0348952,0.086439,-0.0781019,-0.219012,0.0241483,814,919,28.9904,0.614765,24.7129,-1.84367,-7.98372,-2.09941
-22.2116,2.90639,1.37852,3.20575,0.118081,-1.09527,0.0763552,-0.0723298,-0.0376455,0.0853433,-0.0813179,-0.234369,0.0247615,821,919,29.3126,0.507646,25.3976,-2.03733,-7.94346,-2.19564
-21.5044,2.91592,1.35931,3.25813,0.138918,-1.16824,0.0733466,-0.0741056,-0.0406047,0.0837886,-0.0845476,-0.25171,0.0249931,828,919,29.6184,0.388401,26.0602,-2.24942,-7.89492,-2.3058
-20.7946,2.92544,1.33128,3.30239,0.162817,-1.24143,0.0695601,-0.0755801,-0.0437721,0.0817391,-0.0877591,-0.271373,0.0236349,835,919,29.839,0.258384,26.68,-2.48792,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.34195,0.191488,-1.32156,0.064893,-0.0767658,-0.0471468,0.0791496,-0.0910224,-0.293645,0.0231817,842,919,29.9929,0.109371,27.2723,-2.75091,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.37114,0.21818,-1.41529,0.0594368,-0.077605,-0.0507288,0.0761716,-0.0943397,-0.318645,0.0213489,849,919,30.0093,-0.0138211,27.8026,-2.98835,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.39831,0.236955,-1.52799,0.053294,-0.0780327,-0.0545509,0.0729974,-0.0977361,-0.346611,0.0202569,856,919,29.9601,-0.0537036,28.2934,-3.13621,-7.49487,-2.63217
-17.952,2.96327,1.22923,3.42154,0.249751,-1.63264,0.0464445,-0.0779991,-0.0585492,0.0696601,-0.101215,-0.377499,0.0222334,863,919,29.89,-0.0639345,28.7222,-3.22681,-7.41885,-2.75592
-17.2429,2.97313,1.21624,3.43822,0.257168,-1.72746,0.038728,-0.0774201,-0.0625546,0.0660101,-0.104702,-0.411262,0.0231973,870,919,29.7778,-0.0478299,29.0632,-3.27037,-7.35021,-2.88787
-16.5325,2.98143,1.19998,3.44104,0.273461,-1.81545,0.0300983,-0.0762212,-0.0664275,0.0620183,-0.108141,-0.447946,0.0228907,877,919,29.5408,-0.116737,29.2748,-3.38489,-7.26278,-2.97943
-15.8205,2.98963,1.17941,3.4421,0.290145,-1.90123,0.0207213,-0.0743265,-0.0699734,0.0577835,-0.111389,-0.487093,0.022782,884,919,29.2892,-0.165721,29.4863,-3.5194,-7.15225,-3.05698
-15.1102,2.99369,1.16748,3.44964,0.315806,-2.01065,0.0105485,-0.0716258,-0.0729485,0.0531849,-0.114262,-0.528925,0.0238634,891,919,29.0393,-0.237939,29.7635,-3.68736,-7.06795,-3.07401
-14.3947,3.00518,1.13763,3.45106,0.319515,-2.10034,-0.000389446,-0.0680318,-0.0750147,0.0480759,-0.116497,-0.573613,0.0243824,898,919,28.7795,-0.145086,30.0257,-3.73537,-6.90738,-3.1928
-13.6739,3.02046,1.08928,3.43394,0.307925,-2.17477,-0.0117902,-0.0636339,-0.0759091,0.042501,-0.117925,-0.620863,0.0220036,905,919,28.3761,0.0554612,30.1572,-3.65339,-6.66953,-3.33831
-12.9505,3.03723,1.03294,3.40171,0.291192,-2.21845,-0.0233285,-0.0584918,-0.0754746,0.0365852,-0.118406,-0.670965,0.0225638,912,919,27.9006,0.263463,30.1368,-3.56668,-6.39418,-3.49233
-12.2272,3.04917,0.979185,3.36369,0.295169,-2.2472,-0.0346244,-0.0528011,-0.0737308,0.0305761,-0.118002,-0.724076,0.023112,919,919,27.4004,0.265659,30.0389,-3.63651,-6.12278,-3.55548
-11.5039,3.05952,0.928085,3.32455,0.309414,-2.26278,-0.0453691,-0.0468078,-0.0705835,0.0244988,-0.116676,-0.780303,0.0240441,926,919,26.9197,0.167492,29.9118,-3.82041,-5.85446,-3.59349
-10.782,3.07013,0.88513,3.27722,0.336317,-2.27942,-0.0552576,-0.0407402,-0.06612,0.0185183,-0.114516,-0.84007,0.0232533,933,919,26.354,-0.0675226,29.6833,-4.14351,-5.60897,-3.65825
-10.0606,3.08066,0.846839,3.21688,0.363547,-2.24066,-0.0638865,-0.0348048,-0.0605831,0.0129581,-0.111649,-0.903178,0.0237903,940,919,25.8019,-0.381606,29.2534,-4.55071,-5.37351,-3.73366
-9.34075,3.08887,0.816801,3.13863,0.38351,-2.13886,-0.0708295,-0.0292051,-0.0543063,0.00814046,-0.108175,-0.968385,0.0238119,947,919,25.2393,-0.739344,28.5524,-4.91099,-5.16222,-3.78407
-8.62243,3.09944,0.795496,3.04217,0.406899,-1.98774,-0.0759661,-0.0241333,-0.0476518,0.00419382,-0.104293,-1.03446,0.0250718,954,919,24.6279,-1.17363,27.595,-5.46417,-4.97525,-3.90506
-7.90591,3.10871,0.78336,2.95098,0.437114,-1.81351,-0.0792886,-0.0197213,-0.0409784,0.00115369,-0.100164,-1.09965,0.0268972,961,919,24.1307,-1.71312,26.6423,-6.10722,-4.81552,-4.02412
-7.19229,3.11531,0.784288,2.85264,0.463944,-1.64867,-0.0808809,-0.0160713,-0.0346207,-0.00105603,-0.0958962,-1.16157,0.0268776,968,919,23.5462,-2.21184,25.5901,-6.68069,-4.69805,-4.12406
-6.47935,3.12212,0.789943,2.75134,0.483713,-1.45409,-0.0809029,-0.0131694,-0.0289235,-0.00249938,-0.0915729,-1.21738,0.0280711,975,919,23.0168,-2.67996,24.4695,-7.23976,-4.59083,-4.24049
-5.76516,3.12974,0.79294,2.64425,0.508904,-1.23281,-0.0795934,-0.0108948,-0.0240757,-0.00329757,-0.0871907,-1.26513,0.0280821,982,919,22.5046,-3.22937,23.2846,-7.90587,-4.46615,-4.36582
-5.05038,3.13718,0.795721,2.52947,0.533324,-0.989966,-0.077337,-0.0091564,-0.0201603,-0.00364134,-0.082852,-1.30377,0.0283755,989,919,21.9805,-3.79259,22.0129,-8.59689,-4.33343,-4.48686
-4.33477,3.14374,0.797287,2.42851,0.553506,-0.745945,-0.0744814,-0.007802,-0.0171739,-0.00363865,-0.0786447,-1.33296,0.0252819,996,919,21.6021,-4.32499,20.8937,-9.21619,-4.1892,-4.58656
-3.61667,3.1484,0.791295,2.34716,0.567256,-0.51755,-0.0711811,-0.006755,-0.0151328,-0.00337759,-0.0745585,-1.35121,0.0198636,1003,919,21.3816,-4.76784,20.0249,-9.69677,-4.01014,-4.62802
-2.89653,3.15419,0.779936,2.27447,0.578511,-0.303229,-0.0678031,-0.00575344,-0.0137785,-0.00283146,-0.0707251,-1.36182,0.0175878,1010,919,21.2149,-5.1761,19.289,-10.1327,-3.80332,-4.67739
-2.17469,3.1612,0.764602,2.20878,0.58927,-0.118127,-0.0644804,-0.00470145,-0.0128931,-0.00203925,-0.0671426,-1.36717,0.0171458,1017,919,21.0444,-5.5309,18.6791,-10.5483,-3.57385,-4.74058
-1.45274,3.17001,0.75133,2.15077,0.601365,0.0371238,-0.0613803,-0.00362184,-0.0123541,-0.00109036,-0.0639118,-1.36868,0.0170415,1024,919,20.8736,-5.86148,18.1802,-10.9768,-3.34405,-4.84519
-0.731828,3.17802,0.743976,2.0929,0.609545,0.194121,-0.0584609,-0.00235584,-0.0119791,9.48161e-05,-0.0609116,-1.369,0.0178873,1031,919,20.7146,-6.14877,17.6694,-11.3748,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,2.03987,0.613324,0.342233,-0.0555001,-0.00106378,-0.011757,0.00136694,-0.0579308,-1.36692,0.0184793,1038,919,20.584,-6.39836,17.2592,-11.7094,-2.87367,-5.06382
0.715673,3.19632,0.715266,1.98579,0.612022,0.474249,-0.0525667,0.000243961,-0.0114706,0.00262779,-0.0549505,-1.36589,0.0156785,1045,919,20.4051,-6.57348,16.8507,-11.9604,-2.62428,-5.16442
1.43934,3.20418,0.704369,1.93678,0.606945,0.584019,-0.0496289,0.0015691,-0.011078,0.00386329,-0.0519231,-1.36659,0.0133233,1052,919,20.2197,-6.6611,16.5173,-12.1545,-2.37405,-5.25521
2.16156,3.21212,0.700885,1.90279,0.604964,0.66068,-0.0466099,0.00277021,-0.0106158,0.00495567,-0.0487954,-1.36776,0.0125503,1059,919,20.0919,-6.75027,16.3476,-12.3409,-2.14408,-5.36698
2.88311,3.21819,0.701631,1.87165,0.602085,0.735997,-0.0436196,0.0040826,-0.0101521,0.00615329,-0.0456903,-1.36959,0.0126623,1066,919,19.9908,-6.82242,16.2007,-12.4965,-1.92318,-5.45238
3.60832,3.22605,0.691601,1.84295,0.598351,0.79366,-0.0409393,0.00539642,-0.00968544,0.00733946,-0.0428823,-1.37281,0.0132488,1073,919,19.8664,-6.86874,16.1437,-12.6204,-1.6539,-5.54471
4.33467,3.23377,0.679669,1.81083,0.59077,0.845898,-0.0389306,0.00658149,-0.00913474,0.00834648,-0.0406956,-1.37993,0.0227412,1080,919,19.6966,-6.84587,16.0727,-12.714,-1.3701,-5.62878
-42.3194,2.09816,0.963686,1.53321,-0.0160157,0.370608,0.0989867,-0.0405093,-0.00444313,0.0991281,-0.0406507,-0.0318083,0.0190768,618,926,16.2747,-0.203979,11.4659,-0.00640416,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.60153,-0.015499,0.335052,0.0986913,-0.0420992,-0.00368246,0.0987876,-0.0421954,-0.0261318,0.0213505,625,926,16.8942,-0.167998,11.845,-0.0731666,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.6701,-0.0166014,0.285634,0.0984487,-0.0436586,-0.00322846,0.098522,-0.0437319,-0.0227029,0.0221921,632,926,17.4874,-0.0911692,12.2463,-0.102311,-3.6747,0.164136
-40.2711,2.10257,1.08157,1.73882,-0.019947,0.246144,0.0981251,-0.04518,-0.0030979,0.098192,-0.045247,-0.0216041,0.0224186,639,926,18.0998,0.00758061,12.6533,-0.134158,-4.02261,0.0575095
-39.5876,2.10322,1.11987,1.81043,-0.0180699,0.20716,0.0976147,-0.0466463,-0.0032907,0.0976897,-0.0467213,-0.022795,0.0213464,646,926,18.7397,0.0286103,13.0912,-0.17764,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,1.87729,-0.0214836,0.196194,0.0969496,-0.0480527,-0.00377323,0.0970477,-0.0481508,-0.0259984,0.0219703,653,926,19.3862,0.0886621,13.5022,-0.228047,-4.64341,-0.123322
-38.2144,2.10504,1.1704,1.94145,-0.0223257,0.176576,0.0962224,-0.0493812,-0.0045002,0.0963613,-0.0495201,-0.0308679,0.0225446,660,926,19.9864,0.145069,13.8785,-0.244595,-4.94258,-0.153997
-37.5317,2.10187,1.21735,2.00645,-0.0229971,0.142941,0.0954191,-0.0506747,-0.00530003,0.0956111,-0.0508668,-0.0362148,0.0225786,667,926,20.5659,0.223812,14.2282,-0.254306,-5.30064,-0.188772
-36.8493,2.09881,1.26773,2.07702,-0.0204961,0.0819505,0.0943958,-0.0518964,-0.00618091,0.0946565,-0.0521571,-0.0421503,0.0220205,674,926,21.143,0.293148,14.6725,-0.257448,-5.6646,-0.234865
-36.1649,2.10043,1.30991,2.14606,-0.0240568,0.027952,0.09336,-0.0529322,-0.00715488,0.0937091,-0.0532813,-0.0487531,0.0224162,681,926,21.7174,0.412435,15.1261,-0.280219,-5.9904,-0.354428
-35.4793,2.10254,1.34807,2.21211,-0.0244373,-0.0379099,0.092494,-0.0538444,-0.0081874,0.0929506,-0.054301,-0.0557167,0.0238282,688,926,22.2338,0.507061,15.5905,-0.310411,-6.29459,-0.473235
-34.7916,2.10714,1.37764,2.26916,-0.0303299,-0.0953259,0.0917266,-0.0546377,-0.00930054,0.0923152,-0.0552263,-0.063205,0.0252836,695,926,22.6755,0.625727,15.9891,-0.303021,-6.55974,-0.619503
-34.1016,2.11253,1.39813,2.31743,-0.0355198,-0.149866,0.0909875,-0.05534,-0.0104222,0.0917261,-0.0560786,-0.0707492,0.0252257,702,926,23.032,0.714795,16.3353,-0.279584,-6.78454,-0.757689
-33.4115,2.11741,1.41934,2.37891,-0.0379347,-0.186334,0.0903199,-0.0559197,-0.0114766,0.0912151,-0.0568149,-0.0778432,0.0249955,709,926,23.557,0.771577,16.7867,-0.318147,-7.00535,-0.88695
-32.7193,2.12384,1.43296,2.44258,-0.0441545,-0.228152,0.089797,-0.0564076,-0.0124472,0.0908491,-0.0574597,-0.0843266,0.0233669,716,926,24.0911,0.887154,17.3018,-0.336599,-7.19095,-1.02752
-32.0199,2.12797,1.41363,2.50416,-0.046375,-0.253067,0.0892869,-0.0568148,-0.0133576,0.0904981,-0.058026,-0.0904281,0.022424,723,926,24.6357,0.989609,17.8951,-0.333313,-7.24934,-1.03313
-31.3205,2.13211,1.39682,2.55687,-0.0436828,-0.281853,0.0888388,-0.0572533,-0.0142058,0.0902073,-0.0586219,-0.0960396,0.0228505,730,926,25.0806,1.04387,18.4049,-0.377347,-7.30999,-1.04537
-30.6269,2.13525,1.40984,2.615,-0.0391349,-0.335552,0.0886667,-0.057762,-0.0150602,0.0901996,-0.0592949,-0.101435,0.0218449,737,926,25.5252,1.08391,18.9046,-0.437019,-7.47377,-1.11658
-29.9347,2.13652,1.43123,2.67857,-0.0272584,-0.404697,0.0887158,-0.0584034,-0.0160034,0.0904365,-0.0601241,-0.10711,0.0218068,744,926,25.987,1.08115,19.4574,-0.544906,-7.66209,-1.17197
-29.2421,2.14502,1.45312,2.73792,-0.0214314,-0.472444,0.0887783,-0.0593042,-0.0170301,0.0907116,-0.0612375,-0.113038,0.0209636,751,926,26.4084,1.08556,19.9715,-0.688868,-7.84297,-1.37553
-28.5445,2.15221,1.45363,2.78662,-0.00954335,-0.535932,0.0886615,-0.0604913,-0.0181622,0.0908412,-0.062671,-0.119444,0.0196813,758,926,26.7277,1.02438,20.4574,-0.817031,-7.9386,-1.49531
-27.8436,2.15946,1.44128,2.82562,0.00189979,-0.587552,0.088511,-0.0620173,-0.0194385,0.0909806,-0.064487,-0.126374,0.0206959,765,926,26.9733,0.969677,20.8816,-0.941328,-7.97986,-1.58181
-27.1383,2.16962,1.41138,2.86446,0.0176424,-0.635654,0.088513,-0.0638765,-0.0209251,0.091334,-0.0666976,-0.13401,0.0219304,772,926,27.2213,0.878037,21.37,-1.13652,-7.94835,-1.68049
-26.4341,2.17591,1.38845,2.91697,0.0424794,-0.684805,0.0885088,-0.0660532,-0.0226648,0.0917638,-0.0693082,-0.142639,0.0230359,779,926,27.5998,0.707343,21.976,-1.37189,-7.93682,-1.71899
-25.7314,2.18256,1.375,2.97671,0.0679269,-0.751817,0.0883282,-0.0684988,-0.0245893,0.0920933,-0.0722638,-0.151937,0.0245861,786,926,28.0079,0.526572,22.6507,-1.5937,-7.95304,-1.78967
-25.0339,2.18925,1.38705,3.05003,0.083982,-0.82483,0.0878778,-0.0711178,-0.0267135,0.092246,-0.075486,-0.162087,0.0244048,793,926,28.5383,0.445797,23.3799,-1.77895,-8.0564,-1.9289
-24.3372,2.19615,1.40448,3.11655,0.0989899,-0.911219,0.0871509,-0.0738537,-0.0290508,0.0922323,-0.0789351,-0.173163,0.0228719,800,926,28.9676,0.404764,24.046,-1.96657,-8.17251,-2.08642
-23.6385,2.20069,1.41517,3.16822,0.127772,-0.997329,0.0860503,-0.0765586,-0.031613,0.09198,-0.0824883,-0.185417,0.022832,807,926,29.2433,0.252403,24.5946,-2.2548,-8.2576,-2.17783
-22.9354,2.20689,1.4084,3.21894,0.15619,-1.07656,0.0844525,-0.0792283,-0.0343575,0.0913719,-0.0861476,-0.198734,0.0243913,814,926,29.5212,0.0916024,25.1929,-2.53203,-8.27052,-2.25617
-22.2272,2.215,1.38154,3.26981,0.184323,-1.14915,0.082294,-0.0816999,-0.0372859,0.0903734,-0.0897792,-0.213387,0.0259395,821,926,29.8123,-0.0900436,25.8624,-2.78485,-8.2014,-2.31992
-21.518,2.22525,1.35325,3.31697,0.207899,-1.21731,0.0794824,-0.0838912,-0.0404011,0.0889272,-0.0933361,-0.229653,0.0265547,828,926,30.0752,-0.257169,26.4997,-3.01119,-8.11912,-2.42302
-20.8085,2.23491,1.32616,3.36521,0.229081,-1.28985,0.0758516,-0.085692,-0.0437348,0.0869319,-0.0967723,-0.248132,0.0256252,835,926,30.3363,-0.364548,27.1536,-3.22905,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.41461,0.253508,-1.37714,0.0713006,-0.0871617,-0.0473132,0.0843523,-0.100213,-0.269162,0.0244465,842,926,30.5709,-0.483104,27.8112,-3.45985,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.45419,0.281211,-1.48136,0.0660617,-0.0882493,-0.0511299,0.0814656,-0.103653,-0.292621,0.0232325,849,926,30.6641,-0.607867,28.4095,-3.6952,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.48801,0.304294,-1.60473,0.0602526,-0.0889275,-0.0552604,0.0784924,-0.107167,-0.318811,0.0214576,856,926,30.6531,-0.664872,28.9331,-3.84458,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.51697,0.323577,-1.7214,0.0537857,-0.0891722,-0.0596552,0.0754088,-0.110795,-0.347738,0.0219923,863,926,30.6075,-0.719146,29.4138,-3.96701,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.5383,0.33772,-1.81991,0.046424,-0.088895,-0.0641343,0.0719901,-0.114461,-0.379328,0.0242966,870,926,30.5279,-0.752025,29.8354,-4.06105,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.54665,0.352135,-1.91954,0.0380512,-0.0879832,-0.0685579,0.0681541,-0.118086,-0.413742,0.0246646,877,926,30.3154,-0.794632,30.1119,-4.14383,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.5527,0.369391,-2.02336,0.0288364,-0.0863648,-0.0727351,0.0640163,-0.121545,-0.4505,0.0252627,884,926,30.0665,-0.825189,30.384,-4.24579,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.5514,0.384719,-2.12708,0.0186637,-0.0838569,-0.0764225,0.0594252,-0.124618,-0.489986,0.0259475,891,926,29.7433,-0.807741,30.5806,-4.31787,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.55366,0.381879,-2.21921,0.00752544,-0.0803245,-0.0792442,0.0542043,-0.127003,-0.532329,0.026021,898,926,29.4846,-0.639078,30.8628,-4.31492,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.54603,0.371367,-2.30431,-0.00427669,-0.0758369,-0.0808905,0.0483937,-0.128507,-0.577171,0.0246029,905,926,29.1452,-0.43156,31.0946,-4.23322,-7.01371,-3.41448
-12.9739,2.33907,1.06044,3.52179,0.354716,-2.36084,-0.0164518,-0.0704083,-0.0811224,0.0420607,-0.128921,-0.62487,0.024804,912,926,28.7136,-0.222711,31.1587,-4.12549,-6.74682,-3.57841
-12.2525,2.35084,1.01369,3.48715,0.352054,-2.40374,-0.0285954,-0.0642441,-0.0799453,0.0354885,-0.128328,-0.675714,0.02419,919,926,28.2104,-0.137952,31.0823,-4.12763,-6.50162,-3.66028
-11.5289,2.36185,0.960532,3.44662,0.355718,-2.43054,-0.0404298,-0.0575976,-0.0772216,0.0286836,-0.126711,-0.730046,0.0249606,926,926,27.6875,-0.125807,30.9588,-4.1931,-6.22551,-3.70953
