 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4849,-2.24058,0.943054,0.147041,0.0746166,0.0413441,-0.00781504,0.000672207,-0.00580371,0.00361826,-0.0107611,-1.10108,0.00965927,1332,975,1.48986,-0.794407,10.6259,-8.87785,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.146133,0.0707225,0.0417341,-0.00642592,0.00139683,-0.00428887,0.00329005,-0.00831914,-1.1551,0.00944736,1339,975,1.48307,-0.755461,10.9497,-8.89336,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.144743,0.0681329,0.0396735,-0.00516732,0.0016161,-0.00304626,0.00278327,-0.00633449,-1.2049,0.00910319,1346,975,1.4635,-0.724513,11.3431,-8.90562,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.141656,0.0659997,0.0429845,-0.00409151,0.00156731,-0.00209596,0.00225907,-0.00478327,-1.25201,0.00916279,1353,975,1.44503,-0.703638,11.7213,-8.9414,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.136817,0.0637576,0.0570509,-0.00325233,0.00112532,-0.00135529,0.00151094,-0.00363795,-1.29359,0.00902716,1360,975,1.44487,-0.696755,12.0926,-9.00799,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.133405,0.0619864,0.0695186,-0.00266714,0.000854,-0.00087588,0.00105984,-0.00287298,-1.33997,0.00884468,1367,975,1.45314,-0.691594,12.5155,-9.07228,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.131361,0.0609674,0.0786065,-0.00223261,0.000681649,-0.00055628,0.000784223,-0.00233518,-1.38845,0.00907107,1374,975,1.46339,-0.691155,12.9473,-9.16554,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.129831,0.0608602,0.0820509,-0.00189396,0.00058746,-0.000369506,0.000641314,-0.00194781,-1.42607,0.00929946,1381,975,1.46009,-0.695575,13.3432,-9.28346,12.0545,-8.57605
36.3635,-2.23374,1.22334,0.128615,0.0612514,0.0842886,-0.00162818,0.000538987,-0.000246729,0.000566722,-0.00165592,-1.45886,0.00989151,1388,975,1.45576,-0.706208,13.7242,-9.40781,12.4471,-8.69787
37.0983,-2.23279,1.26619,0.128228,0.0612973,0.0861928,-0.00139226,0.000515431,-0.000155814,0.000528074,-0.0014049,-1.48983,0.0101955,1395,975,1.45825,-0.712684,14.1376,-9.50243,12.8636,-8.79348
37.8304,-2.23586,1.31768,0.129488,0.0606941,0.0840924,-0.00118378,0.000504733,-8.99235e-05,0.000509508,-0.00118856,-1.51774,0.010789,1402,975,1.46324,-0.706838,14.5422,-9.52802,13.2534,-8.83043
38.562,-2.2399,1.37185,0.129512,0.0594233,0.083797,-0.0010094,0.000497449,-3.67962e-05,0.000498347,-0.00101029,-1.5464,0.0111739,1409,975,1.46281,-0.693185,14.9308,-9.54018,13.6404,-8.855
39.2878,-2.24469,1.44411,0.12831,0.0576992,0.0877624,-0.000872156,0.000493257,7.18651e-06,0.000493295,-0.000872194,1.56553,0.011612,1416,975,1.46523,-0.678784,15.2445,-9.58271,13.9658,-8.9079
40.0123,-2.24832,1.52139,0.127701,0.056469,0.0919853,-0.00078619,0.000486813,4.04206e-05,0.000488095,-0.000787472,1.53909,0.0116969,1423,975,1.47399,-0.671351,15.5532,-9.66347,14.2801,-8.99549
40.7402,-2.25098,1.59071,0.126899,0.0564903,0.094152,-0.000739134,0.000474022,6.5449e-05,0.000477543,-0.000742654,1.51705,0.0118884,1430,975,1.47379,-0.677393,15.8991,-9.75059,14.633,-9.08299
41.4698,-2.25462,1.65645,0.125356,0.0555013,0.0987632,-0.000717429,0.000455818,9.25567e-05,0.000463075,-0.000724686,1.49255,0.0106192,1437,975,1.47524,-0.672529,16.258,-9.80647,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.125127,0.0549931,0.0991799,-0.000704929,0.000436341,0.000131586,0.000451316,-0.000719904,1.45748,0.0100415,1444,975,1.47475,-0.665256,16.668,-9.84618,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.125655,0.0544685,0.0980539,-0.000668663,0.000421068,0.00017008,0.000446996,-0.000694591,1.41951,0.00946551,1451,975,1.47611,-0.647219,17.047,-9.89522,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.124065,0.053968,0.0993827,-0.000584123,0.000420557,0.000184836,0.000453483,-0.000617049,1.39451,0.00957218,1458,975,1.46614,-0.647895,17.442,-9.96595,16.1991,-9.30687
-42.3041,-3.27342,0.39762,-0.0137975,0.00333869,0.232568,0.0181698,-0.00474876,0.0011284,0.0182253,-0.00480418,0.0490768,0.0128064,618,982,0.304452,-0.352153,-3.3102,-2.23856,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,-0.00201908,0.00615874,0.217234,0.0183093,-0.00510656,0.00129471,0.0183807,-0.00517793,0.0550681,0.0140289,625,982,0.397053,-0.359995,-3.40372,-2.19724,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,0.0108361,0.00894413,0.202026,0.0184366,-0.00547489,0.00139465,0.0185177,-0.00555595,0.0580632,0.0140116,632,982,0.500301,-0.369022,-3.59141,-2.18736,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,0.0236426,0.0113596,0.183773,0.0185458,-0.00585758,0.00141894,0.018628,-0.0059398,0.057885,0.0134717,639,982,0.596683,-0.382155,-3.85655,-2.22264,-3.76912,-1.93437
-39.572,-3.28928,0.548171,0.0374019,0.0142855,0.170277,0.0186191,-0.00624477,0.00140702,0.0186985,-0.00632414,0.0563492,0.0122083,646,982,0.711287,-0.389733,-4.10198,-2.26109,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,0.051089,0.0182233,0.156312,0.0186307,-0.00662831,0.00138892,0.0187068,-0.00670445,0.0547671,0.0110506,653,982,0.823488,-0.400434,-4.3058,-2.29831,-4.5418,-1.95606
-38.204,-3.2974,0.622963,0.0649923,0.0214794,0.144564,0.0185709,-0.00700319,0.0013694,0.018644,-0.00707631,0.0533432,0.0104642,660,982,0.941866,-0.408833,-4.44764,-2.31499,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,0.0787223,0.0234161,0.130258,0.0184516,-0.00737637,0.00136985,0.0185241,-0.00744882,0.0528398,0.0111322,667,982,1.05313,-0.406954,-4.57098,-2.36019,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,0.092324,0.0231955,0.116445,0.0183052,-0.00770585,0.00140647,0.018381,-0.00778168,0.0538626,0.0114413,674,982,1.16398,-0.385933,-4.71806,-2.45401,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,0.107058,0.0222381,0.103197,0.018134,-0.00798991,0.00152092,0.0182222,-0.00807816,0.0579587,0.0120711,681,982,1.28707,-0.363109,-4.88848,-2.53934,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.122079,0.0195699,0.0997941,0.0179992,-0.00821424,0.00168532,0.0181071,-0.00832215,0.0639413,0.0125748,688,982,1.43305,-0.337885,-5.06447,-2.62707,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.13648,0.0203233,0.0922099,0.0178235,-0.00836938,0.00185628,0.0179544,-0.00850028,0.0704009,0.012399,695,982,1.56321,-0.331761,-5.26156,-2.69063,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.149313,0.0215632,0.0815067,0.0174901,-0.00842747,0.00200811,0.0176448,-0.00858213,0.0768691,0.0116175,702,982,1.67061,-0.328109,-5.4394,-2.73626,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.161607,0.0241926,0.0719783,0.0170529,-0.00833318,0.00212546,0.0172296,-0.0085099,0.0829556,0.0118018,709,982,1.7743,-0.342771,-5.57672,-2.81036,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.172965,0.0258143,0.0626253,0.0165322,-0.00797422,0.00221181,0.0167302,-0.00817225,0.0892927,0.0121181,716,982,1.86861,-0.358634,-5.56912,-2.85716,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.184852,0.0275846,0.0509689,0.0157798,-0.0077884,0.00225304,0.0159932,-0.00800185,0.0944567,0.0121182,723,982,1.96293,-0.363448,-5.57253,-2.94925,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.197698,0.0312501,0.0362009,0.0148149,-0.00769879,0.00218442,0.0150249,-0.00790878,0.0958353,0.0124003,730,982,2.05939,-0.377827,-5.54917,-3.02871,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.215354,0.0352936,0.0210061,0.0136632,-0.00790045,0.00199093,0.0138455,-0.00808273,0.0912995,0.0134939,737,982,2.2028,-0.401206,-5.56814,-3.15861,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.236945,0.0351744,0.0238107,0.0123537,-0.00853813,0.00165952,0.0124847,-0.00866913,0.0787757,0.0143771,744,982,2.42449,-0.400015,-5.44226,-3.21229,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.250966,0.0323782,0.028936,0.0109788,-0.00988285,0.00122668,0.0110507,-0.00995473,0.0585316,0.0165896,751,982,2.57553,-0.362153,-5.41101,-3.23199,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.255075,0.0244846,0.033803,0.00981551,-0.0123938,0.00077307,0.00984239,-0.0124207,0.0347523,0.0190556,758,982,2.62756,-0.268564,-5.47172,-3.12885,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.271809,-0.00426933,0.0551224,0.00899803,-0.0160374,0.000378741,0.00900375,-0.0160431,0.0151236,0.0268814,765,982,2.84679,-0.0130352,-5.45569,-2.87886,-8.06336,-2.8506
8.5104,-3.0405,0.649532,0.407929,0.563335,0.273206,-0.0053402,-0.0599514,-0.000225589,-0.00533927,-0.0599524,-0.00413072,0.0460512,1122,982,4.547,-5.88195,1.94706,-12.138,-1.96331,-6.11434
9.23049,-3.03735,0.669549,0.384979,0.57252,0.25582,-0.00666745,-0.0587514,0.000260544,-0.00666615,-0.0587527,0.00500223,0.0417469,1129,982,4.27336,-5.96108,1.94887,-12.291,-1.74971,-6.20577
9.94704,-3.03574,0.703248,0.375574,0.555546,0.259575,-0.00699012,-0.0576273,0.000709218,-0.00698019,-0.0576372,0.0140022,0.041871,1136,982,4.1977,-5.77944,2.02279,-12.235,-1.5807,-6.29922
13.6057,-3.01274,0.646764,0.370341,0.513875,0.222785,-0.00667924,-0.0507379,0.00196486,-0.00659179,-0.0508253,0.0444788,0.0351695,1171,982,4.0491,-5.38192,3.82234,-11.9243,0.229513,-6.52253
14.3382,-3.00801,0.639289,0.366972,0.530165,0.186886,-0.0064362,-0.0491741,0.00191705,-0.00635038,-0.0492599,0.0447363,0.0314412,1178,982,3.90624,-5.50134,4.18836,-12.0974,0.599957,-6.57844
15.0714,-3.0033,0.631648,0.364685,0.52267,0.175508,-0.00622729,-0.0480589,0.00172511,-0.00615626,-0.0481299,0.0411463,0.0391382,1185,982,3.85179,-5.43634,4.55409,-12.0388,0.97862,-6.63368
15.8037,-2.9989,0.628907,0.351522,0.520248,0.195739,-0.00608884,-0.0475425,0.00147808,-0.0060362,-0.0475952,0.0355958,0.0442258,1192,982,3.78465,-5.4831,4.77794,-12.0519,1.3463,-6.69419
16.5341,-2.99563,0.634569,0.342848,0.526762,0.230009,-0.00612743,-0.0478291,0.0010068,-0.00610314,-0.0478534,0.0241241,0.0417902,1199,982,3.79964,-5.56816,5.01384,-12.2361,1.68947,-6.7523
17.2634,-2.99389,0.645334,0.342339,0.553781,0.261468,-0.00614599,-0.0482492,0.000380072,-0.00614256,-0.0482526,0.00902618,0.0377425,1206,982,3.87885,-5.7887,5.32323,-12.6679,2.02041,-6.79205
17.9908,-2.99347,0.663887,0.352249,0.578222,0.295739,-0.00614602,-0.048877,-0.00041991,-0.0061419,-0.0488811,-0.00982558,0.036239,1213,982,4.06757,-6.03471,5.71429,-13.0221,2.32905,-6.82414
18.7189,-2.99143,0.682236,0.354471,0.602795,0.271402,-0.0062931,-0.0495378,-0.00135453,-0.00625071,-0.0495802,-0.0312815,0.0386293,1220,982,4.00848,-6.22244,6.07467,-13.3272,2.64664,-6.88773
19.4448,-2.98969,0.7095,0.358092,0.630311,0.223281,-0.00665114,-0.0500243,-0.00240185,-0.00651854,-0.0501569,-0.0551516,0.0389179,1227,982,3.88996,-6.425,6.43689,-13.6341,2.93803,-6.96669
20.1711,-2.98736,0.737512,0.343679,0.6402,0.223564,-0.00731163,-0.0501075,-0.00350699,-0.00702615,-0.050393,-0.0812247,0.0360486,1234,982,3.7498,-6.5576,6.59138,-13.7907,3.23438,-7.05888
20.8971,-2.98625,0.767734,0.322657,0.625295,0.24864,-0.00829429,-0.0495647,-0.00468425,-0.0077693,-0.0500897,-0.11161,0.0339003,1241,982,3.62939,-6.46222,6.66235,-13.7223,3.52951,-7.13217
21.6281,-2.98399,0.784335,0.298332,0.598396,0.291737,-0.00948422,-0.0480282,-0.00590816,-0.00859893,-0.0489135,-0.148735,0.0319738,1248,982,3.53672,-6.2577,6.74941,-13.5572,3.88417,-7.19553
22.3638,-2.97961,0.78832,0.281197,0.560486,0.338744,-0.0106205,-0.044925,-0.00714353,-0.00919239,-0.0463531,-0.197315,0.0288091,1255,982,3.52904,-5.96186,6.9636,-13.2848,4.29501,-7.27059
23.1006,-2.97486,0.790922,0.266578,0.526614,0.333648,-0.0116702,-0.0411666,-0.00824395,-0.00952248,-0.0433143,-0.254856,0.0281561,1262,982,3.38606,-5.62572,7.24601,-13.0109,4.71889,-7.34943
23.8394,-2.96989,0.789261,0.24998,0.483815,0.303496,-0.0126621,-0.0367971,-0.00919365,-0.00955899,-0.0399002,-0.325522,0.0294074,1269,982,3.15035,-5.16674,7.54502,-12.6159,5.1667,-7.42245
24.5774,-2.96621,0.791795,0.233666,0.430627,0.261269,-0.0135015,-0.031693,-0.0099772,-0.00909624,-0.0360983,-0.41579,0.0275557,1276,982,2.88299,-4.56091,7.84327,-12.1159,5.60584,-7.47968
25.314,-2.96486,0.800408,0.222025,0.355883,0.199124,-0.0140498,-0.0262273,-0.0105548,-0.00795344,-0.0323237,-0.52378,0.0224188,1283,982,2.60451,-3.70992,8.18051,-11.3527,6.0288,-7.50536
26.0538,-2.96094,0.801715,0.208016,0.2776,0.13151,-0.014229,-0.0205953,-0.0108763,-0.00607964,-0.0287446,-0.643038,0.019838,1290,982,2.28693,-2.85657,8.53127,-10.5428,6.4881,-7.56421
26.7966,-2.95471,0.795876,0.185395,0.208918,0.0786492,-0.0140405,-0.0150786,-0.0108275,-0.00371957,-0.0253995,-0.761447,0.0167245,1297,982,1.92988,-2.13188,8.82267,-9.86054,6.98309,-7.65151
27.5407,-2.94739,0.788349,0.162156,0.146091,0.0575112,-0.013417,-0.0100225,-0.0103407,-0.00124073,-0.0221988,-0.86674,0.0168126,1304,982,1.66355,-1.49996,9.10655,-9.29629,7.49264,-7.7563
28.2809,-2.94382,0.794084,0.155294,0.121705,0.0401494,-0.0124108,-0.00574434,-0.00936386,0.00086185,-0.019017,-0.95639,0.0152851,1311,982,1.55135,-1.24641,9.51082,-9.08479,7.95826,-7.81828
29.0145,-2.94378,0.82141,0.153598,0.0958668,0.0330645,-0.0110858,-0.00240981,-0.00803415,0.00238268,-0.0158783,-1.03294,0.0140713,1318,982,1.52042,-0.988484,9.88686,-8.85524,8.34839,-7.86196
29.7449,-2.94405,0.860199,0.149215,0.0801453,0.0343904,-0.00961553,-0.000118936,-0.00659491,0.00325921,-0.0129937,-1.09741,0.0108053,1325,982,1.48746,-0.835979,10.1965,-8.76295,8.70259,-7.92683
30.4722,-2.94729,0.909229,0.14701,0.0742284,0.0404681,-0.00811495,0.00125426,-0.00516662,0.00354385,-0.0104046,-1.15365,0.00927103,1332,982,1.48707,-0.793748,10.4944,-8.7324,9.02446,-7.95714
31.2008,-2.95007,0.95609,0.145682,0.0701424,0.0420957,-0.00668345,0.00186495,-0.00385587,0.00334719,-0.00816569,-1.2038,0.00915614,1339,982,1.48033,-0.752947,10.8189,-8.72985,9.3624,-7.99129
31.9338,-2.95152,0.991742,0.144274,0.0675177,0.040055,-0.00538579,0.00197096,-0.00275869,0.0028905,-0.00630532,-1.24905,0.00911018,1346,982,1.46067,-0.718863,11.1949,-8.74035,9.75111,-8.02503
32.6698,-2.95141,1.02023,0.140848,0.0655309,0.0456791,-0.00427264,0.00183612,-0.00190719,0.00238266,-0.00481918,-1.29171,0.0100674,1353,982,1.44636,-0.699222,11.5831,-8.78105,10.1754,-8.07235
33.4076,-2.94919,1.04561,0.137002,0.063675,0.0569408,-0.00339471,0.00128137,-0.0012186,0.00157988,-0.00369323,-1.33056,0.00965228,1360,982,1.44638,-0.691531,11.9858,-8.85987,10.62,-8.15362
34.147,-2.94702,1.06814,0.133192,0.0614635,0.0683615,-0.00277547,0.000943328,-0.000771272,0.00109694,-0.00292909,-1.3742,0.00929893,1367,982,1.44771,-0.685788,12.4077,-8.92238,11.0832,-8.22706
34.8806,-2.9463,1.10922,0.13004,0.0599892,0.0790277,-0.00231439,0.00073662,-0.00047428,0.000808647,-0.00238641,-1.42008,0.00901455,1374,982,1.45288,-0.682263,12.7735,-9.01068,11.483,-8.31577
35.6125,-2.94599,1.15658,0.128658,0.0599273,0.0816336,-0.0019559,0.000625185,-0.00030384,0.00066047,-0.00199118,-1.45518,0.00933656,1381,982,1.44826,-0.684934,13.1435,-9.10832,11.8665,-8.41114
36.3427,-2.94528,1.2107,0.128079,0.0607004,0.0829477,-0.00167578,0.000565247,-0.000190384,0.000581306,-0.00169184,-1.48665,0.00987436,1388,982,1.44678,-0.697681,13.5043,-9.23347,12.2322,-8.53057
37.077,-2.94435,1.25438,0.12804,0.0612067,0.0853586,-0.00142917,0.000534143,-0.000105369,0.000539782,-0.00143481,-1.51733,0.0101962,1395,982,1.45403,-0.712759,13.9179,-9.33288,12.6454,-8.62918
37.8062,-2.94834,1.31364,0.128791,0.060599,0.0838418,-0.0012139,0.000518817,-4.38069e-05,0.000519924,-0.00121501,-1.54554,0.0106635,1402,982,1.4562,-0.708494,14.287,-9.36012,13.0051,-8.66792
38.5328,-2.95423,1.38156,0.129475,0.0590387,0.0811924,-0.00103319,0.000506946,6.82627e-06,0.000506976,-0.00103322,1.56636,0.0110503,1409,982,1.45431,-0.690848,14.6297,-9.36209,13.3388,-8.68969
39.2561,-2.95972,1.46045,0.128922,0.0571312,0.0815931,-0.000890675,0.000497653,4.96333e-05,0.000499425,-0.000892447,1.53511,0.0119993,1416,982,1.45104,-0.668503,14.925,-9.40311,13.6384,-8.74545
39.9802,-2.96339,1.53853,0.128521,0.0566969,0.0832985,-0.000799814,0.000487158,8.29305e-05,0.00049248,-0.000805135,1.50671,0.012072,1423,982,1.45302,-0.662168,15.233,-9.49411,13.9496,-8.83481
40.7083,-2.96633,1.60664,0.127732,0.0567265,0.0853511,-0.000751546,0.000472142,0.000107457,0.000481506,-0.00076091,1.48387,0.0120336,1430,982,1.45243,-0.664821,15.5832,-9.57687,14.3067,-8.91475
41.437,-2.971,1.67449,0.125305,0.0559022,0.0922757,-0.000735492,0.000454733,0.0001314,0.000469067,-0.000749826,1.46214,0.0107875,1437,982,1.45325,-0.666232,15.924,-9.62089,14.6719,-8.96
42.1687,-2.97539,1.73524,0.124411,0.0547431,0.0962493,-0.000735562,0.00044131,0.000163132,0.000463504,-0.000757756,1.43558,0.00974577,1444,982,1.45869,-0.657726,16.316,-9.64962,15.0721,-8.99384
42.9005,-2.97834,1.79758,0.124205,0.0538483,0.0993265,-0.000718354,0.000440557,0.000187232,0.000470055,-0.000747852,1.41453,0.00914401,1451,982,1.46747,-0.64555,16.7173,-9.71663,15.4746,-9.05938
43.637,-2.97918,1.84854,0.122601,0.0534316,0.101253,-0.000662008,0.000464046,0.00017734,0.000491314,-0.000689276,1.41823,0.00950826,1458,982,1.45934,-0.646568,17.1571,-9.79204,15.9292,-9.13947
-42.296,-3.94433,0.292584,-0.0173813,0.00686764,0.232177,0.0177874,-0.00491269,0.00137971,0.017871,-0.00499625,0.0604832,0.0118225,618,989,0.266596,-0.373354,-3.19667,-2.50136,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,-0.00622933,0.0120031,0.213488,0.0179486,-0.00518686,0.00154979,0.018052,-0.00529021,0.0665908,0.0127035,625,989,0.346021,-0.415616,-3.29942,-2.44908,-2.86109,-2.1145
-40.922,-3.95165,0.323267,0.00584765,0.0151125,0.199914,0.0181073,-0.00548039,0.00166542,0.0182243,-0.0055974,0.0701417,0.0128834,632,989,0.444453,-0.434444,-3.46304,-2.42903,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,0.0184259,0.0171517,0.181934,0.0182425,-0.00579933,0.00171251,0.0183639,-0.0059207,0.0707545,0.0128302,639,989,0.539074,-0.434724,-3.74336,-2.45305,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.0333957,0.0180509,0.171369,0.0183347,-0.00613355,0.00172899,0.0184563,-0.00625512,0.0701975,0.0116429,646,989,0.672025,-0.414928,-3.96378,-2.46326,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.0488039,0.0204724,0.158551,0.0183621,-0.00647442,0.00174604,0.0184843,-0.00659656,0.0698433,0.0108688,653,989,0.804212,-0.409191,-4.1328,-2.46334,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,0.063372,0.0246988,0.145158,0.0183164,-0.00681653,0.00176859,0.0184402,-0.00694037,0.0699102,0.0104768,660,989,0.92589,-0.429694,-4.24433,-2.52647,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,0.0767386,0.0269535,0.134774,0.018207,-0.00716572,0.00181149,0.0183357,-0.0072944,0.0709158,0.0102253,667,989,1.0413,-0.436962,-4.37792,-2.60696,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,0.0903263,0.0272317,0.126308,0.0180588,-0.00747516,0.00188755,0.0181976,-0.00761394,0.0733915,0.0106343,674,989,1.16277,-0.429708,-4.52661,-2.68525,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,0.104172,0.0263177,0.115889,0.0178764,-0.00774246,0.00204176,0.0180381,-0.00790416,0.0790327,0.0115392,681,989,1.28279,-0.411939,-4.74306,-2.76102,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,0.117635,0.024736,0.109347,0.0177312,-0.00795113,0.00225239,0.0179273,-0.00814717,0.0868186,0.012163,688,989,1.40658,-0.399313,-4.93433,-2.86932,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.131305,0.0264119,0.0989235,0.0175383,-0.00809553,0.00247606,0.0177753,-0.00833251,0.0954177,0.0121131,695,989,1.52355,-0.410981,-5.1612,-2.95206,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.14364,0.0286222,0.0862328,0.0171718,-0.00814851,0.00267483,0.0174513,-0.008428,0.104109,0.0114612,702,989,1.62171,-0.415778,-5.32525,-3.00923,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.157197,0.030813,0.0732979,0.016693,-0.0080625,0.00281424,0.0170089,-0.00837839,0.111781,0.0117184,709,989,1.73115,-0.418856,-5.42394,-3.04996,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.168245,0.0307148,0.0622031,0.0161225,-0.00773928,0.00288301,0.0164659,-0.00808267,0.118549,0.0123037,716,989,1.81905,-0.408858,-5.43876,-3.04058,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.179607,0.0317175,0.0489168,0.0153075,-0.00758077,0.002863,0.0156602,-0.00793346,0.12257,0.0122778,723,989,1.90484,-0.407005,-5.47165,-3.1086,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.19006,0.0344988,0.0368687,0.0142757,-0.00752692,0.00267779,0.0145998,-0.00785099,0.120435,0.0122523,730,989,1.98326,-0.418167,-5.51776,-3.21843,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.205541,0.0406166,0.0220601,0.0130661,-0.00775682,0.00228852,0.0133146,-0.00800537,0.108184,0.0131265,737,989,2.1052,-0.453062,-5.55664,-3.35085,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.224519,0.0433086,0.0244707,0.0117109,-0.00839747,0.00166702,0.0118482,-0.00853473,0.0821541,0.0135563,744,989,2.2993,-0.480992,-5.45889,-3.38419,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.236215,0.0460617,0.0263357,0.0103049,-0.00970475,0.000851616,0.0103411,-0.00974094,0.0424578,0.0145998,751,989,2.41894,-0.512149,-5.43951,-3.44423,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,0.239964,0.0343034,0.0350587,0.00911501,-0.0120881,-4.39315e-05,0.0091151,-0.0120882,-0.00207192,0.0156739,758,989,2.47666,-0.404109,-5.50739,-3.31553,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,0.24905,-0.00481554,0.0583193,0.00828056,-0.0155557,-0.00089833,0.00831437,-0.0155895,-0.0376164,0.016871,765,989,2.62575,-0.0456529,-5.57135,-3.03699,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,0.253362,-0.0473511,0.0807917,0.00787014,-0.0199897,-0.00163832,0.00796615,-0.0200857,-0.0585368,0.0229936,772,989,2.72662,0.338583,-5.67731,-2.72639,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,0.250037,-0.096889,0.0930537,0.00783927,-0.0253653,-0.00206226,0.00796686,-0.0254928,-0.0617914,0.0245367,779,989,2.73047,0.826034,-5.85712,-2.30648,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,0.245264,-0.157273,0.116954,0.00795794,-0.0312007,-0.00228705,0.00809106,-0.0313338,-0.0581413,0.0261464,786,989,2.74862,1.41025,-6.08021,-1.80396,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,0.243251,-0.223533,0.169836,0.00819396,-0.0375134,-0.00242458,0.00832221,-0.0376416,-0.0528482,0.0290849,793,989,2.86135,2.04553,-6.28121,-1.32345,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,0.251348,-0.300019,0.209622,0.00850942,-0.0439652,-0.0024396,0.00862259,-0.0440784,-0.0463577,0.0325367,800,989,3.04945,2.76843,-6.32029,-0.636776,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,0.264024,-0.382124,0.236808,0.00893912,-0.0504654,-0.002369,0.00903345,-0.0505597,-0.0397949,0.0337986,807,989,3.25686,3.58356,-6.21699,0.141509,-8.44212,-3.4112
-22.943,-3.93197,0.8585,0.282757,-0.465031,0.270511,0.00956908,-0.0567305,-0.00214993,0.00963872,-0.0568002,-0.0323821,0.0342399,814,989,3.54043,4.4407,-6.07186,0.8374,-8.4276,-3.44599
-22.241,-3.92628,0.857409,0.29286,-0.543796,0.315207,0.0102985,-0.0624915,-0.00162695,0.0103348,-0.0625279,-0.0223364,0.0328206,821,989,3.76336,5.1969,-6.0678,1.46124,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,0.318471,-0.620784,0.352483,0.0112788,-0.0670697,-0.000942328,0.0112901,-0.0670811,-0.0120251,0.0460569,828,989,4.12489,5.89144,-5.92594,2.13054,-8.511,-3.64378
-18.0261,-3.90766,0.882504,0.27925,-0.9756,0.721138,0.0154386,-0.0796413,0.004054,0.0156111,-0.0798138,0.042535,0.0410071,863,989,4.70768,9.04138,-6.9046,4.99329,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,0.295208,-1.04892,0.889452,0.0160986,-0.0808684,0.00506058,0.016362,-0.0811318,0.0520004,0.0452502,870,989,5.29395,9.55712,-6.93972,5.48485,-8.56641,-3.9716
26.7771,-3.66306,0.7833,0.16015,0.213522,0.100031,-0.0141719,-0.0141361,-0.00781659,-0.0063374,-0.0219706,-0.786545,0.0429791,1297,989,1.75675,-2.2036,8.3455,-9.80094,6.77038,-7.52076
